veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:42,2,71,8.7,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,0
2,1,00:00:45,5,65,15.8,4.1,34.3,4.0,,,,,,,,10.71,6.36,6.61,5.79,5.23,,,,,,,,34.69,9,0
3,2,00:00:46,5,70,20.5,4.3,29.8,11.0,,,,,,,,11.24,12.61,12.68,12.23,12.31,,,,,,,,61.07,16,0
4,4,00:00:55,5,63,11.6,4.1,35.0,4.0,,,,,,,,10.66,11.62,10.57,8.20,9.64,,,,,,,,50.70,9,0
5,3,00:00:57,2,73,9.4,,,,,,,,,,,3.00,3.61,,,,,,,,,,,6.61,2,0
6,4,00:00:59,2,56,8.0,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,2,0
7,1,00:01:14,5,70,15.7,4.3,31.4,9.9,,,,,,,,12.15,11.48,12.11,12.47,12.97,,,,,,,,61.19,16,0
8,2,00:01:23,5,70,12.3,4.2,29.4,4.0,,,,,,,,9.48,6.58,6.76,6.58,7.07,,,,,,,,36.46,9,0
9,4,00:01:32,2,70,9.9,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0
10,4,00:01:49,2,73,9.2,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
11,4,00:02:04,2,75,9.5,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
12,4,00:02:37,2,71,9.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
13,1,00:02:49,2,78,9.5,,,,,,,,,,,2.64,1.73,,,,,,,,,,,4.37,2,0
14,1,00:03:06,2,76,9.1,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.45,2,0
15,4,00:03:08,2,55,7.7,,,,,,,,,,,3.85,3.30,,,,,,,,,,,7.15,2,0
16,4,00:03:16,2,71,10.0,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
17,1,00:03:29,5,69,18.1,4.2,35.8,4.0,,,,,,,,11.14,12.86,12.85,8.83,9.94,,,,,,,,55.62,9,0
18,3,00:03:53,2,75,8.1,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
19,1,00:03:59,2,72,8.8,,,,,,,,,,,1.89,0.93,,,,,,,,,,,2.82,2,0
20,1,00:04:02,2,72,8.6,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.45,2,0
21,4,00:04:07,5,63,12.3,21.1,9.3,22.0,,,,,,,,10.27,21.10,18.13,8.23,6.09,,,,,,,,63.81,11,0
22,1,00:04:25,2,71,8.8,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.72,2,0
23,3,00:04:30,2,73,9.4,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0
24,4,00:04:33,5,63,19.5,4.2,33.2,4.0,,,,,,,,10.43,9.44,9.11,9.13,9.97,,,,,,,,48.08,9,0
25,4,00:04:43,2,73,8.6,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
26,1,00:04:47,5,64,17.1,4.2,33.4,4.1,,,,,,,,11.68,12.05,13.07,9.18,9.37,,,,,,,,55.35,9,0
27,2,00:04:48,2,75,8.9,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.38,2,0
28,1,00:04:51,2,70,9.9,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,3,0
29,1,00:05:06,2,76,9.1,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.56,2,0
30,1,00:05:09,2,75,9.8,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,2,0
31,2,00:05:28,5,71,19.6,4.3,34.7,4.1,,,,,,,,10.06,9.99,10.19,6.20,6.78,,,,,,,,43.23,9,0
32,4,00:05:51,2,70,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
33,1,00:05:57,5,60,12.3,21.0,9.7,22.0,,,,,,,,11.92,15.87,19.16,5.98,4.53,,,,,,,,57.46,11,0
34,2,00:05:57,2,70,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
35,1,00:06:06,4,63,12.4,21.1,9.4,,,,,,,,,12.04,18.02,16.91,13.23,,,,,,,,,60.19,8,0
37,1,00:06:19,2,73,7.9,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
38,4,00:06:21,2,75,11.0,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0
39,4,00:06:29,5,66,13.1,22.1,10.1,22.7,,,,,,,,9.09,15.69,15.85,5.79,5.99,,,,,,,,52.41,11,0
40,1,00:06:31,2,73,10.0,,,,,,,,,,,2.72,1.65,,,,,,,,,,,4.37,3,0
41,1,00:06:35,5,66,15.9,4.2,29.0,9.9,,,,,,,,12.67,14.14,15.01,15.48,17.49,,,,,,,,74.78,16,0
42,4,00:06:47,2,71,10.2,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,3,0
43,4,00:07:01,5,67,16.7,4.2,36.2,4.1,,,,,,,,11.16,12.78,12.53,13.61,14.05,,,,,,,,64.12,9,0
44,4,00:07:15,2,74,9.2,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
45,4,00:07:26,2,72,8.7,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.36,2,0
46,4,00:08:42,2,71,11.5,,,,,,,,,,,3.01,2.79,,,,,,,,,,,5.80,3,0
47,3,00:08:54,2,70,12.7,,,,,,,,,,,3.71,3.51,,,,,,,,,,,7.22,3,0
48,4,00:09:13,5,63,17.1,4.3,32.8,4.0,,,,,,,,10.96,10.82,11.03,12.18,13.00,,,,,,,,57.99,9,0
49,1,00:09:20,2,70,8.3,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
50,2,00:10:12,4,72,11.8,17.2,2.8,,,,,,,,,3.19,3.10,0.92,0.96,,,,,,,,,8.17,3,0
51,1,00:10:34,2,77,8.9,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
52,1,00:10:53,2,77,8.7,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.47,2,0
53,1,00:11:00,2,70,10.4,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0
54,4,00:11:06,2,66,8.9,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
55,1,00:11:47,2,67,9.0,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
56,2,00:11:54,5,70,17.9,4.2,34.5,4.0,,,,,,,,9.88,12.15,13.77,10.89,11.32,,,,,,,,58.00,9,0
57,3,00:12:02,2,73,10.1,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,3,0
58,4,00:12:23,2,72,9.4,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
59,4,00:13:02,2,75,8.9,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.67,2,0
60,2,00:13:09,2,69,8.7,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
61,4,00:13:25,2,73,8.3,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
62,4,00:13:32,2,72,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
63,3,00:13:36,2,72,7.9,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
64,4,00:13:39,2,67,8.1,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
65,1,00:13:45,2,73,8.8,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
66,3,00:14:03,2,72,8.5,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
67,4,00:14:15,2,71,9.9,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
68,4,00:14:21,5,66,17.3,4.2,32.2,4.0,,,,,,,,11.46,13.24,13.51,12.07,12.82,,,,,,,,63.09,9,0
69,4,00:14:27,2,71,9.4,,,,,,,,,,,2.89,1.71,,,,,,,,,,,4.60,2,0
70,4,00:14:30,5,70,19.5,4.3,29.2,10.5,,,,,,,,10.90,13.01,13.60,10.61,10.75,,,,,,,,58.87,16,0
71,3,00:14:35,2,76,8.1,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
72,4,00:14:38,5,65,17.1,4.2,35.5,4.1,,,,,,,,11.83,15.89,16.23,16.23,16.61,,,,,,,,76.80,9,0
73,1,00:15:16,2,71,10.2,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.97,3,0
74,3,00:15:24,2,75,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
75,4,00:15:30,5,70,17.2,4.2,30.7,4.0,,,,,,,,10.77,8.67,8.31,6.97,7.38,,,,,,,,42.09,9,0
76,3,00:15:30,2,73,8.6,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
77,3,00:15:32,2,75,9.1,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
78,4,00:15:33,2,70,8.3,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
79,1,00:15:41,2,75,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
80,1,00:16:00,2,68,8.3,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
81,1,00:17:13,2,68,8.4,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
82,4,00:17:13,2,62,9.4,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
83,1,00:17:16,5,70,17.2,4.2,37.4,4.1,,,,,,,,11.76,7.57,8.04,5.39,4.64,,,,,,,,37.39,9,0
84,1,00:17:22,5,69,17.2,4.2,36.0,4.0,,,,,,,,11.73,7.19,7.13,2.75,3.73,,,,,,,,32.54,9,0
85,1,00:17:43,2,66,21.7,,,,,,,,,,,11.57,7.11,,,,,,,,,,,18.68,5,0
86,4,00:18:08,2,68,10.0,,,,,,,,,,,2.55,2.74,,,,,,,,,,,5.30,3,0
87,4,00:18:15,5,70,12.4,22.4,10.0,22.3,,,,,,,,8.55,7.83,5.46,5.56,5.56,,,,,,,,32.95,11,0
88,3,00:18:17,2,73,9.4,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,2,0
89,1,00:18:35,2,74,9.2,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
90,1,00:18:37,2,69,9.4,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
91,4,00:18:50,2,71,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
92,4,00:19:05,2,67,10.0,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0
93,1,00:19:18,2,68,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
94,4,00:20:05,2,69,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
95,4,00:20:19,2,75,12.0,,,,,,,,,,,3.20,2.08,,,,,,,,,,,5.28,3,0
96,2,00:20:46,2,74,9.0,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
97,1,00:21:00,2,71,10.8,,,,,,,,,,,3.23,2.88,,,,,,,,,,,6.11,3,0
98,1,00:21:07,2,64,9.3,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,2,0
99,4,00:21:09,2,55,6.9,,,,,,,,,,,3.55,2.55,,,,,,,,,,,6.09,2,0
100,1,00:21:34,2,76,8.6,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
101,4,00:21:54,2,73,10.4,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,3,0
102,3,00:22:14,2,78,9.0,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
103,4,00:22:17,2,78,8.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
104,3,00:22:21,2,74,8.8,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
105,3,00:22:40,5,70,16.9,4.3,33.6,4.0,,,,,,,,11.16,8.22,7.83,9.36,9.71,,,,,,,,46.27,9,0
106,1,00:22:44,2,73,9.4,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
107,1,00:22:59,2,73,8.5,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
108,1,00:23:33,5,67,16.9,4.3,39.4,4.0,,,,,,,,10.61,8.80,9.09,4.49,6.31,,,,,,,,39.30,9,0
109,3,00:23:52,2,74,8.5,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
110,3,00:24:03,2,75,9.7,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,2,0
111,1,00:24:13,2,68,9.5,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0
112,2,00:24:13,2,69,10.6,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.27,3,0
113,2,00:24:14,2,68,11.7,,,,,,,,,,,4.45,2.82,,,,,,,,,,,7.27,3,0
114,2,00:24:30,2,76,10.2,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0
115,1,00:24:46,2,73,9.6,,,,,,,,,,,3.17,2.68,,,,,,,,,,,5.84,2,0
116,4,00:24:49,2,60,11.7,,,,,,,,,,,3.18,2.12,,,,,,,,,,,5.30,3,0
117,4,00:24:52,2,59,9.1,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.60,2,0
118,1,00:24:53,5,63,11.5,4.4,33.9,3.9,,,,,,,,11.81,11.71,11.28,13.13,13.33,,,,,,,,61.26,9,0
119,4,00:25:08,2,65,21.6,,,,,,,,,,,8.38,13.55,,,,,,,,,,,21.92,5,0
120,4,00:25:18,2,68,10.0,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
121,3,00:25:31,2,75,8.7,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.44,2,0
122,4,00:25:31,2,71,8.2,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.18,2,0
123,4,00:25:51,5,69,17.4,4.2,29.9,4.0,,,,,,,,11.08,8.09,7.40,9.13,9.83,,,,,,,,45.53,9,0
124,4,00:26:46,2,75,8.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
125,3,00:26:51,2,76,10.7,,,,,,,,,,,3.47,3.71,,,,,,,,,,,7.18,3,0
126,4,00:27:01,2,72,12.0,,,,,,,,,,,3.10,2.00,,,,,,,,,,,5.10,3,0
127,3,00:27:01,5,75,11.3,4.4,34.1,4.1,,,,,,,,7.52,8.45,8.88,11.62,11.70,,,,,,,,48.16,9,0
128,4,00:27:01,2,72,10.0,,,,,,,,,,,2.48,1.51,,,,,,,,,,,4.00,3,0
129,4,00:27:06,2,71,8.8,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.40,2,0
130,4,00:27:11,2,68,10.8,,,,,,,,,,,3.42,3.70,,,,,,,,,,,7.12,3,0
131,1,00:27:36,2,58,11.3,,,,,,,,,,,3.47,3.66,,,,,,,,,,,7.13,3,0
132,4,00:27:37,2,70,10.0,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.11,3,0
133,4,00:27:41,5,65,12.3,21.2,9.3,22.2,,,,,,,,10.18,17.70,15.30,15.34,15.58,,,,,,,,74.10,11,0
134,3,00:27:43,2,76,9.4,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,2,0
135,3,00:27:44,2,68,9.3,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0
136,4,00:27:57,2,73,9.3,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
137,3,00:27:58,2,73,9.3,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
138,4,00:28:46,2,54,9.1,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
139,4,00:29:00,2,71,9.3,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
140,1,00:29:05,2,68,9.5,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.11,2,0
141,1,00:29:07,3,62,9.6,12.7,,,,,,,,,,3.30,2.72,0.49,,,,,,,,,,6.51,2,0
142,2,00:29:37,5,66,15.8,4.3,36.4,4.0,,,,,,,,10.10,11.47,11.43,9.59,10.36,,,,,,,,52.95,9,0
143,4,00:29:45,2,69,11.8,,,,,,,,,,,3.27,3.32,,,,,,,,,,,6.59,3,0
144,1,00:29:58,2,70,9.9,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
145,1,00:30:14,2,73,8.5,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,0
146,4,00:30:16,2,73,10.0,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0
147,4,00:30:42,2,71,8.8,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
148,1,00:30:44,2,77,9.8,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,2,0
149,4,00:30:55,2,78,8.6,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0
150,4,00:30:57,2,76,9.4,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0
151,4,00:31:03,2,71,9.2,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0
152,1,00:31:17,5,65,16.6,4.5,35.0,5.9,,,,,,,,12.54,15.38,16.09,15.48,16.86,,,,,,,,76.34,9,0
153,3,00:31:32,2,79,10.1,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.25,3,0
154,4,00:31:40,2,72,8.7,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
155,3,00:31:40,2,74,12.8,,,,,,,,,,,4.45,3.23,,,,,,,,,,,7.68,3,0
156,4,00:32:03,2,70,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
157,1,00:32:15,5,71,13.0,4.3,29.8,4.0,,,,,,,,10.72,8.82,9.06,6.45,8.75,,,,,,,,43.79,9,0
158,4,00:32:35,2,14,2.1,,,,,,,,,,,0.57,0.50,,,,,,,,,,,1.07,14,0
159,3,00:32:35,2,68,10.1,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,3,0
160,4,00:33:00,2,71,8.5,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
161,4,00:33:05,2,71,8.9,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
162,2,00:33:09,5,68,18.7,4.3,33.7,4.0,,,,,,,,9.09,9.02,9.35,5.37,5.64,,,,,,,,38.47,9,0
163,2,00:33:12,5,69,19.4,4.3,33.5,10.0,,,,,,,,10.94,8.60,8.69,5.60,6.50,,,,,,,,40.32,16,0
164,4,00:33:12,2,70,8.5,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
165,1,00:33:46,5,69,19.9,4.2,36.7,4.1,,,,,,,,11.08,8.54,7.96,5.47,3.63,,,,,,,,36.68,9,0
166,2,00:34:18,2,76,10.0,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,3,0
167,1,00:34:42,2,71,10.7,,,,,,,,,,,3.37,3.64,,,,,,,,,,,7.01,3,0
168,2,00:35:08,5,70,16.2,4.3,35.2,4.0,,,,,,,,9.65,7.67,8.02,4.28,4.44,,,,,,,,34.06,9,0
169,4,00:35:37,3,64,17.1,4.2,,,,,,,,,,11.29,4.49,3.31,,,,,,,,,,19.09,6,0
170,3,00:36:07,2,70,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
171,4,00:36:08,2,65,7.8,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,2,0
172,1,00:36:19,5,61,12.6,20.9,9.4,21.8,,,,,,,,11.41,13.13,14.53,15.30,16.40,,,,,,,,70.77,11,0
173,1,00:36:21,2,67,8.9,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
174,2,00:36:22,5,73,17.1,4.3,35.5,4.0,,,,,,,,10.29,7.48,7.81,7.82,8.12,,,,,,,,41.53,9,0
176,4,00:36:23,2,70,9.0,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
178,4,00:36:44,2,73,11.5,,,,,,,,,,,3.36,2.71,,,,,,,,,,,6.07,3,0
179,4,00:37:09,5,67,17.7,4.5,30.6,10.0,,,,,,,,10.70,14.07,13.78,17.78,17.94,,,,,,,,74.28,16,0
180,3,00:37:13,2,78,9.0,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
181,3,00:37:15,4,72,17.1,4.1,19.3,,,,,,,,,9.88,6.85,6.25,5.30,,,,,,,,,28.27,8,0
182,4,00:37:15,5,63,17.0,4.2,32.1,4.0,,,,,,,,10.86,11.29,10.89,8.81,8.07,,,,,,,,49.92,9,0
183,1,00:37:20,2,73,8.6,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
184,3,00:37:29,2,72,9.6,,,,,,,,,,,3.06,2.89,,,,,,,,,,,5.95,2,0
185,4,00:37:46,2,63,9.4,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,2,0
186,1,00:38:05,2,71,9.7,,,,,,,,,,,3.09,2.85,,,,,,,,,,,5.94,2,0
187,2,00:38:09,2,73,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0
188,4,00:39:49,2,74,9.8,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,2,0
189,3,00:39:53,2,73,9.4,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.49,2,0
190,1,00:40:02,5,72,15.5,4.2,27.0,4.0,,,,,,,,9.57,6.38,6.34,4.71,5.19,,,,,,,,32.19,9,0
191,3,00:40:02,2,68,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
192,3,00:40:04,2,68,8.4,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
193,1,00:40:18,2,80,8.1,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
194,1,00:41:17,2,55,5.5,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,2,0
195,1,00:41:28,2,80,8.9,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
196,4,00:41:37,5,63,19.8,4.3,35.1,4.0,,,,,,,,11.07,16.42,16.25,15.43,16.94,,,,,,,,76.12,9,0
198,4,00:42:12,2,71,8.8,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
199,2,00:42:20,2,76,9.8,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.88,3,0
200,1,00:42:21,2,71,8.0,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0
201,4,00:42:53,2,73,9.3,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.32,2,0
202,4,00:42:56,2,71,11.6,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,3,0
203,4,00:43:09,2,68,10.0,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.64,3,0
204,2,00:43:40,2,73,9.7,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.02,2,0
205,1,00:43:48,2,70,8.4,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
206,4,00:43:55,2,70,10.9,,,,,,,,,,,3.30,3.30,,,,,,,,,,,6.59,3,0
207,4,00:44:18,2,71,8.6,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.89,2,0
208,4,00:45:47,2,64,8.6,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
209,2,00:45:51,2,72,12.0,,,,,,,,,,,2.96,1.96,,,,,,,,,,,4.92,3,0
210,2,00:46:19,5,74,18.7,4.2,29.6,10.1,,,,,,,,10.56,11.34,11.80,11.60,12.79,,,,,,,,58.09,16,0
211,1,00:46:45,5,68,13.1,4.3,28.4,4.0,,,,,,,,9.83,4.64,4.80,2.69,6.67,,,,,,,,28.64,9,0
213,2,00:46:47,5,69,12.4,21.5,9.9,22.0,,,,,,,,9.50,13.04,8.61,4.97,4.76,,,,,,,,40.88,11,0
214,2,00:46:51,2,70,10.0,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0
215,4,00:46:55,2,75,9.4,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.84,2,0
216,1,00:47:04,2,76,9.8,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.22,2,0
217,1,00:47:20,2,71,9.9,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,3,0
218,2,00:47:56,2,78,8.7,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
219,1,00:47:56,2,60,7.9,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.63,2,0
220,4,00:48:12,2,69,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
221,1,00:48:16,5,68,16.4,4.2,33.6,4.0,,,,,,,,11.38,9.15,9.24,9.67,11.66,,,,,,,,51.10,9,0
222,4,00:48:18,2,68,8.6,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
223,4,00:48:32,2,70,10.1,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.64,3,0
224,1,00:48:45,2,70,8.9,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.65,2,0
225,1,00:48:48,2,70,10.5,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,3,0
226,1,00:48:58,3,71,12.0,14.1,,,,,,,,,,3.42,2.96,1.75,,,,,,,,,,8.13,3,0
227,1,00:49:03,2,71,11.9,,,,,,,,,,,3.54,2.72,,,,,,,,,,,6.26,3,0
228,4,00:49:08,2,76,8.7,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,2,0
229,2,00:49:20,4,69,14.5,26.1,3.5,,,,,,,,,4.34,4.21,1.93,1.89,,,,,,,,,12.37,8,0
230,1,00:49:20,5,64,15.9,4.2,36.9,4.0,,,,,,,,11.39,7.86,6.70,5.10,5.55,,,,,,,,36.60,9,0
231,3,00:49:28,2,71,9.3,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
232,4,00:49:39,3,66,8.6,11.8,,,,,,,,,,2.09,1.49,0.42,,,,,,,,,,3.99,2,0
233,4,00:49:52,2,73,10.5,,,,,,,,,,,3.43,2.53,,,,,,,,,,,5.95,3,0
234,3,00:49:55,2,76,9.3,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,2,0
235,2,00:49:59,5,63,17.1,4.3,34.3,4.0,,,,,,,,10.83,13.47,13.43,11.19,11.90,,,,,,,,60.82,9,0
236,4,00:50:19,4,67,13.0,15.1,2.9,,,,,,,,,3.64,4.96,1.73,1.47,,,,,,,,,11.80,3,0
237,4,00:50:39,5,71,16.8,4.2,32.2,4.1,,,,,,,,11.45,14.16,14.28,16.08,15.32,,,,,,,,71.29,9,0
238,1,00:51:18,5,66,15.1,4.2,33.4,4.0,,,,,,,,11.99,10.65,10.93,7.76,8.60,,,,,,,,49.94,9,0
239,1,00:51:35,2,76,9.9,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.43,3,0
240,2,00:51:39,2,75,11.7,,,,,,,,,,,4.18,3.48,,,,,,,,,,,7.66,3,0
241,4,00:51:43,2,68,21.0,,,,,,,,,,,10.11,10.67,,,,,,,,,,,20.77,5,0
242,2,00:51:48,2,76,11.6,,,,,,,,,,,2.93,2.88,,,,,,,,,,,5.81,3,0
243,4,00:51:53,2,57,9.5,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
244,1,00:52:55,5,66,10.9,4.3,33.7,3.9,,,,,,,,10.39,8.51,8.15,10.51,13.04,,,,,,,,50.61,9,0
245,2,00:53:14,2,72,11.6,,,,,,,,,,,4.25,3.17,,,,,,,,,,,7.43,3,0
246,4,00:53:34,2,70,9.5,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.81,2,0
247,3,00:53:36,2,74,8.9,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.34,2,0
248,4,00:54:09,2,72,10.2,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0
249,4,00:54:26,2,72,8.1,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.33,2,0
250,1,00:55:36,2,78,8.9,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
251,4,00:55:44,2,69,8.6,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
252,3,00:55:50,2,66,8.5,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
253,4,00:56:07,5,64,19.4,4.2,32.3,4.0,,,,,,,,10.48,16.35,16.15,15.51,16.20,,,,,,,,74.69,9,0
254,1,00:56:32,2,75,9.0,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
255,4,00:56:45,2,69,9.0,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0
256,3,00:56:45,2,70,8.9,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
257,4,00:56:58,2,71,8.6,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
258,4,00:57:09,2,71,9.2,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.61,2,0
259,1,00:58:24,2,71,10.8,,,,,,,,,,,3.22,3.26,,,,,,,,,,,6.47,3,0
260,2,00:58:31,2,77,9.2,,,,,,,,,,,2.87,3.13,,,,,,,,,,,6.00,2,0
261,4,00:58:38,2,70,8.7,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,2,0
262,4,00:58:42,5,37,6.1,7.1,2.1,18.1,,,,,,,,4.16,4.83,6.83,2.01,4.94,,,,,,,,22.76,2,33
264,4,00:59:30,2,76,11.0,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.24,3,0
265,1,00:59:33,2,66,9.4,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.77,2,0
266,4,00:59:37,2,74,8.3,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
267,4,01:00:29,2,71,9.7,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0
268,4,01:00:31,2,73,9.3,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
269,4,01:00:42,4,75,9.1,12.0,8.6,,,,,,,,,2.70,2.45,2.05,0.90,,,,,,,,,8.10,2,0
270,1,01:01:09,2,70,9.2,,,,,,,,,,,2.64,1.49,,,,,,,,,,,4.13,2,0
271,4,01:01:31,5,65,16.5,4.2,33.1,4.1,,,,,,,,11.44,6.73,6.44,5.43,5.58,,,,,,,,35.61,9,0
272,4,01:01:39,2,77,9.6,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,2,0
273,1,01:02:11,3,68,10.8,12.7,,,,,,,,,,2.48,2.20,0.56,,,,,,,,,,5.25,3,0
274,4,01:02:27,5,69,11.5,4.3,30.9,4.1,,,,,,,,10.71,12.00,11.96,10.93,9.81,,,,,,,,55.41,9,0
275,4,01:02:38,5,68,15.6,4.3,34.5,4.1,,,,,,,,12.18,14.56,14.53,7.70,8.03,,,,,,,,57.00,9,0
276,4,01:02:50,5,63,11.4,4.3,35.5,4.0,,,,,,,,10.26,9.23,9.33,7.46,8.10,,,,,,,,44.39,9,0
277,4,01:02:57,2,76,8.7,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
278,1,01:03:07,5,66,17.3,4.2,36.3,4.4,,,,,,,,12.34,10.96,11.26,8.00,8.99,,,,,,,,51.55,9,0
279,3,01:03:31,2,69,8.8,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
280,4,01:03:40,5,64,17.2,4.3,30.9,4.1,,,,,,,,11.91,8.90,8.46,10.59,10.61,,,,,,,,50.47,9,0
281,1,01:03:41,5,64,16.9,4.3,34.4,4.1,,,,,,,,12.23,13.09,12.56,11.06,11.59,,,,,,,,60.53,9,0
282,4,01:04:28,5,61,12.6,20.9,9.3,22.0,,,,,,,,10.72,15.80,15.53,13.01,13.00,,,,,,,,68.05,11,0
283,4,01:04:54,2,79,9.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
284,4,01:05:15,2,75,9.9,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.54,3,0
285,4,01:05:37,2,70,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.91,2,0
286,4,01:05:45,2,68,8.5,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
287,3,01:06:07,2,75,10.8,,,,,,,,,,,3.22,3.76,,,,,,,,,,,6.98,3,0
288,3,01:06:14,2,73,9.1,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
289,1,01:06:14,2,70,8.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
290,4,01:06:15,2,68,9.2,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,2,0
291,4,01:06:58,2,70,10.5,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,3,0
292,4,01:07:12,5,69,15.9,4.3,33.1,4.0,,,,,,,,12.65,16.36,15.11,16.91,17.29,,,,,,,,78.31,9,0
293,4,01:07:27,5,65,17.7,4.2,30.4,10.1,,,,,,,,10.75,14.09,14.91,15.59,15.86,,,,,,,,71.20,16,0
294,3,01:07:30,2,71,11.6,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0
295,2,01:07:50,2,81,10.0,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,3,0
296,1,01:08:42,2,75,8.7,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
297,4,01:08:56,2,73,8.5,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
298,4,01:09:04,2,67,12.0,,,,,,,,,,,3.07,1.96,,,,,,,,,,,5.03,3,0
299,2,01:09:21,2,75,9.0,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
300,2,01:09:46,5,74,19.5,4.3,34.9,10.1,,,,,,,,10.59,11.69,12.87,12.17,13.04,,,,,,,,60.36,16,0
301,2,01:09:52,5,73,20.8,4.3,38.4,4.0,,,,,,,,9.21,11.98,12.56,11.36,11.20,,,,,,,,56.31,9,0
302,4,01:09:54,2,68,8.9,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
303,4,01:10:07,2,73,7.7,,,,,,,,,,,1.72,1.88,,,,,,,,,,,3.60,2,0
304,1,01:10:18,5,68,18.1,4.4,32.2,4.0,,,,,,,,11.85,8.29,8.15,6.97,6.42,,,,,,,,41.69,9,0
305,4,01:10:19,2,74,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
306,3,01:10:32,5,70,17.1,4.2,33.6,4.0,,,,,,,,5.65,8.31,8.02,6.95,6.43,,,,,,,,35.36,9,0
307,4,01:10:35,2,63,8.9,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
308,4,01:10:58,2,70,8.7,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
309,4,01:12:01,5,63,17.4,4.2,34.8,4.1,,,,,,,,11.06,6.18,5.50,4.66,5.16,,,,,,,,32.56,9,0
310,1,01:12:05,2,73,8.9,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.46,2,0
311,1,01:12:37,2,75,8.6,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
312,3,01:12:55,2,80,9.0,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
313,4,01:13:03,2,74,8.7,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
314,1,01:13:26,5,70,18.5,4.2,37.6,4.0,,,,,,,,11.85,16.54,16.93,15.53,16.20,,,,,,,,77.06,9,0
315,4,01:13:30,2,70,10.3,,,,,,,,,,,2.75,3.27,,,,,,,,,,,6.02,3,0
316,4,01:13:38,2,73,9.1,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0
317,4,01:14:06,5,61,12.3,20.8,9.2,21.6,,,,,,,,10.25,16.57,14.72,14.70,13.83,,,,,,,,70.07,11,0
318,1,01:14:39,5,71,16.9,4.2,32.9,3.9,,,,,,,,11.99,14.07,13.92,16.51,18.35,,,,,,,,74.83,9,0
319,4,01:14:42,2,62,8.4,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.39,2,0
320,4,01:15:01,2,72,9.1,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.57,2,0
321,4,01:15:14,2,81,13.3,,,,,,,,,,,4.21,6.57,,,,,,,,,,,10.78,3,0
322,1,01:15:35,2,71,9.3,,,,,,,,,,,2.49,1.32,,,,,,,,,,,3.81,2,0
323,4,01:16:15,5,66,12.1,4.2,28.6,3.9,,,,,,,,9.22,8.10,7.84,7.54,6.61,,,,,,,,39.32,9,0
325,1,01:16:17,4,70,14.4,26.0,2.7,,,,,,,,,4.19,4.71,4.58,3.69,,,,,,,,,17.17,8,0
326,4,01:16:44,2,71,10.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,3,0
327,1,01:17:05,5,66,14.4,4.5,27.2,4.0,,,,,,,,10.57,5.63,5.71,4.29,4.55,,,,,,,,30.75,9,0
328,1,01:17:09,5,65,16.2,4.3,27.6,4.0,,,,,,,,10.44,7.56,8.21,3.97,5.07,,,,,,,,35.25,9,0
329,1,01:17:14,5,63,15.7,4.3,28.7,4.0,,,,,,,,11.95,6.18,6.85,5.03,4.86,,,,,,,,34.87,9,0
330,4,01:17:18,2,71,8.0,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,0
331,4,01:17:53,2,72,9.8,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
332,1,01:18:01,2,73,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.46,2,0
333,4,01:18:14,2,65,9.1,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.60,2,0
335,4,01:18:47,2,69,10.0,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
336,4,01:20:28,2,75,10.8,,,,,,,,,,,3.13,3.21,,,,,,,,,,,6.34,3,0
337,2,01:21:43,5,63,14.7,20.5,9.6,21.7,,,,,,,,10.79,11.99,9.99,9.76,9.50,,,,,,,,52.03,11,0
338,4,01:21:44,2,70,9.3,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,2,0
339,4,01:22:07,5,68,17.9,4.1,32.2,4.0,,,,,,,,12.43,16.73,16.78,13.44,15.37,,,,,,,,74.76,9,0
340,4,01:23:54,5,67,15.7,4.3,33.0,4.0,,,,,,,,10.75,10.80,10.51,7.69,8.81,,,,,,,,48.56,9,0
341,4,01:24:41,2,72,9.4,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.15,2,0
342,3,01:24:42,2,75,10.1,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,3,0