veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:17,2,62,10.3,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,3,0
2,1,00:11:31,2,67,9.1,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
3,1,00:11:53,2,67,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.63,2,0
4,2,00:12:23,2,68,8.8,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
5,1,00:14:00,2,68,8.7,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
6,1,00:14:23,4,68,11.6,19.2,2.8,,,,,,,,,2.23,3.64,1.37,1.24,,,,,,,,,8.48,3,0
7,1,00:18:40,2,62,9.1,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
8,1,00:18:44,2,65,12.2,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
9,1,00:21:16,2,62,9.8,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,3,0
10,1,00:21:49,2,66,9.5,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
11,1,00:34:02,2,62,8.5,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.27,2,0
12,1,00:36:39,2,70,8.4,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.38,2,0
13,1,00:45:02,5,75,17.2,4.5,33.9,4.1,,,,,,,,9.24,7.39,6.87,5.98,4.26,,,,,,,,33.74,9,34
14,1,00:45:04,6,70,16.0,4.3,27.1,4.1,4.1,,,,,,,8.38,4.43,4.51,3.81,3.36,1.70,,,,,,,26.19,10,0
15,1,00:46:45,2,66,8.5,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.19,2,0
16,1,00:55:31,2,67,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
17,1,00:55:58,2,70,8.8,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
18,1,01:05:34,2,66,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
19,2,01:09:27,2,73,9.2,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0
20,1,01:12:08,2,63,12.2,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,0
21,1,01:13:05,2,55,10.5,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,3,0
22,1,01:22:42,2,80,8.9,,,,,,,,,,,3.23,2.09,,,,,,,,,,,5.32,2,0
23,1,01:26:23,2,76,8.9,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.97,2,0
24,2,01:26:26,2,72,9.6,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0
25,1,01:28:48,4,61,14.8,21.0,4.0,,,,,,,,,4.08,4.98,2.57,1.62,,,,,,,,,13.25,8,0
26,1,01:36:06,2,65,11.9,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,3,0
27,1,01:41:01,2,59,9.4,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0
28,2,01:42:03,2,57,8.9,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
29,1,01:45:32,2,66,8.8,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
30,1,01:46:26,6,66,16.0,4.3,27.3,4.2,4.2,,,,,,,8.63,4.74,4.66,3.23,2.92,2.00,,,,,,,26.18,10,34
31,1,01:49:59,2,58,8.7,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.53,2,0
32,1,01:56:07,2,67,8.9,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
33,1,01:56:48,2,66,12.2,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.09,3,0
34,1,02:01:45,2,63,11.8,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,3,0
35,1,02:05:57,2,68,8.9,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,2,0
36,1,02:17:55,2,65,8.7,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,2,0
37,1,02:26:41,2,71,9.0,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0
38,1,02:26:53,2,68,8.9,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.22,2,0
39,1,02:27:32,5,71,17.1,4.4,31.0,4.1,,,,,,,,8.82,4.81,4.93,3.17,2.58,,,,,,,,24.31,9,34
40,1,02:32:48,2,64,13.1,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,0
41,1,02:33:11,2,68,9.4,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0
42,1,02:40:55,2,71,11.8,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,3,0
43,1,02:48:27,2,52,8.7,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.65,2,0
44,1,03:02:44,6,69,16.0,4.4,27.0,4.2,4.2,,,,,,,8.09,4.61,4.37,3.58,2.80,1.57,,,,,,,25.03,10,0
45,1,03:16:41,2,68,9.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
46,1,03:29:45,2,63,11.0,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
47,1,03:45:10,2,60,9.2,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
48,2,03:45:47,2,67,9.1,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
49,1,03:52:21,2,69,8.8,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
50,1,04:01:48,2,68,8.8,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0
51,1,04:06:42,3,67,11.1,12.6,,,,,,,,,,2.90,2.26,0.65,,,,,,,,,,5.82,3,0
52,1,04:06:46,2,66,9.9,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.75,3,0
53,1,04:16:20,2,70,9.0,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
54,1,04:26:32,2,65,12.2,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0
55,1,04:28:52,2,75,8.3,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.84,2,0
56,1,04:29:57,2,61,9.5,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.58,2,0
57,2,04:39:09,2,73,11.2,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,3,0
58,1,04:41:40,3,70,22.5,3.1,,,,,,,,,,3.43,2.04,1.30,,,,,,,,,,6.77,6,0
59,1,04:46:14,2,70,8.8,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
60,1,05:00:27,2,62,8.9,,,,,,,,,,,1.59,0.82,,,,,,,,,,,2.41,2,0
61,2,05:04:34,2,78,10.5,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.49,3,0
62,1,05:08:19,2,68,11.5,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.87,3,0
63,2,05:20:05,2,77,10.0,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.53,3,0
64,1,05:22:34,2,64,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
65,1,05:30:52,2,64,10.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,3,0
66,1,05:35:08,2,64,9.3,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
67,1,05:40:54,2,62,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
68,1,05:41:44,2,67,9.2,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
69,1,05:42:31,2,67,9.1,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
70,1,05:43:03,2,67,8.8,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.25,2,0
71,1,05:44:30,2,65,9.1,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
72,1,05:45:29,2,66,8.2,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.16,2,0
73,1,05:48:47,2,68,9.5,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.10,2,0
74,1,05:51:28,2,70,13.4,,,,,,,,,,,4.84,3.94,,,,,,,,,,,8.78,3,0
75,1,06:01:46,2,64,8.6,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0
76,1,06:07:31,2,68,8.5,,,,,,,,,,,1.75,1.81,,,,,,,,,,,3.56,2,0
77,1,06:12:36,2,66,11.0,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,3,0
78,1,06:17:43,6,64,15.9,4.3,27.4,4.1,4.1,,,,,,,7.56,4.15,3.68,2.67,2.51,1.89,,,,,,,22.46,10,0
79,1,06:22:18,2,70,9.7,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
80,1,06:22:34,2,64,9.0,,,,,,,,,,,3.35,2.45,,,,,,,,,,,5.80,2,0
81,1,06:26:50,2,65,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
82,2,06:30:05,2,73,8.8,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0
83,1,06:37:27,2,83,9.1,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
84,1,06:39:42,2,70,11.3,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
85,1,06:42:37,2,65,8.3,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0
86,1,06:42:48,2,72,9.1,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
87,1,06:47:58,2,57,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
88,1,06:48:51,2,70,9.1,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
89,1,06:50:34,2,71,8.5,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.13,2,0
90,1,06:50:50,2,60,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
91,1,06:51:22,2,63,9.4,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.40,2,0
92,1,06:52:10,2,67,8.7,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.69,2,0
93,1,06:54:27,2,70,8.9,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.57,2,0
94,1,06:54:37,2,71,9.0,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,0
95,1,06:56:42,2,59,9.1,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
96,1,06:59:58,2,60,8.8,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
97,1,07:00:25,2,71,8.8,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
98,2,07:00:57,2,66,8.7,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
99,1,07:01:40,2,67,12.1,,,,,,,,,,,2.73,1.82,,,,,,,,,,,4.55,3,0
100,1,07:01:54,2,71,9.1,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
101,1,07:02:11,2,70,13.4,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
102,1,07:09:27,2,70,13.1,,,,,,,,,,,3.88,3.51,,,,,,,,,,,7.39,3,0
103,1,07:11:21,2,70,9.5,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
104,1,07:14:23,2,73,9.1,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
105,1,07:14:48,2,68,8.7,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
106,1,07:15:12,2,81,10.1,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,3,0
107,1,07:15:37,2,71,11.0,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,3,0
108,1,07:16:18,2,70,9.4,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
109,1,07:18:10,2,65,8.6,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.24,2,0
110,1,07:20:16,6,69,14.7,4.5,17.9,4.9,4.5,,,,,,,9.82,13.50,11.42,7.65,13.22,13.89,,,,,,,69.51,10,34
111,1,07:20:35,4,71,16.5,4.4,30.4,,,,,,,,,9.26,5.66,4.74,2.78,,,,,,,,,22.44,8,0
112,1,07:20:35,2,49,16.8,,,,,,,,,,,1.79,3.59,,,,,,,,,,,5.39,0,33
113,1,07:20:38,2,65,14.7,,,,,,,,,,,4.38,3.21,,,,,,,,,,,7.59,5,0
114,1,07:21:52,2,51,10.3,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,3,0
115,1,07:23:06,2,63,11.8,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0
116,1,07:26:21,2,66,12.2,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,3,0
117,1,07:28:34,2,64,11.9,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,0
118,1,07:31:22,6,70,17.3,4.4,20.0,4.0,4.1,,,,,,,11.69,18.13,18.50,6.14,11.22,10.42,,,,,,,76.10,10,34
119,1,07:31:23,3,55,3.2,3.2,,,,,,,,,,6.91,8.64,6.03,,,,,,,,,,21.58,14,36
120,2,07:32:27,2,67,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
121,1,07:32:50,2,67,9.3,,,,,,,,,,,1.87,1.87,,,,,,,,,,,3.74,2,0
122,1,07:34:23,2,67,8.9,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.68,2,0
123,1,07:37:31,2,68,8.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
124,2,07:38:19,3,61,19.9,4.4,,,,,,,,,,10.47,15.91,15.82,,,,,,,,,,42.20,6,0
126,1,07:39:10,2,64,10.6,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,3,0
127,1,07:41:26,6,68,13.1,4.4,19.0,4.9,5.0,,,,,,,11.34,13.61,13.81,4.56,15.88,16.49,,,,,,,75.69,10,0
128,1,07:41:54,2,68,12.1,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0
129,1,07:43:08,2,59,9.1,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.86,2,0
130,1,07:43:15,2,71,9.1,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
131,1,07:43:49,6,68,12.3,4.3,17.3,6.0,4.2,,,,,,,10.16,13.09,12.67,11.68,13.63,13.66,,,,,,,74.89,10,34
132,2,07:44:01,2,68,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0
133,1,07:44:31,2,69,9.5,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
134,1,07:44:39,6,70,13.0,4.3,16.6,5.2,4.4,,,,,,,9.66,13.91,13.21,3.99,16.50,15.66,,,,,,,72.93,10,34
135,1,07:46:26,2,67,12.2,,,,,,,,,,,2.99,2.01,,,,,,,,,,,4.99,3,0
136,1,07:47:10,2,73,11.1,,,,,,,,,,,2.85,2.55,,,,,,,,,,,5.40,3,0
137,1,07:48:08,6,68,12.1,4.4,15.8,5.4,4.5,,,,,,,9.08,11.95,12.04,9.41,15.74,14.69,,,,,,,72.91,10,34
138,1,07:50:07,2,65,10.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,3,0
139,1,07:50:21,2,73,9.1,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.05,2,0
140,1,07:50:53,2,69,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.92,2,0
141,1,07:52:02,2,70,9.0,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
142,1,07:52:18,2,70,9.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
143,1,07:53:01,2,65,15.1,,,,,,,,,,,3.75,4.31,,,,,,,,,,,8.06,5,34
144,1,07:54:39,2,70,12.1,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
145,1,07:56:09,5,65,17.2,4.3,28.7,5.0,,,,,,,,9.53,5.60,5.24,4.15,3.62,,,,,,,,28.14,9,0
146,1,07:56:09,3,76,6.6,2.8,,,,,,,,,,5.45,4.82,3.77,,,,,,,,,,14.03,6,34
147,1,07:58:52,3,65,18.0,4.4,,,,,,,,,,11.09,15.40,15.05,,,,,,,,,,41.54,6,0
148,1,07:58:52,3,66,4.2,4.1,,,,,,,,,,14.17,11.73,11.62,,,,,,,,,,37.53,14,34
149,1,08:00:50,2,66,9.1,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
150,1,08:01:58,2,73,9.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
151,1,08:02:06,2,65,9.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,3,0
152,1,08:03:07,2,75,8.5,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0
153,1,08:03:22,5,64,12.6,21.3,9.9,21.9,,,,,,,,7.15,9.11,4.46,6.14,4.33,,,,,,,,31.18,11,0
154,1,08:04:04,2,66,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
155,1,08:04:28,2,65,10.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.90,3,0
156,1,08:06:08,2,71,9.5,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
157,1,08:06:58,2,71,10.6,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,3,0
158,1,08:07:19,2,66,8.5,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.77,2,0
159,1,08:07:49,2,65,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
160,2,08:07:57,2,72,9.1,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.09,2,0
161,1,08:07:58,2,69,12.3,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0
162,1,08:08:06,2,76,8.9,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
163,1,08:10:22,2,65,9.2,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
164,1,08:12:56,5,68,18.5,4.5,34.4,4.1,,,,,,,,10.24,10.02,9.20,10.80,10.40,,,,,,,,50.66,9,0
165,1,08:15:54,2,68,9.5,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
166,1,08:16:56,2,63,8.7,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0
167,1,08:17:06,2,68,11.9,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,3,0
168,1,08:21:40,2,73,8.3,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.26,2,0
169,1,08:21:57,2,66,9.1,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.13,2,0
170,2,08:21:58,2,70,10.7,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
171,1,08:22:26,2,72,9.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
172,1,08:23:22,2,45,11.1,,,,,,,,,,,2.79,3.26,,,,,,,,,,,6.05,3,0
173,1,08:23:46,2,58,12.2,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0
174,1,08:24:23,2,66,9.6,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
175,1,08:25:21,2,66,11.3,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.33,3,0
176,1,08:27:08,2,65,14.1,,,,,,,,,,,4.29,3.75,,,,,,,,,,,8.05,5,0
177,1,08:27:09,2,65,9.8,,,,,,,,,,,2.85,2.99,,,,,,,,,,,5.84,2,0
178,2,08:27:12,2,70,9.1,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
179,1,08:29:35,2,67,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0
180,1,08:29:42,2,65,9.8,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.59,3,0
181,1,08:30:12,2,69,9.2,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
182,1,08:30:20,2,66,11.9,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
183,1,08:33:32,2,66,8.9,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
184,1,08:34:15,2,65,9.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
185,1,08:36:30,2,63,8.9,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
186,1,08:37:19,2,66,9.3,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
187,1,08:38:27,2,66,9.2,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
188,1,08:38:39,3,64,11.3,15.5,,,,,,,,,,2.47,2.66,1.19,,,,,,,,,,6.32,3,0
189,1,08:38:42,2,64,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.40,2,0
190,1,08:41:58,2,70,9.5,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
191,1,08:43:18,5,69,20.0,4.5,33.3,4.1,,,,,,,,9.14,5.27,4.91,4.04,4.27,,,,,,,,27.64,9,34
192,1,08:45:12,2,65,9.4,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.82,2,0
193,1,08:45:41,2,68,11.9,,,,,,,,,,,2.76,3.08,,,,,,,,,,,5.85,3,0
194,1,08:46:17,6,64,16.1,4.3,27.3,4.2,4.2,,,,,,,7.69,4.17,4.22,3.02,2.78,2.15,,,,,,,24.03,10,34
195,1,08:46:55,2,67,10.0,,,,,,,,,,,2.54,2.76,,,,,,,,,,,5.30,3,0
196,1,08:47:41,2,76,12.1,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.13,3,0
197,1,08:50:01,2,65,10.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,3,0
198,1,08:50:38,2,68,13.3,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0
199,1,08:50:50,2,68,10.1,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,3,0
200,1,08:51:06,2,68,9.5,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
201,1,08:51:19,2,67,8.8,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.86,2,0
202,1,08:51:29,2,78,10.2,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.80,3,0
203,1,08:52:24,6,69,14.7,4.5,17.8,4.9,4.4,,,,,,,10.15,14.98,12.72,9.02,14.41,13.59,,,,,,,74.87,10,34
204,1,08:53:17,2,68,9.5,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
205,1,08:53:42,2,71,9.6,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
206,1,08:54:50,2,68,9.7,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.45,2,0
207,1,08:55:09,2,68,9.4,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
208,1,08:55:30,2,66,9.1,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.84,2,0
209,1,08:55:32,2,69,9.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
210,1,08:55:33,2,71,9.8,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.20,2,0
211,1,08:55:49,2,68,12.1,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
212,1,08:56:00,4,65,13.5,21.8,2.9,,,,,,,,,3.94,3.66,1.12,0.97,,,,,,,,,9.70,3,0
213,1,08:56:09,2,70,9.6,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
214,1,08:56:25,2,70,9.1,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.71,2,0
215,2,08:57:32,2,71,10.1,,,,,,,,,,,2.83,3.10,,,,,,,,,,,5.93,3,0
216,1,08:57:52,2,67,9.7,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
217,2,08:57:57,2,73,8.5,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.70,2,0
218,1,08:58:01,2,60,10.1,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
219,1,08:58:42,2,68,10.2,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,0
220,1,09:00:03,2,73,10.0,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.62,3,0
221,1,09:00:39,2,68,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
222,1,09:01:06,6,71,17.2,4.5,20.0,4.1,4.2,,,,,,,11.55,19.68,18.15,6.65,11.42,9.55,,,,,,,77.00,10,34
223,1,09:01:06,3,48,2.1,12.1,,,,,,,,,,4.22,5.75,8.58,,,,,,,,,,18.55,14,36
224,1,09:01:38,2,66,9.3,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0
225,1,09:02:00,5,68,21.2,4.4,33.6,4.1,,,,,,,,9.69,8.48,7.80,7.91,7.83,,,,,,,,41.72,9,0
226,1,09:03:38,2,65,9.4,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
227,1,09:04:43,2,70,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
228,2,09:04:46,2,71,11.7,,,,,,,,,,,3.21,3.98,,,,,,,,,,,7.20,3,0
229,1,09:04:58,2,68,9.5,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
230,1,09:05:53,2,64,9.1,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.76,2,0
231,1,09:06:08,2,71,13.6,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.05,3,0
232,1,09:07:28,2,70,9.6,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0
233,1,09:07:44,2,74,10.1,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.97,3,0
234,2,09:07:56,2,75,9.2,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.04,2,0
235,1,09:08:32,2,68,11.3,,,,,,,,,,,2.84,2.83,,,,,,,,,,,5.67,3,0
236,1,09:08:36,2,65,9.8,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0
237,1,09:08:40,2,64,9.8,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0
238,1,09:08:51,2,67,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
239,1,09:09:32,2,66,10.1,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,0
240,1,09:09:45,2,69,12.1,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0
241,1,09:11:19,2,65,10.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,3,0
242,1,09:11:23,2,68,10.1,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,3,0
243,1,09:11:56,2,68,12.1,,,,,,,,,,,4.00,3.56,,,,,,,,,,,7.57,3,0
244,1,09:12:09,6,60,19.8,4.4,27.6,4.1,4.1,,,,,,,9.56,15.02,14.51,10.39,9.11,13.11,,,,,,,71.70,10,0
245,1,09:12:27,2,60,9.1,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0
246,1,09:13:05,2,66,12.2,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0
247,1,09:13:37,2,60,11.7,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.49,3,0
248,1,09:14:05,2,71,10.3,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.66,3,0
249,1,09:14:38,6,69,13.0,4.4,19.1,4.9,4.9,,,,,,,11.17,14.10,13.63,4.41,17.44,15.37,,,,,,,76.12,10,34
250,1,09:15:22,2,60,9.1,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.31,2,0
251,1,09:15:45,2,71,9.7,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
252,2,09:16:04,2,68,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
253,1,09:16:13,2,67,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
254,1,09:17:12,2,65,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
255,1,09:18:39,6,68,12.3,4.4,17.4,6.0,4.2,,,,,,,10.04,13.03,12.22,12.52,16.74,14.66,,,,,,,79.21,10,34
256,2,09:18:39,2,73,9.0,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.42,2,0
257,1,09:18:46,2,63,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
258,1,09:19:17,2,68,10.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,3,0
259,1,09:19:24,2,68,10.1,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
260,1,09:19:41,2,65,9.5,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
261,1,09:20:14,5,66,16.9,4.4,30.8,10.3,,,,,,,,9.64,6.65,6.50,5.87,5.21,,,,,,,,33.87,16,0
262,1,09:20:18,2,69,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
263,2,09:21:03,6,70,13.0,4.3,16.8,5.3,4.4,,,,,,,9.99,15.14,15.43,3.23,15.63,16.09,,,,,,,75.52,10,0
264,1,09:21:09,2,62,10.4,,,,,,,,,,,2.37,1.63,,,,,,,,,,,3.99,3,0
265,2,09:21:17,2,69,8.9,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
266,1,09:21:18,2,68,9.7,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.95,2,0
267,1,09:21:34,2,70,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0
268,1,09:22:24,2,66,8.8,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
269,1,09:23:14,2,69,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
270,1,09:23:45,2,68,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
271,1,09:23:52,2,73,9.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
272,1,09:25:19,2,69,10.7,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0
273,1,09:25:31,2,63,9.4,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.31,2,0
274,1,09:25:59,2,65,10.2,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,3,0
275,1,09:26:03,2,65,8.7,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0
276,1,09:26:38,2,66,10.1,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.35,3,0
277,1,09:26:57,2,66,9.4,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.99,2,0
278,1,09:27:40,2,67,9.8,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.89,2,0
279,1,09:29:30,2,77,11.0,,,,,,,,,,,2.68,2.60,,,,,,,,,,,5.28,3,0
280,1,09:32:42,2,66,12.1,,,,,,,,,,,3.03,2.02,,,,,,,,,,,5.05,3,0
281,1,09:33:52,2,64,9.2,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
282,1,09:34:39,2,68,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
283,1,09:34:57,2,71,10.2,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.94,3,0
284,1,09:36:28,2,73,9.2,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.56,2,0
285,1,09:36:33,5,70,19.8,4.4,38.2,4.1,,,,,,,,8.83,5.41,5.68,4.10,3.57,,,,,,,,27.59,9,34
286,2,09:36:41,2,74,10.0,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,3,0
287,1,09:36:49,2,66,11.9,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
288,1,09:38:07,2,68,9.2,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
289,1,09:38:41,2,60,9.7,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
290,1,09:40:08,2,71,12.1,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
291,1,09:41:10,2,70,9.9,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.49,3,0
292,1,09:41:59,2,64,9.0,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
293,1,09:42:02,2,63,9.4,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
294,1,09:42:06,2,65,9.4,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0
295,1,09:43:26,2,65,12.0,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,3,0
296,1,09:44:18,5,66,13.9,4.4,30.0,4.2,,,,,,,,9.13,4.55,4.53,3.09,3.07,,,,,,,,24.37,9,0
297,1,09:44:51,2,52,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
298,1,09:44:58,2,63,9.1,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
299,1,09:45:51,2,70,8.4,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
300,2,09:46:34,2,69,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.32,2,0
301,1,09:46:36,2,67,9.5,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.53,2,0
302,1,09:47:06,2,69,9.3,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
303,1,09:47:18,2,70,8.8,,,,,,,,,,,2.11,2.28,,,,,,,,,,,4.39,2,0
304,1,09:47:45,2,68,10.9,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.12,3,0
305,1,09:48:02,2,70,11.9,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0
306,1,09:48:25,2,77,9.4,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
307,1,09:48:34,2,63,8.6,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.05,2,0
308,1,09:48:52,2,71,10.9,,,,,,,,,,,3.01,3.26,,,,,,,,,,,6.26,3,0
309,2,09:49:29,2,73,8.7,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
310,1,09:49:47,2,68,11.2,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,3,0
311,1,09:50:32,2,67,10.1,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,3,0
312,1,09:51:01,2,68,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
313,1,09:51:13,2,73,12.0,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0
314,1,09:51:27,2,66,11.7,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
315,1,09:51:33,2,66,8.4,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
316,1,09:51:56,2,70,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
317,2,09:52:29,2,70,9.5,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,2,0
318,1,09:52:36,3,66,18.1,4.4,,,,,,,,,,11.00,14.44,14.79,,,,,,,,,,40.23,6,0
319,1,09:52:36,3,66,4.2,4.1,,,,,,,,,,13.11,12.17,10.98,,,,,,,,,,36.26,14,38
320,1,09:52:55,2,62,24.8,,,,,,,,,,,7.63,16.76,,,,,,,,,,,24.40,4,0
321,2,09:52:56,2,66,9.5,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
322,1,09:53:50,2,71,9.6,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0
323,1,09:54:30,6,68,12.2,4.4,15.9,5.3,4.5,,,,,,,9.96,13.60,13.17,8.51,16.03,14.31,,,,,,,75.59,10,34
324,2,09:54:32,2,71,10.9,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,3,0
325,2,09:54:36,2,71,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
326,1,09:55:52,2,68,8.8,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
327,1,09:56:08,2,63,12.1,,,,,,,,,,,3.35,3.17,,,,,,,,,,,6.52,3,0
328,1,09:56:11,2,65,10.1,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
329,1,09:56:24,2,68,9.0,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.60,2,0
330,1,09:56:40,2,66,11.0,,,,,,,,,,,2.92,2.90,,,,,,,,,,,5.81,3,0
331,1,09:56:56,2,72,10.3,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
332,1,09:57:08,2,69,13.6,,,,,,,,,,,4.44,3.60,,,,,,,,,,,8.04,3,0
333,1,09:57:41,2,65,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
334,1,09:58:42,2,70,7.9,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.79,2,0
335,1,09:59:41,3,52,8.7,13.4,,,,,,,,,,1.64,1.99,0.98,,,,,,,,,,4.61,2,0
336,1,10:00:16,5,68,18.5,4.6,30.9,4.2,,,,,,,,8.43,5.33,5.35,3.19,3.07,,,,,,,,25.36,9,34
337,1,10:00:33,2,66,9.2,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
338,2,10:00:33,2,72,10.8,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,3,0
339,2,10:00:42,2,68,11.0,,,,,,,,,,,3.09,2.86,,,,,,,,,,,5.95,3,0
340,1,10:01:22,2,59,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
341,1,10:01:28,2,66,9.7,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0
342,1,10:02:40,2,65,10.1,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
343,1,10:03:07,2,69,12.1,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.85,3,0
344,1,10:03:39,2,67,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
345,1,10:03:55,2,70,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
346,1,10:04:38,2,66,12.2,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
347,2,10:05:06,2,71,10.0,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
348,1,10:05:10,2,65,10.4,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,3,0
349,1,10:06:25,2,69,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
350,2,10:07:02,2,68,9.7,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,2,0
351,1,10:07:11,2,68,9.0,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.01,2,0
352,1,10:07:34,2,68,10.0,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,3,0
353,1,10:07:41,2,70,11.7,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.93,3,0