veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:22:41,5,62,16.9,4.3,30.7,10.1,,,,,,,,9.84,6.16,6.36,4.53,4.42,,,,,,,,31.32,16,0
2,2,00:23:14,2,65,11.8,,,,,,,,,,,2.92,1.87,,,,,,,,,,,4.79,3,0
3,1,00:23:54,2,59,9.9,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,3,0
4,2,00:25:28,2,71,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
6,1,00:25:42,2,73,8.9,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.42,2,0
7,2,00:25:46,2,66,10.5,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,3,0
8,1,00:25:47,2,63,10.2,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
9,1,00:25:57,5,61,16.0,4.3,35.4,4.1,,,,,,,,9.89,6.14,6.11,5.67,5.70,,,,,,,,33.51,9,0
10,1,00:25:59,2,53,7.6,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
11,2,00:25:59,2,62,8.9,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
12,1,00:27:00,2,64,23.1,,,,,,,,,,,5.86,14.26,,,,,,,,,,,20.12,5,0
13,2,00:27:00,2,77,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
14,1,00:27:04,2,65,8.4,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
15,1,00:27:29,2,66,12.1,,,,,,,,,,,3.08,3.02,,,,,,,,,,,6.10,3,0
16,1,00:27:55,2,63,10.3,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.99,3,0
17,1,00:28:00,2,55,10.6,,,,,,,,,,,2.67,2.96,,,,,,,,,,,5.62,3,0
18,1,00:30:04,2,46,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0
19,1,00:30:14,2,55,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
20,1,00:31:13,2,66,11.6,,,,,,,,,,,2.83,2.16,,,,,,,,,,,5.00,3,0
21,2,00:31:16,3,69,12.8,4.3,,,,,,,,,,9.08,3.56,2.91,,,,,,,,,,15.56,6,36
22,1,00:31:16,5,70,12.9,4.2,32.4,10.2,,,,,,,,4.35,7.71,7.99,10.76,11.18,,,,,,,,41.98,16,0
23,1,00:32:26,2,63,11.8,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0
24,1,00:33:56,2,61,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
25,1,00:34:09,2,68,12.1,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0
26,1,00:34:29,2,58,8.6,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0
27,1,00:34:31,2,63,9.2,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
28,1,00:35:14,2,65,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
29,1,00:35:16,5,57,16.9,4.4,30.4,4.2,,,,,,,,12.35,18.18,18.09,13.19,12.83,,,,,,,,74.65,9,0
30,1,00:35:18,5,58,13.1,4.4,31.6,4.1,,,,,,,,9.88,15.86,14.72,15.92,14.55,,,,,,,,70.94,9,0
31,1,00:35:21,2,55,10.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0
32,1,00:36:19,2,58,9.5,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
33,1,00:36:59,5,66,18.7,4.3,27.9,4.1,,,,,,,,10.92,15.48,15.90,16.38,15.16,,,,,,,,73.83,9,0
34,1,00:37:04,2,67,8.8,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.05,2,0
35,1,00:37:21,2,63,10.0,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
36,1,00:37:43,2,63,12.0,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0
37,1,00:37:55,2,66,12.8,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,0
38,1,00:39:10,2,67,9.3,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,2,0
39,1,00:39:13,2,68,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
40,1,00:39:18,2,63,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
41,1,00:39:19,2,64,9.4,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
42,1,00:40:50,2,68,11.0,,,,,,,,,,,3.00,2.88,,,,,,,,,,,5.88,3,0
43,1,00:41:23,5,75,14.5,34.0,3.8,3.8,,,,,,,,4.38,5.09,1.79,3.06,3.53,,,,,,,,17.86,10,33
44,1,00:42:00,2,60,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
45,1,00:42:15,2,62,9.6,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
46,1,00:42:42,5,70,17.6,4.2,30.5,10.1,,,,,,,,9.96,5.59,5.83,5.30,5.74,,,,,,,,32.43,16,0
47,1,00:43:15,2,70,9.2,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.65,2,0
48,2,00:43:16,5,71,18.7,4.3,28.9,4.1,,,,,,,,9.42,6.06,6.08,4.86,4.13,,,,,,,,30.55,9,0
49,1,00:43:17,2,65,8.7,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
50,1,00:43:18,2,64,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
51,2,00:43:20,2,65,10.0,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,3,0
52,1,00:43:52,2,66,8.5,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
53,1,00:43:53,2,65,11.2,,,,,,,,,,,3.25,4.14,,,,,,,,,,,7.39,3,0
54,1,00:44:54,2,65,9.7,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0
55,1,00:45:17,2,58,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
56,1,00:45:34,2,66,13.2,,,,,,,,,,,3.92,10.08,,,,,,,,,,,14.00,5,0
57,1,00:45:36,2,66,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
58,1,00:45:42,5,64,11.7,4.4,34.3,4.1,,,,,,,,8.31,8.27,7.73,4.70,5.71,,,,,,,,34.73,9,0
59,1,00:46:34,4,62,14.2,35.4,4.1,,,,,,,,,8.26,16.15,11.03,11.05,,,,,,,,,46.49,8,0
60,1,00:47:20,2,68,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
61,1,00:47:25,2,71,8.7,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0
62,1,00:47:56,5,67,16.5,4.2,23.8,4.9,,,,,,,,8.82,5.52,5.36,4.13,4.10,,,,,,,,27.93,9,0
63,1,00:48:52,5,62,17.3,4.4,30.6,10.1,,,,,,,,10.30,5.77,5.52,3.23,3.24,,,,,,,,28.06,16,0
64,1,00:49:41,2,68,9.6,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0
65,1,00:49:44,5,69,17.2,4.3,33.8,4.1,,,,,,,,10.10,15.90,16.43,15.44,15.35,,,,,,,,73.21,9,0
66,1,00:50:34,2,68,9.0,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.96,2,0
67,1,00:52:31,5,68,15.2,4.4,29.9,3.9,,,,,,,,10.45,17.00,15.21,7.89,21.96,,,,,,,,72.51,9,0
68,1,00:52:42,2,66,11.4,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.02,3,0
69,1,00:52:54,5,68,19.7,4.3,32.4,4.0,,,,,,,,10.24,13.51,12.79,11.16,11.04,,,,,,,,58.74,9,0
70,1,00:53:05,2,68,10.8,,,,,,,,,,,2.83,2.87,,,,,,,,,,,5.70,3,0
71,2,00:53:14,2,71,9.4,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
72,1,00:53:16,2,63,11.5,,,,,,,,,,,2.67,2.66,,,,,,,,,,,5.32,3,0
73,1,00:54:15,2,70,10.1,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0
74,1,00:54:34,2,65,10.1,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.93,3,0
75,1,00:55:18,5,62,16.7,4.3,29.4,4.1,,,,,,,,8.54,5.36,5.30,2.94,2.57,,,,,,,,24.71,9,0
76,1,00:55:29,2,60,19.5,,,,,,,,,,,11.74,14.89,,,,,,,,,,,26.63,5,0
77,1,00:55:44,2,60,9.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
78,1,00:56:06,2,58,9.6,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0
79,1,00:56:12,2,70,9.5,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
80,1,00:56:15,2,69,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
81,1,00:56:48,2,66,12.9,,,,,,,,,,,3.20,2.99,,,,,,,,,,,6.19,3,0
82,1,00:57:30,2,59,9.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
83,1,00:57:31,5,71,20.0,4.4,28.8,4.2,,,,,,,,9.21,5.40,4.68,3.51,3.02,,,,,,,,25.81,9,0
84,1,00:57:43,2,76,13.2,,,,,,,,,,,4.31,2.70,,,,,,,,,,,7.01,3,0
85,1,00:59:08,2,60,9.4,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.85,2,0
86,1,00:59:12,2,62,10.2,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,3,0
87,1,00:59:41,5,59,17.4,4.3,29.8,10.0,,,,,,,,9.82,16.72,16.08,14.30,15.02,,,,,,,,71.94,16,0
88,1,00:59:55,2,74,10.1,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0
89,1,01:01:00,5,61,19.6,4.3,28.8,10.3,,,,,,,,11.03,15.87,16.35,14.90,13.98,,,,,,,,72.13,16,0
90,1,01:02:11,5,64,17.3,4.3,36.6,4.0,,,,,,,,10.27,12.82,13.36,7.70,8.04,,,,,,,,52.19,9,0
91,1,01:03:04,2,62,8.7,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
92,1,01:03:14,2,66,9.0,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
94,1,01:03:34,5,70,12.0,4.3,33.8,4.1,,,,,,,,8.74,4.26,4.84,4.32,3.81,,,,,,,,25.97,9,0
95,1,01:03:35,2,65,8.8,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
96,1,01:06:23,2,60,8.9,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
97,1,01:07:41,2,60,10.0,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,3,0
98,1,01:08:01,2,56,8.1,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.46,2,0
99,1,01:08:28,2,61,9.9,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0
100,1,01:08:30,2,69,9.0,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
101,1,01:08:42,5,65,15.4,4.3,31.3,4.0,,,,,,,,9.54,4.47,4.72,2.42,2.34,,,,,,,,23.49,9,0
102,1,01:08:58,2,66,11.6,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.51,3,0
103,1,01:10:56,2,63,12.1,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0
104,1,01:11:03,5,63,14.9,4.4,26.9,4.0,,,,,,,,8.51,14.32,14.05,13.31,12.76,,,,,,,,62.94,9,0
105,1,01:13:13,6,58,18.8,4.4,35.1,4.0,4.2,,,,,,,9.37,6.25,5.81,2.89,4.18,2.01,,,,,,,30.50,10,0
106,1,01:13:32,2,63,8.8,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
107,1,01:14:59,2,68,8.9,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0
108,1,01:15:07,2,65,9.1,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
109,1,01:15:38,5,69,17.3,4.4,29.9,4.1,,,,,,,,10.00,4.98,5.05,3.07,2.77,,,,,,,,25.87,9,0
110,1,01:15:54,4,39,4.9,4.7,10.7,,,,,,,,,1.38,1.31,0.68,0.85,,,,,,,,,4.22,0,33
111,1,01:16:41,2,73,11.8,,,,,,,,,,,4.33,4.94,,,,,,,,,,,9.27,3,0
112,1,01:16:43,2,66,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
113,1,01:17:05,2,64,10.2,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.30,3,0
114,1,01:17:40,5,62,16.2,4.3,30.8,4.1,,,,,,,,8.56,4.87,4.58,3.40,3.41,,,,,,,,24.82,9,0
115,1,01:17:56,2,62,9.1,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
116,2,01:19:13,2,66,9.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.94,2,0
117,1,01:19:14,2,57,8.1,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.58,2,0
118,1,01:19:22,5,60,12.3,4.2,28.5,4.1,,,,,,,,8.90,5.58,6.27,7.81,7.74,,,,,,,,36.30,9,0
119,1,01:20:43,2,60,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
120,1,01:21:11,5,66,15.8,4.2,33.0,4.1,,,,,,,,11.67,16.08,15.32,15.43,15.05,,,,,,,,73.54,9,0
121,1,01:21:22,2,53,7.6,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0
122,1,01:21:39,2,71,8.9,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,2,0
123,1,01:21:40,2,70,8.7,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
124,1,01:21:41,2,63,9.0,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
125,2,01:21:41,5,70,17.6,4.3,36.1,4.1,,,,,,,,9.89,6.08,5.59,5.04,5.14,,,,,,,,31.75,9,0
126,1,01:22:05,5,68,16.3,4.2,25.2,4.1,,,,,,,,11.13,11.03,10.80,8.31,8.44,,,,,,,,49.71,9,0
127,1,01:22:37,2,62,9.4,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
128,1,01:23:17,2,68,10.1,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.27,3,0
129,2,01:23:19,2,68,10.0,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,3,0
130,1,01:23:23,2,61,9.5,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
131,1,01:23:49,2,61,8.2,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0
132,1,01:23:51,2,63,10.9,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.35,3,0
133,1,01:24:31,5,68,20.6,4.3,36.6,4.1,,,,,,,,9.26,9.48,9.72,4.05,4.20,,,,,,,,36.71,9,0
134,1,01:25:01,2,66,9.5,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
135,1,01:25:07,2,63,9.3,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
136,1,01:25:46,2,63,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
137,1,01:27:07,2,58,9.5,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
138,1,01:28:38,2,64,9.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0
139,1,01:28:53,5,60,17.8,4.4,32.4,4.1,,,,,,,,11.21,7.94,7.69,9.01,9.07,,,,,,,,44.91,9,0
140,1,01:29:29,2,66,9.2,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
141,1,01:30:08,5,68,17.3,4.3,30.7,4.1,,,,,,,,9.66,7.13,6.66,9.17,9.10,,,,,,,,41.72,9,0
142,1,01:30:11,5,66,16.3,4.3,28.3,4.1,,,,,,,,11.25,15.99,16.23,16.27,16.23,,,,,,,,75.97,9,0
143,1,01:30:29,2,60,9.5,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
144,1,01:30:52,2,63,19.8,,,,,,,,,,,5.15,11.41,,,,,,,,,,,16.56,5,0
145,1,01:30:58,2,59,11.6,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.31,3,0
146,1,01:31:08,5,66,18.1,4.3,31.3,4.1,,,,,,,,9.73,6.45,6.20,4.24,4.25,,,,,,,,30.87,9,0
147,1,01:32:27,3,62,11.2,16.0,,,,,,,,,,2.48,4.57,2.57,,,,,,,,,,9.62,3,0
148,1,01:32:45,2,60,9.4,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0
149,1,01:32:53,2,60,10.0,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0
150,1,01:34:02,2,70,9.4,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.76,2,0
151,1,01:34:06,5,63,16.9,4.4,28.5,4.1,,,,,,,,10.72,16.86,16.44,15.08,16.43,,,,,,,,75.53,9,0
152,1,01:34:37,2,73,10.8,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.02,3,0
153,2,01:36:11,5,67,13.7,4.2,35.9,4.0,,,,,,,,7.34,8.93,9.40,10.08,9.14,,,,,,,,44.89,9,0
155,1,01:36:12,2,21,20.3,,,,,,,,,,,0.26,0.57,,,,,,,,,,,0.82,0,33
156,1,01:37:43,5,60,15.3,4.3,31.9,4.0,,,,,,,,10.59,16.64,16.53,14.27,16.79,,,,,,,,74.83,9,0
157,1,01:37:45,2,62,10.0,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0
158,1,01:37:59,2,65,9.6,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.78,2,0
159,1,01:38:40,2,71,9.7,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0
160,1,01:38:46,5,60,19.7,4.4,31.2,4.0,,,,,,,,9.59,12.59,11.52,11.59,12.60,,,,,,,,57.88,9,0
161,2,01:38:47,5,63,15.6,4.3,30.8,10.0,,,,,,,,11.46,7.93,8.61,9.62,8.98,,,,,,,,46.60,16,0
162,1,01:39:18,2,66,13.3,,,,,,,,,,,3.90,2.79,,,,,,,,,,,6.69,3,0
163,1,01:40:32,2,60,9.6,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
164,1,01:41:32,5,65,17.2,4.3,35.2,4.1,,,,,,,,9.38,5.02,5.78,4.70,4.37,,,,,,,,29.25,9,0
165,1,01:41:52,2,67,12.2,,,,,,,,,,,3.31,2.40,,,,,,,,,,,5.72,3,0
166,1,01:42:49,2,57,11.5,,,,,,,,,,,2.65,3.30,,,,,,,,,,,5.95,3,0
167,1,01:43:18,5,65,17.5,4.3,29.9,10.2,,,,,,,,11.86,14.16,14.24,13.92,13.40,,,,,,,,67.58,16,0
168,1,01:43:45,5,57,19.0,4.2,29.5,4.0,,,,,,,,11.35,6.44,6.43,3.39,4.65,,,,,,,,32.26,9,0
169,1,01:43:54,2,71,16.9,,,,,,,,,,,3.25,14.16,,,,,,,,,,,17.41,5,0
170,1,01:44:24,2,70,14.0,,,,,,,,,,,3.93,2.54,,,,,,,,,,,6.47,5,0
171,1,01:46:14,2,56,9.4,,,,,,,,,,,2.08,2.17,,,,,,,,,,,4.25,2,0
172,1,01:46:27,5,60,11.3,4.2,28.1,4.0,,,,,,,,10.43,11.94,11.68,12.13,13.07,,,,,,,,59.26,9,0
173,1,01:49:23,5,58,17.6,4.2,36.9,4.1,,,,,,,,10.18,9.53,9.11,6.21,6.36,,,,,,,,41.39,9,0
174,1,01:49:28,2,68,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
175,1,01:49:57,2,63,10.1,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.96,3,0
176,1,01:49:59,5,65,13.5,4.4,30.3,4.1,,,,,,,,5.70,4.58,4.65,4.05,4.44,,,,,,,,23.42,9,0
177,1,01:50:17,2,66,8.3,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0
178,1,01:50:26,2,65,11.5,,,,,,,,,,,3.07,3.25,,,,,,,,,,,6.31,3,0
179,1,01:50:29,2,65,10.0,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
180,1,01:50:45,2,53,6.9,,,,,,,,,,,2.73,1.58,,,,,,,,,,,4.31,2,0
181,1,01:51:21,2,68,8.9,,,,,,,,,,,2.16,2.23,,,,,,,,,,,4.39,2,0
182,1,01:52:38,2,70,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
183,1,01:52:48,5,53,13.3,21.1,9.4,22.8,,,,,,,,8.74,7.91,4.87,6.64,5.69,,,,,,,,33.85,11,0
184,2,01:52:56,2,78,9.5,,,,,,,,,,,2.48,2.47,,,,,,,,,,,4.96,2,0
185,1,01:53:01,2,66,10.2,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0
186,1,01:53:24,2,63,9.3,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
187,1,01:54:24,5,68,17.2,4.4,24.9,4.4,,,,,,,,9.03,11.17,10.88,11.13,10.35,,,,,,,,52.55,9,0
188,1,01:54:44,5,47,12.5,4.3,29.1,4.0,,,,,,,,8.51,5.49,5.39,3.77,4.33,,,,,,,,27.50,9,0
189,1,01:54:45,2,47,15.0,,,,,,,,,,,3.61,6.37,,,,,,,,,,,9.98,5,0
190,1,01:56:18,2,62,12.1,,,,,,,,,,,3.96,3.07,,,,,,,,,,,7.02,3,0
191,1,01:56:30,5,66,12.5,4.3,28.2,10.1,,,,,,,,7.86,5.38,5.06,4.29,4.14,,,,,,,,26.73,16,0
192,2,01:56:31,2,69,8.9,,,,,,,,,,,3.15,3.83,,,,,,,,,,,6.97,2,0
193,2,01:56:31,2,71,8.2,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
195,2,01:56:51,2,71,10.0,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.19,3,0
196,1,01:56:54,2,63,10.1,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,3,0
197,1,01:57:15,2,60,8.4,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
198,1,01:57:22,2,67,11.3,,,,,,,,,,,3.74,4.00,,,,,,,,,,,7.73,3,0
199,1,01:57:50,2,61,8.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.41,2,0
201,1,01:58:03,5,65,20.8,4.4,30.5,11.2,,,,,,,,9.18,14.13,14.44,13.49,13.55,,,,,,,,64.79,16,0
202,1,01:58:19,5,62,20.4,4.3,32.9,4.0,,,,,,,,11.09,15.10,15.15,14.63,15.13,,,,,,,,71.10,9,0
203,1,01:58:27,5,68,17.3,4.3,36.0,5.9,,,,,,,,9.91,6.80,7.11,5.53,6.32,,,,,,,,35.68,9,0
204,1,01:59:12,5,59,17.3,4.3,34.4,4.1,,,,,,,,11.89,6.44,6.65,4.74,4.93,,,,,,,,34.64,9,0
205,1,02:01:55,2,68,9.4,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
206,1,02:02:01,2,66,9.6,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0
207,1,02:02:16,5,70,13.3,4.2,34.9,4.1,,,,,,,,9.57,9.51,10.06,10.05,9.24,,,,,,,,48.42,9,0
208,1,02:03:09,5,64,11.9,4.3,32.5,4.1,,,,,,,,9.49,11.08,10.56,15.00,14.51,,,,,,,,60.65,9,0
209,1,02:05:17,2,63,9.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
210,1,02:05:58,2,72,11.6,,,,,,,,,,,3.04,2.67,,,,,,,,,,,5.71,3,0
211,1,02:06:27,2,75,9.7,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
212,1,02:06:45,5,66,17.0,4.3,31.1,4.0,,,,,,,,10.07,16.87,16.40,16.92,16.20,,,,,,,,76.46,9,0
213,2,02:06:53,2,69,9.4,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0
214,1,02:06:54,5,64,17.5,4.3,24.4,4.4,,,,,,,,10.23,9.89,9.40,10.04,10.04,,,,,,,,49.61,9,0
215,1,02:07:24,2,65,9.3,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.57,2,0
216,1,02:07:27,5,65,15.8,4.3,30.4,8.6,,,,,,,,10.93,13.53,13.94,16.87,16.23,,,,,,,,71.49,16,0
217,1,02:07:55,2,65,9.9,,,,,,,,,,,2.77,2.69,,,,,,,,,,,5.46,3,0
218,1,02:08:06,2,67,8.6,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
219,1,02:08:48,5,65,19.5,4.5,34.4,4.0,,,,,,,,9.25,14.78,15.18,9.80,13.33,,,,,,,,62.34,9,0
220,2,02:08:50,5,69,16.7,4.2,34.5,4.0,,,,,,,,8.52,1.46,1.53,1.64,1.53,,,,,,,,14.67,9,36
221,1,02:08:50,5,69,16.8,4.3,34.6,4.1,,,,,,,,7.39,2.87,3.00,4.40,4.12,,,,,,,,21.78,9,0
222,1,02:09:06,4,65,11.9,25.1,3.0,,,,,,,,,4.42,4.20,1.73,2.38,,,,,,,,,12.73,3,0
223,1,02:09:27,5,68,15.1,4.3,34.9,10.2,,,,,,,,8.64,5.84,5.83,5.29,5.56,,,,,,,,31.16,16,0
224,1,02:09:30,2,62,8.7,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
225,1,02:10:51,2,57,9.9,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.70,3,0
226,1,02:11:35,5,60,17.1,4.3,34.6,10.0,,,,,,,,8.81,5.88,4.95,4.12,4.51,,,,,,,,28.26,16,0
227,1,02:11:39,2,59,12.1,,,,,,,,,,,3.32,2.79,,,,,,,,,,,6.11,3,0
228,1,02:11:43,2,60,9.5,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
229,1,02:12:05,5,63,15.4,4.3,35.4,4.1,,,,,,,,9.55,5.54,4.97,4.33,3.90,,,,,,,,28.29,9,0
230,1,02:13:06,2,58,9.3,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.15,2,0
231,1,02:13:50,5,66,17.6,4.3,29.2,4.1,,,,,,,,11.82,16.37,16.05,14.74,14.37,,,,,,,,73.35,9,0
232,1,02:13:57,2,64,12.9,,,,,,,,,,,4.03,2.69,,,,,,,,,,,6.72,3,0
233,1,02:14:36,2,64,10.3,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,3,0
234,1,02:14:41,2,66,9.5,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0
235,1,02:14:44,5,66,18.8,4.3,36.0,4.0,,,,,,,,9.52,13.03,13.56,10.62,11.99,,,,,,,,58.71,9,0
236,2,02:15:09,6,64,17.7,4.4,22.7,4.0,4.1,,,,,,,10.24,7.50,7.41,3.81,4.32,3.24,,,,,,,36.53,10,0
237,1,02:15:10,2,58,9.3,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
238,1,02:15:17,5,65,13.5,4.3,34.3,4.0,,,,,,,,8.64,5.67,5.50,3.79,3.71,,,,,,,,27.30,9,0
239,1,02:15:26,3,62,15.7,4.3,,,,,,,,,,11.74,7.50,6.87,,,,,,,,,,26.11,6,0
240,1,02:15:27,2,62,8.7,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
241,1,02:15:46,6,66,16.5,4.2,27.1,5.3,5.3,,,,,,,9.46,5.10,5.24,4.70,2.30,2.01,,,,,,,28.81,10,0
242,1,02:15:47,2,64,9.2,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.98,2,0
243,1,02:16:14,2,70,10.0,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.40,3,0
244,1,02:16:52,2,58,11.0,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
245,1,02:17:25,2,66,9.9,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.76,3,0
246,1,02:17:30,2,67,9.9,,,,,,,,,,,2.42,2.54,,,,,,,,,,,4.96,3,0
247,2,02:17:30,5,73,20.3,4.3,23.2,4.4,,,,,,,,9.52,10.99,11.49,10.45,9.09,,,,,,,,51.55,9,0
248,2,02:17:36,5,68,17.2,4.3,30.9,3.9,,,,,,,,11.67,17.09,16.71,16.13,14.44,,,,,,,,76.04,9,0
249,1,02:17:37,2,58,13.2,,,,,,,,,,,4.50,3.12,,,,,,,,,,,7.62,3,0
250,1,02:17:39,2,65,18.3,,,,,,,,,,,5.15,9.24,,,,,,,,,,,14.39,5,0
251,1,02:17:51,5,68,17.0,4.2,33.5,4.1,,,,,,,,10.20,16.41,16.90,12.63,14.36,,,,,,,,70.51,9,0
252,1,02:18:53,5,61,16.4,4.3,34.7,4.1,,,,,,,,10.69,9.57,9.33,6.20,5.36,,,,,,,,41.15,9,0
253,1,02:22:02,2,65,11.1,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0
254,1,02:22:04,2,60,19.8,,,,,,,,,,,5.50,8.25,,,,,,,,,,,13.76,5,0
255,1,02:22:07,2,62,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
256,1,02:23:02,2,67,8.7,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
257,1,02:24:41,4,56,13.2,22.4,2.7,,,,,,,,,3.94,4.05,3.46,3.31,,,,,,,,,14.76,3,0
258,1,02:25:50,2,58,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0
259,1,02:26:32,2,60,8.9,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
260,1,02:28:49,2,66,14.8,,,,,,,,,,,4.06,6.68,,,,,,,,,,,10.75,5,0
261,1,02:29:06,2,66,9.3,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
262,1,02:29:51,2,65,12.1,,,,,,,,,,,2.92,1.89,,,,,,,,,,,4.81,3,0
263,1,02:29:53,5,64,15.1,4.2,36.4,4.1,,,,,,,,9.64,8.17,8.67,5.30,6.00,,,,,,,,37.77,9,0
264,1,02:30:21,2,61,9.5,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.65,2,0
265,1,02:30:45,2,57,10.1,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.76,3,0
266,1,02:30:47,2,57,9.9,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.49,3,0
267,1,02:30:50,5,57,17.3,4.3,30.4,10.0,,,,,,,,9.41,5.50,5.35,3.27,3.79,,,,,,,,27.31,16,0
268,1,02:30:53,5,57,19.0,4.3,29.6,10.1,,,,,,,,10.43,5.77,5.69,3.38,3.46,,,,,,,,28.73,16,0
269,1,02:31:03,2,68,9.9,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,0
270,1,02:32:07,2,59,9.3,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.02,2,0
271,1,02:32:34,5,60,13.7,4.3,22.1,4.8,,,,,,,,8.36,8.47,9.24,8.41,8.71,,,,,,,,43.19,9,0
272,2,02:32:34,2,63,9.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.43,2,0
273,1,02:33:01,2,68,10.1,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
274,1,02:34:00,2,61,22.0,,,,,,,,,,,11.36,18.22,,,,,,,,,,,29.58,5,0
275,1,02:35:23,2,72,11.0,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.19,3,0
276,1,02:37:07,2,63,9.4,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
277,1,02:38:26,5,59,16.9,4.4,30.4,4.2,,,,,,,,12.24,18.31,17.87,15.11,13.82,,,,,,,,77.35,9,0
278,1,02:39:05,5,63,17.2,4.4,28.6,4.0,,,,,,,,9.45,15.88,15.39,10.62,11.35,,,,,,,,62.68,9,0
279,1,02:40:10,2,68,9.2,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
280,1,02:40:47,4,64,11.5,24.6,2.9,,,,,,,,,3.89,3.82,1.53,2.20,,,,,,,,,11.44,3,0
281,1,02:42:02,2,53,7.0,,,,,,,,,,,3.21,2.16,,,,,,,,,,,5.37,2,0
282,1,02:43:38,5,65,14.0,4.4,30.6,10.2,,,,,,,,8.59,5.32,5.56,3.36,4.33,,,,,,,,27.17,16,0
283,1,02:43:57,2,60,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
284,1,02:45:02,5,68,13.0,4.3,31.0,4.0,,,,,,,,9.59,7.63,7.68,5.52,4.76,,,,,,,,35.18,9,0
285,1,02:45:09,2,56,11.6,,,,,,,,,,,3.21,3.02,,,,,,,,,,,6.23,3,0
286,1,02:45:16,2,57,10.2,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
287,2,02:45:26,2,68,10.9,,,,,,,,,,,3.28,3.08,,,,,,,,,,,6.35,3,0
288,1,02:45:31,2,56,10.4,,,,,,,,,,,2.67,3.21,,,,,,,,,,,5.88,3,0
289,1,02:45:57,5,60,13.7,4.4,31.6,4.0,,,,,,,,10.49,17.44,16.67,13.90,16.09,,,,,,,,74.59,9,0
290,1,02:46:17,2,68,10.1,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,3,0
291,1,02:46:21,5,62,13.2,4.4,31.6,4.1,,,,,,,,10.00,16.07,15.12,14.88,15.60,,,,,,,,71.68,9,0
292,1,02:46:23,2,55,13.2,,,,,,,,,,,3.51,3.02,,,,,,,,,,,6.54,3,0
293,2,02:47:10,2,65,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
294,1,02:47:12,2,59,9.0,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
295,1,02:47:14,2,64,9.5,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0
296,1,02:47:38,2,58,9.7,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.39,2,0
297,1,02:47:42,5,67,15.9,4.4,33.8,4.1,,,,,,,,11.39,16.85,16.25,11.25,12.09,,,,,,,,67.83,9,0
298,1,02:48:16,2,60,9.5,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
299,1,02:48:18,2,63,21.2,,,,,,,,,,,6.27,6.80,,,,,,,,,,,13.07,5,0
300,1,02:48:38,2,66,11.6,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
301,1,02:49:17,5,70,19.7,4.5,29.7,10.2,,,,,,,,10.40,6.01,5.29,2.42,4.77,,,,,,,,28.89,16,0
302,1,02:49:22,5,66,15.7,4.3,23.4,4.5,,,,,,,,7.95,11.96,12.63,13.17,13.29,,,,,,,,59.02,9,0
303,1,02:49:40,2,66,9.5,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.59,2,0
304,1,02:50:16,2,65,11.1,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,3,0
305,1,02:52:12,2,70,9.1,,,,,,,,,,,2.33,2.63,,,,,,,,,,,4.96,2,0
306,1,02:52:22,2,75,9.7,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
307,1,02:54:13,2,70,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
308,1,02:55:07,5,62,19.3,4.4,36.6,4.1,,,,,,,,10.44,12.66,12.86,5.55,6.36,,,,,,,,47.87,9,0
309,1,02:55:08,2,61,11.8,,,,,,,,,,,4.22,2.92,,,,,,,,,,,7.14,3,0
310,1,02:55:22,2,65,8.6,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
311,1,02:56:44,2,68,9.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
312,2,02:56:44,2,71,8.7,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0
313,1,02:56:46,5,63,12.2,4.3,26.4,4.0,,,,,,,,10.74,16.11,16.29,15.57,18.01,,,,,,,,76.72,9,0
314,1,02:57:11,2,60,11.0,,,,,,,,,,,2.56,2.98,,,,,,,,,,,5.54,3,0
315,1,02:57:15,5,66,11.8,4.3,33.5,4.0,,,,,,,,8.30,5.47,5.29,4.73,5.05,,,,,,,,28.84,9,0
316,1,02:57:58,5,65,13.3,4.4,29.4,4.0,,,,,,,,9.48,11.82,12.50,9.72,10.01,,,,,,,,53.54,9,0
317,2,02:57:59,2,70,9.3,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
318,1,02:58:13,5,65,19.8,4.3,31.8,4.1,,,,,,,,9.38,7.34,7.36,5.53,4.01,,,,,,,,33.62,9,0
319,1,02:58:44,2,62,9.5,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
320,1,02:58:56,2,65,9.2,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
321,1,03:00:05,2,65,10.9,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
322,1,03:01:33,2,65,9.4,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
323,1,03:01:36,2,62,9.5,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
324,2,03:02:15,2,63,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
325,1,03:02:15,2,57,9.1,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
326,1,03:03:04,2,64,9.4,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.22,2,0
327,1,03:03:35,5,66,19.6,4.3,34.9,4.1,,,,,,,,11.13,15.62,15.73,15.98,14.93,,,,,,,,73.39,9,0
328,1,03:05:27,5,63,15.2,4.3,23.3,4.2,,,,,,,,8.92,9.61,9.58,10.55,9.98,,,,,,,,48.63,9,0
329,1,03:06:14,2,62,12.7,,,,,,,,,,,2.90,3.92,,,,,,,,,,,6.82,3,0
330,1,03:06:23,2,62,9.3,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
331,1,03:07:20,2,67,9.7,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0
332,1,03:07:40,3,59,19.4,4.3,,,,,,,,,,10.32,4.96,4.17,,,,,,,,,,19.45,6,0
333,1,03:07:43,2,65,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0