veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,5,69,11.9,4.4,30.7,4.1,,,,,,,,10.56,10.86,10.76,10.73,15.12,,,,,,,,58.03,9,0
2,4,00:00:21,2,68,9.9,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,3,0
3,1,00:00:22,2,72,9.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
4,1,00:00:40,5,63,11.7,4.3,37.7,4.1,,,,,,,,10.04,13.17,12.29,11.37,11.85,,,,,,,,58.71,9,0
5,4,00:00:56,2,73,9.6,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
6,4,00:01:00,2,71,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
7,1,00:01:00,2,75,11.6,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0
8,4,00:01:32,2,69,8.6,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,2,0
9,3,00:01:40,2,77,9.4,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0
10,4,00:01:41,2,73,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
11,1,00:03:48,5,63,17.1,4.3,35.0,4.0,,,,,,,,12.57,15.08,15.61,13.68,15.01,,,,,,,,71.95,9,0
12,4,00:03:50,2,71,9.4,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.18,2,0
13,1,00:04:40,5,65,11.8,4.3,33.5,4.1,,,,,,,,10.47,15.60,15.28,13.55,14.32,,,,,,,,69.22,9,0
14,1,00:05:26,2,70,11.0,,,,,,,,,,,2.74,2.92,,,,,,,,,,,5.66,3,0
15,4,00:05:34,2,80,8.5,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
16,1,00:05:36,2,71,10.4,,,,,,,,,,,2.62,2.80,,,,,,,,,,,5.42,3,0
17,4,00:05:46,2,68,8.8,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.43,2,0
18,4,00:06:15,5,69,12.3,4.3,32.0,4.1,,,,,,,,9.05,7.22,7.27,7.45,7.32,,,,,,,,38.31,9,0
19,1,00:06:37,2,72,8.7,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.88,2,0
20,1,00:06:45,5,63,17.3,4.3,32.3,4.0,,,,,,,,11.28,13.17,12.83,9.51,9.03,,,,,,,,55.82,9,0
21,2,00:06:53,4,65,13.2,19.0,3.0,,,,,,,,,5.01,4.14,2.31,2.34,,,,,,,,,13.80,3,0
22,1,00:07:04,2,73,7.9,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.12,2,0
23,4,00:07:24,2,75,9.4,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
24,4,00:07:25,2,75,9.7,,,,,,,,,,,3.15,3.14,,,,,,,,,,,6.29,2,0
25,4,00:07:40,3,69,16.7,4.4,,,,,,,,,,10.35,5.95,5.85,,,,,,,,,,22.15,6,0
26,2,00:07:42,2,68,9.3,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,2,0
27,1,00:07:42,5,65,17.7,4.2,36.2,4.1,,,,,,,,10.88,7.97,8.04,5.63,5.95,,,,,,,,38.48,9,0
28,4,00:08:12,2,69,9.3,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.36,2,0
29,1,00:08:26,2,73,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
30,1,00:08:31,2,75,10.0,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,3,0
31,1,00:08:46,2,70,12.1,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.06,3,0
32,3,00:09:14,2,78,8.3,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0
33,3,00:09:51,2,71,9.1,,,,,,,,,,,2.67,2.79,,,,,,,,,,,5.46,2,0
34,4,00:09:57,2,65,9.1,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,2,0
35,4,00:10:07,2,64,7.9,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0
36,1,00:10:31,2,78,9.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
37,3,00:11:11,2,69,8.6,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
38,4,00:11:34,2,85,8.9,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
39,4,00:12:13,5,74,17.0,4.3,35.7,4.1,,,,,,,,10.07,12.54,11.07,8.45,8.38,,,,,,,,50.52,9,0
40,4,00:12:22,2,76,7.8,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.25,2,0
41,1,00:12:23,5,68,19.7,4.3,30.6,10.0,,,,,,,,10.21,7.22,6.31,5.00,4.55,,,,,,,,33.28,16,0
42,4,00:13:07,2,73,8.9,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
43,4,00:13:22,2,70,10.4,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,3,0
44,1,00:13:25,2,71,8.6,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.78,2,0
45,1,00:14:29,5,63,19.5,4.3,27.3,10.1,,,,,,,,11.34,13.60,14.13,11.64,12.85,,,,,,,,63.55,16,0
46,1,00:14:38,2,80,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
47,1,00:14:44,5,73,19.5,4.4,32.3,4.0,,,,,,,,13.37,15.16,16.72,11.30,14.67,,,,,,,,71.22,9,0
48,4,00:15:03,2,71,9.5,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
49,1,00:15:14,2,78,8.9,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
50,2,00:15:35,2,73,9.9,,,,,,,,,,,2.89,2.85,,,,,,,,,,,5.74,3,0
51,4,00:15:53,5,70,15.5,4.4,32.3,10.1,,,,,,,,9.73,15.81,15.47,17.08,17.80,,,,,,,,75.89,16,0
52,4,00:16:00,5,68,19.5,4.4,32.7,10.1,,,,,,,,9.90,16.03,15.81,17.14,17.71,,,,,,,,76.59,16,0
53,3,00:16:04,2,77,9.0,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.37,2,0
54,4,00:16:04,5,70,19.5,4.3,33.0,10.1,,,,,,,,10.55,15.84,15.65,17.76,17.94,,,,,,,,77.74,16,0
55,4,00:16:09,5,70,17.1,4.2,32.5,4.0,,,,,,,,9.98,7.25,7.47,4.96,6.30,,,,,,,,35.96,9,0
56,1,00:16:26,3,68,19.7,4.4,,,,,,,,,,9.68,4.03,3.74,,,,,,,,,,17.46,6,0
57,4,00:16:32,5,71,17.9,4.2,35.8,4.1,,,,,,,,10.34,9.85,10.07,9.84,10.53,,,,,,,,50.63,9,0
58,4,00:16:45,2,79,10.2,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.24,3,0
59,4,00:17:19,2,73,9.3,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.87,2,0
60,1,00:17:47,2,62,8.8,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
61,1,00:18:02,2,75,8.9,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
62,4,00:18:30,2,55,6.2,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.67,2,0
63,3,00:18:35,2,75,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0
64,4,00:18:38,5,71,15.7,4.3,30.3,10.2,,,,,,,,10.10,14.03,13.69,15.82,15.29,,,,,,,,68.92,16,0
65,1,00:18:51,2,67,9.1,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
66,1,00:18:53,2,66,9.7,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0
67,4,00:18:53,5,71,15.6,4.3,35.4,4.0,,,,,,,,10.81,14.60,13.85,14.76,15.43,,,,,,,,69.46,9,0
68,1,00:18:59,2,80,9.2,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.94,2,0
69,3,00:18:59,2,73,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
70,2,00:19:48,2,78,8.7,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,2,0
71,1,00:20:19,5,63,12.2,4.3,35.5,4.1,,,,,,,,11.37,5.30,5.50,4.94,4.42,,,,,,,,31.53,9,0
72,4,00:20:37,2,55,6.8,,,,,,,,,,,3.38,3.46,,,,,,,,,,,6.83,2,0
73,1,00:20:44,5,70,19.7,4.3,35.8,4.0,,,,,,,,11.07,11.07,10.27,6.72,7.70,,,,,,,,46.83,9,0
74,2,00:22:15,2,70,9.9,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,3,0
75,2,00:22:33,2,76,9.9,,,,,,,,,,,3.24,3.27,,,,,,,,,,,6.51,3,0
76,1,00:22:35,5,62,12.7,21.0,9.8,22.3,,,,,,,,10.69,17.29,16.90,14.34,11.10,,,,,,,,70.32,11,0
77,4,00:22:39,5,71,17.2,4.3,31.5,4.1,,,,,,,,10.92,5.30,4.92,3.89,3.41,,,,,,,,28.44,9,0
78,4,00:22:47,3,71,19.5,4.4,,,,,,,,,,9.21,4.81,3.71,,,,,,,,,,17.73,6,0
79,4,00:22:49,2,70,8.7,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.72,2,0
80,4,00:22:52,5,75,19.1,4.4,33.9,4.1,,,,,,,,10.08,15.20,13.95,12.73,13.27,,,,,,,,65.22,9,0
81,2,00:23:07,2,66,9.9,,,,,,,,,,,3.19,2.67,,,,,,,,,,,5.86,3,0
82,1,00:23:17,5,69,15.2,4.3,32.1,4.1,,,,,,,,10.64,15.94,16.06,14.04,15.11,,,,,,,,71.78,9,0
83,4,00:24:09,2,73,9.0,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,0
84,1,00:24:12,5,65,16.8,4.2,36.1,4.0,,,,,,,,11.88,16.96,16.59,13.27,15.20,,,,,,,,73.90,9,0
85,1,00:24:23,5,66,17.2,4.3,35.6,4.1,,,,,,,,11.32,12.49,12.61,10.67,11.13,,,,,,,,58.23,9,0
86,1,00:24:42,2,76,8.7,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
87,1,00:24:55,5,64,17.3,4.3,30.0,10.0,,,,,,,,12.02,9.09,8.23,3.15,3.46,,,,,,,,35.94,16,0
88,1,00:24:59,2,71,11.2,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.07,3,0
89,1,00:25:18,2,75,9.8,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.21,2,0
90,4,00:25:31,5,70,19.6,4.2,33.3,4.1,,,,,,,,10.03,7.95,7.51,7.62,7.71,,,,,,,,40.83,9,0
91,1,00:25:49,5,68,12.9,4.3,29.2,4.0,,,,,,,,10.09,5.12,3.56,2.78,4.65,,,,,,,,26.21,9,34
92,1,00:26:32,4,70,14.5,20.8,3.0,,,,,,,,,3.96,3.61,2.22,1.32,,,,,,,,,11.12,8,0
93,1,00:27:16,5,62,13.2,4.3,29.1,4.0,,,,,,,,10.55,8.75,8.45,5.86,6.72,,,,,,,,40.33,9,0
94,4,00:27:25,5,70,20.5,4.3,32.6,4.1,,,,,,,,10.12,7.99,7.87,5.19,4.95,,,,,,,,36.12,9,0
95,2,00:27:31,2,66,9.3,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.20,2,0
96,4,00:27:32,2,73,9.2,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,2,0
97,3,00:27:32,2,76,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
98,4,00:27:38,5,65,19.5,4.2,31.8,4.0,,,,,,,,9.84,8.71,9.07,9.22,12.36,,,,,,,,49.21,9,0
99,1,00:27:53,2,65,19.0,,,,,,,,,,,7.02,12.12,,,,,,,,,,,19.14,5,0
100,2,00:28:36,2,74,9.0,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.41,2,0
101,4,00:28:37,2,75,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
102,4,00:28:54,2,55,6.8,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0
103,1,00:29:06,5,68,17.6,4.3,30.5,10.5,,,,,,,,11.92,14.10,15.50,14.60,15.14,,,,,,,,71.26,16,0
104,1,00:29:08,3,70,11.0,14.7,,,,,,,,,,2.88,3.15,2.16,,,,,,,,,,8.19,3,0
105,4,00:30:01,6,71,16.8,4.7,4.6,37.0,4.0,,,,,,,8.65,8.01,15.43,15.28,15.74,15.60,,,,,,,78.71,10,0
106,1,00:30:14,2,75,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
107,4,00:30:23,2,70,9.9,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.98,3,0
108,3,00:30:27,2,79,9.1,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
109,1,00:31:12,2,76,11.5,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,3,0
110,1,00:31:21,5,70,20.0,4.3,35.0,4.0,,,,,,,,13.02,16.41,16.92,15.12,14.72,,,,,,,,76.19,9,0
111,4,00:33:21,2,66,9.6,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0
112,1,00:33:38,5,68,17.2,4.3,34.6,4.1,,,,,,,,11.50,15.66,16.95,12.88,15.41,,,,,,,,72.40,9,0
113,1,00:33:46,2,60,8.9,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
114,1,00:33:50,2,70,9.0,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.76,2,0
115,1,00:34:02,5,71,19.8,4.3,31.1,4.1,,,,,,,,10.77,6.44,7.30,3.38,4.69,,,,,,,,32.57,9,0
116,4,00:34:14,2,71,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
117,2,00:34:20,2,71,9.8,,,,,,,,,,,3.36,3.08,,,,,,,,,,,6.44,2,0
118,1,00:34:21,5,62,19.6,4.3,33.2,4.0,,,,,,,,10.58,12.96,13.59,12.06,13.64,,,,,,,,62.83,9,0
119,1,00:34:30,5,78,19.7,4.3,31.5,4.0,,,,,,,,12.16,15.51,15.98,13.01,14.22,,,,,,,,70.88,9,0
120,1,00:34:37,6,75,17.6,4.3,40.5,4.2,4.2,,,,,,,10.11,9.18,9.00,3.14,1.71,1.74,,,,,,,34.89,10,0
121,4,00:34:52,2,55,6.5,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
122,3,00:35:05,2,78,9.0,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
123,4,00:35:20,2,75,12.9,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0
124,2,00:35:30,2,70,8.7,,,,,,,,,,,2.50,2.65,,,,,,,,,,,5.14,2,0
125,1,00:35:58,5,73,16.5,4.3,29.5,4.1,,,,,,,,10.96,4.14,4.82,2.64,1.94,,,,,,,,24.51,9,0
126,4,00:36:01,2,79,8.6,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
127,1,00:36:09,5,68,16.3,4.3,29.9,4.1,,,,,,,,12.12,14.85,16.99,15.57,15.62,,,,,,,,75.14,9,0
128,1,00:36:16,5,69,19.3,4.3,30.3,10.0,,,,,,,,12.36,14.35,15.68,14.70,16.01,,,,,,,,73.10,16,0
129,1,00:36:30,2,70,9.9,,,,,,,,,,,2.85,3.20,,,,,,,,,,,6.05,3,0
130,2,00:36:55,2,67,9.4,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.08,2,0
131,4,00:37:01,2,55,6.7,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0
132,3,00:37:01,2,76,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
133,1,00:37:13,5,64,17.0,4.4,36.5,4.0,,,,,,,,12.65,15.85,16.68,15.06,15.61,,,,,,,,75.86,9,0
134,1,00:38:17,5,63,16.4,4.3,30.4,10.1,,,,,,,,11.17,13.75,15.23,11.81,15.22,,,,,,,,67.19,16,0
135,1,00:39:13,3,70,10.1,13.1,,,,,,,,,,2.46,1.88,0.95,,,,,,,,,,5.29,3,0
136,4,00:39:19,2,76,8.5,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
137,1,00:39:24,5,71,17.4,4.2,31.4,4.1,,,,,,,,11.87,15.66,15.46,14.91,16.10,,,,,,,,73.99,9,0
138,1,00:39:38,2,68,9.6,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
139,1,00:39:46,5,72,20.9,4.4,30.4,10.1,,,,,,,,11.69,13.70,13.99,11.94,12.22,,,,,,,,63.53,16,0
140,1,00:39:50,2,79,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
141,4,00:39:56,2,77,8.8,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
142,4,00:40:03,2,76,9.8,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,3,0
143,1,00:41:01,5,57,17.5,4.2,27.9,9.8,,,,,,,,11.68,15.39,15.10,5.35,21.47,,,,,,,,68.98,16,0
144,1,00:41:28,5,63,16.0,4.3,40.2,4.1,,,,,,,,10.64,6.88,6.23,4.29,5.00,,,,,,,,33.03,9,0
145,1,00:41:38,2,80,8.8,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
146,4,00:41:54,5,65,18.1,4.3,33.4,4.1,,,,,,,,10.01,6.48,6.18,4.30,4.39,,,,,,,,31.36,9,0
147,4,00:42:31,2,71,9.3,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,2,0
148,1,00:42:55,2,68,9.0,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
149,3,00:43:00,2,67,9.8,,,,,,,,,,,2.83,2.97,,,,,,,,,,,5.81,2,0
150,4,00:43:00,2,65,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0
151,1,00:43:24,5,71,15.9,4.3,33.2,4.0,,,,,,,,12.92,13.08,13.14,11.97,12.86,,,,,,,,63.97,9,0
152,4,00:43:26,5,67,11.3,4.3,35.1,4.0,,,,,,,,8.21,9.66,8.79,7.82,8.01,,,,,,,,42.48,9,0
153,1,00:43:41,2,79,8.2,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
154,1,00:44:43,2,76,9.2,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.33,2,0
155,1,00:44:45,2,73,9.3,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
156,4,00:46:38,2,86,8.4,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0
157,4,00:46:46,5,69,17.2,4.3,35.8,4.1,,,,,,,,11.66,14.53,15.18,15.05,15.34,,,,,,,,71.76,9,0
158,4,00:47:05,5,69,16.4,4.4,33.7,4.0,,,,,,,,10.33,9.86,9.13,5.50,6.74,,,,,,,,41.57,9,0
159,1,00:47:53,2,62,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
160,1,00:47:58,2,72,8.9,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
161,2,00:48:07,3,77,8.7,15.7,,,,,,,,,,2.19,1.90,0.80,,,,,,,,,,4.89,2,0
162,1,00:48:08,2,74,8.7,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0
163,1,00:48:41,5,71,16.3,4.3,30.8,10.0,,,,,,,,11.22,14.49,15.23,13.10,13.87,,,,,,,,67.91,16,0
164,1,00:48:45,5,71,18.1,4.2,30.8,10.0,,,,,,,,12.39,15.12,16.88,15.88,17.93,,,,,,,,78.19,16,0
165,4,00:48:54,2,72,8.9,,,,,,,,,,,2.63,2.55,,,,,,,,,,,5.18,2,0
166,1,00:49:20,5,70,17.0,4.2,31.1,9.9,,,,,,,,10.74,15.45,15.66,13.18,14.53,,,,,,,,69.56,16,0
167,2,00:50:32,2,68,9.5,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.16,2,0
168,4,00:50:55,2,80,8.0,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.54,2,0
169,4,00:51:19,2,76,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.51,2,0
170,1,00:51:52,5,70,18.1,4.3,35.0,4.0,,,,,,,,11.39,15.51,15.95,13.40,16.28,,,,,,,,72.54,9,0
171,4,00:52:03,2,55,5.3,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,2,0
172,1,00:52:10,5,63,12.4,4.3,31.6,4.0,,,,,,,,11.73,16.29,16.33,13.19,16.91,,,,,,,,74.45,9,0
173,4,00:52:21,2,71,8.7,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
174,1,00:52:26,5,70,20.1,4.2,29.5,10.0,,,,,,,,12.28,13.59,14.53,14.90,16.92,,,,,,,,72.22,16,0
175,2,00:52:27,2,70,11.0,,,,,,,,,,,3.68,2.84,,,,,,,,,,,6.52,3,0
176,1,00:54:11,2,71,10.0,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.29,3,0
177,4,00:54:39,2,70,8.1,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0
178,1,00:54:45,5,62,11.5,4.4,35.1,4.1,,,,,,,,9.81,5.99,5.66,4.51,4.61,,,,,,,,30.58,9,0
179,4,00:54:51,2,68,9.9,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0
180,1,00:54:56,5,66,16.8,4.3,34.6,4.0,,,,,,,,11.10,12.18,11.86,7.33,7.72,,,,,,,,50.19,9,0
181,1,00:55:03,5,67,19.4,4.3,31.5,4.0,,,,,,,,11.72,15.46,16.44,14.06,14.37,,,,,,,,72.05,9,0
182,1,00:55:05,5,68,21.7,4.3,28.1,11.0,,,,,,,,12.52,15.13,16.01,12.59,14.26,,,,,,,,70.51,16,0
183,2,00:55:22,2,70,10.0,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,3,0
184,4,00:56:04,5,57,15.3,4.3,34.1,4.1,,,,,,,,10.82,15.54,14.88,14.50,14.54,,,,,,,,70.28,9,0
185,1,00:57:08,2,71,11.5,,,,,,,,,,,3.03,3.21,,,,,,,,,,,6.24,3,0
186,1,01:00:14,5,78,19.6,4.3,33.3,4.0,,,,,,,,11.33,10.75,10.99,7.09,8.24,,,,,,,,48.41,9,0
187,4,01:00:29,5,62,12.7,21.3,9.6,22.5,,,,,,,,10.39,17.13,15.18,9.99,9.70,,,,,,,,62.39,11,0
188,1,01:01:05,2,80,9.1,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
189,1,01:01:47,2,76,9.3,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0
190,4,01:02:16,2,66,9.5,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
191,2,01:02:52,2,81,9.1,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,2,0
192,1,01:02:57,5,59,20.4,4.3,35.1,4.1,,,,,,,,12.39,15.96,17.64,14.00,14.55,,,,,,,,74.54,9,0
193,4,01:03:11,2,76,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
194,1,01:03:36,5,68,16.8,4.3,33.6,4.0,,,,,,,,11.77,16.45,17.00,14.85,15.09,,,,,,,,75.16,9,0
195,1,01:04:11,5,68,17.8,4.3,34.8,4.0,,,,,,,,12.31,10.24,9.76,8.89,10.21,,,,,,,,51.41,9,0
196,4,01:04:23,2,77,8.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
197,4,01:04:38,6,55,14.6,3.4,27.5,4.0,4.0,,,,,,,7.62,9.00,9.71,6.27,5.94,5.10,,,,,,,43.63,10,36
198,3,01:04:38,6,76,19.4,4.9,38.6,5.6,5.5,,,,,,,5.74,7.64,7.46,5.15,5.44,5.18,,,,,,,36.62,10,0
199,4,01:04:59,5,55,9.1,3.4,24.5,3.2,,,,,,,,8.43,11.54,10.26,11.27,10.95,,,,,,,,52.43,9,36
200,3,01:04:59,5,69,11.4,4.2,31.1,4.0,,,,,,,,5.14,6.48,6.92,7.07,7.38,,,,,,,,32.99,9,0
201,1,01:05:18,5,64,17.2,4.2,35.1,4.1,,,,,,,,12.05,10.40,10.58,9.53,10.10,,,,,,,,52.66,9,0
202,4,01:05:39,2,71,11.5,,,,,,,,,,,3.22,2.87,,,,,,,,,,,6.08,3,0
203,4,01:07:01,5,64,15.2,4.3,36.5,4.1,,,,,,,,11.72,15.34,15.14,13.42,12.58,,,,,,,,68.19,9,0
204,3,01:07:02,5,73,17.2,4.2,34.6,4.0,,,,,,,,11.33,15.87,15.32,15.46,14.75,,,,,,,,72.73,9,0
205,4,01:07:20,2,70,8.7,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
206,4,01:09:49,2,77,9.2,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.25,2,0
207,1,01:10:34,5,64,17.0,4.3,31.0,4.0,,,,,,,,10.73,13.34,13.46,10.59,12.65,,,,,,,,60.77,9,0
208,1,01:11:22,5,63,16.0,4.3,35.6,4.1,,,,,,,,11.79,15.39,17.34,11.43,11.77,,,,,,,,67.71,9,0
209,4,01:11:58,5,68,18.7,4.3,34.7,4.2,,,,,,,,10.43,14.83,14.33,16.25,16.89,,,,,,,,72.73,9,0
210,2,01:12:03,2,108,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
211,1,01:12:03,2,55,7.4,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
212,4,01:13:56,2,55,8.8,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
214,4,01:14:19,2,68,8.7,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.83,2,0
215,3,01:14:21,2,82,8.6,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
216,4,01:14:23,5,68,18.0,4.3,27.7,10.1,,,,,,,,10.42,5.27,5.10,3.43,2.85,,,,,,,,27.07,16,0
217,4,01:15:07,2,70,19.7,,,,,,,,,,,10.26,11.77,,,,,,,,,,,22.03,5,0
218,1,01:15:26,2,75,11.9,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.94,3,0
219,1,01:16:16,5,64,17.4,4.2,35.4,4.1,,,,,,,,10.91,8.70,9.30,9.95,11.14,,,,,,,,50.00,9,0
220,1,01:16:53,2,73,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
221,1,01:17:15,2,76,8.0,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0
222,1,01:17:49,5,67,14.7,4.3,30.0,9.9,,,,,,,,9.81,13.08,14.52,15.61,16.98,,,,,,,,70.00,16,0
223,1,01:18:17,4,64,13.2,32.6,4.1,,,,,,,,,9.14,10.49,4.56,5.22,,,,,,,,,29.40,8,0
224,1,01:18:24,5,62,11.5,4.4,30.0,4.0,,,,,,,,10.89,8.55,8.20,4.55,5.94,,,,,,,,38.13,9,0
225,1,01:18:43,5,69,12.4,4.3,27.6,4.1,,,,,,,,10.64,10.12,9.53,9.81,13.37,,,,,,,,53.47,9,0
226,1,01:18:53,5,69,17.1,4.2,31.8,4.1,,,,,,,,10.52,8.05,7.75,6.97,6.08,,,,,,,,39.37,9,34
228,4,01:19:11,2,68,9.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
229,4,01:19:11,2,68,9.5,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.96,2,38
230,3,01:19:12,5,69,18.5,4.3,34.4,4.1,,,,,,,,12.44,14.20,13.78,18.20,18.64,,,,,,,,77.27,9,0
231,1,01:19:44,2,80,9.9,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
232,4,01:20:23,5,71,19.6,4.2,34.8,4.0,,,,,,,,9.53,13.00,13.25,14.17,14.04,,,,,,,,63.99,9,0
233,1,01:20:38,5,48,6.1,15.6,10.1,22.1,,,,,,,,3.69,2.83,6.13,6.37,4.78,,,,,,,,23.80,11,33
234,1,01:20:42,2,71,8.9,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
235,1,01:21:11,2,78,9.6,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
236,1,01:21:27,5,67,17.6,4.3,32.0,4.0,,,,,,,,10.97,9.67,9.52,5.49,5.13,,,,,,,,40.77,9,0
237,1,01:21:34,2,70,9.4,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0
238,2,01:21:36,2,72,9.4,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
239,3,01:21:48,2,71,8.2,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
240,1,01:21:48,5,68,17.6,4.4,35.3,4.0,,,,,,,,11.65,12.51,13.36,6.58,7.84,,,,,,,,51.95,9,0
241,1,01:22:18,2,73,9.8,,,,,,,,,,,3.08,3.48,,,,,,,,,,,6.56,3,0
242,1,01:22:31,2,70,8.2,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
243,1,01:22:41,2,70,11.3,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.44,3,0
244,1,01:22:45,2,68,11.8,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.80,3,0
245,4,01:22:49,2,71,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
246,1,01:23:21,2,70,8.3,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
247,1,01:23:22,2,67,9.3,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.05,2,0
248,1,01:23:33,5,68,15.1,4.3,32.3,4.1,,,,,,,,11.73,14.07,13.49,11.74,11.40,,,,,,,,62.44,9,0
249,1,01:23:40,5,70,18.8,4.4,33.8,4.1,,,,,,,,12.85,14.59,15.60,10.82,10.44,,,,,,,,64.30,9,0
250,1,01:23:46,5,72,14.0,4.2,29.7,4.1,,,,,,,,8.98,4.82,4.89,4.26,4.14,,,,,,,,27.09,9,0
251,1,01:24:05,2,69,9.3,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
252,1,01:24:07,2,70,8.9,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
253,1,01:24:25,5,62,17.0,4.3,36.1,4.1,,,,,,,,12.41,6.63,6.83,5.95,5.78,,,,,,,,37.60,9,0
254,1,01:24:39,5,68,13.0,4.2,29.8,4.1,,,,,,,,9.76,4.68,4.70,2.98,3.82,,,,,,,,25.94,9,0
255,1,01:25:13,2,85,8.6,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
256,2,01:25:44,5,69,11.4,4.3,32.5,4.0,,,,,,,,9.56,10.31,10.00,6.57,6.66,,,,,,,,43.11,9,0
257,3,01:25:50,2,82,9.5,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,0
258,1,01:27:05,2,68,9.9,,,,,,,,,,,2.55,3.52,,,,,,,,,,,6.07,3,0
259,4,01:27:17,2,32,11.0,,,,,,,,,,,0.49,0.76,,,,,,,,,,,1.24,3,33
260,3,01:27:21,2,70,8.7,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
261,2,01:28:00,5,74,12.9,4.5,31.2,4.1,,,,,,,,10.18,10.10,9.91,7.80,7.68,,,,,,,,45.67,9,0
262,4,01:28:03,5,64,15.6,4.3,35.2,4.1,,,,,,,,9.33,8.49,8.58,10.79,9.68,,,,,,,,46.88,9,0
263,1,01:30:19,2,76,9.5,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
264,1,01:31:29,2,78,9.9,,,,,,,,,,,2.91,3.13,,,,,,,,,,,6.03,3,0
265,4,01:31:37,2,68,8.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
266,1,01:31:51,5,66,17.1,4.2,34.4,4.0,,,,,,,,11.56,14.87,15.65,14.29,16.08,,,,,,,,72.46,9,0
267,4,01:32:02,5,64,17.0,4.4,36.8,4.0,,,,,,,,11.74,13.27,13.01,13.33,13.78,,,,,,,,65.13,9,0
268,1,01:32:47,2,76,11.1,,,,,,,,,,,2.39,2.49,,,,,,,,,,,4.88,3,0
269,4,01:33:11,2,74,9.1,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
270,1,01:33:22,5,62,17.4,4.2,35.5,4.1,,,,,,,,12.03,16.33,16.94,12.55,13.26,,,,,,,,71.09,9,0
271,2,01:33:23,5,68,12.4,4.3,30.2,10.1,,,,,,,,9.80,14.69,15.11,15.36,15.27,,,,,,,,70.22,16,0
272,4,01:34:30,5,64,11.7,4.2,35.6,4.0,,,,,,,,8.53,12.77,6.84,6.30,8.24,,,,,,,,42.69,9,0
273,1,01:34:58,2,68,8.9,,,,,,,,,,,2.36,2.37,,,,,,,,,,,4.73,2,0
274,4,01:35:27,2,73,11.7,,,,,,,,,,,4.46,3.53,,,,,,,,,,,7.99,3,0
275,1,01:35:31,2,75,10.1,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
276,1,01:35:41,2,74,9.4,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,2,0
277,1,01:35:59,5,73,17.2,4.3,35.3,4.1,,,,,,,,11.25,15.01,16.08,13.28,13.97,,,,,,,,69.60,9,0
278,2,01:36:21,5,64,17.0,4.4,34.0,4.1,,,,,,,,11.18,15.95,16.69,13.28,13.30,,,,,,,,70.40,9,0
279,4,01:36:58,2,72,9.2,,,,,,,,,,,2.68,2.99,,,,,,,,,,,5.67,2,0
280,4,01:39:10,5,58,12.6,21.1,9.7,21.9,,,,,,,,8.37,11.89,7.24,8.40,5.67,,,,,,,,41.58,11,0
281,1,01:39:40,2,77,13.5,,,,,,,,,,,4.59,3.53,,,,,,,,,,,8.12,3,0
282,1,01:40:03,2,71,12.1,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
283,4,01:40:42,5,68,16.4,4.6,33.1,4.1,,,,,,,,10.34,14.52,15.47,14.65,15.19,,,,,,,,70.18,9,0
284,1,01:40:45,5,68,16.9,4.2,33.0,4.0,,,,,,,,12.33,16.03,15.83,12.95,13.92,,,,,,,,71.06,9,0
285,4,01:41:03,2,71,13.2,,,,,,,,,,,5.23,3.54,,,,,,,,,,,8.77,3,0
286,4,01:41:31,5,72,18.7,4.4,35.3,4.1,,,,,,,,9.61,9.20,9.13,7.64,6.62,,,,,,,,42.21,9,0
287,4,01:42:27,2,55,6.9,,,,,,,,,,,2.52,2.89,,,,,,,,,,,5.41,2,0
288,1,01:42:50,2,73,10.8,,,,,,,,,,,2.99,3.05,,,,,,,,,,,6.03,3,0
289,1,01:42:54,2,76,14.0,,,,,,,,,,,3.98,2.98,,,,,,,,,,,6.96,5,0
290,2,01:43:28,3,70,17.2,4.3,,,,,,,,,,5.70,2.54,2.35,,,,,,,,,,10.60,6,0
291,1,01:43:29,5,62,12.4,4.4,32.1,4.1,,,,,,,,3.60,7.99,8.21,5.70,5.80,,,,,,,,31.30,9,33
292,4,01:43:29,5,66,15.7,4.3,33.3,4.1,,,,,,,,10.09,11.51,11.33,10.02,10.02,,,,,,,,52.97,9,0
293,1,01:43:49,4,68,12.1,38.4,4.0,,,,,,,,,8.02,12.23,4.66,5.45,,,,,,,,,30.36,8,0
294,4,01:44:20,2,72,10.1,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,3,0
295,1,01:44:29,2,78,8.2,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
296,1,01:44:58,5,68,15.8,4.2,33.0,4.1,,,,,,,,11.43,13.08,14.34,12.00,13.43,,,,,,,,64.28,9,0
297,4,01:45:13,2,25,22.8,,,,,,,,,,,0.27,0.90,,,,,,,,,,,1.17,0,33
298,4,01:45:23,5,68,16.7,4.4,29.8,10.2,,,,,,,,11.31,12.09,12.20,10.92,10.96,,,,,,,,57.48,16,0
299,4,01:46:34,3,60,12.3,20.8,,,,,,,,,,9.20,8.43,5.18,,,,,,,,,,22.81,8,0
300,1,01:46:46,5,66,14.7,4.3,30.2,10.1,,,,,,,,9.65,14.33,15.73,14.75,15.80,,,,,,,,70.26,16,0
301,4,01:47:53,5,67,15.1,4.3,38.0,4.0,,,,,,,,10.46,13.04,11.67,10.61,10.58,,,,,,,,56.36,9,0
302,4,01:48:45,2,71,16.5,,,,,,,,,,,5.34,6.83,,,,,,,,,,,12.17,5,0
303,1,01:49:16,5,64,17.1,4.3,32.7,4.0,,,,,,,,11.20,9.40,9.57,10.84,13.96,,,,,,,,54.97,9,0
304,3,01:49:36,5,71,18.7,4.2,35.0,3.8,,,,,,,,10.52,13.32,13.05,9.99,9.98,,,,,,,,56.86,9,0
305,4,01:49:36,5,70,17.0,4.3,34.5,4.1,,,,,,,,10.84,9.95,10.07,9.97,10.77,,,,,,,,51.61,9,0
306,3,01:49:38,2,74,9.0,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.44,2,0
307,1,01:49:40,2,68,8.2,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
308,3,01:50:35,2,72,11.5,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.51,3,0
309,4,01:52:15,5,66,19.7,4.3,35.4,4.1,,,,,,,,9.22,10.02,10.21,10.63,11.22,,,,,,,,51.31,9,0
310,1,01:52:16,2,75,8.5,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.36,2,0
311,4,01:52:23,4,54,10.9,16.3,2.9,,,,,,,,,2.52,3.97,2.49,1.77,,,,,,,,,10.75,3,0
312,1,01:53:34,5,65,16.6,4.2,32.7,4.0,,,,,,,,11.25,8.97,8.57,6.09,6.38,,,,,,,,41.26,9,0
313,4,01:53:52,2,40,4.9,,,,,,,,,,,1.08,1.25,,,,,,,,,,,2.33,0,0
314,1,01:54:38,5,70,12.1,4.3,28.6,4.0,,,,,,,,9.72,11.73,11.51,10.63,15.13,,,,,,,,58.72,9,0
315,4,01:55:30,5,74,18.9,4.3,34.7,4.0,,,,,,,,10.79,15.71,15.97,16.38,13.92,,,,,,,,72.77,9,0
316,1,01:55:59,2,71,10.2,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,3,0
317,3,01:56:45,2,80,7.8,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0