veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:19,2,64,8.6,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,0,94,min5,,,37.0,1.00
2,4,00:00:19,2,73,8.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,12,min5,,,37.0,1.00
3,1,00:01:18,2,70,10.4,,,,,,,,,,,0.01,0.00,,,,,,,,,,,0.01,3,12,60,min5,,,37.0,1.00
4,4,00:01:22,2,65,8.7,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0,39,min5,,,37.1,1.00
5,1,00:01:56,2,68,10.2,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,3,0,79,min5,,,37.5,1.00
6,1,00:03:10,1,69,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,22,min5,,,37.6,1.00
7,1,00:03:31,2,59,8.6,,,,,,,,,,,0.66,0.67,,,,,,,,,,,1.33,2,0,68,min5,,,36.8,1.00
8,1,00:03:33,2,56,9.0,,,,,,,,,,,0.91,0.81,,,,,,,,,,,1.72,2,0,66,min5,,,36.9,1.00
9,1,00:03:50,1,60,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,8:19,27,min5,,,37.2,1.00
10,1,00:03:51,1,70,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,38,min5,,,37.2,1.00
11,4,00:05:50,1,68,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,74,min5,,,35.5,1.00
12,4,00:05:51,1,66,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,96,min5,,,35.7,1.00
13,1,00:06:18,6,60,12.9,4.6,27.7,5.9,6.0,,,,,,,8.59,9.17,9.20,6.72,7.19,6.54,,,,,,,47.40,10,0,99,min5,,,37.0,1.00
14,1,00:07:20,2,60,10.1,,,,,,,,,,,0.74,0.65,,,,,,,,,,,1.39,3,0,3,min5,,,38.0,1.00
15,4,00:08:02,2,72,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,66,min5,,,37.6,1.00
16,4,00:08:19,2,72,12.9,,,,,,,,,,,2.87,2.91,,,,,,,,,,,5.79,3,0,81,min5,,,37.0,1.00
17,4,00:08:27,2,69,13.4,,,,,,,,,,,4.30,3.00,,,,,,,,,,,7.30,3,0,18,min5,,,36.6,1.00
18,2,00:08:43,2,74,8.9,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.99,2,0,83,min5,,,36.6,1.00
19,1,00:09:07,2,65,13.0,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.73,3,0,84,min5,,,37.3,1.00
20,1,00:09:27,2,66,8.7,,,,,,,,,,,0.73,0.53,,,,,,,,,,,1.26,2,0,97,min5,,,37.4,1.00
21,1,00:10:24,2,66,11.2,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,3,0,5,min5,,,36.9,1.00
22,1,00:13:13,2,65,8.5,,,,,,,,,,,0.18,0.27,,,,,,,,,,,0.45,2,8,56,min5,,,37.1,1.00
23,1,00:14:05,2,53,9.1,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.36,2,0,35,min5,,,37.5,1.00
24,2,00:15:21,2,67,8.6,,,,,,,,,,,0.69,0.60,,,,,,,,,,,1.28,2,0,59,min5,,,37.3,1.00
25,1,00:15:24,2,71,9.5,,,,,,,,,,,0.95,0.53,,,,,,,,,,,1.47,2,0,80,min5,,,37.2,1.00
26,1,00:15:31,2,64,9.0,,,,,,,,,,,0.53,0.44,,,,,,,,,,,0.98,2,0,44,min5,,,37.5,1.00
27,1,00:16:00,2,72,8.6,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.68,2,0,5,min5,,,36.2,1.00
28,3,00:19:57,1,70,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,12:19,67,min5,,,37.6,1.00
29,3,00:19:58,1,70,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,92,min5,,,37.8,1.00
30,1,00:20:17,2,69,8.8,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,12,66,min5,,,37.6,1.00
31,1,00:20:45,2,69,9.2,,,,,,,,,,,0.26,0.25,,,,,,,,,,,0.51,2,12,79,min5,,,37.0,1.00
32,4,00:21:21,2,70,9.4,,,,,,,,,,,1.14,1.19,,,,,,,,,,,2.32,2,9,79,min5,,,37.0,1.00
33,1,00:22:45,2,64,8.7,,,,,,,,,,,0.45,0.26,,,,,,,,,,,0.71,2,0,25,min5,,,36.1,1.00
34,2,00:23:25,2,74,9.3,,,,,,,,,,,1.26,1.15,,,,,,,,,,,2.41,2,0,46,min5,,,36.6,1.00
35,1,00:23:42,2,62,8.6,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,2,0,36,min5,,,36.7,1.00
36,3,00:24:15,2,70,8.2,,,,,,,,,,,0.50,0.56,,,,,,,,,,,1.05,2,8,13,min5,,,36.5,1.00
37,4,00:24:51,2,70,8.9,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.82,2,0,48,min5,,,35.1,1.00
38,4,00:25:57,2,70,30.2,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,14,9,21,min5,,,36.6,1.00
39,4,00:27:40,2,66,9.5,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,2,0,44,min5,,,36.3,1.00
40,1,00:27:47,2,60,11.6,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.63,3,0,37,min5,,,36.6,1.00
41,1,00:28:21,2,68,10.8,,,,,,,,,,,1.11,1.29,,,,,,,,,,,2.40,3,0,48,min5,,,37.1,1.00
42,1,00:30:14,2,58,9.0,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.48,2,0,76,min5,,,37.3,1.00
43,1,00:30:33,2,66,9.6,,,,,,,,,,,0.88,0.53,,,,,,,,,,,1.41,2,0,96,min5,,,37.5,1.00
44,1,00:31:47,2,67,8.2,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.25,2,0,56,min5,,,37.5,1.00
45,4,00:31:57,2,68,20.3,,,,,,,,,,,1.40,1.70,,,,,,,,,,,3.10,14,8,92,min5,,,37.1,1.00
46,4,00:31:58,1,70,,,,,,,,,,,,2.66,,,,,,,,,,,,2.66,15,9:19,39,min5,,,37.0,1.00
47,1,00:34:01,2,68,9.4,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.74,2,0,12,min5,,,36.9,1.00
48,1,00:38:08,2,68,10.0,,,,,,,,,,,0.72,0.56,,,,,,,,,,,1.28,3,0,15,min5,,,35.8,1.00
49,2,00:40:10,2,72,8.1,,,,,,,,,,,0.27,0.28,,,,,,,,,,,0.55,2,8:8,96,min5,,,35.4,1.00
50,1,00:42:16,2,67,8.1,,,,,,,,,,,0.21,0.35,,,,,,,,,,,0.55,2,8,2,min5,,,36.4,1.00
51,4,00:44:32,3,67,12.1,23.3,,,,,,,,,,3.06,2.73,1.38,,,,,,,,,,7.17,3,0,31,min5,,,36.6,1.00
52,4,00:45:04,2,73,8.2,,,,,,,,,,,1.39,0.73,,,,,,,,,,,2.12,2,0,43,min5,,,36.5,1.00
53,4,00:46:53,2,74,8.8,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.16,2,0,10,min5,,,37.2,1.00
54,1,00:47:13,2,48,8.9,,,,,,,,,,,0.99,0.74,,,,,,,,,,,1.73,2,0,34,min5,,,37.1,1.00
55,1,00:48:05,2,69,8.7,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.56,2,0,85,min5,,,38.1,1.00
56,1,00:51:37,2,63,8.6,,,,,,,,,,,0.69,0.61,,,,,,,,,,,1.30,2,0,54,min5,,,37.1,1.00
57,1,00:51:52,2,67,8.5,,,,,,,,,,,0.73,0.39,,,,,,,,,,,1.12,2,0,72,min5,,,37.0,1.00
58,1,00:53:06,2,56,8.9,,,,,,,,,,,0.71,0.41,,,,,,,,,,,1.13,2,0,66,min5,,,36.6,1.00
59,1,00:53:09,2,59,11.7,,,,,,,,,,,1.49,1.39,,,,,,,,,,,2.88,3,0,62,min5,,,36.9,1.00
60,4,00:54:30,2,70,9.6,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,2,0,38,min5,,,37.3,1.00
61,2,00:58:57,2,67,9.7,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0,23,min5,,,36.6,1.00
62,1,00:58:59,3,59,9.9,14.7,,,,,,,,,,1.38,1.55,0.65,,,,,,,,,,3.59,3,0,90,min5,,,36.6,1.00
63,1,00:59:03,2,59,9.0,,,,,,,,,,,0.89,0.50,,,,,,,,,,,1.39,2,0,23,min5,,,36.6,1.00
64,1,00:59:41,2,67,12.0,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.21,3,0,13,min5,,,36.3,1.00
65,1,01:00:39,2,52,12.0,,,,,,,,,,,1.03,1.24,,,,,,,,,,,2.27,3,0,23,min5,,,36.8,1.00
66,1,01:01:29,1,58,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,19,6,min5,,,36.9,1.00
67,1,01:01:34,2,59,9.5,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,0,7,min5,,,36.8,1.00
68,1,01:03:00,2,71,12.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,3,0,29,min5,,,37.1,1.00
69,1,01:03:05,2,71,8.8,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,0,54,min5,,,37.1,1.00
70,1,01:05:04,2,72,8.9,,,,,,,,,,,1.32,0.74,,,,,,,,,,,2.06,2,0,26,min5,,,37.0,1.00
71,1,01:10:09,2,70,9.4,,,,,,,,,,,0.45,0.00,,,,,,,,,,,0.45,2,9,35,min5,,,36.6,1.00
72,4,01:10:49,2,70,10.3,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0,50,min5,,,36.7,1.00
73,2,01:12:59,2,59,9.9,,,,,,,,,,,1.10,1.06,,,,,,,,,,,2.16,3,0,49,min5,,,36.5,1.00
74,1,01:16:40,2,67,9.1,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.91,2,0,93,min5,,,37.1,1.00
75,4,01:17:34,5,68,15.4,4.3,29.8,4.1,,,,,,,,8.35,4.67,4.63,3.54,3.09,,,,,,,,24.27,9,0,4,min5,,,37.6,1.00
76,1,01:17:47,2,66,11.9,,,,,,,,,,,1.25,1.59,,,,,,,,,,,2.83,3,0,66,min5,,,37.5,1.00
77,2,01:22:55,2,70,8.9,,,,,,,,,,,1.26,0.59,,,,,,,,,,,1.84,2,0,13,min5,,,36.6,1.00
78,1,01:22:58,2,69,10.8,,,,,,,,,,,1.32,1.47,,,,,,,,,,,2.78,3,0,34,min5,,,36.7,1.00
79,1,01:23:54,1,67,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,12:19,75,min5,,,36.3,1.00
80,4,01:33:12,2,70,11.8,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.67,3,0,40,min5,,,36.8,1.00
81,1,01:34:16,2,62,8.6,,,,,,,,,,,0.49,0.28,,,,,,,,,,,0.77,2,0,18,min5,,,37.2,1.00
82,1,01:36:22,2,66,8.7,,,,,,,,,,,0.65,0.59,,,,,,,,,,,1.24,2,0,93,min5,,,36.9,1.00
83,4,01:36:43,2,64,8.7,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.04,2,0,29,min5,,,37.3,1.00
84,1,01:39:10,2,66,9.3,,,,,,,,,,,0.97,0.59,,,,,,,,,,,1.56,2,0,21,min5,,,36.7,1.00
85,1,01:41:00,2,66,14.7,,,,,,,,,,,0.80,0.63,,,,,,,,,,,1.43,14,8,25,min5,,,36.9,1.00
86,1,01:41:01,1,67,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,63,min5,,,36.8,1.00
87,1,01:41:34,2,65,11.6,,,,,,,,,,,0.71,0.35,,,,,,,,,,,1.06,3,0,41,min5,,,36.6,1.00
88,4,01:45:13,3,59,9.7,13.5,,,,,,,,,,2.39,2.15,1.48,,,,,,,,,,6.02,2,0,2,min5,,,36.2,1.00
89,4,01:48:16,2,55,9.1,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,65,min5,,,35.9,1.00
90,1,01:54:05,2,62,9.5,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.89,2,0,44,min5,,,37.2,1.00
91,1,01:55:52,2,68,8.7,,,,,,,,,,,0.77,0.62,,,,,,,,,,,1.39,2,0,65,min5,,,36.8,1.00
92,2,01:56:58,2,67,8.7,,,,,,,,,,,1.41,1.18,,,,,,,,,,,2.58,2,0,73,min5,,,36.3,1.00
93,1,01:57:01,2,63,8.6,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.01,2,0,46,min5,,,36.2,1.00
94,4,02:00:21,2,68,8.7,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,2,0,27,min5,,,36.0,1.00
95,1,02:01:49,2,65,8.9,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,2,0,58,min5,,,34.7,1.00
96,1,02:04:40,1,67,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,12:19,41,min5,,,33.7,1.00
97,1,02:08:21,2,53,10.0,,,,,,,,,,,1.17,1.22,,,,,,,,,,,2.39,3,0,1,min5,,,35.3,1.00
98,4,02:13:44,2,73,11.2,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0,43,min5,,,36.7,1.00
99,2,02:24:46,2,53,8.8,,,,,,,,,,,0.54,0.52,,,,,,,,,,,1.06,2,0,47,min5,,,34.1,1.00
100,1,02:27:00,2,71,10.1,,,,,,,,,,,0.56,0.48,,,,,,,,,,,1.04,3,0,28,min5,,,33.2,1.00
101,1,02:28:28,2,70,9.2,,,,,,,,,,,0.99,0.54,,,,,,,,,,,1.53,2,0,63,min5,,,34.6,1.00
102,4,02:34:31,2,70,11.8,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,3,9,32,min5,,,35.2,1.00
103,1,02:34:49,2,63,7.7,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.27,2,0,16,min5,,,34.2,1.00
104,1,02:37:17,2,67,9.4,,,,,,,,,,,1.07,0.90,,,,,,,,,,,1.97,2,0,35,min5,,,33.9,1.00
105,1,02:37:24,2,64,8.5,,,,,,,,,,,1.06,0.84,,,,,,,,,,,1.90,2,0,63,min5,,,33.9,1.00
106,1,02:43:33,2,62,9.2,,,,,,,,,,,0.28,0.35,,,,,,,,,,,0.63,2,0,37,min5,,,34.0,1.00
107,4,02:44:22,2,66,8.7,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.76,2,0,49,min5,,,33.5,1.00
108,4,02:52:08,2,69,8.9,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,29,min5,,,36.3,1.00
109,1,02:55:04,2,63,8.6,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.95,2,0,87,min5,,,36.2,1.00
110,1,02:59:33,2,67,9.1,,,,,,,,,,,0.46,0.33,,,,,,,,,,,0.79,2,0,85,min5,,,34.3,1.00
111,4,03:03:23,2,61,8.2,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,2,0,68,min5,,,34.0,1.00
112,1,03:06:54,2,63,8.4,,,,,,,,,,,0.54,0.33,,,,,,,,,,,0.87,2,0,83,min5,,,35.7,1.00
113,1,03:06:58,2,66,9.2,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.85,2,0,58,min5,,,35.6,1.00
114,4,03:11:53,2,74,9.4,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,70,min5,,,35.8,1.00
115,4,03:13:04,2,67,11.9,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.45,3,0,6,min5,,,35.5,1.00
116,1,03:14:35,2,66,8.1,,,,,,,,,,,0.58,0.49,,,,,,,,,,,1.07,2,0,70,min5,,,36.7,1.00
117,1,03:19:09,2,69,10.0,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,3,0,62,min5,,,35.9,1.00
118,4,03:19:59,2,64,9.2,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.38,2,0,21,min5,,,34.7,1.00
119,4,03:20:07,2,64,8.9,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0,40,min5,,,34.8,1.00
120,1,03:21:43,2,59,9.5,,,,,,,,,,,0.50,0.32,,,,,,,,,,,0.82,2,0,82,min5,,,36.2,1.00
121,1,03:22:33,3,65,11.6,20.4,,,,,,,,,,1.45,1.69,0.83,,,,,,,,,,3.97,3,0,8,min5,,,35.4,1.00
122,1,03:24:08,2,68,8.6,,,,,,,,,,,0.58,0.41,,,,,,,,,,,1.00,2,0,17,min5,,,36.2,1.00
123,4,03:28:01,2,69,13.1,,,,,,,,,,,3.27,2.79,,,,,,,,,,,6.06,3,0,49,min5,,,33.8,1.00
124,4,03:30:24,2,66,9.8,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.94,3,0,95,min5,,,32.2,1.00
125,1,03:30:34,2,67,8.2,,,,,,,,,,,0.64,0.46,,,,,,,,,,,1.10,2,0,99,min5,,,32.5,1.00
126,1,03:31:59,2,66,10.5,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,3,0,38,min5,,,32.2,1.00
127,4,03:33:38,2,75,11.3,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0,67,min5,,,32.3,1.00
128,2,03:34:35,2,64,8.3,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.17,2,0,22,min5,,,32.5,1.00
129,1,03:47:30,5,67,12.3,4.2,32.5,4.0,,,,,,,,5.84,5.28,4.64,3.04,2.93,,,,,,,,21.73,9,0,92,min5,,,35.2,1.00
130,4,03:48:54,2,66,8.7,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0,98,min5,,,34.4,1.00
131,4,03:49:07,2,73,10.0,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,3,0,88,min5,,,34.2,1.00
132,1,03:55:21,2,61,8.6,,,,,,,,,,,0.76,0.66,,,,,,,,,,,1.42,2,0,76,min5,,,32.5,1.00
133,1,04:01:34,2,67,8.8,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.66,2,0,75,min5,,,32.6,1.00
134,1,04:02:17,2,68,11.7,,,,,,,,,,,0.71,0.43,,,,,,,,,,,1.14,3,0,25,min5,,,33.1,1.00
135,1,04:12:12,2,57,9.0,,,,,,,,,,,0.76,0.41,,,,,,,,,,,1.17,2,0,96,min5,,,32.2,1.00
136,1,04:12:39,2,59,8.9,,,,,,,,,,,0.52,0.37,,,,,,,,,,,0.89,2,0,97,min5,,,31.7,1.00
137,1,04:15:23,2,70,10.2,,,,,,,,,,,1.21,1.25,,,,,,,,,,,2.46,3,0,72,min5,,,32.9,1.00
138,1,04:15:55,2,65,12.0,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,3,0,47,min5,,,32.6,1.00
139,1,04:16:26,2,59,9.2,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0,49,min5,,,32.2,1.00
140,4,04:17:10,2,65,9.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,9,min5,,,32.5,1.00
141,4,04:17:13,2,64,11.8,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0,66,min5,,,32.6,1.00
142,1,04:18:08,2,72,8.8,,,,,,,,,,,0.90,0.83,,,,,,,,,,,1.73,2,0,39,min5,,,33.1,1.00
143,1,04:19:21,2,69,12.0,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,3,0,37,min5,,,32.2,1.00
144,4,04:24:41,3,61,9.2,13.1,,,,,,,,,,2.29,2.24,1.11,,,,,,,,,,5.65,2,0,71,min5,,,31.8,1.00
145,1,04:26:42,2,43,9.9,,,,,,,,,,,1.11,1.05,,,,,,,,,,,2.16,3,0,98,min5,,,31.9,1.00
146,1,04:31:08,2,66,9.1,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.49,2,0,77,min5,,,35.5,1.00
147,1,04:31:18,2,69,9.3,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0,80,min5,,,35.6,1.00
148,4,04:31:43,2,74,8.8,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.80,2,0,22,min5,,,35.4,1.00
149,1,04:41:12,2,64,8.4,,,,,,,,,,,0.51,0.32,,,,,,,,,,,0.83,2,0,16,min5,,,32.4,1.00
150,2,04:42:58,2,72,10.2,,,,,,,,,,,0.93,0.52,,,,,,,,,,,1.44,3,0,19,min5,,,31.7,1.00
151,4,04:44:02,2,70,10.1,,,,,,,,,,,0.58,0.44,,,,,,,,,,,1.02,3,9,53,min5,,,31.6,1.00
152,1,04:44:12,1,67,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,51,min5,,,31.8,1.00
153,4,04:47:18,2,56,8.7,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.52,2,0,61,min5,,,32.3,1.00
154,4,04:48:42,2,70,8.7,,,,,,,,,,,1.12,0.64,,,,,,,,,,,1.76,2,9,55,min5,,,32.4,1.00
155,1,04:48:53,2,64,8.2,,,,,,,,,,,0.54,0.44,,,,,,,,,,,0.98,2,0,9,min5,,,32.4,1.00
156,1,04:49:44,2,58,8.7,,,,,,,,,,,0.86,0.73,,,,,,,,,,,1.59,2,0,19,min5,,,31.6,1.00
157,2,04:55:07,2,70,12.0,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,3,0,56,min5,,,35.3,1.00
158,4,04:58:30,2,56,10.0,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.11,3,0,33,min5,,,35.3,1.00
159,1,04:58:43,2,71,11.9,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,3,0,43,min5,,,35.0,1.00
160,1,04:58:44,2,67,8.1,,,,,,,,,,,0.31,0.23,,,,,,,,,,,0.54,2,8:8,28,min5,,,35.1,1.00
161,4,04:58:57,2,73,8.7,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.17,2,0,80,min5,,,35.1,1.00
162,1,04:59:15,2,75,9.1,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.73,2,0,2,min5,,,34.9,1.00
163,1,04:59:51,2,68,13.1,,,,,,,,,,,0.83,0.72,,,,,,,,,,,1.54,3,0,58,min5,,,34.0,1.00
164,1,05:04:00,2,64,20.8,,,,,,,,,,,4.40,6.69,,,,,,,,,,,11.09,5,0,33,min5,,,34.9,1.00
165,4,05:04:02,2,72,8.6,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,67,min5,,,34.8,1.00
166,4,05:06:04,2,67,8.6,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.53,2,0,62,min5,,,35.4,1.00
167,1,05:08:27,2,71,8.7,,,,,,,,,,,1.05,0.58,,,,,,,,,,,1.63,2,0,1,min5,,,35.2,1.00
168,4,05:09:06,2,55,8.8,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,97,min5,,,34.7,1.00
169,4,05:12:31,2,56,10.6,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0,56,min5,,,34.3,1.00
170,4,05:12:53,2,64,9.1,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0,50,min5,,,35.0,1.00
171,4,05:14:20,2,80,8.5,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0,87,min5,,,34.8,1.00
172,4,05:16:53,2,70,11.6,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,3,9,4,min5,,,35.3,1.00
173,4,05:17:45,2,66,8.8,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0,93,min5,,,34.8,1.00
174,1,05:18:00,2,63,10.6,,,,,,,,,,,0.75,0.66,,,,,,,,,,,1.40,3,0,54,min5,,,34.7,1.00
175,4,05:18:10,2,72,9.0,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.41,2,0,66,min5,,,34.5,1.00
176,4,05:18:38,2,68,9.1,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0,4,min5,,,34.9,1.00
177,2,05:19:31,5,68,15.2,4.2,29.6,4.1,,,,,,,,7.12,10.68,8.86,9.14,9.34,,,,,,,,45.14,9,0,36,min5,,,35.0,1.00
178,1,05:19:32,2,64,9.0,,,,,,,,,,,0.99,0.56,,,,,,,,,,,1.55,2,0,97,min5,,,35.1,1.00
179,1,05:20:05,3,61,13.6,21.1,,,,,,,,,,7.00,9.83,6.09,,,,,,,,,,22.92,8,0,75,min5,,,35.0,1.00
180,4,05:21:25,2,70,9.6,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,9,69,min5,,,35.8,1.00
181,3,05:21:43,2,70,7.9,,,,,,,,,,,0.49,0.41,,,,,,,,,,,0.90,2,8,98,min5,,,35.4,1.00
182,4,05:21:43,5,72,12.4,4.2,32.8,4.0,,,,,,,,6.96,6.89,6.91,4.59,5.31,,,,,,,,30.65,9,0,99,min5,,,35.4,1.00
183,1,05:22:49,2,58,10.5,,,,,,,,,,,0.93,0.98,,,,,,,,,,,1.91,3,0,64,min5,,,34.5,1.00
184,4,05:22:49,1,71,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,10:8:19,50,min5,,,34.5,1.00
185,4,05:22:50,1,70,,,,,,,,,,,,1.92,,,,,,,,,,,,1.92,15,9:19,63,min5,,,34.6,1.00
186,1,05:23:03,2,64,17.3,,,,,,,,,,,2.23,2.92,,,,,,,,,,,5.15,14,0,96,min5,,,34.3,1.00
187,4,05:25:38,3,62,11.0,18.0,,,,,,,,,,2.03,2.50,0.49,,,,,,,,,,5.02,3,0,28,min5,,,35.1,1.00
188,4,05:25:52,2,72,12.1,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.44,3,0,51,min5,,,35.4,1.00
189,4,05:26:11,2,71,8.9,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,18,min5,,,34.8,1.00
190,1,05:26:38,2,62,9.0,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.91,2,0,31,min5,,,35.0,1.00
191,1,05:29:00,2,67,8.6,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,0,39,min5,,,35.2,1.00
192,4,05:29:50,2,67,9.4,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,51,min5,,,35.4,1.00
193,1,05:29:59,2,79,25.1,,,,,,,,,,,0.45,1.49,,,,,,,,,,,1.94,14,10:8,74,min5,,,35.1,1.00
194,1,05:30:00,1,68,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,9:19,8,min5,,,35.1,1.00
195,1,05:31:03,1,68,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,12:19,37,min5,,,35.4,1.00
196,1,05:31:04,1,68,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,50,min5,,,35.3,1.00
197,4,05:31:05,2,66,9.1,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0,7,min5,,,35.3,1.00
198,4,05:31:10,2,68,8.5,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,48,min5,,,35.2,1.00
199,4,05:31:22,2,67,10.9,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.54,3,0,62,min5,,,35.0,1.00
200,4,05:33:05,2,72,9.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.32,2,0,55,min5,,,35.4,1.00
201,4,05:33:51,2,64,9.0,,,,,,,,,,,0.93,0.57,,,,,,,,,,,1.50,2,0,79,min5,,,35.6,1.00
202,1,05:36:16,2,69,9.4,,,,,,,,,,,0.74,0.62,,,,,,,,,,,1.37,2,0,76,min5,,,35.3,1.00
203,3,05:36:30,2,67,8.8,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,9,90,min5,,,35.5,1.00
204,4,05:36:33,5,67,14.4,4.3,33.1,4.1,,,,,,,,7.96,4.72,4.40,4.32,4.71,,,,,,,,26.11,9,0,21,min5,,,35.2,1.00
205,2,05:39:02,2,68,8.9,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.03,2,0,59,min5,,,35.3,1.00
206,1,05:39:02,2,61,8.8,,,,,,,,,,,0.52,0.31,,,,,,,,,,,0.83,2,0,44,min5,,,35.4,1.00
207,4,05:39:33,2,69,8.7,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0,14,min5,,,34.6,1.00
208,1,05:40:31,2,68,22.5,,,,,,,,,,,5.41,5.65,,,,,,,,,,,11.06,5,0,74,min5,,,35.3,1.00
209,4,05:41:14,1,67,,,,,,,,,,,,5.67,,,,,,,,,,,,5.67,15,9:19,19,min5,,,34.4,1.00
210,4,05:41:15,1,67,,,,,,,,,,,,5.65,,,,,,,,,,,,5.65,15,9:19,87,min5,,,34.3,1.00
211,4,05:41:16,2,67,11.2,,,,,,,,,,,3.81,5.33,,,,,,,,,,,9.13,3,9,93,min5,,,34.2,1.00
212,1,05:42:00,2,64,8.3,,,,,,,,,,,0.62,0.56,,,,,,,,,,,1.18,2,0,28,min5,,,34.4,1.00
213,3,05:42:11,2,67,21.4,,,,,,,,,,,1.13,0.98,,,,,,,,,,,2.12,14,8,5,min5,,,34.6,1.00
214,3,05:42:12,1,67,,,,,,,,,,,,2.36,,,,,,,,,,,,2.36,15,9:19,54,min5,,,34.7,1.00
215,4,05:42:19,2,66,12.1,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,3,0,68,min5,,,34.8,1.00
216,4,05:43:36,2,68,10.0,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,3,0,28,min5,,,35.1,1.00
217,1,05:44:56,2,70,9.0,,,,,,,,,,,0.89,0.35,,,,,,,,,,,1.25,2,0,7,min5,,,35.2,1.00
218,1,05:45:56,5,66,12.7,4.2,22.0,4.1,,,,,,,,4.53,4.58,3.95,4.77,4.23,,,,,,,,22.06,9,0,83,min5,,,35.3,1.00
219,1,05:46:54,2,60,8.9,,,,,,,,,,,0.73,0.41,,,,,,,,,,,1.14,2,0,35,min5,,,35.1,1.00
220,1,05:47:19,2,65,9.9,,,,,,,,,,,0.98,0.84,,,,,,,,,,,1.82,3,0,58,min5,,,34.8,1.00
221,2,05:47:50,2,70,8.8,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.83,2,0,70,min5,,,34.9,1.00
222,1,05:48:45,2,61,13.2,,,,,,,,,,,1.07,1.20,,,,,,,,,,,2.27,3,0,22,min5,,,34.3,1.00
223,1,05:48:58,2,73,8.9,,,,,,,,,,,0.89,0.91,,,,,,,,,,,1.80,2,0,55,min5,,,34.6,1.00
224,1,05:49:23,2,71,9.0,,,,,,,,,,,1.00,0.57,,,,,,,,,,,1.56,2,0,98,min5,,,34.0,1.00
225,4,05:49:27,2,73,8.8,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,89,min5,,,33.8,1.00
226,4,05:50:01,2,72,11.9,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.45,3,0,24,min5,,,34.6,1.00
227,1,05:51:10,2,64,8.6,,,,,,,,,,,0.68,0.59,,,,,,,,,,,1.27,2,0,65,min5,,,34.7,1.00
228,1,05:51:23,2,67,11.6,,,,,,,,,,,1.65,1.77,,,,,,,,,,,3.43,3,0,91,min5,,,35.0,1.00
229,4,05:51:44,2,68,9.3,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,60,min5,,,34.9,1.00
230,1,05:53:20,2,54,8.4,,,,,,,,,,,0.75,0.78,,,,,,,,,,,1.54,2,0,85,min5,,,34.8,1.00
231,4,05:54:05,2,58,10.1,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,3,0,44,min5,,,35.4,1.00
232,4,05:55:07,2,71,8.8,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,29,min5,,,35.3,1.00
233,4,05:55:12,2,69,9.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,74,min5,,,35.2,1.00
234,4,05:55:23,2,67,18.4,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,14,9,59,min5,,,35.3,1.00
235,3,05:55:25,1,67,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,27,min5,,,35.3,1.00
236,3,05:55:26,1,67,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,35,min5,,,35.3,1.00
237,1,05:55:42,2,70,8.6,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,0,80,min5,,,35.2,1.00
238,2,05:55:44,2,75,8.2,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.10,2,0,86,min5,,,35.1,1.00
239,4,05:55:49,2,70,12.3,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.59,3,0,73,min5,,,35.2,1.00
240,4,05:57:18,2,77,10.1,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0,9,min5,,,35.5,1.00
241,1,05:57:21,2,57,8.4,,,,,,,,,,,0.70,0.54,,,,,,,,,,,1.24,2,0,62,min5,,,35.6,1.00
242,4,05:57:59,2,66,10.7,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.36,3,0,7,min5,,,35.6,1.00
243,1,05:59:01,2,69,9.7,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,0,69,min5,,,34.9,1.00
244,4,05:59:01,2,67,8.4,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.94,2,9,34,min5,,,34.9,1.00
245,1,05:59:47,2,65,8.7,,,,,,,,,,,0.91,0.47,,,,,,,,,,,1.38,2,0,84,min5,,,35.3,1.00
246,1,06:01:06,3,60,11.9,19.8,,,,,,,,,,1.67,1.46,1.60,,,,,,,,,,4.73,3,0,78,min5,,,35.6,1.00
247,1,06:02:14,2,68,9.3,,,,,,,,,,,0.77,0.71,,,,,,,,,,,1.47,2,0,55,min5,,,35.2,1.00
248,4,06:03:43,2,67,8.6,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.43,2,9,14,min5,,,33.9,1.00
249,1,06:05:32,2,66,8.5,,,,,,,,,,,0.43,0.29,,,,,,,,,,,0.72,2,8,9,min5,,,33.0,1.00
250,1,06:05:36,2,72,7.9,,,,,,,,,,,0.50,0.35,,,,,,,,,,,0.86,2,12,16,min5,,,33.1,1.00
251,4,06:05:58,2,75,8.9,,,,,,,,,,,1.47,0.70,,,,,,,,,,,2.17,2,0,36,min5,,,33.3,1.00
252,1,06:06:53,4,68,14.4,18.9,2.8,,,,,,,,,3.34,2.09,0.40,0.47,,,,,,,,,6.31,4,0,94,min5,,,32.7,1.00
253,4,06:06:58,2,73,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0,38,min5,,,32.8,1.00
254,1,06:07:12,2,66,9.0,,,,,,,,,,,1.00,0.57,,,,,,,,,,,1.57,2,0,3,min5,,,32.4,1.00
255,4,06:07:13,2,67,8.4,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.54,2,9,9,min5,,,32.3,1.00
256,4,06:08:35,2,72,8.9,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.91,2,0,77,min5,,,33.2,1.00
257,4,06:10:34,2,67,12.4,,,,,,,,,,,2.13,1.00,,,,,,,,,,,3.13,3,9,74,min5,,,32.7,1.00
258,2,06:10:44,2,68,12.0,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,3,0,12,min5,,,33.1,1.00
259,1,06:10:45,5,62,18.2,4.3,35.2,4.5,,,,,,,,7.35,4.12,3.51,2.05,2.21,,,,,,,,19.24,9,0,31,min5,,,33.0,1.00
260,1,06:11:02,2,67,8.5,,,,,,,,,,,0.72,0.58,,,,,,,,,,,1.30,2,0,78,min5,,,32.7,1.00
261,4,06:11:43,2,71,9.2,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0,44,min5,,,33.1,1.00
262,4,06:12:50,2,61,9.8,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,3,0,48,min5,,,33.3,1.00
263,3,06:13:40,2,73,10.0,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,3,0,87,min5,,,33.3,1.00
264,4,06:14:10,2,56,9.0,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0,4,min5,,,33.2,1.00
265,1,06:14:48,2,64,9.0,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.16,2,0,16,min5,,,33.2,1.00
266,4,06:15:39,1,70,,,,,,,,,,,,2.02,,,,,,,,,,,,2.02,15,9:19,45,min5,,,33.3,1.00
267,4,06:15:40,1,70,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,9:19,57,min5,,,33.3,1.00
268,4,06:17:00,1,70,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,19,22,min5,,,33.0,1.00
269,4,06:17:01,1,70,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,43,min5,,,33.1,1.00
270,4,06:17:13,2,71,8.6,,,,,,,,,,,1.38,1.17,,,,,,,,,,,2.54,2,0,25,min5,,,33.1,1.00
271,4,06:17:43,2,70,26.3,,,,,,,,,,,1.18,0.14,,,,,,,,,,,1.32,14,8,37,min5,,,33.0,1.00
272,4,06:17:44,1,70,,,,,,,,,,,,4.84,,,,,,,,,,,,4.84,15,9:19,95,min5,,,33.0,1.00
273,4,06:17:56,2,87,9.4,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,0,44,min5,,,33.4,1.00
274,4,06:18:19,2,69,11.0,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0,95,min5,,,33.0,1.00
275,4,06:18:55,2,71,9.7,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.47,2,0,75,min5,,,33.0,1.00
276,1,06:18:56,2,65,8.7,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.64,2,0,82,min5,,,32.9,1.00
277,2,06:19:08,2,72,8.6,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.85,2,0,78,min5,,,32.8,1.00
278,4,06:19:21,2,72,12.1,,,,,,,,,,,3.37,2.70,,,,,,,,,,,6.07,3,0,84,min5,,,32.7,1.00
279,4,06:19:24,2,72,10.1,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0,26,min5,,,32.8,1.00
280,3,06:19:27,1,72,,,,,,,,,,,,3.43,,,,,,,,,,,,3.43,15,9:19,85,min5,,,32.7,1.00
281,3,06:19:28,1,72,,,,,,,,,,,,2.32,,,,,,,,,,,,2.32,15,9:19,7,min5,,,32.7,1.00