veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:59,2,57,9.7,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
2,1,00:02:41,2,57,9.3,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
3,1,00:05:33,5,60,15.9,4.4,32.8,4.0,,,,,,,,10.08,8.05,8.08,5.49,5.83,,,,,,,,37.54,9,0
4,1,00:06:29,2,66,11.6,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0
5,1,00:08:44,5,63,20.0,4.4,35.4,4.1,,,,,,,,9.70,12.71,13.06,13.67,14.10,,,,,,,,63.25,9,0
6,1,00:10:06,2,66,9.4,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
7,1,00:11:07,2,70,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
8,1,00:11:36,2,60,12.1,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.95,3,0
9,1,00:15:26,2,65,8.2,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.44,2,0
10,1,00:25:41,5,67,17.2,4.4,32.0,4.1,,,,,,,,9.09,6.93,7.01,5.22,3.91,,,,,,,,32.16,9,0
11,1,00:28:10,2,59,9.5,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0
12,1,00:28:56,2,67,9.5,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,2,0
13,1,00:29:42,2,68,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
14,1,00:33:39,2,61,8.9,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0
15,1,00:37:39,2,62,9.7,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.85,2,0
16,1,00:38:34,5,58,16.8,4.4,33.1,4.1,,,,,,,,10.12,14.03,13.74,13.36,13.49,,,,,,,,64.74,9,0
17,1,00:42:23,2,59,11.6,,,,,,,,,,,2.74,2.74,,,,,,,,,,,5.49,3,0
18,1,00:44:10,2,53,7.2,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,2,0
19,1,00:45:01,4,62,10.8,19.2,2.6,,,,,,,,,2.51,3.72,1.05,1.29,,,,,,,,,8.58,3,0
20,1,00:45:14,4,68,11.6,21.8,2.9,,,,,,,,,2.59,4.10,2.02,1.04,,,,,,,,,9.74,3,0
21,1,00:49:36,2,59,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
22,1,00:59:30,2,66,11.7,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
23,1,01:08:59,2,71,11.8,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.57,3,0
24,1,01:10:06,2,58,9.7,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.34,2,0
25,1,01:22:52,2,64,9.6,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
26,1,01:25:10,2,70,9.6,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0
27,1,01:29:10,2,44,9.4,,,,,,,,,,,2.44,2.49,,,,,,,,,,,4.93,2,0
28,1,01:39:38,5,62,18.0,4.2,32.3,4.1,,,,,,,,9.61,5.32,5.37,4.10,3.80,,,,,,,,28.19,9,0
29,1,01:52:48,2,53,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
30,1,01:59:06,2,63,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
31,1,02:02:29,2,70,8.7,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
32,1,02:06:09,2,60,11.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0
33,1,02:13:03,2,65,8.4,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
34,1,02:15:19,5,68,13.1,4.3,31.3,4.1,,,,,,,,8.49,6.53,6.10,4.55,3.96,,,,,,,,29.62,9,0
35,1,02:18:02,5,71,20.5,4.4,36.4,4.0,,,,,,,,8.76,8.09,8.25,5.46,5.78,,,,,,,,36.34,9,0
36,1,02:19:04,2,65,9.3,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
37,1,02:32:33,6,72,18.2,4.3,21.0,8.8,22.9,,,,,,,9.74,7.91,7.80,10.37,8.56,11.49,,,,,,,55.89,12,0
38,1,02:32:47,2,65,9.1,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.96,2,0
39,1,02:52:20,2,61,10.2,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0
40,1,03:05:07,2,57,9.5,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
41,1,03:12:24,5,70,16.3,4.4,29.3,4.1,,,,,,,,9.90,16.07,15.06,14.57,16.77,,,,,,,,72.37,9,0
42,1,03:25:42,2,64,12.9,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0
43,1,03:28:54,5,68,15.9,4.4,31.5,4.2,,,,,,,,10.14,14.43,14.10,13.53,13.12,,,,,,,,65.33,9,0
44,1,03:34:50,2,33,13.0,,,,,,,,,,,2.88,3.10,,,,,,,,,,,5.97,3,0
45,1,03:51:19,2,63,8.3,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
46,1,04:05:48,2,66,11.0,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
47,1,04:13:29,2,66,10.3,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.80,3,0
48,1,04:17:13,5,61,19.7,4.4,33.3,4.2,,,,,,,,10.28,13.30,13.15,14.72,14.66,,,,,,,,66.12,9,0
49,1,04:25:00,2,62,10.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,3,0
50,1,04:31:49,5,65,17.4,4.2,31.7,4.2,,,,,,,,8.85,7.48,7.59,9.34,9.34,,,,,,,,42.59,9,0
51,1,05:01:34,4,63,13.4,18.3,3.0,,,,,,,,,3.76,3.63,2.95,2.99,,,,,,,,,13.34,3,0
52,1,05:04:04,5,53,16.1,3.4,24.4,3.1,,,,,,,,8.96,12.04,11.36,12.94,11.42,,,,,,,,56.73,9,36
53,2,05:04:04,5,70,21.0,4.5,31.9,4.2,,,,,,,,9.39,14.13,13.49,13.08,13.90,,,,,,,,63.98,9,36
54,1,05:22:30,2,63,10.1,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,0
55,1,05:25:23,2,70,9.4,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
56,1,05:29:56,5,67,16.7,4.4,35.8,4.1,,,,,,,,10.51,15.40,15.57,15.10,15.32,,,,,,,,71.90,9,0
58,1,05:33:23,3,29,21.2,4.3,,,,,,,,,,14.23,17.09,17.20,,,,,,,,,,48.52,6,0
59,1,05:34:43,5,62,20.0,4.3,29.5,10.6,,,,,,,,9.95,13.53,13.65,11.76,11.79,,,,,,,,60.68,16,0
60,1,05:39:36,2,65,8.9,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0
61,1,05:41:01,2,61,11.3,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.59,3,0
62,1,05:43:40,5,61,15.3,4.3,33.8,4.0,,,,,,,,9.60,7.14,6.76,5.69,7.01,,,,,,,,36.20,9,0
63,1,05:43:43,2,62,11.3,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.95,3,0
64,1,05:43:47,5,64,17.2,4.5,32.6,4.0,,,,,,,,10.28,13.79,12.36,13.69,13.68,,,,,,,,63.79,9,0
65,2,05:43:57,2,71,10.0,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,3,0
66,1,05:43:58,2,66,10.0,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.69,3,0
67,1,05:49:30,2,68,10.0,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,3,0
68,1,05:50:37,2,66,9.4,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.96,2,0
69,1,06:13:56,2,70,9.6,,,,,,,,,,,2.71,2.93,,,,,,,,,,,5.64,2,0
70,1,06:14:04,3,66,14.4,22.9,,,,,,,,,,3.55,3.75,1.55,,,,,,,,,,8.85,8,0
71,1,06:14:28,5,69,16.7,4.4,34.9,4.1,,,,,,,,9.94,12.38,12.25,12.76,14.29,,,,,,,,61.63,9,0
72,1,06:14:32,2,30,19.5,,,,,,,,,,,0.30,0.65,,,,,,,,,,,0.95,0,33
73,1,06:18:35,2,60,9.0,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0
74,1,06:19:36,2,60,9.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
75,1,06:25:21,2,63,8.6,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0
76,1,06:27:26,5,67,17.8,4.3,34.0,4.1,,,,,,,,9.64,14.48,14.31,14.32,14.07,,,,,,,,66.82,9,0
77,1,06:31:57,2,63,11.0,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
78,1,06:35:16,2,63,11.9,,,,,,,,,,,3.92,2.55,,,,,,,,,,,6.47,3,0
79,1,06:35:28,5,64,19.7,4.4,30.2,10.8,,,,,,,,10.06,12.93,13.43,13.10,13.34,,,,,,,,62.86,16,0
80,1,06:43:15,4,63,12.5,35.5,4.1,,,,,,,,,8.49,16.41,10.79,12.59,,,,,,,,,48.29,8,0
81,1,06:44:07,2,65,14.2,,,,,,,,,,,3.71,2.80,,,,,,,,,,,6.51,5,0
82,1,06:46:19,2,70,10.0,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.68,3,0
83,1,06:49:36,2,60,9.0,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
84,1,06:54:25,2,58,9.1,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
85,1,07:04:11,2,64,9.4,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
86,1,07:04:36,2,70,9.4,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
87,1,07:06:27,2,56,8.7,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
88,1,07:16:20,2,71,8.3,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0
89,1,07:18:22,2,55,11.9,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0
90,1,07:18:53,2,54,9.1,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
91,1,07:19:08,2,62,8.4,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.60,2,0
92,1,07:30:35,2,57,8.8,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
93,1,07:31:19,2,63,9.1,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
94,1,07:32:54,2,69,9.4,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
95,1,07:37:05,2,61,11.6,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,3,0
96,1,07:38:00,2,60,10.0,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,3,0
97,2,07:43:04,2,69,8.7,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.22,2,0
98,1,07:43:06,2,53,10.9,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.46,3,0
99,1,07:43:09,2,53,12.0,,,,,,,,,,,2.90,1.87,,,,,,,,,,,4.77,3,0
100,1,07:43:25,2,64,10.1,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.38,3,0
101,1,07:43:32,2,64,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,2,0
102,1,07:44:59,2,62,9.2,,,,,,,,,,,2.28,2.34,,,,,,,,,,,4.62,2,0
103,1,07:47:43,2,61,11.9,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0
104,1,07:49:07,2,56,9.0,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0
105,1,07:50:00,2,70,9.7,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,2,0
106,1,07:50:45,2,65,10.0,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0
107,1,07:51:06,2,62,12.9,,,,,,,,,,,3.09,2.69,,,,,,,,,,,5.78,3,0
108,1,07:52:17,5,64,17.7,4.4,40.6,4.2,,,,,,,,10.21,14.75,14.97,14.30,13.71,,,,,,,,67.94,9,0
109,2,07:52:30,2,68,9.0,,,,,,,,,,,3.69,2.18,,,,,,,,,,,5.87,2,0
110,1,07:52:31,2,66,10.2,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,3,0
111,1,07:53:41,2,67,8.9,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
112,1,07:54:09,5,62,17.1,4.3,28.7,4.1,,,,,,,,10.21,11.45,11.12,9.19,9.15,,,,,,,,51.13,9,0
113,1,07:54:59,2,65,9.4,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0
114,1,07:56:38,2,65,12.0,,,,,,,,,,,3.78,2.57,,,,,,,,,,,6.35,3,0
115,1,07:58:26,2,69,9.6,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.96,2,0
116,1,08:00:33,2,65,9.0,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
117,1,08:06:02,2,70,9.2,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
118,1,08:08:48,4,59,13.0,26.8,2.9,,,,,,,,,3.39,3.62,1.56,1.58,,,,,,,,,10.15,3,0
119,1,08:09:16,2,65,11.9,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
120,1,08:11:13,2,65,9.3,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
121,1,08:12:55,4,68,12.8,22.9,2.8,,,,,,,,,3.26,4.35,3.15,2.79,,,,,,,,,13.55,3,0
122,1,08:13:03,2,70,10.0,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.23,3,0
123,1,08:13:48,2,70,9.8,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
124,1,08:13:51,2,68,10.0,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,3,0
125,1,08:15:30,5,57,17.4,4.3,31.5,4.1,,,,,,,,9.73,5.60,5.15,4.22,3.94,,,,,,,,28.64,9,0
126,1,08:16:24,2,57,9.2,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
127,2,08:18:39,2,64,9.0,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
128,1,08:18:39,2,53,7.6,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0
129,1,08:19:09,2,63,11.6,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,3,0
130,1,08:20:12,2,65,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
131,1,08:20:18,2,68,10.0,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0
132,1,08:22:23,2,70,8.6,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0
133,1,08:23:00,3,69,17.7,4.2,,,,,,,,,,9.12,3.22,3.68,,,,,,,,,,16.02,6,0
135,1,08:23:25,5,26,16.5,4.3,33.8,10.2,,,,,,,,9.51,5.43,5.37,5.24,5.08,,,,,,,,30.63,16,0
136,1,08:24:27,2,69,11.5,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.70,3,0
137,1,08:26:03,5,24,15.1,4.3,34.9,5.1,,,,,,,,8.64,5.32,5.56,5.81,5.51,,,,,,,,30.84,9,0
138,1,08:26:54,2,62,9.1,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0
139,1,08:28:23,2,66,9.2,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
140,1,08:28:43,2,62,10.9,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.18,3,0
141,1,08:29:10,2,70,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
142,1,08:29:45,2,67,13.5,,,,,,,,,,,3.84,2.57,,,,,,,,,,,6.41,3,0
143,1,08:29:54,2,67,10.8,,,,,,,,,,,2.48,2.54,,,,,,,,,,,5.02,3,0
144,2,08:31:08,2,66,10.0,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,3,0
145,1,08:31:09,5,62,16.0,4.4,31.0,4.1,,,,,,,,10.05,8.80,8.92,7.87,8.23,,,,,,,,43.87,9,0
146,1,08:32:36,2,69,9.1,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.25,2,0
147,1,08:35:09,2,67,9.5,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
148,1,08:41:01,2,58,9.5,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
149,1,08:41:33,2,53,7.0,,,,,,,,,,,3.52,2.38,,,,,,,,,,,5.90,2,0
150,1,08:43:13,2,63,11.9,,,,,,,,,,,3.34,2.62,,,,,,,,,,,5.96,3,0
151,1,08:43:23,2,66,11.9,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0
152,1,08:43:54,2,73,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
153,1,08:45:10,2,62,10.8,,,,,,,,,,,2.17,2.66,,,,,,,,,,,4.83,3,0
154,1,08:49:39,2,71,12.1,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0
155,1,08:50:21,2,70,11.6,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,0
156,1,08:51:01,2,66,9.5,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
157,1,08:51:17,2,75,9.5,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0
158,2,08:55:49,5,66,15.9,4.3,27.1,4.0,,,,,,,,10.35,15.80,15.78,15.71,15.32,,,,,,,,72.97,9,0
159,1,08:55:51,2,61,8.5,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0
160,1,08:57:04,2,68,9.3,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
161,1,08:58:17,2,74,11.1,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
162,2,08:58:26,2,70,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
163,1,08:59:09,2,58,9.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
164,1,08:59:21,2,65,9.5,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0
165,1,09:01:16,4,59,11.6,21.1,2.7,,,,,,,,,2.48,2.54,1.27,0.95,,,,,,,,,7.24,3,0
166,1,09:01:38,2,71,10.8,,,,,,,,,,,2.81,3.08,,,,,,,,,,,5.89,3,0
167,1,09:02:43,2,59,10.2,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.17,3,0
168,1,09:02:56,5,66,11.4,4.3,27.1,4.1,,,,,,,,8.81,9.48,8.47,7.70,7.47,,,,,,,,41.93,9,0
169,1,09:05:01,2,61,10.0,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
170,1,09:05:08,2,68,10.1,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0
171,1,09:05:27,2,72,9.2,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
172,1,09:07:48,2,62,9.4,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
173,1,09:10:09,2,58,9.7,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,2,0
174,1,09:11:19,2,57,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
175,1,09:11:24,2,57,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
176,1,09:12:39,2,60,9.3,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
177,1,09:12:43,2,60,9.3,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,2,0
178,1,09:12:57,2,66,9.1,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
179,1,09:13:22,2,67,11.9,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,3,0
180,1,09:13:46,2,65,9.4,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.01,2,0
181,1,09:14:31,2,67,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
182,1,09:15:05,2,65,9.9,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,3,0
183,1,09:15:10,2,60,10.1,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0
184,1,09:15:17,2,67,10.0,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0
185,1,09:16:45,2,60,11.0,,,,,,,,,,,2.71,3.20,,,,,,,,,,,5.90,3,0
186,1,09:16:49,2,63,9.4,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.83,2,0
187,1,09:16:51,2,65,10.0,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,3,0
188,1,09:18:04,2,59,9.8,,,,,,,,,,,2.71,2.73,,,,,,,,,,,5.44,3,0
189,1,09:18:32,2,63,9.1,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
190,1,09:18:42,2,64,10.0,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,3,0
191,1,09:19:22,2,63,8.4,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
192,1,09:19:41,2,64,10.9,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,3,0
193,1,09:21:08,2,52,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
194,1,09:21:34,2,63,9.0,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
195,1,09:22:10,2,49,9.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
196,1,09:22:30,2,59,10.5,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0
197,1,09:23:34,2,65,8.9,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.36,2,0
198,1,09:25:46,2,62,14.6,,,,,,,,,,,4.14,3.45,,,,,,,,,,,7.59,5,0
199,1,09:27:36,2,60,8.2,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,2,0
200,1,09:28:00,2,58,9.4,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
201,1,09:28:17,2,62,9.4,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
202,1,09:28:35,2,62,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
203,1,09:29:23,5,67,16.3,4.4,34.4,4.1,,,,,,,,9.85,6.36,6.12,3.90,4.04,,,,,,,,30.27,9,0
204,2,09:29:52,2,67,8.8,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
205,1,09:29:55,2,62,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0
206,1,09:30:03,2,59,10.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
207,2,09:30:31,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
208,1,09:30:31,2,53,7.3,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
209,1,09:31:07,2,57,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
210,2,09:31:22,2,73,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
211,1,09:31:22,2,70,9.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
212,1,09:32:26,2,62,9.5,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
213,1,09:32:27,2,65,9.0,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
214,1,09:32:57,2,63,9.7,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
215,1,09:33:01,2,63,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
216,1,09:35:12,2,65,11.6,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
217,1,09:38:28,2,71,9.9,,,,,,,,,,,2.52,2.61,,,,,,,,,,,5.13,3,0
218,1,09:38:38,2,57,11.6,,,,,,,,,,,3.08,2.62,,,,,,,,,,,5.70,3,0
219,1,09:38:58,2,61,8.4,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.76,2,0
220,1,09:39:29,2,57,12.0,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.11,3,0
221,1,09:40:05,2,65,10.8,,,,,,,,,,,2.47,2.94,,,,,,,,,,,5.41,3,0
222,1,09:40:27,2,54,9.0,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
223,1,09:40:50,5,64,17.3,4.3,32.2,4.1,,,,,,,,9.28,6.24,6.03,5.01,3.46,,,,,,,,30.03,9,0
224,1,09:41:42,2,68,8.9,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0
225,1,09:42:47,2,63,9.6,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0
226,1,09:42:48,2,63,9.0,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
227,1,09:43:22,2,63,9.1,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
228,1,09:43:33,2,65,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
229,1,09:44:36,2,61,11.0,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
230,1,09:44:48,2,59,11.6,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,3,0
231,1,09:47:45,2,61,9.4,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.70,2,0
232,1,09:48:02,2,67,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
233,1,09:48:12,5,60,17.7,4.3,33.1,4.1,,,,,,,,10.92,14.96,15.18,14.28,14.05,,,,,,,,69.39,9,0
234,1,09:49:08,2,34,5.1,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0
235,1,09:49:35,4,62,14.2,35.8,4.1,,,,,,,,,8.39,16.27,10.17,10.22,,,,,,,,,45.04,8,0
236,1,09:50:02,2,66,12.1,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
237,1,09:50:52,2,53,11.8,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,3,0
238,1,09:51:17,2,56,11.0,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,3,0
239,1,09:53:05,2,39,10.2,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.35,3,0
240,2,09:55:08,2,40,9.3,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
241,1,09:55:17,2,64,8.5,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
242,1,09:55:25,2,72,10.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,3,0
243,1,09:56:23,5,69,20.0,4.3,30.5,4.1,,,,,,,,10.20,15.21,15.35,14.73,15.01,,,,,,,,70.49,9,0
244,1,09:56:26,2,67,9.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
245,1,09:56:39,2,60,10.3,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,3,0
246,1,09:57:03,2,54,9.5,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
247,1,09:57:11,2,65,9.5,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
248,1,09:57:36,2,65,9.0,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,2,0
249,1,09:58:00,2,63,11.9,,,,,,,,,,,4.31,4.57,,,,,,,,,,,8.88,3,0
250,1,09:58:22,2,71,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
251,2,09:58:25,5,70,16.2,4.2,37.7,4.1,,,,,,,,9.88,6.93,6.53,4.98,4.96,,,,,,,,33.27,9,0
252,1,09:58:25,2,65,10.0,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,0
253,1,09:58:49,2,63,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0
254,1,09:59:02,2,57,8.6,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,0
255,1,09:59:10,2,66,11.2,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
256,1,09:59:26,2,63,10.9,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,3,0
257,1,09:59:32,2,65,10.1,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,3,0
258,1,10:00:41,2,66,13.1,,,,,,,,,,,4.23,2.94,,,,,,,,,,,7.17,3,0
259,2,10:01:22,5,64,17.4,4.3,39.4,4.1,,,,,,,,10.34,16.83,17.32,12.79,15.57,,,,,,,,72.86,9,0
260,1,10:01:55,2,69,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
261,1,10:04:26,5,60,17.2,4.3,28.7,3.9,,,,,,,,10.32,16.40,15.58,15.43,15.18,,,,,,,,72.91,9,0
262,1,10:04:33,2,58,8.6,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
263,1,10:05:58,2,65,10.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.01,3,0
264,1,10:06:59,2,69,10.2,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0
265,1,10:10:37,4,73,14.0,19.2,2.7,,,,,,,,,4.07,3.68,1.51,1.74,,,,,,,,,11.00,3,0
266,1,10:11:55,2,64,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0
267,1,10:11:58,2,56,9.5,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
268,1,10:12:56,2,69,9.0,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
269,1,10:13:53,2,68,11.9,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,3,0
270,1,10:15:05,2,68,8.9,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
271,1,10:15:20,5,65,12.6,4.3,30.5,4.1,,,,,,,,10.40,16.28,15.59,15.61,15.33,,,,,,,,73.21,9,0
272,1,10:16:09,2,69,9.7,,,,,,,,,,,2.16,2.33,,,,,,,,,,,4.48,2,0
273,1,10:16:14,4,60,13.0,22.6,2.8,,,,,,,,,4.28,5.15,1.96,2.43,,,,,,,,,13.82,3,0
274,1,10:17:25,2,60,11.6,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.15,3,0
275,1,10:17:34,2,53,10.0,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.49,3,0
276,1,10:18:32,2,63,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
277,1,10:19:08,2,63,11.6,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.92,3,0
278,2,10:19:17,5,73,19.9,4.3,29.9,11.0,,,,,,,,9.95,11.94,12.29,10.48,9.75,,,,,,,,54.41,16,0
279,1,10:19:17,2,57,9.4,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
280,2,10:19:18,2,66,9.7,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0
281,1,10:19:30,2,66,8.7,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
282,1,10:19:41,2,71,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
283,1,10:20:00,5,69,11.2,4.3,36.3,4.1,,,,,,,,7.39,9.73,9.98,11.68,12.05,,,,,,,,50.83,9,0
284,1,10:20:15,5,63,17.5,4.3,37.7,4.0,,,,,,,,9.73,7.42,7.49,4.66,4.93,,,,,,,,34.23,9,0
285,1,10:21:32,2,80,9.6,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,0
286,1,10:21:35,2,72,8.6,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.38,2,0
287,1,10:22:13,2,65,8.6,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
288,1,10:22:59,2,68,8.9,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
289,1,10:23:27,2,65,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
290,1,10:23:34,2,71,9.4,,,,,,,,,,,2.62,2.76,,,,,,,,,,,5.38,2,0
291,1,10:23:41,2,68,9.4,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
292,2,10:24:07,5,66,15.1,4.4,29.9,4.1,,,,,,,,11.37,17.01,15.34,16.30,15.96,,,,,,,,75.98,9,0
293,2,10:24:08,2,65,10.0,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,38
294,1,10:24:12,2,57,9.5,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
295,1,10:24:49,2,64,11.6,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.26,3,0
296,1,10:25:50,2,69,9.0,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
297,1,10:26:25,2,68,12.1,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,0
298,1,10:26:35,2,60,8.9,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
299,1,10:27:51,2,65,10.0,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0
300,1,10:28:08,2,65,10.5,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,3,0
301,1,10:29:34,2,61,12.1,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.65,3,0
302,1,10:29:57,2,60,12.0,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0
303,1,10:31:51,2,58,9.8,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.28,3,0
304,2,10:32:18,2,51,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
305,1,10:33:37,2,68,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
306,1,10:33:42,2,66,11.6,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,3,0
307,1,10:33:44,2,57,9.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
308,1,10:34:36,4,59,12.4,35.4,4.1,,,,,,,,,7.50,11.65,8.85,9.40,,,,,,,,,37.40,8,0
309,1,10:35:05,2,63,9.0,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
310,1,10:39:15,2,62,9.2,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
311,1,10:40:10,2,58,9.1,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
312,1,10:41:54,2,68,9.7,,,,,,,,,,,2.71,2.76,,,,,,,,,,,5.47,2,0
313,1,10:42:04,2,66,9.5,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
314,1,10:43:26,2,73,12.0,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.42,3,0
315,1,10:43:40,2,65,9.0,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
316,2,10:44:07,2,65,9.2,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
317,1,10:44:09,2,64,10.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,3,0
318,2,10:45:11,2,66,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
319,2,10:45:15,2,58,9.6,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0
320,1,10:45:16,2,45,12.9,,,,,,,,,,,3.64,2.50,,,,,,,,,,,6.14,3,0
321,1,10:46:03,2,68,9.4,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
322,1,10:46:35,2,65,10.5,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,3,0
323,1,10:46:42,5,68,22.0,4.3,31.5,11.1,,,,,,,,9.71,15.06,15.29,17.69,17.43,,,,,,,,75.19,16,0
324,1,10:46:45,5,68,17.6,4.3,34.9,4.0,,,,,,,,10.45,13.66,14.12,11.71,11.58,,,,,,,,61.52,9,0
325,2,10:47:35,5,63,11.5,4.3,35.4,4.1,,,,,,,,6.21,2.29,2.38,2.25,2.16,,,,,,,,15.30,9,36
326,1,10:47:35,5,63,11.5,4.3,35.8,4.1,,,,,,,,5.32,5.58,5.59,3.84,3.42,,,,,,,,23.75,9,0
327,1,10:48:13,2,59,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0
328,1,10:48:28,2,69,9.2,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
329,1,10:48:55,2,65,11.8,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.12,3,0
330,2,10:48:56,2,67,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
331,1,10:49:29,2,60,9.1,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
332,1,10:49:38,2,66,10.0,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
333,1,10:49:53,2,61,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
334,1,10:49:55,2,58,8.7,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
335,1,10:50:28,4,65,12.4,4.3,18.9,,,,,,,,,9.05,5.07,4.94,5.81,,,,,,,,,24.87,8,0
336,1,10:50:44,2,67,9.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
337,1,10:51:53,2,65,9.8,,,,,,,,,,,2.16,1.84,,,,,,,,,,,3.99,2,0
338,1,10:52:08,2,66,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
339,1,10:52:58,2,62,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
340,1,10:54:16,2,61,8.6,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
341,1,10:57:00,2,62,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0
342,1,10:58:24,2,61,10.1,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
343,1,10:59:55,2,72,10.2,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
344,1,11:00:26,2,57,11.6,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.70,3,0
345,1,11:01:45,2,66,8.3,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
346,1,11:02:02,2,60,10.0,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
347,1,11:02:12,2,67,9.5,,,,,,,,,,,2.31,2.40,,,,,,,,,,,4.71,2,0
348,1,11:02:16,2,62,11.6,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
349,1,11:03:22,2,64,9.5,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,2,0