veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:08,2,69,8.9,,,,,,,,,,,0.80,0.67,,,,,,,,,,,1.47,2,0,23,min5,,,31.5,1.00
2,1,00:00:11,2,70,10.0,,,,,,,,,,,0.83,0.61,,,,,,,,,,,1.44,3,0,71,min5,,,31.7,1.00
3,4,00:00:17,2,56,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0,67,min5,,,32.3,1.00
4,1,00:00:39,2,68,9.4,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,0,12,min5,,,32.3,1.00
5,4,00:01:43,2,68,12.1,,,,,,,,,,,1.25,1.00,,,,,,,,,,,2.25,3,9,65,min5,,,30.4,1.00
6,1,00:02:05,2,65,9.0,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,2,0,94,min5,,,31.2,1.00
7,4,00:02:13,2,66,8.4,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.20,2,0,45,min5,,,31.3,1.00
8,1,00:03:21,2,69,8.7,,,,,,,,,,,0.87,0.73,,,,,,,,,,,1.60,2,0,52,min5,,,30.9,1.00
9,1,00:04:44,2,65,9.3,,,,,,,,,,,0.36,0.30,,,,,,,,,,,0.65,2,0,79,min5,,,29.9,1.00
10,1,00:05:01,2,59,8.1,,,,,,,,,,,0.67,0.42,,,,,,,,,,,1.09,2,0,84,min5,,,30.9,1.00
11,1,00:05:53,2,66,9.1,,,,,,,,,,,0.63,0.62,,,,,,,,,,,1.25,2,0,19,min5,,,31.5,1.00
12,4,00:05:54,2,77,10.9,,,,,,,,,,,2.66,2.76,,,,,,,,,,,5.42,3,0,2,min5,,,31.6,1.00
13,4,00:06:40,2,69,9.2,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.23,2,0,56,min5,,,31.8,1.00
14,1,00:07:49,2,66,13.1,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.40,3,0,59,min5,,,31.6,1.00
15,1,00:08:51,2,71,12.8,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0,77,min5,,,31.8,1.00
16,1,00:10:17,2,69,8.8,,,,,,,,,,,0.91,0.52,,,,,,,,,,,1.43,2,0,60,min5,,,31.7,1.00
17,4,00:10:49,2,73,8.8,,,,,,,,,,,1.26,0.61,,,,,,,,,,,1.88,2,0,59,min5,,,31.4,1.00
18,1,00:13:22,2,71,9.3,,,,,,,,,,,1.12,0.58,,,,,,,,,,,1.70,2,0,91,min5,,,31.7,1.00
19,1,00:14:32,2,67,9.6,,,,,,,,,,,0.70,0.77,,,,,,,,,,,1.47,2,0,64,min5,,,31.5,1.00
20,1,00:15:10,2,68,8.6,,,,,,,,,,,0.46,0.38,,,,,,,,,,,0.84,2,8,22,min5,,,32.7,1.00
21,1,00:15:53,2,66,8.3,,,,,,,,,,,0.80,0.51,,,,,,,,,,,1.31,2,0,52,min5,,,31.7,1.00
22,1,00:16:15,2,61,9.2,,,,,,,,,,,1.19,0.61,,,,,,,,,,,1.80,2,0,26,min5,,,31.5,1.00
23,2,00:18:04,2,65,9.1,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,2,0,87,min5,,,30.7,1.00
24,1,00:18:16,2,69,12.8,,,,,,,,,,,1.13,1.05,,,,,,,,,,,2.18,3,0,17,min5,,,30.5,1.00
25,1,00:19:41,2,70,10.2,,,,,,,,,,,0.84,0.65,,,,,,,,,,,1.48,3,0,5,min5,,,31.8,1.00
26,1,00:20:36,2,64,9.1,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.04,2,0,49,min5,,,32.3,1.00
27,1,00:22:48,1,66,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,8:19,45,min5,,,31.5,1.00
28,1,00:22:49,1,66,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,56,min5,,,31.6,1.00
29,1,00:23:49,2,80,8.9,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.87,2,0,58,min5,,,32.5,1.00
30,1,00:24:30,2,58,9.7,,,,,,,,,,,1.19,1.12,,,,,,,,,,,2.31,2,0,4,min5,,,31.2,1.00
31,1,00:25:04,2,71,9.0,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.98,2,0,6,min5,,,31.4,1.00
32,2,00:27:27,2,74,9.0,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0,6,min5,,,30.4,1.00
33,1,00:27:29,2,69,8.4,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.03,2,0,17,min5,,,30.4,1.00
34,1,00:27:38,2,69,8.5,,,,,,,,,,,0.40,0.30,,,,,,,,,,,0.70,2,8,50,min5,,,30.6,1.00
35,1,00:28:21,2,68,8.7,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,0,99,min5,,,30.5,1.00
36,1,00:28:41,2,67,8.8,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,2,0,77,min5,,,31.4,1.00
37,1,00:29:41,2,61,9.0,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.90,2,0,34,min5,,,31.3,1.00
38,1,00:30:48,2,72,9.0,,,,,,,,,,,0.50,0.39,,,,,,,,,,,0.89,2,0,97,min5,,,30.2,1.00
39,1,00:31:23,2,67,8.4,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.53,2,0,63,min5,,,30.5,1.00
40,1,00:32:55,2,60,8.3,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,2,0,37,min5,,,31.5,1.00
41,2,00:33:08,2,69,10.0,,,,,,,,,,,0.96,0.72,,,,,,,,,,,1.68,3,0,77,min5,,,30.4,1.00
42,1,00:34:02,2,71,9.4,,,,,,,,,,,0.94,0.85,,,,,,,,,,,1.80,2,0,11,min5,,,29.9,1.00
43,4,00:37:12,2,70,9.6,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,0,46,min5,,,29.0,1.00
44,1,00:39:10,2,65,8.4,,,,,,,,,,,0.78,0.65,,,,,,,,,,,1.43,2,0,17,min5,,,27.6,1.00
45,1,00:40:05,1,66,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,19,60,min5,,,30.9,1.00
46,4,00:40:05,2,64,9.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,96,min5,,,30.9,1.00
47,1,00:40:06,1,70,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,82,min5,,,30.9,1.00
48,1,00:40:19,2,65,8.7,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.12,2,0,2,min5,,,30.7,1.00
49,1,00:40:46,2,67,9.1,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.24,2,0,76,min5,,,31.3,1.00
50,2,00:41:01,2,62,8.8,,,,,,,,,,,0.75,0.65,,,,,,,,,,,1.40,2,0,32,min5,,,30.9,1.00
51,1,00:43:01,2,65,8.6,,,,,,,,,,,0.94,0.76,,,,,,,,,,,1.70,2,0,70,min5,,,27.6,1.00
52,1,00:43:58,2,67,10.0,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.66,3,0,31,min5,,,27.0,1.00
53,1,00:44:30,2,67,8.6,,,,,,,,,,,0.30,0.33,,,,,,,,,,,0.64,2,0,90,min5,,,27.5,1.00
54,4,00:46:10,2,68,9.0,,,,,,,,,,,1.13,0.98,,,,,,,,,,,2.11,2,0,7,min5,,,26.6,1.00
55,1,00:48:45,2,75,9.1,,,,,,,,,,,0.75,0.46,,,,,,,,,,,1.20,2,0,81,min5,,,29.6,1.00
56,4,00:49:25,2,63,8.9,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.97,2,0,36,min5,,,29.4,1.00
57,1,00:49:42,2,67,9.9,,,,,,,,,,,0.90,0.87,,,,,,,,,,,1.77,3,0,1,min5,,,29.5,1.00
58,1,00:51:06,2,63,8.7,,,,,,,,,,,0.90,0.71,,,,,,,,,,,1.60,2,0,63,min5,,,30.5,1.00
59,4,00:53:25,2,49,11.6,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.30,3,0,19,min5,,,29.2,1.00
60,4,00:53:43,2,67,9.2,,,,,,,,,,,2.39,2.60,,,,,,,,,,,5.00,2,0,61,min5,,,29.3,1.00
61,1,00:53:49,2,70,8.9,,,,,,,,,,,1.26,1.28,,,,,,,,,,,2.53,2,0,48,min5,,,29.5,1.00
62,4,00:57:42,1,62,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,81,min5,,,31.0,1.00
63,4,00:57:43,1,68,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,20,min5,,,31.3,1.00
64,1,00:58:51,2,70,8.6,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.21,2,0,32,min5,,,30.7,1.00
65,1,00:58:57,2,70,12.8,,,,,,,,,,,0.62,0.66,,,,,,,,,,,1.28,3,0,19,min5,,,30.5,1.00
66,4,00:59:44,2,59,10.7,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,3,0,67,min5,,,30.2,1.00
67,4,01:02:40,2,69,13.4,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,3,0,75,min5,,,29.4,1.00
68,4,01:03:38,2,68,8.8,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,50,min5,,,30.5,1.00
69,2,01:04:43,2,70,10.2,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.12,3,0,75,min5,,,30.3,1.00
70,1,01:06:22,2,70,8.9,,,,,,,,,,,0.58,0.53,,,,,,,,,,,1.11,2,0,23,min5,,,29.9,1.00
71,1,01:07:21,2,62,9.1,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.04,2,0,43,min5,,,32.1,1.00
72,4,01:08:24,2,71,11.9,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,3,0,33,min5,,,31.6,1.00
73,1,01:09:24,2,73,9.5,,,,,,,,,,,1.23,1.28,,,,,,,,,,,2.51,2,0,6,min5,,,31.3,1.00
74,1,01:12:29,2,63,9.0,,,,,,,,,,,0.80,0.68,,,,,,,,,,,1.48,2,0,57,min5,,,31.1,1.00
75,1,01:12:46,2,64,8.6,,,,,,,,,,,1.11,0.96,,,,,,,,,,,2.07,2,0,90,min5,,,31.2,1.00
76,1,01:12:56,2,67,8.7,,,,,,,,,,,0.75,0.44,,,,,,,,,,,1.20,2,0,29,min5,,,31.0,1.00
77,1,01:14:24,2,66,11.4,,,,,,,,,,,1.38,1.69,,,,,,,,,,,3.07,3,0,91,min5,,,28.2,1.00
78,2,01:16:08,2,69,8.8,,,,,,,,,,,0.60,0.57,,,,,,,,,,,1.17,2,0,61,min5,,,30.5,1.00
79,1,01:16:15,2,65,8.4,,,,,,,,,,,0.68,0.33,,,,,,,,,,,1.01,2,0,21,min5,,,30.7,1.00
80,1,01:19:07,2,63,11.5,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,3,0,50,min5,,,30.4,1.00
81,1,01:19:19,2,66,8.6,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.07,2,0,15,min5,,,29.5,1.00
82,1,01:22:01,2,56,9.1,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,0,3,min5,,,31.1,1.00
83,1,01:23:28,2,66,9.9,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,3,0,15,min5,,,30.6,1.00
84,1,01:25:04,2,63,13.1,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,3,0,38,min5,,,31.2,1.00
85,4,01:25:22,2,64,10.9,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.53,3,0,40,min5,,,31.4,1.00
86,4,01:25:27,2,71,8.9,,,,,,,,,,,1.74,1.74,,,,,,,,,,,3.49,2,0,46,min5,,,31.4,1.00
87,1,01:26:04,2,64,9.9,,,,,,,,,,,0.80,0.83,,,,,,,,,,,1.63,3,0,40,min5,,,30.2,1.00
88,4,01:29:01,2,68,13.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,3,9,53,min5,,,31.1,1.00
89,1,01:33:17,2,68,9.3,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,2,0,98,min5,,,30.0,1.00
90,4,01:34:58,2,70,12.5,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0,22,min5,,,29.9,1.00
91,1,01:35:24,2,68,11.7,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,3,0,39,min5,,,30.0,1.00
92,1,01:38:50,2,59,9.1,,,,,,,,,,,0.50,0.35,,,,,,,,,,,0.85,2,0,11,min5,,,30.0,1.00
93,4,01:39:58,2,72,9.0,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.00,2,0,68,min5,,,31.6,1.00
94,1,01:41:18,5,63,15.2,4.3,29.7,4.1,,,,,,,,7.21,11.05,9.65,11.25,11.03,,,,,,,,50.20,9,0,26,min5,,,31.0,1.00
95,4,01:41:55,2,70,8.7,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0,9,min5,,,31.0,1.00
96,1,01:42:41,2,68,8.4,,,,,,,,,,,0.53,0.54,,,,,,,,,,,1.08,2,0,2,min5,,,30.2,1.00
97,1,01:42:48,2,63,8.7,,,,,,,,,,,0.83,0.63,,,,,,,,,,,1.46,2,0,34,min5,,,30.4,1.00
98,4,01:43:22,2,70,8.8,,,,,,,,,,,1.23,1.02,,,,,,,,,,,2.26,2,0,1,min5,,,31.6,1.00
99,1,01:46:34,2,68,12.1,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.18,3,0,47,min5,,,30.2,1.00
100,1,01:46:37,1,69,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,87,min5,,,30.0,1.00
101,1,01:47:00,2,62,12.0,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.37,3,0,56,min5,,,30.4,1.00
102,1,01:52:11,2,67,10.2,,,,,,,,,,,0.59,0.30,,,,,,,,,,,0.89,3,0,41,min5,,,30.0,1.00
103,1,01:57:13,2,66,12.1,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,3,0,66,min5,,,27.5,1.00
104,4,02:02:10,2,68,8.7,,,,,,,,,,,0.78,0.74,,,,,,,,,,,1.52,2,9,73,min5,,,25.5,1.00
105,1,02:03:02,2,69,8.9,,,,,,,,,,,0.94,1.05,,,,,,,,,,,1.99,2,0,18,min5,,,28.4,1.00
106,1,02:03:28,2,63,22.5,,,,,,,,,,,3.65,8.02,,,,,,,,,,,11.66,5,0,38,min5,,,28.2,1.00
107,1,02:04:09,2,69,9.9,,,,,,,,,,,1.12,0.88,,,,,,,,,,,2.01,3,0,44,min5,,,27.1,1.00
108,2,02:07:42,2,68,9.9,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,3,0,61,min5,,,28.6,1.00
109,4,02:08:11,2,64,9.0,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,62,min5,,,28.5,1.00
110,1,02:09:07,2,55,11.9,,,,,,,,,,,1.33,0.61,,,,,,,,,,,1.95,3,0,45,min5,,,29.4,1.00
111,1,02:15:07,2,69,9.1,,,,,,,,,,,0.98,1.01,,,,,,,,,,,1.98,2,0,48,min5,,,29.0,1.00
112,4,02:17:56,2,64,8.8,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.25,2,0,99,min5,,,29.3,1.00
113,3,02:18:29,2,68,26.6,,,,,,,,,,,0.65,0.93,,,,,,,,,,,1.58,14,8,75,min5,,,29.4,1.00
114,4,02:18:29,2,68,25.5,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.16,14,9,100,min5,,,29.4,1.00
115,3,02:18:30,1,68,,,,,,,,,,,,1.73,,,,,,,,,,,,1.73,15,9:19,28,min5,,,29.4,1.00
116,3,02:27:24,1,68,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,13,min5,,,29.4,1.00
117,3,02:27:25,1,68,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,21,min5,,,29.4,1.00
118,1,02:28:16,2,68,8.6,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,0,49,min5,,,28.9,1.00
119,2,02:28:37,2,70,11.9,,,,,,,,,,,1.01,1.15,,,,,,,,,,,2.16,3,0,67,min5,,,30.1,1.00
120,4,02:34:06,2,67,10.2,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,3,0,52,min5,,,29.4,1.00
121,4,02:35:26,5,63,15.4,4.4,32.6,4.1,,,,,,,,8.07,4.43,4.25,3.03,3.05,,,,,,,,22.84,9,0,91,min5,,,29.5,1.00
122,1,02:35:54,1,69,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,12:19,35,min5,,,30.1,1.00
123,1,02:35:55,1,69,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,48,min5,,,30.1,1.00
124,4,02:41:49,2,68,19.7,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,14,9,25,min5,,,29.1,1.00
125,2,02:51:48,2,63,8.3,,,,,,,,,,,0.83,0.61,,,,,,,,,,,1.44,2,0,33,min5,,,30.3,1.00
126,4,02:53:38,5,66,15.5,4.3,29.8,4.1,,,,,,,,7.27,4.37,4.23,2.83,2.79,,,,,,,,21.48,9,0,57,min5,,,29.7,1.00
127,4,03:10:11,2,68,27.6,,,,,,,,,,,5.49,4.54,,,,,,,,,,,10.03,4,9,73,min5,,,24.6,1.00
128,1,03:16:10,3,59,9.6,13.4,,,,,,,,,,0.90,0.87,0.42,,,,,,,,,,2.20,2,0,47,min5,,,26.8,1.00
129,1,03:16:53,2,68,9.0,,,,,,,,,,,0.71,0.38,,,,,,,,,,,1.09,2,0,95,min5,,,27.3,1.00
130,1,03:28:43,2,72,12.8,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,3,0,80,min5,,,27.8,1.00
131,4,03:32:30,2,65,10.5,,,,,,,,,,,1.03,0.89,,,,,,,,,,,1.92,3,0,85,min5,,,27.4,1.00
132,2,03:34:35,3,66,12.0,13.1,,,,,,,,,,1.70,1.66,0.57,,,,,,,,,,3.93,3,0,18,min5,,,26.2,1.00
133,4,03:41:47,2,61,13.2,,,,,,,,,,,1.67,3.13,,,,,,,,,,,4.80,3,0,5,min5,,,27.1,1.00
134,4,03:45:09,2,68,10.9,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,3,9,27,min5,,,26.5,1.00
135,1,03:47:33,1,69,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,19,74,min5,,,27.0,1.00
136,1,04:03:29,2,64,12.0,,,,,,,,,,,1.15,1.00,,,,,,,,,,,2.14,3,0,27,min5,,,28.0,1.00
137,1,04:11:37,2,68,7.8,,,,,,,,,,,0.60,0.58,,,,,,,,,,,1.18,2,0,46,min5,,,27.8,1.00
138,4,04:18:30,2,71,8.5,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,85,min5,,,26.4,1.00
139,2,04:26:00,2,66,10.9,,,,,,,,,,,0.93,1.24,,,,,,,,,,,2.17,3,0,59,min5,,,23.6,1.00
140,4,04:29:27,2,68,9.4,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,9,36,min5,,,23.9,1.00
141,1,04:32:37,2,68,11.7,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,3,0,34,min5,,,25.2,1.00
142,1,04:38:18,3,57,9.6,12.6,,,,,,,,,,1.58,2.07,0.26,,,,,,,,,,3.91,2,0,51,min5,,,25.6,1.00
143,4,04:40:03,2,67,9.0,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.62,2,0,36,min5,,,26.3,1.00
144,1,04:41:25,5,66,13.1,4.2,35.5,4.0,,,,,,,,6.57,8.32,7.95,4.36,4.61,,,,,,,,31.81,9,0,94,min5,,,26.2,1.00
145,4,04:44:46,2,68,9.0,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,9,51,min5,,,27.1,1.00
146,4,04:48:21,2,78,9.0,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,73,min5,,,26.0,1.00
147,4,04:49:50,2,54,7.9,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.93,2,0,58,min5,,,24.9,1.00
148,1,04:59:58,2,64,8.7,,,,,,,,,,,0.62,0.33,,,,,,,,,,,0.94,2,0,96,min5,,,23.2,1.00
149,4,05:01:54,2,68,8.8,,,,,,,,,,,1.00,0.51,,,,,,,,,,,1.52,2,9,90,min5,,,23.8,1.00
150,4,05:10:41,2,64,8.9,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,96,min5,,,23.9,1.00
151,4,05:13:01,2,63,8.3,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0,17,min5,,,23.8,1.00
152,4,05:15:26,2,70,8.3,,,,,,,,,,,0.81,0.51,,,,,,,,,,,1.32,2,0,84,min5,,,24.0,1.00
153,1,05:17:38,2,69,12.0,,,,,,,,,,,0.57,0.52,,,,,,,,,,,1.09,3,0,19,min5,,,24.4,1.00
154,4,05:17:47,2,59,10.5,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,3,0,61,min5,,,24.3,1.00
155,4,05:20:15,2,71,8.7,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0,65,min5,,,25.2,1.00
156,1,05:24:11,5,67,18.1,4.3,29.6,4.1,,,,,,,,7.61,10.67,9.79,10.01,9.86,,,,,,,,47.95,9,0,40,min5,,,25.0,1.00
157,4,05:26:52,2,67,10.2,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,3,0,43,min5,,,26.1,1.00
158,4,05:27:54,2,72,8.2,,,,,,,,,,,1.13,0.61,,,,,,,,,,,1.74,2,0,7,min5,,,25.1,1.00
159,1,05:28:10,3,67,12.7,20.7,,,,,,,,,,1.31,1.21,1.53,,,,,,,,,,4.04,3,0,97,min5,,,25.4,1.00
160,4,05:29:53,2,68,11.8,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0,17,min5,,,24.6,1.00
161,4,05:31:17,2,69,9.0,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0,90,min5,,,25.0,1.00
162,4,05:34:20,2,72,8.6,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,2,min5,,,25.1,1.00
163,4,05:35:15,2,60,10.0,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,3,0,84,min5,,,25.3,1.00
164,4,05:36:17,2,73,8.8,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0,7,min5,,,24.4,1.00
165,4,05:36:27,2,82,8.6,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.05,2,0,36,min5,,,25.3,1.00
166,2,05:37:28,2,70,8.9,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,2,0,32,min5,,,24.7,1.00
167,4,05:38:26,2,71,10.6,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,3,0,77,min5,,,24.1,1.00
168,4,05:38:55,2,68,9.3,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,76,min5,,,23.9,1.00
169,4,05:41:20,5,70,13.3,4.3,35.8,4.1,,,,,,,,6.90,5.51,5.74,4.05,4.20,,,,,,,,26.41,9,0,2,min5,,,24.8,1.00
170,1,05:44:45,3,62,10.6,20.2,,,,,,,,,,1.24,1.45,1.51,,,,,,,,,,4.19,3,0,9,min5,,,24.7,1.00
171,4,05:45:06,2,74,8.8,,,,,,,,,,,1.20,0.64,,,,,,,,,,,1.84,2,0,85,min5,,,25.0,1.00
172,1,05:49:31,2,67,9.7,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.10,2,0,94,min5,,,25.4,1.00
173,2,05:50:09,2,75,13.3,,,,,,,,,,,0.96,1.40,,,,,,,,,,,2.36,3,0,54,min5,,,25.5,1.00
174,1,05:51:51,2,49,13.2,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,3,0,86,min5,,,25.5,1.00
175,4,05:53:24,2,70,8.4,,,,,,,,,,,1.21,0.64,,,,,,,,,,,1.85,2,0,38,min5,,,24.8,1.00
176,1,05:54:20,2,71,9.1,,,,,,,,,,,0.49,0.24,,,,,,,,,,,0.74,2,12,44,min5,,,24.9,1.00
177,1,05:55:20,2,62,10.5,,,,,,,,,,,0.43,0.58,,,,,,,,,,,1.01,3,0,66,min5,,,24.4,1.00
178,4,05:56:02,2,68,10.4,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.66,3,9,5,min5,,,25.1,1.00
179,1,05:57:33,2,65,13.2,,,,,,,,,,,2.75,3.41,,,,,,,,,,,6.16,3,0,83,min5,,,25.0,1.00
180,1,05:58:21,4,65,10.9,20.5,2.4,,,,,,,,,1.28,2.00,0.90,0.88,,,,,,,,,5.06,3,0,82,min5,,,25.4,1.00
181,4,05:59:21,2,71,12.8,,,,,,,,,,,3.81,2.97,,,,,,,,,,,6.78,3,0,58,min5,,,24.8,1.00
182,1,06:00:00,2,64,8.6,,,,,,,,,,,0.63,0.39,,,,,,,,,,,1.02,2,0,39,min5,,,24.1,1.00
183,4,06:00:21,2,72,8.1,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0,78,min5,,,24.7,1.00
184,1,06:01:21,2,66,11.9,,,,,,,,,,,0.67,0.64,,,,,,,,,,,1.31,3,0,95,min5,,,25.9,1.00
185,1,06:01:31,3,60,11.9,19.8,,,,,,,,,,1.22,1.28,0.98,,,,,,,,,,3.49,3,0,87,min5,,,25.1,1.00
186,4,06:05:18,2,71,10.0,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,3,0,8,min5,,,25.3,1.00
187,4,06:06:19,2,66,7.8,,,,,,,,,,,1.17,1.34,,,,,,,,,,,2.51,2,0,84,min5,,,24.5,1.00
188,4,06:06:24,2,70,10.1,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.29,3,0,47,min5,,,24.7,1.00
189,1,06:07:17,2,64,9.4,,,,,,,,,,,1.24,1.27,,,,,,,,,,,2.50,2,0,67,min5,,,24.7,1.00
190,2,06:07:49,2,67,8.7,,,,,,,,,,,0.90,0.78,,,,,,,,,,,1.67,2,0,14,min5,,,24.2,1.00
191,4,06:07:58,2,60,8.5,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.14,2,0,20,min5,,,24.1,1.00
192,1,06:09:02,2,69,8.7,,,,,,,,,,,0.78,0.60,,,,,,,,,,,1.38,2,0,56,min5,,,26.0,1.00
193,1,06:09:08,2,62,8.9,,,,,,,,,,,0.52,0.31,,,,,,,,,,,0.83,2,0,19,min5,,,25.9,1.00
194,4,06:09:38,2,69,10.3,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,3,0,45,min5,,,25.6,1.00
195,4,06:09:40,2,70,12.1,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0,73,min5,,,25.7,1.00
196,4,06:11:29,2,74,8.2,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0,5,min5,,,24.9,1.00
197,1,06:11:48,2,65,12.0,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,3,0,6,min5,,,24.4,1.00
198,1,06:12:43,2,68,9.0,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,2,0,49,min5,,,24.5,1.00
199,4,06:13:13,2,77,8.8,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,16,min5,,,25.6,1.00
200,3,06:13:33,2,68,7.1,,,,,,,,,,,0.67,0.57,,,,,,,,,,,1.25,2,8,75,min5,,,25.4,1.00
201,4,06:13:49,2,69,8.9,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.75,2,0,18,min5,,,25.5,1.00
202,4,06:14:11,2,68,33.5,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,14,9,14,min5,,,26.0,1.00
203,1,06:14:51,2,65,9.4,,,,,,,,,,,0.93,0.72,,,,,,,,,,,1.65,2,0,36,min5,,,25.6,1.00
204,4,06:15:03,2,69,8.6,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.04,2,0,92,min5,,,25.6,1.00
205,4,06:15:29,2,66,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.61,2,0,25,min5,,,25.6,1.00
206,4,06:16:15,2,69,9.0,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,2,0,95,min5,,,25.4,1.00
207,4,06:16:41,2,71,9.4,,,,,,,,,,,1.09,0.98,,,,,,,,,,,2.07,2,0,67,min5,,,25.5,1.00
208,4,06:16:52,2,72,9.0,,,,,,,,,,,1.00,0.91,,,,,,,,,,,1.90,2,0,25,min5,,,25.3,1.00
209,4,06:16:58,2,68,23.1,,,,,,,,,,,0.88,0.55,,,,,,,,,,,1.43,14,9,69,min5,,,25.1,1.00
210,3,06:18:33,2,68,22.7,,,,,,,,,,,1.01,1.13,,,,,,,,,,,2.14,14,8,30,min5,,,25.4,1.00
211,3,06:18:34,1,68,,,,,,,,,,,,3.60,,,,,,,,,,,,3.60,15,9:19,82,min5,,,25.4,1.00
212,1,06:19:02,2,64,9.3,,,,,,,,,,,0.82,0.45,,,,,,,,,,,1.27,2,0,21,min5,,,25.1,1.00
213,1,06:20:43,2,75,12.0,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,3,0,61,min5,,,25.7,1.00
214,4,06:22:51,2,72,8.8,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.98,2,0,75,min5,,,26.0,1.00
215,4,06:23:58,2,69,9.7,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,2,0,41,min5,,,25.7,1.00
216,4,06:24:45,2,68,7.9,,,,,,,,,,,0.96,0.75,,,,,,,,,,,1.71,2,9,79,min5,,,25.9,1.00
217,4,06:25:47,1,68,,,,,,,,,,,,0.11,,,,,,,,,,,,0.11,15,10:8:19,34,min5,,,26.0,1.00
218,4,06:25:48,1,68,,,,,,,,,,,,3.06,,,,,,,,,,,,3.06,15,9:19,74,min5,,,26.1,1.00
219,4,06:26:17,2,68,9.6,,,,,,,,,,,1.17,0.95,,,,,,,,,,,2.12,2,9,1,min5,,,25.8,1.00
220,1,06:26:23,2,64,9.4,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.28,2,0,45,min5,,,26.1,1.00
221,4,06:26:44,2,67,9.6,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0,29,min5,,,25.6,1.00
222,1,06:27:28,2,61,8.7,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.98,2,0,77,min5,,,26.2,1.00
223,1,06:27:39,2,68,11.5,,,,,,,,,,,1.13,1.27,,,,,,,,,,,2.40,3,0,15,min5,,,26.3,1.00
224,1,06:29:19,2,71,8.6,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.80,2,0,22,min5,,,26.2,1.00
225,1,06:29:26,5,64,16.0,4.3,30.4,4.1,,,,,,,,7.68,9.43,9.41,9.52,10.35,,,,,,,,46.39,9,0,99,min5,,,25.9,1.00
226,1,06:29:52,2,68,8.9,,,,,,,,,,,0.74,0.48,,,,,,,,,,,1.22,2,0,68,min5,,,25.5,1.00
227,4,06:30:04,2,68,8.8,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.39,2,9,29,min5,,,25.8,1.00
228,3,06:31:53,2,68,19.6,,,,,,,,,,,0.53,0.30,,,,,,,,,,,0.83,14,8,82,min5,,,26.0,1.00
229,3,06:31:54,1,68,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,27,min5,,,25.9,1.00
230,4,06:32:22,2,75,12.1,,,,,,,,,,,3.18,2.90,,,,,,,,,,,6.08,3,0,91,min5,,,26.0,1.00
231,4,06:32:41,2,68,12.5,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,3,9,14,min5,,,25.7,1.00
232,1,06:32:50,2,69,9.5,,,,,,,,,,,0.36,0.30,,,,,,,,,,,0.65,2,9,69,min5,,,26.0,1.00
233,4,06:32:53,2,76,9.4,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0,51,min5,,,26.0,1.00
234,1,06:33:24,2,60,8.4,,,,,,,,,,,0.64,0.73,,,,,,,,,,,1.37,2,0,63,min5,,,25.8,1.00
235,4,06:34:00,2,71,9.5,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.44,2,0,56,min5,,,26.6,1.00
236,1,06:34:47,2,67,12.0,,,,,,,,,,,0.51,0.29,,,,,,,,,,,0.80,3,0,65,min5,,,26.9,1.00
237,1,06:34:54,2,64,10.0,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,3,0,40,min5,,,26.8,1.00
238,1,06:34:56,2,65,8.5,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.38,2,0,37,min5,,,26.6,1.00
239,1,06:35:39,2,69,9.1,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.21,2,0,38,min5,,,27.1,1.00
240,1,06:36:04,2,67,8.9,,,,,,,,,,,0.78,0.65,,,,,,,,,,,1.43,2,0,71,min5,,,27.0,1.00
241,1,06:36:39,2,73,8.9,,,,,,,,,,,0.60,0.37,,,,,,,,,,,0.97,2,0,5,min5,,,27.4,1.00
242,2,06:36:41,2,66,12.1,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.43,3,0,79,min5,,,27.5,1.00
243,4,06:37:01,2,68,8.8,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.68,2,9,32,min5,,,27.2,1.00
244,1,06:37:27,5,71,12.2,4.2,33.3,4.0,,,,,,,,5.69,5.47,5.56,2.91,2.30,,,,,,,,21.92,9,0,72,min5,,,27.4,1.00
245,4,06:37:42,2,68,8.9,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.05,2,9,28,min5,,,27.0,1.00
246,1,06:37:44,2,71,8.7,,,,,,,,,,,0.89,0.46,,,,,,,,,,,1.35,2,0,90,min5,,,26.9,1.00
247,4,06:37:47,2,68,9.2,,,,,,,,,,,1.44,1.39,,,,,,,,,,,2.83,2,9,41,min5,,,26.9,1.00
248,1,06:38:02,2,79,10.0,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.15,3,0,90,min5,,,26.5,1.00
249,1,06:38:30,2,74,9.4,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,2,0,96,min5,,,26.7,1.00
250,4,06:38:59,2,72,9.3,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,23,min5,,,26.1,1.00
251,4,06:39:48,2,75,9.1,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,73,min5,,,25.9,1.00
252,1,06:42:02,3,68,12.0,19.9,,,,,,,,,,0.55,0.53,0.99,,,,,,,,,,2.06,3,0,67,min5,,,26.1,1.00
253,4,06:42:32,2,61,10.0,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,3,0,51,min5,,,26.4,1.00
254,4,06:42:38,2,71,9.2,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0,29,min5,,,26.6,1.00
255,1,06:42:57,5,63,13.6,4.5,27.7,3.9,,,,,,,,4.44,8.62,8.39,7.99,8.45,,,,,,,,37.90,9,0,29,min5,,,28.0,1.00
256,2,06:42:57,2,69,11.7,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,3,0,99,min5,,,28.0,1.00
257,1,06:43:13,2,63,9.3,,,,,,,,,,,0.50,0.45,,,,,,,,,,,0.95,2,0,63,min5,,,27.7,1.00
258,1,06:44:26,2,68,8.8,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.96,2,0,18,min5,,,27.2,1.00
259,2,06:44:37,2,72,9.7,,,,,,,,,,,1.02,1.05,,,,,,,,,,,2.07,2,0,28,min5,,,27.1,1.00
260,1,06:44:55,2,68,10.0,,,,,,,,,,,1.12,0.93,,,,,,,,,,,2.05,3,0,34,min5,,,27.3,1.00
261,1,06:45:12,5,70,14.9,4.3,31.3,4.9,,,,,,,,3.82,2.08,2.20,2.02,2.16,,,,,,,,12.27,9,0,44,min5,,,26.9,1.00
262,4,06:45:35,2,72,10.0,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.81,3,0,62,min5,,,26.6,1.00
263,2,06:47:31,2,78,8.9,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.63,2,0,10,min5,,,27.8,1.00
264,1,06:48:04,2,75,11.5,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,3,0,12,min5,,,28.0,1.00
265,4,06:48:42,2,72,12.1,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0,78,min5,,,28.2,1.00
266,1,06:49:03,2,64,8.5,,,,,,,,,,,0.55,0.42,,,,,,,,,,,0.98,2,0,61,min5,,,28.2,1.00
267,1,06:49:25,4,67,13.8,22.3,3.5,,,,,,,,,3.33,6.02,5.29,5.70,,,,,,,,,20.34,3,0,46,min5,,,28.2,1.00
268,4,06:50:00,2,64,8.7,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0,84,min5,,,27.6,1.00
269,1,06:51:19,2,63,12.1,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.17,3,0,91,min5,,,27.5,1.00
270,4,06:52:02,2,68,9.5,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0,7,min5,,,28.7,1.00
271,1,06:53:14,2,69,8.6,,,,,,,,,,,0.80,0.80,,,,,,,,,,,1.61,2,0,2,min5,,,29.1,1.00
272,1,06:53:18,2,65,9.9,,,,,,,,,,,1.07,0.93,,,,,,,,,,,2.00,3,0,45,min5,,,29.0,1.00
273,4,06:53:51,2,75,12.2,,,,,,,,,,,3.01,2.65,,,,,,,,,,,5.66,3,0,5,min5,,,28.6,1.00
274,1,06:53:55,2,67,11.7,,,,,,,,,,,0.85,0.62,,,,,,,,,,,1.47,3,0,71,min5,,,28.3,1.00
275,4,06:54:50,2,68,10.7,,,,,,,,,,,1.02,1.17,,,,,,,,,,,2.19,3,9,3,min5,,,29.2,1.00
276,4,06:56:28,2,65,10.0,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.75,3,0,6,min5,,,27.8,1.00
277,4,06:57:35,2,68,10.0,,,,,,,,,,,1.40,1.45,,,,,,,,,,,2.85,3,9,5,min5,,,27.9,1.00
278,1,06:58:52,2,70,9.3,,,,,,,,,,,0.42,0.41,,,,,,,,,,,0.83,2,0,56,min5,,,27.6,1.00
279,1,06:58:56,2,67,12.0,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,3,0,59,min5,,,27.5,1.00
280,4,06:59:11,2,68,12.2,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.73,3,0,10,min5,,,27.3,1.00