veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:04,2,66,8.2,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0,19,min54.tye
2,1,00:04:55,2,65,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.47,2,0,17,min54.tye
3,1,00:05:49,2,62,9.7,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,2,0,88,min54.tye
4,4,00:06:41,5,67,17.0,4.4,28.6,3.8,,,,,,,,9.52,5.05,5.03,3.16,3.38,,,,,,,,26.13,9,0,29,min54.tye
5,4,00:09:46,2,62,9.6,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.36,2,0,55,min54.tye
6,1,00:12:26,2,63,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,71,min54.tye
7,1,00:12:29,4,65,12.8,20.1,2.6,,,,,,,,,3.70,3.03,1.27,1.12,,,,,,,,,9.11,3,0,40,min54.tye
8,2,00:12:46,2,74,10.0,,,,,,,,,,,1.79,2.10,,,,,,,,,,,3.89,3,0,92,min54.tye
9,4,00:12:58,2,68,13.1,,,,,,,,,,,3.71,4.59,,,,,,,,,,,8.30,3,0,57,min54.tye
10,1,00:13:16,2,68,10.5,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.87,3,0,86,min54.tye
11,1,00:13:55,2,64,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,58,min54.tye
12,4,00:14:37,2,70,9.1,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0,60,min54.tye
13,1,00:14:56,2,64,10.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,3,0,82,min54.tye
14,1,00:15:40,2,70,11.5,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0,21,min54.tye
15,4,00:16:47,2,63,11.5,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,3,0,72,min54.tye
16,1,00:18:38,2,76,11.7,,,,,,,,,,,3.07,2.69,,,,,,,,,,,5.76,3,0,17,min54.tye
17,1,00:19:43,2,62,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0,48,min54.tye
18,1,00:21:04,2,68,8.7,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.84,2,0,38,min54.tye
19,4,00:26:18,5,66,14.9,4.3,31.5,4.2,,,,,,,,10.58,8.44,7.76,6.61,6.72,,,,,,,,40.10,9,0,28,min54.tye
20,4,00:26:22,2,65,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0,29,min54.tye
21,4,00:26:31,5,67,15.7,4.4,31.9,4.1,,,,,,,,9.24,5.47,4.46,3.08,3.44,,,,,,,,25.69,9,0,3,min54.tye
22,4,00:27:17,2,62,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,11,min54.tye
23,1,00:27:54,5,65,17.1,4.3,34.6,4.0,,,,,,,,11.61,14.57,14.28,14.60,15.30,,,,,,,,70.35,9,0,40,min54.tye
24,1,00:29:41,5,63,16.4,4.3,33.4,4.1,,,,,,,,11.75,15.28,14.51,12.97,14.83,,,,,,,,69.34,9,0,51,min54.tye
25,1,00:30:01,2,57,10.4,,,,,,,,,,,1.20,0.67,,,,,,,,,,,1.87,3,0,6,min54.tye
26,4,00:30:39,5,61,16.7,4.2,30.2,4.2,,,,,,,,9.02,5.42,5.41,4.53,4.05,,,,,,,,28.43,9,0,56,min54.tye
27,4,00:30:50,2,64,8.8,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,33,min54.tye
28,4,00:39:07,2,71,8.8,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0,85,min54.tye
29,4,00:39:58,2,70,12.7,,,,,,,,,,,4.18,2.68,,,,,,,,,,,6.86,3,0,49,min54.tye
30,1,00:41:57,5,71,15.8,4.4,36.4,4.1,,,,,,,,11.26,14.37,14.20,17.69,17.46,,,,,,,,74.98,9,0,89,min54.tye
31,4,00:42:05,2,70,8.7,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0,31,min54.tye
32,4,00:43:24,2,66,8.8,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,79,min54.tye
33,4,00:43:58,2,67,9.1,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0,2,min54.tye
34,1,00:44:03,2,66,10.0,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0,78,min54.tye
35,1,00:45:59,2,65,9.4,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,2,0,79,min54.tye
36,1,00:46:15,3,66,12.1,15.0,,,,,,,,,,3.09,3.00,1.00,,,,,,,,,,7.10,3,0,6,min54.tye
37,1,00:46:27,2,67,9.5,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,14,min54.tye
38,4,00:46:28,5,66,16.6,4.3,30.1,4.0,,,,,,,,8.48,5.34,5.17,2.70,3.23,,,,,,,,24.92,9,0,24,min54.tye
39,4,00:47:11,2,68,13.3,,,,,,,,,,,3.08,7.63,,,,,,,,,,,10.71,5,0,8,min54.tye
40,4,00:48:17,2,69,14.4,,,,,,,,,,,5.06,5.64,,,,,,,,,,,10.71,5,0,98,min54.tye
41,2,00:50:34,2,64,8.3,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,96,min54.tye
42,3,00:51:48,5,69,19.8,4.4,36.3,4.0,,,,,,,,7.86,9.75,10.42,7.32,6.83,,,,,,,,42.19,9,0,7,min54.tye
43,4,00:51:50,2,66,8.7,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,0,10,min54.tye
44,1,00:52:08,2,65,8.5,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,94,min54.tye
45,1,00:52:12,2,70,11.3,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0,90,min54.tye
46,1,00:59:15,3,62,9.6,15.1,,,,,,,,,,2.37,2.66,2.00,,,,,,,,,,7.03,2,0,33,min54.tye
47,1,00:59:21,2,68,10.0,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,3,0,75,min54.tye
48,1,01:02:23,2,64,9.5,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,83,min54.tye
49,1,01:03:31,2,78,13.3,,,,,,,,,,,4.44,6.26,,,,,,,,,,,10.70,3,0,1,min54.tye
50,4,01:05:52,2,76,14.1,,,,,,,,,,,3.66,3.79,,,,,,,,,,,7.45,5,0,22,min54.tye
51,1,01:11:09,5,67,16.2,4.3,33.8,5.0,,,,,,,,11.50,6.43,6.59,8.84,8.47,,,,,,,,41.83,9,0,52,min54.tye
52,1,01:11:44,2,81,8.9,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,35,min54.tye
53,1,01:13:06,2,71,8.1,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.26,2,0,18,min54.tye
54,4,01:13:22,5,66,17.4,4.3,29.7,4.1,,,,,,,,8.98,5.21,5.21,3.44,2.23,,,,,,,,25.06,9,0,83,min54.tye
55,4,01:20:47,5,66,12.0,4.3,30.9,4.1,,,,,,,,8.78,5.37,5.31,6.14,4.42,,,,,,,,30.02,9,0,39,min54.tye
56,4,01:20:49,6,65,12.4,4.2,24.2,4.0,4.1,,,,,,,9.39,5.94,5.96,3.32,4.26,4.32,,,,,,,33.19,10,0,59,min54.tye
57,2,01:21:44,2,70,8.9,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,30,min54.tye
58,4,01:28:04,5,70,14.3,4.4,31.0,4.1,,,,,,,,9.65,5.56,4.62,3.39,3.57,,,,,,,,26.79,9,0,66,min54.tye
59,3,01:34:23,2,74,8.9,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,97,min54.tye
60,4,01:38:41,5,66,13.6,4.3,28.9,4.1,,,,,,,,7.85,5.65,4.94,3.75,3.02,,,,,,,,25.21,9,0,96,min54.tye
61,1,01:39:05,5,68,17.4,4.3,32.2,4.1,,,,,,,,9.94,7.28,6.46,4.97,5.33,,,,,,,,33.99,9,0,68,min54.tye
62,2,01:40:53,2,78,9.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,56,min54.tye
63,1,01:42:23,2,75,10.3,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.56,3,0,3,min54.tye
64,1,01:43:52,5,66,12.8,4.3,34.2,4.1,,,,,,,,9.00,15.70,15.72,12.84,11.85,,,,,,,,65.11,9,0,34,min54.tye
65,3,01:47:31,2,70,8.8,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0,22,min54.tye
66,3,01:50:11,3,70,14.0,4.4,,,,,,,,,,3.56,1.98,1.62,,,,,,,,,,7.17,6,0,99,min54.tye
67,3,01:50:12,2,70,4.1,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,14,38,26,min54.tye
68,4,01:50:12,5,67,13.4,4.3,29.0,4.0,,,,,,,,9.78,5.09,5.78,4.90,4.85,,,,,,,,30.41,9,36,26,min54.tye
69,4,01:52:01,2,72,9.3,,,,,,,,,,,1.64,1.57,,,,,,,,,,,3.21,2,0,73,min54.tye
70,4,01:57:17,2,73,9.1,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0,22,min54.tye
71,4,01:57:27,5,68,14.2,4.3,29.6,4.0,,,,,,,,9.60,5.14,4.77,5.15,2.77,,,,,,,,27.43,9,0,11,min54.tye
72,4,01:58:19,2,66,9.0,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.76,2,0,83,min54.tye
73,1,01:59:28,2,66,13.2,,,,,,,,,,,3.50,3.97,,,,,,,,,,,7.47,3,0,33,min54.tye
74,4,02:01:18,2,70,11.2,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.27,3,0,7,min54.tye
75,1,02:02:40,2,62,11.8,,,,,,,,,,,3.19,2.02,,,,,,,,,,,5.21,3,0,13,min54.tye
76,1,02:03:33,2,69,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,40,min54.tye
77,1,02:05:55,2,65,9.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0,28,min54.tye
78,4,02:06:14,2,66,11.2,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,3,0,6,min54.tye
79,1,02:07:38,2,63,21.2,,,,,,,,,,,7.26,9.11,,,,,,,,,,,16.38,5,0,4,min54.tye
80,4,02:07:43,5,65,14.2,4.3,30.4,4.1,,,,,,,,8.73,5.43,4.98,3.72,3.39,,,,,,,,26.27,9,0,42,min54.tye
81,4,02:09:37,6,70,18.7,5.1,31.8,4.0,4.1,,,,,,,9.67,14.47,15.17,9.05,11.63,7.94,,,,,,,67.93,10,0,39,min54.tye
82,1,02:12:28,2,62,9.2,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,21,min54.tye
83,4,02:14:53,5,66,20.5,4.3,28.4,8.6,,,,,,,,10.96,17.83,18.05,19.03,19.05,,,,,,,,84.92,16,0,55,min54.tye
84,1,02:16:20,5,62,15.4,4.4,36.1,4.1,,,,,,,,9.84,7.91,7.79,5.75,5.78,,,,,,,,37.06,9,0,38,min54.tye
85,4,02:18:25,5,69,13.4,4.3,33.6,4.0,,,,,,,,9.11,8.75,8.55,5.35,5.62,,,,,,,,37.37,9,0,72,min54.tye
86,1,02:21:02,2,65,11.6,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.32,3,0,43,min54.tye
87,4,02:21:21,2,70,9.1,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,54,min54.tye
88,1,02:21:34,4,62,10.8,21.6,3.1,,,,,,,,,2.78,3.14,1.06,1.05,,,,,,,,,8.03,3,0,50,min54.tye
89,4,02:22:09,2,67,11.5,,,,,,,,,,,3.13,3.14,,,,,,,,,,,6.26,3,0,93,min54.tye
90,1,02:26:34,2,65,8.9,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.78,2,0,95,min54.tye
91,4,02:28:45,2,63,10.8,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0,50,min54.tye
92,4,02:30:03,2,67,8.3,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0,33,min54.tye
93,1,02:30:49,2,58,8.8,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,0,41,min54.tye
94,1,02:42:41,5,62,19.7,4.2,27.6,4.3,,,,,,,,11.00,15.40,15.59,13.52,14.07,,,,,,,,69.58,9,0,36,min54.tye
95,4,02:46:29,2,73,8.7,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.87,2,0,8,min54.tye
96,1,02:49:49,2,59,8.8,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0,89,min54.tye
97,4,02:50:38,5,68,19.8,4.3,28.2,5.0,,,,,,,,11.20,17.74,17.79,16.59,19.07,,,,,,,,82.40,9,0,55,min54.tye
98,4,02:57:46,5,66,15.0,4.4,29.3,5.1,,,,,,,,12.18,16.44,16.25,17.47,16.78,,,,,,,,79.12,9,0,31,min54.tye
99,1,02:59:59,2,71,9.0,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,34,min54.tye
100,1,03:02:56,2,76,8.8,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0,26,min54.tye
101,1,03:03:02,2,69,9.2,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.33,2,0,63,min54.tye
102,4,03:03:13,2,69,9.6,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0,61,min54.tye
103,1,03:04:02,5,66,15.1,4.4,31.5,4.1,,,,,,,,11.97,16.14,15.39,14.94,15.85,,,,,,,,74.30,9,0,77,min54.tye
104,4,03:05:52,5,64,17.2,4.3,38.0,4.0,,,,,,,,9.14,6.62,6.68,4.15,5.56,,,,,,,,32.15,9,0,46,min54.tye
105,1,03:11:18,2,73,9.0,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,0,min54.tye
106,1,03:14:53,5,63,19.2,4.5,36.4,4.0,,,,,,,,10.30,15.56,15.07,14.86,14.89,,,,,,,,70.68,9,0,3,min54.tye
107,1,03:15:04,2,66,9.1,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0,29,min54.tye
108,1,03:16:58,2,63,8.9,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0,81,min54.tye
109,4,03:20:41,2,70,8.5,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,10,min54.tye
110,4,03:25:50,2,70,8.3,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0,77,min54.tye
111,1,03:27:33,5,62,13.6,4.2,29.0,4.1,,,,,,,,10.93,14.91,15.91,15.09,15.28,,,,,,,,72.12,9,0,86,min54.tye
112,1,03:29:33,4,65,14.0,18.9,2.9,,,,,,,,,3.09,3.06,1.05,0.87,,,,,,,,,8.06,3,0,76,min54.tye
113,1,03:29:58,2,67,10.1,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.55,3,0,37,min54.tye
114,1,03:30:25,3,65,13.2,15.2,,,,,,,,,,4.22,3.06,0.81,,,,,,,,,,8.09,3,0,56,min54.tye
115,4,03:30:51,2,66,11.5,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0,48,min54.tye
116,3,03:36:29,3,68,19.5,4.3,,,,,,,,,,3.60,6.04,6.25,,,,,,,,,,15.88,6,0,33,min54.tye
117,4,03:36:29,3,68,19.2,4.3,,,,,,,,,,9.79,17.60,18.79,,,,,,,,,,46.18,6,36,38,min54.tye
118,4,03:36:29,2,62,7.4,,,,,,,,,,,19.66,19.58,,,,,,,,,,,39.24,14,38,71,min54.tye
119,1,03:39:51,2,61,11.1,,,,,,,,,,,2.64,2.87,,,,,,,,,,,5.51,3,0,68,min54.tye
120,1,03:39:56,2,66,11.3,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.67,3,0,12,min54.tye
121,1,03:44:58,5,64,17.4,4.3,30.4,4.1,,,,,,,,11.68,15.21,15.32,14.99,15.88,,,,,,,,73.07,9,0,65,min54.tye
122,1,03:49:07,2,63,8.9,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,63,min54.tye
123,1,03:51:15,5,68,14.1,4.4,31.1,4.1,,,,,,,,10.40,14.48,13.99,14.61,13.80,,,,,,,,67.28,9,0,94,min54.tye
124,1,03:51:40,5,70,13.7,4.4,29.7,4.1,,,,,,,,10.21,16.65,15.80,13.99,14.26,,,,,,,,70.90,9,0,54,min54.tye
125,1,03:53:25,5,63,19.2,4.3,37.2,4.1,,,,,,,,9.82,14.22,15.18,16.04,15.75,,,,,,,,71.00,9,0,62,min54.tye
126,1,03:54:17,2,88,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0,80,min54.tye
127,4,03:55:55,6,71,15.5,4.2,28.3,4.3,4.4,,,,,,,9.37,17.62,17.77,18.61,8.00,17.92,,,,,,,89.29,10,0,34,min54.tye
128,4,03:56:06,6,69,17.0,4.4,24.0,5.5,5.0,,,,,,,9.98,17.55,17.60,8.75,16.83,16.54,,,,,,,87.25,10,0,55,min54.tye
129,1,03:57:56,5,69,17.3,4.3,30.4,4.1,,,,,,,,10.04,8.34,7.80,7.45,7.87,,,,,,,,41.49,9,0,34,min54.tye
130,4,03:58:15,5,68,14.4,4.3,28.7,4.1,,,,,,,,7.76,6.01,6.05,4.03,3.64,,,,,,,,27.48,9,0,40,min54.tye
131,1,03:59:21,5,68,13.5,20.7,10.7,21.2,,,,,,,,9.85,16.34,10.32,14.11,10.24,,,,,,,,60.85,11,0,92,min54.tye
132,1,03:59:56,2,68,9.9,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0,30,min54.tye
133,1,04:02:16,2,62,8.6,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,9,min54.tye
134,4,04:04:15,5,65,12.8,4.2,36.8,4.0,,,,,,,,10.01,6.98,6.95,4.04,5.40,,,,,,,,33.38,9,0,99,min54.tye
135,1,04:10:13,2,70,9.2,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.63,2,0,44,min54.tye
136,1,04:11:22,5,61,20.7,4.3,36.3,4.0,,,,,,,,8.53,11.94,12.40,10.84,10.85,,,,,,,,54.56,9,0,43,min54.tye
137,4,04:13:25,2,71,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0,63,min54.tye
138,4,04:14:16,2,80,9.6,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0,21,min54.tye
139,4,04:14:54,2,76,9.0,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,50,min54.tye
140,1,04:15:23,2,66,9.2,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0,99,min54.tye
141,4,04:15:59,5,69,14.0,4.3,30.6,5.0,,,,,,,,9.67,16.83,17.13,17.11,16.37,,,,,,,,77.11,9,0,53,min54.tye
142,1,04:16:07,5,64,17.5,4.4,35.9,4.1,,,,,,,,11.01,10.72,10.17,5.82,5.54,,,,,,,,43.25,9,0,77,min54.tye
143,1,04:17:02,5,51,16.8,4.3,29.6,4.1,,,,,,,,1.55,2.30,2.23,2.28,2.28,,,,,,,,10.64,14,0,75,min54.tye
144,1,04:19:06,5,66,12.4,4.3,30.7,4.1,,,,,,,,11.01,10.21,10.04,7.06,6.36,,,,,,,,44.68,9,0,88,min54.tye
145,1,04:19:42,5,63,16.2,4.3,35.6,5.0,,,,,,,,11.55,16.33,16.45,12.76,13.49,,,,,,,,70.57,9,0,80,min54.tye
146,2,04:20:01,5,70,16.3,4.3,24.3,4.8,,,,,,,,8.68,15.80,16.02,15.88,16.91,,,,,,,,73.29,9,0,92,min54.tye
147,1,04:20:02,2,68,8.8,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0,79,min54.tye
148,4,04:26:26,2,70,13.1,,,,,,,,,,,3.82,2.81,,,,,,,,,,,6.62,3,0,1,min54.tye
149,4,04:26:40,6,62,16.1,4.3,25.4,5.3,5.2,,,,,,,5.01,9.18,8.90,9.42,10.37,10.17,,,,,,,53.06,10,0,46,min54.tye
150,1,04:27:06,5,64,13.3,21.0,9.5,21.9,,,,,,,,8.80,11.37,5.92,8.62,5.43,,,,,,,,40.15,11,0,0,min54.tye
151,4,04:27:07,2,73,9.5,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,0,42,min54.tye
152,1,04:28:25,5,62,11.9,4.3,36.4,4.1,,,,,,,,9.73,13.06,12.93,13.94,13.53,,,,,,,,63.19,9,0,86,min54.tye
153,4,04:28:33,2,69,11.1,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.83,3,0,33,min54.tye
154,1,04:28:34,2,68,21.5,,,,,,,,,,,8.60,8.56,,,,,,,,,,,17.16,5,0,54,min54.tye
155,4,04:29:25,2,53,9.0,,,,,,,,,,,0.66,0.35,,,,,,,,,,,1.01,2,0,34,min54.tye
156,1,04:30:28,2,50,8.6,,,,,,,,,,,0.09,0.05,,,,,,,,,,,0.15,2,0,73,min54.tye
157,4,04:30:38,5,67,13.5,4.6,31.0,5.3,,,,,,,,10.81,15.22,15.48,17.88,18.40,,,,,,,,77.78,9,0,23,min54.tye
158,4,04:38:04,2,70,9.9,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.65,3,0,33,min54.tye
159,1,04:38:08,5,67,20.7,4.3,28.4,8.6,,,,,,,,11.11,6.58,6.27,4.03,4.13,,,,,,,,32.12,16,0,18,min54.tye
160,4,04:38:31,2,69,11.5,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0,3,min54.tye
161,4,04:39:01,2,67,12.8,,,,,,,,,,,3.67,2.83,,,,,,,,,,,6.50,3,0,84,min54.tye
162,3,04:41:03,5,65,16.1,4.4,27.1,10.3,,,,,,,,4.80,8.76,9.42,9.94,8.60,,,,,,,,41.52,16,0,50,min54.tye
163,3,04:41:16,5,65,14.6,4.4,29.8,5.0,,,,,,,,8.21,12.60,12.50,12.50,12.68,,,,,,,,58.50,9,0,8,min54.tye
164,4,04:41:25,2,65,9.0,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0,20,min54.tye
165,1,04:41:25,5,63,17.5,4.3,35.7,4.2,,,,,,,,10.69,14.09,14.31,15.64,14.60,,,,,,,,69.32,9,0,75,min54.tye
166,3,04:42:26,3,63,15.6,4.3,,,,,,,,,,4.01,4.98,6.16,,,,,,,,,,15.15,6,0,44,min54.tye
167,3,04:42:26,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,60,min54.tye
168,3,04:42:26,2,64,4.1,,,,,,,,,,,6.21,5.15,,,,,,,,,,,11.37,14,38,99,min54.tye
169,4,04:42:26,5,63,15.7,4.3,31.3,4.0,,,,,,,,12.37,15.24,15.76,14.62,13.54,,,,,,,,71.53,9,36,99,min54.tye
170,4,04:43:00,2,66,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,55,min54.tye
171,4,04:43:33,5,60,15.4,4.3,36.2,4.1,,,,,,,,9.14,12.33,11.49,12.18,11.70,,,,,,,,56.85,9,0,6,min54.tye
172,4,04:44:52,2,71,9.2,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,65,min54.tye
173,1,04:45:15,3,68,12.0,13.5,,,,,,,,,,3.02,2.53,1.05,,,,,,,,,,6.60,3,0,88,min54.tye
174,1,04:45:19,2,80,9.7,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.05,2,0,62,min54.tye
175,1,04:45:25,5,69,13.3,4.2,35.2,4.0,,,,,,,,10.81,12.08,12.59,12.42,12.17,,,,,,,,60.07,9,0,38,min54.tye
176,4,04:46:28,2,67,12.9,,,,,,,,,,,3.58,2.62,,,,,,,,,,,6.20,3,0,71,min54.tye
177,1,04:48:08,5,67,15.0,4.4,29.0,5.0,,,,,,,,10.51,7.42,6.82,5.42,5.09,,,,,,,,35.27,9,0,95,min54.tye
178,4,04:48:20,2,68,8.7,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,93,min54.tye
179,4,04:48:48,2,64,8.1,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,28,min54.tye
180,3,04:49:59,2,65,11.3,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0,63,min54.tye
181,4,04:50:02,2,60,7.8,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,14,0,87,min54.tye
182,4,04:50:33,2,69,8.7,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,35,min54.tye
183,1,04:50:49,2,68,8.7,,,,,,,,,,,2.88,1.68,,,,,,,,,,,4.57,2,0,94,min54.tye
184,4,04:51:31,5,64,14.4,4.3,31.1,4.1,,,,,,,,8.41,15.70,16.78,14.74,16.15,,,,,,,,71.77,9,0,19,min54.tye
185,2,04:51:45,3,68,14.5,14.1,,,,,,,,,,4.19,3.14,1.23,,,,,,,,,,8.56,8,0,63,min54.tye
186,1,04:51:46,2,61,8.7,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,0,79,min54.tye
187,1,04:52:09,2,62,8.9,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.51,2,0,69,min54.tye
188,1,04:52:47,6,75,18.0,4.3,19.0,5.3,4.3,,,,,,,10.28,13.89,14.41,6.65,15.64,15.60,,,,,,,76.47,10,0,26,min54.tye
189,1,04:53:18,2,76,8.6,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0,79,min54.tye
190,1,04:54:24,2,72,12.2,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0,92,min54.tye
191,3,04:54:33,2,78,11.3,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,3,0,21,min54.tye
192,4,04:55:10,2,63,11.9,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,3,0,83,min54.tye
193,4,04:55:20,3,64,11.8,13.5,,,,,,,,,,2.91,3.10,1.70,,,,,,,,,,7.71,3,0,94,min54.tye
194,1,04:55:39,2,64,9.4,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,1,min54.tye
195,4,04:57:07,2,67,9.4,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.61,2,0,94,min54.tye
196,1,04:58:32,2,75,9.1,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.04,2,0,19,min54.tye
197,4,04:58:39,2,63,9.1,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.12,2,0,50,min54.tye
198,1,04:59:13,3,61,12.0,14.2,,,,,,,,,,2.74,2.41,1.73,,,,,,,,,,6.87,3,0,11,min54.tye
199,4,04:59:40,2,61,8.9,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.88,2,0,96,min54.tye
200,1,05:00:57,2,73,9.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0,52,min54.tye
201,1,05:04:56,2,63,11.8,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0,95,min54.tye
202,3,05:05:25,2,69,9.1,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0,95,min54.tye
203,4,05:05:53,2,81,8.7,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,8,min54.tye
204,1,05:07:29,2,62,9.0,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,36,min54.tye
205,4,05:10:19,2,66,11.3,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0,30,min54.tye
206,1,05:13:41,5,69,19.8,4.4,28.2,5.0,,,,,,,,9.12,7.35,6.72,3.40,3.62,,,,,,,,30.21,9,0,98,min54.tye
207,1,05:14:01,2,75,8.3,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.51,2,0,81,min54.tye
208,1,05:14:39,2,65,21.8,,,,,,,,,,,10.60,12.21,,,,,,,,,,,22.80,5,0,70,min54.tye
209,1,05:15:26,2,73,8.5,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.28,2,0,61,min54.tye
210,1,05:16:04,3,66,12.7,21.4,,,,,,,,,,9.13,10.62,7.39,,,,,,,,,,27.14,8,0,13,min54.tye
211,4,05:16:26,2,71,8.8,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0,15,min54.tye
212,1,05:17:02,5,66,13.0,4.4,30.3,4.1,,,,,,,,9.23,13.86,13.17,11.76,12.28,,,,,,,,60.30,9,0,40,min54.tye
213,1,05:18:25,2,65,10.9,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0,78,min54.tye
214,1,05:18:33,2,73,8.9,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0,58,min54.tye
215,1,05:18:49,5,67,14.2,4.4,29.0,4.0,,,,,,,,10.49,14.28,14.40,13.33,13.36,,,,,,,,65.85,9,0,83,min54.tye
216,4,05:19:12,2,73,9.5,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.35,2,0,85,min54.tye
217,1,05:19:17,5,60,16.3,4.3,27.8,9.1,,,,,,,,8.92,4.90,4.91,5.38,4.79,,,,,,,,28.90,16,0,57,min54.tye
218,1,05:19:52,2,76,9.5,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0,89,min54.tye
219,4,05:20:03,2,65,11.5,,,,,,,,,,,3.70,2.89,,,,,,,,,,,6.59,3,0,88,min54.tye
220,2,05:20:24,2,71,9.1,,,,,,,,,,,2.01,1.91,,,,,,,,,,,3.92,2,0,9,min54.tye
221,4,05:20:31,2,63,10.4,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,3,0,94,min54.tye
222,1,05:20:32,4,65,12.8,22.1,4.0,,,,,,,,,3.88,3.84,2.07,1.78,,,,,,,,,11.58,3,0,93,min54.tye
223,1,05:21:19,2,74,9.2,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.41,2,0,12,min54.tye
224,1,05:21:37,2,68,10.6,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0,96,min54.tye
225,1,05:22:42,2,67,8.9,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,83,min54.tye
226,1,05:23:13,5,70,15.1,4.3,29.4,4.1,,,,,,,,10.60,15.03,14.74,13.07,14.44,,,,,,,,67.88,9,0,48,min54.tye
227,4,05:23:39,2,65,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,24,min54.tye
228,1,05:23:45,2,63,21.1,,,,,,,,,,,8.00,8.81,,,,,,,,,,,16.81,5,0,83,min54.tye
229,1,05:25:15,5,65,15.2,4.3,30.3,4.1,,,,,,,,11.44,15.00,14.98,14.50,14.97,,,,,,,,70.87,9,0,96,min54.tye
230,1,05:25:50,2,69,9.1,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0,62,min54.tye
231,1,05:25:55,2,66,8.3,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0,45,min54.tye
232,1,05:26:14,2,68,9.1,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,2,0,84,min54.tye
233,4,05:26:34,2,68,9.4,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0,61,min54.tye
234,4,05:26:42,2,68,10.2,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0,58,min54.tye
235,4,05:26:47,5,64,19.5,4.2,27.7,4.3,,,,,,,,10.49,5.49,5.30,4.09,2.51,,,,,,,,27.89,9,0,58,min54.tye
236,3,05:27:27,2,76,9.4,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,12,min54.tye
237,2,05:27:33,2,67,8.9,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0,99,min54.tye
238,4,05:27:51,2,63,9.7,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0,24,min54.tye
239,1,05:28:10,2,55,9.0,,,,,,,,,,,0.91,0.52,,,,,,,,,,,1.44,2,0,90,min54.tye
240,4,05:28:32,2,70,13.3,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.55,3,0,54,min54.tye
241,2,05:28:50,2,69,8.6,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0,89,min54.tye
242,4,05:28:53,5,66,12.7,4.3,33.9,4.0,,,,,,,,8.01,7.95,8.45,6.45,5.85,,,,,,,,36.72,9,0,19,min54.tye
243,4,05:29:19,6,68,15.6,4.4,26.1,4.4,3.9,,,,,,,11.54,15.58,16.47,16.49,5.87,17.45,,,,,,,83.39,10,0,89,min54.tye
244,4,05:29:33,2,63,14.8,,,,,,,,,,,4.60,5.75,,,,,,,,,,,10.35,5,0,1,min54.tye
245,1,05:29:50,2,61,21.3,,,,,,,,,,,7.05,7.26,,,,,,,,,,,14.31,5,0,86,min54.tye
246,4,05:30:13,2,67,9.1,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0,16,min54.tye
247,1,05:30:29,2,68,9.2,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0,9,min54.tye
248,4,05:30:33,5,58,13.5,4.3,28.9,4.1,,,,,,,,6.28,3.82,3.14,2.43,2.37,,,,,,,,18.03,9,0,60,min54.tye
249,4,05:30:37,2,69,9.3,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.18,2,0,99,min54.tye
250,4,05:31:17,2,67,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0,70,min54.tye
251,4,05:31:35,2,66,16.7,,,,,,,,,,,4.96,8.88,,,,,,,,,,,13.84,5,0,39,min54.tye
252,1,05:31:58,2,67,11.1,,,,,,,,,,,3.36,2.95,,,,,,,,,,,6.31,3,0,24,min54.tye
253,1,05:32:21,2,65,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0,31,min54.tye
254,1,05:32:23,6,71,15.2,4.3,18.3,4.8,4.8,,,,,,,10.70,14.31,13.93,8.61,16.25,16.44,,,,,,,80.23,10,0,56,min54.tye
255,1,05:34:19,2,71,13.1,,,,,,,,,,,3.56,4.23,,,,,,,,,,,7.80,3,0,12,min54.tye
256,2,05:34:20,6,71,15.0,4.3,18.9,4.7,4.9,,,,,,,8.66,15.71,15.13,7.00,16.59,15.41,,,,,,,78.51,10,0,88,min54.tye
257,1,05:34:23,2,68,11.1,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0,46,min54.tye
258,4,05:35:09,5,68,11.9,4.4,30.2,4.0,,,,,,,,10.59,13.60,13.82,17.50,17.09,,,,,,,,72.61,9,0,43,min54.tye
259,4,05:35:16,5,63,14.6,4.3,29.7,4.1,,,,,,,,11.74,16.63,17.82,18.23,18.58,,,,,,,,82.99,9,0,68,min54.tye
260,1,05:36:15,2,68,11.3,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.47,3,0,67,min54.tye
261,4,05:36:21,2,73,8.4,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.78,2,0,16,min54.tye
262,4,05:36:38,2,61,20.1,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.75,5,0,25,min54.tye
263,4,05:37:00,2,72,11.2,,,,,,,,,,,3.15,2.72,,,,,,,,,,,5.87,3,0,55,min54.tye
264,1,05:37:11,2,73,9.3,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.19,2,0,64,min54.tye
265,1,05:37:33,2,68,10.0,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0,6,min54.tye
266,4,05:37:42,2,74,9.4,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.65,2,0,89,min54.tye
267,1,05:37:55,2,66,10.1,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,3,0,91,min54.tye
268,4,05:37:56,5,65,12.9,4.3,29.5,4.1,,,,,,,,5.81,3.55,3.61,2.67,2.28,,,,,,,,17.91,9,0,2,min54.tye
269,1,05:38:05,2,72,8.5,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,30,min54.tye
270,1,05:38:23,2,58,9.5,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.82,2,0,48,min54.tye
271,4,05:39:10,2,69,9.9,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,0,39,min54.tye
272,1,05:39:44,2,63,8.6,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.22,2,0,22,min54.tye
273,1,05:39:48,5,62,17.1,4.4,36.7,4.1,,,,,,,,9.98,14.13,12.99,17.43,17.58,,,,,,,,72.11,9,0,95,min54.tye
274,1,05:39:57,2,66,10.5,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0,96,min54.tye
275,1,05:40:04,2,67,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,55,min54.tye
276,1,05:41:12,2,65,9.3,,,,,,,,,,,1.89,2.18,,,,,,,,,,,4.07,2,0,27,min54.tye
277,2,05:41:18,2,70,8.7,,,,,,,,,,,1.45,1.22,,,,,,,,,,,2.67,2,0,64,min54.tye
278,1,05:41:33,2,58,14.5,,,,,,,,,,,3.20,2.08,,,,,,,,,,,5.28,5,0,91,min54.tye
279,4,05:41:49,2,71,8.9,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,89,min54.tye