veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,66,9.0,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
2,2,00:01:11,2,66,8.6,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
3,1,00:04:59,2,66,8.5,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.28,2,0
4,1,00:10:18,2,73,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
5,2,00:16:21,2,66,8.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
6,2,00:27:59,2,57,9.5,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0
7,1,00:29:59,2,64,8.5,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
8,1,00:40:42,2,68,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
9,2,00:46:18,2,68,9.2,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
10,1,00:47:07,2,70,9.0,,,,,,,,,,,4.20,3.81,,,,,,,,,,,8.02,2,0
11,2,00:54:42,2,71,9.2,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.88,2,0
12,1,00:55:04,2,65,8.5,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.21,2,0
13,1,01:07:28,2,70,8.2,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
14,1,01:07:36,2,66,9.5,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,2,0
15,1,01:14:47,2,83,11.1,,,,,,,,,,,3.13,2.81,,,,,,,,,,,5.93,3,0
16,2,01:27:31,2,69,9.0,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
17,1,01:36:49,2,68,8.1,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
18,1,01:39:23,6,67,12.3,4.2,27.7,4.0,4.2,,,,,,,8.38,4.70,4.53,3.72,3.30,1.89,,,,,,,26.51,10,0
20,1,01:46:30,2,48,16.8,,,,,,,,,,,2.22,5.32,,,,,,,,,,,7.55,0,33
21,1,02:03:52,2,66,9.5,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,2,0
22,1,02:04:38,2,77,8.4,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.73,2,0
23,1,02:23:38,6,66,12.2,4.1,27.8,4.0,4.1,,,,,,,7.95,4.79,5.58,2.83,3.07,2.41,,,,,,,26.64,10,0
24,1,02:34:56,2,68,9.0,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
25,2,02:38:37,2,62,8.7,,,,,,,,,,,2.43,2.61,,,,,,,,,,,5.04,2,0
26,1,02:50:25,2,68,10.6,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.47,3,0
27,2,02:57:09,2,62,8.8,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.34,2,0
28,1,02:59:13,2,66,11.6,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.22,3,0
29,1,03:39:44,2,71,11.6,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0
30,1,03:47:36,2,66,11.6,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.64,3,0
31,1,03:48:38,2,65,9.2,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
32,1,03:51:02,5,70,15.3,4.3,31.2,4.1,,,,,,,,10.06,6.75,6.42,4.67,4.22,,,,,,,,32.11,9,0
33,1,03:51:09,2,66,9.6,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,2,0
34,1,03:58:49,2,62,9.9,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,3,0
35,1,04:50:20,2,60,8.8,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,2,0
36,1,04:52:19,2,64,9.9,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.06,3,0
37,1,04:55:34,2,67,11.7,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0
38,1,04:56:27,2,70,8.4,,,,,,,,,,,3.18,2.03,,,,,,,,,,,5.21,2,0
39,1,04:56:57,2,69,8.8,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
40,1,04:58:05,2,57,10.5,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,3,0
41,1,04:59:13,2,62,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
42,1,05:06:32,2,68,11.9,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,3,0
43,1,05:10:27,2,66,12.1,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
44,1,05:13:56,5,64,12.2,4.3,32.0,4.1,,,,,,,,8.78,7.80,7.31,8.33,7.46,,,,,,,,39.68,9,0
45,1,05:16:22,2,68,13.3,,,,,,,,,,,4.11,2.81,,,,,,,,,,,6.92,3,0
46,1,05:16:31,2,66,9.1,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0
47,1,05:18:10,2,71,11.5,,,,,,,,,,,3.14,4.85,,,,,,,,,,,7.99,3,0
48,1,05:22:28,2,71,9.6,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
49,1,05:23:59,2,63,8.6,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
50,1,05:24:50,5,62,12.1,4.3,34.7,4.1,,,,,,,,10.89,12.05,11.70,8.22,7.16,,,,,,,,50.01,9,0
51,1,05:25:43,2,58,8.5,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0
52,1,05:27:39,2,70,13.0,,,,,,,,,,,5.47,2.91,,,,,,,,,,,8.38,3,0
53,1,05:31:15,2,68,8.7,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,0
54,1,05:31:52,2,66,8.9,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
55,1,05:32:37,2,66,10.5,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
56,1,05:33:01,2,55,10.4,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.91,3,0
57,2,05:42:10,2,71,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
58,1,05:43:31,2,74,9.4,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
59,2,05:43:47,2,73,11.9,,,,,,,,,,,3.70,4.23,,,,,,,,,,,7.93,3,0
60,1,05:44:29,2,70,8.7,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0
61,1,05:45:05,2,59,8.2,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
62,1,05:49:09,2,70,9.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
63,2,05:49:12,2,73,8.9,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
64,1,05:49:58,2,48,10.0,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,3,0
65,1,05:51:48,2,66,7.5,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.90,2,0
66,1,05:53:54,2,65,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
67,1,06:02:14,5,62,16.2,4.2,29.4,4.0,,,,,,,,9.18,9.26,8.96,8.45,7.61,,,,,,,,43.46,9,0
68,1,06:05:21,2,68,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
69,2,06:06:17,2,64,8.7,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
70,2,06:07:30,2,72,8.5,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,2,0
71,1,06:08:00,2,62,9.5,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.13,2,0
72,1,06:08:08,2,70,9.4,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
73,1,06:10:08,2,56,8.3,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
74,1,06:10:39,2,66,9.3,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.41,2,0
75,2,06:15:01,2,66,8.6,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.83,2,0
76,1,06:17:00,2,66,8.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
77,1,06:17:52,2,66,9.0,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.94,2,0
78,1,06:19:06,2,66,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
79,1,06:19:19,5,66,15.8,4.2,31.4,4.0,,,,,,,,8.75,5.06,4.82,2.66,2.89,,,,,,,,24.17,9,0
80,1,06:20:23,2,69,9.4,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
81,1,06:20:56,2,66,8.9,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.93,2,0
82,1,06:21:06,2,64,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
83,1,06:23:29,2,54,12.0,,,,,,,,,,,3.34,2.06,,,,,,,,,,,5.40,3,0
84,2,06:25:14,2,67,8.8,,,,,,,,,,,2.73,1.64,,,,,,,,,,,4.37,2,0
85,1,06:25:53,2,73,8.9,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.96,2,0
86,1,06:26:37,2,64,8.7,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
87,1,06:26:50,2,66,12.1,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.19,3,0
88,1,06:26:52,2,72,11.1,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.31,3,0
89,1,06:27:22,2,62,9.3,,,,,,,,,,,2.16,2.13,,,,,,,,,,,4.29,2,0
90,1,06:27:30,2,60,12.0,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
91,1,06:27:33,2,60,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
92,1,06:28:18,2,62,9.8,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.79,2,0
93,2,06:28:18,2,66,9.9,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
94,1,06:28:50,2,68,11.5,,,,,,,,,,,3.38,3.32,,,,,,,,,,,6.70,3,0
95,1,06:29:40,2,66,9.0,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
96,1,06:30:26,2,64,8.9,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
97,1,06:30:32,2,57,7.4,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.61,2,0
98,1,06:31:47,2,64,9.2,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.70,2,0
99,1,06:32:11,2,68,13.2,,,,,,,,,,,3.56,3.51,,,,,,,,,,,7.07,3,0
100,1,06:32:31,2,73,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
101,1,06:33:05,2,67,9.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
102,1,06:33:16,2,68,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
103,1,06:33:29,2,69,9.9,,,,,,,,,,,2.71,2.82,,,,,,,,,,,5.53,3,0
104,2,06:33:30,2,72,11.5,,,,,,,,,,,3.72,4.49,,,,,,,,,,,8.21,3,0
105,1,06:33:51,2,68,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
106,1,06:34:15,2,65,8.2,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.16,2,0
107,1,06:34:24,2,68,12.0,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
108,1,06:34:33,2,65,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
109,1,06:34:51,2,63,8.3,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.50,2,0
110,2,06:35:28,2,66,9.5,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0
111,1,06:35:37,2,70,8.5,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
112,1,06:36:06,2,72,9.8,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.83,2,0
113,2,06:36:25,2,66,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
114,1,06:36:40,2,60,8.6,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
115,1,06:36:47,2,64,9.2,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
116,1,06:37:27,2,67,9.5,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.37,2,0
117,1,06:37:43,2,65,9.3,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
118,1,06:37:49,2,71,11.9,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0
119,1,06:38:22,2,69,10.7,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,3,0
120,2,06:38:35,2,67,9.0,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.82,2,0
121,1,06:38:36,2,68,9.0,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.25,2,0
122,1,06:39:01,2,63,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
123,1,06:39:10,2,65,9.9,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.06,3,0
124,1,06:39:40,2,70,11.7,,,,,,,,,,,3.18,4.24,,,,,,,,,,,7.42,3,0
125,1,06:39:50,2,65,9.4,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0
126,1,06:40:34,2,67,9.4,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0
127,1,06:40:37,2,66,10.2,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.76,3,0
128,2,06:40:45,2,68,8.9,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
129,1,06:40:46,2,60,11.6,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.63,3,0
130,1,06:41:32,2,64,8.2,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.44,2,0
131,1,06:42:00,2,68,13.1,,,,,,,,,,,3.45,3.21,,,,,,,,,,,6.66,3,0
132,1,06:43:55,2,61,9.4,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
133,1,06:44:39,2,63,9.5,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
134,1,06:44:56,2,70,9.4,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.94,2,0
135,2,06:45:04,2,74,8.4,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0
136,1,06:45:17,2,58,8.6,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
137,2,06:45:18,2,66,8.5,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
138,1,06:45:34,2,66,8.7,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
139,2,06:45:56,2,68,8.5,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
140,1,06:46:26,2,61,11.6,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.79,3,0
141,1,06:48:21,2,71,11.4,,,,,,,,,,,3.01,3.58,,,,,,,,,,,6.59,3,0
142,1,06:48:26,2,60,11.1,,,,,,,,,,,2.38,2.37,,,,,,,,,,,4.75,3,0
143,1,06:48:44,2,68,10.9,,,,,,,,,,,2.59,3.00,,,,,,,,,,,5.59,3,0
144,1,06:48:48,2,63,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
145,2,06:48:51,2,67,9.6,,,,,,,,,,,3.25,2.96,,,,,,,,,,,6.21,2,0
146,2,06:49:02,2,68,12.7,,,,,,,,,,,3.62,3.43,,,,,,,,,,,7.05,3,0
147,1,06:49:02,2,53,16.9,,,,,,,,,,,5.03,9.53,,,,,,,,,,,14.55,5,0
148,1,06:50:30,2,73,9.0,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,2,0
149,1,06:51:23,2,64,11.7,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,3,0
150,1,06:51:39,2,63,19.7,,,,,,,,,,,6.74,9.35,,,,,,,,,,,16.08,5,0
151,1,06:52:10,2,65,12.8,,,,,,,,,,,4.08,2.82,,,,,,,,,,,6.90,3,0
152,1,06:52:19,2,69,11.8,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.45,3,0
153,1,06:52:31,2,68,11.5,,,,,,,,,,,3.10,4.15,,,,,,,,,,,7.24,3,0
154,1,06:53:32,5,63,17.7,4.3,34.5,4.0,,,,,,,,10.71,6.83,6.38,4.09,4.44,,,,,,,,32.45,9,0
155,1,06:53:43,2,64,9.4,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,2,0
156,1,06:54:11,2,62,10.3,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
157,1,06:55:10,2,64,11.8,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0
158,1,06:55:28,2,68,10.9,,,,,,,,,,,2.31,2.66,,,,,,,,,,,4.97,3,0
159,1,06:55:41,2,67,8.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
160,1,06:55:54,2,71,9.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.63,2,0
161,1,06:56:01,2,66,11.6,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0
162,1,06:56:31,2,71,9.0,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
163,1,06:58:00,2,73,8.7,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.78,2,0
164,1,06:58:21,2,70,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
165,1,06:58:40,2,75,11.5,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
166,1,06:58:57,2,79,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
167,1,06:59:32,2,65,11.7,,,,,,,,,,,4.22,3.16,,,,,,,,,,,7.38,3,0
168,1,07:01:15,2,72,12.0,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.79,3,0
169,1,07:01:42,2,63,8.6,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,0
170,1,07:01:53,2,64,8.7,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
171,1,07:02:10,5,64,17.5,4.2,35.4,4.0,,,,,,,,11.64,10.58,9.61,7.65,6.94,,,,,,,,46.41,9,0
172,1,07:02:27,2,58,9.8,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.21,2,0
173,1,07:03:44,2,69,8.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
174,1,07:03:50,2,59,11.7,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.79,3,0
175,1,07:03:59,3,55,11.6,12.6,,,,,,,,,,2.73,3.28,0.65,,,,,,,,,,6.66,3,0
176,1,07:04:14,2,55,10.5,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0
177,1,07:04:46,2,63,11.5,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
178,1,07:05:17,2,70,12.8,,,,,,,,,,,3.94,3.23,,,,,,,,,,,7.17,3,0
179,1,07:05:18,2,71,10.9,,,,,,,,,,,3.06,2.81,,,,,,,,,,,5.86,3,0
180,1,07:06:21,2,44,9.0,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.74,2,0
181,1,07:06:37,2,66,9.5,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,2,0
182,1,07:06:52,2,66,11.0,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
183,2,07:07:14,2,73,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
184,1,07:07:16,2,71,9.4,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0
185,1,07:07:46,2,69,11.6,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
186,1,07:07:58,2,70,9.8,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
187,2,07:08:06,2,55,16.0,,,,,,,,,,,6.97,8.54,,,,,,,,,,,15.51,5,0
188,1,07:08:06,2,69,11.1,,,,,,,,,,,2.54,3.25,,,,,,,,,,,5.79,3,0
189,1,07:08:25,2,67,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
190,1,07:08:28,2,70,9.0,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
191,1,07:08:41,2,76,8.7,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.57,2,0
192,1,07:09:00,2,65,10.0,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
193,2,07:10:03,2,75,11.1,,,,,,,,,,,2.69,2.85,,,,,,,,,,,5.54,3,0
194,1,07:10:09,2,58,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
195,1,07:10:50,2,71,8.9,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0
196,1,07:11:06,2,69,7.8,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.81,2,0
197,1,07:11:44,2,73,8.8,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
198,1,07:11:58,2,68,11.1,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,3,0
199,1,07:12:33,2,68,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
200,1,07:12:56,2,72,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
201,1,07:13:02,2,65,9.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
202,1,07:13:13,2,60,11.0,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
203,1,07:13:44,2,65,9.6,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.35,2,0
204,1,07:14:16,2,69,10.0,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.55,3,0
205,1,07:14:32,2,66,11.4,,,,,,,,,,,3.13,2.87,,,,,,,,,,,6.01,3,0
206,1,07:14:46,5,66,18.7,4.2,28.8,4.2,,,,,,,,9.31,4.87,5.12,2.92,2.24,,,,,,,,24.46,9,0
207,1,07:15:28,2,63,8.7,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.67,2,0
208,2,07:15:29,2,66,11.3,,,,,,,,,,,3.85,4.45,,,,,,,,,,,8.30,3,0
209,1,07:15:34,2,68,9.3,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
210,2,07:15:38,2,67,7.6,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.05,2,0
211,1,07:15:42,2,63,11.6,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.39,3,0
212,1,07:16:00,3,63,15.2,4.4,,,,,,,,,,13.71,7.77,7.47,,,,,,,,,,28.95,6,0
213,1,07:16:08,2,70,13.4,,,,,,,,,,,4.25,3.09,,,,,,,,,,,7.33,3,0
214,1,07:16:47,2,71,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
215,1,07:17:38,2,67,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
216,2,07:18:02,2,70,8.8,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
217,1,07:18:18,2,66,10.9,,,,,,,,,,,3.00,3.23,,,,,,,,,,,6.23,3,0
218,1,07:18:27,2,65,10.3,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
219,1,07:18:36,2,65,9.1,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
220,1,07:19:12,2,63,12.0,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
221,2,07:19:34,2,69,8.3,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.85,2,0
222,1,07:19:38,5,70,18.7,4.2,32.0,4.1,,,,,,,,10.61,15.18,13.99,16.11,16.00,,,,,,,,71.89,9,0
223,1,07:19:55,2,69,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
224,1,07:20:01,2,62,10.8,,,,,,,,,,,2.48,2.67,,,,,,,,,,,5.15,3,0
225,1,07:20:25,2,66,10.5,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,3,0
226,1,07:20:35,2,68,9.3,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
227,1,07:20:50,2,71,9.5,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0
228,1,07:21:25,2,71,9.1,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
229,1,07:22:25,2,71,9.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
230,2,07:23:24,2,71,9.1,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
231,1,07:23:37,2,67,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
232,1,07:24:07,5,66,16.9,4.2,28.1,5.1,,,,,,,,9.67,5.38,5.39,3.55,3.34,,,,,,,,27.32,9,0
233,1,07:24:08,3,78,6.4,3.1,,,,,,,,,,5.91,5.80,3.58,,,,,,,,,,15.29,6,38
234,1,07:24:27,2,74,10.8,,,,,,,,,,,2.89,2.86,,,,,,,,,,,5.75,3,0
235,1,07:26:04,2,63,8.3,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
236,1,07:26:27,2,65,10.1,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0
237,2,07:26:36,2,62,9.1,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
238,1,07:26:42,2,63,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
239,1,07:26:47,2,67,8.5,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0
240,1,07:26:53,2,70,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
241,1,07:27:23,2,71,10.6,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
242,1,07:27:29,2,68,8.1,,,,,,,,,,,1.19,1.01,,,,,,,,,,,2.21,2,0
243,1,07:27:36,2,67,9.4,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.99,2,0
244,1,07:27:46,2,68,10.1,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.93,3,0
245,1,07:27:56,2,66,9.5,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
246,1,07:28:06,2,52,12.0,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0
247,1,07:28:25,2,70,9.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,0
248,1,07:28:32,2,63,9.0,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0
249,1,07:28:39,2,71,8.6,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.94,2,0
250,1,07:28:56,2,65,8.4,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
251,1,07:29:32,2,70,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
252,1,07:29:34,2,68,8.5,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
253,1,07:29:37,2,65,10.8,,,,,,,,,,,2.99,4.07,,,,,,,,,,,7.05,3,0
254,2,07:29:43,2,71,9.2,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
255,1,07:29:49,2,66,9.1,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
256,1,07:30:40,2,68,11.2,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,3,0
257,1,07:30:51,2,66,9.4,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.40,2,0
258,1,07:32:00,2,61,8.9,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
259,2,07:32:01,2,65,8.9,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
260,1,07:32:07,2,64,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
261,1,07:32:59,2,60,10.9,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
262,1,07:33:31,2,60,8.9,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.88,2,0
263,2,07:33:37,2,66,9.0,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
264,1,07:33:48,2,64,10.0,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
265,1,07:33:56,2,63,8.6,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
266,2,07:34:00,2,68,11.9,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.12,3,0
267,1,07:34:01,2,65,9.0,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
268,1,07:34:03,2,66,13.5,,,,,,,,,,,6.78,15.70,,,,,,,,,,,22.48,5,0
269,1,07:34:16,2,60,9.0,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
270,2,07:34:16,2,69,9.2,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
271,1,07:34:21,2,69,8.7,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
272,1,07:34:23,2,68,10.1,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0
273,1,07:34:27,2,66,10.0,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,3,0
274,1,07:34:58,2,67,11.7,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0
275,2,07:35:08,2,66,9.8,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
276,1,07:35:13,2,65,8.6,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.76,2,0
277,1,07:35:37,2,63,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
278,1,07:35:55,2,60,10.8,,,,,,,,,,,2.97,3.13,,,,,,,,,,,6.11,3,0
279,1,07:35:59,2,69,13.1,,,,,,,,,,,4.47,3.23,,,,,,,,,,,7.70,3,0
280,1,07:36:01,2,67,12.0,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.09,3,0
281,2,07:36:02,2,68,8.9,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
282,1,07:36:04,2,68,9.4,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
283,1,07:36:04,2,66,8.9,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
284,1,07:36:07,2,66,9.4,,,,,,,,,,,2.60,2.68,,,,,,,,,,,5.27,2,0
285,2,07:36:08,2,70,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
286,2,07:36:13,2,71,9.4,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,2,0
287,1,07:36:17,2,66,9.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
288,1,07:36:30,2,59,11.1,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0
289,1,07:36:44,2,69,9.8,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,3,0
290,1,07:37:04,2,65,8.5,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
291,2,07:37:05,2,70,11.5,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.80,3,0
292,1,07:37:24,2,66,9.0,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
293,1,07:37:26,2,63,9.4,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.61,2,0
294,1,07:37:27,2,65,9.3,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
295,1,07:37:35,2,66,12.0,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.75,3,0
296,1,07:38:16,2,50,12.1,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0
297,1,07:38:30,2,67,11.9,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,3,0
298,1,07:39:02,2,69,9.4,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
299,1,07:39:04,5,66,15.7,4.2,32.2,4.1,,,,,,,,9.96,10.11,9.63,9.78,8.20,,,,,,,,47.67,9,0
300,1,07:39:20,2,70,8.8,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0
301,1,07:39:35,2,71,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
302,1,07:40:04,5,71,19.6,4.3,30.1,4.1,,,,,,,,9.16,5.28,4.91,3.65,2.61,,,,,,,,25.61,9,0
303,1,07:40:27,2,66,9.5,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
304,2,07:40:37,2,68,9.2,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.49,2,0
305,1,07:40:55,2,65,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
306,1,07:41:03,2,58,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.59,2,0
307,1,07:41:15,2,72,12.1,,,,,,,,,,,2.81,2.85,,,,,,,,,,,5.67,3,0
308,1,07:41:36,2,50,8.3,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.01,2,0
309,1,07:42:04,4,64,11.9,14.3,2.8,,,,,,,,,2.89,3.22,1.59,1.18,,,,,,,,,8.88,3,0
310,1,07:42:18,2,66,9.0,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
311,1,07:42:31,2,58,8.6,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
312,1,07:42:44,2,72,9.2,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
313,1,07:43:05,2,69,9.5,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
314,1,07:43:16,2,64,8.8,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.37,2,0
315,1,07:43:20,2,65,8.7,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
316,1,07:43:28,2,66,8.2,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
317,2,07:43:29,2,69,12.9,,,,,,,,,,,3.17,2.82,,,,,,,,,,,5.99,3,0
318,1,07:43:30,2,65,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
319,1,07:43:34,2,67,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
320,1,07:44:24,2,63,11.6,,,,,,,,,,,3.03,2.71,,,,,,,,,,,5.74,3,0
321,2,07:44:44,2,70,9.2,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
322,1,07:44:44,2,68,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
323,1,07:45:09,2,62,10.1,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,3,0
324,1,07:45:34,2,70,12.0,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.26,3,0
325,1,07:45:48,2,71,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.26,2,0
326,1,07:46:08,2,68,8.2,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
327,1,07:46:29,2,68,10.0,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,3,0
328,1,07:46:35,2,73,8.9,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
329,1,07:46:47,2,74,13.0,,,,,,,,,,,4.49,2.79,,,,,,,,,,,7.27,3,0
330,1,07:46:51,2,73,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
331,1,07:46:57,2,70,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0
332,1,07:46:59,2,70,9.9,,,,,,,,,,,2.62,2.70,,,,,,,,,,,5.32,3,0
333,1,07:47:12,2,66,9.0,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
334,1,07:47:16,2,66,9.3,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
335,1,07:47:50,2,66,11.8,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0
336,1,07:48:15,5,63,16.2,4.3,33.7,4.0,,,,,,,,11.20,15.16,14.26,15.07,14.74,,,,,,,,70.42,9,0
337,2,07:48:29,2,57,9.5,,,,,,,,,,,2.95,3.07,,,,,,,,,,,6.02,2,0
338,1,07:48:35,2,57,8.1,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.37,2,0
339,1,07:48:42,2,68,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
340,1,07:49:25,2,62,9.5,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
341,1,07:49:32,2,69,10.0,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.39,3,0
342,2,07:49:33,2,72,8.6,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,2,0
343,1,07:49:48,2,63,9.3,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
344,1,07:49:51,2,68,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
345,1,07:49:55,2,71,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
346,1,07:50:18,2,71,8.7,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.95,2,0
347,1,07:50:42,2,68,9.9,,,,,,,,,,,2.64,2.78,,,,,,,,,,,5.42,3,0
348,1,07:50:48,2,70,10.0,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0
349,1,07:51:27,2,66,8.7,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
350,2,07:51:35,2,80,9.4,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
351,1,07:51:39,2,55,10.0,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0
352,1,07:51:44,2,66,11.9,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0
353,1,07:52:07,2,71,9.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.90,2,0
354,1,07:52:17,2,68,11.0,,,,,,,,,,,2.69,2.99,,,,,,,,,,,5.68,3,0
355,2,07:52:21,2,68,9.4,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.25,2,0
356,1,07:52:35,2,65,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,2,0
357,1,07:52:56,2,65,9.1,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
358,1,07:52:58,2,65,9.1,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.41,2,0
359,1,07:53:01,2,65,10.0,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.66,3,0
360,1,07:53:31,2,66,12.1,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0
361,1,07:53:54,2,63,9.5,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.91,2,0
362,1,07:53:55,2,68,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
363,1,07:55:14,2,66,9.5,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
364,1,07:55:17,2,60,13.5,,,,,,,,,,,4.63,4.92,,,,,,,,,,,9.55,3,0