veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,2,62,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
2,4,00:01:27,2,64,11.1,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
3,1,00:02:27,4,68,12.7,16.9,2.8,,,,,,,,,3.84,4.22,1.47,1.62,,,,,,,,,11.14,3,0
4,1,00:03:10,2,70,10.1,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
5,1,00:03:41,5,62,17.7,4.3,35.4,4.0,,,,,,,,7.50,5.90,6.12,6.35,5.95,,,,,,,,31.82,9,0
6,2,00:04:16,2,80,10.0,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,3,0
7,2,00:04:18,2,81,9.4,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.47,2,0
8,1,00:04:26,2,66,10.2,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,3,0
9,1,00:04:45,2,69,13.0,,,,,,,,,,,4.38,2.88,,,,,,,,,,,7.26,3,0
10,1,00:04:57,2,68,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.03,2,0
11,4,00:05:56,2,53,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.17,2,0
12,3,00:05:58,2,69,9.7,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
13,1,00:06:59,4,58,12.7,23.7,2.8,,,,,,,,,2.87,3.54,2.94,3.04,,,,,,,,,12.38,3,0
14,1,00:07:30,2,51,10.3,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,3,0
15,1,00:09:59,3,66,11.5,18.4,,,,,,,,,,3.27,3.18,2.84,,,,,,,,,,9.28,3,0
16,4,00:10:18,2,66,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
17,1,00:10:22,2,63,8.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
18,1,00:10:38,2,72,8.8,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
19,1,00:11:36,2,77,9.2,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
20,3,00:11:49,2,67,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0
21,2,00:12:08,2,61,11.1,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
22,4,00:12:35,2,60,11.7,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,0
23,1,00:13:40,2,67,10.0,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
24,1,00:14:12,2,66,9.3,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
25,4,00:15:28,2,62,12.1,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.49,3,0
26,1,00:15:29,2,69,10.7,,,,,,,,,,,3.26,3.12,,,,,,,,,,,6.38,3,0
27,3,00:16:30,2,73,8.5,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
28,1,00:17:32,2,68,9.9,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.20,3,0
29,1,00:19:07,2,64,8.9,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
30,2,00:22:11,2,64,10.1,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,3,0
31,4,00:22:12,2,64,8.5,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.97,2,0
32,4,00:24:02,3,67,19.7,4.3,,,,,,,,,,9.23,4.44,4.28,,,,,,,,,,17.96,6,0
33,1,00:24:56,2,68,8.3,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
34,4,00:26:06,2,69,9.2,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,2,0
35,4,00:26:14,2,55,8.5,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.70,2,0
36,1,00:26:18,2,68,9.2,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0
37,4,00:28:15,2,64,8.9,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
38,1,00:28:36,2,59,8.0,,,,,,,,,,,1.32,1.07,,,,,,,,,,,2.39,2,0
39,4,00:29:37,2,62,10.1,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0
40,4,00:29:56,2,58,8.8,,,,,,,,,,,2.22,2.65,,,,,,,,,,,4.88,2,0
41,4,00:30:27,2,65,8.2,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.46,2,0
42,4,00:31:20,2,68,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
43,4,00:33:16,2,67,21.3,,,,,,,,,,,7.38,12.18,,,,,,,,,,,19.57,5,0
44,1,00:33:51,2,66,14.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,0,0
45,1,00:34:04,2,65,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
46,1,00:34:07,2,67,8.6,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
47,2,00:34:14,2,73,9.5,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
48,1,00:34:18,2,68,9.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
49,1,00:35:46,4,59,11.9,24.3,3.0,,,,,,,,,2.42,3.31,5.54,4.73,,,,,,,,,16.00,3,0
50,1,00:35:47,2,60,9.4,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0
51,4,00:37:07,2,58,7.7,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0
52,3,00:38:01,2,71,8.4,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
53,4,00:38:46,2,64,9.4,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
54,1,00:39:30,2,69,8.5,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
55,4,00:40:53,2,63,8.8,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
56,4,00:41:02,2,64,9.4,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.60,2,0
57,4,00:41:05,2,65,12.0,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.55,3,0
58,4,00:44:04,2,67,13.2,,,,,,,,,,,4.91,4.02,,,,,,,,,,,8.94,3,0
59,4,00:44:51,2,68,10.9,,,,,,,,,,,2.57,2.92,,,,,,,,,,,5.49,3,0
60,3,00:46:53,2,67,10.8,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,3,0
61,4,00:46:54,2,63,9.2,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0
62,4,00:49:15,2,62,8.7,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
63,1,00:49:21,2,77,11.9,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0
64,4,00:50:33,2,55,9.0,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
65,1,00:50:40,2,62,9.0,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
66,4,00:51:43,2,61,8.6,,,,,,,,,,,1.62,1.59,,,,,,,,,,,3.21,2,0
67,4,00:54:18,2,66,10.8,,,,,,,,,,,3.00,2.92,,,,,,,,,,,5.92,3,0
68,4,00:55:18,2,76,9.5,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,0
69,2,00:56:52,2,67,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
70,4,00:58:03,2,47,10.9,,,,,,,,,,,2.62,2.58,,,,,,,,,,,5.20,3,0
71,1,01:00:28,2,67,9.8,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
72,4,01:01:38,2,65,9.0,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
73,4,01:05:55,5,65,14.4,24.4,3.0,3.0,,,,,,,,4.49,5.81,3.03,2.55,2.24,,,,,,,,18.12,10,0
74,2,01:06:11,3,60,12.0,15.6,,,,,,,,,,3.23,3.08,2.19,,,,,,,,,,8.50,3,0
75,1,01:06:29,2,62,12.3,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,3,0
76,4,01:08:12,2,65,9.0,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.79,2,0
77,1,01:08:25,2,69,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
78,4,01:08:32,2,61,11.9,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0
79,4,01:09:05,2,71,10.6,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,3,0
80,2,01:10:54,2,68,10.9,,,,,,,,,,,2.97,2.96,,,,,,,,,,,5.93,3,0
81,1,01:11:33,2,65,10.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,3,0
82,1,01:12:01,2,73,11.7,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.09,3,0
83,4,01:12:33,2,64,9.3,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,0
84,1,01:12:56,2,80,9.2,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0
85,1,01:15:00,5,66,18.1,4.5,31.7,5.0,,,,,,,,9.36,7.56,7.82,5.83,5.03,,,,,,,,35.60,9,0
86,4,01:16:38,2,68,12.9,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0
87,4,01:17:02,2,69,9.3,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
88,4,01:17:11,2,68,10.8,,,,,,,,,,,3.05,2.90,,,,,,,,,,,5.95,3,0
89,4,01:17:17,2,68,9.9,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.21,3,0
90,1,01:18:07,2,71,8.7,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
91,4,01:18:17,2,65,9.2,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
92,4,01:18:24,2,70,8.9,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.81,2,0
93,1,01:19:16,2,65,21.2,,,,,,,,,,,6.92,11.66,,,,,,,,,,,18.58,5,0
94,4,01:19:34,2,56,8.9,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.81,2,0
95,4,01:21:22,2,68,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
96,4,01:21:32,2,63,8.9,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,2,0
97,1,01:21:37,2,63,9.4,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
98,4,01:22:18,2,67,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
99,1,01:23:47,2,65,10.9,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0
100,4,01:23:49,2,67,8.8,,,,,,,,,,,4.41,3.83,,,,,,,,,,,8.24,2,0
101,1,01:26:56,2,68,10.2,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,3,0
102,4,01:27:46,2,68,11.4,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
103,1,01:28:29,2,60,8.2,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
104,1,01:37:05,2,65,8.3,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
105,4,01:40:48,2,68,9.9,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
106,1,01:44:14,2,66,11.8,,,,,,,,,,,3.24,2.64,,,,,,,,,,,5.88,3,0
107,1,01:47:10,2,65,12.9,,,,,,,,,,,3.40,2.83,,,,,,,,,,,6.22,3,0
108,4,01:47:18,2,60,9.3,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.68,2,0
109,1,01:48:39,2,64,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
110,4,01:51:07,2,63,8.9,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
111,4,01:53:56,2,69,10.4,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.28,3,0
112,4,01:54:06,2,68,11.6,,,,,,,,,,,3.40,3.20,,,,,,,,,,,6.59,3,0
113,1,01:55:33,2,67,9.6,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.78,2,0
114,4,01:58:02,2,69,8.5,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.33,2,0
115,1,01:58:52,2,60,8.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
116,1,02:00:59,2,64,11.9,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.63,3,0
117,1,02:02:34,2,60,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
118,4,02:07:33,2,65,9.2,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
119,4,02:12:35,2,65,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
120,1,02:14:11,2,62,13.3,,,,,,,,,,,3.53,2.31,,,,,,,,,,,5.84,3,0
121,2,02:18:25,2,59,9.0,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
122,4,02:21:03,2,65,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
123,4,02:21:43,2,68,9.7,,,,,,,,,,,2.30,2.33,,,,,,,,,,,4.63,2,0
124,4,02:22:47,2,70,11.9,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
125,4,02:23:21,5,71,12.5,4.2,34.1,4.1,,,,,,,,9.51,9.44,9.23,5.96,5.34,,,,,,,,39.47,9,0
126,4,02:24:26,5,68,17.2,4.3,32.4,4.1,,,,,,,,11.12,14.51,14.88,8.50,8.43,,,,,,,,57.44,9,0
127,4,02:26:09,2,74,8.4,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
128,1,02:29:04,2,66,11.5,,,,,,,,,,,3.44,3.12,,,,,,,,,,,6.55,3,0
129,4,02:31:28,2,67,11.7,,,,,,,,,,,3.16,2.66,,,,,,,,,,,5.82,3,0
130,1,02:31:46,2,63,12.9,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.17,3,0
131,2,02:32:28,2,66,8.9,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
132,4,02:33:11,2,67,14.8,,,,,,,,,,,3.52,4.50,,,,,,,,,,,8.02,5,0
133,4,02:39:58,2,65,11.4,,,,,,,,,,,3.16,3.12,,,,,,,,,,,6.28,3,0
134,1,02:40:49,2,69,9.4,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.98,2,0
135,4,02:41:53,2,80,9.1,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
136,4,02:44:47,2,69,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.65,2,0
137,4,02:45:34,2,60,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
138,2,02:48:43,2,64,9.8,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
139,4,02:54:31,5,70,17.0,4.2,32.0,4.1,,,,,,,,10.16,5.28,5.82,4.38,3.18,,,,,,,,28.81,9,0
140,4,02:57:12,2,65,9.0,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.37,2,0
141,1,02:59:37,2,71,10.7,,,,,,,,,,,2.87,2.93,,,,,,,,,,,5.81,3,0
142,1,02:59:59,2,63,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
143,1,03:04:47,2,66,8.5,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
144,1,03:06:51,2,73,8.5,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.57,2,0
145,1,03:07:06,2,68,11.6,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.09,3,0
146,2,03:08:56,2,61,11.5,,,,,,,,,,,3.38,3.26,,,,,,,,,,,6.64,3,0
147,1,03:10:45,2,65,8.5,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
148,1,03:16:56,2,63,9.0,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
149,1,03:17:19,2,65,9.9,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.48,3,0
150,1,03:20:01,2,58,9.9,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.74,3,0
151,2,03:22:45,2,68,8.5,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
152,1,03:26:44,2,63,8.1,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
153,4,03:26:55,2,64,9.5,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,2,0
154,4,03:27:36,2,58,9.9,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,3,0
155,4,03:31:10,2,63,8.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
156,1,03:34:46,2,65,10.9,,,,,,,,,,,2.49,2.85,,,,,,,,,,,5.34,3,0
157,4,03:34:51,2,83,9.4,,,,,,,,,,,2.21,2.26,,,,,,,,,,,4.47,2,0
158,3,03:34:53,2,81,9.9,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0
159,4,03:36:25,2,65,9.7,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.15,2,0
160,2,03:39:03,2,68,9.7,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0
161,1,03:42:53,2,57,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.37,2,0
162,1,03:45:40,2,67,11.5,,,,,,,,,,,3.27,2.62,,,,,,,,,,,5.89,3,0
163,4,03:45:50,2,66,9.8,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
164,1,03:47:26,2,65,10.0,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.72,3,0
165,4,03:55:02,2,68,9.5,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,0
166,4,04:02:42,2,69,8.6,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0
167,1,04:09:49,2,80,9.9,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0
168,1,04:10:48,2,68,11.9,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,3,0
169,1,04:12:09,2,65,11.7,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,3,0
170,2,04:17:16,2,70,9.5,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.17,2,0
171,1,04:17:37,5,64,13.8,4.2,30.1,4.0,,,,,,,,8.80,4.88,5.11,3.44,3.39,,,,,,,,25.62,9,0
172,4,04:17:48,3,66,10.4,18.6,,,,,,,,,,1.98,1.85,1.90,,,,,,,,,,5.73,3,0
173,2,04:19:16,2,66,9.6,,,,,,,,,,,2.97,2.97,,,,,,,,,,,5.94,2,0
174,1,04:19:32,2,67,9.1,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
175,4,04:19:42,5,64,11.3,4.3,29.1,4.1,,,,,,,,9.62,7.21,6.91,5.52,5.80,,,,,,,,35.06,9,0
176,4,04:21:31,2,35,8.7,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0
177,1,04:24:00,2,69,8.7,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
178,1,04:26:15,5,63,12.0,4.2,31.1,4.0,,,,,,,,10.68,18.10,17.68,14.75,14.83,,,,,,,,76.04,9,0
179,4,04:27:57,2,58,9.1,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
180,4,04:29:07,2,65,21.2,,,,,,,,,,,7.30,12.25,,,,,,,,,,,19.55,5,0
181,2,04:33:09,2,73,9.1,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.37,2,0
182,4,04:35:44,4,65,12.0,22.1,2.8,,,,,,,,,3.09,2.74,2.33,1.66,,,,,,,,,9.82,3,0
183,4,04:35:53,3,66,11.5,19.0,,,,,,,,,,3.24,2.80,2.43,,,,,,,,,,8.48,3,0
184,4,04:37:31,2,67,11.8,,,,,,,,,,,3.91,3.19,,,,,,,,,,,7.11,3,0
185,4,04:38:05,6,70,12.3,4.3,18.3,4.3,4.9,,,,,,,10.87,15.69,15.57,12.61,13.45,5.38,,,,,,,73.57,10,0
186,4,04:39:11,2,69,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
187,4,04:41:10,2,51,9.2,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
188,1,04:42:34,2,67,8.6,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.43,2,0
189,1,04:45:35,2,65,11.2,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.61,3,0
190,4,04:47:30,2,40,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
191,4,04:53:02,2,56,10.0,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0
192,1,04:55:34,2,66,11.1,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
193,1,05:01:39,2,60,9.4,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
194,1,05:03:45,2,71,8.4,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
195,1,05:06:23,2,58,11.0,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
196,1,05:06:53,2,70,21.0,,,,,,,,,,,7.42,9.63,,,,,,,,,,,17.05,5,0
197,4,05:09:47,2,64,7.7,,,,,,,,,,,1.68,1.92,,,,,,,,,,,3.60,2,0
198,4,05:10:00,2,68,9.4,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
199,4,05:11:39,2,52,8.3,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
200,4,05:11:44,2,66,8.6,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0
201,1,05:12:15,3,67,12.9,16.8,,,,,,,,,,3.22,2.33,1.50,,,,,,,,,,7.04,3,0
202,4,05:13:59,2,65,8.5,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
203,1,05:15:25,2,65,21.1,,,,,,,,,,,7.04,11.78,,,,,,,,,,,18.81,5,0
204,4,05:15:44,2,60,8.1,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
205,1,05:17:06,4,68,11.9,19.5,2.8,,,,,,,,,2.79,2.81,1.80,1.93,,,,,,,,,9.32,3,0
206,4,05:17:31,2,66,13.3,,,,,,,,,,,3.51,3.32,,,,,,,,,,,6.84,3,0
207,4,05:17:36,2,65,8.2,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,0
208,1,05:20:48,2,75,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0
209,2,05:22:18,2,66,8.9,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
210,4,05:24:49,2,58,13.1,,,,,,,,,,,2.87,1.89,,,,,,,,,,,4.77,3,0
211,4,05:29:10,2,70,8.7,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
212,1,05:32:30,2,83,10.6,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0
213,2,05:33:42,2,67,8.8,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
214,4,05:34:04,3,65,11.5,18.6,,,,,,,,,,2.56,3.37,1.08,,,,,,,,,,7.00,3,0
215,1,05:34:51,2,66,9.0,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
216,1,05:37:02,3,68,11.6,20.2,,,,,,,,,,2.67,2.25,1.23,,,,,,,,,,6.15,3,0
217,1,05:38:20,2,57,9.3,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
218,4,05:38:56,3,73,11.0,15.6,,,,,,,,,,2.34,2.81,0.50,,,,,,,,,,5.65,3,0
219,4,05:39:09,2,68,11.1,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.28,3,0
220,4,05:41:18,6,70,13.5,4.4,20.2,5.2,4.2,,,,,,,10.61,15.04,14.06,9.27,14.07,15.36,,,,,,,78.40,10,0
221,1,05:43:21,2,65,9.3,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,0
222,1,05:45:15,2,59,10.4,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,3,0
223,3,05:46:16,2,70,9.3,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
224,4,05:46:20,2,60,18.9,,,,,,,,,,,8.53,11.83,,,,,,,,,,,20.36,5,0
225,4,05:46:31,2,65,8.9,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.91,2,0
226,1,05:47:32,2,67,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
227,4,05:48:25,2,61,10.0,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
228,1,05:49:05,2,70,9.2,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
229,1,05:49:23,2,65,11.4,,,,,,,,,,,3.14,2.69,,,,,,,,,,,5.84,3,0
230,4,05:50:42,2,63,21.1,,,,,,,,,,,8.07,14.04,,,,,,,,,,,22.11,5,0
231,1,05:51:11,3,64,11.9,19.8,,,,,,,,,,2.90,2.74,1.73,,,,,,,,,,7.37,3,0
232,1,05:51:40,2,70,8.9,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
233,1,05:53:00,5,67,17.1,4.3,36.7,4.5,,,,,,,,9.15,7.17,7.67,5.33,5.82,,,,,,,,35.15,9,0
234,1,05:55:54,2,64,9.2,,,,,,,,,,,2.41,2.74,,,,,,,,,,,5.15,2,0
235,1,06:02:35,2,34,9.6,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
236,4,06:04:13,2,67,8.6,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
237,1,06:04:31,2,65,9.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0
238,1,06:05:19,2,65,14.3,,,,,,,,,,,3.48,3.10,,,,,,,,,,,6.58,5,0
239,1,06:05:35,2,69,12.0,,,,,,,,,,,3.35,2.18,,,,,,,,,,,5.53,3,0
240,4,06:05:54,2,73,11.9,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0
241,1,06:06:05,2,62,9.7,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,2,0
242,1,06:06:05,2,62,4.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
243,1,06:06:18,4,71,11.7,18.4,2.8,,,,,,,,,2.74,2.28,1.91,1.72,,,,,,,,,8.64,3,0
244,1,06:06:39,5,62,12.5,28.0,2.8,2.8,,,,,,,,3.74,6.32,6.24,4.35,3.23,,,,,,,,23.88,3,0
245,1,06:06:42,4,62,13.6,22.0,3.0,,,,,,,,,4.11,6.25,4.49,4.04,,,,,,,,,18.89,3,0
246,4,06:07:03,4,65,11.9,18.3,2.6,,,,,,,,,2.94,2.79,1.08,1.37,,,,,,,,,8.18,3,0
247,3,06:07:04,2,68,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
248,1,06:07:24,2,68,10.4,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,3,0
249,1,06:08:27,2,67,7.4,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.69,2,0
250,1,06:08:43,4,65,11.4,19.9,2.6,,,,,,,,,2.74,3.18,1.89,2.00,,,,,,,,,9.81,3,0
251,2,06:09:08,2,58,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
252,1,06:09:19,2,68,8.4,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
253,4,06:09:28,3,66,9.4,12.4,,,,,,,,,,2.51,2.35,1.33,,,,,,,,,,6.19,2,0
254,1,06:10:47,2,58,9.9,,,,,,,,,,,2.25,2.73,,,,,,,,,,,4.98,3,0
255,1,06:11:08,2,64,8.6,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
256,1,06:11:12,2,66,11.5,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0
257,4,06:11:56,2,60,12.0,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,3,0
258,1,06:12:01,2,47,9.3,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.81,2,0
259,4,06:12:54,4,65,11.9,15.0,2.6,,,,,,,,,3.17,4.44,1.63,4.48,,,,,,,,,13.72,3,0
260,1,06:12:57,2,71,9.7,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
261,4,06:15:40,2,65,21.2,,,,,,,,,,,7.42,12.29,,,,,,,,,,,19.71,5,0
262,1,06:18:40,2,65,9.9,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,3,0
263,2,06:18:47,2,73,11.1,,,,,,,,,,,3.56,3.12,,,,,,,,,,,6.69,3,0
264,2,06:19:10,2,65,12.0,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.23,3,0
265,4,06:19:35,6,65,19.6,4.5,30.6,4.1,4.1,,,,,,,14.33,16.79,16.80,14.89,10.69,6.21,,,,,,,79.71,10,0
266,4,06:19:42,6,65,19.5,4.6,35.2,4.6,18.7,,,,,,,15.57,13.08,13.14,12.30,12.62,6.22,,,,,,,72.94,12,0
267,4,06:20:53,2,65,9.9,,,,,,,,,,,2.28,2.37,,,,,,,,,,,4.65,3,0
268,1,06:23:30,2,66,8.8,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0
269,4,06:23:36,2,68,11.9,,,,,,,,,,,2.87,3.37,,,,,,,,,,,6.24,3,0
270,4,06:24:10,2,68,10.0,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
271,4,06:24:32,2,74,13.9,,,,,,,,,,,4.10,4.36,,,,,,,,,,,8.46,5,0
272,4,06:24:46,2,68,11.6,,,,,,,,,,,3.45,3.62,,,,,,,,,,,7.07,3,0
273,4,06:24:50,2,74,13.8,,,,,,,,,,,3.42,3.82,,,,,,,,,,,7.24,5,0
274,4,06:25:07,2,70,9.4,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0
275,1,06:25:10,2,67,8.4,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0
276,1,06:25:21,2,70,9.9,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,3,0
277,4,06:25:29,2,66,9.9,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,3,0
278,1,06:26:05,2,60,9.2,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
279,1,06:26:17,2,66,8.8,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
280,1,06:26:48,2,68,9.1,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
281,4,06:26:49,2,64,10.1,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.18,3,0
282,1,06:28:06,2,56,12.0,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,3,0
283,2,06:28:56,2,68,8.6,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
284,4,06:29:01,2,58,8.2,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,2,0
285,1,06:30:12,2,59,8.6,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
286,1,06:31:02,2,69,8.9,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
287,1,06:32:15,2,60,9.4,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
288,1,06:33:03,2,71,8.8,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0
289,1,06:33:26,2,67,9.9,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,3,0
290,4,06:33:27,3,68,9.9,10.7,,,,,,,,,,2.17,1.85,0.62,,,,,,,,,,4.64,3,0
291,1,06:34:20,2,67,8.8,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.24,2,0
292,4,06:34:31,2,65,14.3,,,,,,,,,,,3.48,5.11,,,,,,,,,,,8.59,5,0
293,2,06:36:41,2,71,10.0,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
294,1,06:37:37,2,55,11.9,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.57,3,0
295,1,06:37:45,2,67,13.6,,,,,,,,,,,4.16,13.14,,,,,,,,,,,17.30,5,0
296,1,06:39:07,2,65,10.7,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,3,0
297,1,06:40:09,2,65,9.2,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.96,2,0
298,1,06:40:50,3,66,14.3,17.6,,,,,,,,,,3.98,3.20,1.35,,,,,,,,,,8.53,8,0
299,4,06:40:53,2,67,10.8,,,,,,,,,,,3.25,3.34,,,,,,,,,,,6.59,3,0
300,4,06:41:43,2,68,9.2,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
301,2,06:42:43,2,68,10.5,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
302,1,06:43:50,2,53,11.0,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
303,4,06:44:21,2,74,9.6,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.40,2,0
304,1,06:44:55,2,71,8.8,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
305,1,06:47:14,2,67,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
306,4,06:47:22,2,59,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
307,1,06:48:09,2,60,4.5,,,,,,,,,,,0.45,0.90,,,,,,,,,,,1.35,1,0
308,4,06:48:16,2,64,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
309,1,06:48:40,2,73,8.5,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
310,4,06:49:08,2,65,9.9,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
311,4,06:49:29,2,65,8.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
312,2,06:49:39,2,70,9.4,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
313,1,06:49:42,2,67,13.2,,,,,,,,,,,2.83,4.14,,,,,,,,,,,6.97,3,0
314,4,06:50:10,2,75,9.5,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
315,1,06:51:00,2,70,9.6,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0
316,4,06:51:27,2,60,8.9,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
317,3,06:51:33,2,72,11.7,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0
318,1,06:51:52,2,66,11.5,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
319,2,06:51:54,2,71,8.9,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,0
320,4,06:53:01,2,69,8.5,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
321,4,06:53:20,2,62,8.4,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
322,1,06:53:45,2,68,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
323,4,06:55:01,2,65,12.0,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.36,3,0
324,1,06:55:32,2,63,9.3,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
325,1,06:55:40,2,71,11.5,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0
326,1,06:56:22,2,67,13.6,,,,,,,,,,,5.39,14.09,,,,,,,,,,,19.48,5,0
327,1,06:56:54,2,68,8.9,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0
328,4,06:56:58,5,69,19.6,4.4,29.4,10.0,,,,,,,,10.13,7.47,7.42,6.92,7.87,,,,,,,,39.82,16,0
329,1,06:57:09,2,63,9.3,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.36,2,0
330,4,06:57:20,2,64,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
331,2,06:57:47,2,63,9.0,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0
332,4,06:57:57,2,66,10.1,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.69,3,0
333,4,06:58:01,2,65,11.5,,,,,,,,,,,3.47,4.03,,,,,,,,,,,7.50,3,0
334,1,06:58:06,2,60,8.6,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.41,2,0
335,4,06:58:24,2,71,10.8,,,,,,,,,,,3.31,3.74,,,,,,,,,,,7.05,3,0
336,1,06:58:43,2,69,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
337,4,06:59:00,2,70,10.0,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
338,2,06:59:37,2,65,9.5,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
339,1,06:59:38,5,55,18.6,4.3,28.6,4.0,,,,,,,,11.13,16.59,16.27,16.15,16.52,,,,,,,,76.66,9,0
340,4,07:00:02,5,65,12.1,4.2,31.3,4.0,,,,,,,,10.42,14.51,14.46,9.51,9.85,,,,,,,,58.76,9,0
341,1,07:00:08,2,68,8.6,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
342,1,07:00:30,2,60,8.9,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
343,3,07:01:05,2,68,8.9,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
344,2,07:01:23,2,70,8.8,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0
345,4,07:01:30,2,66,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
346,1,07:01:55,2,63,11.5,,,,,,,,,,,3.35,2.76,,,,,,,,,,,6.10,3,0
347,1,07:02:03,2,63,8.1,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0
348,2,07:02:06,2,65,21.2,,,,,,,,,,,6.87,10.98,,,,,,,,,,,17.85,5,0
349,1,07:04:07,2,65,9.2,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
350,4,07:05:11,2,69,10.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
351,4,07:05:46,2,66,8.6,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,0
352,4,07:05:58,2,67,9.8,,,,,,,,,,,2.54,2.70,,,,,,,,,,,5.24,2,0
353,1,07:06:25,2,62,10.9,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,0
354,4,07:06:37,2,65,9.2,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
355,1,07:07:44,2,75,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
356,4,07:08:09,2,68,9.1,,,,,,,,,,,2.41,2.70,,,,,,,,,,,5.11,2,0
357,1,07:08:29,2,66,8.9,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0