veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:27,2,66,8.8,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,86,min5.tye,,,37.2
2,4,00:00:29,2,64,9.2,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.18,2,0,43,min5.tye,,,37.2
3,1,00:00:34,2,60,9.6,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,3,19,min5.tye,,,37.5
4,4,00:01:45,2,69,9.0,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,2,0,53,min5.tye,,,37.9
5,3,00:01:46,2,70,9.0,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,3,52,min5.tye,,,37.9
6,1,00:03:27,2,66,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,3,76,min5.tye,,,37.3
7,1,00:04:29,2,69,8.9,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,3,71,min5.tye,,,37.7
8,1,00:04:57,2,70,8.2,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,2,3,2,min5.tye,,,38.1
9,1,00:05:09,2,62,8.7,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,3,82,min5.tye,,,38.0
10,1,00:05:52,2,73,9.2,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,3,21,min5.tye,,,38.0
11,1,00:06:45,2,62,8.8,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,3,20,min5.tye,,,38.1
12,1,00:08:00,5,62,15.5,4.4,29.7,4.1,,,,,,,,10.25,16.62,15.02,15.32,16.13,,,,,,,,73.35,9,3,20,min5.tye,,,37.8
13,1,00:08:12,2,67,9.8,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.10,3,3,97,min5.tye,,,38.1
14,4,00:08:31,2,74,9.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,93,min5.tye,,,38.1
15,1,00:09:40,2,68,12.3,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.77,3,3,2,min5.tye,,,38.0
16,2,00:09:41,2,67,13.0,,,,,,,,,,,4.28,3.24,,,,,,,,,,,7.52,3,3,72,min5.tye,,,38.0
17,1,00:09:44,2,61,10.1,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,3,3,67,min5.tye,,,38.0
18,1,00:10:10,2,69,10.3,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,3,3,min5.tye,,,38.1
19,1,00:10:35,2,67,8.7,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,3,78,min5.tye,,,38.0
20,1,00:11:06,2,62,9.7,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,2,3,59,min5.tye,,,38.1
21,4,00:12:17,2,66,12.3,,,,,,,,,,,3.53,2.53,,,,,,,,,,,6.06,3,0,49,min5.tye,,,38.2
22,1,00:12:34,2,66,9.6,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.45,2,3,90,min5.tye,,,38.0
23,1,00:12:59,2,74,9.4,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,3,7,min5.tye,,,37.8
24,1,00:14:07,2,61,9.6,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,3,9,min5.tye,,,38.2
25,4,00:14:07,2,69,9.3,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.96,2,0,65,min5.tye,,,38.2
26,1,00:14:10,2,65,8.7,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,3,64,min5.tye,,,38.2
27,2,00:15:26,2,72,9.1,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,3,10,min5.tye,,,37.9
28,1,00:18:21,2,71,12.2,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,3,3,35,min5.tye,,,38.3
29,1,00:18:52,2,61,12.2,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.84,3,3,48,min5.tye,,,37.8
30,4,00:21:03,2,70,8.9,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,69,min5.tye,,,37.8
31,1,00:21:35,2,59,10.2,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,3,12,min5.tye,,,38.0
32,1,00:23:55,2,66,8.5,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.18,2,3,89,min5.tye,,,38.4
33,4,00:26:44,2,56,8.2,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0,63,min5.tye,,,38.4
34,2,00:27:48,2,70,8.7,,,,,,,,,,,0.84,0.65,,,,,,,,,,,1.49,2,3,8,min5.tye,,,38.3
35,1,00:27:50,2,65,8.8,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,3,48,min5.tye,,,38.4
36,2,00:28:07,2,68,9.0,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,3,13,min5.tye,,,38.6
37,2,00:29:09,2,69,8.7,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,3,61,min5.tye,,,38.5
38,1,00:31:16,2,67,9.3,,,,,,,,,,,2.20,2.52,,,,,,,,,,,4.72,2,3,93,min5.tye,,,38.1
39,4,00:32:17,2,61,11.9,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.83,3,0,32,min5.tye,,,38.4
40,1,00:33:13,2,69,9.1,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,3,55,min5.tye,,,38.0
41,1,00:33:19,2,68,8.9,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,3,64,min5.tye,,,37.9
42,1,00:34:05,3,61,10.3,16.8,,,,,,,,,,2.35,2.55,1.39,,,,,,,,,,6.30,3,3,81,min5.tye,,,38.3
43,1,00:38:17,2,66,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,3,88,min5.tye,,,38.5
44,1,00:38:28,2,72,8.8,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,3,63,min5.tye,,,38.6
45,1,00:39:05,2,66,9.0,,,,,,,,,,,1.99,2.12,,,,,,,,,,,4.11,2,3,14,min5.tye,,,38.4
46,1,00:41:21,2,70,9.0,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,3,33,min5.tye,,,38.3
47,4,00:42:40,2,74,9.0,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.24,2,0,83,min5.tye,,,38.6
48,1,00:43:29,2,62,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,3,10,min5.tye,,,38.5
49,1,00:46:45,2,56,11.8,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,3,68,min5.tye,,,38.6
50,1,00:47:18,2,67,12.2,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,3,6,min5.tye,,,38.4
51,4,00:49:28,2,74,12.0,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0,57,min5.tye,,,38.3
52,1,00:49:41,2,60,8.7,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.06,2,3,36,min5.tye,,,38.5
53,4,00:50:02,2,70,8.1,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,13,min5.tye,,,38.4
54,1,00:50:24,2,59,9.1,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.24,2,3,83,min5.tye,,,38.6
55,4,00:50:54,2,69,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,78,min5.tye,,,38.7
56,1,00:51:42,2,72,12.2,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,3,3,16,min5.tye,,,38.4
57,1,00:53:24,6,66,13.2,26.6,2.8,2.8,2.8,,,,,,,4.23,4.09,0.50,0.60,0.43,0.56,,,,,,,10.41,12,3:8,97,min5.tye,,,38.7
58,4,00:53:51,2,57,10.1,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.97,3,0,55,min5.tye,,,38.6
59,4,00:54:17,2,65,10.0,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0,61,min5.tye,,,38.6
60,1,00:54:47,2,64,9.5,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,3,62,min5.tye,,,38.8
61,1,00:56:35,2,69,8.3,,,,,,,,,,,1.60,1.40,,,,,,,,,,,2.99,2,3,93,min5.tye,,,38.7
62,1,00:57:10,2,65,8.7,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.84,2,3,73,min5.tye,,,38.7
63,1,00:57:20,2,64,11.8,,,,,,,,,,,3.83,2.86,,,,,,,,,,,6.69,3,3,50,min5.tye,,,38.9
64,4,00:58:47,2,64,8.9,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,4,min5.tye,,,38.6
65,4,00:58:58,5,64,15.5,4.3,29.4,4.1,,,,,,,,11.28,5.81,5.03,2.85,3.67,,,,,,,,28.63,9,0,36,min5.tye,,,38.4
66,1,01:03:37,2,45,12.0,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.33,3,3,38,min5.tye,,,38.8
67,1,01:04:27,2,65,9.6,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,3,78,min5.tye,,,38.3
68,1,01:05:30,2,67,11.7,,,,,,,,,,,2.99,3.36,,,,,,,,,,,6.35,3,3,99,min5.tye,,,39.0
69,2,01:09:28,3,64,11.6,15.1,,,,,,,,,,3.55,3.99,1.91,,,,,,,,,,9.46,3,3,62,min5.tye,,,38.5
70,2,01:09:50,2,76,9.2,,,,,,,,,,,2.42,2.82,,,,,,,,,,,5.24,2,3,52,min5.tye,,,38.8
71,1,01:16:45,2,72,9.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,3,91,min5.tye,,,38.8
72,1,01:17:41,2,68,9.4,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,3,30,min5.tye,,,39.1
73,1,01:19:23,2,62,9.1,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,3,93,min5.tye,,,38.8
74,3,01:20:21,2,30,8.5,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,1,59,min5.tye,,,38.6
75,1,01:24:12,2,69,13.0,,,,,,,,,,,3.86,3.12,,,,,,,,,,,6.98,3,3,47,min5.tye,,,38.9
76,1,01:26:02,2,65,9.8,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,3,10,min5.tye,,,38.9
77,4,01:26:45,2,68,9.5,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,2,0,28,min5.tye,,,39.0
78,1,01:26:51,2,59,9.7,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,3,94,min5.tye,,,39.0
79,1,01:36:03,2,74,9.1,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,3,99,min5.tye,,,39.0
80,1,01:38:01,2,66,12.3,,,,,,,,,,,3.02,2.68,,,,,,,,,,,5.70,3,3,86,min5.tye,,,38.8
81,3,01:39:21,2,75,10.0,,,,,,,,,,,2.33,2.38,,,,,,,,,,,4.72,3,1,50,min5.tye,,,38.7
82,1,01:43:15,2,57,9.1,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,3,74,min5.tye,,,38.3
83,1,01:43:22,2,67,9.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,3,90,min5.tye,,,38.3
84,1,01:54:19,2,71,9.8,,,,,,,,,,,2.19,2.29,,,,,,,,,,,4.48,3,3,15,min5.tye,,,38.8
85,4,01:56:53,5,65,16.3,4.3,32.0,4.1,,,,,,,,11.04,5.61,5.93,3.67,2.76,,,,,,,,29.01,9,0,46,min5.tye,,,38.6
86,1,01:59:50,2,72,8.3,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,2,3,99,min5.tye,,,39.1
87,4,02:06:11,2,61,10.0,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.26,3,0,16,min5.tye,,,38.3
88,4,02:08:19,2,66,8.6,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0,43,min5.tye,,,38.7
89,4,02:11:19,2,64,10.8,,,,,,,,,,,3.36,2.73,,,,,,,,,,,6.09,3,0,86,min5.tye,,,38.6
90,4,02:12:41,2,64,9.9,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,3,0,39,min5.tye,,,38.3
91,1,02:13:40,2,68,9.6,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,3,7,min5.tye,,,38.6
92,1,02:15:43,2,64,8.8,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,3,0,min5.tye,,,38.4
93,1,02:24:46,2,66,9.5,,,,,,,,,,,1.14,0.87,,,,,,,,,,,2.01,2,3,53,min5.tye,,,38.4
94,2,02:34:01,2,60,8.8,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.19,2,3,36,min5.tye,,,37.9
95,1,02:36:02,2,75,9.5,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,3,18,min5.tye,,,37.9
96,1,02:47:38,2,69,9.6,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,3,89,min5.tye,,,37.9
97,1,02:52:35,2,77,8.7,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.13,2,3,88,min5.tye,,,37.9
98,1,02:57:17,2,70,9.8,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,3,99,min5.tye,,,38.2
99,1,02:58:43,2,66,9.1,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.56,2,3,17,min5.tye,,,38.2
100,1,03:03:50,2,70,8.9,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,2,3,51,min5.tye,,,38.4
101,1,03:07:12,2,64,10.1,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.30,3,3,46,min5.tye,,,39.0
102,1,03:14:47,2,51,13.3,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,3,35,min5.tye,,,38.7
103,4,03:15:36,2,54,9.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,57,min5.tye,,,38.7
104,1,03:16:49,2,66,9.1,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,3,6,min5.tye,,,38.8
105,1,03:20:03,2,67,12.3,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.33,3,3,97,min5.tye,,,38.8
106,3,03:21:01,2,65,8.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.04,2,1,31,min5.tye,,,38.7
107,4,03:26:27,2,64,9.0,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,9,min5.tye,,,38.6
108,4,03:34:18,2,67,12.1,,,,,,,,,,,3.32,2.82,,,,,,,,,,,6.14,3,0,35,min5.tye,,,39.1
109,4,03:35:49,5,66,15.4,4.3,29.9,4.1,,,,,,,,11.42,5.73,6.15,3.53,3.67,,,,,,,,30.49,9,0,51,min5.tye,,,39.2
110,1,03:41:14,2,71,9.1,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,3,41,min5.tye,,,39.1
111,4,03:45:01,2,68,9.5,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,2,0,24,min5.tye,,,39.1
112,1,03:53:39,2,69,8.8,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.66,2,3,11,min5.tye,,,39.1
113,4,03:58:53,2,68,8.8,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0,73,min5.tye,,,38.9
114,1,04:02:06,2,75,9.0,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.82,2,3,26,min5.tye,,,39.0
115,4,04:07:31,2,56,10.0,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.71,3,0,40,min5.tye,,,38.5
116,2,04:10:43,2,58,8.8,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.32,2,3,31,min5.tye,,,38.8
117,1,04:10:45,2,58,8.8,,,,,,,,,,,0.84,0.69,,,,,,,,,,,1.53,2,3,32,min5.tye,,,38.8
118,1,04:13:26,2,65,9.4,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,2,3,98,min5.tye,,,38.7
119,1,04:14:14,5,65,12.5,4.3,32.2,4.1,,,,,,,,9.41,9.35,9.12,6.01,7.03,,,,,,,,40.92,9,3,27,min5.tye,,,38.6
120,4,04:14:16,2,73,9.5,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,33,min5.tye,,,38.6
121,3,04:15:06,2,69,12.2,,,,,,,,,,,3.35,2.73,,,,,,,,,,,6.08,3,1,36,min5.tye,,,38.9
122,4,04:15:18,2,67,8.3,,,,,,,,,,,1.16,0.65,,,,,,,,,,,1.81,2,0,62,min5.tye,,,38.9
123,4,04:19:22,2,68,9.0,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0,18,min5.tye,,,38.3
124,1,04:25:07,2,70,9.1,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,3,64,min5.tye,,,38.1
125,4,04:33:25,3,67,9.9,13.4,,,,,,,,,,2.64,2.88,1.04,,,,,,,,,,6.56,3,0,8,min5.tye,,,37.7
126,4,04:33:40,2,70,9.5,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,48,min5.tye,,,37.8
127,4,04:35:17,2,49,8.1,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0,49,min5.tye,,,37.7
128,4,04:35:57,2,71,12.1,,,,,,,,,,,3.49,2.80,,,,,,,,,,,6.29,3,0,12,min5.tye,,,37.8
129,1,04:41:04,2,78,8.7,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,3,9,min5.tye,,,37.6
130,4,04:41:36,2,65,9.1,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,84,min5.tye,,,37.8
131,2,04:41:50,2,71,8.7,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,3,22,min5.tye,,,37.9
132,4,04:43:10,2,69,8.5,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,37,min5.tye,,,37.8
133,1,04:44:25,5,67,12.9,4.3,22.4,4.1,,,,,,,,7.45,9.53,9.48,8.63,8.81,,,,,,,,43.89,9,3,92,min5.tye,,,37.9
134,1,04:50:40,6,70,15.1,4.4,26.9,4.1,4.1,,,,,,,5.45,9.04,9.25,7.47,8.61,6.20,,,,,,,46.02,10,3,80,min5.tye,,,37.8
135,2,04:50:40,6,69,15.1,4.3,26.7,4.1,4.1,,,,,,,5.13,7.86,8.05,5.10,4.99,5.61,,,,,,,36.74,10,3,79,min5.tye,,,37.8
136,1,04:52:37,2,63,21.4,,,,,,,,,,,8.16,10.84,,,,,,,,,,,19.00,5,3,57,min5.tye,,,37.7
137,3,04:56:35,2,67,8.4,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,1,49,min5.tye,,,37.4
138,4,04:57:13,2,64,10.1,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0,12,min5.tye,,,37.5
139,1,04:59:33,2,56,17.6,,,,,,,,,,,4.68,9.57,,,,,,,,,,,14.25,5,3,20,min5.tye,,,37.6
140,2,04:59:42,2,81,8.6,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,3,88,min5.tye,,,37.6
141,4,04:59:56,5,68,12.4,4.2,31.7,4.1,,,,,,,,10.38,8.85,9.00,4.86,5.34,,,,,,,,38.43,9,0,28,min5.tye,,,37.5
142,1,05:00:12,2,72,10.2,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.06,3,3,45,min5.tye,,,37.3
143,1,05:00:21,2,67,9.5,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,3,15,min5.tye,,,37.5
144,1,05:00:46,2,52,10.2,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,3,3,4,min5.tye,,,37.3
145,1,05:01:20,2,70,12.6,,,,,,,,,,,4.14,2.74,,,,,,,,,,,6.88,3,3,19,min5.tye,,,37.3
146,1,05:02:54,2,70,8.8,,,,,,,,,,,1.77,1.80,,,,,,,,,,,3.57,2,3,96,min5.tye,,,37.2
147,1,05:03:28,2,70,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,3,65,min5.tye,,,37.1
148,1,05:04:29,2,68,9.6,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,2,3,76,min5.tye,,,37.2
149,1,05:05:00,2,66,9.6,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,3,75,min5.tye,,,37.2
150,4,05:05:19,2,74,9.0,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0,83,min5.tye,,,37.3
151,4,05:05:30,2,74,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0,37,min5.tye,,,37.2
152,4,05:07:00,2,68,9.1,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.40,2,0,42,min5.tye,,,37.4
153,1,05:07:58,4,52,9.9,18.8,3.1,,,,,,,,,2.26,4.27,4.28,3.67,,,,,,,,,14.47,3,3,72,min5.tye,,,37.7
154,4,05:08:20,2,67,12.0,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0,80,min5.tye,,,37.7
155,1,05:08:35,2,75,8.8,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,3,10,min5.tye,,,37.6
156,2,05:09:16,2,70,9.5,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,3,36,min5.tye,,,37.4
157,4,05:11:25,2,70,12.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,3,0,32,min5.tye,,,37.5
158,4,05:12:00,2,62,10.5,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0,69,min5.tye,,,37.6
159,4,05:14:24,2,66,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.92,2,0,12,min5.tye,,,37.8
160,1,05:15:47,2,71,11.9,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,3,23,min5.tye,,,37.7
161,1,05:16:28,2,71,9.1,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,3,70,min5.tye,,,37.5
162,4,05:16:48,2,72,9.1,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.73,2,0,40,min5.tye,,,37.6
163,1,05:17:42,2,50,10.4,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,3,78,min5.tye,,,37.7
164,2,05:17:43,3,55,10.9,15.1,,,,,,,,,,3.03,4.29,3.12,,,,,,,,,,10.44,3,3,4,min5.tye,,,37.7
165,4,05:18:00,6,75,15.1,4.4,26.4,4.1,4.1,,,,,,,10.02,7.51,4.10,5.18,3.80,4.07,,,,,,,34.68,10,0,43,min5.tye,,,37.8
166,1,05:19:33,2,66,12.2,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,3,55,min5.tye,,,37.4
167,4,05:20:58,2,77,12.0,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,0,5,min5.tye,,,37.8
168,4,05:22:24,2,59,8.0,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,30,min5.tye,,,37.5
169,3,05:22:26,2,68,9.5,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,2,1,75,min5.tye,,,37.6
170,4,05:22:54,2,69,12.1,,,,,,,,,,,3.52,2.52,,,,,,,,,,,6.04,3,0,59,min5.tye,,,37.4
171,4,05:25:03,2,67,13.1,,,,,,,,,,,3.50,2.76,,,,,,,,,,,6.27,3,0,11,min5.tye,,,37.6
172,4,05:25:56,2,70,8.7,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.90,2,0,33,min5.tye,,,37.8
173,3,05:26:02,2,72,12.1,,,,,,,,,,,3.59,3.44,,,,,,,,,,,7.03,3,1,65,min5.tye,,,37.7
174,4,05:26:15,5,68,12.6,4.3,22.1,4.1,,,,,,,,8.69,9.94,9.55,6.90,7.68,,,,,,,,42.77,9,0,12,min5.tye,,,37.7
175,3,05:26:50,2,77,8.5,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.83,2,1,46,min5.tye,,,37.7
176,4,05:27:22,2,71,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.52,2,0,89,min5.tye,,,37.7
177,1,05:27:41,2,66,13.3,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.82,3,3,67,min5.tye,,,37.8
178,4,05:29:38,2,68,12.1,,,,,,,,,,,3.40,2.58,,,,,,,,,,,5.98,3,0,2,min5.tye,,,37.9
179,1,05:30:43,3,59,13.8,21.6,,,,,,,,,,9.07,17.09,13.56,,,,,,,,,,39.72,8,3,78,min5.tye,,,37.9
180,4,05:32:26,2,75,12.1,,,,,,,,,,,3.74,2.58,,,,,,,,,,,6.32,3,0,5,min5.tye,,,38.1
181,1,05:32:43,2,68,12.2,,,,,,,,,,,3.24,2.75,,,,,,,,,,,5.99,3,3,65,min5.tye,,,38.0
182,4,05:33:01,2,70,8.6,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,12,min5.tye,,,38.0
183,4,05:33:20,2,78,12.9,,,,,,,,,,,2.86,2.80,,,,,,,,,,,5.66,3,0,50,min5.tye,,,37.8
184,4,05:33:32,2,74,9.6,,,,,,,,,,,1.13,1.16,,,,,,,,,,,2.29,2,8:8,14,min5.tye,,,38.0
185,1,05:33:34,2,64,14.9,,,,,,,,,,,2.84,6.36,,,,,,,,,,,9.20,5,3,23,min5.tye,,,38.0
186,1,05:34:01,2,40,10.2,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,3,3,100,min5.tye,,,38.2
187,1,05:34:20,2,63,10.7,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,3,69,min5.tye,,,38.2
188,4,05:36:37,2,69,13.1,,,,,,,,,,,4.59,3.38,,,,,,,,,,,7.97,3,0,68,min5.tye,,,38.0
189,1,05:36:55,5,56,15.3,4.4,29.3,4.2,,,,,,,,10.44,16.19,15.50,16.45,16.17,,,,,,,,74.76,9,3,94,min5.tye,,,38.2
190,1,05:38:39,2,67,9.6,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,3,23,min5.tye,,,37.9
191,4,05:38:56,2,64,8.9,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0,72,min5.tye,,,37.9
192,4,05:39:32,2,71,10.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0,73,min5.tye,,,37.8
193,4,05:40:53,2,80,8.7,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.86,2,0,45,min5.tye,,,37.9
194,2,05:41:13,2,72,9.0,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.01,2,3,45,min5.tye,,,38.0
195,3,05:42:12,2,73,10.0,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,1,77,min5.tye,,,38.0
196,4,05:42:21,2,70,10.3,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0,90,min5.tye,,,38.1
197,4,05:43:46,2,69,8.6,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.09,2,0,78,min5.tye,,,38.0
198,1,05:44:37,3,69,11.4,13.4,,,,,,,,,,2.68,3.33,1.38,,,,,,,,,,7.39,3,3,79,min5.tye,,,37.9
199,1,05:45:01,2,65,8.9,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,3,50,min5.tye,,,38.0
200,4,05:46:13,2,47,8.6,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.36,2,0,56,min5.tye,,,37.9
201,1,05:46:33,2,66,9.2,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.14,2,3,19,min5.tye,,,38.1
202,1,05:46:52,2,63,21.4,,,,,,,,,,,5.27,7.01,,,,,,,,,,,12.28,5,3,86,min5.tye,,,37.9
203,4,05:47:36,2,67,14.0,,,,,,,,,,,2.99,3.11,,,,,,,,,,,6.10,5,0,57,min5.tye,,,37.9
204,4,05:47:47,2,66,9.1,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,54,min5.tye,,,37.8
205,1,05:48:15,2,66,21.5,,,,,,,,,,,7.32,8.59,,,,,,,,,,,15.90,5,3,52,min5.tye,,,37.6
206,4,05:50:02,2,68,12.1,,,,,,,,,,,3.31,2.63,,,,,,,,,,,5.94,3,0,3,min5.tye,,,37.2
207,4,05:50:45,2,71,8.9,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,60,min5.tye,,,37.7
208,4,05:50:53,2,66,10.7,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.64,3,0,96,min5.tye,,,37.7
209,4,05:52:35,2,58,9.0,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.99,2,0,54,min5.tye,,,37.7
210,1,05:53:31,2,68,10.1,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,3,3,60,min5.tye,,,37.5
211,1,05:53:33,2,65,12.2,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,3,21,min5.tye,,,37.6
212,2,05:53:33,2,68,8.7,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,3,53,min5.tye,,,37.6
213,1,05:54:36,2,62,8.8,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,3,53,min5.tye,,,37.7
214,1,05:54:44,2,65,8.8,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,3,36,min5.tye,,,37.8
215,1,05:55:13,2,67,9.4,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.75,2,3,51,min5.tye,,,38.0
216,4,05:55:48,2,64,16.3,,,,,,,,,,,9.59,14.58,,,,,,,,,,,24.16,5,0,80,min5.tye,,,38.0
217,1,05:55:51,2,68,13.3,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.88,3,3,45,min5.tye,,,37.9
218,1,05:56:01,3,64,10.3,12.6,,,,,,,,,,2.37,2.63,0.68,,,,,,,,,,5.68,3,3,91,min5.tye,,,37.8
219,2,05:56:01,2,70,9.1,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,3,98,min5.tye,,,37.8
220,4,05:56:19,2,77,9.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.25,2,0,80,min5.tye,,,37.9
221,1,05:56:29,2,68,9.3,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,3,93,min5.tye,,,37.9
222,4,05:56:32,2,67,8.7,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,2,0,87,min5.tye,,,37.9
223,1,05:56:56,2,68,8.9,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,3,8,min5.tye,,,37.9
224,1,05:57:29,2,68,12.3,,,,,,,,,,,2.71,2.67,,,,,,,,,,,5.39,3,3,25,min5.tye,,,37.9
225,4,05:58:06,2,56,12.1,,,,,,,,,,,3.63,2.84,,,,,,,,,,,6.47,3,0,95,min5.tye,,,37.9
226,4,05:59:00,2,59,9.1,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,86,min5.tye,,,37.4
227,1,05:59:45,4,64,13.4,20.2,3.4,,,,,,,,,4.05,4.87,2.74,3.54,,,,,,,,,15.20,3,3,62,min5.tye,,,37.7
228,4,06:00:12,2,66,11.7,,,,,,,,,,,2.75,3.38,,,,,,,,,,,6.12,3,0,59,min5.tye,,,37.6
229,4,06:01:19,2,62,9.0,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0,30,min5.tye,,,37.5
230,1,06:01:41,2,69,9.3,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,3,45,min5.tye,,,37.5
231,2,06:01:44,2,68,11.8,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,3,53,min5.tye,,,37.6
232,1,06:02:17,4,55,10.9,19.9,2.9,,,,,,,,,2.71,4.17,2.58,2.17,,,,,,,,,11.63,3,3,58,min5.tye,,,37.7
233,2,06:02:20,2,66,8.8,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,3,96,min5.tye,,,37.5
234,1,06:02:31,2,62,8.8,,,,,,,,,,,2.12,2.11,,,,,,,,,,,4.23,2,3,44,min5.tye,,,37.5
235,4,06:03:05,2,66,12.0,,,,,,,,,,,3.23,2.12,,,,,,,,,,,5.35,3,0,85,min5.tye,,,37.7
236,3,06:03:37,2,75,8.8,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,1,57,min5.tye,,,37.5
237,4,06:03:39,2,64,10.0,,,,,,,,,,,2.10,2.04,,,,,,,,,,,4.13,3,0,91,min5.tye,,,37.6
238,1,06:05:24,3,59,9.4,19.3,,,,,,,,,,2.22,1.76,1.62,,,,,,,,,,5.60,2,3,1,min5.tye,,,37.5
239,4,06:05:37,2,63,8.6,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,2,0,12,min5.tye,,,37.6
240,1,06:05:53,2,62,8.4,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,3,8,min5.tye,,,37.5
241,1,06:07:32,2,63,8.8,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,3,67,min5.tye,,,37.6
242,4,06:07:34,2,66,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,66,min5.tye,,,37.5
243,1,06:07:43,2,62,8.2,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.65,2,3,91,min5.tye,,,37.5
244,4,06:08:29,2,66,8.9,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,85,min5.tye,,,37.3
245,1,06:09:31,2,67,8.9,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,3,68,min5.tye,,,37.2
246,1,06:09:40,2,71,8.8,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,3,68,min5.tye,,,37.4
247,4,06:10:33,2,69,9.5,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0,1,min5.tye,,,37.5
248,2,06:10:44,2,56,9.1,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,3,97,min5.tye,,,37.5
249,1,06:11:10,6,68,14.7,4.5,24.4,5.2,5.2,,,,,,,8.81,6.60,5.28,3.22,4.87,3.65,,,,,,,32.43,10,3,70,min5.tye,,,37.5
250,3,06:11:37,2,76,9.2,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,1,68,min5.tye,,,37.6
251,4,06:11:37,2,70,8.7,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,2,0,16,min5.tye,,,37.6
252,1,06:11:50,2,71,8.8,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.17,2,3,91,min5.tye,,,37.2
253,3,06:13:03,2,71,9.5,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,1,82,min5.tye,,,37.4
254,4,06:13:13,2,67,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,28,min5.tye,,,37.6
255,1,06:13:15,2,67,9.4,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.90,2,3,48,min5.tye,,,37.6
256,1,06:14:03,2,72,10.1,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,3,51,min5.tye,,,37.3
257,1,06:14:20,4,40,11.2,20.9,3.1,,,,,,,,,3.75,7.74,3.25,3.07,,,,,,,,,17.81,3,3,99,min5.tye,,,37.3
258,4,06:14:30,2,67,9.0,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,2,0,90,min5.tye,,,37.3
259,1,06:15:12,2,68,12.1,,,,,,,,,,,2.70,2.67,,,,,,,,,,,5.37,3,3,78,min5.tye,,,37.5
260,4,06:15:28,2,62,8.6,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0,94,min5.tye,,,37.4
261,1,06:15:38,2,67,9.7,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,3,81,min5.tye,,,37.4
262,4,06:15:46,2,66,9.1,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,50,min5.tye,,,37.3
263,2,06:17:05,2,69,9.0,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,3,51,min5.tye,,,37.3
264,4,06:17:22,2,71,8.7,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0,57,min5.tye,,,37.5
265,1,06:18:00,2,61,12.2,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.51,3,3,69,min5.tye,,,37.3
266,1,06:18:43,2,69,13.2,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.51,3,3,19,min5.tye,,,37.5
267,1,06:20:11,2,63,9.3,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,3,22,min5.tye,,,36.9
268,1,06:20:44,2,60,11.9,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,3,3,87,min5.tye,,,37.4
269,2,06:20:44,2,70,10.1,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.95,3,3,67,min5.tye,,,37.4
270,4,06:21:55,2,64,11.6,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.42,3,0,63,min5.tye,,,37.3
271,4,06:22:23,2,68,9.1,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,83,min5.tye,,,37.1
272,4,06:24:06,2,71,12.0,,,,,,,,,,,3.42,2.42,,,,,,,,,,,5.84,3,0,66,min5.tye,,,37.4
273,1,06:24:24,2,60,11.8,,,,,,,,,,,2.96,2.68,,,,,,,,,,,5.64,3,3,12,min5.tye,,,37.4
274,4,06:24:31,2,71,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,6,min5.tye,,,37.4
275,2,06:25:45,2,61,9.4,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.56,2,3,25,min5.tye,,,37.1
276,4,06:25:48,2,71,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,42,min5.tye,,,37.1
277,1,06:26:14,2,66,10.1,,,,,,,,,,,2.81,2.89,,,,,,,,,,,5.70,3,3,87,min5.tye,,,37.2
278,1,06:26:45,2,64,12.3,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,3,31,min5.tye,,,37.3
279,1,06:26:58,2,63,10.7,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,3,3,82,min5.tye,,,37.5
280,1,06:27:01,2,55,8.3,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,3,76,min5.tye,,,37.6