veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,64,9.3,,,,,,,,,,,2.69,1.45,,,,,,,,,,,4.14,2,0
2,1,00:01:58,5,65,11.8,4.3,35.3,3.9,,,,,,,,8.42,10.61,10.87,9.58,9.00,,,,,,,,48.47,9,0
3,1,00:02:41,5,65,16.3,4.5,38.6,4.0,,,,,,,,10.96,7.50,5.92,4.85,4.78,,,,,,,,34.01,9,0
4,1,00:03:10,2,89,9.4,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.14,2,0
5,1,00:03:21,2,64,10.2,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.85,3,0
6,1,00:07:09,2,65,8.9,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.35,2,0
7,4,00:07:38,2,63,8.1,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
8,1,00:07:48,2,68,17.7,,,,,,,,,,,10.79,13.10,,,,,,,,,,,23.89,5,0
9,4,00:08:02,2,65,23.1,,,,,,,,,,,7.59,13.56,,,,,,,,,,,21.15,5,0
10,1,00:09:46,2,70,10.9,,,,,,,,,,,3.83,3.50,,,,,,,,,,,7.33,3,0
11,1,00:14:17,2,62,10.3,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.95,3,0
12,2,00:14:32,2,58,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
13,1,00:14:56,5,66,13.9,4.3,34.6,4.0,,,,,,,,10.12,16.48,15.62,14.28,14.77,,,,,,,,71.26,9,0
14,1,00:16:31,2,74,7.8,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0
15,4,00:19:18,2,63,9.1,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
16,4,00:20:45,2,60,11.6,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,3,0
17,1,00:21:58,2,76,9.1,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.70,2,0
18,1,00:21:59,2,66,8.8,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
19,2,00:22:01,2,72,9.9,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.22,3,0
20,1,00:22:01,2,72,10.0,,,,,,,,,,,3.27,2.00,,,,,,,,,,,5.27,3,0
21,1,00:22:10,2,53,9.9,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,3,0
22,1,00:22:41,2,61,9.7,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.62,2,0
23,4,00:23:05,2,71,13.2,,,,,,,,,,,3.49,4.45,,,,,,,,,,,7.94,3,0
24,1,00:25:57,2,68,8.7,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,2,0
25,1,00:27:08,2,65,9.5,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0
26,4,00:29:25,2,71,9.1,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
27,1,00:31:46,2,62,11.5,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.66,3,0
28,1,00:32:16,5,55,12.8,4.2,31.2,4.0,,,,,,,,10.18,14.53,15.79,15.74,15.64,,,,,,,,71.88,9,0
29,4,00:32:55,2,68,9.4,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
30,1,00:33:36,2,65,8.8,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
31,1,00:35:42,2,63,9.1,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.38,2,0
32,1,00:38:43,2,74,9.4,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.37,2,0
33,4,00:39:52,2,68,13.2,,,,,,,,,,,3.16,4.98,,,,,,,,,,,8.14,3,0
34,1,00:41:45,2,66,8.9,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,2,0
35,1,00:43:22,5,69,19.9,4.4,29.8,10.2,,,,,,,,10.08,11.42,11.49,13.51,12.64,,,,,,,,59.13,16,34
36,4,00:44:04,5,69,18.8,4.3,37.0,3.9,,,,,,,,9.60,6.82,7.20,5.34,6.04,,,,,,,,34.99,9,0
37,4,00:44:32,2,70,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
38,1,00:44:58,5,65,17.2,4.3,30.9,4.0,,,,,,,,12.24,5.99,5.37,5.78,5.20,,,,,,,,34.59,9,0
39,1,00:46:47,3,65,12.0,19.8,,,,,,,,,,3.18,2.59,1.94,,,,,,,,,,7.71,3,0
40,1,00:46:58,2,62,9.5,,,,,,,,,,,2.56,1.32,,,,,,,,,,,3.88,2,0
41,1,00:48:03,2,66,9.5,,,,,,,,,,,2.56,1.25,,,,,,,,,,,3.81,2,0
42,4,00:50:57,2,64,13.3,,,,,,,,,,,2.85,4.94,,,,,,,,,,,7.79,3,0
43,1,00:51:48,2,66,9.0,,,,,,,,,,,2.25,1.07,,,,,,,,,,,3.32,2,0
44,1,00:52:52,2,67,9.0,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
45,3,00:54:58,2,73,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
46,4,00:55:16,5,61,11.9,4.3,28.9,10.1,,,,,,,,9.41,4.87,5.37,4.17,4.25,,,,,,,,28.06,16,0
47,1,00:55:21,2,62,12.9,,,,,,,,,,,3.78,2.85,,,,,,,,,,,6.64,3,0
48,1,00:56:13,3,57,9.1,12.5,,,,,,,,,,2.07,2.07,1.98,,,,,,,,,,6.12,2,0
49,1,00:56:48,2,59,12.8,,,,,,,,,,,3.95,2.69,,,,,,,,,,,6.64,3,0
50,1,00:58:01,2,63,10.2,,,,,,,,,,,2.40,1.17,,,,,,,,,,,3.57,3,0
51,1,00:58:04,2,57,11.5,,,,,,,,,,,3.12,3.31,,,,,,,,,,,6.43,3,0
52,1,00:58:49,2,72,9.9,,,,,,,,,,,3.29,3.09,,,,,,,,,,,6.38,3,0
53,1,01:01:23,2,58,8.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
54,4,01:05:37,5,65,13.9,4.3,30.7,4.0,,,,,,,,9.06,4.65,4.20,4.20,3.96,,,,,,,,26.07,9,0
55,4,01:05:54,5,65,14.6,4.2,31.1,4.1,,,,,,,,9.20,5.06,4.96,3.54,3.66,,,,,,,,26.42,9,0
56,1,01:06:10,2,57,8.9,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
57,1,01:08:15,2,60,8.7,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
58,4,01:08:43,5,60,14.8,4.3,23.5,10.0,,,,,,,,9.54,12.48,11.61,18.93,16.65,,,,,,,,69.21,16,0
59,1,01:09:32,2,71,9.0,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
60,1,01:09:35,2,65,11.3,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.83,3,0
61,1,01:10:44,2,63,9.9,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.73,3,0
62,4,01:11:57,5,66,13.8,4.3,34.7,4.0,,,,,,,,8.66,8.43,8.57,5.95,7.07,,,,,,,,38.69,9,34
63,1,01:13:03,2,62,10.0,,,,,,,,,,,2.72,2.74,,,,,,,,,,,5.46,3,0
64,4,01:13:39,2,67,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
65,4,01:14:00,5,67,18.9,4.3,34.1,4.1,,,,,,,,10.28,5.91,6.10,3.87,3.36,,,,,,,,29.52,9,34
66,2,01:16:03,2,65,11.7,,,,,,,,,,,3.42,2.57,,,,,,,,,,,5.99,3,0
67,1,01:16:04,2,57,10.9,,,,,,,,,,,3.44,3.24,,,,,,,,,,,6.68,3,0
68,1,01:16:29,5,62,17.2,4.4,30.6,4.1,,,,,,,,9.11,11.50,11.72,11.12,12.87,,,,,,,,56.32,9,34
69,1,01:21:50,2,58,9.0,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
70,1,01:29:34,5,66,17.2,4.3,28.6,10.1,,,,,,,,12.28,11.71,10.86,8.56,8.55,,,,,,,,51.96,16,0
71,4,01:30:34,5,70,14.1,4.2,29.0,4.2,,,,,,,,8.89,4.75,4.46,5.37,4.15,,,,,,,,27.62,9,0
72,1,01:34:51,2,57,11.0,,,,,,,,,,,3.56,3.90,,,,,,,,,,,7.47,3,0
73,4,01:36:17,5,72,13.9,4.2,30.3,4.0,,,,,,,,8.62,4.62,4.83,3.58,3.99,,,,,,,,25.65,9,0
74,2,01:37:48,2,70,9.2,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
76,4,01:42:35,2,75,14.3,,,,,,,,,,,3.70,3.60,,,,,,,,,,,7.30,5,0
77,4,01:43:13,2,65,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
78,1,01:46:05,2,63,8.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
79,3,01:48:33,2,75,9.0,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
80,4,01:50:35,2,61,18.8,,,,,,,,,,,4.93,7.83,,,,,,,,,,,12.75,5,0
81,1,01:52:31,2,64,8.8,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
82,1,01:52:37,2,53,9.4,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
83,4,01:55:58,2,68,9.9,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,3,0
84,4,01:58:02,2,63,10.6,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.52,3,0
85,4,01:58:53,5,59,16.5,4.2,34.9,3.9,,,,,,,,9.59,15.53,15.22,14.68,14.72,,,,,,,,69.72,9,0
86,4,02:00:06,2,68,9.6,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,2,0
87,1,02:00:10,2,70,8.7,,,,,,,,,,,1.89,0.92,,,,,,,,,,,2.81,2,0
88,4,02:00:32,2,68,10.5,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0
89,4,02:01:22,2,57,8.3,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
90,4,02:01:34,2,65,11.2,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0
91,4,02:07:28,2,65,9.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
92,1,02:14:44,3,53,10.8,14.6,,,,,,,,,,3.11,3.11,0.99,,,,,,,,,,7.20,3,0
94,4,02:21:03,5,68,14.3,4.3,29.0,4.2,,,,,,,,6.90,4.49,4.62,3.47,2.92,,,,,,,,22.40,9,0
95,1,02:21:12,2,66,13.2,,,,,,,,,,,3.99,5.51,,,,,,,,,,,9.50,3,0
96,1,02:26:45,3,63,12.0,18.2,,,,,,,,,,3.51,3.64,1.71,,,,,,,,,,8.86,3,0
97,1,02:28:01,2,66,13.2,,,,,,,,,,,3.62,2.80,,,,,,,,,,,6.43,3,0
98,1,02:33:19,2,63,21.4,,,,,,,,,,,8.52,12.72,,,,,,,,,,,21.24,5,0
99,2,02:33:41,2,70,9.5,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,2,0
100,1,02:33:43,2,64,8.5,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
101,1,02:38:40,2,63,9.1,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.35,2,0
102,4,02:40:08,2,67,9.4,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0
103,1,02:40:56,2,67,8.2,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.98,2,0
104,2,02:41:27,6,73,15.1,4.3,18.9,4.9,4.9,,,,,,,10.37,15.32,15.03,11.21,16.01,13.47,,,,,,,81.43,10,0
105,1,02:41:27,2,70,8.8,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
106,1,02:41:31,2,79,9.4,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
107,4,02:41:34,2,57,11.5,,,,,,,,,,,3.07,3.42,,,,,,,,,,,6.49,3,0
108,1,02:43:37,2,66,10.9,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.50,3,0
109,1,02:43:44,2,62,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
110,4,02:47:14,2,75,9.0,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
111,4,02:47:38,2,75,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.74,2,0
112,1,02:48:44,2,64,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
113,1,02:49:16,2,70,9.0,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.73,2,0
114,1,02:49:34,2,62,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.55,2,0
115,1,02:54:49,2,75,8.9,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
116,1,02:58:18,2,64,8.5,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
117,2,02:59:02,5,75,19.7,4.3,29.7,4.0,,,,,,,,13.27,19.27,19.20,15.82,15.47,,,,,,,,83.02,9,0
118,1,02:59:07,2,63,10.5,,,,,,,,,,,3.52,2.79,,,,,,,,,,,6.31,3,0
119,1,03:01:53,2,63,8.7,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
120,1,03:03:20,2,66,11.3,,,,,,,,,,,3.35,3.24,,,,,,,,,,,6.59,3,0
121,1,03:03:50,2,65,9.9,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0
122,1,03:04:52,2,76,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
123,1,03:07:09,2,78,12.0,,,,,,,,,,,3.64,3.32,,,,,,,,,,,6.95,3,0
124,2,03:07:09,2,79,12.0,,,,,,,,,,,1.58,1.93,,,,,,,,,,,3.51,3,0
125,2,03:07:10,2,80,8.5,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,2,0
126,1,03:07:11,2,70,8.8,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
127,4,03:12:33,2,68,14.0,,,,,,,,,,,3.62,2.66,,,,,,,,,,,6.28,5,0
128,2,03:15:00,2,71,8.9,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0
129,1,03:15:32,2,74,8.8,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
130,2,03:16:04,2,71,8.6,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
131,1,03:18:55,2,71,8.8,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.57,2,0
132,4,03:22:33,8,63,14.7,4.4,4.4,39.0,4.4,13.9,4.5,,,,,10.89,7.06,9.31,8.96,4.01,5.20,5.97,4.40,,,,,55.79,13,0
133,4,03:25:35,5,66,14.9,4.3,30.6,4.1,,,,,,,,9.23,7.32,7.06,5.70,6.05,,,,,,,,35.36,9,0
134,4,03:25:39,2,69,10.8,,,,,,,,,,,3.00,2.86,,,,,,,,,,,5.86,3,0
135,1,03:33:37,2,57,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
136,1,03:33:52,5,67,14.2,4.3,30.8,4.1,,,,,,,,12.17,16.40,15.63,18.27,18.00,,,,,,,,80.46,9,0
137,4,03:41:19,2,71,9.4,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
138,1,03:42:27,2,67,11.0,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,3,0
139,1,03:42:29,2,68,9.3,,,,,,,,,,,2.62,1.65,,,,,,,,,,,4.26,2,0
140,1,03:44:11,6,60,15.0,4.3,20.9,4.2,4.3,,,,,,,12.51,15.28,15.00,7.01,15.63,16.59,,,,,,,82.03,10,0
141,1,03:45:23,6,67,15.0,4.2,18.9,4.8,4.8,,,,,,,11.50,15.17,14.58,7.46,15.92,14.46,,,,,,,79.09,10,0
142,4,03:45:31,5,66,17.1,4.4,28.5,10.1,,,,,,,,10.73,11.00,9.76,8.27,8.55,,,,,,,,48.31,16,0
143,1,03:47:13,5,64,11.5,4.3,31.4,4.0,,,,,,,,11.11,13.43,13.65,14.24,14.75,,,,,,,,67.18,9,0
144,4,03:49:51,2,65,13.3,,,,,,,,,,,3.68,5.22,,,,,,,,,,,8.90,3,0
145,1,03:50:15,5,63,13.5,21.2,10.1,22.0,,,,,,,,10.15,16.24,10.47,12.92,10.23,,,,,,,,60.02,11,0
146,4,03:50:19,5,73,14.9,4.3,23.6,4.8,,,,,,,,8.23,6.07,5.83,4.53,4.55,,,,,,,,29.22,9,0
147,4,03:50:26,5,67,17.5,4.2,26.6,4.0,,,,,,,,9.20,17.54,18.09,13.93,16.29,,,,,,,,75.05,9,0
148,2,03:53:07,2,64,21.2,,,,,,,,,,,13.36,16.51,,,,,,,,,,,29.87,5,0
149,1,03:53:07,2,58,11.2,,,,,,,,,,,2.56,2.58,,,,,,,,,,,5.15,3,0
150,1,03:53:18,5,66,11.2,4.3,34.0,4.0,,,,,,,,12.72,13.16,14.28,12.02,12.65,,,,,,,,64.83,9,0
151,4,03:56:23,2,65,8.7,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
152,1,03:57:19,2,69,11.2,,,,,,,,,,,3.31,3.51,,,,,,,,,,,6.82,3,0
153,1,03:57:22,2,69,9.6,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0
154,4,03:57:49,2,66,10.0,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.79,3,0
155,4,03:59:40,2,73,11.5,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
156,4,04:04:39,2,69,8.2,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
157,4,04:05:19,2,68,12.1,,,,,,,,,,,3.21,2.14,,,,,,,,,,,5.34,3,0
158,4,04:05:36,5,69,17.3,4.3,30.5,4.1,,,,,,,,10.76,7.20,6.12,3.15,5.12,,,,,,,,32.35,9,0
159,2,04:08:36,5,73,15.0,4.2,31.6,4.0,,,,,,,,11.84,15.74,15.82,16.04,15.46,,,,,,,,74.90,9,0
160,1,04:08:37,5,62,13.2,21.2,9.4,22.0,,,,,,,,10.68,14.59,10.98,12.74,11.03,,,,,,,,60.01,11,34
161,4,04:10:30,2,69,10.8,,,,,,,,,,,2.87,3.53,,,,,,,,,,,6.41,3,0
162,1,04:10:35,2,70,8.9,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
163,1,04:10:38,6,58,17.9,4.3,18.6,5.1,4.7,,,,,,,9.20,14.63,13.83,19.35,12.28,12.45,,,,,,,81.75,10,0
164,2,04:10:40,2,75,9.4,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0
165,1,04:10:44,6,60,16.4,4.4,19.4,5.3,4.3,,,,,,,9.99,15.72,15.10,5.50,15.14,15.32,,,,,,,76.77,10,0
166,1,04:11:12,6,60,16.4,4.4,16.6,4.1,4.3,,,,,,,11.34,15.89,15.66,4.24,15.81,14.96,,,,,,,77.91,10,0
167,3,04:16:00,3,65,16.9,4.2,,,,,,,,,,4.11,9.88,10.05,,,,,,,,,,24.05,6,0
171,4,04:18:05,2,65,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
172,1,04:19:02,5,70,17.3,4.2,30.7,4.0,,,,,,,,12.07,9.41,9.13,9.36,10.75,,,,,,,,50.73,9,34
173,1,04:19:31,2,66,11.6,,,,,,,,,,,2.92,2.78,,,,,,,,,,,5.69,3,0
174,2,04:19:31,2,66,11.6,,,,,,,,,,,1.52,1.57,,,,,,,,,,,3.09,3,0
175,4,04:20:35,5,67,14.0,4.2,29.9,3.9,,,,,,,,9.93,13.64,13.96,12.66,14.81,,,,,,,,64.99,9,0
176,4,04:22:35,2,62,10.0,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.12,3,0
177,1,04:22:38,2,66,9.2,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,2,0
178,4,04:22:43,2,65,11.3,,,,,,,,,,,3.17,2.53,,,,,,,,,,,5.70,3,0
179,4,04:23:40,2,70,8.7,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
180,4,04:23:43,2,75,8.0,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,0
181,1,04:24:05,5,61,12.9,4.3,36.8,4.0,,,,,,,,11.13,16.77,16.44,18.22,17.90,,,,,,,,80.45,9,0
182,4,04:24:16,2,66,8.1,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0
183,4,04:24:38,5,70,13.1,4.3,27.4,4.0,,,,,,,,8.76,4.80,4.60,2.84,3.48,,,,,,,,24.48,9,0
184,1,04:25:51,2,68,9.0,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
185,4,04:29:19,2,68,9.4,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
186,1,04:30:16,5,65,17.3,4.2,33.0,4.0,,,,,,,,11.03,6.58,6.75,6.89,5.17,,,,,,,,36.43,9,0
187,2,04:30:21,2,68,8.9,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,2,0
188,1,04:30:34,6,63,16.2,4.3,13.6,4.9,4.2,,,,,,,11.46,14.93,14.28,5.00,17.83,16.54,,,,,,,80.04,10,0
189,1,04:32:59,2,59,8.6,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
190,4,04:34:18,5,66,14.6,4.3,29.9,3.9,,,,,,,,11.53,14.93,14.83,16.50,16.97,,,,,,,,74.77,9,0
191,4,04:35:52,2,59,9.1,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
192,1,04:36:43,2,67,8.7,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
193,1,04:36:47,5,68,14.5,4.2,29.6,4.1,,,,,,,,10.10,16.02,15.90,14.96,14.70,,,,,,,,71.69,9,0
194,4,04:36:55,5,50,16.1,4.4,30.4,4.0,,,,,,,,9.98,16.55,16.03,15.68,16.47,,,,,,,,74.71,9,0
195,1,04:37:36,2,71,21.5,,,,,,,,,,,11.96,11.02,,,,,,,,,,,22.98,5,0
196,4,04:38:47,2,66,13.4,,,,,,,,,,,3.51,2.85,,,,,,,,,,,6.36,3,0
197,1,04:39:10,2,70,8.7,,,,,,,,,,,2.01,0.93,,,,,,,,,,,2.94,2,0
198,4,04:42:13,2,69,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
199,4,04:44:36,2,67,10.0,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,3,0
200,1,04:45:21,2,66,9.1,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
201,4,04:46:15,5,68,16.3,4.4,27.7,4.0,,,,,,,,9.24,8.71,8.82,10.89,9.40,,,,,,,,47.05,9,0
202,1,04:47:46,2,66,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
203,4,04:49:23,2,78,8.4,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
204,4,04:50:25,2,70,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
205,4,04:50:27,2,70,12.0,,,,,,,,,,,3.14,2.21,,,,,,,,,,,5.34,3,0
206,4,04:52:04,2,70,8.8,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
207,4,04:53:46,2,62,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
208,3,04:54:36,2,71,8.2,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
209,4,04:54:40,2,62,10.9,,,,,,,,,,,3.40,3.04,,,,,,,,,,,6.43,3,0
210,1,04:54:58,5,65,12.1,4.2,30.1,4.1,,,,,,,,11.94,14.88,14.35,15.46,14.64,,,,,,,,71.26,9,0
211,1,04:55:00,5,67,18.8,4.2,32.4,4.1,,,,,,,,11.67,18.41,18.48,16.40,14.30,,,,,,,,79.25,9,0
212,4,04:55:08,2,70,9.5,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
213,4,04:56:42,2,60,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
214,1,04:56:52,6,70,14.9,4.2,19.8,4.3,4.5,,,,,,,10.40,15.18,14.50,7.84,13.90,12.80,,,,,,,74.61,10,0
215,1,04:56:53,2,73,8.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
216,4,04:56:56,6,68,15.0,4.2,30.2,4.6,4.7,,,,,,,11.13,14.21,14.75,12.78,13.02,10.57,,,,,,,76.47,10,0
217,4,04:57:01,5,70,19.8,4.3,31.6,4.0,,,,,,,,11.09,14.69,15.63,16.74,15.24,,,,,,,,73.40,9,0
218,4,04:57:50,2,71,9.4,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
219,1,04:59:16,2,63,8.6,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0
220,4,04:59:30,2,71,10.5,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,3,0
221,4,05:00:00,2,70,8.8,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
222,1,05:00:08,5,64,16.4,4.3,28.6,4.0,,,,,,,,12.19,16.53,16.26,17.87,15.40,,,,,,,,78.25,9,0
223,4,05:00:10,5,66,14.9,4.2,23.3,4.8,,,,,,,,8.66,5.18,5.75,5.24,4.45,,,,,,,,29.28,9,0
224,4,05:00:41,2,70,9.2,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.24,2,0
225,1,05:01:28,2,62,10.9,,,,,,,,,,,3.71,3.04,,,,,,,,,,,6.75,3,0
226,4,05:01:48,2,70,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
227,4,05:02:27,2,63,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
228,4,05:03:13,6,48,13.3,5.1,4.3,13.0,13.4,,,,,,,14.94,6.84,17.67,16.99,16.15,16.67,,,,,,,89.25,12,34
229,3,05:03:14,2,72,11.2,,,,,,,,,,,3.43,3.16,,,,,,,,,,,6.60,3,0
230,1,05:04:19,2,70,17.7,,,,,,,,,,,7.30,9.89,,,,,,,,,,,17.19,5,0
231,4,05:06:17,2,71,10.5,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.81,3,0
232,4,05:06:32,2,67,9.1,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
233,3,05:07:58,2,65,9.3,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
234,1,05:07:59,2,71,8.6,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
235,4,05:08:29,2,69,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
236,1,05:09:23,5,68,14.5,4.4,36.5,4.0,,,,,,,,10.80,13.48,12.61,14.41,14.06,,,,,,,,65.36,9,34
237,1,05:09:29,2,70,21.4,,,,,,,,,,,8.21,10.67,,,,,,,,,,,18.88,5,0
238,4,05:09:43,5,62,13.6,4.9,28.5,4.9,,,,,,,,10.97,14.43,14.28,14.72,15.11,,,,,,,,69.51,9,0
239,4,05:10:19,2,69,9.6,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0
240,4,05:11:26,5,65,13.1,4.3,27.3,4.0,,,,,,,,8.16,4.39,4.22,2.82,3.76,,,,,,,,23.34,9,0
241,1,05:12:31,2,62,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
242,4,05:12:35,5,68,12.1,4.2,31.2,3.9,,,,,,,,9.22,11.63,10.52,6.81,6.81,,,,,,,,44.99,9,0
243,4,05:12:40,2,68,10.1,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,3,0
244,3,05:12:41,2,79,8.8,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
245,4,05:13:13,3,81,11.5,13.3,,,,,,,,,,2.97,2.55,0.44,,,,,,,,,,5.96,3,0
246,4,05:14:47,2,70,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
247,4,05:14:49,2,70,9.4,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0
248,4,05:16:27,6,66,15.3,4.2,23.0,8.5,5.0,,,,,,,10.22,14.86,15.30,6.50,16.68,16.44,,,,,,,79.99,10,0
249,2,05:17:35,2,70,9.7,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0
250,1,05:17:35,2,62,8.8,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
251,2,05:17:37,2,68,21.4,,,,,,,,,,,9.89,16.30,,,,,,,,,,,26.19,5,0
252,1,05:17:43,2,66,9.2,,,,,,,,,,,2.63,1.35,,,,,,,,,,,3.98,2,0
253,1,05:19:14,5,63,14.2,4.3,29.3,4.0,,,,,,,,12.91,16.36,15.68,17.35,16.51,,,,,,,,78.82,9,0
254,4,05:19:22,5,65,18.4,4.2,31.4,4.1,,,,,,,,9.66,21.42,20.11,17.20,11.76,,,,,,,,80.14,9,0
255,3,05:19:40,5,64,18.6,4.4,31.0,3.9,,,,,,,,10.08,19.98,19.18,13.81,16.78,,,,,,,,79.83,9,0
256,4,05:19:41,2,59,9.0,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
257,1,05:19:51,2,71,8.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
258,1,05:19:54,2,60,8.9,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
259,4,05:20:29,2,70,9.0,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
260,4,05:20:56,2,63,10.0,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.01,3,0
261,4,05:21:12,2,66,8.2,,,,,,,,,,,1.54,1.51,,,,,,,,,,,3.05,2,0
262,4,05:21:24,2,61,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
263,1,05:23:13,2,70,9.4,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.67,2,0
264,1,05:23:21,2,74,8.6,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.39,2,0
265,1,05:25:18,5,64,23.4,4.2,32.9,10.1,,,,,,,,12.23,6.64,6.78,5.43,5.08,,,,,,,,36.16,16,0
266,1,05:25:23,5,67,11.3,4.2,33.7,4.0,,,,,,,,10.74,7.74,8.67,8.23,7.61,,,,,,,,42.99,9,0
267,2,05:25:23,2,80,9.4,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.13,2,0
268,1,05:25:26,2,66,9.5,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
269,1,05:25:30,2,63,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
270,4,05:25:49,4,65,11.0,17.3,2.9,,,,,,,,,2.52,2.14,0.60,0.64,,,,,,,,,5.91,3,0
271,4,05:26:01,2,68,8.6,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
272,1,05:26:46,2,66,8.5,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
273,4,05:27:00,5,62,15.5,4.3,29.4,5.0,,,,,,,,9.55,16.06,16.87,16.68,16.27,,,,,,,,75.43,9,0
274,4,05:27:07,2,70,9.4,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
275,4,05:27:18,5,62,14.8,4.4,29.6,4.9,,,,,,,,10.18,16.54,16.99,17.08,17.45,,,,,,,,78.25,9,0
276,4,05:27:51,5,68,19.3,4.3,28.8,4.1,,,,,,,,9.53,5.71,4.97,3.07,2.73,,,,,,,,26.01,9,0
277,1,05:28:23,2,70,9.5,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
278,4,05:28:30,2,69,9.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0
279,3,05:28:36,2,68,11.8,,,,,,,,,,,3.30,2.30,,,,,,,,,,,5.60,3,0
280,4,05:28:37,6,65,15.6,4.3,24.3,5.1,5.0,,,,,,,9.37,16.89,16.42,7.80,15.58,16.59,,,,,,,82.65,10,0
281,1,05:30:20,2,55,11.8,,,,,,,,,,,3.41,2.15,,,,,,,,,,,5.55,3,0
282,1,05:30:23,2,62,8.6,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
283,4,05:30:24,2,63,11.1,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.42,3,0
284,1,05:30:26,6,70,15.3,4.2,19.5,4.8,4.8,,,,,,,9.92,14.67,14.35,5.51,16.92,17.14,,,,,,,78.50,10,34
285,4,05:30:47,2,73,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
286,4,05:31:04,5,66,16.9,4.3,28.2,4.0,,,,,,,,10.05,4.65,4.52,3.73,3.39,,,,,,,,26.34,9,0
287,1,05:31:43,2,62,12.0,,,,,,,,,,,3.34,2.88,,,,,,,,,,,6.23,3,0
288,1,05:31:46,2,63,12.1,,,,,,,,,,,3.46,3.56,,,,,,,,,,,7.02,3,0
289,4,05:31:49,2,68,12.0,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0
290,1,05:31:59,2,65,10.0,,,,,,,,,,,3.19,1.61,,,,,,,,,,,4.80,3,0
291,1,05:32:10,2,65,14.2,,,,,,,,,,,8.73,13.51,,,,,,,,,,,22.24,5,0
292,1,05:32:59,6,68,16.4,4.2,20.3,4.2,4.4,,,,,,,11.15,16.27,16.06,13.13,13.20,12.69,,,,,,,82.49,10,0
293,2,05:33:00,2,71,9.2,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
294,2,05:35:17,2,68,21.4,,,,,,,,,,,3.73,6.26,,,,,,,,,,,9.98,5,0
295,1,05:35:17,2,67,21.2,,,,,,,,,,,8.65,12.02,,,,,,,,,,,20.66,5,0
296,1,05:35:19,3,59,13.0,4.4,,,,,,,,,,9.78,7.92,18.06,,,,,,,,,,35.75,6,34
297,1,05:35:30,2,67,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
298,4,05:35:40,2,73,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0
299,4,05:36:11,5,62,19.4,4.2,36.5,4.0,,,,,,,,11.28,16.36,16.22,14.37,14.18,,,,,,,,72.41,9,0
300,4,05:36:45,2,69,10.6,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,3,0
301,1,05:37:19,2,62,11.3,,,,,,,,,,,3.77,4.12,,,,,,,,,,,7.89,3,0
302,2,05:37:20,2,66,8.8,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
303,1,05:37:20,2,63,12.0,,,,,,,,,,,3.61,2.20,,,,,,,,,,,5.81,3,0
304,4,05:37:35,2,65,9.2,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.88,2,0
306,4,05:38:21,2,63,9.9,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.44,3,0
307,4,05:38:38,5,62,17.7,4.3,23.4,4.5,,,,,,,,8.40,6.85,4.93,4.34,4.20,,,,,,,,28.71,9,0
308,4,05:38:42,5,62,16.6,4.3,24.4,4.3,,,,,,,,6.23,4.48,4.34,3.21,2.92,,,,,,,,21.18,9,0
309,1,05:38:44,6,63,14.5,4.2,26.3,5.5,4.9,,,,,,,12.01,18.54,18.47,16.98,16.81,15.71,,,,,,,98.53,10,0
310,2,05:38:45,2,77,9.4,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0
311,2,05:38:46,2,77,11.7,,,,,,,,,,,3.88,3.39,,,,,,,,,,,7.27,3,0
312,1,05:38:47,3,67,26.5,3.9,,,,,,,,,,11.13,18.01,8.87,,,,,,,,,,38.01,4,0
313,4,05:38:51,5,63,16.3,4.3,20.5,4.3,,,,,,,,9.23,6.22,5.35,4.25,3.66,,,,,,,,28.71,9,0
314,4,05:39:00,2,62,9.0,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,0
315,4,05:39:17,2,57,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
316,4,05:39:56,5,69,14.1,4.3,29.9,4.1,,,,,,,,8.55,4.19,4.36,4.26,3.23,,,,,,,,24.59,9,0
317,4,05:40:06,2,70,9.0,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0
318,1,05:40:06,5,70,11.8,4.3,30.6,4.0,,,,,,,,10.01,9.45,8.88,9.59,8.81,,,,,,,,46.74,9,0
319,1,05:40:24,2,72,11.5,,,,,,,,,,,3.69,3.27,,,,,,,,,,,6.97,3,0
320,1,05:40:28,6,65,15.0,4.3,24.8,4.0,4.1,,,,,,,9.73,6.17,6.37,2.92,4.60,4.34,,,,,,,34.13,10,0
321,4,05:40:35,2,68,8.6,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
322,4,05:40:55,2,63,11.0,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0
323,1,05:40:58,2,59,9.5,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,2,0
324,4,05:41:00,2,62,8.1,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
325,3,05:41:31,2,74,11.8,,,,,,,,,,,3.58,4.17,,,,,,,,,,,7.74,3,0
326,4,05:41:32,2,70,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
327,4,05:42:34,5,73,14.0,4.3,30.2,4.1,,,,,,,,9.16,4.83,4.39,3.30,3.61,,,,,,,,25.30,9,0
328,1,05:42:35,2,73,9.2,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0
329,4,05:42:44,3,73,15.4,4.6,,,,,,,,,,9.80,5.68,5.92,,,,,,,,,,21.40,6,0
330,1,05:42:47,2,68,12.2,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.64,3,0
331,4,05:43:03,2,63,7.8,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0
332,4,05:43:13,3,69,11.5,10.5,,,,,,,,,,2.77,2.50,0.88,,,,,,,,,,6.15,3,0
333,4,05:43:31,2,60,8.5,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
334,4,05:43:40,5,65,11.5,4.2,31.0,4.0,,,,,,,,10.09,12.40,12.61,9.46,9.02,,,,,,,,53.58,9,34
335,4,05:44:11,2,71,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
336,2,05:44:18,2,85,9.6,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0