veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,2,00:00:25,2,70,2.6,,,,,,,,,,,0.91,3.86,,,,,,,,,,,4.77,14,3:12,1,min5.tye,,,9.8,
2,1,00:01:09,2,68,8.7,,,,,,,,,,,1.52,1.34,,,,,,,,,,,2.86,2,0,80,min5.tye,,,10.1,
3,2,00:01:19,12,69,3.3,3.4,8.4,3.3,3.4,3.4,5.0,3.4,6.7,3.4,10.1,3.94,3.96,3.93,3.88,4.07,3.96,4.06,3.94,3.94,3.89,3.85,3.93,47.36,13,3:12,0,min5.tye,,,10.0,
4,2,00:01:23,12,69,11.8,3.3,6.7,5.1,5.0,8.4,5.1,6.7,8.4,3.3,3.4,3.96,3.97,3.94,3.92,3.92,3.89,3.91,3.88,3.88,3.94,3.94,3.89,47.03,13,3:12,7,min5.tye,,,9.9,
5,2,00:01:56,5,69,20.2,20.1,15.1,6.7,,,,,,,,3.93,2.86,4.05,3.86,3.89,,,,,,,,18.59,14,3:12,12,min5.tye,,,9.6,
6,4,00:02:17,2,62,7.3,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,8:8,73,min5.tye,,,9.1,
7,2,00:02:37,1,69,,,,,,,,,,,,3.90,,,,,,,,,,,,3.90,15,3:12:19,35,min5.tye,,,9.0,
8,2,00:02:40,2,69,5.0,,,,,,,,,,,3.90,3.95,,,,,,,,,,,7.85,2,3:12,11,min5.tye,,,9.4,
9,2,00:03:33,1,69,,,,,,,,,,,,3.88,,,,,,,,,,,,3.88,15,3:12:19,39,min5.tye,,,10.3,
10,2,00:03:59,8,69,3.3,5.1,3.3,3.3,25.2,8.4,38.6,,,,,3.93,2.87,3.84,3.89,3.95,3.89,3.96,3.92,,,,,30.24,13,3:12,3,min5.tye,,,10.7,
11,1,00:04:22,2,65,8.7,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0,73,min5.tye,,,11.2,
12,1,00:04:33,2,70,8.9,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0,69,min5.tye,,,10.8,
13,2,00:06:42,1,69,,,,,,,,,,,,4.11,,,,,,,,,,,,4.11,15,3:12:19,86,min5.tye,,,10.0,
14,2,00:06:49,3,69,35.3,3.4,,,,,,,,,,4.14,4.07,4.13,,,,,,,,,,12.34,4,3:12,57,min5.tye,,,10.5,
15,2,00:07:42,10,69,15.1,5.0,3.4,13.4,5.0,5.0,6.7,16.8,23.5,,,4.08,4.10,4.06,4.10,4.04,4.03,4.01,4.12,4.02,4.08,,,40.64,13,3:12,1,min5.tye,,,10.8,
16,2,00:08:05,1,69,,,,,,,,,,,,4.30,,,,,,,,,,,,4.30,15,3:12:19,1,min5.tye,,,9.9,
17,2,00:08:06,1,69,,,,,,,,,,,,4.12,,,,,,,,,,,,4.12,15,3:12:19,52,min5.tye,,,9.8,
18,4,00:08:13,2,68,9.8,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0,72,min5.tye,,,9.7,
19,2,00:08:28,1,69,,,,,,,,,,,,4.12,,,,,,,,,,,,4.12,15,3:12:19,7,min5.tye,,,10.3,
20,2,00:08:40,1,69,,,,,,,,,,,,4.20,,,,,,,,,,,,4.20,15,3:12:19,41,min5.tye,,,10.3,
21,2,00:08:44,12,69,8.4,5.0,8.4,5.0,3.3,6.7,5.1,5.0,5.0,3.3,5.0,4.24,2.53,4.30,4.21,4.16,4.20,4.17,4.16,4.14,4.17,4.17,4.15,48.59,13,3:12,8,min5.tye,,,10.4,
22,4,00:09:08,2,66,10.5,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,3,0,97,min5.tye,,,10.6,
23,2,00:09:12,1,69,,,,,,,,,,,,4.16,,,,,,,,,,,,4.16,15,3:12:19,25,min5.tye,,,10.8,
24,2,00:09:13,1,69,,,,,,,,,,,,4.13,,,,,,,,,,,,4.13,15,3:12:19,78,min5.tye,,,10.9,
25,2,00:09:46,6,69,13.4,25.2,20.2,11.8,5.0,,,,,,,4.22,4.32,4.34,4.28,4.29,4.34,,,,,,,25.79,12,3:12,20,min5.tye,,,11.1,
26,2,00:10:02,4,69,5.0,10.1,28.6,,,,,,,,,4.25,4.24,4.26,4.36,,,,,,,,,17.11,7,3:12,50,min5.tye,,,10.9,
27,2,00:10:09,4,69,16.8,11.8,21.9,,,,,,,,,4.18,4.34,4.24,4.27,,,,,,,,,17.03,7,3:12,4,min5.tye,,,11.1,
28,2,00:10:26,8,69,3.4,8.4,10.1,25.2,21.9,8.4,15.1,,,,,4.36,4.22,4.30,4.19,4.25,4.34,4.32,4.22,,,,,34.20,13,3:12,1,min5.tye,,,10.1,
29,1,00:12:54,2,68,8.9,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.28,2,0,12,min5.tye,,,10.1,
30,1,00:14:18,2,66,12.2,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,3,0,81,min5.tye,,,9.9,
31,1,00:16:01,2,70,8.9,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,49,min5.tye,,,11.2,
32,1,00:16:44,2,64,9.7,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.10,2,0,35,min5.tye,,,11.5,
33,4,00:16:49,2,65,11.7,,,,,,,,,,,3.29,2.72,,,,,,,,,,,6.01,3,0,3,min5.tye,,,11.8,
34,1,00:18:08,2,52,8.5,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,89,min5.tye,,,11.7,
35,2,00:19:37,2,59,36.3,,,,,,,,,,,2.81,2.83,,,,,,,,,,,5.64,14,3:12,17,min5.tye,,,10.4,
36,2,00:20:38,3,59,14.5,10.2,,,,,,,,,,2.73,2.60,2.78,,,,,,,,,,8.11,14,3:12,53,min5.tye,,,11.3,
37,1,00:28:16,2,70,8.7,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,54,min5.tye,,,11.1,
38,4,00:29:08,2,58,8.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,80,min5.tye,,,10.9,
39,2,00:30:44,4,65,3.2,12.7,14.2,,,,,,,,,3.75,3.73,3.74,3.69,,,,,,,,,14.91,7,3:12,48,min5.tye,,,11.0,
40,2,00:30:46,10,65,14.3,4.8,7.9,6.4,3.2,9.5,12.7,7.9,4.8,,,3.79,3.70,3.73,3.71,3.71,3.76,3.79,3.79,3.82,3.76,,,37.56,13,3:12,16,min5.tye,,,11.0,
41,2,00:30:54,1,65,,,,,,,,,,,,3.81,,,,,,,,,,,,3.81,15,3:12:19,67,min5.tye,,,11.0,
42,2,00:31:03,1,65,,,,,,,,,,,,3.75,,,,,,,,,,,,3.75,15,3:12:19,46,min5.tye,,,10.9,
43,2,00:31:59,5,65,14.2,19.0,9.5,28.6,,,,,,,,3.81,3.76,3.65,3.74,3.70,,,,,,,,18.67,11,3:12,1,min5.tye,,,10.9,
44,2,00:32:21,1,65,,,,,,,,,,,,3.88,,,,,,,,,,,,3.88,15,3:12:19,15,min5.tye,,,10.4,
45,2,00:32:51,1,65,,,,,,,,,,,,3.98,,,,,,,,,,,,3.98,15,3:12:19,98,min5.tye,,,9.8,
46,2,00:33:30,9,65,4.7,12.7,19.0,4.8,6.3,12.7,3.2,17.4,,,,4.10,4.11,4.02,4.10,4.02,4.01,4.06,4.13,4.11,,,,36.66,13,3:12,13,min5.tye,,,10.1,
47,2,00:33:47,5,65,36.4,22.2,6.3,20.6,,,,,,,,4.06,4.07,4.12,4.05,4.12,,,,,,,,20.43,14,3:12,7,min5.tye,,,10.2,
48,2,00:34:03,1,65,,,,,,,,,,,,4.02,,,,,,,,,,,,4.02,15,3:12:19,83,min5.tye,,,9.1,
49,2,00:34:13,5,65,39.6,4.7,20.6,7.9,,,,,,,,4.11,4.09,4.13,4.12,4.06,,,,,,,,20.51,14,3:12,20,min5.tye,,,9.5,
50,1,00:36:18,2,57,9.6,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.66,2,0,84,min5.tye,,,10.8,
51,2,00:37:28,1,61,,,,,,,,,,,,3.73,,,,,,,,,,,,3.73,15,3:12:19,50,min5.tye,,,11.0,
52,2,00:40:16,1,61,,,,,,,,,,,,3.29,,,,,,,,,,,,3.29,15,3:12:19,43,min5.tye,,,10.1,
53,1,00:48:58,2,65,10.2,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.83,3,0,23,min5.tye,,,8.3,
54,2,00:50:14,1,63,,,,,,,,,,,,2.33,,,,,,,,,,,,2.33,15,3:12:19,55,min5.tye,,,9.8,
55,2,01:00:55,1,63,,,,,,,,,,,,3.06,,,,,,,,,,,,3.06,15,3:12:19,20,min5.tye,,,9.6,
56,2,01:02:46,1,63,,,,,,,,,,,,2.75,,,,,,,,,,,,2.75,15,3:12:19,51,min5.tye,,,7.3,
57,2,01:04:32,2,63,2.6,,,,,,,,,,,0.26,2.62,,,,,,,,,,,2.88,14,3:12,89,min5.tye,,,9.5,
58,1,01:04:57,2,70,9.6,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0,97,min5.tye,,,10.1,
59,1,01:06:53,2,64,9.0,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,5,min5.tye,,,9.2,
60,1,01:07:07,6,61,13.2,4.7,28.4,6.1,6.0,,,,,,,9.14,9.20,9.18,4.83,4.67,4.72,,,,,,,41.74,10,0,3,min5.tye,,,8.3,
61,4,01:08:20,2,67,8.9,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,0,10,min5.tye,,,9.2,
62,4,01:08:39,2,62,8.7,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,13,min5.tye,,,8.6,
63,1,01:12:32,2,58,9.4,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0,75,min5.tye,,,10.1,
64,4,01:18:00,6,60,16.3,4.2,27.2,4.3,4.5,,,,,,,11.69,20.20,21.04,19.47,16.39,20.79,,,,,,,109.57,10,0,14,min5.tye,,,7.9,
65,2,01:20:20,1,60,,,,,,,,,,,,2.11,,,,,,,,,,,,2.11,15,3:12:19,6,min5.tye,,,9.3,
66,2,01:20:31,1,60,,,,,,,,,,,,2.07,,,,,,,,,,,,2.07,15,3:12:19,25,min5.tye,,,9.6,
67,1,01:23:58,2,66,8.8,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.14,2,0,29,min5.tye,,,10.4,
68,4,01:24:43,2,62,8.0,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.51,2,8:8,90,min5.tye,,,8.1,
69,1,01:26:52,2,64,9.2,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,92,min5.tye,,,9.8,
70,1,01:38:03,2,62,11.7,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,3,0,80,min5.tye,,,8.3,
71,1,01:40:19,2,56,8.9,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.46,2,0,77,min5.tye,,,9.8,
72,2,01:40:20,2,67,9.4,,,,,,,,,,,2.46,1.23,,,,,,,,,,,3.70,2,0,30,min5.tye,,,9.9,
73,1,01:53:19,5,66,19.1,5.1,32.5,5.1,,,,,,,,8.88,7.03,7.34,4.09,4.07,,,,,,,,31.41,9,0,23,min5.tye,,,8.1,
74,2,01:57:15,1,62,,,,,,,,,,,,2.85,,,,,,,,,,,,2.85,15,3:12:19,8,min5.tye,,,9.5,
75,2,01:59:27,1,62,,,,,,,,,,,,3.19,,,,,,,,,,,,3.19,15,3:12:19,74,min5.tye,,,10.1,
76,1,02:05:54,2,68,9.8,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,3,0,48,min5.tye,,,10.8,
77,4,02:09:08,2,71,9.2,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,2,min5.tye,,,10.3,
78,4,02:19:51,2,56,9.2,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0,96,min5.tye,,,10.3,
79,4,02:21:46,2,70,10.4,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0,35,min5.tye,,,9.8,
80,4,02:24:58,2,54,11.9,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.40,3,0,36,min5.tye,,,9.7,
81,4,02:25:03,2,58,9.4,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0,81,min5.tye,,,9.8,
82,1,02:26:18,2,69,12.2,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,3,0,10,min5.tye,,,10.3,
83,1,02:28:37,2,68,9.3,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,2,0,89,min5.tye,,,9.5,
84,4,02:29:39,2,69,12.2,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0,54,min5.tye,,,10.1,
85,1,02:30:22,5,67,16.0,4.7,28.1,5.1,,,,,,,,7.36,7.06,7.68,5.33,5.30,,,,,,,,32.74,9,0,56,min5.tye,,,9.5,
86,1,02:30:29,5,68,16.4,4.3,29.9,10.2,,,,,,,,7.65,5.57,5.95,3.90,3.00,,,,,,,,26.08,9,0,84,min5.tye,,,9.0,
87,4,02:42:18,2,64,8.4,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.16,2,8:8,50,min5.tye,,,7.9,
88,2,02:46:31,5,67,3.0,2.0,6.3,16.5,,,,,,,,0.23,1.17,0.28,1.23,0.82,,,,,,,,3.72,14,3:12,1,min5.tye,,,8.7,
89,2,02:46:59,1,67,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,3:12:19,53,min5.tye,,,8.4,
90,2,02:47:31,1,67,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,3:12:19,73,min5.tye,,,8.0,
91,2,02:47:50,2,67,11.9,,,,,,,,,,,1.14,0.23,,,,,,,,,,,1.37,3,3:12,3,min5.tye,,,7.9,
92,2,02:47:51,2,67,8.3,,,,,,,,,,,0.27,0.25,,,,,,,,,,,0.52,2,3:12,88,min5.tye,,,7.9,
93,2,02:47:54,2,67,34.6,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,14,3:12,14,min5.tye,,,8.2,
94,2,02:48:35,1,67,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,3:12:19,44,min5.tye,,,9.1,
95,1,02:49:21,2,66,8.7,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,8,min5.tye,,,9.0,
96,1,02:50:32,6,70,16.7,4.3,27.7,4.4,4.7,,,,,,,8.49,5.49,5.40,2.65,2.52,3.58,,,,,,,28.14,10,0,99,min5.tye,,,8.1,
97,1,03:07:39,5,58,18.1,5.1,30.5,4.2,,,,,,,,9.49,14.51,14.35,14.52,13.90,,,,,,,,66.78,9,0,80,min5.tye,,,9.6,
98,4,03:07:54,2,55,8.0,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,0,60,min5.tye,,,9.5,
99,2,03:09:58,1,63,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,3:12:19,8,min5.tye,,,8.9,
100,2,03:10:10,1,63,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,3:12:19,14,min5.tye,,,8.3,
101,2,03:10:51,1,63,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,3:12:19,92,min5.tye,,,7.7,
102,4,03:17:30,2,63,8.5,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0,44,min5.tye,,,8.2,
103,1,03:18:02,2,71,10.5,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,3,0,43,min5.tye,,,8.0,
104,2,03:18:13,1,67,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,3:12:19,93,min5.tye,,,8.1,
105,2,03:19:13,1,67,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,3:12:19,67,min5.tye,,,6.9,
106,1,03:21:48,2,69,13.4,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0,5,min5.tye,,,7.8,
107,2,03:21:51,1,68,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,3:12:19,69,min5.tye,,,7.7,
108,2,03:21:55,2,68,39.9,,,,,,,,,,,0.91,1.00,,,,,,,,,,,1.91,14,3:12,4,min5.tye,,,7.4,
109,1,03:22:25,2,70,11.7,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,3,0,56,min5.tye,,,7.2,
110,4,03:23:38,2,66,9.0,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0,81,min5.tye,,,6.4,
111,2,03:24:24,3,69,5.1,18.9,,,,,,,,,,1.10,0.97,0.24,,,,,,,,,,2.31,2,3:12,57,min5.tye,,,8.2,
112,2,03:25:24,4,69,3.1,33.7,33.8,,,,,,,,,0.26,1.10,1.19,1.25,,,,,,,,,3.80,14,3:12,23,min5.tye,,,9.2,
113,2,03:25:53,4,69,9.8,16.9,18.6,,,,,,,,,0.26,1.32,1.70,1.07,,,,,,,,,4.36,2,3:12,33,min5.tye,,,9.5,
114,1,03:26:22,2,69,12.2,,,,,,,,,,,2.68,3.17,,,,,,,,,,,5.84,3,0,68,min5.tye,,,9.4,
115,2,03:26:50,1,69,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,3:12:19,4,min5.tye,,,10.0,
116,1,03:27:14,2,70,8.5,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.80,2,0,2,min5.tye,,,10.1,
117,1,03:27:26,2,72,12.2,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.75,3,0,58,min5.tye,,,9.6,
118,2,03:27:49,2,70,29.1,,,,,,,,,,,1.37,1.75,,,,,,,,,,,3.13,14,3:12,17,min5.tye,,,9.6,
119,2,03:27:52,2,70,93.1,,,,,,,,,,,1.33,1.36,,,,,,,,,,,2.69,14,3:12,6,min5.tye,,,9.6,
120,2,03:28:27,1,70,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,3:12:19,5,min5.tye,,,9.8,
121,2,03:28:29,1,70,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,3:12:19,88,min5.tye,,,9.8,
122,4,03:28:46,6,64,18.6,4.3,31.7,3.9,3.9,,,,,,,10.41,19.27,19.58,13.05,16.71,13.78,,,,,,,92.81,10,0,82,min5.tye,,,9.7,
123,2,03:30:11,1,70,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,3:12:19,27,min5.tye,,,9.4,
124,2,03:30:12,1,70,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,3:12:19,95,min5.tye,,,9.4,
125,2,03:30:35,1,70,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,3:12:19,36,min5.tye,,,8.8,
126,2,03:31:20,1,70,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,3:12:19,21,min5.tye,,,7.9,
127,2,03:31:41,1,70,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,3:12:19,19,min5.tye,,,8.0,
128,4,03:34:18,2,63,7.5,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,8:8,71,min5.tye,,,7.4,
129,2,03:35:05,1,70,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,3:12:19,36,min5.tye,,,7.5,
130,2,03:35:38,1,70,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,3:12:19,74,min5.tye,,,8.9,
131,2,03:36:15,2,70,22.4,,,,,,,,,,,0.24,0.24,,,,,,,,,,,0.49,14,3:12,54,min5.tye,,,9.5,
132,2,03:36:58,4,70,11.8,34.5,45.2,,,,,,,,,0.24,1.13,1.19,0.26,,,,,,,,,2.82,14,3:12,3,min5.tye,,,9.9,
133,2,03:37:43,2,70,34.1,,,,,,,,,,,0.25,1.29,,,,,,,,,,,1.54,14,3:12,27,min5.tye,,,9.8,
134,2,03:38:33,1,70,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,3:12:19,19,min5.tye,,,9.5,
135,2,03:38:42,3,70,8.6,19.3,,,,,,,,,,1.26,1.15,0.27,,,,,,,,,,2.68,2,3:12,46,min5.tye,,,9.1,
136,2,03:39:36,1,70,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,3:12:19,2,min5.tye,,,9.4,
137,2,03:39:52,1,70,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,3:12:19,79,min5.tye,,,9.4,
138,2,03:41:23,3,70,13.8,22.4,,,,,,,,,,1.02,1.04,1.02,,,,,,,,,,3.08,14,3:12,26,min5.tye,,,6.5,
139,1,03:41:43,2,72,9.3,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0,61,min5.tye,,,7.3,
140,2,03:42:59,3,71,19.5,10.1,,,,,,,,,,1.12,0.24,0.96,,,,,,,,,,2.32,14,3:12,40,min5.tye,,,9.3,
141,2,03:43:06,3,71,12.1,31.7,,,,,,,,,,1.03,1.00,0.24,,,,,,,,,,2.28,3,3:12,54,min5.tye,,,9.1,
142,4,03:45:23,2,72,9.3,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0,12,min5.tye,,,8.8,
143,2,03:45:24,1,71,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,3:12:19,22,min5.tye,,,8.9,
144,2,03:46:09,2,71,8.7,,,,,,,,,,,1.00,1.07,,,,,,,,,,,2.07,2,3:12,27,min5.tye,,,8.5,
145,2,03:46:33,6,71,57.1,7.0,3.4,3.5,14.2,,,,,,,0.25,1.02,1.02,0.88,0.93,0.27,,,,,,,4.37,14,3:12,15,min5.tye,,,9.0,
146,2,03:47:08,2,71,29.6,,,,,,,,,,,0.87,0.96,,,,,,,,,,,1.82,14,3:12,6,min5.tye,,,9.9,
147,2,03:47:44,1,71,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,3:12:19,44,min5.tye,,,9.3,
148,2,03:48:04,1,71,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,3:12:19,3,min5.tye,,,9.9,
149,2,03:48:49,7,71,3.5,10.4,22.6,43.5,10.5,5.2,,,,,,1.04,0.98,1.00,1.03,0.92,0.99,0.94,,,,,,6.90,13,3:12,7,min5.tye,,,9.8,
150,1,03:49:05,2,71,8.4,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.36,2,0,12,min5.tye,,,9.3,
151,2,03:49:07,2,71,66.2,,,,,,,,,,,1.03,1.10,,,,,,,,,,,2.12,14,3:12,25,min5.tye,,,9.4,
152,2,03:49:10,2,71,20.9,,,,,,,,,,,0.60,1.10,,,,,,,,,,,1.70,14,3:12,77,min5.tye,,,9.4,
153,2,03:49:33,1,71,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,3:12:19,86,min5.tye,,,9.4,
154,2,03:49:38,5,71,2.1,3.2,12.2,12.2,,,,,,,,0.96,0.26,1.03,1.08,0.99,,,,,,,,4.32,14,3:12,8,min5.tye,,,9.6,
155,2,03:50:18,1,71,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,3:12:19,5,min5.tye,,,9.9,
156,2,03:51:00,2,71,24.4,,,,,,,,,,,0.84,1.08,,,,,,,,,,,1.92,14,3:12,66,min5.tye,,,8.8,
157,2,03:51:29,1,71,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,3:12:19,69,min5.tye,,,8.5,
158,2,03:52:41,1,71,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,3:12:19,10,min5.tye,,,10.0,
159,2,03:52:42,1,71,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,3:12:19,85,min5.tye,,,10.0,
160,2,03:52:43,1,71,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,3:12:19,6,min5.tye,,,10.0,
161,1,03:53:32,2,67,9.2,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.84,2,0,81,min5.tye,,,10.2,
162,1,03:54:12,2,67,8.8,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0,42,min5.tye,,,10.0,
163,1,03:55:36,2,64,8.4,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0,25,min5.tye,,,8.8,
164,1,03:59:24,2,71,13.3,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0,11,min5.tye,,,9.5,
165,2,04:00:04,1,69,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,3:12:19,52,min5.tye,,,9.2,
166,2,04:00:23,4,69,21.7,8.7,16.5,,,,,,,,,0.42,0.85,0.25,0.85,,,,,,,,,2.37,14,3:12,53,min5.tye,,,8.9,
167,2,04:01:12,1,69,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,3:12:19,83,min5.tye,,,9.5,
168,2,04:01:30,2,69,10.4,,,,,,,,,,,0.78,0.26,,,,,,,,,,,1.05,3,3:12,11,min5.tye,,,9.3,
169,2,04:01:41,1,69,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,3:12:19,58,min5.tye,,,8.8,
170,1,04:01:54,6,69,17.2,4.6,28.5,5.0,5.1,,,,,,,9.45,6.93,7.01,3.28,3.72,3.33,,,,,,,33.71,10,0,24,min5.tye,,,8.3,
171,4,04:02:39,2,68,9.6,,,,,,,,,,,1.87,2.28,,,,,,,,,,,4.15,2,8:8,67,min5.tye,,,9.1,
172,2,04:04:23,5,69,29.9,16.7,43.7,5.0,,,,,,,,0.26,1.08,1.16,1.11,1.05,,,,,,,,4.65,14,3:12,4,min5.tye,,,9.6,
173,2,04:07:08,1,69,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,3:12:19,13,min5.tye,,,8.9,
174,2,04:07:43,3,69,18.4,8.4,,,,,,,,,,0.98,0.97,0.90,,,,,,,,,,2.85,14,3:12,53,min5.tye,,,9.5,
175,2,04:09:11,1,69,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,3:12:19,39,min5.tye,,,9.2,
176,2,04:09:35,2,69,13.8,,,,,,,,,,,0.94,0.25,,,,,,,,,,,1.20,3,3:12,23,min5.tye,,,9.4,
177,1,04:10:35,2,62,9.2,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,19,min5.tye,,,10.0,
178,4,04:10:46,2,68,8.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,10,min5.tye,,,10.0,
179,4,04:11:15,2,66,8.5,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,23,min5.tye,,,10.0,
180,2,04:11:27,1,65,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,3:12:19,28,min5.tye,,,10.0,
181,2,04:12:49,1,65,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,3:12:19,42,min5.tye,,,9.5,
182,1,04:14:45,2,64,8.8,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0,98,min5.tye,,,9.1,
183,1,04:15:12,2,78,13.1,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,3,0,72,min5.tye,,,9.3,
184,1,04:16:16,5,65,13.2,4.4,24.4,4.1,,,,,,,,6.17,9.58,9.36,9.68,8.83,,,,,,,,43.62,9,0,19,min5.tye,,,9.6,
185,4,04:17:41,2,67,8.1,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,8:8,14,min5.tye,,,8.6,
186,4,04:20:05,2,67,8.2,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,8:8,16,min5.tye,,,7.1,
187,4,04:20:31,2,68,8.1,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,67,min5.tye,,,8.1,
188,4,04:21:37,2,65,8.1,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0,65,min5.tye,,,7.3,
189,1,04:22:01,2,69,9.2,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.66,2,0,24,min5.tye,,,8.3,
190,2,04:23:19,1,69,,,,,,,,,,,,1.88,,,,,,,,,,,,1.88,15,3:12:19,72,min5.tye,,,9.1,
191,2,04:24:34,1,69,,,,,,,,,,,,1.96,,,,,,,,,,,,1.96,15,3:12:19,23,min5.tye,,,8.6,
192,4,04:25:25,2,66,12.6,,,,,,,,,,,3.36,2.79,,,,,,,,,,,6.15,3,0,33,min5.tye,,,9.0,
193,3,04:26:45,2,77,8.9,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,87,min5.tye,,,8.8,
194,4,04:27:52,2,66,8.0,,,,,,,,,,,1.37,1.13,,,,,,,,,,,2.50,2,8:8,15,min5.tye,,,8.9,
195,4,04:28:10,2,68,9.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,29,min5.tye,,,9.3,
196,4,04:28:32,2,67,8.8,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.14,2,0,36,min5.tye,,,8.6,
197,1,04:29:15,2,57,23.5,,,,,,,,,,,7.24,10.28,,,,,,,,,,,17.52,5,0,55,min5.tye,,,9.2,
198,4,04:30:57,2,58,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0,50,min5.tye,,,9.2,
199,4,04:31:08,2,63,8.9,,,,,,,,,,,2.10,2.19,,,,,,,,,,,4.29,2,8:8,35,min5.tye,,,9.2,
200,1,04:32:48,2,69,10.1,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,3,0,21,min5.tye,,,9.3,
201,1,04:33:21,2,65,13.4,,,,,,,,,,,2.13,4.93,,,,,,,,,,,7.06,3,0,25,min5.tye,,,8.3,
202,2,04:34:22,2,31,9.5,,,,,,,,,,,2.73,1.71,,,,,,,,,,,4.45,2,0,76,min5.tye,,,8.7,
203,4,04:37:24,2,53,9.9,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0,21,min5.tye,,,8.6,
204,4,04:39:28,2,58,11.0,,,,,,,,,,,2.52,3.07,,,,,,,,,,,5.60,3,8:10:8,27,min5.tye,,,9.1,
205,4,04:41:45,2,71,9.2,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.65,2,0,82,min5.tye,,,8.9,
206,1,04:43:18,5,65,19.1,4.4,36.0,4.1,,,,,,,,8.67,6.52,6.86,4.75,4.69,,,,,,,,31.49,9,0,11,min5.tye,,,9.2,
207,4,04:44:31,2,49,8.6,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0,90,min5.tye,,,6.7,
208,1,04:47:14,2,60,21.3,,,,,,,,,,,6.29,9.61,,,,,,,,,,,15.90,5,0,20,min5.tye,,,8.4,
209,1,04:48:46,4,69,13.3,23.0,2.8,,,,,,,,,3.42,3.51,0.80,2.00,,,,,,,,,9.74,3,0,77,min5.tye,,,8.0,
210,1,04:48:58,2,68,12.2,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.40,3,0,40,min5.tye,,,8.0,
211,1,04:50:22,2,64,9.4,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,11,min5.tye,,,7.6,
212,1,04:51:00,4,66,19.6,4.4,34.2,,,,,,,,,9.90,6.77,6.62,8.42,,,,,,,,,31.70,8,0,77,min5.tye,,,7.5,
213,4,04:51:11,2,57,7.5,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,8:8,86,min5.tye,,,7.9,
214,1,04:53:30,2,69,9.7,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0,39,min5.tye,,,7.1,
215,1,04:54:30,2,66,9.4,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,4,min5.tye,,,7.9,
216,1,04:56:15,2,67,11.4,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,3,8:10:8,5,min5.tye,,,7.3,
217,4,04:56:57,2,69,13.1,,,,,,,,,,,4.68,3.86,,,,,,,,,,,8.54,3,0,61,min5.tye,,,7.5,
218,1,04:57:13,5,65,13.3,4.3,33.2,4.1,,,,,,,,8.82,7.41,7.85,4.80,4.55,,,,,,,,33.42,9,0,20,min5.tye,,,7.5,
219,4,04:57:16,2,49,7.9,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,18,min5.tye,,,7.6,
220,4,04:58:29,5,76,5.0,33.0,7.6,11.3,,,,,,,,12.42,29.46,13.26,18.03,24.41,,,,,,,,97.57,14,8:10:8,82,min5.tye,,,8.0,
221,4,04:58:36,2,70,9.3,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,22,min5.tye,,,8.2,
222,1,04:59:22,2,69,9.2,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.96,2,0,86,min5.tye,,,7.3,
223,4,04:59:23,2,69,9.1,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.22,2,0,77,min5.tye,,,7.4,
224,1,05:01:15,2,68,22.9,,,,,,,,,,,5.37,8.38,,,,,,,,,,,13.75,5,0,95,min5.tye,,,7.0,
225,4,05:01:15,2,66,8.7,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.76,2,8:8,26,min5.tye,,,7.0,
226,1,05:01:41,2,71,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,20,min5.tye,,,7.9,
227,1,05:02:04,2,69,9.1,,,,,,,,,,,1.32,1.17,,,,,,,,,,,2.49,2,8:8,5,min5.tye,,,8.3,
228,4,05:02:52,2,66,14.7,,,,,,,,,,,4.85,4.98,,,,,,,,,,,9.82,5,8:10:8,100,min5.tye,,,7.4,
229,4,05:03:01,2,71,11.7,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.40,3,0,69,min5.tye,,,7.3,
230,4,05:03:12,2,72,9.2,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0,10,min5.tye,,,7.6,
231,1,05:04:00,5,66,13.7,4.3,30.4,10.2,,,,,,,,7.60,4.10,4.36,2.83,2.81,,,,,,,,21.71,9,0,94,min5.tye,,,7.8,
232,4,05:04:06,2,70,10.8,,,,,,,,,,,1.95,2.17,,,,,,,,,,,4.13,3,8:8,12,min5.tye,,,8.2,
233,4,05:04:31,4,67,14.5,16.4,2.8,,,,,,,,,4.25,4.91,1.73,2.66,,,,,,,,,13.55,4,0,14,min5.tye,,,8.0,
234,1,05:04:36,6,68,19.6,4.4,30.0,4.7,4.6,,,,,,,8.63,4.75,5.46,4.00,3.52,3.53,,,,,,,29.89,10,0,6,min5.tye,,,8.1,
235,1,05:05:13,2,66,9.2,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,0,49,min5.tye,,,8.0,
236,1,05:05:49,2,72,8.7,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,96,min5.tye,,,8.4,
237,4,05:06:19,2,62,9.4,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,2,0,94,min5.tye,,,7.8,
238,1,05:07:02,2,68,8.8,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,0,30,min5.tye,,,7.3,
239,2,05:07:12,1,69,,,,,,,,,,,,2.77,,,,,,,,,,,,2.77,15,3:12:19,17,min5.tye,,,7.6,
240,2,05:07:31,4,69,15.2,16.9,8.4,,,,,,,,,3.32,3.14,1.38,3.05,,,,,,,,,10.89,4,3:12,25,min5.tye,,,7.6,
241,4,05:07:37,2,68,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,45,min5.tye,,,7.8,
242,4,05:07:45,2,67,7.7,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.58,2,8:8,96,min5.tye,,,8.2,
243,4,05:09:07,6,52,8.6,33.4,6.2,8.6,4.2,,,,,,,25.82,30.10,10.64,20.90,26.17,14.25,,,,,,,127.89,12,8:10,33,min5.tye,,,8.1,
244,1,05:10:11,2,62,8.2,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,2,0,43,min5.tye,,,7.8,
245,1,05:10:14,2,69,11.9,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0,37,min5.tye,,,8.0,
246,2,05:10:23,3,67,14.7,36.1,,,,,,,,,,2.50,1.58,2.61,,,,,,,,,,6.69,14,3:12,42,min5.tye,,,8.2,
247,4,05:10:50,2,67,9.0,,,,,,,,,,,1.98,2.50,,,,,,,,,,,4.49,2,8:8,93,min5.tye,,,7.8,
248,4,05:11:13,2,67,12.3,,,,,,,,,,,3.43,2.51,,,,,,,,,,,5.95,3,0,97,min5.tye,,,8.1,
249,4,05:13:05,2,67,8.1,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,81,min5.tye,,,8.1,
250,2,05:14:03,2,67,6.6,,,,,,,,,,,1.46,1.77,,,,,,,,,,,3.24,2,3:12,78,min5.tye,,,8.2,
251,4,05:14:14,2,66,8.8,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.56,2,0,12,min5.tye,,,7.8,
252,4,05:14:39,2,68,11.7,,,,,,,,,,,3.34,2.62,,,,,,,,,,,5.95,3,0,19,min5.tye,,,7.9,
253,4,05:14:49,2,63,12.0,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0,83,min5.tye,,,7.8,
254,1,05:14:58,5,68,20.0,4.3,29.5,5.1,,,,,,,,7.51,6.12,5.86,3.76,3.37,,,,,,,,26.61,9,0,70,min5.tye,,,8.0,
255,4,05:15:06,2,63,12.0,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.55,3,0,80,min5.tye,,,8.0,
256,4,05:15:21,2,67,9.3,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0,5,min5.tye,,,7.9,
257,2,05:15:36,2,68,19.8,,,,,,,,,,,1.54,1.73,,,,,,,,,,,3.27,14,3:12,28,min5.tye,,,8.2,
258,4,05:15:36,2,66,10.5,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,3,8:8,16,min5.tye,,,8.2,
259,4,05:15:42,2,65,8.5,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,92,min5.tye,,,7.9,
260,4,05:15:47,2,72,9.4,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,63,min5.tye,,,8.0,
261,1,05:16:06,2,60,11.3,,,,,,,,,,,4.32,7.82,,,,,,,,,,,12.14,5,0,17,min5.tye,,,7.8,
262,4,05:16:13,2,69,10.5,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0,34,min5.tye,,,8.1,
263,2,05:16:18,2,76,9.0,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,8,min5.tye,,,8.3,
264,2,05:16:25,2,64,39.1,,,,,,,,,,,1.23,1.10,,,,,,,,,,,2.33,14,3:12,8,min5.tye,,,8.3,
265,2,05:16:27,2,65,11.4,,,,,,,,,,,5.11,3.54,,,,,,,,,,,8.65,3,0,49,min5.tye,,,8.3,