veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:34,2,68,9.1,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,2,0,97,min5.tye,,,43.3,
2,1,00:00:41,2,69,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0,60,min5.tye,,,43.1,
3,1,00:01:10,2,69,9.5,,,,,,,,,,,2.45,2.40,,,,,,,,,,,4.85,2,8:8,39,min5.tye,,,43.2,
4,4,00:01:12,2,65,8.6,,,,,,,,,,,1.06,0.98,,,,,,,,,,,2.04,2,8:8,3,min5.tye,,,43.3,
5,1,00:01:39,2,69,8.3,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.82,2,0,1,min5.tye,,,43.3,
6,1,00:02:49,2,67,9.5,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,71,min5.tye,,,43.3,
7,4,00:02:58,2,52,9.3,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0,94,min5.tye,,,43.3,
8,4,00:04:08,2,69,9.0,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,17,min5.tye,,,43.4,
9,4,00:05:05,2,69,10.0,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,3,0,29,min5.tye,,,43.2,
10,1,00:05:17,5,61,14.4,4.4,35.2,4.0,,,,,,,,7.55,4.68,4.68,2.30,4.10,,,,,,,,23.29,9,0,47,min5.tye,,,43.0,
11,1,00:06:01,2,67,9.5,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,32,min5.tye,,,43.0,
12,1,00:08:37,2,74,9.0,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,91,min5.tye,,,43.2,
13,2,00:09:03,2,69,10.8,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,3,0,67,min5.tye,,,43.1,
14,1,00:10:54,2,74,12.3,,,,,,,,,,,3.27,3.06,,,,,,,,,,,6.33,3,0,16,min5.tye,,,43.1,
15,1,00:13:36,2,72,9.1,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,8:8,53,min5.tye,,,43.1,
16,1,00:13:52,3,71,20.7,20.7,,,,,,,,,,3.85,3.31,2.74,,,,,,,,,,9.90,8,8:10:8,45,min5.tye,,,43.3,
17,1,00:13:56,2,65,11.9,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,3,0,97,min5.tye,,,43.2,
18,1,00:15:41,2,72,8.9,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,14,min5.tye,,,43.1,
19,1,00:15:58,2,71,13.4,,,,,,,,,,,3.76,2.94,,,,,,,,,,,6.71,3,0,26,min5.tye,,,42.9,
20,3,00:17:05,5,71,14.6,4.4,31.4,4.1,,,,,,,,9.71,4.98,5.35,3.33,3.92,,,,,,,,27.29,9,0,95,min5.tye,,,43.1,
21,1,00:18:36,2,70,8.8,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,5,min5.tye,,,43.2,
22,4,00:19:52,2,71,8.7,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,84,min5.tye,,,43.0,
23,1,00:21:19,6,61,13.1,4.7,28.2,6.1,6.1,,,,,,,10.23,13.01,12.71,7.23,7.06,6.80,,,,,,,57.05,10,0,49,min5.tye,,,43.1,
24,1,00:22:51,2,81,8.9,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,20,min5.tye,,,43.1,
25,2,00:23:56,2,68,10.0,,,,,,,,,,,2.69,2.71,,,,,,,,,,,5.41,3,8:8,62,min5.tye,,,42.9,
26,1,00:24:56,2,58,12.1,,,,,,,,,,,2.94,3.08,,,,,,,,,,,6.02,3,0,41,min5.tye,,,43.2,
27,4,00:25:20,2,61,8.5,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.95,2,0,32,min5.tye,,,43.2,
28,1,00:28:02,2,71,13.1,,,,,,,,,,,4.21,3.16,,,,,,,,,,,7.37,3,0,21,min5.tye,,,43.0,
29,1,00:30:23,2,58,9.4,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,76,min5.tye,,,43.3,
30,1,00:34:59,2,64,9.4,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,66,min5.tye,,,43.2,
31,4,00:35:27,2,69,11.9,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.80,3,0,46,min5.tye,,,43.1,
32,4,00:37:39,2,71,9.0,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0,49,min5.tye,,,43.3,
33,1,00:37:43,2,65,9.0,,,,,,,,,,,2.48,2.49,,,,,,,,,,,4.97,2,0,24,min5.tye,,,43.1,
34,4,00:42:20,5,69,13.4,4.4,31.6,4.2,,,,,,,,10.24,4.91,4.71,3.35,3.20,,,,,,,,26.42,9,0,84,min5.tye,,,43.5,
35,1,00:43:52,2,66,8.7,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.87,2,0,24,min5.tye,,,42.8,
36,1,00:45:02,2,66,8.8,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,0,33,min5.tye,,,43.2,
37,1,00:45:12,2,71,9.0,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0,79,min5.tye,,,43.3,
38,1,00:48:16,2,68,10.7,,,,,,,,,,,1.54,1.49,,,,,,,,,,,3.03,3,8:10:8,33,min5.tye,,,43.1,
39,1,00:49:14,2,60,9.4,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0,98,min5.tye,,,43.5,
40,1,00:58:42,2,67,8.8,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,6,min5.tye,,,43.1,
41,1,01:03:51,2,61,9.1,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,18,min5.tye,,,43.1,
42,1,01:04:42,2,71,12.2,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.50,3,0,50,min5.tye,,,43.4,
43,1,01:04:57,3,69,11.1,15.4,,,,,,,,,,2.44,3.74,1.26,,,,,,,,,,7.44,3,0,3,min5.tye,,,43.6,
44,4,01:05:48,2,65,11.6,,,,,,,,,,,3.34,2.88,,,,,,,,,,,6.22,3,0,45,min5.tye,,,43.5,
45,1,01:06:46,2,71,10.5,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0,9,min5.tye,,,43.4,
46,4,01:09:59,5,60,14.0,4.3,34.5,4.1,,,,,,,,10.50,19.31,18.53,19.45,19.37,,,,,,,,87.15,9,0,56,min5.tye,,,43.0,
47,1,01:16:26,2,68,8.4,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,68,min5.tye,,,43.3,
48,1,01:17:41,2,63,8.9,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,76,min5.tye,,,43.4,
49,1,01:22:22,2,74,10.1,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.70,3,0,71,min5.tye,,,43.1,
50,1,01:27:04,2,67,9.1,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.06,2,0,72,min5.tye,,,42.7,
51,1,01:36:06,4,45,11.2,20.8,3.1,,,,,,,,,2.96,7.38,5.84,5.69,,,,,,,,,21.87,3,0,57,min5.tye,,,43.2,
52,1,01:39:02,2,62,8.6,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,59,min5.tye,,,42.8,
53,1,01:43:06,2,65,9.0,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.71,2,0,14,min5.tye,,,42.8,
54,1,01:44:34,5,64,19.2,4.3,35.0,4.1,,,,,,,,9.48,9.48,9.70,7.32,8.19,,,,,,,,44.17,9,0,12,min5.tye,,,43.3,
55,2,01:47:07,2,68,7.3,,,,,,,,,,,2.60,2.87,,,,,,,,,,,5.47,2,8:8,48,min5.tye,,,42.9,
56,4,01:49:13,2,61,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,27,min5.tye,,,43.0,
57,1,01:49:30,3,64,11.8,19.3,,,,,,,,,,2.86,3.62,1.26,,,,,,,,,,7.74,3,0,23,min5.tye,,,43.0,
58,1,01:54:09,2,58,14.7,,,,,,,,,,,4.70,4.86,,,,,,,,,,,9.56,5,0,71,min5.tye,,,43.1,
59,1,01:54:14,2,58,8.5,,,,,,,,,,,1.95,2.09,,,,,,,,,,,4.04,2,0,69,min5.tye,,,43.1,
60,1,01:56:06,2,69,8.5,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.84,2,0,52,min5.tye,,,43.5,
61,1,01:56:16,2,67,9.0,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,53,min5.tye,,,43.5,
62,4,01:57:28,2,70,9.0,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,57,min5.tye,,,43.5,
63,4,02:03:11,6,65,18.7,5.0,23.4,8.6,5.0,,,,,,,10.68,19.29,17.84,9.62,18.49,18.39,,,,,,,94.31,10,0,17,min5.tye,,,43.4,
64,4,02:04:58,2,71,9.1,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0,35,min5.tye,,,43.8,
65,1,02:06:44,2,68,11.0,,,,,,,,,,,2.99,2.79,,,,,,,,,,,5.79,3,0,31,min5.tye,,,44.0,
66,1,02:10:31,5,66,15.6,4.3,34.7,4.2,,,,,,,,9.47,14.06,14.16,11.69,9.73,,,,,,,,59.10,9,0,15,min5.tye,,,43.6,
67,1,02:11:03,2,66,8.7,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,70,min5.tye,,,43.7,
68,4,02:15:46,2,69,9.3,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.86,2,0,21,min5.tye,,,43.7,
69,1,02:16:54,2,57,9.7,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0,62,min5.tye,,,44.0,
70,4,02:17:07,2,58,9.5,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.69,2,0,32,min5.tye,,,43.8,
71,4,02:17:51,2,63,10.1,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.16,3,0,93,min5.tye,,,43.5,
72,1,02:21:46,5,66,13.4,4.4,32.2,4.2,,,,,,,,10.33,17.79,17.41,15.77,15.32,,,,,,,,76.61,9,0,10,min5.tye,,,44.0,
73,4,02:22:44,2,65,8.6,,,,,,,,,,,1.84,1.80,,,,,,,,,,,3.64,2,0,58,min5.tye,,,44.1,
74,1,02:24:28,5,67,18.5,4.4,33.0,4.2,,,,,,,,10.98,16.15,15.97,14.86,14.24,,,,,,,,72.20,9,0,28,min5.tye,,,43.7,
75,4,02:26:31,2,65,12.0,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0,84,min5.tye,,,43.5,
76,1,02:27:06,3,69,13.0,19.0,,,,,,,,,,3.05,3.30,1.69,,,,,,,,,,8.03,3,0,5,min5.tye,,,43.4,
77,4,02:32:25,6,66,20.6,4.5,27.2,5.1,5.0,,,,,,,12.71,20.39,20.61,6.96,21.25,20.54,,,,,,,102.46,10,0,98,min5.tye,,,43.7,
78,2,02:33:55,2,68,8.8,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.17,2,0,5,min5.tye,,,43.7,
79,4,02:35:00,2,71,12.1,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,3,0,91,min5.tye,,,43.7,
80,1,02:37:23,2,69,11.9,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.44,3,0,47,min5.tye,,,43.4,
81,1,02:40:20,2,76,9.5,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,63,min5.tye,,,43.7,
82,1,02:44:02,3,66,14.6,20.1,,,,,,,,,,4.72,4.68,1.20,,,,,,,,,,10.59,8,0,40,min5.tye,,,43.7,
83,1,02:45:01,6,62,13.2,4.4,26.1,4.1,4.2,,,,,,,8.77,5.65,6.00,4.46,3.94,3.73,,,,,,,32.55,10,0,55,min5.tye,,,43.5,
84,4,02:47:03,2,67,8.8,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,31,min5.tye,,,43.6,
85,1,02:47:42,5,60,14.2,4.4,30.4,4.1,,,,,,,,5.46,11.93,11.28,7.30,9.53,,,,,,,,45.50,9,0,88,min5.tye,,,43.3,
86,4,02:57:25,2,69,10.9,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,3,0,31,min5.tye,,,44.0,
87,4,03:12:59,2,60,7.8,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0,82,min5.tye,,,43.5,
88,4,03:17:04,2,70,12.0,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.17,3,0,32,min5.tye,,,43.1,
89,4,03:21:57,2,72,9.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,11,min5.tye,,,42.8,
90,4,03:23:35,2,68,9.0,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,99,min5.tye,,,42.9,
91,1,03:24:03,2,67,9.2,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,80,min5.tye,,,43.0,
92,1,03:26:17,2,63,8.6,,,,,,,,,,,2.06,2.08,,,,,,,,,,,4.13,2,0,98,min5.tye,,,42.7,
93,4,03:28:48,2,66,11.6,,,,,,,,,,,4.06,5.52,,,,,,,,,,,9.58,3,0,5,min5.tye,,,42.9,
94,4,03:28:57,5,69,13.4,4.3,31.8,4.1,,,,,,,,10.16,4.82,4.39,3.63,3.25,,,,,,,,26.25,9,0,47,min5.tye,,,42.8,
95,2,03:33:01,2,68,8.5,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,8:8,60,min5.tye,,,42.4,
96,4,03:33:15,2,68,8.3,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.49,2,8:8,23,min5.tye,,,42.4,
97,1,03:36:43,5,65,16.6,4.4,31.5,4.2,,,,,,,,10.04,16.14,15.13,15.87,15.41,,,,,,,,72.59,9,0,11,min5.tye,,,42.8,
98,2,03:36:44,2,72,9.1,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,10,min5.tye,,,42.8,
99,4,03:36:44,2,69,8.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,31,min5.tye,,,42.8,
100,1,03:37:11,5,65,16.6,4.4,31.5,4.1,,,,,,,,10.39,15.02,14.27,15.19,15.16,,,,,,,,70.03,9,0,57,min5.tye,,,42.6,
101,1,03:42:03,2,68,8.2,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,0,49,min5.tye,,,42.9,
102,4,03:43:45,2,69,9.5,,,,,,,,,,,1.70,2.23,,,,,,,,,,,3.93,2,8:8,68,min5.tye,,,42.4,
103,1,03:44:22,2,75,9.2,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,39,min5.tye,,,42.4,
104,1,03:49:59,2,71,9.7,,,,,,,,,,,2.47,2.51,,,,,,,,,,,4.98,2,8:8,4,min5.tye,,,42.3,
105,1,03:51:06,2,70,8.7,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,88,min5.tye,,,42.2,
106,1,03:52:18,5,68,12.9,4.3,35.1,4.1,,,,,,,,9.62,8.57,8.83,5.52,4.69,,,,,,,,37.22,9,0,5,min5.tye,,,42.6,
107,4,04:00:07,2,73,12.8,,,,,,,,,,,4.56,3.08,,,,,,,,,,,7.64,3,0,40,min5.tye,,,42.5,
108,4,04:00:15,2,73,9.5,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.04,2,0,5,min5.tye,,,42.3,
109,4,04:02:03,2,66,9.2,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,0,29,min5.tye,,,42.2,
110,1,04:03:13,2,62,12.3,,,,,,,,,,,3.11,3.00,,,,,,,,,,,6.10,3,0,61,min5.tye,,,42.2,
111,4,04:03:43,2,68,11.5,,,,,,,,,,,3.53,2.45,,,,,,,,,,,5.98,3,0,5,min5.tye,,,42.5,
112,2,04:06:11,2,65,8.9,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0,10,min5.tye,,,42.5,
113,1,04:06:18,4,67,14.6,34.1,4.0,,,,,,,,,4.41,8.57,4.72,4.35,,,,,,,,,22.04,8,0,14,min5.tye,,,42.4,
114,4,04:06:54,2,61,8.6,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,5,min5.tye,,,42.5,
115,1,04:07:47,2,65,9.2,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.57,2,0,18,min5.tye,,,42.4,
116,4,04:09:51,2,65,10.4,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,3,8:8,75,min5.tye,,,42.3,
117,1,04:11:18,2,66,8.6,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.33,2,8:8,76,min5.tye,,,42.5,
118,4,04:11:33,2,70,8.6,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,25,min5.tye,,,42.6,
119,4,04:12:36,2,67,8.2,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,8:8,42,min5.tye,,,42.0,
120,4,04:12:46,2,71,8.1,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0,87,min5.tye,,,42.1,
121,4,04:14:09,2,81,13.1,,,,,,,,,,,3.68,3.03,,,,,,,,,,,6.72,3,0,78,min5.tye,,,42.3,
122,1,04:15:58,2,61,23.4,,,,,,,,,,,7.89,11.32,,,,,,,,,,,19.21,5,0,96,min5.tye,,,42.2,
123,4,04:16:16,5,75,13.8,29.0,3.1,3.1,,,,,,,,4.66,7.40,4.05,3.76,3.61,,,,,,,,23.49,3,0,32,min5.tye,,,42.4,
124,4,04:16:45,2,70,9.3,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0,22,min5.tye,,,42.7,
125,4,04:17:21,2,76,8.7,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,2,0,86,min5.tye,,,42.8,
126,4,04:17:35,2,74,10.2,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,3,8:8,40,min5.tye,,,42.8,
127,1,04:18:22,4,62,13.0,5.0,4.3,,,,,,,,,18.54,11.26,12.89,13.04,,,,,,,,,55.72,4,0,20,min5.tye,,,42.5,
128,4,04:20:29,2,67,9.5,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,2,0,66,min5.tye,,,42.7,
129,1,04:23:44,2,67,8.8,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,2,0,28,min5.tye,,,42.2,
130,1,04:23:58,2,67,8.9,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0,86,min5.tye,,,42.4,
131,1,04:24:45,2,59,8.4,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0,77,min5.tye,,,42.3,
132,4,04:24:49,2,71,9.5,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.18,2,8:8,29,min5.tye,,,42.3,
133,3,04:25:06,2,73,7.7,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.20,2,8:8,77,min5.tye,,,42.4,
134,1,04:25:20,6,69,19.4,4.6,34.7,4.6,9.0,,,,,,,10.66,8.66,9.14,4.44,4.72,5.35,,,,,,,42.97,10,0,92,min5.tye,,,42.1,
135,4,04:26:46,2,71,11.8,,,,,,,,,,,3.93,3.64,,,,,,,,,,,7.57,3,8:8,70,min5.tye,,,42.1,
136,4,04:30:26,2,63,11.9,,,,,,,,,,,3.56,2.98,,,,,,,,,,,6.55,3,0,1,min5.tye,,,42.1,
137,3,04:30:27,2,66,9.1,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,28,min5.tye,,,42.1,
138,1,04:31:01,2,65,9.5,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,63,min5.tye,,,42.2,
139,1,04:31:48,6,58,18.9,5.0,23.8,8.7,5.0,,,,,,,10.07,15.96,15.07,5.98,13.20,13.80,,,,,,,74.08,10,0,60,min5.tye,,,42.2,
140,4,04:34:37,2,65,8.9,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0,82,min5.tye,,,42.6,
141,4,04:34:40,2,56,9.4,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,56,min5.tye,,,42.5,
142,1,04:34:44,2,64,8.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,78,min5.tye,,,42.6,
143,4,04:35:01,2,54,8.1,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.48,2,0,9,min5.tye,,,42.4,
144,1,04:35:21,5,68,16.3,4.4,30.8,10.3,,,,,,,,9.52,4.56,4.67,2.71,3.46,,,,,,,,24.91,9,0,78,min5.tye,,,42.3,
145,1,04:36:25,2,68,11.7,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.40,3,0,97,min5.tye,,,42.2,
146,1,04:38:40,2,31,9.5,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,2,0,89,min5.tye,,,42.3,
147,1,04:39:33,5,67,16.2,4.5,33.3,4.1,,,,,,,,7.75,8.87,8.64,5.54,4.50,,,,,,,,35.30,9,0,61,min5.tye,,,42.6,
148,4,04:40:00,2,70,8.9,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0,6,min5.tye,,,42.3,
149,2,04:41:04,2,71,10.0,,,,,,,,,,,2.65,3.17,,,,,,,,,,,5.82,3,0,90,min5.tye,,,42.3,
150,4,04:41:18,2,55,8.7,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.50,2,0,74,min5.tye,,,42.1,
151,1,04:41:20,2,68,12.2,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0,6,min5.tye,,,42.1,
152,1,04:41:38,2,59,9.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0,72,min5.tye,,,42.4,
153,4,04:42:47,2,68,9.1,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.66,2,0,10,min5.tye,,,42.2,
154,1,04:42:47,2,70,12.7,,,,,,,,,,,3.91,3.50,,,,,,,,,,,7.42,3,0,9,min5.tye,,,42.2,
155,1,04:43:08,2,63,8.1,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,20,min5.tye,,,42.6,
156,1,04:44:39,2,68,8.4,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,82,min5.tye,,,42.1,
157,4,04:45:21,2,64,8.1,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,8:8,2,min5.tye,,,42.4,
158,1,04:46:10,2,71,8.8,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,2,0,55,min5.tye,,,42.5,
159,1,04:46:28,2,72,11.8,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0,2,min5.tye,,,42.6,
160,1,04:48:03,2,71,9.1,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,91,min5.tye,,,42.6,
161,4,04:48:14,2,69,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,66,min5.tye,,,42.5,
162,4,04:48:59,2,65,10.2,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.97,3,0,63,min5.tye,,,42.3,
163,1,04:49:47,2,63,8.8,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,20,min5.tye,,,42.5,
164,4,04:50:48,2,56,11.8,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.74,3,0,96,min5.tye,,,42.3,
165,1,04:51:06,5,65,15.8,4.4,31.8,4.2,,,,,,,,10.41,15.38,15.09,16.57,15.57,,,,,,,,73.02,9,0,67,min5.tye,,,42.2,
166,4,04:51:11,2,72,9.4,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.50,2,0,22,min5.tye,,,42.3,
167,4,04:51:38,2,69,8.1,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,76,min5.tye,,,42.1,
168,1,04:53:41,2,66,18.7,,,,,,,,,,,10.10,11.34,,,,,,,,,,,21.44,5,8:10,98,min5.tye,,,42.5,
169,1,04:53:57,2,69,10.1,,,,,,,,,,,2.32,2.29,,,,,,,,,,,4.61,3,0,5,min5.tye,,,42.7,
170,1,04:54:26,2,67,13.5,,,,,,,,,,,4.13,2.84,,,,,,,,,,,6.97,3,0,52,min5.tye,,,42.7,
171,1,04:54:46,2,69,9.3,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.41,2,0,50,min5.tye,,,42.4,
172,1,04:56:13,2,71,13.2,,,,,,,,,,,3.74,4.16,,,,,,,,,,,7.90,3,0,64,min5.tye,,,42.2,
173,4,04:57:11,2,68,8.7,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,75,min5.tye,,,42.3,
174,4,04:58:37,2,62,8.2,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,85,min5.tye,,,42.4,
175,2,04:59:07,2,69,9.0,,,,,,,,,,,2.20,2.35,,,,,,,,,,,4.55,2,8:8,74,min5.tye,,,42.4,
176,4,05:00:12,2,67,13.2,,,,,,,,,,,4.65,3.04,,,,,,,,,,,7.68,3,0,1,min5.tye,,,42.4,
177,4,05:01:01,2,66,8.6,,,,,,,,,,,1.22,0.95,,,,,,,,,,,2.17,2,8:8,49,min5.tye,,,42.4,
178,1,05:02:18,5,62,17.3,4.3,35.2,4.1,,,,,,,,10.13,18.53,18.74,19.69,17.31,,,,,,,,84.40,9,0,39,min5.tye,,,42.1,
179,1,05:03:02,2,65,22.9,,,,,,,,,,,6.08,9.20,,,,,,,,,,,15.28,5,0,35,min5.tye,,,42.4,
180,4,05:03:29,2,65,8.9,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,83,min5.tye,,,42.3,
181,1,05:04:00,2,70,13.4,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.95,3,0,32,min5.tye,,,42.4,
182,4,05:04:26,2,66,9.4,,,,,,,,,,,1.74,2.21,,,,,,,,,,,3.94,2,8:10:8,29,min5.tye,,,42.3,
183,1,05:04:30,2,61,9.0,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.73,2,0,38,min5.tye,,,42.3,
184,1,05:04:42,2,61,13.3,,,,,,,,,,,3.35,3.52,,,,,,,,,,,6.87,3,0,73,min5.tye,,,42.2,
185,1,05:05:26,2,63,7.8,,,,,,,,,,,1.17,1.08,,,,,,,,,,,2.24,2,8:8,70,min5.tye,,,42.4,
186,1,05:06:26,2,62,17.7,,,,,,,,,,,4.73,7.99,,,,,,,,,,,12.73,5,0,9,min5.tye,,,42.1,
187,4,05:07:05,2,57,10.6,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,3,0,82,min5.tye,,,42.4,
188,1,05:07:15,2,62,12.2,,,,,,,,,,,2.70,2.61,,,,,,,,,,,5.30,3,8:10:8,4,min5.tye,,,42.4,
189,4,05:07:30,2,61,6.5,,,,,,,,,,,1.17,1.06,,,,,,,,,,,2.23,2,8:8,75,min5.tye,,,42.4,
190,1,05:07:58,5,63,21.1,4.4,30.5,10.3,,,,,,,,9.58,14.31,14.63,17.38,15.24,,,,,,,,71.14,9,0,44,min5.tye,,,42.4,
191,4,05:08:04,2,73,16.6,,,,,,,,,,,4.42,6.21,,,,,,,,,,,10.63,5,0,17,min5.tye,,,42.5,
192,1,05:08:12,2,69,8.8,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,2,0,73,min5.tye,,,42.1,
193,1,05:08:14,2,68,8.5,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.10,2,0,78,min5.tye,,,42.2,
194,4,05:08:21,2,75,8.8,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,66,min5.tye,,,42.2,
195,1,05:08:51,5,62,17.7,4.3,33.2,4.2,,,,,,,,9.38,16.68,15.63,14.59,14.64,,,,,,,,70.91,9,0,11,min5.tye,,,42.1,
196,4,05:08:53,2,69,8.7,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,2,0,84,min5.tye,,,42.1,
197,1,05:09:13,6,62,20.8,4.5,27.5,5.1,5.1,,,,,,,10.65,20.58,19.91,4.33,20.62,21.76,,,,,,,97.85,10,0,30,min5.tye,,,42.0,
198,1,05:09:52,2,61,8.5,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,0,99,min5.tye,,,42.1,
199,4,05:09:56,2,64,10.2,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,3,0,97,min5.tye,,,42.0,
200,4,05:10:01,2,56,10.5,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.44,3,0,90,min5.tye,,,42.1,
201,1,05:11:00,2,62,10.9,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.11,3,8:10:8,32,min5.tye,,,42.2,
202,4,05:11:06,2,62,8.5,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,8:8,69,min5.tye,,,42.2,
203,4,05:11:08,2,71,14.0,,,,,,,,,,,4.24,4.66,,,,,,,,,,,8.90,5,0,45,min5.tye,,,42.3,
204,4,05:11:33,2,65,13.4,,,,,,,,,,,4.45,3.30,,,,,,,,,,,7.75,3,0,94,min5.tye,,,42.3,
205,1,05:11:37,2,58,21.3,,,,,,,,,,,7.10,11.59,,,,,,,,,,,18.69,5,0,42,min5.tye,,,42.4,
206,1,05:11:50,4,66,12.2,21.5,2.8,,,,,,,,,2.84,3.42,2.46,2.24,,,,,,,,,10.96,3,0,33,min5.tye,,,42.3,
207,1,05:11:54,4,59,19.9,3.1,2.4,,,,,,,,,3.43,2.39,2.40,1.37,,,,,,,,,9.59,7,8:10:8,59,min5.tye,,,42.3,
208,2,05:13:38,2,69,10.7,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,3,8:8,99,min5.tye,,,42.2,
209,1,05:13:40,2,64,8.8,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,70,min5.tye,,,42.1,
210,1,05:14:04,5,62,13.4,4.4,30.3,10.2,,,,,,,,9.73,12.57,12.38,15.38,14.89,,,,,,,,64.95,9,0,57,min5.tye,,,42.3,
211,4,05:14:17,2,72,8.7,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,23,min5.tye,,,42.4,
212,3,05:14:37,2,73,9.3,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.19,2,0,17,min5.tye,,,42.2,
213,1,05:14:59,2,71,9.1,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,53,min5.tye,,,42.1,
214,1,05:15:04,2,64,8.6,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,14,min5.tye,,,42.2,
215,4,05:15:04,2,69,9.4,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,8:8,1,min5.tye,,,42.2,
216,4,05:15:57,2,71,8.7,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0,36,min5.tye,,,42.3,
217,4,05:16:18,6,68,17.8,5.0,26.8,5.0,5.1,,,,,,,11.16,20.29,18.95,10.43,17.06,16.27,,,,,,,94.15,10,0,6,min5.tye,,,42.4,
218,4,05:17:30,2,64,9.0,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.07,2,0,46,min5.tye,,,42.6,
219,1,05:18:02,2,73,11.3,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.40,3,0,41,min5.tye,,,42.4,
220,1,05:18:09,2,74,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0,91,min5.tye,,,42.3,
221,4,05:18:23,2,66,10.5,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,3,0,65,min5.tye,,,42.4,
222,4,05:18:51,2,66,12.0,,,,,,,,,,,3.44,2.12,,,,,,,,,,,5.56,3,0,72,min5.tye,,,42.5,
223,4,05:20:01,2,68,8.7,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,25,min5.tye,,,42.3,
224,1,05:20:06,5,62,12.3,4.4,29.4,4.1,,,,,,,,7.97,11.86,11.66,12.04,13.32,,,,,,,,56.86,9,0,98,min5.tye,,,42.2,
225,1,05:20:44,2,65,8.8,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0,19,min5.tye,,,42.1,
226,4,05:21:04,5,68,12.7,4.3,34.7,4.1,,,,,,,,11.52,8.24,7.87,5.76,4.82,,,,,,,,38.20,9,0,57,min5.tye,,,42.3,
227,4,05:21:23,2,66,8.7,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,80,min5.tye,,,42.3,
228,1,05:22:13,6,64,17.4,4.3,25.5,6.1,6.1,,,,,,,10.30,6.01,5.70,3.91,3.59,3.51,,,,,,,33.02,10,0,36,min5.tye,,,42.5,
229,2,05:22:19,2,69,6.9,,,,,,,,,,,1.31,1.22,,,,,,,,,,,2.52,2,8:8,39,min5.tye,,,42.4,
230,4,05:22:21,2,70,12.1,,,,,,,,,,,3.41,2.66,,,,,,,,,,,6.06,3,0,94,min5.tye,,,42.2,
231,4,05:22:44,2,70,10.6,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0,31,min5.tye,,,42.3,
232,1,05:22:56,2,65,16.1,,,,,,,,,,,5.33,8.35,,,,,,,,,,,13.68,5,0,88,min5.tye,,,42.5,
233,1,05:22:59,2,65,15.1,,,,,,,,,,,3.19,6.82,,,,,,,,,,,10.02,5,0,10,min5.tye,,,42.4,
234,4,05:23:02,2,66,9.1,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.39,2,0,46,min5.tye,,,42.4,
235,1,05:24:35,2,69,9.6,,,,,,,,,,,2.21,2.27,,,,,,,,,,,4.47,2,0,15,min5.tye,,,42.6,
236,1,05:24:43,2,69,12.0,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0,20,min5.tye,,,42.4,
237,4,05:24:47,2,59,8.9,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0,28,min5.tye,,,42.4,
238,1,05:26:18,2,68,8.2,,,,,,,,,,,1.86,1.80,,,,,,,,,,,3.66,2,8:8,42,min5.tye,,,42.5,
239,2,05:27:00,2,69,9.8,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,3,8:8,45,min5.tye,,,42.6,
240,1,05:27:01,4,52,11.7,24.2,2.8,,,,,,,,,3.15,3.51,2.81,2.64,,,,,,,,,12.11,3,0,31,min5.tye,,,42.5,
241,4,05:27:34,2,71,8.7,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0,53,min5.tye,,,42.3,
242,1,05:28:18,5,67,13.3,4.4,34.2,4.1,,,,,,,,9.04,7.34,6.82,6.43,5.81,,,,,,,,35.44,9,0,56,min5.tye,,,42.2,
243,4,05:29:44,2,80,10.1,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0,63,min5.tye,,,42.7,
244,1,05:29:57,2,56,9.4,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0,51,min5.tye,,,42.6,
245,3,05:30:12,2,78,8.6,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,97,min5.tye,,,42.6,
246,1,05:30:25,2,68,13.4,,,,,,,,,,,2.67,6.86,,,,,,,,,,,9.53,3,0,38,min5.tye,,,42.4,
247,1,05:30:44,2,60,11.9,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0,0,min5.tye,,,42.4,
248,4,05:30:55,2,60,9.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,74,min5.tye,,,42.5,
249,4,05:31:42,2,72,8.6,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,82,min5.tye,,,42.3,
250,4,05:31:45,2,65,11.0,,,,,,,,,,,3.12,3.36,,,,,,,,,,,6.48,3,0,31,min5.tye,,,42.3,
251,4,05:31:47,2,66,9.4,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,86,min5.tye,,,42.3,
252,4,05:32:26,2,88,9.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0,87,min5.tye,,,42.4,
253,1,05:32:38,2,75,8.9,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,54,min5.tye,,,42.4,
254,4,05:33:37,5,76,5.9,35.3,4.3,4.4,,,,,,,,8.45,11.96,3.60,6.58,4.54,,,,,,,,35.12,14,8:10:8,49,min5.tye,,,42.4,
255,4,05:34:39,2,57,8.6,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.57,2,0,28,min5.tye,,,42.4,
256,3,05:35:14,2,78,8.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,2,0,63,min5.tye,,,42.3,
257,1,05:35:28,2,63,8.7,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.89,2,0,46,min5.tye,,,42.4,
258,4,05:35:30,2,69,10.7,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,3,0,16,min5.tye,,,42.5,
259,1,05:35:44,2,72,8.3,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.70,2,0,56,min5.tye,,,42.5,
260,1,05:35:49,2,71,10.0,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,3,0,68,min5.tye,,,42.5,
261,1,05:35:52,2,70,9.3,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,85,min5.tye,,,42.6,
262,1,05:36:07,4,57,12.9,22.1,4.0,,,,,,,,,6.52,13.54,12.72,13.12,,,,,,,,,45.90,8,0,60,min5.tye,,,42.6,
263,1,05:36:54,2,72,8.6,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.36,2,0,40,min5.tye,,,42.3,
264,4,05:37:14,6,71,17.1,4.3,27.2,5.3,5.3,,,,,,,10.77,18.23,17.44,17.81,17.54,17.17,,,,,,,98.96,10,0,21,min5.tye,,,42.5,
265,3,05:37:18,5,68,15.2,4.5,18.2,11.5,,,,,,,,15.87,18.48,19.01,21.17,19.51,,,,,,,,94.05,9,0,92,min5.tye,,,42.5,
266,4,05:37:19,2,57,8.6,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.87,2,0,73,min5.tye,,,42.3,
267,1,05:37:50,2,69,9.4,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,58,min5.tye,,,42.6,