veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:09,2,62,8.9,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,94,min54.tye
2,2,00:00:15,2,54,9.9,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.84,3,0,40,min54.tye
3,1,00:00:22,2,65,8.6,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0,51,min54.tye
4,1,00:04:33,2,60,8.6,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0,61,min54.tye
5,2,00:08:39,2,59,11.6,,,,,,,,,,,3.24,2.58,,,,,,,,,,,5.83,3,0,49,min54.tye
6,2,00:11:54,2,66,9.0,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.90,2,0,2,min54.tye
7,2,00:18:22,2,62,10.0,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0,42,min54.tye
8,1,00:23:45,2,47,9.4,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0,52,min54.tye
9,2,00:25:26,5,59,17.2,4.3,29.4,4.1,,,,,,,,10.14,5.17,5.38,3.05,3.27,,,,,,,,27.01,9,0,31,min54.tye
10,2,00:25:33,2,64,9.3,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0,46,min54.tye
11,1,00:28:38,5,61,20.3,4.3,34.2,4.0,,,,,,,,11.43,8.33,8.53,5.85,5.83,,,,,,,,39.97,9,0,98,min54.tye
12,1,00:29:03,2,66,9.6,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,0,62,min54.tye
13,2,00:38:26,2,63,9.0,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,0,55,min54.tye
14,1,00:40:46,2,59,11.5,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.41,3,0,99,min54.tye
15,2,00:44:00,2,57,9.4,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.48,2,0,16,min54.tye
16,1,00:53:42,2,62,9.4,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.38,2,0,35,min54.tye
17,1,00:54:36,2,62,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0,25,min54.tye
18,1,00:55:00,2,61,9.5,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,0,4,min54.tye
19,2,00:56:37,2,66,8.6,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0,24,min54.tye
20,2,01:11:01,2,57,10.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,3,0,74,min54.tye
21,2,01:14:42,5,66,15.2,4.3,36.2,4.0,,,,,,,,11.36,13.50,13.99,14.08,14.41,,,,,,,,67.34,9,0,57,min54.tye
22,2,01:14:46,2,70,8.6,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,66,min54.tye
23,1,01:26:17,5,62,17.1,4.3,33.7,4.0,,,,,,,,11.57,10.54,10.86,10.92,11.19,,,,,,,,55.08,9,0,38,min54.tye
24,1,01:27:18,2,65,8.6,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.24,2,0,30,min54.tye
25,2,01:40:45,2,62,9.3,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0,9,min54.tye
26,2,01:41:13,2,63,11.1,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.58,3,0,89,min54.tye
27,1,01:44:24,5,60,17.5,4.3,30.2,10.0,,,,,,,,10.97,12.01,12.60,13.28,13.85,,,,,,,,62.71,16,0,43,min54.tye
28,1,01:49:06,2,60,10.9,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.88,3,0,6,min54.tye
29,1,01:52:22,2,66,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,8,min54.tye
30,2,01:58:55,2,68,11.8,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0,84,min54.tye
31,1,02:01:57,2,55,9.1,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,60,min54.tye
32,2,02:06:45,2,62,9.4,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,56,min54.tye
33,2,02:13:09,2,71,12.7,,,,,,,,,,,4.04,3.52,,,,,,,,,,,7.56,3,0,33,min54.tye
34,1,02:13:13,2,63,9.9,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0,85,min54.tye
35,2,02:16:21,5,58,17.6,4.4,34.6,4.0,,,,,,,,11.59,12.08,11.83,9.43,9.96,,,,,,,,54.89,9,0,20,min54.tye
36,1,02:22:24,2,62,8.8,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,2,0,99,min54.tye
37,2,02:25:18,2,63,9.1,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.20,2,0,32,min54.tye
38,2,02:51:30,2,63,9.9,,,,,,,,,,,2.88,3.00,,,,,,,,,,,5.89,3,0,13,min54.tye
39,1,02:54:20,2,48,9.4,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0,46,min54.tye
40,1,02:56:58,2,66,9.8,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0,10,min54.tye
41,2,02:57:59,5,65,20.9,4.3,29.3,11.1,,,,,,,,12.79,14.64,14.28,14.06,14.17,,,,,,,,69.94,16,0,87,min54.tye
42,2,03:01:15,5,66,12.3,4.2,28.8,4.0,,,,,,,,11.41,15.35,14.35,14.03,13.25,,,,,,,,68.38,9,0,22,min54.tye
43,2,03:12:35,5,55,20.3,4.3,34.0,4.1,,,,,,,,11.05,13.64,13.37,7.91,8.27,,,,,,,,54.25,9,0,36,min54.tye
44,2,03:16:16,2,56,8.7,,,,,,,,,,,1.46,1.57,,,,,,,,,,,3.03,2,0,92,min54.tye
45,2,03:21:34,2,65,14.5,,,,,,,,,,,5.10,4.65,,,,,,,,,,,9.75,5,0,73,min54.tye
46,1,03:27:41,2,65,8.5,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.02,2,0,95,min54.tye
47,2,03:34:18,2,62,11.2,,,,,,,,,,,3.39,2.30,,,,,,,,,,,5.69,3,0,21,min54.tye
48,2,03:38:23,5,58,17.4,4.3,32.9,4.3,,,,,,,,10.27,13.98,13.90,16.07,15.98,,,,,,,,70.20,9,0,63,min54.tye
49,2,03:40:40,2,24,8.7,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0,37,min54.tye
50,1,03:42:14,4,42,13.4,32.6,2.9,,,,,,,,,4.60,6.57,4.99,6.39,,,,,,,,,22.56,3,0,28,min54.tye
51,1,03:48:57,2,57,9.2,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0,18,min54.tye
52,1,03:49:54,2,57,8.9,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0,52,min54.tye
53,2,03:51:36,2,66,9.0,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.75,2,0,67,min54.tye
54,2,03:51:44,2,57,10.8,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.44,3,0,35,min54.tye
55,2,03:51:51,2,55,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0,18,min54.tye
56,2,03:54:57,2,42,22.4,,,,,,,,,,,6.54,19.09,,,,,,,,,,,25.63,5,0,38,min54.tye
57,1,03:55:41,2,29,8.6,,,,,,,,,,,2.34,1.16,,,,,,,,,,,3.50,2,0,39,min54.tye
58,1,03:58:41,6,54,15.0,4.3,31.1,1.5,4.0,,,,,,,11.72,16.12,15.62,0.97,15.94,16.17,,,,,,,76.53,12,0,9,min54.tye
59,1,03:58:44,2,53,8.4,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0,62,min54.tye
60,1,03:59:02,2,57,8.9,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0,94,min54.tye
61,2,04:03:45,2,57,8.6,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0,72,min54.tye
62,2,04:06:51,2,68,11.1,,,,,,,,,,,3.51,4.91,,,,,,,,,,,8.42,3,0,22,min54.tye
63,2,04:08:19,3,42,12.6,30.4,,,,,,,,,,6.60,14.14,13.85,,,,,,,,,,34.59,8,0,6,min54.tye
64,1,04:08:48,2,61,9.2,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0,70,min54.tye
65,2,04:10:10,2,61,9.4,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.65,2,0,16,min54.tye
66,1,04:14:35,6,53,17.3,4.3,29.1,1.6,9.9,,,,,,,12.71,15.49,15.54,0.84,16.04,16.61,,,,,,,77.22,12,0,1,min54.tye
67,2,04:17:28,2,42,9.4,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,2,0,89,min54.tye
68,2,04:18:15,4,50,14.1,22.2,3.1,,,,,,,,,4.17,5.26,3.83,3.57,,,,,,,,,16.83,3,0,48,min54.tye
69,2,04:19:22,5,57,11.5,4.3,35.4,4.1,,,,,,,,10.92,13.93,13.55,13.86,13.63,,,,,,,,65.90,9,0,11,min54.tye
70,2,04:19:47,2,64,8.4,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,53,min54.tye
71,1,04:19:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,17,min54.tye
72,2,04:19:48,2,70,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,47,min54.tye
73,1,04:19:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,47,min54.tye
74,1,04:21:59,2,70,13.9,,,,,,,,,,,3.98,4.87,,,,,,,,,,,8.85,5,0,76,min54.tye
75,1,04:25:22,2,60,9.6,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.54,2,0,37,min54.tye
76,2,04:25:30,5,37,11.2,4.3,33.9,4.1,,,,,,,,4.33,4.60,4.89,2.46,2.43,,,,,,,,18.72,9,0,10,min54.tye
77,2,04:25:32,2,40,12.1,,,,,,,,,,,3.03,2.08,,,,,,,,,,,5.11,3,0,38,min54.tye
78,2,04:28:33,5,48,12.6,22.2,9.0,21.8,,,,,,,,9.13,14.43,10.93,5.79,5.79,,,,,,,,46.07,11,0,83,min54.tye
79,1,04:29:48,2,62,9.0,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0,60,min54.tye
80,2,04:31:53,2,39,13.2,,,,,,,,,,,3.44,6.70,,,,,,,,,,,10.14,3,0,64,min54.tye
81,1,04:35:42,2,46,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0,74,min54.tye
82,2,04:36:36,2,62,13.1,,,,,,,,,,,4.46,5.56,,,,,,,,,,,10.01,3,0,29,min54.tye
83,2,04:38:28,2,45,8.9,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0,46,min54.tye
84,2,04:41:25,5,53,10.7,4.4,39.3,4.1,,,,,,,,8.19,14.63,13.50,10.22,10.35,,,,,,,,56.89,9,0,39,min54.tye
85,2,04:41:27,2,54,11.7,,,,,,,,,,,3.96,2.52,,,,,,,,,,,6.48,3,0,26,min54.tye
86,2,04:44:30,2,50,11.1,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0,40,min54.tye
87,2,04:44:36,2,50,11.6,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,0,94,min54.tye
88,2,04:45:49,5,43,16.3,4.3,29.0,4.1,,,,,,,,10.41,7.72,7.46,6.33,6.08,,,,,,,,38.01,9,0,84,min54.tye
89,2,04:46:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,46,min54.tye
90,1,04:46:15,2,47,9.3,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.83,2,0,27,min54.tye
91,2,04:46:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,27,min54.tye
92,2,04:47:25,2,55,8.6,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.11,2,0,17,min54.tye
93,1,04:47:28,2,50,8.9,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0,64,min54.tye
94,1,04:50:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,21,min54.tye
95,2,04:50:19,2,49,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0,66,min54.tye
96,1,04:50:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,66,min54.tye
97,1,04:53:12,2,60,8.9,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0,3,min54.tye
98,1,04:54:09,4,67,13.2,18.0,2.6,,,,,,,,,4.78,4.01,1.01,0.96,,,,,,,,,10.75,3,0,77,min54.tye
99,1,04:55:21,2,55,8.6,,,,,,,,,,,2.06,1.02,,,,,,,,,,,3.08,2,0,23,min54.tye
100,1,04:55:44,2,57,8.9,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,50,min54.tye
101,2,04:57:50,2,57,11.5,,,,,,,,,,,3.49,4.08,,,,,,,,,,,7.58,3,0,47,min54.tye
102,1,05:00:12,2,45,9.4,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,2,0,54,min54.tye
103,1,05:01:02,2,52,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.39,2,0,52,min54.tye
104,1,05:01:10,2,51,10.1,,,,,,,,,,,2.70,1.52,,,,,,,,,,,4.22,3,0,71,min54.tye
105,1,05:02:13,5,53,16.2,4.2,29.3,4.1,,,,,,,,11.34,5.77,5.67,3.29,3.62,,,,,,,,29.69,9,0,82,min54.tye
106,2,05:05:51,2,45,9.8,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.03,2,0,77,min54.tye
107,1,05:06:01,2,48,8.8,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0,25,min54.tye
108,2,05:06:16,5,44,12.7,4.3,29.6,4.0,,,,,,,,9.61,10.20,9.89,7.43,7.87,,,,,,,,44.99,9,0,2,min54.tye
109,2,05:13:33,2,52,21.2,,,,,,,,,,,8.11,13.71,,,,,,,,,,,21.82,5,0,30,min54.tye
110,1,05:14:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,25,min54.tye
111,2,05:14:36,2,42,9.5,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0,74,min54.tye
112,1,05:14:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,74,min54.tye
113,2,05:14:46,2,59,11.5,,,,,,,,,,,3.54,6.10,,,,,,,,,,,9.63,3,0,87,min54.tye
114,2,05:18:17,2,41,11.6,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0,50,min54.tye
115,2,05:18:29,4,40,11.2,22.4,2.9,,,,,,,,,2.77,4.65,3.80,3.94,,,,,,,,,15.16,3,0,58,min54.tye
116,1,05:20:21,2,49,8.1,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,30,min54.tye
117,2,05:22:45,2,53,21.3,,,,,,,,,,,8.27,11.10,,,,,,,,,,,19.38,5,0,68,min54.tye
118,2,05:24:25,5,33,11.7,4.4,28.6,4.1,,,,,,,,10.29,9.90,9.61,9.55,9.95,,,,,,,,49.30,9,0,16,min54.tye
119,1,05:24:34,2,43,9.5,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0,25,min54.tye
120,2,05:24:36,2,43,12.7,,,,,,,,,,,4.42,3.88,,,,,,,,,,,8.30,3,0,50,min54.tye
121,2,05:28:06,2,55,8.6,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,68,min54.tye
122,2,05:28:11,5,50,19.4,4.5,29.5,4.1,,,,,,,,9.51,16.40,15.66,14.01,12.69,,,,,,,,68.27,9,0,59,min54.tye
123,1,05:28:11,2,41,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,96,min54.tye
124,2,05:30:19,2,52,12.0,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,3,0,77,min54.tye
125,1,05:32:34,2,46,11.5,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.44,3,0,95,min54.tye
126,1,05:33:03,4,35,7.1,11.9,2.6,,,,,,,,,1.99,10.82,2.76,21.61,,,,,,,,,37.17,14,0,25,min54.tye
127,2,05:33:20,2,37,8.3,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.75,2,0,13,min54.tye
128,2,05:35:08,2,71,11.8,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0,67,min54.tye
129,1,05:36:02,2,40,9.4,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.70,2,0,69,min54.tye
130,1,05:37:08,2,57,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,0,min54.tye
131,2,05:37:16,5,53,16.4,4.4,33.5,4.0,,,,,,,,9.58,7.00,6.82,7.55,7.96,,,,,,,,38.92,9,0,73,min54.tye
132,2,05:37:38,2,65,8.8,,,,,,,,,,,4.10,2.54,,,,,,,,,,,6.64,2,0,81,min54.tye
133,2,05:37:57,2,37,9.5,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0,60,min54.tye
134,1,05:40:42,5,41,22.9,4.3,28.8,11.0,,,,,,,,11.46,7.18,7.47,4.66,4.76,,,,,,,,35.54,16,0,20,min54.tye
135,1,05:40:44,2,40,14.6,,,,,,,,,,,5.72,7.67,,,,,,,,,,,13.38,5,0,58,min54.tye
136,1,05:40:47,2,41,19.6,,,,,,,,,,,8.42,11.45,,,,,,,,,,,19.87,5,0,71,min54.tye
137,2,05:41:02,2,48,10.9,,,,,,,,,,,3.16,2.81,,,,,,,,,,,5.97,3,0,78,min54.tye
138,1,05:42:52,5,57,14.1,4.3,28.1,4.0,,,,,,,,11.92,14.30,17.35,13.24,17.23,,,,,,,,74.04,9,0,94,min54.tye
139,2,05:44:35,2,47,10.9,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.79,3,0,68,min54.tye
140,2,05:45:32,5,54,16.0,4.3,34.1,4.0,,,,,,,,11.75,6.81,6.36,3.81,3.69,,,,,,,,32.42,9,0,34,min54.tye
141,2,05:45:34,2,54,8.9,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.05,2,0,29,min54.tye
142,1,05:46:03,2,39,10.1,,,,,,,,,,,5.37,3.68,,,,,,,,,,,9.05,3,0,57,min54.tye
143,2,05:46:55,5,55,17.0,4.3,32.1,4.1,,,,,,,,11.13,16.84,15.81,18.29,18.51,,,,,,,,80.59,9,0,35,min54.tye
144,1,05:50:04,2,50,8.9,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,8,min54.tye
145,2,05:50:26,2,57,13.8,,,,,,,,,,,4.81,5.14,,,,,,,,,,,9.95,5,0,79,min54.tye
146,2,05:50:41,5,52,11.9,4.3,35.0,4.1,,,,,,,,10.66,9.97,9.03,7.04,6.54,,,,,,,,43.24,9,0,27,min54.tye
147,2,05:50:48,2,55,9.5,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0,28,min54.tye
148,1,05:50:48,2,35,8.7,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.41,2,0,70,min54.tye
149,1,05:54:25,2,52,11.5,,,,,,,,,,,3.39,2.42,,,,,,,,,,,5.81,3,0,87,min54.tye
150,1,05:55:36,2,43,9.5,,,,,,,,,,,3.20,3.19,,,,,,,,,,,6.39,2,0,97,min54.tye
151,1,05:55:54,2,54,9.2,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.70,2,0,49,min54.tye
152,2,05:55:59,2,48,10.0,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,3,0,68,min54.tye
153,2,05:56:02,2,52,8.6,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,2,0,61,min54.tye
154,2,05:57:50,2,51,8.9,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0,87,min54.tye
155,2,05:59:14,5,55,12.8,4.3,28.3,4.1,,,,,,,,8.96,9.80,9.74,9.97,8.61,,,,,,,,47.09,9,0,26,min54.tye
156,1,06:00:01,3,52,15.6,15.6,,,,,,,,,,10.92,14.80,3.97,,,,,,,,,,29.69,8,0,38,min54.tye
157,2,06:00:09,2,51,10.4,,,,,,,,,,,4.44,3.69,,,,,,,,,,,8.14,3,0,57,min54.tye
158,2,06:00:15,5,55,10.9,4.4,30.9,4.1,,,,,,,,9.35,10.03,9.12,8.25,8.28,,,,,,,,45.04,9,0,58,min54.tye
159,2,06:00:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,85,min54.tye
160,1,06:00:43,5,58,15.4,4.2,29.2,4.0,,,,,,,,4.86,2.18,2.14,1.88,1.82,,,,,,,,12.88,9,0,27,min54.tye
161,2,06:00:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,27,min54.tye
162,2,06:04:38,2,54,22.2,,,,,,,,,,,9.73,9.36,,,,,,,,,,,19.09,5,0,91,min54.tye
163,1,06:06:52,2,46,10.1,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.57,3,0,13,min54.tye
164,1,06:06:54,2,47,8.7,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,86,min54.tye
165,2,06:07:40,2,51,11.6,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0,28,min54.tye
166,2,06:07:45,2,52,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0,83,min54.tye
167,1,06:09:38,2,45,9.6,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,2,0,81,min54.tye
168,2,06:10:05,2,48,8.8,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,2,0,31,min54.tye
169,2,06:11:19,5,24,0.8,0.5,8.5,14.6,,,,,,,,0.56,0.04,0.04,8.27,16.62,,,,,,,,25.52,14,0,65,min54.tye
170,1,06:11:52,2,37,8.9,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0,6,min54.tye
171,2,06:11:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,19,min54.tye
172,1,06:11:54,2,45,11.1,,,,,,,,,,,3.56,3.46,,,,,,,,,,,7.01,3,0,58,min54.tye
173,1,06:11:57,2,47,14.3,,,,,,,,,,,4.22,4.43,,,,,,,,,,,8.66,5,0,35,min54.tye
174,1,06:14:41,2,51,8.0,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,19,min54.tye
175,1,06:16:26,2,52,9.6,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0,98,min54.tye
176,1,06:19:33,2,40,9.3,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.90,2,0,70,min54.tye
177,2,06:19:34,2,49,8.9,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0,11,min54.tye
178,1,06:19:43,2,45,11.1,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,3,0,97,min54.tye
179,2,06:21:02,2,62,9.3,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,0,53,min54.tye
180,1,06:21:37,2,40,8.9,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.16,2,0,3,min54.tye
181,1,06:21:39,2,36,9.2,,,,,,,,,,,2.66,1.59,,,,,,,,,,,4.25,2,0,96,min54.tye
182,1,06:24:25,2,47,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,3,min54.tye
183,1,06:24:34,2,41,10.8,,,,,,,,,,,3.81,3.58,,,,,,,,,,,7.40,3,0,29,min54.tye
184,2,06:24:49,5,43,19.3,4.5,15.8,18.8,,,,,,,,13.55,8.32,8.15,5.34,4.72,,,,,,,,40.08,16,0,86,min54.tye
185,1,06:25:01,5,47,12.1,4.3,28.7,4.0,,,,,,,,12.83,17.22,16.99,16.72,16.94,,,,,,,,80.70,9,0,22,min54.tye
186,2,06:26:16,2,51,14.8,,,,,,,,,,,5.02,6.13,,,,,,,,,,,11.15,5,0,98,min54.tye
187,1,06:26:20,5,53,16.6,4.2,28.3,4.0,,,,,,,,11.94,4.79,4.87,2.90,3.15,,,,,,,,27.65,9,0,31,min54.tye
188,2,06:26:21,2,49,9.5,,,,,,,,,,,2.66,1.48,,,,,,,,,,,4.14,2,0,44,min54.tye
189,1,06:26:25,2,55,10.4,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,3,0,80,min54.tye
190,2,06:26:34,2,50,13.1,,,,,,,,,,,4.37,3.37,,,,,,,,,,,7.74,3,0,49,min54.tye
191,2,06:27:27,5,58,16.1,4.3,28.0,4.0,,,,,,,,11.49,9.23,8.68,7.43,6.97,,,,,,,,43.79,9,0,2,min54.tye
192,1,06:27:52,2,45,9.2,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0,11,min54.tye
193,2,06:28:20,3,54,15.8,4.6,,,,,,,,,,16.74,18.14,18.28,,,,,,,,,,53.16,6,0,3,min54.tye
194,2,06:29:14,5,48,17.1,4.3,33.1,4.1,,,,,,,,12.39,10.04,9.34,13.67,11.45,,,,,,,,56.89,9,0,89,min54.tye
195,1,06:30:26,2,55,11.9,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.87,3,0,99,min54.tye
196,1,06:30:37,2,39,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0,89,min54.tye
197,2,06:31:30,2,56,12.0,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0,4,min54.tye
198,1,06:32:02,5,61,19.4,4.3,30.9,4.0,,,,,,,,10.35,7.60,6.97,4.75,4.46,,,,,,,,34.13,9,0,58,min54.tye
199,2,06:33:16,2,53,9.7,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.05,2,0,78,min54.tye
200,2,06:33:31,2,52,10.5,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.59,3,0,48,min54.tye
201,1,06:37:43,2,45,8.7,,,,,,,,,,,1.90,0.92,,,,,,,,,,,2.83,2,0,15,min54.tye
202,2,06:38:00,2,47,9.6,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,2,0,74,min54.tye
203,1,06:38:03,2,57,9.3,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0,50,min54.tye
204,2,06:38:42,2,60,8.7,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.42,2,0,24,min54.tye
205,1,06:39:21,2,55,11.9,,,,,,,,,,,3.46,2.55,,,,,,,,,,,6.01,3,0,35,min54.tye
206,1,06:40:52,2,45,9.6,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0,12,min54.tye
207,1,06:41:11,2,47,8.9,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0,70,min54.tye
208,2,06:41:25,2,47,9.0,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0,60,min54.tye
209,2,06:41:38,2,47,11.8,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.74,3,0,64,min54.tye
210,2,06:41:41,2,50,11.4,,,,,,,,,,,3.34,3.99,,,,,,,,,,,7.33,3,0,2,min54.tye
211,2,06:44:29,2,52,10.7,,,,,,,,,,,2.98,2.92,,,,,,,,,,,5.90,3,0,52,min54.tye
212,2,06:44:34,2,48,8.7,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0,59,min54.tye
213,1,06:44:57,2,44,11.0,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,3,0,99,min54.tye
214,1,06:46:02,2,52,13.2,,,,,,,,,,,5.41,4.37,,,,,,,,,,,9.77,3,0,98,min54.tye
215,1,06:46:55,2,53,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0,81,min54.tye
216,1,06:47:23,5,53,17.1,4.3,34.8,4.0,,,,,,,,12.97,12.24,12.09,12.74,13.10,,,,,,,,63.13,9,0,9,min54.tye
217,1,06:47:25,2,53,9.0,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0,20,min54.tye
218,1,06:47:29,2,57,9.2,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0,51,min54.tye
219,2,06:47:49,2,36,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,90,min54.tye
220,1,06:49:17,2,48,11.9,,,,,,,,,,,3.27,2.77,,,,,,,,,,,6.04,3,0,11,min54.tye
221,1,06:49:24,2,51,9.2,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,60,min54.tye
222,1,06:49:40,2,53,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0,55,min54.tye
223,2,06:50:00,5,57,17.5,4.3,33.9,4.0,,,,,,,,12.10,10.02,9.79,9.50,9.56,,,,,,,,50.97,9,0,63,min54.tye
224,2,06:50:32,2,50,10.7,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,3,0,97,min54.tye
225,1,06:50:42,2,43,8.5,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0,50,min54.tye
226,1,06:51:40,2,41,11.5,,,,,,,,,,,3.34,2.60,,,,,,,,,,,5.93,3,0,13,min54.tye
227,1,06:52:21,2,42,10.1,,,,,,,,,,,2.77,1.51,,,,,,,,,,,4.28,3,0,23,min54.tye
228,1,06:52:23,2,39,8.7,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0,14,min54.tye
229,2,06:52:37,2,53,9.3,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0,45,min54.tye
230,2,06:53:15,5,57,11.4,4.3,28.5,4.1,,,,,,,,9.72,7.81,7.82,6.98,5.74,,,,,,,,38.08,9,0,29,min54.tye
231,2,06:53:28,2,57,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,1,min54.tye
232,2,06:53:47,2,51,9.5,,,,,,,,,,,2.76,1.69,,,,,,,,,,,4.46,2,0,19,min54.tye
233,1,06:54:41,2,40,9.4,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0,36,min54.tye
234,1,06:54:50,2,52,9.9,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.83,3,0,54,min54.tye
235,2,06:54:55,2,53,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,20,min54.tye
236,1,06:55:17,2,49,8.9,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0,89,min54.tye
237,1,06:55:50,2,56,9.3,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,0,29,min54.tye
238,1,06:55:52,2,55,8.5,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0,27,min54.tye
239,1,06:57:46,2,54,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,43,min54.tye
240,2,06:58:36,2,57,9.3,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,2,0,63,min54.tye
241,1,06:58:59,2,58,11.9,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.87,3,0,49,min54.tye
242,1,06:59:18,2,48,8.6,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,62,min54.tye
243,1,06:59:19,2,47,8.9,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0,68,min54.tye
244,2,06:59:20,6,50,20.5,4.3,32.1,5.5,5.5,,,,,,,11.40,7.77,7.99,5.15,4.57,5.19,,,,,,,42.07,10,0,2,min54.tye
245,2,06:59:25,2,48,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,86,min54.tye
246,1,07:01:58,3,60,10.9,13.8,,,,,,,,,,2.84,2.37,1.51,,,,,,,,,,6.72,3,0,53,min54.tye
247,1,07:02:02,2,56,9.0,,,,,,,,,,,2.43,1.26,,,,,,,,,,,3.69,2,0,80,min54.tye
248,1,07:03:16,2,48,9.7,,,,,,,,,,,3.32,2.76,,,,,,,,,,,6.08,2,0,6,min54.tye
249,1,07:03:31,2,48,8.9,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.47,2,0,67,min54.tye
250,2,07:03:33,2,41,9.3,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0,95,min54.tye
251,1,07:04:04,2,58,11.9,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.47,3,0,27,min54.tye
252,1,07:04:10,2,62,9.2,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0,36,min54.tye
253,1,07:07:44,5,59,17.3,4.2,28.8,4.0,,,,,,,,13.33,15.48,15.77,13.68,13.18,,,,,,,,71.43,9,0,44,min54.tye
254,2,07:08:00,2,48,9.0,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0,3,min54.tye
255,1,07:10:08,2,58,8.9,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,24,min54.tye
256,2,07:10:37,2,61,8.9,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.64,2,0,18,min54.tye
257,1,07:11:18,2,50,10.0,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.78,3,0,30,min54.tye
258,1,07:11:39,2,52,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,89,min54.tye
259,2,07:12:07,5,59,17.1,4.4,31.5,4.0,,,,,,,,11.15,11.86,11.70,6.68,5.75,,,,,,,,47.15,9,0,3,min54.tye
260,1,07:13:12,2,51,9.9,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,3,0,67,min54.tye
261,1,07:13:20,2,55,12.0,,,,,,,,,,,3.92,2.77,,,,,,,,,,,6.69,3,0,51,min54.tye
262,1,07:14:26,2,53,9.3,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0,56,min54.tye
263,1,07:15:02,2,60,9.0,,,,,,,,,,,2.28,1.09,,,,,,,,,,,3.38,2,0,5,min54.tye
264,1,07:15:15,2,54,9.1,,,,,,,,,,,2.27,1.15,,,,,,,,,,,3.41,2,0,39,min54.tye
265,1,07:15:21,2,60,8.9,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.43,2,0,88,min54.tye
266,1,07:16:31,2,51,11.2,,,,,,,,,,,3.85,2.70,,,,,,,,,,,6.54,3,0,66,min54.tye
267,1,07:16:51,2,53,9.2,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.93,2,0,95,min54.tye
268,1,07:17:53,2,47,8.4,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,24,min54.tye
269,1,07:18:12,2,47,8.9,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,34,min54.tye
270,2,07:18:40,3,47,14.4,15.2,,,,,,,,,,4.70,4.53,3.11,,,,,,,,,,12.34,8,0,8,min54.tye
271,2,07:18:42,2,47,9.1,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0,8,min54.tye
272,2,07:18:45,2,46,9.7,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.47,2,0,49,min54.tye
273,2,07:18:50,2,46,8.7,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.73,2,0,22,min54.tye
274,1,07:19:13,2,53,9.2,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0,77,min54.tye
275,1,07:19:24,5,57,11.8,4.5,30.3,4.3,,,,,,,,9.65,18.37,17.65,15.40,15.17,,,,,,,,76.24,9,0,73,min54.tye
276,2,07:19:45,2,58,9.8,,,,,,,,,,,3.04,3.00,,,,,,,,,,,6.03,2,0,88,min54.tye
277,2,07:19:50,2,58,8.5,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.08,2,0,80,min54.tye
278,2,07:19:57,2,55,8.3,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0,88,min54.tye
279,2,07:20:13,2,50,9.4,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.55,2,0,50,min54.tye
280,2,07:20:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,39,min54.tye
281,1,07:20:41,2,39,8.8,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0,65,min54.tye
282,2,07:20:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,65,min54.tye
283,1,07:20:59,2,58,12.0,,,,,,,,,,,3.89,3.57,,,,,,,,,,,7.46,3,0,8,min54.tye
284,2,07:21:10,2,64,10.9,,,,,,,,,,,3.09,3.15,,,,,,,,,,,6.24,3,0,46,min54.tye
285,1,07:22:01,2,51,8.5,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,92,min54.tye
286,2,07:22:03,2,47,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0,36,min54.tye
287,1,07:22:25,2,46,9.5,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0,33,min54.tye
288,1,07:22:28,2,46,11.1,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0,4,min54.tye
289,1,07:22:29,2,45,8.7,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,26,min54.tye
290,1,07:22:30,2,48,9.3,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.85,2,0,81,min54.tye
291,2,07:22:39,5,59,19.5,4.3,29.6,10.1,,,,,,,,12.13,15.14,14.65,12.18,16.85,,,,,,,,70.95,16,0,30,min54.tye
292,1,07:22:50,2,56,13.0,,,,,,,,,,,4.92,5.37,,,,,,,,,,,10.30,3,0,21,min54.tye
293,1,07:23:06,2,60,11.5,,,,,,,,,,,3.60,3.83,,,,,,,,,,,7.43,3,0,32,min54.tye
294,1,07:23:39,2,58,8.6,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0,50,min54.tye