veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,5,71,12.7,21.7,9.4,22.3,,,,,,,,9.36,11.93,11.78,9.88,7.97,,,,,,,,50.91,11,0
2,2,00:00:06,2,77,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
3,4,00:00:25,2,34,6.1,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
4,4,00:00:38,2,54,7.2,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
5,4,00:01:16,5,66,15.3,4.4,33.1,4.0,,,,,,,,9.81,9.14,8.95,7.50,8.88,,,,,,,,44.28,9,0
6,4,00:01:32,2,13,1.6,,,,,,,,,,,0.35,0.26,,,,,,,,,,,0.60,14,0
7,2,00:01:36,2,67,9.8,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,3,0
8,4,00:01:51,5,63,11.2,4.3,35.4,4.0,,,,,,,,7.84,8.73,8.93,8.74,9.53,,,,,,,,43.77,9,0
9,2,00:02:04,2,70,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
10,3,00:02:14,2,73,9.5,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
11,2,00:02:21,5,68,11.7,4.1,31.3,4.0,,,,,,,,8.38,7.57,7.22,4.36,5.26,,,,,,,,32.79,9,0
12,4,00:02:26,2,13,1.6,,,,,,,,,,,0.59,0.34,,,,,,,,,,,0.93,14,0
13,4,00:02:29,2,37,6.4,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0
14,2,00:02:29,2,62,8.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
15,1,00:02:35,3,70,11.3,15.0,,,,,,,,,,3.36,3.71,3.19,,,,,,,,,,10.25,3,0
16,4,00:02:41,2,54,6.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
17,1,00:03:00,2,76,8.7,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
18,3,00:03:14,2,72,8.9,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.43,2,0
19,4,00:03:16,2,40,6.6,,,,,,,,,,,1.41,1.56,,,,,,,,,,,2.97,2,0
20,1,00:03:36,2,73,9.6,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,2,0
21,3,00:03:41,2,71,8.7,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.33,2,0
22,1,00:03:48,2,81,9.0,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,2,0
23,3,00:03:49,2,75,8.3,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
24,1,00:03:56,2,72,12.1,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0
25,4,00:04:08,5,68,19.6,4.3,29.6,10.0,,,,,,,,9.52,13.60,13.62,12.30,12.67,,,,,,,,61.72,16,0
26,4,00:04:10,2,28,19.1,,,,,,,,,,,0.58,1.31,,,,,,,,,,,1.89,0,0
27,1,00:04:24,2,74,13.2,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.68,3,0
28,1,00:04:56,2,78,10.0,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
29,1,00:05:01,4,68,13.1,21.9,2.9,,,,,,,,,4.03,5.33,3.54,3.32,,,,,,,,,16.23,3,0
30,2,00:05:02,2,73,8.3,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
31,2,00:05:14,2,71,8.9,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
32,4,00:05:26,2,39,6.6,,,,,,,,,,,1.20,1.10,,,,,,,,,,,2.30,2,0
33,4,00:05:33,2,54,6.1,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.57,2,0
34,1,00:05:52,2,74,8.5,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
35,1,00:06:00,2,76,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
36,4,00:06:10,2,39,6.5,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.74,2,0
37,4,00:06:24,3,70,17.0,4.4,,,,,,,,,,9.09,3.48,1.98,,,,,,,,,,14.56,6,0
38,1,00:06:36,6,50,6.6,1.4,18.9,4.6,4.6,,,,,,,4.55,3.09,3.18,4.28,4.55,5.95,,,,,,,25.60,10,34
40,4,00:07:07,2,16,2.0,,,,,,,,,,,0.63,0.37,,,,,,,,,,,1.00,14,0
41,2,00:07:12,2,77,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
42,4,00:07:19,2,70,13.2,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,0
43,3,00:07:27,2,68,18.1,,,,,,,,,,,5.47,10.01,,,,,,,,,,,15.48,5,0
44,4,00:07:35,2,70,11.5,,,,,,,,,,,3.48,2.51,,,,,,,,,,,5.99,3,0
45,1,00:07:50,5,65,12.5,21.0,10.0,22.2,,,,,,,,7.74,14.82,10.93,9.50,9.60,,,,,,,,52.59,11,0
46,4,00:08:08,2,12,1.6,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.80,14,0
47,4,00:08:14,5,70,12.2,4.4,32.9,3.9,,,,,,,,8.10,7.91,8.76,7.63,7.84,,,,,,,,40.23,9,0
48,4,00:08:40,2,27,18.7,,,,,,,,,,,0.63,1.16,,,,,,,,,,,1.78,0,0
49,4,00:08:46,2,54,6.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
50,1,00:09:00,2,55,10.2,,,,,,,,,,,4.18,3.07,,,,,,,,,,,7.25,3,0
51,1,00:09:28,2,78,12.1,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,3,0
52,4,00:09:34,5,68,18.1,4.4,30.1,10.2,,,,,,,,8.51,9.19,8.90,9.44,9.17,,,,,,,,45.21,16,0
53,1,00:10:03,2,74,9.7,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,2,0
54,2,00:10:07,2,71,9.0,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
55,4,00:10:28,2,54,7.3,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,2,0
56,1,00:11:25,5,63,16.2,4.3,30.1,4.1,,,,,,,,10.20,5.33,4.20,4.69,5.13,,,,,,,,29.55,9,0
57,2,00:11:29,2,89,9.9,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.14,3,0
58,4,00:11:33,2,54,6.8,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.72,2,0
59,1,00:11:51,2,75,10.9,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,3,0
60,1,00:12:22,2,74,9.1,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.69,2,0
61,4,00:12:25,2,55,6.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
62,1,00:12:39,2,70,10.1,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.13,3,0
63,1,00:13:16,2,75,10.9,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.73,3,0
64,4,00:13:37,2,54,7.7,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
65,4,00:14:22,2,71,9.6,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
66,1,00:14:41,5,69,18.4,4.3,36.3,4.0,,,,,,,,9.53,9.72,10.74,8.09,8.23,,,,,,,,46.31,9,0
67,1,00:15:13,2,54,8.4,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,2,0
68,4,00:15:22,2,54,6.5,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
69,1,00:16:00,4,68,17.4,15.2,4.3,,,,,,,,,7.40,8.15,1.40,3.20,,,,,,,,,20.15,8,0
70,2,00:16:06,2,76,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
71,1,00:16:38,5,62,12.7,21.0,9.1,22.3,,,,,,,,9.80,14.23,14.56,10.41,12.20,,,,,,,,61.20,11,0
72,4,00:16:40,2,25,19.1,,,,,,,,,,,0.66,1.31,,,,,,,,,,,1.97,0,0
73,4,00:16:48,2,37,6.5,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
74,4,00:16:51,2,54,7.0,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.95,2,0
75,4,00:16:58,2,55,6.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
76,4,00:17:07,2,40,6.5,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.41,2,0
77,4,00:17:36,2,38,6.4,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.39,2,0
78,1,00:18:00,2,74,9.0,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
79,2,00:18:03,2,76,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
80,3,00:18:06,2,73,10.7,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,3,0
81,4,00:18:12,2,54,5.7,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.87,2,0
82,4,00:18:14,2,54,6.7,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.03,2,0
83,1,00:18:30,2,74,11.4,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0
84,4,00:18:37,2,55,7.1,,,,,,,,,,,3.79,2.89,,,,,,,,,,,6.68,2,0
85,1,00:19:08,3,72,26.3,3.9,,,,,,,,,,10.44,12.14,9.22,,,,,,,,,,31.81,4,0
86,4,00:19:16,2,54,7.4,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,2,0
87,1,00:19:18,2,75,9.8,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.29,2,0
88,4,00:19:28,2,73,9.6,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
89,2,00:19:34,2,74,8.6,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.87,2,0
90,4,00:19:43,2,54,6.7,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0
91,2,00:19:44,2,67,8.8,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,0
92,1,00:19:50,5,65,15.6,4.2,29.0,4.1,,,,,,,,9.70,6.15,6.63,4.57,5.86,,,,,,,,32.92,9,0
93,4,00:20:24,5,63,12.6,21.1,9.2,22.1,,,,,,,,8.70,12.10,9.95,9.12,7.27,,,,,,,,47.13,11,0
94,4,00:20:25,2,12,2.6,,,,,,,,,,,0.71,0.65,,,,,,,,,,,1.36,14,0
95,1,00:21:05,2,86,8.8,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.80,2,0
96,2,00:21:35,5,64,12.6,21.1,9.4,22.2,,,,,,,,9.05,10.23,6.87,9.56,5.46,,,,,,,,41.17,11,0
97,2,00:21:45,5,63,12.5,20.9,9.4,22.2,,,,,,,,8.86,13.12,11.40,11.38,9.53,,,,,,,,54.29,11,0
98,4,00:21:58,2,25,19.3,,,,,,,,,,,0.63,1.26,,,,,,,,,,,1.89,0,0
99,1,00:22:18,5,66,16.9,4.4,34.0,4.1,,,,,,,,10.50,13.12,12.76,11.62,12.96,,,,,,,,60.96,9,0
100,1,00:22:34,2,68,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
101,3,00:22:39,2,69,8.7,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
102,2,00:22:41,2,65,8.7,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
103,4,00:22:44,2,33,6.5,,,,,,,,,,,1.25,1.20,,,,,,,,,,,2.46,2,0
104,4,00:23:29,2,72,9.9,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,3,0
105,1,00:24:38,5,70,19.6,4.3,32.1,10.1,,,,,,,,9.46,5.84,5.28,3.73,2.92,,,,,,,,27.23,16,0
106,1,00:24:44,3,73,9.4,12.0,,,,,,,,,,2.29,2.00,0.57,,,,,,,,,,4.86,2,0
107,3,00:24:57,2,72,10.1,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
108,4,00:25:03,2,69,9.7,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,2,0
109,1,00:25:13,2,72,8.8,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
110,1,00:25:25,2,71,7.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0
111,3,00:25:43,2,75,9.9,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.00,3,0
112,2,00:25:47,2,65,8.6,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
113,1,00:26:38,2,68,8.6,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
114,3,00:27:01,2,73,8.9,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,0
115,1,00:27:43,5,66,16.9,4.6,34.7,5.2,,,,,,,,10.97,9.18,9.36,7.08,7.79,,,,,,,,44.38,9,0
116,4,00:27:53,2,12,1.7,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,14,0
117,3,00:28:23,2,73,8.7,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
118,1,00:28:27,2,75,8.7,,,,,,,,,,,2.23,1.77,,,,,,,,,,,3.99,2,0
119,1,00:28:53,2,71,9.5,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
120,4,00:29:00,2,39,6.5,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.83,2,0
121,4,00:29:22,5,65,11.8,4.3,33.5,4.1,,,,,,,,8.67,7.34,6.82,4.83,5.12,,,,,,,,32.78,9,0
122,4,00:29:23,2,13,1.7,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,14,0
123,1,00:29:30,5,68,17.4,4.3,34.4,4.1,,,,,,,,10.80,8.62,9.18,6.93,8.83,,,,,,,,44.35,9,0
124,4,00:29:40,2,65,11.0,,,,,,,,,,,2.31,2.27,,,,,,,,,,,4.58,3,0
125,4,00:29:41,2,63,9.4,,,,,,,,,,,2.00,2.13,,,,,,,,,,,4.14,2,0
126,3,00:29:43,6,67,10.7,4.4,19.9,9.5,22.1,,,,,,,7.33,9.12,8.68,13.13,9.23,6.10,,,,,,,53.60,12,0
127,4,00:29:49,2,25,22.8,,,,,,,,,,,0.62,1.78,,,,,,,,,,,2.40,0,0
128,4,00:29:53,2,37,6.4,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,0
129,3,00:30:21,2,75,9.9,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,3,0
130,1,00:30:23,2,75,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
131,4,00:30:31,5,60,12.7,21.1,9.5,22.0,,,,,,,,10.11,15.87,16.26,11.70,11.64,,,,,,,,65.58,11,0
132,2,00:30:34,5,66,15.2,4.3,36.4,3.9,,,,,,,,9.58,11.16,10.64,9.03,9.22,,,,,,,,49.63,9,0
133,1,00:30:46,2,13,1.5,,,,,,,,,,,0.80,0.48,,,,,,,,,,,1.28,14,0
134,2,00:30:52,2,81,9.5,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0
135,1,00:30:57,2,71,9.2,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.15,2,0
136,1,00:31:52,2,76,8.8,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
137,1,00:33:07,5,64,12.9,4.4,27.3,4.1,,,,,,,,9.30,3.77,3.93,4.87,5.52,,,,,,,,27.39,9,0
138,2,00:33:12,2,71,8.6,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
139,4,00:33:13,2,36,6.1,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
140,3,00:33:30,2,66,9.9,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0
141,3,00:33:31,2,72,9.1,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
142,4,00:33:31,5,62,17.2,4.3,30.4,10.1,,,,,,,,10.06,10.99,10.95,9.81,10.07,,,,,,,,51.89,16,0
143,2,00:33:39,5,68,12.8,4.3,31.8,4.0,,,,,,,,7.21,4.12,3.75,2.97,2.73,,,,,,,,20.79,9,0
144,4,00:33:39,2,13,1.8,,,,,,,,,,,0.58,0.35,,,,,,,,,,,0.93,14,0
145,4,00:33:45,5,62,12.8,25.1,5.1,5.1,,,,,,,,7.97,9.49,4.40,5.00,5.14,,,,,,,,32.00,10,0
146,3,00:33:49,2,70,9.7,,,,,,,,,,,2.33,2.59,,,,,,,,,,,4.93,2,0
147,4,00:33:53,5,63,11.7,22.0,9.8,22.1,,,,,,,,8.15,11.68,5.55,4.61,5.54,,,,,,,,35.53,11,0
148,1,00:34:28,2,70,8.6,,,,,,,,,,,1.87,1.73,,,,,,,,,,,3.61,2,0
149,2,00:34:48,5,68,19.8,4.1,30.1,9.9,,,,,,,,9.29,10.43,11.27,9.87,10.66,,,,,,,,51.52,16,0
150,4,00:35:14,2,65,10.2,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.33,3,0
151,1,00:35:19,2,68,9.2,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.79,2,0
152,4,00:35:33,5,72,17.4,4.2,33.7,4.0,,,,,,,,9.55,13.73,12.76,12.33,13.61,,,,,,,,61.98,9,0
153,2,00:37:01,2,80,8.8,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
154,4,00:37:33,5,62,12.4,4.6,31.3,4.0,,,,,,,,9.44,10.48,8.12,12.41,13.18,,,,,,,,53.64,9,0
155,3,00:37:38,2,71,9.9,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
156,1,00:37:41,2,57,7.8,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
157,1,00:39:03,2,62,19.7,,,,,,,,,,,8.12,7.35,,,,,,,,,,,15.47,5,0
158,4,00:39:13,2,36,6.3,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
159,4,00:40:08,2,55,7.2,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.79,2,0
160,4,00:40:12,2,39,6.6,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,0
161,2,00:40:39,2,71,8.7,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
162,4,00:40:44,2,63,10.5,,,,,,,,,,,2.54,2.81,,,,,,,,,,,5.35,3,0
163,4,00:40:45,2,66,11.5,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0
164,4,00:40:47,2,54,7.5,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
165,1,00:41:32,2,63,8.8,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
166,1,00:41:35,2,59,8.6,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.19,2,0
167,2,00:41:55,2,74,8.8,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0
168,2,00:42:08,2,73,7.6,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0
169,2,00:42:22,2,75,9.3,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,2,0
170,2,00:42:28,2,72,8.9,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
171,4,00:42:38,5,63,12.9,4.3,30.9,4.1,,,,,,,,6.99,3.90,3.79,2.83,2.31,,,,,,,,19.82,9,0
172,1,00:42:43,2,74,9.4,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.07,2,0
173,3,00:43:55,2,78,8.8,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
174,1,00:44:04,2,74,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
175,2,00:44:08,2,77,8.8,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
176,1,00:44:27,2,77,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
177,4,00:44:29,2,48,27.9,,,,,,,,,,,0.89,3.35,,,,,,,,,,,4.24,0,0
178,4,00:45:04,2,54,6.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.39,2,0
179,3,00:45:10,2,72,9.4,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
180,4,00:45:23,5,65,12.4,21.4,9.4,22.6,,,,,,,,8.85,14.66,11.07,13.64,10.02,,,,,,,,58.23,11,0
181,2,00:45:39,2,77,8.1,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,0
182,4,00:45:46,2,41,6.5,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0
183,2,00:45:48,2,73,8.5,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
184,2,00:45:53,5,70,12.9,4.2,30.2,4.0,,,,,,,,8.52,8.05,7.62,6.14,6.19,,,,,,,,36.52,9,0
185,3,00:45:53,2,72,9.0,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
186,4,00:46:13,2,65,8.9,,,,,,,,,,,2.44,2.59,,,,,,,,,,,5.03,2,0
187,4,00:46:17,5,70,15.6,4.3,33.3,4.1,,,,,,,,10.37,11.56,10.99,14.87,13.85,,,,,,,,61.63,9,0
188,4,00:46:49,5,66,22.3,4.5,31.5,8.7,,,,,,,,9.75,13.25,13.81,13.80,13.81,,,,,,,,64.41,16,0
189,1,00:46:52,2,56,7.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
190,4,00:47:01,2,71,9.8,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.14,2,0
191,4,00:47:31,5,66,17.6,4.2,35.4,4.1,,,,,,,,9.44,12.36,12.13,12.11,12.09,,,,,,,,58.12,9,0
192,1,00:47:41,2,75,11.5,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.78,3,0
193,2,00:47:49,2,79,9.8,,,,,,,,,,,2.77,2.69,,,,,,,,,,,5.47,3,0
194,4,00:48:00,2,73,14.0,,,,,,,,,,,4.03,2.75,,,,,,,,,,,6.78,5,0
195,2,00:48:02,2,80,8.7,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
196,1,00:48:03,3,70,22.0,4.2,,,,,,,,,,8.04,4.98,4.89,,,,,,,,,,17.92,6,0
197,4,00:48:09,2,33,10.9,,,,,,,,,,,1.17,1.29,,,,,,,,,,,2.47,3,0
198,1,00:48:26,2,79,9.3,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
199,4,00:48:33,5,69,19.6,4.3,30.8,4.4,,,,,,,,8.84,6.41,5.52,6.89,5.08,,,,,,,,32.75,9,0
200,3,00:48:35,2,73,11.1,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,3,0
201,2,00:49:09,5,70,17.2,4.2,36.5,3.9,,,,,,,,10.52,9.20,9.03,9.79,10.30,,,,,,,,48.84,9,0
202,1,00:50:10,2,70,10.0,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.16,3,0
203,2,00:50:14,2,73,9.1,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
204,2,00:50:32,2,70,13.1,,,,,,,,,,,3.93,2.82,,,,,,,,,,,6.75,3,0
205,1,00:50:34,5,72,14.3,4.4,23.8,4.8,,,,,,,,9.01,5.66,5.40,3.83,3.10,,,,,,,,27.00,9,0
206,4,00:50:55,5,63,17.2,4.2,32.6,4.0,,,,,,,,8.61,6.42,6.67,5.01,5.07,,,,,,,,31.78,9,0
207,3,00:51:28,2,72,9.4,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
208,4,00:51:31,5,63,17.1,4.3,31.9,4.1,,,,,,,,8.85,5.09,4.30,4.37,4.48,,,,,,,,27.09,9,0
209,4,00:51:34,5,64,17.0,4.3,30.9,10.1,,,,,,,,8.77,7.85,7.07,3.85,4.12,,,,,,,,31.67,16,0
210,4,00:51:45,5,70,17.8,4.4,29.4,4.2,,,,,,,,10.09,5.27,5.27,4.67,3.13,,,,,,,,28.43,9,0
211,1,00:52:01,2,70,11.1,,,,,,,,,,,2.68,2.89,,,,,,,,,,,5.57,3,0
212,1,00:52:11,2,76,16.9,,,,,,,,,,,4.80,11.38,,,,,,,,,,,16.18,5,0
213,4,00:52:20,2,37,6.4,,,,,,,,,,,1.55,1.77,,,,,,,,,,,3.32,2,0
214,2,00:52:26,5,69,14.7,4.2,28.0,4.0,,,,,,,,9.28,11.24,10.84,11.05,11.35,,,,,,,,53.76,9,0
215,1,00:52:30,2,71,8.8,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
216,1,00:52:53,2,76,11.6,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,3,0
217,1,00:52:54,2,75,9.3,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0
218,1,00:53:58,5,75,19.6,4.4,33.1,4.1,,,,,,,,11.36,13.93,14.94,15.02,15.28,,,,,,,,70.53,9,0
219,1,00:54:16,5,70,19.5,4.5,31.5,4.1,,,,,,,,12.22,15.44,16.09,13.85,12.97,,,,,,,,70.57,9,0
220,2,00:54:37,5,68,12.2,4.1,27.8,4.0,,,,,,,,9.57,8.74,8.76,7.23,8.55,,,,,,,,42.85,9,0
221,1,00:54:37,5,65,17.3,4.2,35.4,4.0,,,,,,,,10.01,5.21,5.02,3.79,4.14,,,,,,,,28.17,9,0
222,1,00:54:57,5,64,17.5,4.2,32.9,4.0,,,,,,,,9.81,7.53,7.43,6.09,6.29,,,,,,,,37.15,9,0
223,1,00:55:26,2,70,12.0,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,3,0
224,1,00:56:10,2,82,13.5,,,,,,,,,,,3.01,5.41,,,,,,,,,,,8.42,3,0
225,4,00:56:42,2,70,10.1,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
226,2,00:57:50,2,64,9.8,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,3,0
227,4,00:58:07,2,54,6.8,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.94,2,0
228,4,00:58:38,2,55,6.9,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0
229,3,00:59:03,2,76,9.9,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,3,0
230,4,00:59:03,2,55,7.1,,,,,,,,,,,3.64,2.81,,,,,,,,,,,6.45,2,0
231,4,00:59:04,2,67,8.6,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.71,2,0
232,1,00:59:26,2,76,11.4,,,,,,,,,,,3.45,2.37,,,,,,,,,,,5.82,3,0
233,1,00:59:46,2,71,9.6,,,,,,,,,,,2.90,2.77,,,,,,,,,,,5.67,2,0
234,4,00:59:50,2,54,6.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
235,4,00:59:56,2,70,8.7,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
236,4,01:00:03,2,54,6.6,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
237,1,01:00:21,5,76,20.1,4.4,24.1,4.9,,,,,,,,9.77,6.38,5.47,2.39,3.45,,,,,,,,27.46,9,0
238,1,01:00:34,2,80,9.5,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
239,4,01:00:35,2,54,6.7,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
240,2,01:00:40,5,65,12.5,21.6,9.2,21.9,,,,,,,,8.57,10.61,8.41,9.97,7.90,,,,,,,,45.47,11,0
241,1,01:00:47,5,63,12.9,21.4,9.7,22.2,,,,,,,,9.24,13.01,11.26,10.33,10.13,,,,,,,,53.97,11,0
242,1,01:01:11,5,66,17.3,4.2,33.5,4.0,,,,,,,,9.87,9.23,9.67,9.00,10.16,,,,,,,,47.93,9,0
243,1,01:01:23,2,71,8.6,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,2,0
244,4,01:01:37,2,40,6.6,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.91,2,0
245,3,01:01:48,2,73,9.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,3,0
246,4,01:02:22,2,55,7.5,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0
247,3,01:02:24,2,78,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
248,1,01:02:27,2,78,8.6,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
249,4,01:02:27,2,64,11.4,,,,,,,,,,,2.48,2.90,,,,,,,,,,,5.39,3,0
250,4,01:02:29,2,62,10.1,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.58,3,0
251,4,01:02:38,3,35,6.4,7.4,,,,,,,,,,2.04,2.18,1.40,,,,,,,,,,5.62,2,36
252,1,01:02:55,2,66,9.4,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
253,1,01:02:58,2,69,8.1,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
254,1,01:04:36,2,71,9.2,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
255,2,01:05:38,2,74,9.3,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
256,1,01:05:39,5,65,15.7,4.3,30.9,4.2,,,,,,,,9.49,6.30,5.67,3.76,3.49,,,,,,,,28.70,9,0
257,1,01:05:52,2,70,8.4,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
258,1,01:05:57,5,63,15.1,4.3,28.5,4.1,,,,,,,,10.94,6.78,6.81,5.88,5.87,,,,,,,,36.27,9,0
259,4,01:06:08,5,59,16.8,4.3,29.3,10.2,,,,,,,,9.57,12.80,12.71,14.02,13.75,,,,,,,,62.85,16,0
260,1,01:06:30,2,75,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
261,4,01:06:35,2,72,20.9,,,,,,,,,,,9.59,8.72,,,,,,,,,,,18.31,5,0
262,1,01:07:03,2,75,9.3,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
263,1,01:07:32,2,66,11.9,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0
264,1,01:08:12,2,76,9.3,,,,,,,,,,,2.35,2.32,,,,,,,,,,,4.67,2,0
265,3,01:08:16,2,72,9.4,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
266,1,01:08:30,2,76,13.0,,,,,,,,,,,3.31,3.30,,,,,,,,,,,6.61,3,0
267,4,01:08:34,2,54,7.1,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
268,4,01:08:45,2,72,13.0,,,,,,,,,,,3.79,4.35,,,,,,,,,,,8.14,3,0
269,1,01:08:48,4,71,9.8,16.7,2.9,,,,,,,,,2.53,2.59,0.97,0.74,,,,,,,,,6.83,2,0
270,1,01:09:21,5,53,16.5,4.3,32.2,4.1,,,,,,,,15.99,11.82,11.35,11.23,11.89,,,,,,,,62.29,9,0
271,4,01:09:24,2,68,9.2,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
272,1,01:10:03,2,82,11.6,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
273,4,01:10:18,2,32,6.0,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.71,2,0
274,1,01:10:23,2,74,9.9,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.93,3,0
275,4,01:10:25,2,71,11.6,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
276,2,01:10:49,2,83,9.6,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,0
277,4,01:11:01,2,38,6.5,,,,,,,,,,,1.04,1.02,,,,,,,,,,,2.06,2,0
278,1,01:11:12,5,69,19.6,4.3,31.9,4.0,,,,,,,,11.78,14.63,15.88,12.92,14.96,,,,,,,,70.16,9,0
279,4,01:11:27,5,64,12.3,21.1,9.7,22.2,,,,,,,,8.08,15.31,15.17,8.29,8.66,,,,,,,,55.51,11,0
280,1,01:11:29,2,71,8.2,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.03,2,0
281,4,01:11:32,5,66,17.2,4.2,31.8,4.0,,,,,,,,9.11,9.73,9.85,9.89,8.49,,,,,,,,47.07,9,0
282,3,01:12:47,5,65,12.5,21.3,9.4,22.0,,,,,,,,7.90,10.82,8.33,7.91,8.45,,,,,,,,43.41,11,0
283,4,01:13:39,2,82,8.7,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,2,0
284,4,01:13:43,2,70,9.4,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0
285,1,01:14:02,5,71,16.3,4.3,24.8,4.9,,,,,,,,9.18,5.51,5.12,3.45,3.83,,,,,,,,27.09,9,0
286,4,01:14:30,5,62,12.6,20.9,9.4,22.0,,,,,,,,9.06,10.64,11.00,5.38,4.57,,,,,,,,40.66,11,0
287,4,01:14:34,2,26,18.8,,,,,,,,,,,0.66,1.55,,,,,,,,,,,2.21,0,0
288,4,01:14:43,5,62,12.0,20.6,9.5,21.5,,,,,,,,8.88,11.35,10.24,7.77,6.48,,,,,,,,44.72,11,0
289,2,01:15:14,5,66,11.8,4.2,40.3,3.8,,,,,,,,7.92,10.04,9.44,8.14,8.40,,,,,,,,43.94,9,0
290,1,01:16:09,2,71,8.6,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
291,4,01:16:17,5,61,13.3,4.4,31.4,4.0,,,,,,,,3.77,6.75,6.60,6.39,7.30,,,,,,,,30.81,9,0
292,2,01:16:25,5,59,11.7,4.3,34.3,3.9,,,,,,,,11.89,13.25,13.07,12.62,12.66,,,,,,,,63.48,9,0
293,4,01:16:51,2,11,1.4,,,,,,,,,,,0.47,0.24,,,,,,,,,,,0.72,14,0
294,1,01:16:56,2,74,9.7,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.36,2,0
295,1,01:17:39,2,68,9.9,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0
296,1,01:17:50,5,65,16.5,4.3,33.7,4.0,,,,,,,,11.74,10.19,10.49,6.52,6.72,,,,,,,,45.65,9,0
297,1,01:18:30,5,72,17.4,4.3,35.5,4.1,,,,,,,,10.68,7.58,7.21,4.99,5.46,,,,,,,,35.92,9,0
298,1,01:18:41,2,75,8.3,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
299,4,01:19:00,2,37,6.4,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
300,4,01:19:02,2,36,6.4,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
301,4,01:19:25,2,54,8.1,,,,,,,,,,,2.76,1.62,,,,,,,,,,,4.37,2,0
302,4,01:20:13,2,73,12.0,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.63,3,0
303,4,01:20:29,2,54,6.5,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
304,1,01:20:59,5,64,12.5,21.3,9.6,22.3,,,,,,,,10.37,14.10,10.99,8.40,8.23,,,,,,,,52.09,11,0
305,1,01:22:01,5,68,16.3,4.2,31.5,4.1,,,,,,,,10.00,7.22,6.71,5.92,6.05,,,,,,,,35.90,9,0
306,2,01:22:16,2,73,10.8,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.63,3,0
307,1,01:23:53,2,77,8.8,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
308,1,01:24:07,2,77,9.9,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0
309,3,01:24:19,2,76,8.8,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.65,2,0
310,4,01:24:26,5,66,17.3,4.3,34.5,4.0,,,,,,,,10.13,13.91,13.83,13.37,13.30,,,,,,,,64.53,9,0
311,4,01:24:34,5,63,11.5,4.4,36.1,4.1,,,,,,,,8.20,9.62,9.33,7.77,8.00,,,,,,,,42.92,9,0
312,4,01:24:51,5,63,11.6,4.2,35.3,4.0,,,,,,,,8.29,10.31,5.39,6.64,8.55,,,,,,,,39.17,9,0
313,3,01:24:52,5,68,12.3,4.2,35.1,4.1,,,,,,,,8.36,5.49,5.53,3.94,5.49,,,,,,,,28.80,9,0
314,1,01:25:19,2,71,11.5,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
315,2,01:25:48,2,75,12.9,,,,,,,,,,,3.76,4.11,,,,,,,,,,,7.87,3,0
316,2,01:26:21,5,67,16.9,4.2,31.8,3.9,,,,,,,,9.51,7.73,7.91,7.81,8.53,,,,,,,,41.49,9,0
317,4,01:26:30,5,70,17.2,4.3,32.8,4.0,,,,,,,,8.70,5.93,5.53,4.49,4.71,,,,,,,,29.36,9,0
318,1,01:26:56,2,76,8.7,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
319,4,01:27:19,2,78,9.0,,,,,,,,,,,1.95,1.89,,,,,,,,,,,3.84,2,0
320,2,01:27:57,2,71,12.8,,,,,,,,,,,3.40,2.24,,,,,,,,,,,5.64,3,0
321,2,01:28:00,2,78,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
322,2,01:28:13,5,63,17.5,4.2,31.6,3.9,,,,,,,,10.47,10.04,10.04,8.15,8.92,,,,,,,,47.61,9,0
323,3,01:28:22,2,70,8.9,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.87,2,0
324,4,01:28:34,2,33,6.5,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
325,4,01:29:18,5,68,15.5,4.2,32.1,4.0,,,,,,,,8.20,8.15,7.97,6.01,6.57,,,,,,,,36.90,9,0
326,2,01:29:26,5,63,12.6,4.2,30.7,4.0,,,,,,,,10.25,12.08,12.58,10.47,10.93,,,,,,,,56.32,9,0
327,4,01:29:47,2,12,1.4,,,,,,,,,,,0.41,0.26,,,,,,,,,,,0.68,14,0
328,4,01:29:59,2,74,9.8,,,,,,,,,,,2.69,2.83,,,,,,,,,,,5.52,2,0
329,3,01:30:00,2,74,10.0,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.67,3,0
330,4,01:30:24,5,69,17.0,4.3,33.2,4.1,,,,,,,,9.95,13.32,12.69,14.18,13.68,,,,,,,,63.82,9,0
331,4,01:30:48,2,60,11.7,,,,,,,,,,,1.33,1.74,,,,,,,,,,,3.07,3,0
332,4,01:31:13,5,68,17.0,4.2,34.0,4.1,,,,,,,,10.15,11.01,11.26,11.43,11.89,,,,,,,,55.75,9,0
333,2,01:31:16,2,75,9.9,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,3,0
334,3,01:33:09,2,70,8.2,,,,,,,,,,,0.72,0.38,,,,,,,,,,,1.10,2,0
336,2,01:33:28,2,78,8.5,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0