veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:07,2,71,9.0,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,2,0
2,1,00:08:26,2,66,8.9,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
3,1,00:13:13,2,68,8.6,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.92,2,0
4,1,00:23:43,2,66,8.9,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
5,2,00:26:20,2,69,8.7,,,,,,,,,,,2.32,2.32,,,,,,,,,,,4.65,2,0
6,1,00:27:22,2,66,9.4,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
7,1,00:27:34,4,65,11.7,19.8,2.7,,,,,,,,,3.22,2.82,2.34,2.40,,,,,,,,,10.77,3,0
8,1,00:28:17,2,63,9.7,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.46,2,0
9,1,00:30:16,2,68,8.7,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
10,1,00:30:25,2,66,11.0,,,,,,,,,,,3.03,3.33,,,,,,,,,,,6.36,3,0
11,1,00:32:50,2,68,9.6,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
12,1,00:33:35,2,62,8.9,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0
13,1,00:34:36,2,91,9.5,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
14,2,00:34:37,2,91,8.9,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
15,1,00:34:38,2,90,8.2,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
16,1,00:34:39,2,91,8.7,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
17,1,00:34:42,2,92,9.8,,,,,,,,,,,2.82,2.98,,,,,,,,,,,5.80,3,0
18,1,00:35:02,2,62,11.8,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
19,1,00:36:22,2,66,9.2,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
20,1,00:37:02,2,72,10.0,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.82,3,0
21,1,00:39:04,2,66,10.2,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0
22,1,00:45:45,2,72,9.2,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
23,1,00:47:38,2,67,8.1,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
24,1,00:48:51,2,66,9.2,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
25,1,00:49:08,2,68,9.4,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,2,0
26,1,00:49:38,2,64,8.0,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,2,0
27,1,00:50:11,2,65,8.3,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
28,1,00:54:32,2,67,9.5,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
29,1,00:58:55,2,65,11.6,,,,,,,,,,,3.55,2.99,,,,,,,,,,,6.53,3,0
30,1,00:58:56,2,62,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
31,2,01:01:41,2,69,9.4,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,0
32,1,01:02:32,2,61,8.3,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
33,1,01:11:00,2,64,7.7,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0
34,1,01:13:13,2,66,12.0,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
35,1,01:13:46,5,67,12.3,4.3,32.5,4.1,,,,,,,,8.36,5.24,4.89,3.56,2.93,,,,,,,,24.99,9,0
36,1,01:14:43,2,63,9.0,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
37,1,01:16:02,2,65,9.3,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.48,2,0
38,1,01:20:07,2,68,9.7,,,,,,,,,,,2.41,2.51,,,,,,,,,,,4.92,2,0
39,1,01:25:19,2,67,9.9,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,3,0
40,1,01:30:08,2,70,12.0,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,0
41,1,01:31:41,2,68,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
42,1,01:32:00,2,65,8.9,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
43,1,01:45:43,2,63,11.9,,,,,,,,,,,3.32,2.14,,,,,,,,,,,5.46,3,0
44,1,01:45:51,2,68,8.6,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.12,2,0
45,1,01:47:06,2,63,8.7,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
46,1,01:47:30,5,71,12.4,4.2,34.4,4.1,,,,,,,,10.00,10.03,9.77,7.14,7.25,,,,,,,,44.19,9,0
47,1,01:47:51,4,62,10.8,14.9,2.8,,,,,,,,,2.61,2.38,2.03,2.04,,,,,,,,,9.06,3,0
48,1,01:47:56,2,62,8.4,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
49,1,01:48:48,2,57,8.7,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
50,1,01:54:47,2,66,8.9,,,,,,,,,,,2.61,2.71,,,,,,,,,,,5.32,2,0
51,1,02:00:43,2,75,8.7,,,,,,,,,,,2.23,2.24,,,,,,,,,,,4.47,2,0
52,1,02:02:34,2,57,8.8,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
53,1,02:03:00,2,66,11.6,,,,,,,,,,,3.37,2.69,,,,,,,,,,,6.06,3,0
54,1,02:04:44,2,76,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0
55,1,02:05:40,2,68,10.7,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.48,3,0
56,1,02:14:32,3,62,10.1,12.5,,,,,,,,,,2.23,3.39,1.90,,,,,,,,,,7.51,3,0
57,1,02:19:12,2,53,8.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
58,1,02:40:29,2,63,8.8,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
59,1,02:44:38,6,67,1.6,15.9,4.1,33.5,3.9,,,,,,,11.86,3.60,16.75,16.71,17.85,19.84,,,,,,,86.62,14,0
60,1,02:49:16,2,73,8.7,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
61,1,02:51:11,2,61,9.4,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
62,1,02:55:15,2,63,8.5,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
63,1,02:58:45,2,68,9.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
64,1,02:59:46,2,68,10.0,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,3,0
65,1,03:00:19,2,66,8.6,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.74,2,0
66,1,03:02:03,2,52,9.0,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
67,1,03:05:45,2,68,10.0,,,,,,,,,,,3.00,2.99,,,,,,,,,,,5.99,3,0
68,1,03:07:44,2,63,8.1,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.04,2,0
69,1,03:08:34,2,66,9.4,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
70,1,03:14:18,2,68,12.0,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.36,3,0
71,1,03:17:31,2,66,8.8,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,2,0
72,1,03:23:21,2,73,9.1,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0
73,1,03:23:55,5,66,12.3,4.2,32.8,4.1,,,,,,,,7.98,5.35,4.95,3.11,2.81,,,,,,,,24.21,9,0
74,1,03:26:17,2,61,9.2,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
75,1,03:32:01,2,63,9.1,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0
76,1,03:32:15,2,65,11.8,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0
77,1,03:39:12,2,66,8.9,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
78,1,03:41:45,2,94,8.7,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.30,2,0
79,1,03:57:08,2,68,11.8,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,0
80,1,03:57:23,2,55,8.6,,,,,,,,,,,2.06,2.18,,,,,,,,,,,4.24,2,0
81,1,03:57:27,2,55,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
82,1,03:59:18,2,65,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
83,1,04:22:47,2,76,8.8,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.74,2,0
84,1,04:28:00,2,73,8.8,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.09,2,0
85,1,04:39:05,2,109,8.8,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
86,1,04:50:55,2,71,11.1,,,,,,,,,,,2.48,2.61,,,,,,,,,,,5.08,3,0
87,1,04:57:19,2,72,8.7,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0
88,2,05:01:50,2,69,8.8,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,2,0
89,1,05:01:53,5,70,12.3,4.2,28.9,4.1,,,,,,,,9.91,6.55,6.53,7.90,7.62,,,,,,,,38.52,9,0
90,1,05:11:42,2,66,8.5,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
91,1,05:23:51,2,83,11.0,,,,,,,,,,,2.69,2.72,,,,,,,,,,,5.41,3,0
92,1,05:25:40,2,68,8.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
93,1,05:37:06,2,74,10.5,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
94,2,05:40:41,2,67,8.6,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
95,1,05:40:57,2,71,9.0,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
96,1,05:42:26,2,68,10.5,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
97,1,05:42:30,2,62,10.7,,,,,,,,,,,2.56,2.76,,,,,,,,,,,5.32,3,0
98,1,05:44:47,2,67,9.2,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,2,0
99,1,05:47:41,5,71,15.8,4.3,32.1,4.1,,,,,,,,10.98,5.17,5.08,4.99,2.70,,,,,,,,28.92,9,0
100,1,05:53:58,2,65,11.5,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
101,1,06:01:03,3,66,17.8,4.2,,,,,,,,,,10.51,4.13,3.95,,,,,,,,,,18.59,6,0
102,1,06:04:30,2,70,8.5,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
103,1,06:09:45,2,65,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
104,1,06:12:46,5,71,12.2,4.3,32.4,4.1,,,,,,,,8.64,5.08,5.20,3.97,2.46,,,,,,,,25.35,9,0
105,1,06:15:01,2,62,8.6,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
106,1,06:19:12,2,71,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
107,1,06:19:33,2,66,9.4,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.90,2,0
108,1,06:23:15,2,63,8.5,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
109,1,06:25:07,2,69,8.9,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
110,1,06:25:14,2,66,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
111,2,06:25:14,2,68,9.5,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
112,1,06:26:29,2,72,8.6,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
113,1,06:27:58,2,64,11.8,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.29,3,0
114,1,06:29:16,2,66,8.6,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.97,2,0
115,1,06:30:18,2,68,9.4,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
116,1,06:30:30,2,68,9.5,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
117,1,06:30:38,2,48,11.8,,,,,,,,,,,3.94,3.02,,,,,,,,,,,6.96,3,0
118,2,06:31:26,2,70,8.8,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.79,2,0
119,2,06:31:51,2,68,8.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
120,1,06:31:51,6,64,16.9,4.3,27.3,4.0,4.1,,,,,,,10.96,5.98,5.35,3.29,2.89,2.61,,,,,,,31.08,10,0
121,1,06:31:57,2,65,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
122,2,06:34:02,2,68,8.5,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
123,1,06:34:08,2,66,9.9,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0
124,1,06:35:03,2,68,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
125,1,06:35:57,2,62,8.8,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
126,1,06:37:34,5,68,18.8,4.3,32.5,4.0,,,,,,,,8.99,5.88,5.97,5.21,6.06,,,,,,,,32.12,9,0
127,2,06:38:31,2,65,11.1,,,,,,,,,,,3.43,2.63,,,,,,,,,,,6.06,3,0
128,1,06:39:42,2,56,8.6,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
129,1,06:40:23,2,70,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
130,1,06:42:30,2,71,8.6,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
131,1,06:44:25,2,68,9.4,,,,,,,,,,,2.39,1.60,,,,,,,,,,,4.00,2,0
132,1,06:46:46,2,83,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
133,1,06:48:17,2,66,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.98,2,0
134,1,06:48:30,2,68,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
135,1,06:52:44,2,64,8.7,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.82,2,0
136,1,06:55:45,2,68,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
137,1,06:58:22,4,61,12.1,14.7,2.8,,,,,,,,,3.00,3.38,2.11,1.96,,,,,,,,,10.44,3,0
138,1,07:01:11,2,66,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
139,1,07:02:55,2,71,9.6,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
140,1,07:04:20,2,67,12.0,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
141,2,07:07:01,2,65,9.0,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.91,2,0
142,1,07:07:02,4,63,11.8,19.5,3.0,,,,,,,,,3.13,3.40,2.78,3.15,,,,,,,,,12.45,3,0
143,1,07:07:54,2,54,9.8,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
144,1,07:09:39,2,66,11.6,,,,,,,,,,,3.01,1.85,,,,,,,,,,,4.85,3,0
145,1,07:10:06,2,71,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.43,2,0
146,2,07:11:30,2,73,9.3,,,,,,,,,,,2.48,2.46,,,,,,,,,,,4.94,2,0
147,1,07:14:29,2,71,8.3,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
148,1,07:14:35,2,66,8.1,,,,,,,,,,,1.45,1.34,,,,,,,,,,,2.79,2,0
149,1,07:18:22,2,67,10.4,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0
150,1,07:18:57,2,64,8.6,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
151,1,07:19:23,2,62,9.9,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
152,1,07:20:44,2,70,9.5,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
153,1,07:21:20,2,65,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
154,1,07:21:54,2,66,9.4,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0
155,1,07:23:36,3,71,9.7,15.4,,,,,,,,,,2.66,3.44,1.92,,,,,,,,,,8.03,2,0
156,1,07:23:47,2,70,9.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
157,1,07:24:35,2,64,8.6,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
158,1,07:25:41,2,65,8.9,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.00,2,0
159,1,07:27:15,2,73,8.8,,,,,,,,,,,3.51,2.22,,,,,,,,,,,5.73,2,0
160,1,07:30:02,2,71,11.8,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
161,1,07:31:25,2,66,5.2,,,,,,,,,,,0.79,1.14,,,,,,,,,,,1.93,2,0
162,1,07:33:40,2,69,11.9,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
163,2,07:33:41,2,70,8.5,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,2,0
164,1,07:35:44,2,66,9.6,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.11,2,0
165,1,07:36:33,2,60,10.9,,,,,,,,,,,3.25,3.03,,,,,,,,,,,6.28,3,0
166,1,07:36:37,2,65,9.5,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
167,2,07:37:48,2,69,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0
168,1,07:38:33,2,64,8.9,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0
169,1,07:38:37,2,65,10.1,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,3,0
170,1,07:38:46,2,65,11.8,,,,,,,,,,,3.09,2.81,,,,,,,,,,,5.90,3,0
171,1,07:39:11,2,63,9.1,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,2,0
172,1,07:39:31,2,65,9.9,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.25,3,0
173,1,07:40:07,2,62,12.8,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.88,3,0
174,2,07:40:09,2,69,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
175,1,07:40:35,2,70,9.1,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
176,1,07:43:51,2,66,8.9,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
177,1,07:44:44,2,66,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.52,2,0
178,1,07:44:59,2,67,11.7,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,0
179,1,07:45:11,2,63,9.5,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
180,2,07:45:22,2,78,9.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,0
181,1,07:45:25,2,68,11.7,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,0
182,2,07:45:39,2,66,9.3,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.93,2,0
183,1,07:46:11,2,63,8.6,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.51,2,0
184,1,07:46:59,2,65,8.9,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
185,1,07:47:31,2,56,10.8,,,,,,,,,,,3.08,3.05,,,,,,,,,,,6.13,3,0
186,2,07:47:33,2,59,8.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
187,1,07:48:22,2,67,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0
188,1,07:49:00,2,60,8.9,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
189,1,07:49:17,2,65,8.3,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
190,1,07:49:31,2,64,10.2,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0
191,1,07:49:41,2,70,8.5,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
192,1,07:51:40,2,65,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
193,1,07:52:11,2,71,13.1,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.95,3,0
194,1,07:52:40,2,68,12.0,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,3,0
195,1,07:53:42,2,70,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
196,1,07:54:18,2,66,8.9,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
197,1,07:55:25,2,60,8.5,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
198,1,07:58:24,2,72,11.8,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,3,0
199,1,07:58:30,2,71,8.8,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
200,1,07:59:13,2,68,8.6,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
201,1,07:59:27,4,62,11.9,18.3,3.0,,,,,,,,,3.42,3.97,1.30,1.32,,,,,,,,,10.01,3,0
202,2,07:59:52,2,67,9.3,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
203,1,08:00:44,2,76,9.4,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
204,1,08:01:57,2,63,10.9,,,,,,,,,,,3.04,2.99,,,,,,,,,,,6.03,3,0
205,1,08:03:06,2,71,8.9,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
206,1,08:03:41,2,57,10.0,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0
207,1,08:04:40,2,63,14.9,,,,,,,,,,,4.01,5.32,,,,,,,,,,,9.33,5,0
208,1,08:04:58,2,65,9.3,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
209,1,08:05:30,2,59,9.0,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
210,1,08:06:41,2,66,12.8,,,,,,,,,,,4.33,2.95,,,,,,,,,,,7.28,3,0
211,1,08:07:11,2,65,11.9,,,,,,,,,,,4.49,3.83,,,,,,,,,,,8.32,3,0
212,1,08:07:19,2,70,11.9,,,,,,,,,,,3.35,2.20,,,,,,,,,,,5.55,3,0
213,1,08:08:18,2,64,8.7,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
214,1,08:08:29,2,65,10.1,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
215,1,08:10:38,2,73,9.2,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,2,34
216,1,08:11:52,2,66,8.7,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0
217,1,08:13:02,2,74,10.8,,,,,,,,,,,3.07,3.08,,,,,,,,,,,6.15,3,0
218,2,08:14:12,2,70,10.4,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.16,3,0
219,2,08:14:21,2,72,11.5,,,,,,,,,,,3.30,2.95,,,,,,,,,,,6.25,3,0
220,1,08:14:53,2,68,9.4,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
221,1,08:15:30,2,66,10.9,,,,,,,,,,,2.88,3.19,,,,,,,,,,,6.08,3,0
222,2,08:15:33,2,70,9.2,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0
223,1,08:15:51,2,64,10.0,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
224,1,08:16:04,2,68,10.9,,,,,,,,,,,2.87,3.33,,,,,,,,,,,6.20,3,0
225,1,08:17:00,2,57,12.0,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.84,3,0
226,1,08:17:45,2,69,9.2,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.78,2,0
227,1,08:18:37,2,60,9.0,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
228,1,08:19:36,6,66,19.8,4.3,0.8,29.0,4.1,,,,,,,10.32,5.68,5.46,0.75,3.29,2.72,,,,,,,28.22,10,0
229,2,08:19:36,5,71,12.3,4.2,32.2,4.1,,,,,,,,8.60,5.22,5.38,3.30,3.96,,,,,,,,26.46,9,0
230,1,08:20:48,2,65,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
231,1,08:20:55,2,58,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
232,1,08:21:20,2,68,10.9,,,,,,,,,,,3.24,3.03,,,,,,,,,,,6.28,3,0
233,1,08:21:55,2,44,8.8,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
234,2,08:21:59,2,61,9.4,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
235,1,08:23:20,2,66,9.3,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.57,2,0
236,1,08:24:19,2,68,8.8,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
237,1,08:24:44,2,65,9.0,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.50,2,0
238,2,08:24:48,2,76,8.7,,,,,,,,,,,2.24,2.46,,,,,,,,,,,4.70,2,0
239,1,08:24:53,2,66,9.4,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
240,1,08:25:16,4,68,12.9,18.2,2.9,,,,,,,,,4.09,4.81,3.47,2.53,,,,,,,,,14.91,3,0
241,1,08:25:21,2,65,11.6,,,,,,,,,,,3.42,2.68,,,,,,,,,,,6.10,3,0
242,1,08:25:55,2,65,9.7,,,,,,,,,,,2.75,2.62,,,,,,,,,,,5.37,2,0
243,1,08:27:00,2,71,9.1,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0
244,1,08:27:49,2,72,10.1,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.91,3,0
245,1,08:28:50,2,63,12.8,,,,,,,,,,,3.45,2.52,,,,,,,,,,,5.97,3,0
246,1,08:29:36,2,68,8.9,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
247,1,08:30:30,2,68,7.8,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.07,2,0
248,1,08:30:43,2,67,9.4,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
249,1,08:30:50,2,66,9.3,,,,,,,,,,,2.18,2.21,,,,,,,,,,,4.38,2,0
250,1,08:31:28,2,64,13.2,,,,,,,,,,,4.12,3.11,,,,,,,,,,,7.23,3,0
251,1,08:31:41,2,63,8.4,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
252,2,08:32:19,2,80,8.9,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
253,1,08:32:21,2,65,9.9,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
254,1,08:33:02,2,73,12.0,,,,,,,,,,,3.69,3.22,,,,,,,,,,,6.92,3,0
255,1,08:33:12,2,68,9.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
256,1,08:33:45,5,63,12.6,4.4,31.4,4.1,,,,,,,,10.42,16.10,15.40,10.43,9.18,,,,,,,,61.53,9,0
257,1,08:33:52,2,66,9.0,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
258,1,08:34:02,2,65,8.6,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0
259,1,08:34:16,2,68,9.9,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
260,1,08:34:53,4,64,11.2,13.9,2.7,,,,,,,,,4.01,4.11,1.94,1.77,,,,,,,,,11.83,3,0
261,1,08:35:12,2,66,10.4,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0
262,1,08:35:22,2,66,8.6,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.34,2,0
263,1,08:35:26,2,62,10.0,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.02,3,0
264,2,08:35:33,2,62,14.7,,,,,,,,,,,4.85,6.38,,,,,,,,,,,11.24,5,0
265,1,08:35:38,2,53,9.9,,,,,,,,,,,2.73,2.72,,,,,,,,,,,5.45,3,0
266,1,08:35:43,2,71,9.4,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0
267,2,08:36:45,2,71,9.3,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,2,0
268,1,08:36:52,2,65,9.6,,,,,,,,,,,2.92,2.93,,,,,,,,,,,5.85,2,0
269,1,08:37:38,2,64,11.9,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
270,1,08:38:10,2,70,9.9,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0
271,1,08:38:38,2,69,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
272,1,08:38:59,2,66,10.1,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0
273,1,08:39:33,2,68,9.6,,,,,,,,,,,2.97,2.87,,,,,,,,,,,5.84,2,0
274,1,08:41:08,2,68,9.9,,,,,,,,,,,2.91,3.06,,,,,,,,,,,5.97,3,0
275,1,08:41:16,2,70,10.8,,,,,,,,,,,2.88,2.87,,,,,,,,,,,5.75,3,0
276,1,08:41:21,2,69,10.1,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
277,1,08:41:37,2,64,8.6,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
278,1,08:42:23,2,58,9.3,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
279,1,08:42:27,2,71,9.9,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.44,3,0
280,1,08:43:39,2,68,9.6,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.81,2,0
281,1,08:44:13,2,71,9.1,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,2,0
282,1,08:44:19,5,64,15.8,4.3,30.6,4.0,,,,,,,,10.54,6.57,5.99,4.44,4.31,,,,,,,,31.85,9,0
283,1,08:44:38,2,68,8.9,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0
284,1,08:44:42,2,68,10.0,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,3,0
285,2,08:44:59,2,76,8.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
286,1,08:45:23,2,71,11.0,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0
287,1,08:45:28,2,68,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
288,1,08:46:31,2,69,11.8,,,,,,,,,,,3.26,2.13,,,,,,,,,,,5.39,3,0
289,1,08:47:00,2,65,9.1,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
290,1,08:47:57,2,75,8.9,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0
291,1,08:48:18,2,72,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
292,1,08:48:23,2,70,9.7,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,2,0
293,1,08:49:08,2,75,9.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
294,1,08:49:23,2,70,8.9,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
295,1,08:49:35,2,65,11.5,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.00,3,0
296,1,08:49:50,2,66,9.6,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
297,1,08:50:50,2,68,10.8,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.55,3,0
298,1,08:51:07,2,65,8.9,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
299,1,08:52:34,2,61,8.5,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0
300,1,08:52:50,2,50,9.1,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.61,2,0
301,1,08:53:37,2,66,8.9,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
302,1,08:54:43,2,62,10.9,,,,,,,,,,,2.95,3.37,,,,,,,,,,,6.32,3,0
303,1,08:54:58,2,70,12.8,,,,,,,,,,,3.74,2.63,,,,,,,,,,,6.37,3,0
304,1,08:55:24,2,64,8.8,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
305,1,08:55:30,2,69,11.8,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.41,3,0
306,1,08:55:36,2,63,9.5,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
307,1,08:56:14,2,62,9.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.82,2,0
308,1,08:57:18,2,66,12.0,,,,,,,,,,,3.14,2.65,,,,,,,,,,,5.79,3,0
309,1,08:59:15,2,70,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.42,2,0
310,1,08:59:24,2,68,9.3,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
311,1,09:00:08,2,65,9.2,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
312,1,09:00:12,2,68,11.9,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0
313,1,09:00:28,2,73,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
314,1,09:00:42,2,66,9.0,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0
315,1,09:02:11,2,73,9.2,,,,,,,,,,,2.95,2.84,,,,,,,,,,,5.79,2,0
316,1,09:03:01,2,63,8.6,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.57,2,0
317,1,09:03:49,2,63,9.0,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
318,1,09:03:54,2,66,9.3,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.71,2,0
319,1,09:04:03,2,66,9.2,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
320,1,09:04:05,2,70,11.5,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,3,0
321,1,09:04:50,2,65,10.5,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,3,0
322,1,09:05:04,2,70,9.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
323,1,09:05:37,2,66,9.3,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,2,0
324,2,09:05:56,2,70,11.4,,,,,,,,,,,3.72,3.18,,,,,,,,,,,6.90,3,0
325,1,09:05:56,2,70,11.5,,,,,,,,,,,3.38,2.77,,,,,,,,,,,6.15,3,0
326,1,09:07:01,2,68,8.9,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0
327,1,09:07:24,2,67,9.9,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,3,0
328,1,09:07:55,2,66,8.9,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.03,2,0
329,1,09:08:33,2,68,9.8,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0
330,1,09:08:41,2,68,8.3,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
331,1,09:09:51,2,71,10.9,,,,,,,,,,,3.06,3.37,,,,,,,,,,,6.44,3,0
332,1,09:10:30,2,71,10.1,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.74,3,0
333,1,09:10:56,2,70,8.9,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0
334,1,09:11:34,2,68,10.4,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,3,0
335,1,09:12:02,2,66,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
336,2,09:12:11,2,70,8.8,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
337,1,09:13:04,2,66,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
338,1,09:14:22,2,68,10.7,,,,,,,,,,,3.19,3.07,,,,,,,,,,,6.26,3,0
339,2,09:15:09,2,69,9.1,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
340,1,09:15:12,2,68,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
341,2,09:16:16,2,68,10.6,,,,,,,,,,,3.45,3.36,,,,,,,,,,,6.81,3,0
342,1,09:16:20,2,62,8.9,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.83,2,0
343,1,09:16:35,2,62,9.2,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,2,0
344,1,09:17:00,2,71,12.0,,,,,,,,,,,4.02,2.82,,,,,,,,,,,6.83,3,0
345,1,09:17:11,2,66,8.5,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0
346,1,09:17:22,2,62,11.1,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.10,3,0
347,2,09:17:23,5,66,19.5,4.3,29.1,10.0,,,,,,,,11.33,10.11,9.85,6.41,6.68,,,,,,,,44.39,16,0
348,1,09:17:43,2,60,8.5,,,,,,,,,,,2.05,2.01,,,,,,,,,,,4.06,2,0
349,1,09:18:54,2,56,8.7,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
350,1,09:20:43,2,66,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
351,1,09:21:14,2,65,11.8,,,,,,,,,,,3.29,2.93,,,,,,,,,,,6.22,3,0
352,1,09:21:59,2,61,8.9,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
353,2,09:22:08,2,68,10.0,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0
354,1,09:22:16,2,63,9.3,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.05,2,0
355,2,09:22:17,2,70,8.7,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
356,1,09:22:26,2,68,9.4,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
357,1,09:24:22,2,66,8.6,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0
358,1,09:25:13,2,65,9.3,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.18,2,0
359,2,09:25:23,2,68,8.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
360,1,09:25:31,2,61,11.8,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.50,3,0
361,1,09:25:36,2,68,9.5,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0
362,1,09:25:45,2,68,10.7,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,3,0