veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:07,5,70,17.1,4.3,34.6,4.1,,,,,,,,12.30,17.42,17.81,16.05,15.73,,,,,,,,79.30,9,0
2,1,00:00:17,2,70,12.1,,,,,,,,,,,3.33,2.24,,,,,,,,,,,5.58,3,0
3,1,00:00:25,2,71,9.4,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
4,2,00:00:29,2,73,9.4,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
5,4,00:00:36,2,55,6.8,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,2,0
6,4,00:00:58,5,68,12.3,4.4,34.3,4.0,,,,,,,,11.26,8.17,7.69,8.92,8.66,,,,,,,,44.70,9,0
7,1,00:00:59,2,71,8.7,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.10,2,0
8,3,00:01:09,5,38,5.2,9.0,2.6,21.0,,,,,,,,6.70,7.27,8.39,8.11,7.89,,,,,,,,38.36,14,0
10,1,00:01:43,2,78,8.5,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
11,4,00:03:08,2,71,8.9,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0
12,4,00:03:58,2,65,8.8,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,2,0
15,2,00:04:48,5,80,18.5,5.1,39.7,6.0,,,,,,,,11.59,11.34,11.29,9.32,9.82,,,,,,,,53.36,9,0
16,1,00:05:15,2,67,9.6,,,,,,,,,,,2.27,1.73,,,,,,,,,,,3.99,2,0
17,3,00:05:26,5,57,15.3,4.3,36.1,4.3,,,,,,,,9.59,12.46,12.97,14.39,14.18,,,,,,,,63.59,9,0
18,1,00:05:27,5,69,17.1,4.2,33.0,4.0,,,,,,,,12.39,14.72,15.38,15.23,16.71,,,,,,,,74.42,9,0
19,1,00:05:48,2,71,8.8,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
20,1,00:06:05,5,73,17.0,4.3,30.9,4.1,,,,,,,,11.84,12.52,12.56,7.36,6.02,,,,,,,,50.29,9,0
21,4,00:06:23,2,67,10.5,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.27,3,0
22,4,00:06:42,5,64,18.3,4.3,36.3,5.1,,,,,,,,11.38,12.87,12.54,11.63,12.15,,,,,,,,60.57,9,0
23,4,00:07:15,2,69,9.4,,,,,,,,,,,2.63,1.37,,,,,,,,,,,4.00,2,0
24,4,00:07:24,2,72,8.6,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
25,1,00:07:28,2,71,8.8,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.36,2,0
26,1,00:08:16,5,68,15.9,4.3,35.1,4.1,,,,,,,,10.43,6.42,6.82,6.70,6.47,,,,,,,,36.84,9,0
27,4,00:08:25,5,63,12.4,21.3,9.3,22.1,,,,,,,,10.22,9.13,6.59,7.33,6.43,,,,,,,,39.71,11,0
28,1,00:08:26,5,71,19.5,4.2,31.8,4.1,,,,,,,,12.88,13.32,14.63,13.15,15.23,,,,,,,,69.21,9,0
29,2,00:08:36,4,68,12.9,32.6,4.2,,,,,,,,,9.68,11.70,7.22,8.03,,,,,,,,,36.63,8,0
30,1,00:09:03,5,64,15.2,4.3,33.9,4.1,,,,,,,,11.70,10.70,11.09,10.29,11.27,,,,,,,,55.05,9,0
31,1,00:09:37,4,68,10.9,21.3,2.7,,,,,,,,,2.96,3.36,1.92,1.90,,,,,,,,,10.14,3,0
32,4,00:10:21,2,73,9.4,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.13,2,0
33,1,00:10:26,5,73,17.3,4.3,30.8,10.2,,,,,,,,11.14,5.27,4.89,3.51,3.43,,,,,,,,28.24,16,0
34,4,00:10:29,2,74,8.3,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
35,1,00:10:49,2,75,10.0,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,3,0
36,1,00:11:24,5,74,20.1,4.4,31.3,10.0,,,,,,,,11.78,11.27,10.44,11.37,12.54,,,,,,,,57.40,16,0
37,4,00:11:56,5,75,11.3,4.3,38.4,4.0,,,,,,,,9.59,12.97,13.53,10.10,11.38,,,,,,,,57.56,9,0
38,4,00:12:09,2,73,8.7,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
39,1,00:12:36,5,66,13.6,21.0,10.1,21.4,,,,,,,,11.48,15.68,15.57,4.72,4.74,,,,,,,,52.19,11,0
40,4,00:12:53,5,68,17.5,4.3,30.3,10.1,,,,,,,,12.22,9.33,9.30,6.20,5.92,,,,,,,,42.97,16,0
41,4,00:12:56,5,68,19.2,4.3,31.5,10.1,,,,,,,,10.50,14.09,13.27,10.93,11.79,,,,,,,,60.58,16,0
42,1,00:13:27,5,67,13.1,21.7,9.8,22.7,,,,,,,,10.92,14.70,17.07,10.06,10.25,,,,,,,,62.99,11,0
43,1,00:14:06,2,61,9.3,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,2,0
44,4,00:14:07,5,63,17.2,4.3,34.2,4.1,,,,,,,,12.59,17.36,16.81,15.84,16.74,,,,,,,,79.33,9,0
45,4,00:14:19,5,75,20.5,4.3,36.2,4.2,,,,,,,,11.24,9.30,9.61,8.15,7.89,,,,,,,,46.20,9,0
46,4,00:14:27,5,70,18.3,4.4,33.6,4.0,,,,,,,,10.54,6.64,5.40,5.68,5.44,,,,,,,,33.71,9,0
47,1,00:14:51,2,68,26.8,,,,,,,,,,,10.71,11.18,,,,,,,,,,,21.89,4,0
48,4,00:15:05,5,71,16.7,4.3,35.0,4.1,,,,,,,,12.61,18.01,17.35,15.26,15.22,,,,,,,,78.44,9,0
49,1,00:15:29,5,73,17.4,4.3,31.3,4.0,,,,,,,,11.69,9.59,8.50,10.30,9.91,,,,,,,,49.99,9,0
50,1,00:16:26,2,75,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.60,2,0
51,1,00:16:43,5,67,12.4,21.7,9.8,22.2,,,,,,,,11.43,16.47,11.85,10.01,10.94,,,,,,,,60.70,11,0
52,3,00:16:48,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
53,2,00:17:14,5,80,21.0,4.6,32.8,10.9,,,,,,,,12.74,18.80,18.75,17.44,18.50,,,,,,,,86.23,16,0
54,4,00:17:18,5,70,22.2,4.4,29.5,10.1,,,,,,,,11.95,11.63,11.23,15.25,15.58,,,,,,,,65.65,16,0
55,4,00:17:38,5,67,17.3,4.3,31.7,4.0,,,,,,,,11.44,16.34,16.32,15.44,15.07,,,,,,,,74.60,9,0
56,1,00:17:50,2,78,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0
57,1,00:17:55,4,68,13.5,18.5,3.0,,,,,,,,,3.83,3.52,4.48,3.14,,,,,,,,,14.97,3,0
58,4,00:17:56,3,65,9.9,13.4,,,,,,,,,,2.92,3.47,1.57,,,,,,,,,,7.96,3,0
59,1,00:18:02,2,78,12.0,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.98,3,0
60,4,00:18:26,5,60,12.6,20.8,9.9,22.1,,,,,,,,10.97,17.95,16.88,11.73,9.20,,,,,,,,66.73,11,0
61,1,00:18:34,2,81,10.0,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,3,0
62,4,00:18:37,5,62,17.1,4.3,33.3,4.1,,,,,,,,11.25,12.61,12.05,14.14,14.02,,,,,,,,64.09,9,0
63,4,00:18:58,5,54,6.9,3.1,34.3,4.0,,,,,,,,3.23,5.84,9.24,8.83,9.05,,,,,,,,36.18,9,33
64,1,00:19:04,2,71,10.5,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
65,1,00:19:06,2,70,11.8,,,,,,,,,,,3.31,2.34,,,,,,,,,,,5.66,3,0
66,1,00:19:09,5,63,12.4,21.1,9.5,22.0,,,,,,,,10.70,14.23,14.42,8.38,7.18,,,,,,,,54.91,11,0
67,1,00:19:15,5,72,11.0,4.3,36.5,4.0,,,,,,,,9.28,7.09,7.46,5.36,5.06,,,,,,,,34.26,9,0
68,3,00:19:27,2,70,8.0,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.63,2,0
69,1,00:19:31,5,68,17.8,4.2,36.6,4.1,,,,,,,,12.39,11.73,12.21,8.92,9.36,,,,,,,,54.60,9,0
70,1,00:19:42,5,70,19.7,4.3,29.9,10.2,,,,,,,,12.56,9.57,11.92,13.37,12.26,,,,,,,,59.67,16,0
71,1,00:19:48,5,68,17.8,4.4,36.6,4.0,,,,,,,,12.17,13.06,13.70,12.36,12.49,,,,,,,,63.78,9,0
72,4,00:20:04,5,65,15.8,4.2,30.2,4.1,,,,,,,,12.87,17.22,16.82,16.66,16.77,,,,,,,,80.33,9,0
73,3,00:20:07,2,74,11.5,,,,,,,,,,,3.30,4.38,,,,,,,,,,,7.68,3,0
74,4,00:20:15,2,70,9.3,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
75,4,00:20:19,5,55,15.2,3.4,25.2,3.1,,,,,,,,8.83,14.61,14.35,13.09,11.10,,,,,,,,61.98,9,36
76,1,00:20:26,5,66,17.3,4.3,30.9,10.1,,,,,,,,12.23,10.70,11.20,7.32,7.72,,,,,,,,49.17,16,0
77,4,00:21:20,2,69,9.2,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
78,1,00:22:14,2,71,8.2,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
79,4,00:22:15,5,72,20.6,4.3,29.9,4.1,,,,,,,,11.49,13.30,13.70,17.43,17.94,,,,,,,,73.85,9,0
80,3,00:22:32,2,76,9.0,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0
81,4,00:22:33,2,70,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
82,4,00:22:39,2,66,8.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
83,1,00:22:40,2,70,10.0,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.96,3,0
84,4,00:23:10,5,72,19.8,4.3,34.1,4.2,,,,,,,,10.67,7.15,6.70,5.46,5.24,,,,,,,,35.22,9,0
85,1,00:23:14,2,71,9.6,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.48,2,0
86,4,00:23:28,3,73,11.5,14.1,,,,,,,,,,3.74,5.08,1.12,,,,,,,,,,9.94,3,0
87,2,00:23:58,5,70,17.2,4.3,33.3,4.6,,,,,,,,13.20,10.42,10.90,15.18,15.94,,,,,,,,65.64,9,0
88,1,00:23:59,5,65,17.6,4.2,31.4,4.1,,,,,,,,11.55,11.81,12.62,6.06,4.30,,,,,,,,46.34,9,0
89,1,00:24:46,2,71,10.0,,,,,,,,,,,2.68,2.69,,,,,,,,,,,5.37,3,0
90,1,00:24:54,2,68,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
91,2,00:25:02,2,78,8.6,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,2,0
92,1,00:25:11,2,75,9.5,,,,,,,,,,,2.59,1.45,,,,,,,,,,,4.04,2,0
93,1,00:25:16,2,75,8.5,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
94,4,00:25:18,5,67,14.8,4.3,29.8,10.0,,,,,,,,8.57,5.83,5.44,3.04,2.92,,,,,,,,25.79,16,0
95,4,00:25:25,5,64,12.8,21.6,9.5,22.0,,,,,,,,10.79,11.53,7.73,5.46,6.40,,,,,,,,41.92,11,0
96,4,00:25:49,2,72,12.1,,,,,,,,,,,3.39,2.36,,,,,,,,,,,5.75,3,0
97,2,00:25:50,5,70,12.2,4.3,28.4,4.0,,,,,,,,9.42,11.01,10.92,12.38,15.83,,,,,,,,59.57,9,0
98,2,00:25:55,3,71,17.5,4.3,,,,,,,,,,13.37,15.16,15.60,,,,,,,,,,44.12,6,0
100,1,00:26:03,5,70,16.9,4.3,35.4,4.1,,,,,,,,12.40,12.12,11.84,12.99,12.67,,,,,,,,62.03,9,0
101,1,00:26:12,5,68,19.9,4.2,30.0,4.1,,,,,,,,12.83,15.96,16.30,16.53,18.46,,,,,,,,80.08,9,0
102,1,00:26:25,5,63,17.1,4.2,35.3,4.1,,,,,,,,10.98,6.31,6.31,5.31,4.10,,,,,,,,33.02,9,0
103,1,00:26:56,2,71,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
106,1,00:27:13,5,64,16.7,4.2,32.3,4.0,,,,,,,,12.70,11.01,18.85,12.13,12.58,,,,,,,,67.27,9,0
107,1,00:27:43,2,70,8.0,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
108,3,00:27:49,2,78,9.0,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
109,4,00:27:50,2,83,9.2,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.94,2,0
110,1,00:27:52,2,74,8.9,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
111,4,00:27:55,2,81,8.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
114,4,00:28:49,5,66,12.1,4.3,35.3,4.1,,,,,,,,10.72,11.26,10.92,12.16,11.49,,,,,,,,56.55,9,0
115,4,00:29:15,6,72,11.4,4.4,19.2,9.6,21.8,,,,,,,10.77,5.41,4.22,5.95,6.20,5.97,,,,,,,38.53,12,0
116,2,00:29:35,4,70,11.1,17.5,2.8,,,,,,,,,3.14,3.92,2.79,2.78,,,,,,,,,12.64,3,0
117,1,00:29:50,5,68,17.4,4.2,35.6,4.0,,,,,,,,12.06,12.97,13.99,13.17,13.50,,,,,,,,65.68,9,0
118,2,00:29:53,5,72,19.5,4.2,33.8,4.0,,,,,,,,10.53,16.64,17.22,16.50,16.49,,,,,,,,77.38,9,0
119,4,00:30:02,5,71,17.1,4.3,35.6,4.1,,,,,,,,11.42,10.83,9.78,8.27,8.51,,,,,,,,48.80,9,0
120,1,00:30:47,5,69,20.1,4.2,34.6,10.0,,,,,,,,12.35,14.78,15.97,15.27,16.07,,,,,,,,74.45,16,0
121,4,00:32:11,5,66,13.3,20.8,10.2,22.2,,,,,,,,10.15,21.22,17.68,14.54,11.12,,,,,,,,74.71,11,0
122,4,00:32:14,5,67,16.5,4.4,29.9,10.2,,,,,,,,11.81,15.29,15.56,17.95,18.04,,,,,,,,78.65,16,0
123,1,00:32:21,5,65,12.5,21.5,9.6,22.1,,,,,,,,10.26,13.62,13.43,7.43,10.92,,,,,,,,55.67,11,0
124,4,00:32:38,4,64,13.1,36.6,4.1,,,,,,,,,9.41,16.06,9.68,9.11,,,,,,,,,44.26,8,0
125,1,00:32:39,2,71,8.7,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
126,1,00:32:53,5,65,16.1,4.3,34.9,4.1,,,,,,,,11.06,5.70,5.43,5.66,4.64,,,,,,,,32.48,9,0
127,1,00:33:01,4,69,13.3,19.4,2.9,,,,,,,,,3.30,6.57,2.14,1.71,,,,,,,,,13.72,3,0
128,1,00:33:22,2,63,9.3,,,,,,,,,,,2.37,1.18,,,,,,,,,,,3.55,2,0
129,1,00:34:01,2,75,8.2,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.78,2,0
130,4,00:34:03,5,67,11.4,4.3,38.7,4.1,,,,,,,,10.32,18.52,18.88,10.35,12.85,,,,,,,,70.92,9,0
131,4,00:34:15,2,68,11.2,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.02,3,0
132,3,00:34:32,5,76,16.7,4.3,35.7,4.0,,,,,,,,12.18,9.53,9.12,7.36,8.73,,,,,,,,46.93,9,0
133,2,00:35:17,2,71,9.9,,,,,,,,,,,3.24,2.92,,,,,,,,,,,6.16,3,0
134,4,00:35:18,2,88,8.6,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
135,1,00:35:24,2,68,10.4,,,,,,,,,,,2.99,2.79,,,,,,,,,,,5.78,3,0
136,1,00:35:33,2,66,9.4,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.99,2,0
137,2,00:36:17,2,76,11.5,,,,,,,,,,,4.55,4.12,,,,,,,,,,,8.67,3,0
138,4,00:36:33,5,68,17.0,4.3,37.2,4.1,,,,,,,,11.20,14.53,13.87,13.45,14.74,,,,,,,,67.79,9,0
139,4,00:36:40,5,66,10.0,4.3,34.1,4.0,,,,,,,,11.91,15.93,14.87,13.21,16.12,,,,,,,,72.04,9,0
140,4,00:37:05,5,70,10.9,4.4,35.5,4.2,,,,,,,,10.44,8.01,7.52,8.77,7.33,,,,,,,,42.08,9,0
141,4,00:37:12,2,71,8.8,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.38,2,0
142,1,00:37:57,5,67,12.1,21.2,10.3,21.8,,,,,,,,10.62,12.85,14.98,11.64,6.38,,,,,,,,56.46,11,0
143,1,00:38:10,2,55,7.3,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
144,1,00:38:16,5,65,20.7,4.4,31.2,4.1,,,,,,,,12.78,17.40,16.90,16.04,14.87,,,,,,,,78.00,9,0
145,4,00:38:20,2,71,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.50,2,0
146,1,00:38:27,4,70,12.4,36.7,4.1,,,,,,,,,9.26,9.73,4.83,4.22,,,,,,,,,28.04,8,0
147,1,00:38:54,2,73,8.6,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
148,4,00:39:06,2,62,11.6,,,,,,,,,,,3.10,3.18,,,,,,,,,,,6.29,3,0
149,4,00:39:08,5,55,12.6,3.4,26.5,3.1,,,,,,,,9.66,12.68,12.60,7.29,7.82,,,,,,,,50.04,9,36
150,2,00:39:23,4,61,13.4,21.0,2.7,,,,,,,,,6.07,6.46,2.61,2.70,,,,,,,,,17.84,8,0
151,4,00:39:24,5,66,11.3,4.3,34.1,4.0,,,,,,,,10.79,14.52,15.15,11.07,15.68,,,,,,,,67.20,9,0
152,1,00:40:27,2,70,11.2,,,,,,,,,,,3.56,2.62,,,,,,,,,,,6.18,3,0
153,2,00:40:33,2,71,9.5,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,2,0
154,1,00:40:42,5,63,16.4,4.3,31.2,4.1,,,,,,,,12.98,15.32,15.08,15.12,15.24,,,,,,,,73.74,9,0
155,4,00:40:58,5,65,17.5,4.3,33.4,4.0,,,,,,,,12.49,13.58,13.33,16.04,15.90,,,,,,,,71.33,9,0
156,1,00:41:06,4,59,11.8,20.1,2.5,,,,,,,,,4.40,3.79,2.50,1.86,,,,,,,,,12.54,3,0
157,1,00:41:24,2,71,11.3,,,,,,,,,,,4.98,8.32,,,,,,,,,,,13.29,5,0
158,1,00:41:42,5,73,19.7,4.3,32.9,4.0,,,,,,,,11.90,9.57,9.62,6.34,7.01,,,,,,,,44.44,9,0
159,2,00:41:57,5,65,17.1,4.3,29.4,5.2,,,,,,,,13.16,17.40,16.80,18.35,17.00,,,,,,,,82.71,9,0
160,2,00:42:27,5,66,16.8,4.3,33.7,4.0,,,,,,,,11.79,15.80,16.23,14.05,14.56,,,,,,,,72.44,9,0
161,1,00:43:02,5,66,13.6,21.4,9.9,22.2,,,,,,,,11.08,11.65,9.36,6.11,7.39,,,,,,,,45.59,11,0
162,2,00:43:22,2,78,8.9,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
163,1,00:43:24,2,74,8.4,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.80,2,0
164,4,00:43:32,2,76,8.9,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,2,0
165,1,00:43:33,4,69,12.4,35.4,4.1,,,,,,,,,9.15,13.96,8.53,9.17,,,,,,,,,40.81,8,0
166,1,00:44:05,5,67,17.9,4.4,32.6,4.1,,,,,,,,11.94,5.98,5.81,5.53,5.17,,,,,,,,34.43,9,0
167,4,00:44:16,2,66,9.9,,,,,,,,,,,3.00,2.97,,,,,,,,,,,5.97,3,0
168,1,00:45:26,2,72,9.1,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
169,2,00:45:28,2,80,8.9,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
170,1,00:45:29,5,73,18.9,4.3,30.3,10.2,,,,,,,,11.75,6.09,6.15,3.21,2.98,,,,,,,,30.17,16,0
171,2,00:45:31,2,81,8.4,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.78,2,0
172,1,00:45:40,5,68,10.9,4.4,37.1,4.0,,,,,,,,10.29,14.10,13.62,11.42,12.52,,,,,,,,61.95,9,0
173,4,00:45:45,2,73,9.0,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.75,2,0
174,3,00:45:48,2,73,9.3,,,,,,,,,,,2.27,1.12,,,,,,,,,,,3.39,2,0
175,4,00:46:21,5,71,15.7,4.2,30.4,10.1,,,,,,,,11.36,5.50,5.66,3.89,4.94,,,,,,,,31.35,16,0
176,4,00:46:36,5,62,12.7,20.9,9.4,22.1,,,,,,,,11.44,12.05,12.43,7.53,6.79,,,,,,,,50.23,11,0
179,1,00:47:44,5,66,17.5,4.3,30.0,10.0,,,,,,,,12.16,16.33,16.33,15.49,16.54,,,,,,,,76.86,16,0
180,1,00:48:22,2,55,6.6,,,,,,,,,,,1.60,0.80,,,,,,,,,,,2.41,2,0
181,3,00:48:33,5,40,4.9,9.3,2.6,21.3,,,,,,,,6.67,6.05,5.47,6.41,7.49,,,,,,,,32.10,14,0
183,4,00:48:35,5,53,17.3,4.2,26.7,9.9,,,,,,,,11.47,8.80,9.39,9.42,9.55,,,,,,,,48.63,16,0
184,4,00:48:48,4,61,13.1,31.1,4.0,,,,,,,,,9.87,12.21,6.27,7.40,,,,,,,,,35.76,8,0
185,4,00:49:08,5,64,17.3,4.2,32.6,4.1,,,,,,,,12.35,10.54,10.23,12.82,12.75,,,,,,,,58.68,9,0
186,1,00:49:09,2,70,10.3,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.55,3,0
187,1,00:49:11,2,55,6.6,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0
188,1,00:49:23,5,66,19.1,4.3,30.0,10.0,,,,,,,,11.45,13.65,14.64,16.13,18.81,,,,,,,,74.68,16,0
189,4,00:49:25,5,63,18.2,4.2,30.4,10.1,,,,,,,,11.61,8.96,9.85,9.07,9.09,,,,,,,,48.58,16,0
190,3,00:49:40,5,70,16.3,4.3,34.0,4.1,,,,,,,,11.80,9.57,9.64,6.85,6.38,,,,,,,,44.24,9,0
191,4,00:49:45,2,68,11.6,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.24,3,0
192,2,00:50:22,2,78,9.2,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
193,4,00:50:38,5,69,17.9,4.4,33.6,4.1,,,,,,,,12.02,17.47,17.97,18.19,17.43,,,,,,,,83.08,9,0
194,1,00:50:59,2,74,8.6,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
195,1,00:51:10,2,77,9.3,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
196,1,00:51:18,5,73,19.5,4.3,31.1,10.2,,,,,,,,10.82,9.89,10.51,7.66,6.84,,,,,,,,45.72,16,0
197,1,00:51:42,5,60,12.4,20.9,9.4,22.3,,,,,,,,10.49,14.66,12.98,10.46,9.44,,,,,,,,58.03,11,0
198,4,00:51:48,5,63,11.6,4.3,34.6,4.0,,,,,,,,9.44,20.78,11.31,9.07,11.15,,,,,,,,61.74,9,0
199,1,00:52:19,5,67,15.1,4.2,36.2,4.1,,,,,,,,10.61,11.84,11.17,6.51,7.17,,,,,,,,47.30,9,0
200,1,00:52:33,5,66,17.2,4.3,37.3,4.0,,,,,,,,12.49,8.28,8.79,5.87,5.58,,,,,,,,41.01,9,0
201,3,00:52:46,2,70,8.7,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
202,4,00:52:46,2,68,8.9,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
203,1,00:52:47,5,58,17.3,4.3,34.7,4.0,,,,,,,,12.07,8.01,7.67,7.20,7.37,,,,,,,,42.32,9,0
204,1,00:53:03,4,71,11.8,17.4,2.8,,,,,,,,,2.86,2.71,1.98,2.33,,,,,,,,,9.88,3,0
205,4,00:53:22,2,68,9.1,,,,,,,,,,,2.53,1.39,,,,,,,,,,,3.92,2,0
206,3,00:53:28,2,70,8.5,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
208,4,00:53:31,5,64,11.5,4.4,34.9,4.0,,,,,,,,10.26,9.79,9.74,7.67,9.66,,,,,,,,47.12,9,0
210,4,00:53:40,2,70,8.9,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.76,2,0
211,4,00:54:42,5,68,12.8,22.5,10.0,22.0,,,,,,,,9.64,13.37,7.37,9.70,6.37,,,,,,,,46.45,11,0
212,1,00:54:49,5,68,19.6,4.3,33.0,4.0,,,,,,,,12.46,11.19,11.69,7.76,8.87,,,,,,,,51.97,9,0
213,4,00:55:21,5,62,25.1,4.3,35.5,4.1,,,,,,,,4.07,12.54,12.46,13.69,13.96,,,,,,,,56.72,9,33
214,1,00:55:47,2,73,10.9,,,,,,,,,,,3.24,3.03,,,,,,,,,,,6.27,3,0
215,2,00:55:49,4,73,12.0,16.5,2.9,,,,,,,,,3.09,3.15,2.16,1.83,,,,,,,,,10.24,3,0
216,4,00:56:00,2,71,9.3,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.50,2,0
217,3,00:56:00,2,71,9.3,,,,,,,,,,,2.31,1.10,,,,,,,,,,,3.41,2,0
218,4,00:56:27,2,68,9.5,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,2,0
219,4,00:56:29,2,70,9.0,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
220,2,00:56:49,2,71,8.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
221,4,00:57:09,2,77,9.5,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.29,2,0
222,1,00:57:31,2,70,7.8,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.07,2,0
223,4,00:57:48,5,63,15.9,4.3,36.8,4.0,,,,,,,,10.88,11.75,11.51,11.89,12.18,,,,,,,,58.21,9,0
224,1,00:57:49,2,67,9.4,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
225,2,00:58:01,2,71,9.6,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0
227,1,00:58:16,4,63,14.7,40.5,3.5,,,,,,,,,8.44,8.11,8.62,11.18,,,,,,,,,36.35,8,0
228,4,00:58:24,4,68,20.2,4.2,4.2,,,,,,,,,14.98,8.92,11.25,13.37,,,,,,,,,48.51,4,0
229,4,00:58:32,5,70,17.7,4.3,33.7,4.1,,,,,,,,12.15,14.50,15.08,11.44,9.67,,,,,,,,62.83,9,0
230,1,00:58:32,2,55,6.6,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
231,3,00:58:40,2,73,13.1,,,,,,,,,,,4.63,2.95,,,,,,,,,,,7.58,3,0
232,4,00:59:22,5,45,18.9,4.3,36.2,4.1,,,,,,,,11.38,16.50,16.11,15.77,16.89,,,,,,,,76.65,9,0
233,4,01:00:22,5,66,19.5,4.3,34.9,4.0,,,,,,,,11.64,14.28,13.97,9.97,11.08,,,,,,,,60.94,9,0
234,4,01:00:32,2,64,9.3,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.82,2,0
235,1,01:00:35,2,71,7.9,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
236,1,01:00:45,5,68,17.9,4.2,33.2,4.1,,,,,,,,12.02,11.82,12.23,11.96,13.28,,,,,,,,61.31,9,0
237,2,01:00:59,2,68,9.4,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,2,0
238,1,01:01:12,5,70,17.2,4.2,35.9,4.1,,,,,,,,12.55,11.19,11.34,10.27,11.16,,,,,,,,56.52,9,0
239,1,01:01:52,5,68,17.0,4.2,36.0,4.1,,,,,,,,10.38,8.51,10.20,6.30,5.41,,,,,,,,40.80,9,0
240,2,01:01:53,3,68,11.4,4.2,,,,,,,,,,9.95,7.12,6.85,,,,,,,,,,23.92,6,0
242,3,01:01:58,5,41,4.7,9.7,2.7,20.9,,,,,,,,7.21,7.76,8.57,9.76,10.02,,,,,,,,43.32,14,0
244,4,01:02:06,5,63,17.9,4.3,34.0,4.1,,,,,,,,12.34,13.27,12.90,12.93,13.52,,,,,,,,64.97,9,0
245,3,01:02:31,2,71,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0
246,4,01:03:03,2,70,8.6,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
247,4,01:04:04,2,75,11.1,,,,,,,,,,,3.04,2.86,,,,,,,,,,,5.89,3,0
248,1,01:04:33,5,67,20.4,4.4,28.2,10.3,,,,,,,,13.53,16.89,17.43,14.15,16.09,,,,,,,,78.10,16,0
249,1,01:04:44,5,57,11.9,20.8,9.2,21.9,,,,,,,,11.49,16.12,13.73,9.39,4.89,,,,,,,,55.62,11,0
250,1,01:05:04,2,73,8.9,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
251,2,01:05:10,5,71,16.4,4.4,30.4,10.2,,,,,,,,12.35,16.80,15.61,16.93,17.29,,,,,,,,78.97,16,0
252,4,01:05:26,5,66,17.3,4.3,28.4,4.0,,,,,,,,11.74,14.38,14.59,11.75,10.86,,,,,,,,63.33,9,0
253,1,01:05:33,2,77,8.3,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
254,4,01:05:45,5,70,17.0,4.3,35.3,4.0,,,,,,,,12.23,13.13,12.27,14.00,13.08,,,,,,,,64.71,9,0
255,1,01:05:54,2,74,8.8,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.72,2,0
256,4,01:05:57,2,70,11.3,,,,,,,,,,,4.11,2.79,,,,,,,,,,,6.90,3,0
257,4,01:06:16,4,65,11.5,14.4,2.8,,,,,,,,,3.68,3.09,1.89,1.58,,,,,,,,,10.24,3,0
258,1,01:06:42,2,55,7.1,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
259,2,01:06:42,2,80,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
260,4,01:06:43,2,68,11.4,,,,,,,,,,,3.28,2.84,,,,,,,,,,,6.12,3,0
261,1,01:07:19,5,54,16.6,4.3,33.3,4.1,,,,,,,,11.84,7.99,8.14,4.62,5.22,,,,,,,,37.81,9,0
262,2,01:07:22,3,68,17.2,4.3,,,,,,,,,,7.09,8.47,9.22,,,,,,,,,,24.77,6,0
263,1,01:07:23,5,55,13.8,3.5,27.7,3.2,,,,,,,,10.23,13.29,12.64,13.23,14.44,,,,,,,,63.83,9,36
265,1,01:07:29,5,63,17.2,4.3,33.1,4.1,,,,,,,,11.80,10.09,10.06,10.48,10.76,,,,,,,,53.20,9,0
266,2,01:07:38,2,74,8.2,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
267,1,01:07:40,5,70,16.0,4.3,33.2,4.1,,,,,,,,11.03,9.59,8.29,9.85,11.36,,,,,,,,50.12,9,0
268,2,01:08:11,3,73,18.5,4.2,,,,,,,,,,12.24,16.54,15.64,,,,,,,,,,44.42,6,0
270,4,01:08:33,2,73,8.9,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,2,0
271,4,01:08:47,5,64,19.6,4.2,34.3,4.0,,,,,,,,5.87,8.75,8.30,7.56,8.95,,,,,,,,39.43,9,0
272,4,01:09:06,6,64,20.1,4.3,18.7,9.0,22.5,,,,,,,12.25,10.98,10.64,13.55,6.38,6.21,,,,,,,60.01,12,0
273,1,01:09:41,5,55,14.9,3.2,21.3,7.7,,,,,,,,7.13,4.17,4.98,1.69,1.61,,,,,,,,19.59,9,36
274,4,01:10:49,5,71,16.2,4.4,33.5,4.1,,,,,,,,12.76,17.69,16.63,16.99,16.89,,,,,,,,80.96,9,0
275,4,01:11:35,5,67,19.8,4.3,33.3,4.0,,,,,,,,10.78,7.73,6.86,5.39,5.11,,,,,,,,35.87,9,0
276,1,01:11:56,2,67,9.3,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.34,2,0
277,1,01:12:02,2,76,10.0,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0
278,4,01:12:09,5,63,19.6,4.3,32.9,4.1,,,,,,,,11.53,14.53,14.23,16.20,17.02,,,,,,,,73.51,9,0
279,4,01:12:20,5,61,17.5,20.9,9.4,22.4,,,,,,,,11.65,17.82,18.80,14.17,15.47,,,,,,,,77.90,11,0
280,2,01:12:21,2,72,9.1,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
281,1,01:12:33,6,67,13.5,4.2,19.5,9.9,22.6,,,,,,,10.29,7.45,7.26,5.63,9.51,6.59,,,,,,,46.73,12,0
282,3,01:12:36,2,71,10.0,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0
283,2,01:13:12,2,83,9.9,,,,,,,,,,,2.87,3.00,,,,,,,,,,,5.88,3,0
285,1,01:14:04,2,72,9.8,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0
286,2,01:14:23,5,67,14.9,4.3,30.1,10.1,,,,,,,,10.19,14.96,15.19,18.29,18.64,,,,,,,,77.27,16,0
287,1,01:14:51,2,76,9.5,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,0
288,1,01:14:57,5,70,16.4,4.3,29.1,10.0,,,,,,,,12.48,14.24,14.09,16.30,17.75,,,,,,,,74.86,16,0
289,2,01:15:09,2,71,10.1,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
290,1,01:15:30,5,63,12.2,4.3,35.0,4.0,,,,,,,,12.10,16.44,17.78,13.46,14.51,,,,,,,,74.28,9,0
291,3,01:15:31,5,64,17.0,4.3,33.9,4.1,,,,,,,,12.86,15.03,14.42,17.47,17.65,,,,,,,,77.43,9,0
292,1,01:15:35,5,70,17.1,4.2,34.6,4.0,,,,,,,,12.97,15.99,16.65,13.42,14.63,,,,,,,,73.65,9,0
293,4,01:16:15,2,71,9.0,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.75,2,0
294,4,01:17:31,2,57,9.1,,,,,,,,,,,2.44,1.23,,,,,,,,,,,3.67,2,0
295,4,01:19:06,2,73,9.4,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.97,2,0
296,1,01:19:34,2,68,10.1,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.71,3,0
297,4,01:19:59,2,73,9.0,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
298,1,01:20:28,5,73,18.6,4.3,29.4,10.2,,,,,,,,11.76,11.41,9.93,12.47,13.96,,,,,,,,59.53,16,34
299,4,01:20:49,5,65,16.8,4.3,35.2,4.0,,,,,,,,11.97,15.89,15.44,16.32,17.83,,,,,,,,77.45,9,0
300,1,01:21:24,2,80,9.8,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.06,2,0
301,4,01:21:50,2,76,11.5,,,,,,,,,,,3.58,3.63,,,,,,,,,,,7.21,3,0
302,4,01:21:53,5,71,19.6,4.3,35.1,4.1,,,,,,,,11.97,12.72,13.92,11.78,11.86,,,,,,,,62.23,9,0
303,1,01:22:09,2,76,8.9,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
304,1,01:22:32,2,73,9.0,,,,,,,,,,,2.29,2.51,,,,,,,,,,,4.80,2,0
305,4,01:22:37,2,75,11.8,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.32,3,0
306,1,01:22:45,5,71,15.7,4.3,35.6,4.0,,,,,,,,12.90,14.11,13.85,14.35,16.19,,,,,,,,71.40,9,0
307,2,01:22:59,5,71,17.5,4.2,29.7,4.0,,,,,,,,12.19,9.13,8.78,6.90,7.46,,,,,,,,44.46,9,0
308,1,01:23:07,2,55,6.4,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
309,3,01:23:10,5,41,4.9,7.3,2.6,22.3,,,,,,,,6.54,6.70,7.15,6.56,6.26,,,,,,,,33.20,14,0
311,1,01:23:25,2,74,8.5,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.31,2,0
312,1,01:23:30,5,76,19.5,4.3,33.9,4.0,,,,,,,,12.12,8.68,9.04,6.82,6.54,,,,,,,,43.20,9,0
313,2,01:23:35,5,75,13.4,4.2,30.9,4.0,,,,,,,,12.42,17.18,16.85,17.03,16.26,,,,,,,,79.74,9,0
314,1,01:23:46,2,70,11.6,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.56,3,0
315,3,01:24:16,2,72,9.4,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
316,1,01:24:29,2,70,13.2,,,,,,,,,,,4.33,4.80,,,,,,,,,,,9.13,3,0
317,1,01:25:49,5,63,12.9,4.3,30.4,4.1,,,,,,,,11.59,15.90,15.82,16.21,16.54,,,,,,,,76.06,9,0
318,4,01:25:59,5,72,17.4,4.3,34.1,4.0,,,,,,,,12.52,11.83,11.86,10.80,10.96,,,,,,,,57.97,9,0
319,1,01:26:09,2,75,9.4,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.44,2,0
320,1,01:26:27,5,55,14.5,3.7,30.2,3.5,,,,,,,,10.07,12.37,13.09,10.73,10.70,,,,,,,,56.96,9,36
321,4,01:26:28,2,70,22.8,,,,,,,,,,,8.46,12.59,,,,,,,,,,,21.05,5,0
322,4,01:27:44,5,68,17.1,4.3,33.2,4.0,,,,,,,,12.51,17.60,18.01,13.90,13.54,,,,,,,,75.57,9,0
323,4,01:27:47,5,71,19.6,4.3,29.6,4.0,,,,,,,,11.76,15.71,15.52,14.40,15.57,,,,,,,,72.96,9,0