veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:01,2,67,8.6,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
2,1,00:00:04,5,63,11.5,4.3,33.8,4.1,,,,,,,,9.48,13.34,11.93,12.10,11.35,,,,,,,,58.20,9,0
3,1,00:00:56,2,62,19.3,,,,,,,,,,,6.25,13.12,,,,,,,,,,,19.37,5,0
4,2,00:01:10,2,57,10.8,,,,,,,,,,,3.32,3.11,,,,,,,,,,,6.43,3,0
5,1,00:07:36,2,66,9.0,,,,,,,,,,,2.66,2.33,,,,,,,,,,,5.00,2,0
6,1,00:10:06,3,67,12.1,12.8,,,,,,,,,,3.42,2.86,1.04,,,,,,,,,,7.33,3,0
7,1,00:12:00,2,62,9.6,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
8,1,00:20:41,2,68,13.0,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0
9,1,00:33:06,2,63,8.5,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
10,2,00:33:34,2,68,9.4,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
11,1,00:33:46,3,62,11.9,13.5,,,,,,,,,,3.73,3.18,0.81,,,,,,,,,,7.72,3,0
12,1,00:34:36,5,65,12.2,4.3,33.3,4.1,,,,,,,,11.18,8.77,8.32,5.60,5.14,,,,,,,,39.00,9,0
13,1,00:41:49,2,66,8.6,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
14,1,00:42:48,2,69,10.1,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.33,3,0
15,1,00:47:58,2,66,12.1,,,,,,,,,,,3.50,2.62,,,,,,,,,,,6.12,3,0
16,1,00:49:00,2,69,8.2,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
17,1,00:52:59,4,62,13.2,11.4,9.3,,,,,,,,,4.75,4.05,2.74,1.31,,,,,,,,,12.86,3,0
18,1,00:56:48,5,68,17.5,4.2,35.2,4.1,,,,,,,,11.02,6.47,5.91,4.77,5.07,,,,,,,,33.23,9,0
19,1,01:54:26,5,66,16.9,4.3,31.0,4.0,,,,,,,,10.03,4.94,5.76,3.64,2.78,,,,,,,,27.15,9,0
20,1,02:11:34,2,62,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
21,1,02:13:33,4,68,11.8,13.1,8.5,,,,,,,,,3.29,3.15,2.47,1.33,,,,,,,,,10.24,3,0
22,1,02:20:37,5,70,12.4,4.3,34.8,4.1,,,,,,,,9.90,8.49,8.19,7.47,8.51,,,,,,,,42.57,9,0
23,1,02:22:29,2,75,12.2,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.74,3,0
24,1,02:31:59,2,58,8.6,,,,,,,,,,,1.59,1.75,,,,,,,,,,,3.34,2,0
25,1,03:02:35,2,62,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
26,1,03:11:07,2,70,9.0,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.51,2,0
27,1,03:15:17,2,65,12.1,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0
28,1,03:28:17,2,71,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
29,1,03:43:18,2,65,9.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
30,1,03:43:29,2,67,11.7,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.64,3,0
31,1,03:57:31,5,67,16.9,4.3,31.1,4.0,,,,,,,,9.77,5.69,5.97,3.80,2.80,,,,,,,,28.03,9,0
32,1,04:00:53,2,60,10.0,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
33,1,04:02:14,2,55,4.4,,,,,,,,,,,0.58,1.07,,,,,,,,,,,1.66,1,0
34,1,04:08:44,2,63,11.6,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.38,3,0
35,1,04:12:32,2,70,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0
36,1,04:15:15,2,66,12.1,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.77,3,0
37,1,04:18:08,5,70,16.6,4.2,29.4,4.1,,,,,,,,12.53,13.99,13.66,14.82,14.36,,,,,,,,69.36,9,0
38,1,04:19:49,2,62,8.6,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
39,2,04:23:47,2,58,11.9,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0
40,1,04:27:48,2,68,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
41,1,04:37:16,2,65,11.9,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0
42,2,04:44:55,2,70,8.9,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
43,1,04:45:02,2,71,8.5,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
44,1,04:48:14,2,68,9.1,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
45,1,04:50:05,2,70,11.9,,,,,,,,,,,3.38,2.24,,,,,,,,,,,5.62,3,0
46,1,04:51:53,2,65,11.8,,,,,,,,,,,3.43,2.37,,,,,,,,,,,5.80,3,0
47,1,04:55:01,5,64,12.2,4.4,35.5,4.1,,,,,,,,10.30,8.02,7.67,5.02,5.56,,,,,,,,36.57,9,0
48,1,04:59:56,5,70,14.7,4.3,29.9,4.1,,,,,,,,8.08,5.73,5.11,4.89,4.23,,,,,,,,28.03,9,34
49,2,05:04:25,2,75,11.7,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
50,1,05:10:22,2,62,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
51,1,05:10:38,2,65,11.3,,,,,,,,,,,3.41,2.87,,,,,,,,,,,6.27,3,0
52,1,05:11:40,2,68,9.6,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
53,1,05:12:46,2,71,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
54,1,05:17:43,2,54,10.3,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,3,0
55,1,05:19:04,2,70,9.4,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.63,2,0
56,1,05:21:12,9,62,5.9,6.0,4.6,4.4,34.4,4.6,4.5,14.9,,,,12.46,2.46,17.67,20.74,19.73,17.47,19.36,18.31,14.09,,,,142.30,13,0
57,1,05:23:43,2,71,11.9,,,,,,,,,,,2.87,2.77,,,,,,,,,,,5.64,3,0
58,1,05:25:44,2,67,9.0,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
59,1,05:25:45,2,64,8.5,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
60,1,05:26:45,2,66,8.7,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.27,2,0
61,1,05:31:32,2,66,8.8,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
62,1,05:33:19,2,68,8.3,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
63,2,05:33:23,2,71,8.1,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
64,1,05:35:40,5,67,17.2,4.4,34.5,4.1,,,,,,,,11.22,17.87,16.93,13.51,15.45,,,,,,,,74.98,9,0
65,2,05:38:16,2,64,9.0,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
66,1,05:38:47,2,68,10.5,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
67,1,05:39:50,2,66,8.2,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
68,1,05:40:29,2,65,8.8,,,,,,,,,,,2.04,1.00,,,,,,,,,,,3.04,2,0
69,1,05:40:48,2,72,8.2,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
70,1,05:42:20,2,75,10.6,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,3,0
71,1,05:44:16,4,65,17.3,4.1,35.9,,,,,,,,,10.12,5.05,4.45,1.63,,,,,,,,,21.25,8,0
72,1,05:45:02,5,71,12.2,4.1,29.0,4.0,,,,,,,,9.26,5.24,4.69,4.02,2.37,,,,,,,,25.58,9,0
73,1,05:45:03,2,8,32.8,,,,,,,,,,,0.15,0.37,,,,,,,,,,,0.52,0,33
74,1,05:46:21,2,70,8.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
75,1,05:51:20,2,68,9.0,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.20,2,0
76,1,05:51:24,2,66,10.2,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0
77,1,05:57:02,2,72,12.1,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0
78,1,05:57:24,2,65,9.3,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
79,1,05:57:27,2,69,9.5,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.86,2,0
80,1,05:58:10,2,67,8.6,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
81,1,05:58:30,5,63,12.2,4.2,23.9,4.1,,,,,,,,10.16,7.17,7.51,6.54,5.33,,,,,,,,36.69,9,0
82,1,05:59:10,2,66,8.5,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
83,1,05:59:55,2,65,9.7,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0
84,1,06:01:05,2,66,8.2,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.43,2,0
85,1,06:01:17,2,55,12.1,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.01,3,0
86,1,06:02:52,2,68,9.3,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
87,2,06:02:53,2,66,16.6,,,,,,,,,,,5.54,5.68,,,,,,,,,,,11.22,5,0
88,1,06:03:05,2,63,9.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
89,1,06:03:33,2,68,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
90,1,06:06:56,2,67,7.4,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.99,2,0
91,1,06:08:26,2,71,8.7,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
92,1,06:08:59,2,68,8.6,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,0
93,1,06:11:13,2,64,9.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
94,1,06:11:48,2,68,12.2,,,,,,,,,,,3.42,2.70,,,,,,,,,,,6.12,3,0
95,1,06:12:13,2,64,10.6,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,0
96,1,06:12:44,2,63,9.0,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
97,1,06:14:32,2,68,11.6,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.49,3,0
98,1,06:14:34,5,70,13.6,4.3,30.7,4.1,,,,,,,,10.40,4.96,5.28,4.84,4.56,,,,,,,,30.05,9,0
99,2,06:14:40,5,65,12.0,4.1,17.7,4.0,,,,,,,,9.57,7.69,7.81,5.00,6.47,,,,,,,,36.53,9,0
100,1,06:17:07,2,66,9.2,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
101,1,06:18:31,2,70,10.3,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
102,1,06:18:52,2,65,9.4,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,2,0
103,1,06:19:35,2,65,9.5,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.99,2,0
104,1,06:21:08,2,66,11.1,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.23,3,0
105,2,06:21:08,2,66,11.9,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.89,3,0
106,1,06:21:47,2,73,10.0,,,,,,,,,,,3.07,3.53,,,,,,,,,,,6.60,3,0
107,1,06:22:13,2,66,12.1,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.65,3,0
108,1,06:22:19,2,63,8.7,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.23,2,0
109,1,06:22:36,2,66,8.8,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
110,1,06:22:48,2,64,8.6,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.46,2,0
111,1,06:23:29,2,71,11.9,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.96,3,0
112,1,06:23:58,2,65,11.9,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.58,3,0
113,2,06:24:35,2,67,8.8,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0
114,1,06:26:19,2,49,9.0,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,2,0
115,1,06:27:02,2,73,8.8,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
116,1,06:27:04,2,76,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
117,1,06:27:29,2,68,8.5,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0
118,1,06:27:41,2,69,13.3,,,,,,,,,,,3.56,2.74,,,,,,,,,,,6.30,3,0
119,1,06:27:53,2,70,8.6,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0
120,1,06:28:32,2,66,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
121,1,06:28:49,5,66,16.9,4.3,31.0,4.0,,,,,,,,9.85,5.32,5.16,3.56,2.87,,,,,,,,26.76,9,0
122,1,06:29:35,2,75,8.7,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
123,2,06:29:36,2,74,8.9,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
124,1,06:29:42,5,70,12.4,4.2,28.4,4.1,,,,,,,,10.95,13.81,13.50,16.00,15.53,,,,,,,,69.79,9,0
125,1,06:30:27,2,65,8.1,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
126,1,06:31:07,2,50,8.9,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
127,1,06:31:14,2,67,11.1,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0
128,1,06:31:25,2,67,8.5,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
129,1,06:31:29,2,68,9.6,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
130,1,06:31:59,2,66,9.3,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
131,1,06:32:17,2,53,12.0,,,,,,,,,,,4.63,3.35,,,,,,,,,,,7.98,3,0
132,1,06:32:22,2,68,12.0,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
133,2,06:32:28,2,72,9.9,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.23,3,0
134,1,06:32:48,2,74,9.0,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.25,2,0
135,2,06:33:19,2,66,9.1,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.81,2,0
136,1,06:33:19,2,62,12.1,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.54,3,0
137,2,06:33:21,2,66,11.7,,,,,,,,,,,3.43,3.61,,,,,,,,,,,7.04,3,0
138,2,06:33:33,2,71,12.0,,,,,,,,,,,3.55,2.88,,,,,,,,,,,6.43,3,0
139,1,06:33:42,2,65,8.1,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0
140,1,06:33:58,2,69,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
141,1,06:34:17,2,69,10.9,,,,,,,,,,,3.37,3.08,,,,,,,,,,,6.45,3,0
142,1,06:35:36,2,62,9.3,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
143,1,06:35:54,2,68,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
144,1,06:36:11,2,67,9.1,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
145,1,06:36:23,2,67,8.7,,,,,,,,,,,2.14,1.03,,,,,,,,,,,3.16,2,0
146,1,06:36:54,2,69,9.1,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
147,1,06:37:54,3,65,7.8,8.5,,,,,,,,,,1.29,0.91,0.34,,,,,,,,,,2.53,2,0
148,1,06:38:01,2,71,9.4,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0
149,1,06:38:55,2,61,8.0,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.50,2,0
150,1,06:38:57,2,73,8.8,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
151,2,06:39:31,5,70,11.8,4.3,17.2,4.1,,,,,,,,9.38,7.14,7.73,6.25,3.88,,,,,,,,34.37,9,0
152,1,06:40:05,2,59,8.3,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
153,2,06:40:07,2,69,10.7,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,3,0
154,2,06:40:13,5,68,14.2,4.3,16.0,4.0,,,,,,,,10.13,6.44,6.44,4.27,5.28,,,,,,,,32.58,9,0
155,1,06:40:26,2,66,18.4,,,,,,,,,,,6.25,10.73,,,,,,,,,,,16.97,5,0
156,1,06:40:48,2,70,13.1,,,,,,,,,,,3.45,2.49,,,,,,,,,,,5.93,3,0
157,1,06:40:56,2,65,9.1,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
158,1,06:41:02,2,58,10.2,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,3,0
159,1,06:41:34,2,53,16.9,,,,,,,,,,,5.11,10.43,,,,,,,,,,,15.54,5,0
160,2,06:41:39,2,65,8.8,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
161,1,06:41:43,3,55,9.0,12.4,,,,,,,,,,2.39,2.67,1.25,,,,,,,,,,6.30,2,0
162,1,06:42:05,2,63,9.0,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
163,1,06:42:08,2,64,9.4,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,2,0
164,1,06:42:41,2,65,11.6,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0
165,1,06:42:53,2,66,9.1,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
166,1,06:43:01,2,65,9.4,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,2,0
167,1,06:43:14,2,67,12.0,,,,,,,,,,,3.25,3.25,,,,,,,,,,,6.50,3,0
168,1,06:43:32,2,71,12.0,,,,,,,,,,,3.28,3.71,,,,,,,,,,,6.99,3,0
169,2,06:44:11,2,69,8.9,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
170,1,06:44:12,2,68,9.4,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
171,1,06:44:47,2,73,8.9,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
172,1,06:44:56,2,64,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
173,1,06:45:12,2,65,8.9,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
174,1,06:45:31,2,64,12.0,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.47,3,0
175,1,06:45:57,2,66,9.3,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0
176,2,06:46:09,2,76,9.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
177,1,06:46:10,2,60,9.5,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.13,2,0
178,1,06:46:46,2,68,9.1,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,2,0
179,2,06:47:01,2,67,11.7,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0
180,1,06:47:03,2,63,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.84,2,0
181,2,06:47:05,2,69,8.5,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0
182,1,06:48:27,2,62,8.7,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
183,1,06:49:04,2,63,8.5,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0
184,1,06:49:07,2,66,9.6,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.50,2,0
185,1,06:49:26,2,71,9.5,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
186,2,06:50:09,2,74,8.5,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.85,2,0
187,1,06:50:10,2,71,11.5,,,,,,,,,,,3.00,3.68,,,,,,,,,,,6.69,3,0
188,1,06:50:19,2,61,11.6,,,,,,,,,,,3.29,2.73,,,,,,,,,,,6.02,3,0
189,1,06:50:36,2,70,8.6,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
190,1,06:50:48,2,67,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
191,2,06:51:22,2,66,11.5,,,,,,,,,,,3.17,3.21,,,,,,,,,,,6.38,3,0
192,1,06:51:22,2,66,11.1,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.13,3,0
193,2,06:51:24,2,66,11.5,,,,,,,,,,,3.47,4.60,,,,,,,,,,,8.07,3,0
194,2,06:53:28,2,65,9.4,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
195,1,06:53:34,2,61,9.4,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.12,2,0
196,1,06:53:37,2,93,11.3,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
197,1,06:54:17,2,71,10.2,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
198,2,06:54:42,2,66,11.9,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,0
199,1,06:54:58,2,62,8.7,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
200,1,06:55:09,2,72,9.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
201,1,06:55:35,2,63,11.9,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.71,3,0
202,1,06:56:01,2,70,11.7,,,,,,,,,,,3.35,4.66,,,,,,,,,,,8.00,3,0
203,1,06:56:39,2,69,8.5,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
204,1,06:57:16,2,58,8.7,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
205,1,06:57:22,2,63,8.5,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
206,1,06:57:50,2,57,9.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
207,1,06:58:03,2,68,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
208,1,06:58:08,2,62,8.6,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.54,2,0
209,1,06:58:20,2,63,11.8,,,,,,,,,,,4.81,3.22,,,,,,,,,,,8.03,3,0
210,1,06:58:28,2,66,12.9,,,,,,,,,,,4.08,3.09,,,,,,,,,,,7.17,3,0
211,1,06:59:19,2,71,8.9,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
212,1,07:01:00,2,64,8.8,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0
213,1,07:01:14,2,55,10.0,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0
214,2,07:01:16,2,76,11.1,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,3,0
215,1,07:01:23,2,68,11.6,,,,,,,,,,,3.95,4.16,,,,,,,,,,,8.11,3,0
216,1,07:01:25,2,69,10.3,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,0
217,1,07:02:58,2,70,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
218,2,07:03:03,2,55,11.1,,,,,,,,,,,3.92,2.98,,,,,,,,,,,6.89,3,0
219,1,07:03:10,2,67,10.3,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.83,3,0
220,1,07:04:00,2,66,8.8,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
221,1,07:04:04,2,68,8.7,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
222,1,07:04:06,2,70,9.3,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.11,2,34
223,1,07:04:09,5,64,13.4,4.2,30.4,4.2,,,,,,,,10.60,10.87,11.01,11.20,10.81,,,,,,,,54.50,9,0
225,2,07:04:33,2,66,9.3,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.12,2,0
226,1,07:05:09,2,65,8.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
227,1,07:05:37,2,70,9.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
228,1,07:06:57,3,70,10.9,20.3,,,,,,,,,,2.93,3.07,3.04,,,,,,,,,,9.04,3,0
229,1,07:06:57,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
230,1,07:07:45,2,66,9.0,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
231,1,07:08:09,2,61,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
232,1,07:08:29,2,70,9.4,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
233,1,07:09:10,2,66,12.0,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0
234,1,07:09:40,2,67,12.2,,,,,,,,,,,3.44,2.71,,,,,,,,,,,6.15,3,0
235,1,07:09:53,2,66,11.6,,,,,,,,,,,3.24,3.07,,,,,,,,,,,6.31,3,0
236,1,07:10:27,2,70,11.6,,,,,,,,,,,3.19,3.74,,,,,,,,,,,6.93,3,0
237,1,07:10:41,2,68,8.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0
238,1,07:11:30,2,65,10.0,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
239,1,07:12:19,2,70,9.6,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
240,1,07:12:56,2,65,9.0,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.28,2,0
241,2,07:13:09,2,68,9.5,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,2,0
242,1,07:13:36,2,66,10.9,,,,,,,,,,,2.91,3.07,,,,,,,,,,,5.98,3,0
243,1,07:13:46,2,66,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.02,2,0
244,1,07:13:57,2,70,10.2,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
245,2,07:13:59,2,70,10.0,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,3,0
246,1,07:14:12,2,70,13.3,,,,,,,,,,,4.02,6.13,,,,,,,,,,,10.15,3,0
247,1,07:14:54,2,70,13.2,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.82,3,0
248,1,07:15:07,2,70,9.1,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
249,1,07:16:01,2,66,9.1,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
250,1,07:16:04,2,65,8.2,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0
251,1,07:16:16,2,66,11.2,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0
252,1,07:16:22,2,65,11.0,,,,,,,,,,,3.44,3.21,,,,,,,,,,,6.64,3,0
253,2,07:16:25,2,65,13.1,,,,,,,,,,,4.52,3.40,,,,,,,,,,,7.92,3,0
254,1,07:16:26,2,64,9.5,,,,,,,,,,,2.64,2.53,,,,,,,,,,,5.17,2,0
255,2,07:17:02,2,69,9.1,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0
256,1,07:17:06,2,63,8.8,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
257,1,07:18:22,2,70,10.0,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0
258,2,07:18:31,2,73,9.2,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
259,1,07:18:34,2,67,11.6,,,,,,,,,,,3.44,5.55,,,,,,,,,,,9.00,3,0
260,1,07:18:51,4,59,13.5,15.6,3.0,,,,,,,,,5.01,4.30,2.04,2.14,,,,,,,,,13.48,3,0
261,1,07:19:38,2,73,8.6,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
262,1,07:19:41,2,70,9.4,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.04,2,0
263,2,07:19:42,2,73,11.9,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.10,3,0
264,1,07:19:43,2,63,11.9,,,,,,,,,,,4.80,2.87,,,,,,,,,,,7.67,3,0
265,1,07:19:47,2,67,9.3,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.02,2,0
266,1,07:21:03,2,65,9.9,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.05,3,0
267,2,07:21:17,2,63,9.2,,,,,,,,,,,2.62,1.44,,,,,,,,,,,4.06,2,0
268,1,07:21:47,2,62,10.1,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
269,1,07:22:26,2,66,9.5,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,2,0
270,1,07:23:15,2,68,13.0,,,,,,,,,,,3.84,3.08,,,,,,,,,,,6.92,3,0
271,1,07:24:37,2,66,10.6,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.55,3,0
272,1,07:24:50,2,56,11.7,,,,,,,,,,,3.50,2.26,,,,,,,,,,,5.77,3,0
273,1,07:25:19,5,65,17.3,4.5,35.6,4.1,,,,,,,,11.68,16.69,15.34,16.11,15.63,,,,,,,,75.45,9,0
274,1,07:25:53,2,63,8.9,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
275,1,07:25:57,2,68,9.6,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
276,1,07:26:24,2,68,10.2,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0
277,1,07:26:54,2,65,10.1,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.05,3,0
278,1,07:27:02,2,60,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
279,1,07:27:05,2,68,8.8,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
280,1,07:27:17,2,64,9.0,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.07,2,0
281,2,07:27:31,2,70,7.7,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
282,1,07:27:37,2,68,9.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.70,2,0
283,2,07:27:39,2,77,8.3,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
284,2,07:27:42,2,73,10.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.35,3,0
285,1,07:27:43,2,71,9.3,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
286,1,07:27:46,2,68,12.0,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0
287,2,07:27:57,2,65,9.1,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.29,2,0
288,1,07:28:01,2,67,8.3,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
289,1,07:28:07,2,63,21.2,,,,,,,,,,,7.99,10.36,,,,,,,,,,,18.35,5,0
290,1,07:28:28,3,63,11.9,13.8,,,,,,,,,,3.49,2.49,2.06,,,,,,,,,,8.04,3,0
291,1,07:28:57,2,63,12.1,,,,,,,,,,,3.47,2.41,,,,,,,,,,,5.88,3,0
292,1,07:29:05,2,71,9.0,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
293,2,07:29:25,2,69,8.5,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
294,1,07:29:26,3,65,11.5,13.6,,,,,,,,,,2.95,2.99,1.94,,,,,,,,,,7.88,3,0
295,1,07:29:31,2,67,8.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,2,0
296,2,07:29:32,2,66,9.1,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,2,0
297,1,07:29:50,2,68,8.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
298,1,07:31:08,2,66,9.1,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
299,1,07:31:30,2,70,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
300,1,07:31:35,2,66,8.6,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
301,1,07:32:07,2,65,9.5,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
302,1,07:32:14,2,70,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
303,1,07:32:42,2,65,10.6,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0
304,1,07:32:44,2,72,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
305,1,07:32:53,2,69,12.9,,,,,,,,,,,3.63,2.92,,,,,,,,,,,6.55,3,0
306,1,07:33:11,5,73,12.1,4.2,30.6,4.1,,,,,,,,9.32,5.84,5.86,3.74,2.78,,,,,,,,27.55,9,0
307,1,07:33:13,2,71,9.6,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
308,1,07:33:22,2,62,8.7,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.46,2,0
309,1,07:33:40,2,62,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
310,2,07:33:45,2,70,8.4,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0
311,1,07:34:44,2,63,11.3,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
312,1,07:34:51,2,67,12.1,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.59,3,0
313,1,07:35:14,2,68,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0
314,2,07:35:43,2,66,8.9,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
315,1,07:35:43,2,60,9.5,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0
316,2,07:35:44,2,70,9.3,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,2,0
317,1,07:36:02,2,70,9.4,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
318,2,07:36:17,2,69,9.4,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,2,0
319,2,07:36:23,6,68,19.5,4.3,26.8,4.0,4.1,,,,,,,12.05,17.10,17.17,11.07,13.01,14.69,,,,,,,85.09,10,0
320,1,07:36:24,4,63,11.9,19.1,3.3,,,,,,,,,3.49,3.84,1.93,0.62,,,,,,,,,9.88,3,0
321,2,07:36:50,2,65,8.4,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
322,2,07:37:02,2,69,9.1,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
323,1,07:37:17,2,68,11.7,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.88,3,0
324,2,07:37:30,2,68,7.8,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
325,1,07:37:30,2,65,11.9,,,,,,,,,,,3.16,2.78,,,,,,,,,,,5.93,3,0
326,2,07:37:38,2,75,9.0,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
327,1,07:37:52,2,68,9.9,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0
328,2,07:37:58,2,68,9.0,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
329,2,07:38:03,2,67,9.8,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0
330,1,07:38:06,2,66,8.8,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
331,1,07:38:39,2,71,10.2,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.67,3,0
332,1,07:38:46,2,55,11.0,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.57,3,0
333,2,07:39:01,2,70,9.1,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
334,1,07:39:28,2,63,9.5,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
335,2,07:39:34,2,71,8.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
336,1,07:40:12,2,60,9.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
337,1,07:40:20,2,72,9.1,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
338,1,07:41:16,2,68,8.8,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
339,1,07:41:36,2,70,9.5,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
340,1,07:41:43,6,68,12.6,4.3,18.4,4.7,4.4,,,,,,,11.32,16.12,15.83,5.49,18.58,17.67,,,,,,,85.00,10,0
341,1,07:41:45,2,69,9.0,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.27,2,0
342,1,07:41:57,2,68,7.8,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
343,1,07:42:05,2,66,8.5,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
344,1,07:42:28,2,55,12.1,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.70,3,0
345,1,07:42:48,2,69,9.3,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0
346,1,07:42:51,2,66,8.1,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,2,0
347,1,07:43:27,2,68,8.1,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.16,2,0
348,2,07:43:31,2,70,8.7,,,,,,,,,,,2.16,2.20,,,,,,,,,,,4.36,2,0
349,1,07:43:32,2,70,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
350,1,07:43:38,2,69,9.2,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
351,1,07:44:00,2,68,10.1,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0
352,2,07:44:38,2,69,9.1,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0
353,1,07:44:43,2,64,9.5,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.91,2,0
354,1,07:44:57,2,70,10.1,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0
355,1,07:44:59,6,70,19.0,4.4,23.9,4.1,4.1,,,,,,,11.00,17.87,17.10,11.22,12.87,12.93,,,,,,,82.99,10,0
356,1,07:45:19,2,70,10.0,,,,,,,,,,,3.17,3.18,,,,,,,,,,,6.35,3,0
357,1,07:45:25,2,70,8.9,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0