veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:04:59,2,65,13.4,,,,,,,,,,,4.29,3.27,,,,,,,,,,,7.56,3,0,18,min5.tye
2,1,00:05:09,2,69,9.3,,,,,,,,,,,2.63,2.90,,,,,,,,,,,5.53,2,0,3,min5.tye
3,1,00:07:34,2,81,9.5,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.72,2,0,55,min5.tye
4,1,00:13:18,2,70,12.3,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0,17,min5.tye
5,1,00:14:16,2,74,8.9,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0,61,min5.tye
6,1,00:18:10,2,69,9.7,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,2,0,19,min5.tye
7,1,00:20:38,2,69,10.7,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.11,3,0,87,min5.tye
8,1,00:20:42,2,69,8.7,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0,41,min5.tye
9,4,00:20:50,2,65,9.8,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0,17,min5.tye
10,4,00:21:46,2,71,9.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,86,min5.tye
11,4,00:21:56,2,63,9.4,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0,39,min5.tye
12,1,00:26:03,2,49,8.8,,,,,,,,,,,2.02,2.09,,,,,,,,,,,4.11,2,0,84,min5.tye
13,1,00:28:03,2,56,9.5,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.93,2,0,81,min5.tye
14,4,00:28:20,2,64,8.2,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.67,2,0,56,min5.tye
15,4,00:30:25,2,68,9.0,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,55,min5.tye
16,1,00:33:35,2,66,9.0,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,47,min5.tye
17,1,00:37:04,2,65,8.9,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.01,2,0,60,min5.tye
18,4,00:37:49,5,67,15.1,4.3,28.5,4.2,,,,,,,,9.72,4.86,5.02,3.76,4.15,,,,,,,,27.52,9,0,96,min5.tye
19,1,00:38:59,2,69,8.6,,,,,,,,,,,1.75,1.65,,,,,,,,,,,3.39,2,0,91,min5.tye
20,1,00:39:19,2,68,12.2,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.46,3,0,84,min5.tye
21,4,00:39:55,2,54,9.1,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0,14,min5.tye
22,1,00:45:11,2,68,10.1,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.70,3,0,47,min5.tye
23,1,00:45:31,2,63,8.8,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0,96,min5.tye
24,1,00:46:18,2,68,9.2,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0,40,min5.tye
25,4,00:48:44,2,67,8.5,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0,84,min5.tye
26,4,00:49:04,2,60,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,51,min5.tye
27,4,00:50:52,2,68,8.8,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,2,0,92,min5.tye
28,1,00:52:19,2,56,11.8,,,,,,,,,,,2.92,3.31,,,,,,,,,,,6.23,3,0,31,min5.tye
29,4,00:52:57,2,59,9.5,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,2,0,81,min5.tye
30,1,00:53:38,2,71,8.9,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,91,min5.tye
31,1,00:54:09,2,72,11.9,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.32,3,0,94,min5.tye
32,1,00:56:14,2,64,9.5,,,,,,,,,,,2.60,2.93,,,,,,,,,,,5.53,2,0,32,min5.tye
33,4,00:57:39,2,69,11.8,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.85,3,0,61,min5.tye
34,1,00:57:47,2,72,9.2,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,56,min5.tye
35,4,01:01:47,2,66,9.1,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0,60,min5.tye
36,4,01:03:46,2,65,13.8,,,,,,,,,,,3.70,2.97,,,,,,,,,,,6.67,5,0,75,min5.tye
37,4,01:05:47,2,65,12.2,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.82,3,0,53,min5.tye
38,4,01:06:16,2,68,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,82,min5.tye
39,4,01:07:47,2,66,8.8,,,,,,,,,,,1.76,1.71,,,,,,,,,,,3.46,2,0,67,min5.tye
40,1,01:08:23,2,70,9.0,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.39,2,0,83,min5.tye
41,1,01:08:59,2,66,8.9,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0,83,min5.tye
42,4,01:11:59,2,59,10.2,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.78,3,0,11,min5.tye
43,1,01:13:48,5,55,16.0,4.4,28.9,4.1,,,,,,,,10.30,23.00,18.79,20.26,17.34,,,,,,,,89.70,9,2,7,min5.tye
44,1,01:13:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
45,4,01:18:14,2,55,9.0,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0,72,min5.tye
46,4,01:21:32,2,65,10.1,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,3,0,51,min5.tye
47,4,01:23:04,2,63,8.5,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,2,0,41,min5.tye
48,2,01:31:20,2,67,9.1,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0,25,min5.tye
49,1,01:31:21,2,48,8.4,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.14,2,0,82,min5.tye
50,1,01:33:38,2,65,8.8,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.93,2,0,85,min5.tye
51,4,01:38:02,2,72,12.9,,,,,,,,,,,4.25,3.38,,,,,,,,,,,7.63,3,0,46,min5.tye
52,1,01:39:41,2,70,9.0,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,47,min5.tye
53,4,01:40:23,2,69,8.9,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,0,76,min5.tye
54,4,01:41:35,2,66,8.9,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0,36,min5.tye
55,4,01:42:35,2,67,8.7,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0,60,min5.tye
56,4,01:43:08,2,74,11.0,,,,,,,,,,,3.36,3.25,,,,,,,,,,,6.61,3,0,80,min5.tye
57,2,01:46:06,2,68,10.1,,,,,,,,,,,2.11,2.08,,,,,,,,,,,4.19,3,0,78,min5.tye
58,1,01:53:21,2,66,9.4,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,97,min5.tye
59,1,01:54:43,2,69,9.0,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,42,min5.tye
60,1,01:57:12,5,69,12.3,4.4,31.6,4.1,,,,,,,,9.22,5.38,5.85,6.03,4.85,,,,,,,,31.33,9,0,37,min5.tye
61,1,01:58:12,2,73,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,64,min5.tye
62,1,03:06:34,2,78,9.5,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.96,2,0,85,min5.tye
63,3,03:06:45,2,65,8.5,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,1,68,min5.tye
64,4,03:06:59,2,66,9.4,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0,5,min5.tye
65,1,03:07:02,2,61,9.0,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,32,min5.tye
66,1,03:07:12,2,67,8.2,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,2,0,38,min5.tye
67,4,03:07:50,2,68,10.2,,,,,,,,,,,1.52,1.46,,,,,,,,,,,2.98,3,0,60,min5.tye
68,1,03:09:52,2,67,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,62,min5.tye
69,1,03:11:04,2,69,9.3,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,16,min5.tye
70,1,03:11:38,2,68,9.3,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.26,2,0,93,min5.tye
71,1,03:12:06,2,66,8.8,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,65,min5.tye
72,4,03:15:17,2,68,10.1,,,,,,,,,,,2.79,2.20,,,,,,,,,,,5.00,3,0,74,min5.tye
73,1,03:20:52,2,67,13.3,,,,,,,,,,,4.18,2.80,,,,,,,,,,,6.98,3,0,43,min5.tye
74,4,03:21:48,2,66,9.5,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,0,33,min5.tye
75,1,03:31:41,2,65,23.0,,,,,,,,,,,7.36,15.00,,,,,,,,,,,22.36,5,0,11,min5.tye
76,1,03:35:58,2,47,9.7,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0,31,min5.tye
77,1,03:36:11,2,67,8.9,,,,,,,,,,,2.01,1.91,,,,,,,,,,,3.92,2,0,78,min5.tye
78,4,03:37:19,2,49,8.7,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,87,min5.tye
79,2,03:43:16,2,73,9.7,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,2,0,8,min5.tye
80,1,03:44:07,2,61,15.1,,,,,,,,,,,5.49,8.13,,,,,,,,,,,13.62,5,0,89,min5.tye
81,4,03:49:46,5,63,12.0,4.4,31.5,4.1,,,,,,,,10.12,17.56,18.29,21.01,20.54,,,,,,,,87.52,9,0,57,min5.tye
82,1,03:51:21,2,64,7.9,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.55,2,0,80,min5.tye
83,1,04:01:47,2,66,8.8,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.41,2,0,25,min5.tye
84,4,04:04:25,2,71,9.0,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,95,min5.tye
85,1,04:04:36,2,56,9.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,93,min5.tye
86,1,04:06:40,2,72,9.6,,,,,,,,,,,2.38,2.39,,,,,,,,,,,4.76,2,0,51,min5.tye
87,4,04:09:37,2,62,8.6,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,27,min5.tye
88,4,04:17:44,2,82,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,50,min5.tye
89,1,04:27:56,2,64,8.4,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0,90,min5.tye
90,4,04:28:28,5,66,15.0,4.3,28.8,4.1,,,,,,,,9.18,4.57,4.86,3.51,4.06,,,,,,,,26.18,9,0,56,min5.tye
91,4,04:28:53,2,70,10.0,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.35,3,0,77,min5.tye
92,1,04:31:57,6,67,15.2,4.3,18.1,4.8,4.9,,,,,,,10.78,16.06,15.64,8.28,17.67,17.49,,,,,,,85.93,10,0,52,min5.tye
93,1,04:33:24,2,70,9.3,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0,97,min5.tye
94,4,04:35:16,5,64,16.0,4.3,28.8,4.1,,,,,,,,10.11,6.09,7.33,4.35,5.93,,,,,,,,33.81,9,0,14,min5.tye
95,1,04:35:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
96,2,04:35:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
97,4,04:35:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
98,3,04:35:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
99,4,04:41:15,2,76,8.5,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0,17,min5.tye
100,2,04:42:32,2,30,8.8,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,92,min5.tye
101,1,04:42:45,2,71,9.3,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,26,min5.tye
102,4,04:48:49,2,64,9.3,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.37,2,0,43,min5.tye
103,4,04:49:40,2,60,9.4,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,48,min5.tye
104,4,04:51:32,2,65,8.8,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0,28,min5.tye
105,1,04:51:39,2,71,9.0,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.84,2,0,15,min5.tye
106,4,04:55:10,2,70,8.8,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.49,2,0,82,min5.tye
107,1,05:03:44,2,68,11.8,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0,49,min5.tye
108,4,05:07:56,2,67,9.2,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,69,min5.tye
109,4,05:12:13,2,74,8.7,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0,92,min5.tye
110,1,05:12:39,5,68,12.3,4.5,31.7,4.1,,,,,,,,8.76,6.26,6.29,6.39,6.60,,,,,,,,34.31,9,0,2,min5.tye
111,4,05:13:50,2,70,8.8,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.77,2,0,31,min5.tye
112,4,05:21:47,2,68,10.2,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0,52,min5.tye
113,4,05:22:18,2,68,8.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,89,min5.tye
114,4,05:22:48,2,68,12.0,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0,34,min5.tye
115,4,05:24:57,2,72,9.2,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.27,2,0,74,min5.tye
116,2,05:25:46,2,73,9.0,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,81,min5.tye
117,4,05:26:19,2,71,8.7,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,7,min5.tye
118,1,05:26:22,2,71,10.2,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0,71,min5.tye
119,1,05:27:36,2,52,8.8,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0,14,min5.tye
120,1,05:31:12,5,64,15.6,4.3,36.3,4.1,,,,,,,,9.15,14.07,13.44,5.38,6.25,,,,,,,,48.29,9,0,36,min5.tye
121,4,05:32:16,5,71,15.3,4.3,29.3,4.0,,,,,,,,10.50,6.04,6.55,3.56,4.30,,,,,,,,30.94,9,0,4,min5.tye
122,4,05:32:28,2,67,9.1,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0,95,min5.tye
123,4,05:32:38,2,67,9.0,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.94,2,0,59,min5.tye
124,4,05:33:48,2,73,12.1,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.59,3,0,93,min5.tye
125,1,05:35:47,2,22,10.7,,,,,,,,,,,2.04,2.51,,,,,,,,,,,4.55,3,2,22,min5.tye
126,1,05:35:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
127,4,05:37:45,2,59,9.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.67,2,0,84,min5.tye
128,4,05:37:57,2,69,9.2,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0,17,min5.tye
129,4,05:43:24,6,62,16.4,4.4,28.6,4.2,4.1,,,,,,,6.90,5.85,5.89,3.49,3.70,3.41,,,,,,,29.24,10,0,41,min5.tye
130,1,05:46:07,2,72,9.8,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0,68,min5.tye
131,1,05:47:34,2,71,8.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0,53,min5.tye
132,1,05:49:55,2,80,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,56,min5.tye
133,4,05:52:39,2,64,10.2,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,3,0,25,min5.tye
134,3,05:53:01,2,72,12.1,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.04,3,1,46,min5.tye
135,4,05:53:14,2,68,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,95,min5.tye
136,1,05:55:20,2,72,11.8,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0,10,min5.tye
137,1,05:55:38,2,72,11.8,,,,,,,,,,,3.12,2.69,,,,,,,,,,,5.81,3,0,98,min5.tye
138,1,05:57:37,5,75,12.3,4.4,31.3,4.1,,,,,,,,8.56,4.96,7.00,5.97,6.00,,,,,,,,32.47,9,0,1,min5.tye
139,1,05:57:57,2,82,8.9,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.20,2,0,44,min5.tye
140,4,06:00:00,2,60,9.3,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.45,2,0,89,min5.tye
141,4,06:00:11,2,71,8.8,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,10,min5.tye
142,1,06:02:03,2,75,12.2,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0,43,min5.tye
143,4,06:03:14,5,62,12.0,4.4,31.4,4.1,,,,,,,,10.00,17.47,17.75,21.49,20.44,,,,,,,,87.14,9,0,8,min5.tye
144,4,06:03:24,2,67,11.8,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.18,3,0,65,min5.tye
145,4,06:03:34,2,64,10.2,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0,55,min5.tye
146,3,06:08:51,2,70,8.4,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.81,2,1,34,min5.tye
147,1,06:08:58,2,69,10.1,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0,7,min5.tye
148,4,06:09:26,2,58,11.2,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0,78,min5.tye
149,4,06:10:04,2,69,9.0,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,48,min5.tye
150,1,06:10:05,2,57,9.1,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,2,0,66,min5.tye
151,1,06:11:08,5,63,12.9,4.3,33.3,4.2,,,,,,,,10.26,11.09,9.54,5.95,6.06,,,,,,,,42.90,9,0,98,min5.tye
152,4,06:11:55,2,70,9.5,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0,8,min5.tye
153,4,06:12:19,2,69,9.6,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.62,2,0,72,min5.tye
154,1,06:13:10,2,61,12.2,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.36,3,0,71,min5.tye
155,1,06:14:59,2,68,12.2,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.14,3,0,22,min5.tye
156,1,06:15:42,2,66,12.2,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0,59,min5.tye
157,4,06:15:50,2,56,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0,81,min5.tye
158,4,06:16:15,2,64,9.6,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0,37,min5.tye
159,4,06:16:55,2,70,9.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,88,min5.tye
160,1,06:17:23,2,64,8.1,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,20,min5.tye
161,1,06:19:27,2,64,9.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,63,min5.tye
162,4,06:21:39,2,63,9.0,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0,13,min5.tye
163,1,06:21:47,2,70,9.1,,,,,,,,,,,1.92,1.92,,,,,,,,,,,3.83,2,0,59,min5.tye
164,3,06:21:50,2,72,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,1,51,min5.tye
165,4,06:21:52,2,61,11.2,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.36,3,0,62,min5.tye
166,1,06:23:57,2,67,9.1,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.50,2,0,64,min5.tye
167,4,06:24:49,2,71,8.7,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,9,min5.tye
168,1,06:24:53,2,61,12.2,,,,,,,,,,,3.31,2.29,,,,,,,,,,,5.60,3,0,55,min5.tye
169,3,06:25:04,2,72,8.7,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,1,76,min5.tye
170,4,06:25:19,2,62,8.7,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0,68,min5.tye
171,3,06:26:34,2,70,9.5,,,,,,,,,,,2.42,2.45,,,,,,,,,,,4.88,2,1,69,min5.tye
172,4,06:27:44,2,66,9.6,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.83,2,0,0,min5.tye
173,1,06:27:50,5,63,16.7,4.4,34.9,4.1,,,,,,,,10.28,6.16,6.60,5.95,5.15,,,,,,,,34.13,9,0,59,min5.tye
174,1,06:28:59,2,70,8.9,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,62,min5.tye
175,1,06:30:30,2,68,8.7,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,67,min5.tye
176,1,06:30:55,2,69,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,87,min5.tye
177,1,06:31:11,6,60,14.6,4.5,20.3,4.3,4.3,,,,,,,10.17,20.17,20.09,2.60,16.93,17.62,,,,,,,87.57,10,0,29,min5.tye
178,3,06:31:29,2,71,8.9,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,1,95,min5.tye
179,4,06:31:31,2,70,9.5,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,41,min5.tye
180,1,06:33:06,2,67,8.8,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0,64,min5.tye
181,1,06:33:26,2,73,9.8,,,,,,,,,,,3.26,3.26,,,,,,,,,,,6.52,3,0,71,min5.tye
182,4,06:33:51,2,69,9.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,61,min5.tye
183,2,06:37:21,2,74,10.2,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0,25,min5.tye
184,4,06:37:32,2,67,12.9,,,,,,,,,,,3.63,3.04,,,,,,,,,,,6.67,3,0,73,min5.tye
185,1,06:37:54,2,71,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,93,min5.tye
186,1,06:37:58,2,70,8.0,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.25,2,0,50,min5.tye
187,1,06:38:19,2,65,12.2,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.62,3,0,35,min5.tye
188,1,06:38:39,2,72,10.2,,,,,,,,,,,2.33,2.37,,,,,,,,,,,4.69,3,0,49,min5.tye
189,1,06:38:48,2,48,12.2,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.47,3,0,27,min5.tye
190,1,06:39:37,2,58,12.2,,,,,,,,,,,3.12,2.66,,,,,,,,,,,5.78,3,0,54,min5.tye
191,4,06:40:11,2,67,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,48,min5.tye
192,1,06:40:14,2,64,8.7,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.72,2,0,46,min5.tye
193,1,06:40:59,2,70,10.1,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.32,3,0,42,min5.tye
194,1,06:41:02,2,64,13.5,,,,,,,,,,,3.50,4.42,,,,,,,,,,,7.92,3,0,69,min5.tye
195,4,06:41:57,2,66,9.5,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0,84,min5.tye
196,4,06:42:00,2,69,8.8,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.43,2,0,58,min5.tye
197,4,06:42:14,5,71,15.2,4.3,22.9,4.9,,,,,,,,10.01,6.17,6.51,5.64,5.13,,,,,,,,33.46,9,0,48,min5.tye
198,4,06:43:23,2,68,9.0,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,42,min5.tye
199,1,06:45:05,2,56,8.8,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0,52,min5.tye
200,1,06:45:08,2,57,9.4,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.64,2,0,92,min5.tye
201,1,06:47:57,2,63,12.2,,,,,,,,,,,3.16,2.11,,,,,,,,,,,5.27,3,0,12,min5.tye
202,1,06:48:04,2,63,8.7,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,87,min5.tye
203,4,06:51:09,2,69,8.8,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,84,min5.tye
204,4,06:51:14,2,67,9.1,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,79,min5.tye
205,4,06:53:54,2,68,8.9,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0,82,min5.tye
206,1,06:54:16,2,69,8.4,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,77,min5.tye
207,3,06:54:50,2,70,8.8,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,1,83,min5.tye
208,4,06:54:52,4,66,15.6,4.3,35.8,,,,,,,,,10.45,8.99,8.44,5.99,,,,,,,,,33.87,8,2,27,min5.tye
209,4,06:54:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
210,1,06:57:58,2,71,12.2,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0,96,min5.tye
211,4,06:58:47,2,74,9.5,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.83,2,0,52,min5.tye
212,4,06:59:38,2,71,9.0,,,,,,,,,,,1.27,1.05,,,,,,,,,,,2.32,2,0,93,min5.tye
213,3,07:00:39,2,68,12.2,,,,,,,,,,,3.62,3.20,,,,,,,,,,,6.82,3,1,83,min5.tye
214,4,07:00:39,2,70,11.8,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,3,0,50,min5.tye
215,4,07:00:44,4,63,10.9,24.9,2.8,,,,,,,,,3.19,4.69,1.90,1.82,,,,,,,,,11.59,3,0,55,min5.tye
216,4,07:01:17,2,70,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.68,2,0,40,min5.tye
217,1,07:03:15,2,55,9.4,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0,39,min5.tye
218,4,07:03:39,5,63,12.1,4.4,31.0,4.1,,,,,,,,11.04,18.92,18.22,21.19,22.09,,,,,,,,91.46,9,0,86,min5.tye
219,4,07:04:52,2,69,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0,88,min5.tye
220,4,07:05:00,2,68,12.0,,,,,,,,,,,4.24,3.34,,,,,,,,,,,7.58,3,0,25,min5.tye
221,1,07:05:09,2,70,10.7,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0,65,min5.tye
222,4,07:05:11,2,68,8.7,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.86,2,0,82,min5.tye
223,1,07:05:21,2,69,9.5,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0,15,min5.tye
224,2,07:05:55,2,63,9.2,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0,2,min5.tye
225,4,07:06:04,2,66,9.6,,,,,,,,,,,1.57,1.51,,,,,,,,,,,3.08,2,0,20,min5.tye
226,4,07:09:26,6,69,17.1,4.4,26.1,4.1,4.2,,,,,,,9.66,8.12,6.70,5.28,5.09,4.38,,,,,,,39.24,10,0,45,min5.tye
227,4,07:10:21,2,71,8.7,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.44,2,0,57,min5.tye
228,1,07:10:44,2,67,9.8,,,,,,,,,,,2.99,2.91,,,,,,,,,,,5.91,3,0,66,min5.tye
229,4,07:10:56,2,54,9.2,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0,2,min5.tye
230,1,07:11:10,2,69,9.3,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,71,min5.tye
231,4,07:11:22,2,62,8.7,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,40,min5.tye
232,4,07:11:28,2,67,9.1,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,34,min5.tye
233,3,07:11:35,2,67,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,2,1,56,min5.tye
234,4,07:11:47,2,64,8.8,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.75,2,0,69,min5.tye
235,4,07:11:48,2,69,9.4,,,,,,,,,,,0.97,1.08,,,,,,,,,,,2.05,2,0,48,min5.tye
236,4,07:12:33,2,70,9.3,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0,70,min5.tye
237,4,07:12:48,2,70,9.2,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.23,2,0,11,min5.tye
238,1,07:13:43,5,68,12.3,4.5,31.6,4.2,,,,,,,,8.41,5.55,5.82,5.36,5.52,,,,,,,,30.66,9,0,41,min5.tye
239,1,07:13:58,5,67,15.3,4.3,29.4,4.1,,,,,,,,10.65,15.79,15.24,13.99,14.47,,,,,,,,70.13,9,2,22,min5.tye
240,1,07:14:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
241,4,07:14:38,2,59,8.3,,,,,,,,,,,1.04,0.60,,,,,,,,,,,1.65,2,0,87,min5.tye
242,1,07:14:45,2,60,8.8,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,59,min5.tye
243,4,07:14:48,2,64,9.4,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0,43,min5.tye
244,1,07:14:59,6,61,16.4,4.4,28.8,4.1,4.2,,,,,,,8.72,19.58,20.01,11.32,14.04,13.38,,,,,,,87.05,10,0,60,min5.tye
245,4,07:15:15,2,66,8.8,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0,4,min5.tye
246,4,07:17:24,2,70,9.5,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,80,min5.tye
247,1,07:17:50,2,68,9.0,,,,,,,,,,,1.99,1.97,,,,,,,,,,,3.95,2,0,76,min5.tye
248,1,07:19:03,2,67,9.0,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.88,2,0,18,min5.tye
249,1,07:19:21,2,66,12.2,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.07,3,0,43,min5.tye
250,4,07:19:34,2,62,9.1,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,42,min5.tye
251,1,07:20:33,2,70,13.0,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.74,3,0,45,min5.tye
252,4,07:21:06,2,67,14.3,,,,,,,,,,,3.65,3.63,,,,,,,,,,,7.28,5,0,46,min5.tye
253,4,07:21:08,2,68,9.5,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,42,min5.tye
254,1,07:21:48,5,57,15.9,4.4,28.9,4.2,,,,,,,,10.55,20.73,18.54,13.38,13.52,,,,,,,,76.71,9,2,9,min5.tye
255,1,07:21:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
256,1,07:22:54,2,70,11.0,,,,,,,,,,,3.01,3.42,,,,,,,,,,,6.43,3,0,40,min5.tye
257,4,07:23:42,2,65,9.6,,,,,,,,,,,1.67,1.65,,,,,,,,,,,3.33,2,0,37,min5.tye
258,1,07:24:32,2,65,9.6,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,69,min5.tye
259,1,07:25:17,2,67,8.7,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0,34,min5.tye
260,4,07:25:27,2,71,9.5,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,65,min5.tye
261,4,07:25:44,2,66,9.3,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,0,46,min5.tye
262,1,07:25:58,2,66,9.6,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,2,0,37,min5.tye
263,4,07:28:07,2,69,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,61,min5.tye
264,1,07:28:12,2,57,11.1,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.59,3,0,72,min5.tye
265,1,07:28:16,2,66,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0,5,min5.tye
266,1,07:29:34,2,68,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0,41,min5.tye
267,1,07:29:58,2,68,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,19,min5.tye
268,4,07:30:30,2,66,9.4,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,36,min5.tye
269,4,07:30:38,2,70,10.3,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0,20,min5.tye
270,4,07:30:53,2,66,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,17,min5.tye
271,4,07:31:05,2,66,8.7,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0,93,min5.tye
272,4,07:31:19,2,69,8.7,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,97,min5.tye
273,4,07:31:42,2,66,11.7,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.49,3,0,21,min5.tye
274,4,07:31:51,2,68,12.9,,,,,,,,,,,3.71,3.12,,,,,,,,,,,6.83,3,0,46,min5.tye
275,1,07:32:14,2,67,9.8,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.65,3,0,25,min5.tye
276,4,07:33:40,5,64,12.8,4.3,33.1,4.1,,,,,,,,10.90,6.98,6.82,5.73,5.07,,,,,,,,35.50,9,2,12,min5.tye
277,4,07:33:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
278,1,07:34:01,2,70,9.2,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0,27,min5.tye
279,1,07:35:01,4,64,12.2,19.0,3.6,,,,,,,,,2.89,3.27,2.28,1.63,,,,,,,,,10.07,3,0,63,min5.tye
280,4,07:35:51,2,66,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,26,min5.tye
281,4,07:36:26,2,71,9.2,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.76,2,0,18,min5.tye
282,4,07:36:46,2,65,8.7,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,35,min5.tye
283,1,07:37:31,4,60,13.3,22.1,3.0,,,,,,,,,4.20,4.72,2.54,2.40,,,,,,,,,13.86,3,0,11,min5.tye
284,1,07:37:53,2,70,8.3,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,24,min5.tye
285,1,07:38:21,2,69,9.3,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.76,2,0,79,min5.tye
286,1,07:38:36,2,68,8.9,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,11,min5.tye
287,4,07:38:44,2,69,8.6,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.14,2,0,90,min5.tye
288,1,07:39:29,2,66,9.4,,,,,,,,,,,1.85,1.94,,,,,,,,,,,3.80,2,0,77,min5.tye
289,2,07:41:00,2,71,10.3,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0,42,min5.tye
290,1,07:41:02,2,62,9.6,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,2,0,50,min5.tye
291,4,07:41:02,2,61,8.6,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,17,min5.tye
292,4,07:41:20,2,67,9.5,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0,42,min5.tye
293,1,07:42:11,2,70,9.4,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,52,min5.tye
294,1,07:42:30,2,72,10.1,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0,65,min5.tye
295,4,07:42:33,2,67,8.9,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0,99,min5.tye
296,1,07:43:10,4,66,13.3,17.7,2.9,,,,,,,,,4.07,3.65,1.03,0.65,,,,,,,,,9.40,3,0,63,min5.tye
297,2,07:43:15,2,68,9.5,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,2,0,21,min5.tye
298,4,07:44:32,3,69,12.1,15.7,,,,,,,,,,3.21,3.47,1.95,,,,,,,,,,8.62,3,0,14,min5.tye
299,1,07:46:33,2,69,10.0,,,,,,,,,,,2.70,2.84,,,,,,,,,,,5.53,3,0,90,min5.tye
300,2,07:46:53,2,70,9.0,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,4,min5.tye
301,1,07:46:56,2,68,9.0,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.42,2,0,53,min5.tye
302,1,07:47:33,6,50,12.6,4.3,28.4,4.2,4.1,,,,,,,12.33,17.96,20.42,15.63,13.47,12.75,,,,,,,92.56,10,2,94,min5.tye
303,1,07:47:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
304,4,07:47:43,2,70,12.0,,,,,,,,,,,3.31,2.86,,,,,,,,,,,6.17,3,0,88,min5.tye