veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,2,70,7.8,,,,,,,,,,,1.33,1.72,,,,,,,,,,,3.05,2,0
2,1,00:00:38,2,63,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
3,2,00:00:55,2,66,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
4,1,00:00:59,2,65,12.0,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
5,4,00:01:29,2,63,10.5,,,,,,,,,,,3.35,3.64,,,,,,,,,,,6.99,3,0
6,4,00:01:42,2,58,10.0,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0
7,4,00:02:01,2,66,9.0,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
8,1,00:02:13,2,67,8.9,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0
9,1,00:02:43,2,65,8.7,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
10,4,00:03:31,2,66,9.0,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
11,1,00:05:25,2,67,13.1,,,,,,,,,,,4.11,2.79,,,,,,,,,,,6.90,3,0
12,1,00:08:41,2,66,9.2,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,0
13,1,00:09:48,2,62,11.7,,,,,,,,,,,4.07,3.43,,,,,,,,,,,7.50,3,0
14,4,00:09:54,2,76,9.3,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
15,3,00:09:55,2,76,9.4,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.10,2,0
16,1,00:10:10,2,66,8.7,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,2,0
17,1,00:10:24,2,62,8.9,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.83,2,0
18,1,00:10:28,2,62,11.9,,,,,,,,,,,4.01,2.57,,,,,,,,,,,6.58,3,0
19,1,00:11:51,2,67,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
20,2,00:12:20,2,68,9.0,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
21,1,00:12:38,2,62,21.4,,,,,,,,,,,10.04,13.71,,,,,,,,,,,23.75,5,0
22,2,00:12:40,2,70,9.1,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
23,1,00:13:03,2,70,10.0,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,3,0
24,1,00:13:11,2,63,9.0,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.92,2,0
25,1,00:13:48,2,71,12.8,,,,,,,,,,,5.10,4.03,,,,,,,,,,,9.13,3,0
26,4,00:14:57,2,66,9.7,,,,,,,,,,,3.16,3.26,,,,,,,,,,,6.42,2,0
27,2,00:15:12,2,63,9.1,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
28,4,00:15:40,2,65,21.3,,,,,,,,,,,8.84,16.08,,,,,,,,,,,24.92,5,0
29,1,00:17:41,2,66,8.8,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
30,4,00:18:34,2,71,9.4,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
31,4,00:19:13,2,68,11.0,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0
32,1,00:19:42,2,64,9.2,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0
33,1,00:20:20,2,65,9.9,,,,,,,,,,,3.20,2.80,,,,,,,,,,,6.00,3,0
34,1,00:22:45,2,57,9.0,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
35,4,00:23:07,2,66,8.4,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0
36,1,00:23:35,2,65,8.9,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
37,4,00:24:34,2,73,9.3,,,,,,,,,,,2.65,1.44,,,,,,,,,,,4.09,2,0
38,1,00:24:50,2,65,9.2,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
39,2,00:24:59,2,69,12.9,,,,,,,,,,,4.69,4.24,,,,,,,,,,,8.93,3,0
40,1,00:25:00,2,63,9.0,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
41,1,00:25:48,2,70,10.6,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.94,3,0
42,3,00:26:12,2,66,9.7,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,2,0
43,1,00:26:22,2,71,9.4,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
44,1,00:27:28,2,57,13.0,,,,,,,,,,,4.00,3.77,,,,,,,,,,,7.77,3,0
45,1,00:27:57,2,61,9.5,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
47,1,00:29:47,2,70,10.0,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.47,3,0
48,1,00:29:54,2,61,11.6,,,,,,,,,,,3.37,2.01,,,,,,,,,,,5.38,3,0
49,1,00:31:00,2,65,8.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0
50,4,00:31:09,2,65,8.9,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.00,2,0
51,4,00:31:13,5,65,13.5,4.2,28.9,4.1,,,,,,,,9.64,5.68,5.03,3.24,3.54,,,,,,,,27.13,9,0
52,1,00:31:18,2,63,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.59,2,0
53,4,00:31:39,3,72,11.5,19.8,,,,,,,,,,3.17,3.73,2.70,,,,,,,,,,9.60,3,0
54,1,00:31:48,2,65,9.5,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0
55,1,00:31:53,2,70,11.8,,,,,,,,,,,3.83,2.67,,,,,,,,,,,6.49,3,0
56,4,00:31:56,2,71,10.9,,,,,,,,,,,3.32,2.73,,,,,,,,,,,6.06,3,0
57,1,00:31:56,2,66,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
58,1,00:32:20,2,68,11.0,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.60,3,0
59,1,00:32:58,2,69,12.0,,,,,,,,,,,3.32,2.18,,,,,,,,,,,5.49,3,0
60,1,00:34:08,2,72,9.4,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
61,1,00:34:14,2,68,9.9,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0
62,1,00:34:33,2,70,9.6,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
63,4,00:34:39,2,67,8.8,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.99,2,0
64,1,00:34:42,2,69,9.9,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
65,1,00:36:12,2,70,9.3,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
66,1,00:37:25,2,66,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.56,2,0
67,1,00:37:29,2,63,10.0,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
68,1,00:37:32,2,65,12.1,,,,,,,,,,,3.11,1.95,,,,,,,,,,,5.05,3,0
69,1,00:38:41,2,73,9.4,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.67,2,0
70,1,00:39:04,2,70,8.6,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.57,2,0
71,1,00:39:16,2,60,9.4,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,2,0
72,2,00:39:16,2,60,9.5,,,,,,,,,,,1.12,1.06,,,,,,,,,,,2.18,2,0
73,1,00:39:29,6,68,14.9,4.2,19.9,4.3,4.3,,,,,,,9.68,13.94,13.84,6.85,13.87,13.05,,,,,,,71.22,10,0
74,4,00:40:02,2,70,8.6,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0
75,1,00:41:40,2,63,10.0,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.64,3,0
76,1,00:41:45,2,63,9.2,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
77,1,00:42:10,2,67,9.2,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.14,2,0
78,4,00:42:26,2,70,8.9,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,2,0
79,1,00:42:38,2,70,9.4,,,,,,,,,,,2.48,2.52,,,,,,,,,,,5.00,2,0
80,4,00:43:34,2,67,9.2,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
81,1,00:45:57,2,66,9.7,,,,,,,,,,,3.48,2.84,,,,,,,,,,,6.33,2,0
82,4,00:46:44,2,68,13.1,,,,,,,,,,,4.85,3.49,,,,,,,,,,,8.34,3,0
83,1,00:47:29,4,66,14.1,21.9,2.6,,,,,,,,,3.89,5.48,2.97,3.15,,,,,,,,,15.50,3,0
84,1,00:47:35,2,65,9.3,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.03,2,0
85,1,00:47:46,2,67,9.3,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
86,1,00:48:06,2,49,10.1,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,3,0
87,1,00:48:32,4,65,11.6,22.2,2.9,,,,,,,,,3.44,4.26,4.00,3.99,,,,,,,,,15.69,3,0
88,4,00:49:09,2,69,10.8,,,,,,,,,,,3.61,3.10,,,,,,,,,,,6.72,3,0
89,1,00:50:27,2,66,10.1,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.93,3,0
90,1,00:52:21,2,64,10.0,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
91,1,00:52:39,2,64,9.1,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.33,2,0
92,1,00:52:48,2,70,11.7,,,,,,,,,,,3.28,2.07,,,,,,,,,,,5.34,3,0
93,1,00:52:59,2,70,8.7,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0
94,1,00:55:10,2,67,11.9,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,0
95,2,00:55:24,2,70,8.9,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
96,1,00:55:25,2,59,8.8,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
97,4,00:55:41,3,52,15.3,4.3,,,,,,,,,,9.65,4.21,3.49,,,,,,,,,,17.35,6,0
98,1,00:55:47,2,65,9.6,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
99,1,00:57:11,5,61,25.7,28.6,2.9,2.9,,,,,,,,8.94,16.02,3.68,4.07,5.13,,,,,,,,37.84,10,0
100,1,00:58:05,4,63,13.1,21.4,2.7,,,,,,,,,3.06,7.61,2.20,3.13,,,,,,,,,15.99,3,0
101,2,00:58:11,2,68,8.8,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
102,1,00:58:14,2,61,8.9,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0
103,1,00:58:27,2,66,9.6,,,,,,,,,,,3.23,2.85,,,,,,,,,,,6.08,2,0
104,1,00:58:50,2,71,9.4,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0
105,4,00:58:57,2,69,12.0,,,,,,,,,,,3.42,2.32,,,,,,,,,,,5.74,3,0
106,1,01:00:24,2,71,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
107,1,01:00:33,2,62,9.6,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.88,2,0
108,1,01:00:42,2,71,9.5,,,,,,,,,,,2.73,1.56,,,,,,,,,,,4.28,2,0
109,1,01:01:13,6,65,17.3,4.2,24.1,2.8,2.8,,,,,,,9.74,5.62,6.02,4.05,4.74,4.94,,,,,,,35.10,10,0
110,4,01:02:06,2,68,8.5,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
111,1,01:02:14,2,51,11.6,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,0
112,1,01:02:47,2,66,9.1,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.89,2,0
114,1,01:10:39,2,57,11.7,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
115,1,01:11:38,2,68,9.5,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,2,0
116,4,01:13:06,3,63,11.2,14.6,,,,,,,,,,3.53,4.46,1.72,,,,,,,,,,9.71,3,0
117,4,01:13:09,2,62,8.7,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
118,4,01:13:31,2,65,9.5,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.86,2,0
119,4,01:13:52,3,68,13.4,15.2,,,,,,,,,,5.03,4.35,3.14,,,,,,,,,,12.52,3,0
120,1,01:14:39,2,65,9.4,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.83,2,0
121,4,01:15:04,2,67,8.9,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,2,0
122,4,01:16:43,2,68,8.7,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
123,1,01:17:54,2,48,10.0,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0
124,4,01:18:15,2,68,10.1,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.72,3,0
125,1,01:20:23,2,65,9.7,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,2,0
126,1,01:22:32,2,66,8.1,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
127,4,01:22:41,2,61,8.5,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.70,2,0
128,1,01:23:58,2,63,13.4,,,,,,,,,,,5.03,3.35,,,,,,,,,,,8.38,3,0
129,1,01:24:18,4,68,15.5,23.4,2.7,,,,,,,,,2.97,7.05,2.34,2.52,,,,,,,,,14.87,8,0
130,4,01:24:58,5,67,18.0,4.3,30.8,4.0,,,,,,,,10.06,6.63,6.78,5.22,4.42,,,,,,,,33.11,9,0
131,1,01:29:31,2,60,8.2,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
132,1,01:30:17,2,70,8.2,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
133,4,01:31:36,2,63,9.2,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0
134,4,01:32:14,2,66,13.3,,,,,,,,,,,5.02,3.23,,,,,,,,,,,8.25,3,0
135,1,01:34:01,2,65,8.5,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0
136,1,01:35:07,3,66,11.5,18.8,,,,,,,,,,2.98,2.46,1.57,,,,,,,,,,7.01,3,0
137,4,01:36:02,3,64,10.7,15.9,,,,,,,,,,3.28,3.24,2.29,,,,,,,,,,8.81,3,0
138,4,01:36:22,2,70,9.7,,,,,,,,,,,3.31,2.81,,,,,,,,,,,6.12,2,0
139,1,01:37:06,3,55,10.9,14.1,,,,,,,,,,2.54,3.42,1.41,,,,,,,,,,7.37,3,0
140,1,01:37:08,2,56,9.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
141,1,01:38:44,2,71,8.2,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0
142,1,01:39:41,2,71,9.3,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.35,2,0
143,1,01:39:49,3,65,12.9,19.4,,,,,,,,,,4.46,3.84,2.24,,,,,,,,,,10.53,3,0
144,4,01:39:52,2,68,9.1,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.91,2,0
145,1,01:40:14,2,67,10.8,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.88,3,0
146,4,01:41:05,2,71,8.4,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
147,1,01:42:43,2,68,12.1,,,,,,,,,,,3.56,2.23,,,,,,,,,,,5.79,3,0
148,1,01:44:10,2,67,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
149,1,01:44:55,4,55,11.9,23.4,2.8,,,,,,,,,3.09,3.05,3.66,3.69,,,,,,,,,13.48,3,0
150,1,01:45:27,3,71,26.5,3.8,,,,,,,,,,16.55,20.39,12.94,,,,,,,,,,49.88,4,0
151,1,01:46:09,2,62,11.4,,,,,,,,,,,4.59,2.77,,,,,,,,,,,7.37,3,0
152,1,01:46:35,2,69,9.0,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.80,2,0
153,4,01:46:41,2,66,7.2,,,,,,,,,,,1.60,1.60,,,,,,,,,,,3.20,2,0
154,1,01:48:56,2,71,11.8,,,,,,,,,,,3.37,2.46,,,,,,,,,,,5.83,3,0
155,4,01:49:23,2,68,9.0,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
157,1,01:50:59,2,71,11.7,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0
158,4,01:51:05,2,68,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
159,4,01:54:27,2,67,9.1,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.20,2,0
160,1,01:55:46,2,63,8.8,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
161,4,01:56:08,2,68,12.2,,,,,,,,,,,3.72,2.97,,,,,,,,,,,6.68,3,0
162,1,01:57:10,2,65,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.75,2,0
163,1,01:58:42,2,65,10.5,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,3,0
164,1,02:00:26,6,70,17.9,4.3,18.3,4.7,4.9,,,,,,,10.88,14.16,13.29,5.99,14.93,14.76,,,,,,,74.00,10,0
165,1,02:03:50,2,63,21.4,,,,,,,,,,,9.45,12.70,,,,,,,,,,,22.15,5,0
166,1,02:05:18,5,66,18.7,4.2,35.0,4.0,,,,,,,,10.12,13.05,12.57,7.57,8.51,,,,,,,,51.82,9,0
167,4,02:05:34,2,73,11.7,,,,,,,,,,,3.75,3.80,,,,,,,,,,,7.55,3,0
168,1,02:06:17,2,64,8.8,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.35,2,0
169,1,02:06:27,2,64,12.1,,,,,,,,,,,3.30,2.09,,,,,,,,,,,5.40,3,0
170,1,02:07:20,2,65,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
171,4,02:09:07,5,66,17.6,4.4,28.7,4.0,,,,,,,,11.35,6.01,5.67,4.55,4.68,,,,,,,,32.26,9,0
172,1,02:11:12,2,67,10.9,,,,,,,,,,,3.54,2.91,,,,,,,,,,,6.45,3,0
173,1,02:14:29,2,70,8.7,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
174,4,02:15:32,5,67,14.9,4.2,24.0,4.2,,,,,,,,10.30,6.78,6.41,4.01,5.42,,,,,,,,32.92,9,0
175,1,02:19:34,2,70,10.0,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.64,3,0
176,4,02:21:28,2,70,9.8,,,,,,,,,,,3.02,2.95,,,,,,,,,,,5.97,2,0
177,1,02:21:55,2,62,8.7,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
178,4,02:22:08,2,72,9.7,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.43,2,0
179,1,02:25:14,2,70,11.7,,,,,,,,,,,3.48,2.97,,,,,,,,,,,6.44,3,0
180,1,02:30:22,2,68,9.7,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.52,2,0
181,1,02:31:14,5,65,13.5,4.2,29.1,4.0,,,,,,,,10.88,15.92,15.05,15.86,16.11,,,,,,,,73.82,9,0
182,4,02:32:50,3,66,26.4,4.0,,,,,,,,,,11.81,16.26,11.94,,,,,,,,,,40.00,4,0
183,4,02:33:24,2,75,11.9,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.74,3,0
184,1,02:34:03,2,67,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
185,2,02:36:18,2,71,11.7,,,,,,,,,,,3.18,2.98,,,,,,,,,,,6.16,3,0
186,1,02:36:20,4,56,13.1,15.3,1.9,,,,,,,,,5.22,6.19,1.10,1.14,,,,,,,,,13.65,3,0
187,4,02:36:26,2,71,9.7,,,,,,,,,,,3.25,3.20,,,,,,,,,,,6.45,2,0
188,1,02:37:53,2,64,9.4,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.22,2,0
189,1,02:40:17,2,44,9.5,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
190,4,02:41:02,5,63,13.1,4.2,30.8,4.0,,,,,,,,10.51,8.19,7.67,6.52,7.17,,,,,,,,40.06,9,0
191,4,02:47:52,2,63,8.8,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
192,1,02:53:27,2,63,8.4,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
193,1,02:54:03,2,63,11.5,,,,,,,,,,,3.18,2.16,,,,,,,,,,,5.35,3,0
194,1,02:54:43,2,58,9.3,,,,,,,,,,,2.30,2.38,,,,,,,,,,,4.68,2,0
195,4,02:54:50,2,65,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
196,1,02:57:49,4,65,19.9,28.4,2.8,,,,,,,,,7.59,13.85,6.12,4.47,,,,,,,,,32.03,8,0
197,2,02:58:45,2,68,8.6,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.70,2,0
198,4,03:00:19,2,68,8.7,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.60,2,0
199,4,03:01:57,2,53,11.3,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,3,0
200,4,03:02:41,2,69,9.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0
201,1,03:05:42,4,63,13.2,23.3,2.9,,,,,,,,,3.51,4.21,3.89,3.63,,,,,,,,,15.24,3,0
202,1,03:10:49,2,69,9.6,,,,,,,,,,,2.85,1.85,,,,,,,,,,,4.70,2,0
203,1,03:12:00,2,73,9.0,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
204,1,03:14:13,2,68,8.8,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
205,4,03:15:18,2,65,8.1,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
206,1,03:15:49,2,66,8.9,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.56,2,0
207,1,03:16:24,2,70,11.6,,,,,,,,,,,3.25,2.23,,,,,,,,,,,5.49,3,0
208,4,03:17:22,2,65,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
209,1,03:21:22,4,66,12.0,21.2,2.8,,,,,,,,,3.30,5.01,2.24,2.71,,,,,,,,,13.26,3,0
210,4,03:21:37,2,66,10.9,,,,,,,,,,,3.54,3.44,,,,,,,,,,,6.98,3,0
211,4,03:28:13,2,73,11.8,,,,,,,,,,,3.47,2.34,,,,,,,,,,,5.81,3,0
212,4,03:29:14,2,63,21.4,,,,,,,,,,,9.00,9.85,,,,,,,,,,,18.85,5,0
213,4,03:34:44,5,64,13.7,4.3,31.8,4.1,,,,,,,,9.39,4.98,5.45,3.87,3.83,,,,,,,,27.52,9,0
214,1,03:35:43,2,71,8.9,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
215,1,03:38:13,2,56,9.2,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
216,1,03:38:23,2,70,9.9,,,,,,,,,,,2.45,1.55,,,,,,,,,,,3.99,3,0
217,1,03:39:13,3,67,11.7,16.0,,,,,,,,,,3.11,2.71,0.65,,,,,,,,,,6.48,3,0
218,1,03:39:19,2,65,9.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
219,1,03:40:10,2,71,9.7,,,,,,,,,,,3.16,3.16,,,,,,,,,,,6.31,2,0
220,1,03:40:15,2,68,11.9,,,,,,,,,,,3.90,3.19,,,,,,,,,,,7.09,3,0
221,1,03:42:14,2,65,10.3,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,3,0
222,1,03:49:55,2,77,9.4,,,,,,,,,,,2.42,1.25,,,,,,,,,,,3.67,2,0
223,1,03:52:58,2,69,8.6,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
224,1,03:58:46,2,71,11.0,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.03,3,0
225,4,04:01:45,2,60,8.9,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,2,0
226,4,04:05:13,5,66,13.5,4.2,28.8,4.1,,,,,,,,9.12,5.40,5.06,3.04,3.15,,,,,,,,25.76,9,0
227,1,04:06:32,5,63,18.0,4.3,28.4,3.9,,,,,,,,11.76,16.05,15.60,16.36,16.90,,,,,,,,76.67,9,0
228,4,04:06:36,5,65,18.6,4.3,34.6,4.0,,,,,,,,10.28,7.94,7.83,5.70,7.02,,,,,,,,38.76,9,0
229,1,04:08:26,2,70,9.2,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.73,2,0
230,1,04:11:46,2,66,12.0,,,,,,,,,,,3.10,2.04,,,,,,,,,,,5.13,3,0
231,4,04:13:07,3,70,12.8,15.4,,,,,,,,,,4.72,4.39,2.15,,,,,,,,,,11.26,3,0
232,1,04:13:46,2,71,10.8,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0
233,4,04:15:45,2,71,9.7,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,2,0
234,1,04:18:32,3,65,26.4,3.9,,,,,,,,,,16.08,19.58,13.78,,,,,,,,,,49.44,4,0
235,1,04:21:05,2,65,9.5,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
236,1,04:22:10,2,64,9.4,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
237,4,04:23:01,2,70,10.1,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0
238,4,04:23:08,2,62,9.4,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,2,0
239,1,04:23:59,2,64,9.0,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
240,4,04:26:32,2,64,8.4,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
241,4,04:27:00,2,68,10.9,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.85,3,0
242,4,04:27:17,2,71,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
243,1,04:28:35,2,71,10.0,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,0
244,1,04:29:09,5,69,17.3,4.2,35.6,4.0,,,,,,,,11.63,5.60,5.87,4.72,4.32,,,,,,,,32.14,9,0
245,1,04:29:27,2,68,8.8,,,,,,,,,,,2.13,1.05,,,,,,,,,,,3.19,2,0
246,1,04:30:01,5,64,15.0,4.2,27.4,4.0,,,,,,,,12.24,15.98,15.70,16.37,15.69,,,,,,,,75.97,9,0
247,1,04:33:42,2,81,8.2,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
248,1,04:35:49,2,66,9.5,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
249,1,04:36:24,2,65,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.13,2,0
250,3,04:36:28,2,76,8.5,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
251,4,04:36:29,2,69,8.7,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
252,1,04:36:50,2,73,11.8,,,,,,,,,,,2.97,1.85,,,,,,,,,,,4.82,3,0
253,1,04:38:06,2,63,10.2,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.91,3,0
254,4,04:39:34,2,62,8.8,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
255,3,04:44:21,2,73,10.0,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.12,3,0
256,4,04:44:22,5,62,16.2,4.1,27.2,10.2,,,,,,,,11.44,15.98,16.09,16.29,16.54,,,,,,,,76.34,16,0
257,4,04:45:58,2,74,9.9,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.35,3,0
258,1,04:46:23,3,59,11.8,20.7,,,,,,,,,,2.79,2.30,2.72,,,,,,,,,,7.81,3,0
259,1,04:47:51,2,65,9.4,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
260,1,04:48:07,2,70,9.4,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
261,4,04:51:13,2,59,10.1,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,0
262,4,04:52:42,2,70,8.4,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
263,1,04:53:12,3,65,9.0,18.3,,,,,,,,,,2.28,1.60,1.23,,,,,,,,,,5.12,2,0
264,4,04:53:55,2,60,8.7,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
265,4,04:55:49,2,66,9.0,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
266,2,04:57:58,3,75,26.6,4.0,,,,,,,,,,11.64,14.33,12.87,,,,,,,,,,38.83,4,0
267,4,04:58:35,2,67,10.9,,,,,,,,,,,3.74,3.03,,,,,,,,,,,6.77,3,0
268,1,04:59:11,2,74,9.1,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
269,1,04:59:38,2,74,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.59,2,0
270,4,05:00:38,2,65,9.6,,,,,,,,,,,2.98,2.75,,,,,,,,,,,5.73,2,0
271,4,05:01:29,2,68,8.6,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
272,4,05:02:47,5,66,14.6,4.2,19.2,4.0,,,,,,,,9.78,6.68,6.03,5.14,4.53,,,,,,,,32.17,9,0
273,1,05:04:26,2,57,9.0,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
274,4,05:07:24,2,72,8.9,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
275,1,05:08:10,2,57,8.7,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
276,4,05:08:15,3,70,13.1,14.7,,,,,,,,,,4.66,3.01,0.60,,,,,,,,,,8.27,3,0
277,1,05:08:27,4,60,11.7,21.1,2.8,,,,,,,,,3.16,2.82,1.77,1.39,,,,,,,,,9.14,3,0
278,4,05:09:18,5,65,14.1,4.3,29.5,4.1,,,,,,,,9.67,5.27,5.36,4.69,2.77,,,,,,,,27.77,9,0
279,1,05:14:02,2,66,11.7,,,,,,,,,,,3.49,2.24,,,,,,,,,,,5.74,3,0
280,4,05:16:17,2,76,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
281,1,05:16:27,2,68,8.9,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
282,4,05:16:37,2,71,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
283,1,05:18:25,2,65,9.2,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
284,1,05:19:14,2,73,11.9,,,,,,,,,,,5.00,3.04,,,,,,,,,,,8.04,3,0
285,1,05:20:57,2,57,9.0,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.53,2,0
286,1,05:21:52,2,70,8.3,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
287,1,05:22:17,2,73,12.1,,,,,,,,,,,3.28,2.00,,,,,,,,,,,5.28,3,0
288,1,05:22:34,2,75,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
289,2,05:22:44,2,71,10.4,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0
290,1,05:23:08,5,69,17.3,4.2,30.9,4.2,,,,,,,,11.46,9.66,9.46,7.82,7.75,,,,,,,,46.15,9,0
291,1,05:24:38,2,65,9.4,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
292,1,05:24:48,2,80,11.8,,,,,,,,,,,2.97,1.86,,,,,,,,,,,4.82,3,0
293,4,05:25:01,2,68,8.7,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.06,2,0
294,4,05:25:31,3,68,12.0,13.8,,,,,,,,,,3.60,3.08,0.91,,,,,,,,,,7.59,3,0
295,1,05:25:46,2,74,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
296,4,05:26:14,5,65,18.6,4.3,22.8,4.1,,,,,,,,9.20,6.36,5.76,4.50,4.11,,,,,,,,29.93,9,0
297,4,05:26:34,2,66,11.8,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0
298,4,05:27:30,2,74,9.4,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,2,0
299,1,05:29:37,2,78,8.6,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
300,1,05:30:53,2,66,8.7,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
301,3,05:31:47,2,79,10.2,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0
302,4,05:31:48,2,67,10.6,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0
303,4,05:35:02,2,68,10.5,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.91,3,0
304,1,05:35:09,2,71,8.7,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
305,1,05:35:15,5,66,15.6,4.2,30.3,4.0,,,,,,,,11.53,15.02,14.65,15.76,17.10,,,,,,,,74.07,9,0
306,4,05:36:12,2,69,14.0,,,,,,,,,,,4.79,3.29,,,,,,,,,,,8.08,5,0
307,4,05:36:54,2,71,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
308,1,05:38:23,2,70,9.1,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
309,4,05:38:38,2,73,9.0,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
310,4,05:39:10,2,70,8.7,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
311,1,05:40:57,2,63,11.5,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
312,1,05:41:05,2,73,8.3,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
313,1,05:46:05,2,70,8.7,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0
314,1,05:46:48,2,67,9.0,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0
315,4,05:50:27,2,72,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
316,4,05:50:43,2,69,11.0,,,,,,,,,,,2.63,2.68,,,,,,,,,,,5.30,3,0
317,4,05:51:24,2,63,9.1,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
318,3,05:52:19,2,90,9.3,,,,,,,,,,,0.93,0.52,,,,,,,,,,,1.46,2,0
320,4,05:53:31,2,80,9.6,,,,,,,,,,,2.70,2.90,,,,,,,,,,,5.60,2,0
321,4,05:54:15,2,73,8.7,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0
322,4,05:56:09,2,67,8.5,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
323,3,05:56:11,3,73,11.6,14.7,,,,,,,,,,2.77,2.48,0.66,,,,,,,,,,5.92,3,0
324,4,05:56:11,2,68,9.4,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
325,1,05:56:16,3,63,9.6,20.6,,,,,,,,,,3.23,3.43,1.75,,,,,,,,,,8.40,2,0
326,4,05:56:39,2,69,12.1,,,,,,,,,,,3.97,2.71,,,,,,,,,,,6.68,3,0
327,1,05:57:22,2,65,11.1,,,,,,,,,,,2.60,3.27,,,,,,,,,,,5.87,3,0
328,1,05:57:32,2,70,9.9,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.35,3,0
329,3,05:58:31,2,75,11.6,,,,,,,,,,,2.94,3.37,,,,,,,,,,,6.31,3,0
330,4,05:58:41,2,71,8.9,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,2,0
331,1,06:00:29,6,73,16.1,4.6,18.2,4.9,4.9,,,,,,,10.51,13.61,13.52,9.09,14.87,12.45,,,,,,,74.04,10,0
332,1,06:03:23,2,63,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
333,4,06:04:00,2,66,11.7,,,,,,,,,,,3.48,2.77,,,,,,,,,,,6.24,3,0
334,1,06:04:11,2,69,8.9,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.89,2,0
335,4,06:05:15,2,70,11.7,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.64,3,0
336,4,06:05:52,2,68,9.7,,,,,,,,,,,3.05,2.84,,,,,,,,,,,5.89,2,0
337,1,06:06:12,2,67,13.0,,,,,,,,,,,4.37,3.32,,,,,,,,,,,7.69,3,0
338,4,06:06:33,2,68,8.7,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,2,0
339,1,06:06:35,2,71,8.4,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
340,1,06:07:18,2,66,9.4,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0
341,1,06:07:39,2,68,10.3,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,3,0
342,4,06:08:06,2,70,8.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.61,2,0
343,3,06:09:24,2,68,9.0,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
344,1,06:09:37,2,65,7.6,,,,,,,,,,,1.33,0.66,,,,,,,,,,,2.00,2,0
345,2,06:10:07,2,71,13.0,,,,,,,,,,,3.65,2.77,,,,,,,,,,,6.42,3,0
346,1,06:10:09,3,64,10.2,21.6,,,,,,,,,,2.15,2.04,2.54,,,,,,,,,,6.74,3,0
347,2,06:10:10,2,66,11.7,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
348,1,06:10:45,2,66,14.5,,,,,,,,,,,6.17,5.53,,,,,,,,,,,11.70,5,0
349,4,06:13:07,2,67,11.9,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.15,3,0
350,1,06:13:09,2,74,9.3,,,,,,,,,,,2.52,2.55,,,,,,,,,,,5.07,2,0
351,4,06:13:14,2,70,9.0,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
352,4,06:14:44,2,69,8.6,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
353,1,06:17:09,4,78,13.0,23.4,3.5,,,,,,,,,3.53,2.67,1.25,2.72,,,,,,,,,10.17,3,33
354,4,06:17:28,2,66,12.0,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.77,3,0
355,3,06:17:29,2,71,9.4,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
356,1,06:19:27,2,68,9.6,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,2,0
357,4,06:20:43,2,65,9.4,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.60,2,0
358,4,06:21:06,2,66,9.4,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.35,2,0