veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:21,2,73,8.8,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
2,1,00:00:28,2,73,9.2,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.32,2,0
3,1,00:01:21,5,63,12.4,21.0,9.4,21.8,,,,,,,,11.95,18.22,15.62,9.36,9.37,,,,,,,,64.52,11,0
4,4,00:01:32,2,12,1.6,,,,,,,,,,,0.84,0.46,,,,,,,,,,,1.30,14,0
5,2,00:01:41,2,62,8.6,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
6,1,00:01:49,2,70,10.5,,,,,,,,,,,3.03,2.08,,,,,,,,,,,5.11,3,0
7,1,00:02:02,5,63,12.3,21.1,9.4,21.9,,,,,,,,12.12,17.55,16.38,14.90,11.17,,,,,,,,72.12,11,0
8,4,00:02:03,5,63,15.6,4.2,27.6,3.9,,,,,,,,10.43,6.11,5.36,5.33,5.15,,,,,,,,32.38,9,0
9,1,00:02:07,5,66,16.8,4.3,33.3,4.0,,,,,,,,12.99,17.00,18.66,15.43,16.25,,,,,,,,80.33,9,0
10,4,00:02:14,2,75,8.5,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0
11,4,00:02:35,2,68,8.9,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0
12,1,00:02:36,2,67,8.9,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
13,3,00:02:36,2,71,11.6,,,,,,,,,,,3.52,2.79,,,,,,,,,,,6.31,3,0
14,4,00:03:23,2,74,10.0,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
15,4,00:03:36,2,71,9.0,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
16,4,00:03:41,2,71,9.4,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
17,2,00:03:44,2,75,9.3,,,,,,,,,,,2.78,2.74,,,,,,,,,,,5.52,2,0
18,1,00:03:44,5,66,16.0,4.3,32.8,4.1,,,,,,,,10.96,4.95,5.29,3.14,2.84,,,,,,,,27.18,9,0
19,4,00:03:47,2,75,9.1,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
20,4,00:03:50,2,74,9.0,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
21,1,00:04:01,2,68,9.2,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.98,2,0
22,3,00:04:33,2,69,9.4,,,,,,,,,,,2.96,2.84,,,,,,,,,,,5.79,2,0
23,1,00:04:43,2,60,8.5,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
24,4,00:04:55,2,62,8.9,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.64,2,0
25,1,00:04:59,5,68,15.5,4.3,27.4,4.0,,,,,,,,10.11,5.03,5.61,2.33,3.95,,,,,,,,27.03,9,0
26,1,00:05:04,5,41,1.8,9.8,2.2,17.0,,,,,,,,12.06,3.72,5.46,2.57,5.83,,,,,,,,29.63,14,33
27,4,00:05:37,2,14,1.6,,,,,,,,,,,0.74,0.65,,,,,,,,,,,1.39,14,0
28,4,00:05:51,2,67,9.4,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,2,0
29,1,00:06:20,4,70,11.9,14.0,3.0,,,,,,,,,2.96,2.38,1.43,1.46,,,,,,,,,8.22,3,0
30,4,00:07:10,2,73,9.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
31,4,00:07:22,2,72,9.4,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
32,4,00:07:52,5,68,17.2,4.2,32.4,4.0,,,,,,,,10.37,7.50,7.21,9.15,8.68,,,,,,,,42.91,9,0
33,1,00:08:13,5,58,17.8,4.3,33.9,4.0,,,,,,,,11.77,15.63,17.86,13.29,14.54,,,,,,,,73.09,9,0
34,1,00:08:32,2,70,9.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
35,1,00:08:42,2,74,8.6,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.14,2,0
36,3,00:08:55,2,78,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
37,4,00:09:18,6,71,11.8,4.3,19.3,9.6,21.8,,,,,,,9.84,8.14,7.60,8.08,7.66,6.16,,,,,,,47.48,12,0
38,1,00:09:36,2,69,11.3,,,,,,,,,,,3.51,5.41,,,,,,,,,,,8.91,3,0
39,2,00:09:53,5,68,15.4,4.3,30.3,10.2,,,,,,,,11.02,8.59,8.54,4.64,5.75,,,,,,,,38.54,16,0
40,4,00:10:59,2,68,9.0,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0
41,4,00:11:08,2,75,12.9,,,,,,,,,,,4.15,3.72,,,,,,,,,,,7.86,3,0
42,4,00:11:14,2,69,9.2,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
43,3,00:11:16,2,76,9.4,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,2,0
44,4,00:11:28,2,65,9.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
45,4,00:11:35,2,73,8.8,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
46,1,00:11:46,4,70,17.5,4.3,32.4,,,,,,,,,12.50,7.42,7.29,6.23,,,,,,,,,33.44,8,0
48,4,00:11:52,2,69,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
49,4,00:12:02,5,63,15.9,4.3,35.0,4.0,,,,,,,,11.15,10.41,10.48,7.39,7.35,,,,,,,,46.78,9,0
50,1,00:12:08,2,78,9.4,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,2,0
51,1,00:12:09,2,78,9.2,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.43,2,0
52,3,00:12:53,2,72,8.9,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,2,0
53,1,00:12:57,5,66,14.9,4.1,37.7,4.0,,,,,,,,11.01,11.15,12.27,6.55,5.97,,,,,,,,46.95,9,0
54,4,00:12:59,2,76,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
55,1,00:13:20,2,71,8.6,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,2,0
56,1,00:13:41,5,66,17.2,4.2,28.8,10.1,,,,,,,,11.34,9.99,10.33,8.10,11.13,,,,,,,,50.89,16,0
57,3,00:14:01,2,70,8.7,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
58,4,00:14:32,5,63,12.8,21.0,9.7,22.2,,,,,,,,9.53,8.28,5.69,6.38,5.56,,,,,,,,35.44,11,0
59,1,00:14:36,5,61,11.9,20.3,9.4,21.3,,,,,,,,11.59,15.53,13.47,12.04,12.32,,,,,,,,64.95,11,0
60,2,00:14:36,2,76,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
61,4,00:14:44,2,70,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.79,2,0
62,4,00:14:49,5,67,16.2,4.3,35.2,4.0,,,,,,,,10.33,12.59,12.11,13.04,12.97,,,,,,,,61.05,9,0
63,4,00:14:55,5,40,9.7,4.0,9.6,3.2,,,,,,,,5.09,9.40,6.14,8.65,18.44,,,,,,,,47.72,9,33
64,4,00:14:55,2,68,4.1,,,,,,,,,,,18.04,16.21,,,,,,,,,,,34.25,14,38
65,3,00:15:01,2,71,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
66,1,00:15:02,2,67,9.0,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.47,2,0
67,4,00:15:23,2,75,9.4,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.73,2,0
68,4,00:15:43,5,52,17.5,4.2,32.5,4.0,,,,,,,,11.25,6.68,6.66,4.70,4.37,,,,,,,,33.65,9,0
69,3,00:15:47,5,35,5.3,9.5,2.4,18.7,,,,,,,,3.40,3.58,4.24,3.97,4.19,,,,,,,,19.39,2,0
71,1,00:16:11,2,75,9.0,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0
72,4,00:16:16,2,63,22.4,,,,,,,,,,,7.09,10.06,,,,,,,,,,,17.15,5,0
73,2,00:16:16,2,74,9.2,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.89,2,0
74,4,00:16:49,4,52,6.1,15.1,4.4,,,,,,,,,6.23,6.62,16.93,17.34,,,,,,,,,47.12,8,33
75,4,00:16:49,2,69,4.0,,,,,,,,,,,19.05,17.33,,,,,,,,,,,36.38,14,38
76,4,00:16:52,2,69,10.0,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,3,0
77,2,00:17:19,2,73,8.4,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.80,2,0
78,4,00:17:38,2,72,11.6,,,,,,,,,,,2.98,2.87,,,,,,,,,,,5.85,3,0
79,4,00:17:53,5,71,18.7,4.3,32.3,4.0,,,,,,,,10.72,10.77,9.91,10.01,10.21,,,,,,,,51.61,9,0
80,4,00:17:57,2,72,9.5,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,2,0
81,4,00:18:18,2,68,8.4,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
82,1,00:18:21,4,52,21.0,19.8,2.8,,,,,,,,,9.28,16.53,2.16,2.04,,,,,,,,,30.01,8,0
83,2,00:18:22,2,68,8.3,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
84,3,00:18:22,4,71,21.3,4.3,31.9,,,,,,,,,10.79,11.77,12.24,9.12,,,,,,,,,43.92,8,0
85,1,00:18:23,2,53,9.2,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
86,1,00:18:25,2,56,8.3,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.10,2,0
87,1,00:18:36,2,67,9.0,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,2,0
88,4,00:18:41,2,62,10.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,3,0
89,1,00:18:54,2,75,9.0,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.44,2,0
90,4,00:19:43,2,70,8.7,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
91,3,00:19:56,2,76,9.2,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
92,4,00:20:15,5,64,15.5,4.3,33.2,4.0,,,,,,,,12.18,10.97,10.93,13.21,13.25,,,,,,,,60.53,9,0
93,4,00:20:41,2,70,7.8,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
94,2,00:20:43,2,72,9.1,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.82,2,0
95,4,00:20:49,3,70,17.1,4.3,,,,,,,,,,11.51,3.98,2.25,,,,,,,,,,17.74,6,0
96,1,00:21:14,2,70,8.5,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0
97,4,00:21:22,5,68,16.5,4.4,32.0,3.9,,,,,,,,11.93,8.64,8.29,10.11,10.16,,,,,,,,49.14,9,0
98,4,00:21:37,2,58,8.2,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
99,4,00:21:40,2,67,8.1,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
100,2,00:21:54,2,75,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
101,3,00:22:45,2,71,8.8,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
102,4,00:24:34,2,72,8.9,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
103,4,00:25:07,6,64,13.5,4.2,19.4,10.0,21.7,,,,,,,9.79,9.87,9.48,17.23,14.76,13.71,,,,,,,74.84,12,0
104,2,00:25:15,2,65,9.4,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.89,2,0
105,1,00:25:15,2,60,9.2,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,2,0
106,4,00:25:20,2,65,8.7,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
107,1,00:25:32,2,62,9.3,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0
108,4,00:25:50,2,68,8.9,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
109,1,00:26:41,2,73,8.4,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.60,2,0
110,2,00:26:48,2,73,9.2,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
111,4,00:27:18,2,71,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.75,2,0
112,4,00:27:22,2,65,9.5,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.06,2,0
113,4,00:27:24,2,67,8.1,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.74,2,0
114,2,00:27:27,2,71,8.6,,,,,,,,,,,1.84,1.88,,,,,,,,,,,3.72,2,0
115,3,00:27:29,2,70,9.4,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
116,1,00:27:43,2,75,8.9,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,2,0
117,1,00:28:11,5,71,19.3,4.2,33.2,4.0,,,,,,,,11.78,10.85,11.46,12.00,12.64,,,,,,,,58.72,9,0
118,4,00:29:21,2,66,8.9,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.58,2,0
119,1,00:29:31,2,70,9.3,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,2,0
120,3,00:29:46,2,75,8.6,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
121,2,00:30:28,2,66,7.9,,,,,,,,,,,1.62,1.98,,,,,,,,,,,3.60,2,0
122,4,00:31:35,2,71,9.2,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
123,2,00:31:57,5,66,15.7,4.4,36.4,3.9,,,,,,,,10.25,11.77,11.98,8.43,9.36,,,,,,,,51.80,9,0
124,1,00:32:07,2,74,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
125,4,00:32:30,2,66,9.8,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
126,1,00:32:50,5,58,17.6,4.2,30.7,4.0,,,,,,,,12.87,12.75,12.81,10.59,10.96,,,,,,,,59.98,9,0
127,4,00:33:13,5,68,10.3,4.3,32.9,4.1,,,,,,,,9.05,11.42,11.24,11.01,11.70,,,,,,,,54.41,9,0
128,4,00:33:41,2,70,11.1,,,,,,,,,,,2.93,1.90,,,,,,,,,,,4.83,3,0
129,1,00:33:52,2,73,9.6,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,2,0
130,4,00:34:23,2,67,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
131,4,00:34:31,2,78,9.9,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,3,0
132,1,00:34:43,2,74,10.8,,,,,,,,,,,3.35,3.07,,,,,,,,,,,6.41,3,0
133,2,00:35:17,2,57,9.4,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,2,0
134,2,00:35:24,5,68,12.4,21.5,9.9,22.1,,,,,,,,9.09,12.02,10.30,10.91,10.56,,,,,,,,52.88,11,0
135,1,00:35:24,2,71,10.8,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.51,3,0
136,1,00:35:31,2,58,8.1,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
137,4,00:36:27,5,62,12.0,21.2,9.5,21.9,,,,,,,,10.81,18.38,15.32,9.00,10.46,,,,,,,,63.97,11,0
138,1,00:36:38,2,76,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
139,3,00:36:58,2,76,8.8,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,2,0
140,4,00:37:25,4,64,11.7,16.2,2.7,,,,,,,,,2.69,2.95,2.25,2.20,,,,,,,,,10.08,3,0
141,4,00:37:47,2,71,9.4,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0
142,1,00:37:53,2,73,9.4,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.03,2,0
143,4,00:38:11,5,65,12.5,21.5,9.4,22.2,,,,,,,,10.21,13.75,10.99,9.38,8.16,,,,,,,,52.49,11,0
144,4,00:38:20,5,63,16.5,4.2,34.2,4.0,,,,,,,,10.65,9.26,9.33,9.29,10.32,,,,,,,,48.86,9,0
145,4,00:38:22,2,12,1.8,,,,,,,,,,,0.45,0.29,,,,,,,,,,,0.73,14,0
146,1,00:38:56,2,61,8.5,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
147,1,00:39:50,2,44,22.4,,,,,,,,,,,9.35,8.54,,,,,,,,,,,17.90,5,0
148,4,00:40:44,2,68,9.0,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
149,4,00:41:01,5,68,15.7,4.3,35.1,4.0,,,,,,,,10.43,10.32,10.22,11.03,10.44,,,,,,,,52.43,9,0
150,1,00:41:11,5,72,17.0,4.3,33.1,4.0,,,,,,,,12.61,8.10,8.92,8.11,8.42,,,,,,,,46.17,9,0
151,4,00:41:16,2,72,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
152,1,00:41:19,2,70,10.0,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0
153,4,00:41:28,5,66,18.6,4.3,35.6,4.0,,,,,,,,11.40,16.77,15.58,16.68,18.81,,,,,,,,79.24,9,0
154,1,00:41:51,5,65,19.0,4.2,29.8,9.9,,,,,,,,12.41,14.24,16.02,15.18,16.31,,,,,,,,74.15,16,0
155,1,00:41:58,5,64,19.0,4.3,29.9,10.0,,,,,,,,13.06,15.00,16.26,15.17,15.78,,,,,,,,75.27,16,0
156,1,00:42:48,2,63,8.2,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
157,2,00:42:55,2,73,10.0,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,3,0
159,3,00:42:58,5,68,12.0,4.3,36.2,4.0,,,,,,,,11.11,13.07,13.53,9.89,10.93,,,,,,,,58.53,9,0
160,1,00:43:19,2,70,9.4,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.04,2,0
161,1,00:44:07,5,63,11.4,4.4,35.7,4.0,,,,,,,,11.99,13.22,13.20,7.10,8.26,,,,,,,,53.77,9,0
162,1,00:45:15,2,57,7.8,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0
163,4,00:45:33,5,76,17.0,4.4,35.0,10.1,,,,,,,,8.78,13.78,13.91,16.64,17.45,,,,,,,,70.56,16,0
164,1,00:45:47,5,64,17.0,4.2,30.8,4.1,,,,,,,,12.37,8.03,8.42,7.01,7.62,,,,,,,,43.44,9,0
165,4,00:45:50,2,75,11.5,,,,,,,,,,,3.54,2.93,,,,,,,,,,,6.46,3,0
166,1,00:46:22,5,58,12.3,21.1,9.4,22.2,,,,,,,,11.64,13.97,11.17,14.88,9.73,,,,,,,,61.39,11,0
167,2,00:46:27,3,67,9.2,12.8,,,,,,,,,,2.07,1.81,2.44,,,,,,,,,,6.32,2,0
168,2,00:46:29,2,74,8.6,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
169,1,00:46:35,5,63,19.7,4.3,31.4,10.1,,,,,,,,12.52,8.17,7.94,5.86,7.42,,,,,,,,41.90,16,0
170,2,00:46:43,2,75,9.0,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.32,2,0
171,1,00:46:51,5,63,16.9,4.2,34.5,4.1,,,,,,,,12.18,16.40,17.55,16.37,16.56,,,,,,,,79.06,9,0
172,4,00:46:55,2,75,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
173,1,00:47:32,2,73,10.6,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.66,3,0
174,1,00:47:38,2,71,8.4,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
175,4,00:47:47,5,66,13.1,21.9,10.1,22.7,,,,,,,,8.90,18.08,14.90,11.10,14.80,,,,,,,,67.77,11,0
176,1,00:48:16,5,74,17.6,4.2,28.0,4.0,,,,,,,,11.27,17.19,16.99,17.17,16.74,,,,,,,,79.36,9,0
177,2,00:48:37,5,66,15.8,4.2,31.1,4.0,,,,,,,,10.89,11.85,12.00,7.12,7.20,,,,,,,,49.06,9,0
178,4,00:49:15,2,69,8.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
179,1,00:49:20,5,61,12.5,20.9,9.4,21.9,,,,,,,,11.16,16.05,16.46,8.96,11.63,,,,,,,,64.25,11,0
180,4,00:50:25,2,70,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
181,1,00:50:30,2,67,21.6,,,,,,,,,,,11.06,11.27,,,,,,,,,,,22.32,5,0
182,3,00:50:37,5,66,15.7,4.2,34.1,3.8,,,,,,,,11.64,11.41,11.48,9.52,10.17,,,,,,,,54.22,9,0
183,4,00:50:44,5,68,12.1,4.3,30.5,4.0,,,,,,,,9.39,8.06,7.84,10.37,10.21,,,,,,,,45.88,9,0
184,4,00:50:55,2,68,11.6,,,,,,,,,,,3.01,2.01,,,,,,,,,,,5.02,3,0
185,2,00:51:04,2,75,8.6,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.04,2,0
186,1,00:51:09,5,63,17.2,4.3,32.1,4.0,,,,,,,,13.54,9.46,10.44,5.72,5.07,,,,,,,,44.22,9,0
187,1,00:51:57,2,70,8.5,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
188,1,00:52:17,6,62,18.0,4.6,36.6,5.0,5.0,,,,,,,11.34,14.01,14.77,8.51,7.81,8.22,,,,,,,64.67,10,0
189,2,00:52:17,5,69,17.2,4.3,34.9,4.0,,,,,,,,9.55,7.42,6.99,5.17,5.37,,,,,,,,34.49,9,0
190,1,00:52:20,2,63,9.5,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.29,2,0
191,1,00:52:24,2,65,8.5,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0
192,3,00:52:50,2,73,8.3,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0
193,4,00:52:52,2,63,10.1,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0
194,1,00:53:28,5,68,16.5,4.3,28.5,4.1,,,,,,,,12.61,17.42,18.36,18.14,20.16,,,,,,,,86.69,9,0
196,4,00:53:32,2,73,9.0,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,2,0
197,4,00:53:34,2,73,8.8,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.49,2,0
198,2,00:54:05,2,72,8.5,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
199,4,00:54:36,2,72,8.5,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.76,2,0
200,4,00:54:53,2,66,11.0,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.79,3,0
201,1,00:54:55,2,70,9.3,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0
202,4,00:55:04,2,70,8.2,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0
203,1,00:55:14,5,61,19.3,4.3,33.1,4.0,,,,,,,,11.90,12.97,13.61,10.48,12.83,,,,,,,,61.79,9,0
204,4,00:56:11,2,65,8.5,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
205,4,00:56:51,3,66,11.8,4.3,,,,,,,,,,9.02,3.73,2.25,,,,,,,,,,15.00,6,0
206,4,00:56:55,5,64,17.2,4.2,31.1,4.1,,,,,,,,11.23,13.44,12.98,14.39,15.27,,,,,,,,67.30,9,0
207,4,00:57:49,2,85,9.0,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.23,2,0
208,4,00:58:17,5,68,15.6,4.2,34.3,4.1,,,,,,,,10.70,6.18,5.94,6.31,6.25,,,,,,,,35.38,9,0
209,1,00:58:22,2,70,9.6,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0
210,1,00:58:34,2,75,9.1,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
211,1,00:58:45,2,73,9.7,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,2,0
212,1,00:58:50,2,76,8.4,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
213,4,00:59:02,5,65,13.5,20.9,10.0,23.0,,,,,,,,11.79,19.97,11.41,5.20,5.25,,,,,,,,53.62,11,0
214,1,00:59:04,4,71,13.1,19.3,3.1,,,,,,,,,4.15,4.88,3.55,1.76,,,,,,,,,14.33,3,0
215,1,00:59:29,5,52,16.3,4.2,31.6,4.0,,,,,,,,12.06,16.77,16.96,14.78,16.57,,,,,,,,77.14,9,0
216,4,00:59:50,5,70,17.3,4.2,34.4,4.0,,,,,,,,12.58,15.08,15.41,15.04,16.01,,,,,,,,74.12,9,0
217,4,01:01:08,2,64,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
218,4,01:01:36,2,70,11.2,,,,,,,,,,,4.43,2.74,,,,,,,,,,,7.18,3,0
219,4,01:01:45,2,72,9.6,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
220,1,01:02:11,5,57,13.0,4.2,31.2,4.0,,,,,,,,9.96,14.09,13.38,15.26,14.85,,,,,,,,67.54,9,0
221,1,01:02:14,2,56,8.6,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
222,1,01:02:50,2,71,8.6,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
223,4,01:03:24,2,68,8.6,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
224,4,01:04:14,2,62,8.7,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
225,1,01:05:39,5,63,16.9,4.2,33.8,4.0,,,,,,,,12.29,13.08,14.03,11.62,12.23,,,,,,,,63.24,9,0
226,1,01:06:22,5,63,15.2,4.3,35.8,4.0,,,,,,,,11.39,12.14,12.87,11.29,12.55,,,,,,,,60.23,9,0
227,4,01:06:41,2,73,9.5,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.22,2,0
228,1,01:07:36,5,63,12.7,4.3,30.4,4.0,,,,,,,,12.23,17.10,18.70,16.77,17.01,,,,,,,,81.81,9,0
229,1,01:07:39,2,63,8.3,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
230,4,01:07:57,2,74,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
231,4,01:08:32,2,60,8.5,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0
232,4,01:08:52,2,76,8.9,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
233,1,01:09:09,5,70,17.9,4.3,30.3,10.2,,,,,,,,11.49,12.75,13.98,11.31,13.96,,,,,,,,63.49,16,0
234,4,01:09:31,3,68,24.0,4.0,,,,,,,,,,11.41,16.00,3.75,,,,,,,,,,31.15,6,0
235,4,01:09:36,2,75,8.4,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
236,1,01:09:42,5,66,16.3,4.2,34.4,4.0,,,,,,,,12.24,7.60,7.52,5.60,5.56,,,,,,,,38.51,9,0
237,1,01:09:54,2,71,8.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
238,1,01:10:33,5,66,13.4,4.3,34.2,4.0,,,,,,,,10.25,11.70,12.05,7.01,7.14,,,,,,,,48.15,9,0
239,1,01:11:13,5,70,13.0,4.3,29.7,4.0,,,,,,,,11.08,9.87,9.43,6.99,7.96,,,,,,,,45.32,9,0
240,1,01:11:28,2,65,8.4,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
241,1,01:11:35,5,52,14.7,4.2,32.7,4.0,,,,,,,,11.05,12.99,13.39,13.77,15.18,,,,,,,,66.38,9,0
242,4,01:11:50,2,76,8.5,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
243,2,01:12:10,2,71,9.5,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
244,4,01:12:46,5,65,12.4,21.3,9.4,22.1,,,,,,,,10.26,17.13,12.12,9.41,10.73,,,,,,,,59.65,11,0
245,4,01:12:51,2,68,11.7,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0
246,1,01:13:04,2,65,8.6,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.03,2,0
247,4,01:13:17,2,75,9.2,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
248,4,01:13:26,2,70,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
249,4,01:13:41,2,69,8.2,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
250,4,01:14:33,2,73,8.6,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
251,1,01:14:58,2,77,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
252,1,01:15:22,3,69,12.8,20.7,,,,,,,,,,3.76,3.06,1.09,,,,,,,,,,7.90,3,0
253,4,01:16:49,2,71,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
254,1,01:16:56,2,67,8.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
255,4,01:17:21,2,73,8.2,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
256,4,01:17:27,5,69,17.8,4.2,28.9,5.2,,,,,,,,12.02,9.37,9.78,11.14,11.35,,,,,,,,53.66,9,0
257,4,01:17:30,3,70,28.2,3.9,,,,,,,,,,16.57,17.88,11.00,,,,,,,,,,45.45,4,0
258,4,01:17:33,2,73,8.9,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
259,4,01:17:37,5,74,17.0,4.2,32.3,4.0,,,,,,,,12.22,15.42,15.39,12.18,12.37,,,,,,,,67.58,9,0
260,1,01:17:44,5,71,20.4,4.2,30.4,3.9,,,,,,,,12.56,16.51,17.12,15.31,15.28,,,,,,,,76.78,9,0
261,4,01:18:20,2,68,8.9,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
262,4,01:19:25,2,74,9.4,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.24,2,0
263,1,01:19:28,2,73,9.1,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
264,4,01:22:02,2,75,8.6,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.34,2,0
265,4,01:22:03,2,73,9.0,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
266,4,01:22:39,2,70,9.4,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
267,1,01:22:58,2,69,8.8,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
268,4,01:23:02,3,67,9.2,12.9,,,,,,,,,,2.23,2.06,2.71,,,,,,,,,,7.00,2,0
269,1,01:24:05,2,69,9.3,,,,,,,,,,,2.72,1.47,,,,,,,,,,,4.19,2,0
270,4,01:24:20,2,70,8.7,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
271,4,01:24:57,2,64,9.8,,,,,,,,,,,1.90,2.36,,,,,,,,,,,4.25,2,0
272,4,01:25:05,5,70,20.0,4.3,32.6,4.0,,,,,,,,11.77,15.68,15.29,12.98,15.29,,,,,,,,71.02,9,0
273,1,01:25:28,2,53,8.7,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
274,1,01:25:43,5,63,17.0,4.2,32.6,3.9,,,,,,,,13.28,14.16,14.35,10.50,12.02,,,,,,,,64.30,9,0
275,4,01:26:18,5,41,9.5,4.0,9.4,3.2,,,,,,,,5.45,8.54,5.94,8.33,17.35,,,,,,,,45.62,9,33
276,4,01:26:18,2,70,4.1,,,,,,,,,,,17.05,17.11,,,,,,,,,,,34.17,14,38
277,4,01:26:29,5,68,18.6,4.2,28.3,4.0,,,,,,,,11.54,17.75,16.97,15.82,17.37,,,,,,,,79.44,9,0
278,4,01:26:43,4,51,6.1,14.7,4.3,,,,,,,,,5.84,6.72,17.97,17.14,,,,,,,,,47.67,8,33
279,4,01:26:43,2,68,4.1,,,,,,,,,,,17.39,17.16,,,,,,,,,,,34.55,14,38
280,4,01:26:55,2,71,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
281,4,01:29:02,5,70,19.1,4.3,31.4,4.0,,,,,,,,11.84,17.23,17.30,15.91,15.94,,,,,,,,78.21,9,0
282,1,01:29:08,2,72,9.4,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
283,1,01:29:26,2,80,8.4,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
284,1,01:29:37,2,71,8.9,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,2,0
285,4,01:30:18,5,68,20.2,4.2,32.6,4.0,,,,,,,,11.67,17.28,16.46,14.95,15.37,,,,,,,,75.72,9,0
286,4,01:30:34,2,70,8.7,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
287,1,01:30:42,4,67,12.3,35.0,4.0,,,,,,,,,9.48,13.08,6.76,6.84,,,,,,,,,36.16,8,0
288,1,01:31:03,2,73,8.3,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
289,4,01:31:13,2,73,9.4,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
290,1,01:31:16,5,68,17.2,4.2,34.2,4.0,,,,,,,,13.47,15.94,16.87,16.41,17.56,,,,,,,,80.26,9,0
291,1,01:32:40,2,72,7.7,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0
292,4,01:32:41,2,66,8.9,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
293,4,01:32:45,5,71,17.3,4.4,34.6,4.0,,,,,,,,11.79,14.40,14.29,12.72,13.18,,,,,,,,66.39,9,0
294,4,01:33:37,2,70,10.1,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.08,3,0
295,4,01:35:54,2,70,9.6,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,2,0
296,4,01:36:05,2,72,10.9,,,,,,,,,,,3.11,2.99,,,,,,,,,,,6.10,3,0
297,4,01:36:35,2,66,22.3,,,,,,,,,,,8.86,7.34,,,,,,,,,,,16.20,5,0
298,1,01:36:40,2,73,8.5,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
299,4,01:36:43,2,67,11.0,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.42,3,0
300,3,01:37:15,2,80,7.8,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.07,2,0
301,3,01:38:03,2,79,8.9,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
302,4,01:38:21,5,68,16.5,4.2,29.8,4.0,,,,,,,,10.54,8.26,10.13,7.51,6.74,,,,,,,,43.18,9,0
303,4,01:38:36,5,63,12.7,21.1,8.6,22.2,,,,,,,,9.95,11.95,10.95,13.66,11.59,,,,,,,,58.10,11,0
304,4,01:39:17,5,60,17.4,20.8,9.7,22.1,,,,,,,,10.35,15.11,15.97,11.88,11.33,,,,,,,,64.64,11,0
305,2,01:39:45,2,83,9.3,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
306,4,01:41:36,2,75,9.3,,,,,,,,,,,3.04,2.99,,,,,,,,,,,6.03,2,0
307,4,01:41:52,2,55,6.5,,,,,,,,,,,3.00,1.69,,,,,,,,,,,4.69,2,0
308,2,01:42:08,2,64,9.2,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
309,4,01:42:45,2,72,11.4,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.50,3,0
310,1,01:42:57,2,55,6.2,,,,,,,,,,,1.49,1.84,,,,,,,,,,,3.33,2,0
311,2,01:44:18,2,78,8.8,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0
312,1,01:44:23,5,61,12.2,20.9,9.2,21.2,,,,,,,,11.84,18.82,13.34,13.84,13.93,,,,,,,,71.76,11,0
313,3,01:45:00,2,68,8.1,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
314,4,01:45:46,5,65,12.5,21.5,9.5,21.9,,,,,,,,10.02,14.55,12.40,9.71,8.93,,,,,,,,55.61,11,0
315,4,01:45:49,5,65,16.0,4.3,32.4,4.0,,,,,,,,11.17,14.25,14.04,13.47,14.69,,,,,,,,67.62,9,0
316,4,01:46:08,2,71,7.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
317,1,01:46:23,2,75,8.2,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
318,4,01:47:27,2,70,11.5,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,3,0
319,4,01:47:53,2,69,8.9,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.77,2,0
320,1,01:47:57,5,69,12.1,4.2,27.5,4.0,,,,,,,,10.94,12.02,11.91,13.06,15.59,,,,,,,,63.52,9,0
321,1,01:48:01,2,78,9.9,,,,,,,,,,,2.95,2.01,,,,,,,,,,,4.96,3,0
322,1,01:48:29,2,75,9.9,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.83,3,0
323,1,01:48:31,2,77,9.0,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
324,3,01:48:55,2,73,9.1,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
325,2,01:49:13,2,77,12.8,,,,,,,,,,,3.83,2.59,,,,,,,,,,,6.42,3,0
326,4,01:49:14,2,75,10.8,,,,,,,,,,,3.09,3.08,,,,,,,,,,,6.17,3,0
327,1,01:49:40,4,81,11.7,14.7,2.8,,,,,,,,,2.68,2.72,0.84,1.10,,,,,,,,,7.33,3,0
329,1,01:51:28,2,75,9.2,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
330,2,01:51:50,5,67,11.9,4.2,28.4,4.0,,,,,,,,10.07,10.77,10.77,9.54,9.50,,,,,,,,50.64,9,0
331,4,01:52:10,5,68,17.4,4.1,30.3,4.1,,,,,,,,10.82,8.54,7.89,10.65,10.56,,,,,,,,48.47,9,0
332,4,01:52:19,2,76,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0