veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:09,2,40,6.5,,,,,,,,,,,1.42,1.37,,,,,,,,,,,2.80,2,0
2,1,00:00:12,3,71,10.9,18.4,,,,,,,,,,2.51,3.20,1.70,,,,,,,,,,7.41,3,0
3,4,00:00:12,2,33,11.0,,,,,,,,,,,0.88,1.17,,,,,,,,,,,2.04,3,0
4,4,00:00:16,2,54,6.8,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
5,1,00:00:18,2,68,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
6,4,00:00:41,2,54,6.5,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0
7,4,00:00:56,2,54,7.6,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
8,4,00:01:40,2,37,6.3,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.20,2,0
9,3,00:01:43,2,73,9.0,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.24,2,0
10,1,00:02:02,2,88,8.8,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
11,4,00:02:20,2,71,9.2,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.25,2,0
12,1,00:02:56,2,77,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
13,4,00:03:03,2,54,6.3,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.85,2,0
14,4,00:03:05,2,53,6.8,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
15,4,00:03:21,2,72,8.8,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0
16,2,00:03:25,2,75,9.2,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0
17,4,00:03:31,2,54,8.4,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0
18,1,00:03:41,2,74,9.6,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,0
19,4,00:04:09,2,67,11.7,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,3,0
20,1,00:04:11,2,71,11.7,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,3,0
21,4,00:04:18,5,68,17.0,4.2,30.6,10.0,,,,,,,,11.68,8.29,8.77,7.62,7.58,,,,,,,,43.94,16,0
22,4,00:04:33,2,13,1.7,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.73,14,0
23,2,00:04:36,2,70,10.8,,,,,,,,,,,2.82,2.81,,,,,,,,,,,5.64,3,0
24,4,00:04:56,2,92,4.9,,,,,,,,,,,3.92,2.09,,,,,,,,,,,6.02,14,0
25,1,00:05:00,2,78,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
26,4,00:05:03,2,37,6.6,,,,,,,,,,,1.46,1.37,,,,,,,,,,,2.82,2,0
27,2,00:05:11,2,70,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
28,4,00:05:36,2,78,9.9,,,,,,,,,,,3.02,3.49,,,,,,,,,,,6.51,3,0
29,4,00:05:41,2,72,11.6,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,3,0
30,1,00:05:57,5,64,17.3,4.2,34.0,4.1,,,,,,,,10.69,8.66,9.20,8.08,8.96,,,,,,,,45.60,9,0
31,4,00:06:13,4,69,11.5,10.5,9.1,,,,,,,,,3.25,3.06,2.02,1.51,,,,,,,,,9.84,3,0
32,3,00:06:15,2,75,10.0,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.77,3,0
33,4,00:06:18,2,54,7.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.86,2,0
34,1,00:06:36,2,71,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
35,4,00:06:37,2,71,10.3,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,3,0
36,1,00:06:38,2,71,8.4,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
37,1,00:06:56,2,67,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
38,1,00:07:06,2,75,8.6,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0
39,4,00:07:13,2,42,6.5,,,,,,,,,,,1.20,1.17,,,,,,,,,,,2.37,2,0
40,4,00:07:17,2,54,6.3,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.08,2,0
41,4,00:07:21,2,54,6.8,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.66,2,0
42,4,00:08:02,2,55,6.2,,,,,,,,,,,5.30,6.33,,,,,,,,,,,11.63,14,0
43,3,00:08:02,2,78,11.6,,,,,,,,,,,3.68,5.03,,,,,,,,,,,8.71,3,0
44,4,00:08:03,2,68,10.7,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,3,0
45,1,00:08:10,2,73,8.1,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
46,4,00:08:19,2,68,9.6,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,2,0
47,1,00:08:37,2,64,12.0,,,,,,,,,,,3.17,2.09,,,,,,,,,,,5.26,3,0
48,3,00:09:19,2,72,9.0,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
49,1,00:10:07,2,70,11.9,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
50,4,00:10:33,2,54,6.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
51,1,00:10:46,2,69,8.8,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
52,4,00:11:45,2,38,6.6,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.98,2,0
53,3,00:11:50,2,72,12.0,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.69,3,0
54,4,00:11:50,2,70,10.7,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
55,2,00:12:09,5,66,19.5,4.3,32.9,4.0,,,,,,,,9.71,9.77,9.98,8.81,10.16,,,,,,,,48.42,9,0
56,4,00:12:26,2,12,1.6,,,,,,,,,,,0.49,0.32,,,,,,,,,,,0.82,14,0
57,1,00:12:58,2,76,8.9,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
58,2,00:13:15,2,74,9.4,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.71,2,0
59,4,00:13:16,2,39,6.4,,,,,,,,,,,1.40,1.55,,,,,,,,,,,2.95,2,0
60,1,00:13:19,2,71,8.2,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
61,4,00:13:50,2,74,8.8,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
62,1,00:13:57,2,72,9.5,,,,,,,,,,,2.66,2.62,,,,,,,,,,,5.28,2,0
63,4,00:14:04,2,39,6.4,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0
64,2,00:14:19,2,72,11.7,,,,,,,,,,,4.10,2.71,,,,,,,,,,,6.80,3,0
65,2,00:14:48,2,73,9.9,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0
66,2,00:15:10,2,70,8.5,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,0
67,1,00:15:24,2,66,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
68,1,00:15:35,2,72,9.6,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.70,2,0
69,1,00:16:20,2,73,8.8,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
70,4,00:16:29,2,35,6.2,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0
71,1,00:16:33,2,75,8.7,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.73,2,0
72,1,00:16:44,2,73,9.4,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
73,1,00:17:08,2,79,9.9,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
74,4,00:17:10,2,55,6.3,,,,,,,,,,,1.20,0.89,,,,,,,,,,,2.09,2,0
75,4,00:17:15,5,60,12.4,20.6,9.6,21.9,,,,,,,,10.43,14.73,11.23,9.46,11.09,,,,,,,,56.94,11,0
76,4,00:17:18,5,60,11.9,20.9,9.4,22.1,,,,,,,,10.15,17.40,17.42,18.24,12.09,,,,,,,,75.30,11,0
77,2,00:17:32,2,70,9.4,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
78,4,00:17:34,2,80,10.8,,,,,,,,,,,3.50,3.43,,,,,,,,,,,6.93,3,0
79,3,00:17:39,2,76,12.0,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0
80,4,00:17:50,5,66,16.8,4.2,32.0,4.0,,,,,,,,9.61,6.14,6.23,4.83,5.11,,,,,,,,31.92,9,0
81,3,00:18:06,2,74,8.6,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
82,4,00:18:06,4,65,13.4,16.3,2.7,,,,,,,,,3.52,4.39,2.18,2.22,,,,,,,,,12.32,3,0
83,1,00:18:13,2,66,9.5,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,2,0
84,4,00:18:43,2,54,7.3,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
85,3,00:19:11,2,70,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
86,4,00:19:13,2,39,6.6,,,,,,,,,,,1.12,1.18,,,,,,,,,,,2.30,2,0
87,4,00:19:50,5,63,16.3,4.2,32.9,4.0,,,,,,,,10.06,10.19,9.78,9.19,9.27,,,,,,,,48.49,9,0
88,4,00:20:00,2,12,1.7,,,,,,,,,,,0.53,0.31,,,,,,,,,,,0.84,14,0
89,2,00:20:34,2,70,8.7,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.89,2,0
90,3,00:20:52,2,76,8.9,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.21,2,0
91,4,00:20:53,3,55,18.2,4.5,,,,,,,,,,9.42,12.05,11.63,,,,,,,,,,33.10,6,0
92,4,00:21:04,2,54,7.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
93,4,00:21:25,5,71,19.3,4.3,31.2,4.0,,,,,,,,10.21,14.04,14.66,13.73,13.95,,,,,,,,66.59,9,0
94,3,00:21:26,2,73,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
95,4,00:21:32,2,73,9.0,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,2,0
96,4,00:21:52,2,75,9.9,,,,,,,,,,,3.09,3.02,,,,,,,,,,,6.11,3,0
97,1,00:22:33,2,81,8.6,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
98,4,00:22:46,2,69,9.9,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.25,3,0
99,2,00:23:07,4,58,17.3,17.7,9.3,,,,,,,,,7.11,15.58,3.14,3.00,,,,,,,,,28.83,8,0
101,2,00:23:17,2,72,10.0,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.81,3,0
102,4,00:23:19,2,54,6.9,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
103,1,00:23:25,2,74,11.7,,,,,,,,,,,2.73,1.79,,,,,,,,,,,4.53,3,0
104,1,00:23:29,2,71,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0
105,4,00:24:32,2,55,6.8,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0
106,2,00:24:58,2,77,10.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,3,0
107,1,00:24:59,2,73,8.8,,,,,,,,,,,1.96,0.93,,,,,,,,,,,2.89,2,0
108,1,00:25:13,2,76,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0
109,1,00:25:41,2,70,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
110,1,00:25:43,2,72,8.2,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
111,1,00:26:06,2,76,12.1,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.91,3,0
112,4,00:26:24,2,54,6.7,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0
113,1,00:26:31,2,77,10.9,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.97,3,0
114,4,00:26:47,2,54,6.6,,,,,,,,,,,2.30,2.40,,,,,,,,,,,4.70,2,0
115,1,00:27:01,2,64,8.6,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.52,2,0
116,1,00:27:16,2,75,9.1,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.79,2,0
117,2,00:27:26,2,71,9.2,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
118,1,00:27:54,2,80,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
119,1,00:27:57,2,69,11.8,,,,,,,,,,,2.90,1.83,,,,,,,,,,,4.73,3,0
120,2,00:28:21,2,73,10.9,,,,,,,,,,,3.17,3.29,,,,,,,,,,,6.46,3,0
121,1,00:28:29,2,76,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
122,2,00:28:30,2,73,9.1,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.19,2,0
123,1,00:28:54,2,71,9.3,,,,,,,,,,,2.00,0.92,,,,,,,,,,,2.92,2,0
124,4,00:29:47,2,69,10.1,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
125,4,00:29:53,2,54,7.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0
126,4,00:29:56,2,54,7.9,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
127,1,00:30:42,2,69,8.6,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
128,3,00:30:45,2,71,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
129,4,00:31:14,2,37,6.5,,,,,,,,,,,1.28,1.10,,,,,,,,,,,2.39,2,0
130,1,00:31:23,2,73,9.7,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.91,2,0
131,2,00:31:30,2,80,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
132,1,00:31:50,2,75,9.3,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
133,2,00:31:50,2,78,9.2,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
134,4,00:32:03,3,65,25.9,4.0,,,,,,,,,,13.98,15.95,11.85,,,,,,,,,,41.79,4,0
135,4,00:32:13,2,91,6.6,,,,,,,,,,,4.48,2.38,,,,,,,,,,,6.86,2,0
136,3,00:32:18,2,70,8.6,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.18,2,0
137,1,00:32:20,2,83,8.7,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
138,4,00:33:20,2,55,6.6,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
139,4,00:33:27,2,73,9.2,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
140,3,00:33:36,5,62,17.7,21.1,9.3,22.1,,,,,,,,9.90,7.27,5.64,4.65,5.71,,,,,,,,33.17,11,0
141,1,00:33:48,2,71,9.2,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
142,2,00:33:50,2,74,12.8,,,,,,,,,,,3.76,3.30,,,,,,,,,,,7.07,3,0
143,4,00:33:51,2,71,9.9,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0
144,2,00:34:01,2,71,9.5,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
145,4,00:34:07,2,39,6.4,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,0
146,4,00:34:35,2,66,11.0,,,,,,,,,,,2.98,3.11,,,,,,,,,,,6.09,3,0
147,4,00:34:58,2,74,9.5,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0
148,3,00:35:08,2,75,8.8,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
149,4,00:35:13,2,75,8.9,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0
150,4,00:35:22,2,73,10.0,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
151,2,00:35:28,2,72,8.8,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0
152,2,00:35:39,2,68,9.4,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
153,1,00:35:58,2,78,9.0,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
154,4,00:36:08,2,54,6.8,,,,,,,,,,,1.81,1.80,,,,,,,,,,,3.60,2,0
155,4,00:36:10,5,67,17.6,4.2,36.4,4.0,,,,,,,,9.93,11.28,11.29,9.42,10.87,,,,,,,,52.78,9,0
156,2,00:36:13,2,74,9.8,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
157,1,00:36:15,2,71,8.7,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
158,1,00:36:25,2,73,12.1,,,,,,,,,,,3.09,2.00,,,,,,,,,,,5.09,3,0
159,1,00:36:34,2,75,9.9,,,,,,,,,,,2.86,2.69,,,,,,,,,,,5.55,3,0
160,1,00:36:43,2,75,9.5,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,2,0
161,4,00:36:45,2,54,6.1,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
162,1,00:36:52,2,70,9.0,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
163,4,00:37:47,2,73,10.1,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0
164,1,00:37:49,2,71,8.9,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
165,4,00:37:51,2,65,13.1,,,,,,,,,,,5.09,4.91,,,,,,,,,,,10.00,3,0
166,1,00:38:04,2,59,9.4,,,,,,,,,,,2.68,1.65,,,,,,,,,,,4.33,2,0
167,3,00:38:11,2,73,8.6,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
168,4,00:38:12,2,75,9.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.04,2,0
169,1,00:38:26,2,75,8.9,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.87,2,0
170,1,00:38:33,2,68,10.0,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,3,0
171,1,00:38:44,2,55,7.9,,,,,,,,,,,4.14,2.55,,,,,,,,,,,6.69,2,0
172,1,00:38:47,2,73,10.0,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
173,4,00:38:48,2,54,6.4,,,,,,,,,,,1.59,0.82,,,,,,,,,,,2.41,2,0
174,4,00:39:06,2,55,8.4,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0
175,4,00:39:23,2,55,6.9,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
176,1,00:39:26,2,66,9.4,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
177,1,00:39:33,5,70,13.1,4.4,28.8,4.0,,,,,,,,9.87,8.73,8.78,5.72,6.79,,,,,,,,39.88,9,0
178,1,00:39:41,4,65,13.1,17.5,2.7,,,,,,,,,3.64,3.08,2.70,2.09,,,,,,,,,11.49,3,0
179,3,00:39:45,2,68,8.9,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.63,2,0
180,4,00:40:30,2,66,11.6,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.89,3,0
181,4,00:40:40,2,39,6.5,,,,,,,,,,,1.57,1.94,,,,,,,,,,,3.51,2,0
182,4,00:40:43,2,72,10.1,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
183,1,00:40:46,2,75,10.0,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.65,3,0
184,1,00:40:55,2,69,9.2,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
185,4,00:41:28,2,55,6.2,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
186,1,00:41:32,2,71,10.1,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,3,0
187,4,00:41:38,2,37,6.6,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.46,2,0
188,4,00:41:47,5,68,17.1,4.2,36.6,4.0,,,,,,,,10.84,12.68,12.93,8.15,8.81,,,,,,,,53.41,9,0
189,3,00:41:50,3,75,12.0,12.1,,,,,,,,,,2.99,4.64,2.28,,,,,,,,,,9.90,3,0
190,4,00:41:59,2,27,11.1,,,,,,,,,,,0.99,1.55,,,,,,,,,,,2.53,3,0
191,1,00:42:00,5,62,12.7,21.3,9.9,22.1,,,,,,,,10.19,14.33,11.62,6.38,7.35,,,,,,,,49.87,11,0
192,1,00:42:03,2,66,13.1,,,,,,,,,,,3.66,6.59,,,,,,,,,,,10.24,3,0
193,4,00:42:20,2,54,7.3,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0
194,2,00:42:22,2,69,8.7,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
195,4,00:42:39,2,68,10.1,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,3,0
196,1,00:42:53,2,72,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
197,2,00:42:56,2,70,9.1,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
198,4,00:43:04,5,67,16.9,4.3,34.9,4.0,,,,,,,,10.62,13.95,13.86,13.23,13.84,,,,,,,,65.50,9,0
199,1,00:43:24,2,71,9.4,,,,,,,,,,,2.51,1.32,,,,,,,,,,,3.84,2,0
200,4,00:43:53,2,38,6.6,,,,,,,,,,,1.12,1.20,,,,,,,,,,,2.32,2,0
201,4,00:43:55,3,69,28.1,3.9,,,,,,,,,,13.76,16.27,9.54,,,,,,,,,,39.57,4,0
202,1,00:43:56,2,68,8.7,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
203,4,00:44:33,2,55,7.5,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
204,4,00:44:59,5,68,16.8,4.2,34.6,4.0,,,,,,,,10.78,11.59,11.53,10.97,12.16,,,,,,,,57.03,9,0
205,4,00:45:09,2,26,18.8,,,,,,,,,,,0.59,1.31,,,,,,,,,,,1.89,0,0
206,4,00:45:28,2,54,8.4,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0
207,4,00:45:55,2,37,6.5,,,,,,,,,,,1.47,1.32,,,,,,,,,,,2.79,2,0
208,3,00:46:03,5,61,11.6,4.3,33.7,4.0,,,,,,,,10.06,11.96,12.39,12.69,13.25,,,,,,,,60.36,9,0
209,3,00:46:11,2,77,9.1,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.79,2,0
210,4,00:46:22,2,54,5.9,,,,,,,,,,,1.31,1.14,,,,,,,,,,,2.45,2,0
211,1,00:46:29,2,67,13.1,,,,,,,,,,,4.16,3.34,,,,,,,,,,,7.50,3,0
212,1,00:46:31,2,72,8.9,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0
213,1,00:47:13,2,77,8.8,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.90,2,0
214,1,00:47:29,2,60,5.5,,,,,,,,,,,0.94,2.06,,,,,,,,,,,3.00,2,0
215,4,00:47:35,2,54,7.4,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
216,1,00:47:48,2,71,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
217,4,00:48:09,2,37,6.2,,,,,,,,,,,1.46,1.28,,,,,,,,,,,2.74,2,0
218,2,00:48:15,2,81,9.4,,,,,,,,,,,2.81,2.87,,,,,,,,,,,5.68,2,0
219,4,00:48:19,2,55,7.0,,,,,,,,,,,3.73,3.66,,,,,,,,,,,7.39,2,0
220,2,00:48:24,2,72,8.2,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
221,4,00:48:56,2,75,9.8,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.97,2,0
222,1,00:49:16,5,70,16.8,4.2,33.7,4.0,,,,,,,,12.07,15.84,17.77,14.30,14.35,,,,,,,,74.33,9,0
223,1,00:49:31,5,59,17.7,4.2,26.5,10.0,,,,,,,,14.37,15.48,15.93,14.65,17.61,,,,,,,,78.03,16,0
224,3,00:49:56,2,64,10.0,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,3,0
225,2,00:50:01,2,73,9.9,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.14,3,0
226,2,00:50:31,2,73,8.4,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.51,2,0
227,2,00:51:01,3,75,11.6,18.0,,,,,,,,,,2.97,2.54,1.62,,,,,,,,,,7.14,3,0
228,2,00:51:36,2,71,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
229,1,00:51:43,2,71,9.6,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,2,0
230,4,00:52:26,2,62,11.9,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.67,3,0
231,1,00:52:53,2,69,9.1,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,2,0
232,4,00:53:22,2,54,6.9,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
233,1,00:53:42,4,63,10.9,17.4,2.8,,,,,,,,,2.54,3.28,1.63,1.71,,,,,,,,,9.16,3,0
234,1,00:53:52,5,68,15.6,4.3,32.9,4.0,,,,,,,,9.91,9.48,9.03,9.51,10.24,,,,,,,,48.16,9,0
235,1,00:54:08,2,68,11.6,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,3,0
236,1,00:54:13,2,66,9.3,,,,,,,,,,,2.83,2.80,,,,,,,,,,,5.63,2,0
238,1,00:54:34,2,70,9.1,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0
239,3,00:54:40,2,75,11.8,,,,,,,,,,,3.10,1.98,,,,,,,,,,,5.08,3,0
240,4,00:54:42,2,54,7.3,,,,,,,,,,,2.07,1.00,,,,,,,,,,,3.07,2,0
241,4,00:54:45,2,35,6.5,,,,,,,,,,,1.69,1.74,,,,,,,,,,,3.44,2,0
242,4,00:54:54,4,67,12.8,22.3,3.0,,,,,,,,,3.23,4.30,2.85,2.20,,,,,,,,,12.58,3,0
243,2,00:55:33,2,72,8.8,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
244,1,00:55:40,2,66,8.8,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
245,4,00:55:50,2,54,6.7,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
246,1,00:56:38,2,62,9.9,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,3,0
247,4,00:56:49,2,54,6.3,,,,,,,,,,,1.98,2.04,,,,,,,,,,,4.03,2,0
248,3,00:56:50,5,68,17.2,4.3,36.9,4.1,,,,,,,,10.26,11.40,11.33,11.27,11.23,,,,,,,,55.48,9,0
249,1,00:57:02,2,70,9.5,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
250,4,00:57:06,2,54,9.2,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,2,0
251,4,00:57:20,3,68,18.3,4.5,,,,,,,,,,9.52,10.06,10.06,,,,,,,,,,29.63,6,0
252,4,00:57:25,3,70,26.0,3.8,,,,,,,,,,14.39,18.75,11.48,,,,,,,,,,44.62,4,0
253,4,00:57:37,2,71,8.6,,,,,,,,,,,1.59,1.63,,,,,,,,,,,3.22,2,0
254,4,00:57:39,2,69,12.0,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0
255,4,00:57:43,2,55,6.7,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
256,3,00:57:44,4,73,12.9,16.9,2.9,,,,,,,,,3.82,3.67,1.70,1.15,,,,,,,,,10.33,3,0
257,4,00:58:14,2,75,11.6,,,,,,,,,,,2.75,2.82,,,,,,,,,,,5.57,3,0
258,1,00:58:18,2,73,9.6,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0
259,1,00:58:34,2,71,9.2,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0
260,4,00:58:45,2,62,9.4,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
261,1,00:59:26,2,68,9.1,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
262,4,00:59:34,2,39,6.5,,,,,,,,,,,1.30,1.20,,,,,,,,,,,2.51,2,0
263,4,00:59:39,2,66,10.3,,,,,,,,,,,2.80,3.07,,,,,,,,,,,5.86,3,0
264,1,00:59:55,2,72,9.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
265,4,01:00:02,2,54,7.9,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
266,3,01:00:31,2,73,10.2,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0
267,1,01:00:38,2,67,8.3,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
268,4,01:00:50,2,37,6.6,,,,,,,,,,,1.45,1.38,,,,,,,,,,,2.82,2,0
269,4,01:01:41,2,54,6.3,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
270,2,01:02:44,2,74,11.2,,,,,,,,,,,3.31,4.15,,,,,,,,,,,7.46,3,0
271,2,01:03:05,2,77,11.0,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,3,0
272,4,01:03:17,2,37,6.5,,,,,,,,,,,1.40,1.20,,,,,,,,,,,2.60,2,0
273,1,01:03:48,2,74,8.7,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.92,2,0
274,1,01:03:54,2,69,9.9,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0
275,3,01:04:03,2,69,9.2,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
276,1,01:04:30,2,68,8.3,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
277,1,01:04:39,2,75,9.0,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.72,2,0
278,4,01:04:47,2,32,6.5,,,,,,,,,,,1.43,1.46,,,,,,,,,,,2.89,2,0
279,1,01:04:59,2,65,8.6,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.80,2,0
280,4,01:05:11,2,74,9.3,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
281,4,01:05:34,5,61,17.0,4.2,32.8,4.0,,,,,,,,11.84,9.98,9.47,10.11,10.12,,,,,,,,51.53,9,0
282,1,01:05:38,2,73,9.1,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
283,1,01:05:49,2,72,11.9,,,,,,,,,,,2.79,1.72,,,,,,,,,,,4.51,3,0
284,4,01:06:10,2,85,5.3,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
285,4,01:06:16,2,54,8.1,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.06,2,0
286,1,01:06:19,4,72,13.8,28.4,2.9,,,,,,,,,3.99,6.41,4.90,6.14,,,,,,,,,21.45,3,0
287,4,01:06:40,2,67,20.9,,,,,,,,,,,8.86,13.99,,,,,,,,,,,22.85,5,0
288,3,01:06:42,2,77,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
289,4,01:06:47,2,76,10.7,,,,,,,,,,,3.05,3.75,,,,,,,,,,,6.80,3,0
290,4,01:06:53,2,73,9.4,,,,,,,,,,,2.60,2.61,,,,,,,,,,,5.21,2,0
291,4,01:07:28,2,37,6.4,,,,,,,,,,,1.63,1.62,,,,,,,,,,,3.25,2,0
292,1,01:08:16,2,75,10.9,,,,,,,,,,,2.89,3.04,,,,,,,,,,,5.93,3,0
293,4,01:08:23,2,54,6.4,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.54,2,0
294,4,01:08:35,2,39,6.4,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.21,2,0
295,1,01:08:37,2,71,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
296,1,01:08:39,2,68,8.7,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
297,2,01:08:46,2,73,11.8,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.47,3,0
298,1,01:08:56,5,71,17.1,4.2,36.7,4.1,,,,,,,,10.86,13.93,14.88,10.02,13.06,,,,,,,,62.76,9,0
299,4,01:08:58,2,14,1.7,,,,,,,,,,,0.45,0.33,,,,,,,,,,,0.77,14,0
300,2,01:09:04,5,62,17.7,4.2,27.1,10.0,,,,,,,,12.00,12.11,12.10,12.31,12.18,,,,,,,,60.69,16,0
301,1,01:09:06,2,65,8.5,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
302,2,01:09:23,4,76,13.0,21.8,2.9,,,,,,,,,4.29,3.52,1.64,1.48,,,,,,,,,10.93,3,0
303,1,01:09:47,5,68,16.0,4.3,29.8,10.1,,,,,,,,9.96,7.60,6.15,6.02,6.93,,,,,,,,36.67,16,0
304,4,01:09:51,2,27,18.6,,,,,,,,,,,0.50,1.33,,,,,,,,,,,1.82,0,0
305,1,01:09:53,2,74,9.9,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.87,3,0
306,1,01:09:56,5,71,17.3,4.3,29.6,10.1,,,,,,,,9.18,7.13,6.64,6.61,7.12,,,,,,,,36.68,16,0
307,4,01:10:04,2,13,1.7,,,,,,,,,,,0.47,0.29,,,,,,,,,,,0.76,14,0
308,4,01:10:53,2,55,6.1,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
309,4,01:11:01,2,37,6.4,,,,,,,,,,,1.29,1.20,,,,,,,,,,,2.49,2,0
310,2,01:11:19,2,73,9.4,,,,,,,,,,,2.55,2.53,,,,,,,,,,,5.08,2,0
311,1,01:11:22,2,69,10.0,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0
312,1,01:11:32,2,77,9.3,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.20,2,0
313,4,01:11:41,4,75,10.8,16.0,2.6,,,,,,,,,2.52,3.89,1.37,1.33,,,,,,,,,9.11,3,0
314,4,01:12:02,2,29,15.3,,,,,,,,,,,0.59,1.30,,,,,,,,,,,1.89,0,0
315,4,01:12:48,2,68,12.9,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,0
316,1,01:13:06,2,75,8.7,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0
317,4,01:13:20,2,54,6.7,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
318,4,01:13:38,2,71,11.9,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,0
319,2,01:13:55,2,69,8.4,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
320,3,01:14:32,2,67,8.9,,,,,,,,,,,0.75,0.80,,,,,,,,,,,1.56,2,0
321,1,01:14:45,2,77,8.6,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
322,1,01:15:03,2,78,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
323,4,01:15:13,2,70,10.7,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,3,0
324,1,01:15:19,2,75,8.7,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.61,2,0
325,1,01:15:34,2,78,9.4,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0
326,1,01:15:45,2,78,8.6,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
327,4,01:15:49,2,73,9.8,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.12,2,0
328,1,01:16:02,2,73,8.6,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
329,1,01:16:20,5,57,16.4,4.2,31.7,4.1,,,,,,,,13.55,10.31,10.21,11.87,7.83,,,,,,,,53.77,9,0
330,1,01:16:42,2,67,9.3,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.13,2,0
331,1,01:16:43,2,70,9.9,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
332,4,01:17:07,2,33,6.5,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.77,2,0
333,4,01:17:11,2,54,7.1,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.58,2,0
334,1,01:17:20,2,69,10.1,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
335,4,01:17:50,2,39,6.6,,,,,,,,,,,1.32,1.33,,,,,,,,,,,2.66,2,0
336,1,01:18:02,5,70,17.0,4.3,34.6,3.9,,,,,,,,11.63,17.04,19.79,17.90,18.78,,,,,,,,85.14,9,0
337,4,01:18:03,2,71,8.9,,,,,,,,,,,2.57,2.67,,,,,,,,,,,5.24,2,0
338,1,01:18:07,2,73,8.2,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
339,1,01:18:15,2,73,8.3,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
340,4,01:18:57,3,69,23.3,4.2,,,,,,,,,,11.80,18.78,8.30,,,,,,,,,,38.88,6,0
341,3,01:19:03,2,67,12.0,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.36,3,0
342,2,01:19:05,2,79,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
343,1,01:19:07,2,80,8.1,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.33,2,0
344,4,01:19:38,2,42,6.5,,,,,,,,,,,1.30,1.19,,,,,,,,,,,2.48,2,0
345,4,01:20:56,2,54,6.8,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
346,1,01:21:11,5,70,17.0,4.2,33.5,4.0,,,,,,,,11.81,14.59,15.48,13.53,14.32,,,,,,,,69.72,9,0
347,1,01:21:31,3,68,12.9,19.1,,,,,,,,,,3.40,2.79,1.90,,,,,,,,,,8.08,3,0
348,4,01:21:36,5,71,16.9,4.2,34.0,4.0,,,,,,,,10.77,15.06,15.37,15.47,15.51,,,,,,,,72.17,9,0
349,1,01:21:37,5,69,17.6,4.2,30.6,4.0,,,,,,,,9.72,4.98,5.25,2.89,3.54,,,,,,,,26.37,9,0
350,4,01:21:38,2,71,9.8,,,,,,,,,,,3.08,2.87,,,,,,,,,,,5.95,3,0
351,2,01:21:40,2,79,9.3,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.69,2,0
352,1,01:21:44,2,78,8.2,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
353,4,01:22:35,2,55,6.0,,,,,,,,,,,1.47,1.34,,,,,,,,,,,2.82,2,0
354,1,01:23:03,2,76,8.9,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
355,4,01:23:17,2,54,7.0,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0