veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:32,2,60,11.9,,,,,,,,,,,4.05,2.58,,,,,,,,,,,6.63,3,0
2,1,00:11:22,2,81,8.8,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
3,1,00:12:59,5,60,17.2,4.3,13.3,4.0,,,,,,,,13.27,7.18,6.50,4.44,6.01,,,,,,,,37.39,9,0
4,1,00:14:16,2,72,9.6,,,,,,,,,,,2.99,1.89,,,,,,,,,,,4.89,2,0
5,1,00:22:16,5,70,19.8,4.4,31.4,10.2,,,,,,,,8.42,12.29,12.38,14.31,12.01,,,,,,,,59.41,16,0
6,1,00:23:47,5,65,16.3,4.3,34.5,4.0,,,,,,,,9.26,12.08,11.98,11.20,11.35,,,,,,,,55.86,9,0
7,1,00:25:24,2,64,11.9,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
8,1,00:26:46,5,62,16.0,4.4,34.1,4.0,,,,,,,,9.29,6.41,5.67,3.03,3.47,,,,,,,,27.87,9,0
9,1,00:28:09,2,12,1.6,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.40,14,0
10,1,00:29:40,2,65,9.4,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
11,1,00:30:43,5,71,17.2,4.2,34.4,4.1,,,,,,,,8.56,10.90,10.77,5.65,5.84,,,,,,,,41.72,9,0
12,1,00:35:55,5,62,19.6,4.3,35.8,4.1,,,,,,,,10.24,14.87,14.05,14.98,13.93,,,,,,,,68.07,9,0
13,1,00:36:56,2,27,19.1,,,,,,,,,,,1.07,3.50,,,,,,,,,,,4.57,0,33
14,1,00:38:55,5,66,18.5,4.4,34.4,4.1,,,,,,,,8.53,6.36,5.89,5.81,5.77,,,,,,,,32.35,9,0
15,1,00:41:35,5,62,18.9,4.4,31.4,4.1,,,,,,,,11.04,10.26,10.23,11.95,10.71,,,,,,,,54.18,9,0
16,2,00:42:17,2,57,8.9,,,,,,,,,,,5.00,2.69,,,,,,,,,,,7.69,2,0
17,1,00:45:19,2,35,6.7,,,,,,,,,,,2.61,3.23,,,,,,,,,,,5.83,2,0
18,2,00:45:21,2,35,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
19,1,00:45:21,5,68,17.3,4.4,35.0,10.2,,,,,,,,8.67,4.05,4.70,4.53,2.79,,,,,,,,24.74,16,0
20,1,00:47:59,5,66,12.3,4.2,35.5,4.1,,,,,,,,7.71,4.42,4.37,2.81,4.02,,,,,,,,23.32,9,0
21,1,01:03:43,5,57,17.7,4.3,31.6,4.1,,,,,,,,22.36,27.26,26.95,32.81,32.63,,,,,,,,142.01,9,0
22,1,01:06:15,2,53,11.1,,,,,,,,,,,7.96,5.47,,,,,,,,,,,13.43,5,0
23,1,01:06:36,2,61,9.6,,,,,,,,,,,2.80,1.67,,,,,,,,,,,4.47,2,0
24,1,01:08:46,3,62,8.6,14.4,,,,,,,,,,1.96,2.95,3.29,,,,,,,,,,8.21,2,0
25,1,01:16:40,2,64,13.0,,,,,,,,,,,3.57,2.41,,,,,,,,,,,5.98,3,0
26,2,01:16:43,5,65,12.2,4.3,35.2,4.0,,,,,,,,7.45,4.94,4.96,4.05,3.96,,,,,,,,25.36,9,0
27,1,01:16:48,2,59,9.3,,,,,,,,,,,3.55,2.06,,,,,,,,,,,5.61,2,0
28,1,01:17:29,2,62,13.4,,,,,,,,,,,2.74,3.19,,,,,,,,,,,5.94,3,0
29,1,01:27:13,2,69,8.8,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
30,1,01:31:32,5,65,23.5,4.4,30.8,11.1,,,,,,,,8.98,6.20,5.85,3.55,3.20,,,,,,,,27.79,16,0
32,2,01:36:07,3,27,9.8,2.1,,,,,,,,,,2.31,2.95,0.93,,,,,,,,,,6.19,0,36
33,1,01:36:07,5,53,12.7,4.4,35.4,4.1,,,,,,,,13.33,12.52,12.71,10.41,6.70,,,,,,,,55.68,9,33
34,1,01:36:48,5,66,15.9,4.3,29.9,4.1,,,,,,,,8.33,5.71,4.73,3.59,3.17,,,,,,,,25.53,9,0
35,1,01:37:15,5,63,19.0,4.3,34.4,4.1,,,,,,,,8.69,5.60,5.52,4.13,3.28,,,,,,,,27.22,9,0
36,1,01:37:58,5,63,16.4,4.2,32.6,4.1,,,,,,,,8.42,7.16,6.81,9.01,8.70,,,,,,,,40.09,9,0
37,1,01:56:14,2,66,21.9,,,,,,,,,,,6.68,10.37,,,,,,,,,,,17.05,5,0
38,1,02:04:27,5,65,17.7,4.3,34.3,4.1,,,,,,,,9.30,6.71,6.73,4.08,4.46,,,,,,,,31.28,9,0
39,1,02:04:31,5,64,17.2,4.3,32.3,4.1,,,,,,,,9.15,12.02,10.58,9.07,8.83,,,,,,,,49.65,9,0
40,1,02:11:19,2,59,9.2,,,,,,,,,,,5.93,3.69,,,,,,,,,,,9.63,3,0
41,1,02:11:32,5,68,17.5,4.5,33.7,4.0,,,,,,,,10.51,12.82,13.79,14.07,12.41,,,,,,,,63.60,9,36
42,2,02:11:32,5,68,17.2,4.6,33.3,4.1,,,,,,,,10.34,11.57,11.57,13.63,13.58,,,,,,,,60.69,9,36
43,1,02:15:29,5,59,19.6,4.4,30.2,11.1,,,,,,,,15.59,19.10,18.19,13.68,13.92,,,,,,,,80.47,16,0
44,2,02:18:58,2,68,4.1,,,,,,,,,,,1.47,1.45,,,,,,,,,,,2.92,14,0
45,1,02:18:58,5,68,17.2,4.5,35.2,4.1,,,,,,,,6.27,10.19,10.06,11.17,11.34,,,,,,,,49.03,9,0
46,2,02:19:20,5,65,11.8,4.2,33.5,4.0,,,,,,,,7.83,3.47,3.49,3.18,3.46,,,,,,,,21.44,9,36
47,1,02:19:20,5,65,11.8,4.3,33.7,4.1,,,,,,,,4.02,5.57,5.93,4.81,4.25,,,,,,,,24.59,9,0
48,1,02:22:14,5,66,16.0,4.3,32.5,4.1,,,,,,,,9.80,8.43,8.58,5.46,6.08,,,,,,,,38.35,9,0
49,2,02:23:22,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
50,1,02:23:22,5,66,11.8,4.3,29.7,4.1,,,,,,,,8.49,10.99,11.28,10.10,12.87,,,,,,,,53.72,9,0
51,1,02:24:43,5,65,12.0,4.4,31.3,4.1,,,,,,,,8.50,5.85,5.34,4.34,4.56,,,,,,,,28.57,9,0
52,1,02:34:31,2,61,9.4,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
53,1,02:40:29,2,71,9.4,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,2,0
54,1,02:43:34,2,71,9.0,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.88,2,0
55,1,02:49:47,5,65,19.0,4.4,31.1,4.1,,,,,,,,10.00,13.23,13.13,14.98,14.68,,,,,,,,66.03,9,0
56,1,02:56:26,5,66,19.7,4.2,36.8,4.1,,,,,,,,9.43,13.82,14.13,12.78,12.42,,,,,,,,62.58,9,0
57,1,03:01:14,5,68,12.9,21.2,9.8,21.7,,,,,,,,7.20,8.71,4.75,4.09,4.63,,,,,,,,29.36,11,0
58,1,03:05:32,5,60,19.6,4.2,33.1,4.0,,,,,,,,15.86,22.41,22.13,21.96,22.21,,,,,,,,104.57,9,0
59,2,03:10:05,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
60,1,03:10:05,5,65,19.8,4.4,35.9,4.2,,,,,,,,9.11,6.39,6.06,4.30,4.09,,,,,,,,29.95,9,0
61,1,03:29:15,5,66,11.9,4.3,36.3,4.1,,,,,,,,8.17,8.06,8.59,6.50,5.96,,,,,,,,37.28,9,0
62,1,03:36:28,5,68,12.2,4.3,35.0,4.0,,,,,,,,7.30,4.80,4.50,3.72,3.76,,,,,,,,24.09,9,0
63,1,03:41:43,5,67,15.1,4.4,35.5,4.2,,,,,,,,8.50,10.82,10.54,10.62,10.54,,,,,,,,51.02,9,0
64,2,03:41:54,5,64,11.2,4.4,38.1,4.1,,,,,,,,6.62,5.36,5.27,4.21,4.24,,,,,,,,25.70,9,0
65,1,03:42:31,5,62,12.4,4.3,34.8,4.2,,,,,,,,8.08,9.05,9.07,7.11,7.34,,,,,,,,40.65,9,0
67,1,04:14:35,5,58,16.5,4.2,30.6,4.0,,,,,,,,15.41,8.56,8.38,7.91,7.60,,,,,,,,47.85,9,0
68,1,04:17:32,2,43,9.4,,,,,,,,,,,8.03,5.14,,,,,,,,,,,13.17,5,0
69,1,04:20:12,5,65,19.7,4.4,34.8,10.2,,,,,,,,7.81,5.11,4.16,4.04,4.01,,,,,,,,25.14,16,0
70,1,04:20:18,2,68,23.2,,,,,,,,,,,7.36,9.13,,,,,,,,,,,16.49,5,0
71,1,04:29:36,5,65,15.7,4.3,31.3,4.1,,,,,,,,10.54,13.76,13.60,14.15,12.18,,,,,,,,64.23,9,0
72,1,04:29:38,2,71,9.2,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
73,1,04:30:15,5,63,17.2,4.3,33.5,4.0,,,,,,,,8.96,11.22,11.85,11.03,12.67,,,,,,,,55.72,9,0
74,1,04:31:38,2,27,20.1,,,,,,,,,,,1.03,3.31,,,,,,,,,,,4.34,0,33
75,1,04:42:02,2,41,13.0,,,,,,,,,,,15.30,9.70,,,,,,,,,,,25.00,5,0
76,1,04:45:57,2,58,10.3,,,,,,,,,,,4.58,3.12,,,,,,,,,,,7.70,3,0
77,1,04:46:27,2,32,6.8,,,,,,,,,,,2.53,3.68,,,,,,,,,,,6.21,2,0
78,1,04:50:41,5,64,12.8,21.3,9.6,22.1,,,,,,,,7.49,12.32,7.54,5.72,4.34,,,,,,,,37.41,11,0
79,1,05:03:20,2,12,1.5,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,14,0
80,1,05:03:43,2,54,11.7,,,,,,,,,,,6.40,5.42,,,,,,,,,,,11.82,5,0
81,1,05:08:11,2,68,9.4,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
82,1,05:09:01,5,65,15.9,4.3,32.7,4.0,,,,,,,,8.95,13.86,13.14,13.60,13.59,,,,,,,,63.13,9,0
83,1,05:12:33,2,25,18.9,,,,,,,,,,,1.49,4.96,,,,,,,,,,,6.46,0,33
84,1,05:12:51,2,63,10.3,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,0
85,1,05:14:02,2,67,12.1,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,3,0
86,1,05:16:14,2,34,6.8,,,,,,,,,,,2.88,3.86,,,,,,,,,,,6.74,2,0
87,1,05:18:38,2,73,10.0,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,3,0
88,2,05:21:07,2,67,9.4,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0
89,1,05:21:09,2,54,10.4,,,,,,,,,,,5.60,3.97,,,,,,,,,,,9.57,3,0
90,1,05:21:39,4,67,12.0,18.7,3.0,,,,,,,,,2.85,2.98,1.07,1.90,,,,,,,,,8.81,3,0
91,1,05:21:56,2,66,11.9,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.15,3,0
92,1,05:21:58,2,34,6.8,,,,,,,,,,,2.82,3.69,,,,,,,,,,,6.52,2,0
93,1,05:23:11,2,61,9.3,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.36,2,0
94,1,05:23:14,5,62,17.0,4.3,29.8,10.2,,,,,,,,8.18,5.06,4.80,3.54,3.19,,,,,,,,24.78,16,0
95,1,05:24:58,2,58,11.7,,,,,,,,,,,5.24,3.65,,,,,,,,,,,8.89,3,0
96,1,05:26:01,2,70,12.0,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.42,3,0
97,1,05:26:08,2,58,10.6,,,,,,,,,,,3.50,2.36,,,,,,,,,,,5.86,3,0
99,1,05:26:17,5,65,18.3,4.4,34.7,4.0,,,,,,,,8.15,4.69,4.53,4.18,5.12,,,,,,,,26.68,9,0
100,1,05:28:36,2,76,11.5,,,,,,,,,,,2.50,4.09,,,,,,,,,,,6.59,3,0
101,1,05:30:16,2,60,11.1,,,,,,,,,,,3.92,2.69,,,,,,,,,,,6.61,3,0
102,1,05:32:24,5,69,19.7,4.3,35.5,4.0,,,,,,,,7.17,13.40,13.24,7.35,8.62,,,,,,,,49.77,9,0
103,1,05:32:39,2,65,9.4,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
104,1,05:33:11,2,57,12.0,,,,,,,,,,,5.98,4.02,,,,,,,,,,,10.00,3,0
105,1,05:33:22,2,63,10.6,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,3,0
106,1,05:33:36,5,71,16.2,4.3,35.1,10.1,,,,,,,,8.09,4.45,3.80,3.67,3.34,,,,,,,,23.35,16,0
107,1,05:34:18,5,68,18.4,4.3,38.2,5.0,,,,,,,,8.97,6.63,6.99,5.41,5.26,,,,,,,,33.26,9,0
108,2,05:34:29,2,67,9.4,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
109,1,05:34:30,2,34,6.9,,,,,,,,,,,2.39,3.43,,,,,,,,,,,5.82,2,0
110,2,05:36:33,2,68,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
111,1,05:36:36,5,55,17.3,4.4,32.8,4.1,,,,,,,,24.06,15.55,14.44,10.94,11.24,,,,,,,,76.24,9,0
112,1,05:36:56,2,60,9.1,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.96,2,0
113,1,05:37:47,2,63,9.6,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
114,1,05:37:58,5,73,19.5,4.3,34.5,4.1,,,,,,,,9.76,15.37,14.30,12.34,13.14,,,,,,,,64.91,9,0
115,1,05:39:15,2,59,9.2,,,,,,,,,,,3.05,1.96,,,,,,,,,,,5.01,2,0
116,2,05:40:08,2,73,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
117,1,05:40:11,2,63,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
118,1,05:41:39,2,69,9.8,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0
119,1,05:42:02,2,65,9.4,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
120,1,05:42:26,2,35,6.8,,,,,,,,,,,2.77,3.38,,,,,,,,,,,6.16,2,0
121,1,05:44:04,2,72,11.1,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.50,3,0
122,1,05:44:08,2,60,22.7,,,,,,,,,,,10.83,13.37,,,,,,,,,,,24.20,5,0
123,1,05:44:38,2,69,11.8,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,3,0
124,1,05:46:16,5,62,17.7,4.3,31.8,4.1,,,,,,,,10.11,12.85,13.13,8.47,10.01,,,,,,,,54.57,9,0
125,1,05:46:46,2,62,10.2,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,3,0
126,1,05:47:26,2,56,9.1,,,,,,,,,,,5.37,4.40,,,,,,,,,,,9.76,3,0
127,1,05:49:42,2,66,13.3,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0
128,1,05:49:54,2,67,10.0,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.06,3,0
129,1,05:50:19,3,24,21.5,4.3,,,,,,,,,,49.55,58.21,57.75,,,,,,,,,,165.51,14,0
130,1,05:52:29,5,57,14.0,4.4,28.6,4.0,,,,,,,,21.46,33.61,32.66,32.12,29.27,,,,,,,,149.12,9,0
131,1,05:53:29,2,62,9.3,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
132,1,05:54:27,2,63,9.4,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
133,1,05:56:18,2,53,7.2,,,,,,,,,,,2.86,1.48,,,,,,,,,,,4.34,2,0
135,1,05:56:35,5,63,17.9,4.3,33.0,4.0,,,,,,,,8.96,14.20,13.22,13.72,14.26,,,,,,,,64.37,9,0
136,1,05:56:47,5,65,17.2,4.3,35.5,4.1,,,,,,,,9.30,8.15,8.75,8.02,7.92,,,,,,,,42.15,9,0
137,1,05:57:58,2,70,11.7,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
138,1,05:59:31,2,65,11.3,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,3,0
139,1,06:03:55,5,66,18.8,4.3,31.4,4.0,,,,,,,,9.91,15.48,14.69,13.36,13.55,,,,,,,,67.00,9,0
140,1,06:04:54,2,68,9.3,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0
141,1,06:05:07,5,63,12.6,21.6,9.9,22.0,,,,,,,,6.91,12.55,11.81,4.23,4.52,,,,,,,,40.01,11,0
142,1,06:07:02,2,70,12.0,,,,,,,,,,,3.29,3.11,,,,,,,,,,,6.40,3,0
143,1,06:07:42,2,52,11.7,,,,,,,,,,,9.88,8.39,,,,,,,,,,,18.27,5,0
144,1,06:08:20,2,53,7.1,,,,,,,,,,,3.72,2.22,,,,,,,,,,,5.94,2,0
145,1,06:08:24,2,64,10.1,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.28,3,0
146,1,06:08:31,2,63,10.0,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,3,0
147,1,06:09:39,2,65,8.6,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.93,2,0
148,1,06:10:00,2,68,10.1,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,3,0
149,1,06:10:06,2,72,10.2,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,3,0
150,1,06:12:20,2,68,8.7,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,0
151,1,06:12:28,6,65,12.1,4.3,20.6,9.5,22.0,,,,,,,7.41,4.05,3.89,4.42,5.07,4.94,,,,,,,29.79,12,0
152,2,06:12:45,2,48,8.7,,,,,,,,,,,6.56,4.89,,,,,,,,,,,11.45,5,0
153,1,06:13:16,2,74,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
154,1,06:14:41,2,61,10.1,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
155,1,06:14:49,2,67,8.8,,,,,,,,,,,1.45,1.45,,,,,,,,,,,2.90,2,0
156,1,06:15:17,5,70,13.4,4.3,29.7,4.2,,,,,,,,7.29,3.64,3.25,2.49,2.93,,,,,,,,19.60,9,0
157,1,06:16:28,2,61,9.0,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0
158,1,06:17:24,2,61,11.3,,,,,,,,,,,3.86,3.67,,,,,,,,,,,7.54,3,0
159,1,06:17:27,2,59,9.0,,,,,,,,,,,3.26,1.84,,,,,,,,,,,5.09,2,0
160,2,06:18:45,2,65,10.0,,,,,,,,,,,1.08,0.85,,,,,,,,,,,1.93,3,0
161,1,06:18:45,2,66,10.1,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,3,0
162,1,06:20:13,5,66,17.2,4.3,29.1,10.6,,,,,,,,10.00,13.83,13.04,15.23,14.70,,,,,,,,66.81,16,0
163,2,06:21:42,2,69,8.1,,,,,,,,,,,1.23,1.24,,,,,,,,,,,2.47,2,0
164,1,06:21:42,2,63,9.6,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0
165,1,06:21:44,2,62,10.3,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0
166,1,06:21:53,2,63,9.4,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
167,1,06:23:11,5,59,15.7,4.3,32.3,4.1,,,,,,,,17.23,25.03,23.76,24.79,24.18,,,,,,,,115.00,9,0
168,2,06:23:53,2,66,9.0,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.73,2,0
169,1,06:23:54,2,32,6.7,,,,,,,,,,,3.01,4.10,,,,,,,,,,,7.11,2,0
170,2,06:24:02,2,44,8.2,,,,,,,,,,,6.01,4.45,,,,,,,,,,,10.46,3,0
171,1,06:26:32,2,66,9.1,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.76,2,0
172,1,06:26:53,2,70,9.0,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
173,2,06:27:20,2,71,8.6,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
174,1,06:27:21,2,67,8.9,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0
175,1,06:28:17,2,65,17.1,,,,,,,,,,,8.64,11.38,,,,,,,,,,,20.02,5,0
176,1,06:28:45,5,21,17.7,4.4,30.8,10.2,,,,,,,,38.30,26.81,26.18,44.27,50.05,,,,,,,,185.61,0,0
177,1,06:29:37,4,60,14.0,26.8,2.9,,,,,,,,,4.79,9.18,4.78,5.09,,,,,,,,,23.84,3,0
178,1,06:30:16,2,59,9.6,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,2,0
179,1,06:30:46,2,68,10.2,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.70,3,0
180,1,06:31:29,2,68,12.0,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.82,3,0
181,1,06:31:35,2,67,13.1,,,,,,,,,,,3.38,2.97,,,,,,,,,,,6.36,3,0
182,1,06:32:11,2,70,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
183,1,06:32:19,2,58,11.2,,,,,,,,,,,4.63,3.12,,,,,,,,,,,7.75,3,0
184,1,06:33:54,2,30,6.8,,,,,,,,,,,2.50,3.52,,,,,,,,,,,6.03,2,0
185,1,06:35:17,5,71,16.7,4.3,31.4,4.1,,,,,,,,8.62,3.38,3.58,2.00,1.97,,,,,,,,19.56,9,0
186,1,06:35:21,5,62,17.3,4.4,30.3,5.1,,,,,,,,9.63,13.93,13.39,15.25,14.79,,,,,,,,66.99,9,0
187,1,06:37:33,2,65,9.5,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.10,2,0
188,1,06:38:03,5,63,13.4,4.2,28.3,4.0,,,,,,,,9.29,14.25,13.66,14.25,13.64,,,,,,,,65.10,9,0
189,1,06:38:09,5,66,16.6,4.3,28.3,4.1,,,,,,,,7.66,3.05,3.39,1.90,1.37,,,,,,,,17.37,9,0
190,1,06:38:12,5,64,15.3,4.3,31.6,4.1,,,,,,,,8.48,9.51,9.08,7.51,9.99,,,,,,,,44.58,9,0
191,1,06:38:17,2,26,19.2,,,,,,,,,,,1.07,3.32,,,,,,,,,,,4.38,0,33
192,1,06:38:57,5,66,17.2,4.4,30.5,4.1,,,,,,,,9.05,15.86,15.21,12.64,12.05,,,,,,,,64.81,9,0
193,1,06:39:09,2,68,9.4,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
194,1,06:39:20,2,63,9.5,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,0
195,1,06:39:54,2,60,10.0,,,,,,,,,,,3.40,2.70,,,,,,,,,,,6.10,3,0
196,1,06:41:23,2,67,9.6,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
197,1,06:41:29,2,65,9.4,,,,,,,,,,,1.51,1.49,,,,,,,,,,,3.00,2,0
198,1,06:41:44,2,61,9.2,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
199,1,06:42:05,5,70,12.6,4.3,33.0,4.1,,,,,,,,9.65,13.59,13.00,14.00,14.78,,,,,,,,65.02,9,0
200,1,06:43:17,2,65,10.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.33,3,0
201,1,06:44:13,2,70,11.1,,,,,,,,,,,3.07,4.31,,,,,,,,,,,7.38,3,0
202,2,06:44:13,2,69,11.0,,,,,,,,,,,3.02,3.57,,,,,,,,,,,6.59,3,0
203,1,06:44:27,2,39,6.7,,,,,,,,,,,2.90,3.58,,,,,,,,,,,6.48,2,0
204,1,06:45:10,5,63,15.1,4.3,27.8,4.1,,,,,,,,9.52,13.06,13.25,14.31,13.99,,,,,,,,64.13,9,0
205,1,06:46:11,2,26,19.4,,,,,,,,,,,1.29,4.28,,,,,,,,,,,5.57,0,33
206,1,06:47:09,2,64,10.2,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0
207,1,06:47:46,2,59,13.3,,,,,,,,,,,5.18,4.42,,,,,,,,,,,9.60,3,0
208,1,06:49:32,2,71,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
209,1,06:49:44,5,66,15.7,4.4,33.7,4.1,,,,,,,,8.07,12.35,13.07,13.52,12.05,,,,,,,,59.06,9,0
210,1,06:51:04,2,60,8.9,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,2,0
211,1,06:52:09,2,62,8.7,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
212,1,06:52:20,2,61,12.2,,,,,,,,,,,3.78,2.65,,,,,,,,,,,6.43,3,0
213,1,06:53:18,2,66,12.0,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.81,3,0
214,1,06:53:32,2,67,23.3,,,,,,,,,,,6.10,8.39,,,,,,,,,,,14.50,5,0
215,1,06:54:17,5,65,16.1,4.3,34.7,4.1,,,,,,,,8.44,6.90,7.13,6.47,6.11,,,,,,,,35.05,9,0
216,2,06:54:28,2,71,8.5,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0
217,1,06:54:29,5,66,21.0,4.3,32.7,11.0,,,,,,,,9.39,14.02,14.30,15.75,15.66,,,,,,,,69.11,16,0
218,1,06:54:43,2,68,9.0,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.83,2,0
219,1,06:54:44,2,63,11.9,,,,,,,,,,,3.69,2.21,,,,,,,,,,,5.90,3,0
220,1,06:54:51,2,37,6.7,,,,,,,,,,,2.50,3.11,,,,,,,,,,,5.61,2,0
221,1,06:54:57,2,65,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,0
222,1,06:55:14,2,34,6.6,,,,,,,,,,,2.74,4.06,,,,,,,,,,,6.81,2,0
223,1,06:55:53,5,59,13.3,4.3,30.8,4.0,,,,,,,,14.42,8.07,7.51,6.20,6.77,,,,,,,,42.97,9,0
224,1,06:56:28,2,66,13.4,,,,,,,,,,,3.32,5.48,,,,,,,,,,,8.81,3,0
225,2,06:56:30,3,67,9.4,11.3,,,,,,,,,,2.25,2.25,0.46,,,,,,,,,,4.96,2,0
226,1,06:57:02,2,72,9.1,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0
227,2,06:57:45,5,66,12.2,4.3,35.5,4.2,,,,,,,,8.42,7.14,7.00,5.13,5.86,,,,,,,,33.55,9,0
228,1,06:57:45,2,63,8.6,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
229,1,06:57:54,2,68,11.6,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.08,3,0
230,1,06:59:19,2,66,12.1,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0
231,1,07:00:16,2,70,9.7,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
232,1,07:00:20,2,63,9.8,,,,,,,,,,,2.06,2.05,,,,,,,,,,,4.11,2,0
233,1,07:00:57,2,63,13.2,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.22,3,0
234,1,07:01:04,2,71,10.0,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,3,0
235,1,07:01:12,5,61,17.3,4.3,33.2,4.1,,,,,,,,13.28,16.70,15.95,12.97,15.97,,,,,,,,74.87,9,0
236,1,07:03:18,2,66,10.1,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.69,3,0
237,1,07:04:43,3,64,11.9,15.3,,,,,,,,,,2.57,2.82,1.65,,,,,,,,,,7.03,3,0
238,1,07:05:01,2,64,9.1,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0
239,1,07:05:04,5,58,17.2,4.4,34.7,4.1,,,,,,,,17.26,9.82,9.06,8.66,9.17,,,,,,,,53.96,9,0
240,1,07:05:17,5,66,16.6,4.2,29.0,4.1,,,,,,,,8.25,14.44,14.05,12.76,11.30,,,,,,,,60.80,9,0
241,1,07:05:25,2,60,10.1,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.25,3,0
242,1,07:06:16,5,58,17.2,4.3,32.9,4.1,,,,,,,,19.72,28.51,27.77,26.71,26.85,,,,,,,,129.55,9,0
243,1,07:06:18,2,58,13.0,,,,,,,,,,,6.72,4.65,,,,,,,,,,,11.36,5,0
244,1,07:06:21,2,59,9.2,,,,,,,,,,,3.33,1.94,,,,,,,,,,,5.27,2,0
245,1,07:06:24,2,72,9.1,,,,,,,,,,,2.82,1.44,,,,,,,,,,,4.26,2,0
246,1,07:07:05,5,68,17.4,4.2,33.2,4.2,,,,,,,,8.89,5.90,6.68,6.29,6.63,,,,,,,,34.38,9,0
247,1,07:07:47,2,72,9.4,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
248,1,07:07:58,2,64,8.7,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.98,2,0
249,1,07:10:09,2,66,9.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,3,0
250,1,07:11:05,5,65,13.3,4.2,28.4,4.1,,,,,,,,8.59,13.77,13.16,14.06,14.09,,,,,,,,63.68,9,0
251,1,07:11:25,2,27,18.7,,,,,,,,,,,1.34,4.02,,,,,,,,,,,5.36,0,33
252,1,07:11:29,2,36,6.8,,,,,,,,,,,2.57,3.08,,,,,,,,,,,5.65,2,0
253,1,07:11:56,3,64,11.8,24.9,,,,,,,,,,6.67,11.38,10.11,,,,,,,,,,28.16,8,0
254,1,07:12:38,2,68,13.0,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.78,3,0
255,1,07:13:10,2,66,9.4,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0
256,1,07:13:12,2,64,9.5,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
257,1,07:13:43,2,69,12.6,,,,,,,,,,,3.41,6.82,,,,,,,,,,,10.23,3,0
258,2,07:14:06,2,43,13.3,,,,,,,,,,,12.99,23.86,,,,,,,,,,,36.85,5,0
259,1,07:14:10,2,63,12.1,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
260,2,07:15:00,2,70,9.1,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0
261,1,07:15:00,2,65,13.2,,,,,,,,,,,2.48,2.50,,,,,,,,,,,4.98,3,0
262,2,07:15:12,2,71,9.4,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
263,1,07:15:19,2,59,11.6,,,,,,,,,,,4.50,3.77,,,,,,,,,,,8.28,3,0
264,1,07:15:24,2,62,12.9,,,,,,,,,,,3.61,2.69,,,,,,,,,,,6.30,3,0
265,1,07:15:55,2,32,6.9,,,,,,,,,,,2.36,3.09,,,,,,,,,,,5.45,2,0
266,1,07:16:08,5,60,13.4,4.4,30.8,4.1,,,,,,,,11.03,6.39,6.47,6.01,5.61,,,,,,,,35.51,9,0
267,1,07:18:13,3,63,16.2,4.5,,,,,,,,,,9.16,10.63,7.97,,,,,,,,,,27.76,6,0
268,1,07:18:31,2,61,10.0,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.62,3,0
269,2,07:20:24,5,66,17.4,4.4,36.1,4.1,,,,,,,,8.74,7.33,7.38,6.47,6.55,,,,,,,,36.47,9,0
270,1,07:20:26,4,65,12.8,28.8,3.5,,,,,,,,,3.67,4.42,7.40,6.45,,,,,,,,,21.93,3,0
271,1,07:20:33,2,65,9.5,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
272,1,07:21:01,2,60,9.4,,,,,,,,,,,2.78,2.89,,,,,,,,,,,5.68,2,0
273,1,07:21:03,4,65,10.1,12.7,8.3,,,,,,,,,2.32,1.71,2.00,1.26,,,,,,,,,7.28,3,0
274,1,07:22:03,5,71,16.5,4.3,31.7,4.1,,,,,,,,8.81,6.72,6.56,4.70,4.96,,,,,,,,31.74,9,0
275,1,07:23:49,5,60,15.9,4.4,30.5,4.1,,,,,,,,12.86,18.09,17.80,19.40,18.77,,,,,,,,86.92,9,0
276,1,07:24:18,2,66,9.5,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
277,1,07:24:20,2,64,12.1,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,3,0
278,1,07:24:21,2,63,11.0,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.07,3,0
279,1,07:24:35,2,60,12.2,,,,,,,,,,,3.99,3.18,,,,,,,,,,,7.17,3,0
280,1,07:24:40,2,64,9.5,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
281,1,07:24:50,2,62,10.1,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0
282,1,07:25:55,2,65,12.9,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,3,0
283,1,07:26:09,2,68,9.1,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
284,1,07:26:54,2,67,9.5,,,,,,,,,,,3.15,1.92,,,,,,,,,,,5.07,2,0
285,2,07:26:57,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
286,1,07:26:57,2,70,9.4,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,2,0
287,1,07:27:26,2,66,8.9,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
288,2,07:27:45,2,72,9.4,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
289,1,07:27:47,2,65,9.3,,,,,,,,,,,2.38,2.74,,,,,,,,,,,5.11,2,0
290,2,07:30:15,5,60,18.5,4.4,29.6,7.0,,,,,,,,22.14,19.08,22.30,16.47,18.53,,,,,,,,98.52,9,0
291,2,07:31:37,2,74,9.0,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
292,1,07:31:38,2,66,13.4,,,,,,,,,,,2.94,3.02,,,,,,,,,,,5.95,3,0
293,1,07:32:10,2,63,11.8,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.46,3,0
294,1,07:32:21,2,71,9.7,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.84,2,0
295,1,07:32:37,2,68,9.4,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
296,1,07:32:59,2,50,9.5,,,,,,,,,,,7.58,4.82,,,,,,,,,,,12.39,5,0
297,1,07:35:10,5,66,19.8,4.3,25.2,4.3,,,,,,,,8.89,7.74,7.09,4.97,4.65,,,,,,,,33.34,9,0
298,1,07:35:42,2,67,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0
299,1,07:35:51,2,46,10.1,,,,,,,,,,,8.47,7.23,,,,,,,,,,,15.70,5,0
300,1,07:36:58,2,61,9.1,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
301,1,07:37:23,5,60,11.7,4.3,33.1,4.0,,,,,,,,11.30,13.65,13.34,16.34,16.41,,,,,,,,71.03,9,0
302,1,07:38:36,5,63,16.5,4.3,34.4,4.1,,,,,,,,8.67,7.09,7.06,8.43,8.34,,,,,,,,39.59,9,0
303,1,07:38:42,2,58,11.9,,,,,,,,,,,6.03,5.46,,,,,,,,,,,11.49,5,0
304,1,07:39:20,5,66,20.1,4.3,29.6,10.1,,,,,,,,9.82,8.99,8.57,9.19,9.29,,,,,,,,45.86,16,0
305,2,07:39:25,2,73,9.8,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,2,0
306,1,07:40:39,2,32,6.8,,,,,,,,,,,3.24,4.71,,,,,,,,,,,7.95,2,0
307,1,07:40:50,2,70,9.4,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
308,1,07:41:01,2,67,10.1,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.43,3,0
309,1,07:42:13,2,69,9.3,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.19,2,0
310,1,07:42:35,2,60,9.4,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.40,2,0
311,1,07:43:07,2,57,9.4,,,,,,,,,,,4.56,3.14,,,,,,,,,,,7.70,2,0
312,1,07:44:32,2,69,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
313,1,07:44:48,2,66,9.3,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0
314,1,07:45:37,2,68,9.3,,,,,,,,,,,2.90,1.88,,,,,,,,,,,4.78,2,0
315,1,07:45:51,2,47,12.0,,,,,,,,,,,9.64,6.56,,,,,,,,,,,16.20,5,0
316,1,07:46:51,2,66,10.9,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,3,0
317,2,07:46:52,2,60,9.3,,,,,,,,,,,3.52,2.31,,,,,,,,,,,5.83,2,0
318,1,07:46:56,2,70,12.0,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.17,3,0
319,1,07:47:46,2,62,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
320,1,07:48:54,2,66,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0
321,2,07:48:54,2,66,9.2,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.94,2,0
322,1,07:48:58,2,55,9.5,,,,,,,,,,,5.17,3.51,,,,,,,,,,,8.69,3,0
323,1,07:49:37,2,72,9.4,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
324,1,07:50:11,2,66,9.5,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
325,1,07:51:19,2,42,12.2,,,,,,,,,,,11.98,9.80,,,,,,,,,,,21.78,5,0
326,1,07:52:34,2,70,9.6,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
327,1,07:52:37,5,59,16.2,4.3,35.6,4.1,,,,,,,,16.75,24.62,23.85,16.76,16.24,,,,,,,,98.22,9,0
328,1,07:52:41,5,65,16.3,4.2,32.0,10.1,,,,,,,,7.87,12.84,12.52,13.43,13.15,,,,,,,,59.81,16,0
329,1,07:53:04,2,63,9.8,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,3,0
330,1,07:53:19,2,60,9.5,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,2,0
331,1,07:54:01,2,63,9.5,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0
332,1,07:54:30,5,64,17.6,4.3,28.3,4.1,,,,,,,,9.31,14.41,13.60,13.92,13.51,,,,,,,,64.75,9,0