veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:05,2,68,8.7,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,2,0
2,1,00:03:20,2,70,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
3,1,00:06:36,2,55,7.9,,,,,,,,,,,3.63,2.26,,,,,,,,,,,5.90,2,0
4,1,00:08:38,2,86,8.2,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.22,2,0
5,1,00:10:15,2,68,8.4,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
6,1,00:10:19,2,68,8.6,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
7,1,00:12:35,2,56,8.6,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0
8,1,00:15:14,5,62,18.1,4.3,35.9,4.0,,,,,,,,11.34,7.06,6.77,5.88,5.92,,,,,,,,36.97,9,0
9,1,00:15:21,2,71,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.85,2,0
10,1,00:17:35,2,63,9.1,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
11,1,00:18:03,2,68,8.9,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0
12,1,00:19:02,2,68,10.0,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.43,3,0
13,1,00:22:00,2,72,9.5,,,,,,,,,,,2.62,2.65,,,,,,,,,,,5.27,2,0
14,1,00:22:31,2,73,9.4,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0
15,2,00:22:56,2,68,9.4,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.97,2,0
16,1,00:24:05,2,65,9.1,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
17,1,00:24:30,2,73,9.0,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
18,1,00:25:27,2,71,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
19,1,00:25:42,2,73,9.5,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,0
20,1,00:26:37,2,63,11.8,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0
21,1,00:27:42,2,65,8.2,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
22,1,00:30:35,2,68,9.6,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.10,2,0
23,1,00:31:54,2,78,9.6,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0
24,1,00:34:50,2,75,9.0,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0
25,1,00:40:21,2,65,8.6,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
26,2,00:41:54,2,65,8.9,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0
27,2,00:45:39,2,68,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.33,2,0
28,1,00:46:46,2,70,13.2,,,,,,,,,,,4.70,3.52,,,,,,,,,,,8.21,3,0
29,1,00:47:06,2,64,9.4,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
30,1,00:51:04,2,68,8.7,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
31,1,00:51:38,2,67,9.9,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
32,1,00:51:43,2,71,8.3,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
33,2,00:54:02,2,66,8.3,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,0
34,1,00:55:15,3,66,12.1,15.8,,,,,,,,,,3.18,3.65,2.67,,,,,,,,,,9.50,3,0
35,1,00:55:19,2,68,9.0,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
36,1,00:55:40,2,56,9.4,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
37,1,00:56:29,2,68,8.8,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0
38,1,00:56:55,4,59,10.4,18.7,2.6,,,,,,,,,3.03,3.87,1.83,1.92,,,,,,,,,10.66,3,0
39,1,00:57:20,2,70,9.2,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
40,1,00:57:58,2,66,12.2,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0
41,1,01:09:55,2,69,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
42,1,01:10:56,2,73,13.0,,,,,,,,,,,3.40,2.82,,,,,,,,,,,6.22,3,0
43,1,01:14:57,2,65,8.7,,,,,,,,,,,1.72,1.68,,,,,,,,,,,3.40,2,0
44,2,01:21:43,2,60,8.9,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0
45,1,01:22:13,2,62,10.5,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
46,2,01:25:13,2,70,9.3,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
47,1,01:25:16,2,68,9.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
48,1,01:26:07,2,83,12.0,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,0
49,1,01:29:12,2,62,8.5,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
50,1,01:29:59,2,69,8.7,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,2,0
51,1,01:41:06,2,73,10.1,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,3,0
52,1,01:43:24,2,66,9.1,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
53,1,01:43:41,2,66,8.8,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
54,1,01:49:18,2,60,8.7,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
55,1,01:54:07,2,68,8.7,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0
56,1,02:03:33,5,72,12.5,4.3,34.7,4.0,,,,,,,,9.00,7.87,6.86,6.80,6.75,,,,,,,,37.28,9,0
57,1,02:07:34,2,60,11.7,,,,,,,,,,,2.54,2.83,,,,,,,,,,,5.37,3,0
58,1,02:10:51,2,58,8.9,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.26,2,0
59,1,02:11:59,2,65,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
60,2,02:15:22,2,123,9.5,,,,,,,,,,,1.87,1.94,,,,,,,,,,,3.81,2,0
61,2,02:18:19,2,91,9.4,,,,,,,,,,,2.04,2.02,,,,,,,,,,,4.07,2,0
62,1,02:18:26,2,63,9.3,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
63,1,02:20:52,2,68,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
64,1,02:21:09,2,63,11.8,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.70,3,0
65,1,02:21:29,2,62,8.7,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0
66,1,02:33:48,2,66,10.6,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.22,3,0
67,1,02:45:38,2,57,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
68,1,02:48:37,2,64,9.3,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
69,1,02:48:52,2,70,24.8,,,,,,,,,,,4.89,5.29,,,,,,,,,,,10.18,4,0
70,1,02:49:13,2,68,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.70,2,0
71,2,02:50:29,2,85,11.7,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
72,1,02:54:03,2,66,8.7,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0
73,1,02:55:31,2,66,9.6,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
74,1,02:55:51,2,63,10.2,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.00,3,0
75,1,02:59:16,2,68,11.0,,,,,,,,,,,3.23,3.10,,,,,,,,,,,6.33,3,0
76,1,03:09:36,2,65,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0
77,1,03:19:35,2,73,11.2,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,3,0
78,1,03:22:48,2,62,8.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
79,1,03:25:44,2,66,9.5,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,2,0
80,2,03:26:25,2,62,9.4,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0
81,1,03:57:03,2,65,8.4,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
82,1,03:57:23,2,84,9.6,,,,,,,,,,,2.35,2.38,,,,,,,,,,,4.73,2,0
83,1,03:59:26,2,64,9.0,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
84,1,04:01:31,5,63,13.3,25.2,3.0,3.0,,,,,,,,4.57,6.09,2.80,4.98,5.33,,,,,,,,23.79,3,0
85,1,04:04:26,2,68,9.5,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.82,2,0
86,1,04:35:21,2,68,9.5,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
87,1,04:41:14,2,69,8.9,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
88,1,04:43:05,2,73,11.0,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0
89,1,04:59:54,2,70,9.5,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
90,1,05:09:20,2,73,10.4,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.73,3,0
91,1,05:19:31,2,67,9.2,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
92,1,05:23:51,3,73,12.0,18.0,,,,,,,,,,2.98,2.59,1.47,,,,,,,,,,7.04,3,0
93,1,05:23:51,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
94,2,05:30:37,2,71,9.4,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.78,2,0
95,1,05:33:02,2,66,9.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
96,1,05:33:58,2,70,8.5,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.83,2,0
97,1,05:39:44,2,53,9.7,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,2,0
98,1,05:41:21,2,59,10.1,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0
99,1,05:41:55,2,69,10.1,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0
100,1,05:46:02,5,67,12.4,4.2,30.5,4.0,,,,,,,,9.10,6.38,6.47,8.46,7.54,,,,,,,,37.94,9,0
101,1,05:58:15,2,70,9.1,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
102,1,06:02:32,2,72,9.8,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
103,1,06:04:39,2,65,9.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
104,1,06:05:08,2,79,8.5,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.88,2,0
105,1,06:05:42,2,68,8.4,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
106,1,06:05:56,2,70,11.9,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
107,1,06:07:55,2,62,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
108,1,06:16:06,2,65,8.5,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.71,2,0
109,1,06:16:15,2,77,9.7,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.01,2,0
110,1,06:22:12,2,65,8.7,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0
111,1,06:23:17,2,65,8.9,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
112,1,06:24:17,2,57,11.6,,,,,,,,,,,2.73,1.58,,,,,,,,,,,4.31,3,0
113,1,06:24:25,2,66,8.3,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
114,1,06:25:44,3,64,11.5,16.4,,,,,,,,,,2.93,2.88,1.18,,,,,,,,,,6.99,3,0
115,1,06:26:26,2,70,12.2,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.24,3,0
116,1,06:26:28,2,68,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
117,2,06:26:29,2,69,14.3,,,,,,,,,,,5.29,3.86,,,,,,,,,,,9.16,5,0
118,1,06:26:34,2,70,9.9,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
119,1,06:26:49,2,73,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
120,1,06:30:49,2,66,11.7,,,,,,,,,,,3.36,3.24,,,,,,,,,,,6.61,3,0
121,1,06:31:08,2,67,8.7,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.07,2,0
122,1,06:31:47,2,68,9.0,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0
123,1,06:32:14,2,64,9.5,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,2,0
124,1,06:32:55,2,68,9.5,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.60,2,0
125,1,06:33:31,2,71,12.3,,,,,,,,,,,3.72,3.87,,,,,,,,,,,7.60,3,0
126,2,06:33:42,2,68,13.1,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0
127,2,06:33:52,2,76,11.7,,,,,,,,,,,3.40,2.35,,,,,,,,,,,5.75,3,0
128,1,06:33:58,2,64,8.2,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0
129,1,06:34:22,2,69,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
130,1,06:34:33,2,68,8.7,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.05,2,0
131,1,06:35:44,2,67,11.1,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,0
132,2,06:35:46,2,68,8.9,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.40,2,0
133,1,06:36:09,2,68,5.2,,,,,,,,,,,0.85,1.25,,,,,,,,,,,2.10,2,0
134,1,06:37:17,2,58,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
135,1,06:39:47,2,53,9.6,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0
136,1,06:40:43,2,65,9.1,,,,,,,,,,,2.70,2.86,,,,,,,,,,,5.55,2,0
137,1,06:40:47,2,65,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
138,2,06:42:08,2,70,8.9,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
139,1,06:42:45,2,72,8.6,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
140,1,06:42:46,2,72,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
141,1,06:46:01,2,68,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
142,1,06:46:32,2,70,9.1,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
143,1,06:48:17,4,71,14.7,22.2,2.7,,,,,,,,,4.21,6.66,4.70,5.16,,,,,,,,,20.73,8,0
144,1,06:48:52,2,70,9.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
145,1,06:49:52,2,67,12.9,,,,,,,,,,,3.86,3.25,,,,,,,,,,,7.11,3,0
146,1,06:51:15,2,63,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
147,1,06:51:59,2,66,9.1,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
148,1,06:53:07,2,71,11.9,,,,,,,,,,,3.16,2.12,,,,,,,,,,,5.28,3,0
149,1,06:54:22,2,66,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0
150,2,06:57:12,2,72,9.1,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
151,1,06:59:59,2,66,10.2,,,,,,,,,,,2.73,1.82,,,,,,,,,,,4.54,3,0
152,1,07:42:29,2,58,9.4,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
153,1,07:44:23,2,69,11.0,,,,,,,,,,,3.09,3.08,,,,,,,,,,,6.18,3,0
154,1,07:45:25,2,69,10.0,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0
155,1,07:47:39,2,65,21.5,,,,,,,,,,,7.15,11.15,,,,,,,,,,,18.29,5,0
156,1,07:50:25,2,65,9.6,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,2,0
157,2,07:50:59,2,71,9.3,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.15,2,0
158,1,07:51:09,2,66,9.7,,,,,,,,,,,2.95,2.83,,,,,,,,,,,5.78,2,0
159,1,07:54:02,2,72,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
160,1,07:59:12,2,29,11.1,,,,,,,,,,,2.13,2.36,,,,,,,,,,,4.49,3,0
161,1,08:00:33,2,65,10.0,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.09,3,0
162,1,08:01:19,2,71,8.7,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.41,2,0
163,1,08:01:32,2,65,13.1,,,,,,,,,,,4.12,5.03,,,,,,,,,,,9.16,3,0
164,1,08:02:03,2,65,9.0,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
165,1,08:02:04,2,69,9.6,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,2,0
166,1,08:02:53,2,62,12.0,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
167,1,08:04:01,2,71,9.4,,,,,,,,,,,2.51,2.40,,,,,,,,,,,4.92,2,0
168,1,08:05:25,2,63,10.1,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.88,3,0
169,1,08:05:36,2,63,8.2,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.62,2,0
170,1,08:05:41,2,71,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
171,2,08:05:43,2,70,8.4,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
172,1,08:06:44,5,67,17.4,4.3,34.6,4.1,,,,,,,,11.59,16.83,15.63,16.00,16.15,,,,,,,,76.20,9,0
173,1,08:06:59,2,68,8.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0
174,1,08:07:06,4,68,12.6,14.2,2.7,,,,,,,,,3.11,3.18,1.64,1.82,,,,,,,,,9.76,3,0
175,1,08:08:13,2,66,9.2,,,,,,,,,,,2.82,3.64,,,,,,,,,,,6.46,2,0
176,1,08:08:30,3,64,8.4,19.5,,,,,,,,,,2.25,2.79,2.11,,,,,,,,,,7.15,2,0
177,1,08:10:43,2,66,8.2,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
178,1,08:10:49,2,66,12.2,,,,,,,,,,,3.45,2.96,,,,,,,,,,,6.41,3,0
179,1,08:11:04,2,71,8.6,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.61,2,0
180,1,08:12:01,2,73,13.0,,,,,,,,,,,3.71,3.25,,,,,,,,,,,6.96,3,0
181,1,08:12:26,2,69,8.5,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
182,1,08:13:03,2,73,11.9,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0
183,1,08:14:18,2,65,10.3,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,3,0
184,1,08:14:45,2,64,10.0,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0
185,1,08:17:43,2,65,11.8,,,,,,,,,,,2.98,1.96,,,,,,,,,,,4.94,3,0
186,2,08:19:36,2,75,8.4,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.61,2,0
187,1,08:19:37,2,62,8.6,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.87,2,0
188,1,08:22:05,2,68,9.6,,,,,,,,,,,2.09,2.08,,,,,,,,,,,4.17,2,0
189,1,08:22:50,2,66,11.6,,,,,,,,,,,3.12,2.74,,,,,,,,,,,5.86,3,0
190,1,08:22:53,5,65,12.3,4.2,31.7,4.0,,,,,,,,10.67,14.95,14.14,9.37,8.16,,,,,,,,57.29,9,0
191,1,08:23:40,2,64,9.1,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
192,1,08:23:55,2,68,8.5,,,,,,,,,,,1.77,1.71,,,,,,,,,,,3.48,2,0
193,1,08:25:11,4,63,13.2,16.9,3.0,,,,,,,,,4.51,4.19,2.39,1.82,,,,,,,,,12.91,3,0
194,1,08:25:29,2,66,8.1,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.67,2,0
195,1,08:25:39,2,69,9.3,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
196,1,08:25:53,2,68,10.3,,,,,,,,,,,3.49,3.47,,,,,,,,,,,6.96,3,0
197,1,08:26:39,2,59,8.5,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.72,2,0
198,1,08:27:22,5,70,19.8,4.3,31.6,4.0,,,,,,,,9.75,11.72,10.94,9.65,9.86,,,,,,,,51.92,9,0
199,1,08:27:30,6,65,18.9,4.3,20.1,4.4,4.2,,,,,,,9.59,14.60,14.52,14.24,15.83,19.00,,,,,,,87.78,10,34
200,1,08:28:51,2,68,9.4,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
201,1,08:28:59,2,68,11.1,,,,,,,,,,,3.65,5.24,,,,,,,,,,,8.89,3,0
202,2,08:29:28,2,64,9.2,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
203,1,08:30:50,2,68,9.4,,,,,,,,,,,2.32,1.68,,,,,,,,,,,3.99,2,0
204,1,08:32:49,2,65,8.3,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0
205,1,08:34:14,2,65,9.4,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
206,2,08:37:14,2,68,9.6,,,,,,,,,,,3.10,3.26,,,,,,,,,,,6.36,2,0
207,1,08:37:21,2,64,10.0,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
208,1,08:37:37,2,57,9.9,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.55,3,0
209,1,08:38:35,2,60,8.9,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
210,1,08:38:59,2,63,8.7,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
211,1,08:41:14,2,66,8.5,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0
212,1,08:41:37,2,64,8.6,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
213,1,08:42:28,2,68,8.6,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0
214,1,08:44:54,2,71,9.0,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.95,2,0
215,1,08:45:19,2,73,9.7,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,2,0
216,1,08:47:13,2,69,9.4,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
217,1,08:48:18,2,47,11.0,,,,,,,,,,,2.95,3.36,,,,,,,,,,,6.31,3,0
218,1,08:48:25,2,72,8.7,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
219,1,08:48:48,2,68,9.5,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
220,1,08:49:00,2,70,10.1,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
221,1,08:49:51,2,58,8.7,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
222,2,08:49:53,2,68,7.9,,,,,,,,,,,3.23,2.03,,,,,,,,,,,5.27,2,0
223,1,08:51:23,2,65,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
224,1,08:53:13,2,65,8.9,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0
225,1,08:53:37,2,66,9.5,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.35,2,0
226,1,08:53:50,2,66,9.5,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.90,2,0
227,1,08:54:21,2,64,9.4,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
228,1,08:55:11,2,68,12.1,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0
229,1,08:55:31,2,58,9.4,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.42,2,0
230,1,08:56:04,2,68,11.2,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,3,0
231,2,08:56:35,2,78,8.8,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0
232,1,08:57:47,2,71,9.0,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
233,2,08:57:53,2,53,6.2,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.93,2,0
234,1,08:58:48,2,66,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
235,1,08:59:23,2,64,11.8,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0
236,1,09:00:10,3,75,11.6,17.7,,,,,,,,,,2.90,2.47,1.74,,,,,,,,,,7.11,3,0
237,1,09:01:43,5,67,11.6,4.2,31.7,4.0,,,,,,,,9.27,6.47,5.89,6.50,5.90,,,,,,,,34.03,9,0
238,1,09:01:54,2,70,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
239,1,09:02:08,2,70,9.7,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
240,2,09:02:20,2,68,8.6,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
241,1,09:02:59,5,63,15.2,4.3,36.5,3.9,,,,,,,,11.11,12.56,11.89,11.47,11.86,,,,,,,,58.89,9,0
242,1,09:03:02,2,66,9.7,,,,,,,,,,,2.84,2.88,,,,,,,,,,,5.72,2,0
243,1,09:03:18,4,70,13.2,17.1,2.8,,,,,,,,,3.46,5.03,1.90,2.07,,,,,,,,,12.46,3,0
244,1,09:03:29,3,75,13.0,13.7,,,,,,,,,,3.53,3.67,1.46,,,,,,,,,,8.66,3,0
245,1,09:05:52,2,66,9.9,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.70,3,0
246,1,09:06:04,2,70,9.4,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,2,0
247,2,09:06:24,2,68,10.3,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.28,3,0
248,1,09:07:05,2,65,9.4,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
249,1,09:08:49,2,66,9.5,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
250,1,09:08:57,2,66,10.2,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0
251,1,09:10:48,2,69,9.3,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.83,2,0
252,2,09:11:28,2,68,8.4,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.88,2,0
253,1,09:11:30,2,66,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0
254,1,09:13:49,3,65,8.4,19.7,,,,,,,,,,1.74,2.13,3.12,,,,,,,,,,6.98,2,0
255,1,09:14:00,2,68,9.0,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,2,0
256,1,09:14:17,2,66,9.1,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
257,1,09:15:12,2,71,8.9,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
258,1,09:15:56,2,67,11.0,,,,,,,,,,,3.23,3.02,,,,,,,,,,,6.25,3,0
259,1,09:16:00,2,68,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
260,1,09:16:12,2,61,11.5,,,,,,,,,,,3.57,2.89,,,,,,,,,,,6.46,3,0
261,2,09:17:42,2,68,8.8,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,2,0
262,1,09:17:43,2,69,9.2,,,,,,,,,,,2.37,2.39,,,,,,,,,,,4.76,2,0
263,1,09:17:56,2,65,8.8,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
264,1,09:18:04,2,64,10.5,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
265,1,09:18:24,2,65,12.1,,,,,,,,,,,3.01,2.14,,,,,,,,,,,5.15,3,0
266,1,09:18:32,2,64,10.0,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0
267,1,09:19:12,2,69,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
268,1,09:19:16,2,66,8.7,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.32,2,0
269,1,09:19:20,2,70,8.5,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
270,1,09:19:27,2,70,12.9,,,,,,,,,,,3.46,2.72,,,,,,,,,,,6.18,3,0
271,1,09:19:31,2,68,8.7,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
272,1,09:20:11,2,70,11.8,,,,,,,,,,,3.37,2.72,,,,,,,,,,,6.10,3,0
273,1,09:20:25,2,73,11.9,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0
274,1,09:20:40,2,60,9.4,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
275,1,09:21:27,2,64,8.8,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.83,2,0
276,1,09:21:43,2,54,8.6,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
277,1,09:22:19,2,67,10.9,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.87,3,0
278,1,09:22:25,2,65,9.0,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
279,1,09:22:29,2,64,8.9,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0
280,1,09:22:43,2,62,9.4,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
281,1,09:22:50,2,64,5.5,,,,,,,,,,,0.80,1.28,,,,,,,,,,,2.07,2,0
282,1,09:24:35,2,58,11.0,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.87,3,0
283,1,09:24:53,2,66,9.7,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.33,2,0
284,1,09:25:22,2,70,10.8,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.36,3,0
285,1,09:25:47,2,69,10.9,,,,,,,,,,,3.33,3.03,,,,,,,,,,,6.36,3,0
286,1,09:25:55,2,66,11.5,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.90,3,0
287,2,09:25:59,2,70,10.7,,,,,,,,,,,3.38,3.21,,,,,,,,,,,6.60,3,0
288,1,09:26:18,2,65,10.0,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,3,0
289,1,09:26:45,2,68,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
290,1,09:26:58,2,62,12.2,,,,,,,,,,,3.43,2.48,,,,,,,,,,,5.91,3,0
291,1,09:27:05,2,69,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.76,2,0
292,1,09:27:11,2,70,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
293,1,09:28:00,2,66,10.1,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.44,3,0
294,1,09:29:31,2,67,9.4,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
295,1,09:29:56,2,68,10.9,,,,,,,,,,,3.36,3.56,,,,,,,,,,,6.92,3,0
296,2,09:29:57,2,68,9.2,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
297,1,09:30:30,2,66,10.0,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,0
298,1,09:30:32,2,66,11.6,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0
299,1,09:30:34,2,66,9.1,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
300,1,09:30:41,2,66,10.0,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.65,3,0
301,1,09:30:51,2,66,10.0,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.10,3,0
302,2,09:30:56,2,51,8.0,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
303,1,09:32:08,2,55,9.4,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,2,0
304,1,09:32:18,2,57,9.9,,,,,,,,,,,2.79,3.42,,,,,,,,,,,6.22,3,0
305,2,09:33:00,2,71,8.5,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
306,1,09:34:01,2,65,10.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
307,1,09:35:08,2,71,11.8,,,,,,,,,,,3.27,3.04,,,,,,,,,,,6.31,3,0
308,1,09:35:10,2,70,9.1,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
309,1,09:35:11,2,70,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,2,0
310,1,09:35:32,2,68,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.25,2,0
311,1,09:35:54,2,68,12.9,,,,,,,,,,,3.48,2.44,,,,,,,,,,,5.92,3,0
312,1,09:36:10,2,66,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
313,2,09:36:22,2,72,11.5,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.56,3,0
314,1,09:36:30,2,63,8.6,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
315,1,09:37:04,2,70,8.9,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,2,0
316,1,09:38:12,2,67,10.3,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,3,0
317,1,09:38:15,2,72,10.3,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0
318,1,09:38:21,2,71,9.0,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,2,0
319,1,09:38:52,2,72,9.6,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
320,2,09:40:20,2,64,10.5,,,,,,,,,,,3.09,2.88,,,,,,,,,,,5.97,3,0
321,1,09:40:24,2,68,12.8,,,,,,,,,,,3.77,3.76,,,,,,,,,,,7.52,3,0
322,1,09:40:28,2,71,10.2,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
323,2,09:40:57,2,66,9.1,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,2,0
324,2,09:41:14,2,66,8.5,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.46,2,0
325,1,09:41:37,2,69,9.5,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
326,1,09:41:48,2,63,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
327,1,09:41:49,2,68,9.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
328,1,09:41:53,2,68,8.8,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
329,1,09:41:55,2,68,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
330,2,09:42:28,2,68,11.4,,,,,,,,,,,3.37,2.72,,,,,,,,,,,6.10,3,0
331,1,09:42:48,2,62,9.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
332,2,09:43:17,2,69,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.71,2,0
333,1,09:43:21,2,68,10.0,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0
334,1,09:43:22,2,67,10.0,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0
335,1,09:43:28,2,70,9.7,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.74,2,0
336,1,09:43:45,2,59,9.3,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.75,2,0
337,1,09:44:23,2,74,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.65,2,0
338,1,09:44:42,2,70,11.1,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,0
339,1,09:45:05,2,73,11.1,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.87,3,0
340,1,09:45:34,2,68,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
341,1,09:45:41,2,64,8.6,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
342,1,09:45:44,2,66,9.1,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.76,2,0
343,1,09:46:10,2,65,9.1,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
344,1,09:46:17,2,70,9.5,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0
345,1,09:46:21,4,66,9.8,14.8,2.8,,,,,,,,,2.90,3.29,1.63,1.60,,,,,,,,,9.43,2,0
346,1,09:47:33,2,68,8.7,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
347,1,09:49:09,4,68,9.6,13.3,2.3,,,,,,,,,3.00,2.98,0.64,0.68,,,,,,,,,7.30,2,0
348,1,09:50:54,3,66,10.3,16.4,,,,,,,,,,2.35,1.92,1.17,,,,,,,,,,5.44,3,0
349,1,09:50:55,3,66,11.6,20.2,,,,,,,,,,3.15,3.09,2.16,,,,,,,,,,8.39,3,0
350,1,09:50:55,2,66,8.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
351,1,09:50:58,2,68,10.9,,,,,,,,,,,3.61,3.09,,,,,,,,,,,6.70,3,0
352,1,09:51:35,2,70,10.4,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,3,0
353,1,09:51:42,2,62,9.2,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,2,0
354,2,09:51:42,2,69,8.5,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
355,1,09:51:45,2,63,10.2,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.43,3,0
356,1,09:52:01,2,69,9.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
357,1,09:53:01,2,66,9.1,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.68,2,0
358,1,09:53:32,2,66,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
359,1,09:53:43,3,60,8.1,10.4,,,,,,,,,,1.68,2.03,0.32,,,,,,,,,,4.03,2,0
360,1,09:53:51,2,62,12.0,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.67,3,0
361,1,09:54:18,2,71,9.4,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,2,0
362,1,09:54:47,2,65,9.8,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
363,2,09:54:53,2,69,8.7,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0