veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:17,2,66,10.6,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.18,3,0,44,min5.tye,,,10.5,
2,1,00:01:04,2,72,13.6,,,,,,,,,,,3.58,3.25,,,,,,,,,,,6.83,3,0,1,min5.tye,,,10.1,
3,1,00:01:06,2,63,14.1,,,,,,,,,,,4.54,3.59,,,,,,,,,,,8.12,5,0,48,min5.tye,,,10.1,
4,1,00:01:20,2,64,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,31,min5.tye,,,10.3,
5,1,00:02:45,2,66,9.8,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.62,2,0,24,min5.tye,,,10.4,
6,1,00:02:56,2,66,9.8,,,,,,,,,,,2.32,2.34,,,,,,,,,,,4.66,3,0,9,min5.tye,,,10.5,
7,1,00:04:45,2,57,12.5,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.42,3,0,64,min5.tye,,,10.3,
8,2,00:05:13,2,84,12.9,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.47,3,0,5,min5.tye,,,10.4,
9,1,00:05:24,2,59,9.8,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,3,0,2,min5.tye,,,10.5,
10,1,00:06:07,2,72,12.1,,,,,,,,,,,2.96,2.80,,,,,,,,,,,5.77,3,0,57,min5.tye,,,10.2,
11,1,00:06:13,2,59,9.3,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,15,min5.tye,,,10.1,
12,4,00:06:23,2,73,10.9,,,,,,,,,,,2.93,2.86,,,,,,,,,,,5.79,3,0,63,min5.tye,,,10.2,
13,1,00:07:40,2,74,9.7,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,86,min5.tye,,,10.2,
14,1,00:08:38,2,66,9.1,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0,45,min5.tye,,,10.2,
15,1,00:08:44,2,67,8.3,,,,,,,,,,,1.50,1.46,,,,,,,,,,,2.96,2,8:8,15,min5.tye,,,10.2,
16,1,00:10:16,2,69,11.0,,,,,,,,,,,2.84,2.82,,,,,,,,,,,5.66,3,0,1,min5.tye,,,10.2,
17,4,00:10:50,2,56,8.6,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0,54,min5.tye,,,10.3,
18,4,00:11:28,5,57,16.9,4.3,34.2,4.1,,,,,,,,9.91,15.12,14.16,15.03,14.35,,,,,,,,68.57,9,0,4,min5.tye,,,10.1,
19,4,00:12:32,2,70,8.7,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,45,min5.tye,,,10.3,
20,4,00:13:56,2,69,8.1,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,2,min5.tye,,,10.1,
21,4,00:15:47,2,67,9.2,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.53,2,8:8,58,min5.tye,,,10.2,
22,4,00:16:23,2,67,9.3,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.38,2,0,87,min5.tye,,,10.0,
23,4,00:16:43,2,69,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0,28,min5.tye,,,10.3,
24,4,00:18:17,2,57,9.1,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0,78,min5.tye,,,10.4,
25,4,00:18:34,2,64,8.7,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0,35,min5.tye,,,10.2,
26,1,00:20:50,2,69,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,8,min5.tye,,,10.5,
27,1,00:20:57,2,71,9.1,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.15,2,0,41,min5.tye,,,10.5,
28,2,00:21:01,2,79,10.8,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0,52,min5.tye,,,10.5,
29,1,00:21:06,2,70,8.7,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,8:8,24,min5.tye,,,10.5,
30,4,00:21:17,2,63,7.7,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.49,2,8:8,50,min5.tye,,,10.6,
31,4,00:21:55,2,65,10.0,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0,54,min5.tye,,,10.6,
32,4,00:24:57,2,64,8.7,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.85,2,8:8,0,min5.tye,,,10.6,
33,4,00:25:43,2,64,10.7,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0,27,min5.tye,,,10.6,
34,3,00:25:52,2,76,9.6,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,2,0,44,min5.tye,,,10.6,
35,1,00:27:48,2,69,12.5,,,,,,,,,,,3.54,2.87,,,,,,,,,,,6.41,3,0,62,min5.tye,,,10.2,
36,4,00:28:45,2,65,8.7,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0,98,min5.tye,,,10.6,
37,1,00:29:05,2,69,8.9,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.50,2,8:8,47,min5.tye,,,10.5,
38,1,00:31:32,2,69,10.7,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,8:10:8,51,min5.tye,,,10.4,
39,1,00:34:25,2,66,12.6,,,,,,,,,,,3.71,4.07,,,,,,,,,,,7.78,3,0,84,min5.tye,,,10.8,
40,1,00:36:42,2,68,8.6,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.52,2,8:8,87,min5.tye,,,10.8,
41,1,00:36:51,2,68,8.5,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.50,2,8:8,0,min5.tye,,,10.8,
42,1,00:37:01,2,68,9.7,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0,48,min5.tye,,,10.7,
43,1,00:37:30,2,63,9.4,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0,54,min5.tye,,,10.7,
44,1,00:38:01,2,61,9.4,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.23,2,0,39,min5.tye,,,10.7,
45,1,00:42:08,2,73,9.6,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.96,2,0,71,min5.tye,,,10.7,
46,1,00:44:00,2,71,9.4,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0,68,min5.tye,,,10.6,
47,4,00:44:12,2,63,9.4,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0,59,min5.tye,,,10.4,
48,1,00:45:18,2,62,8.9,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,14,min5.tye,,,10.3,
49,4,00:45:54,2,63,12.0,,,,,,,,,,,3.50,2.77,,,,,,,,,,,6.27,3,0,12,min5.tye,,,9.9,
50,1,00:46:47,2,61,9.5,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.27,2,0,61,min5.tye,,,10.0,
51,1,00:47:19,2,59,9.6,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.11,2,0,76,min5.tye,,,10.0,
52,2,00:53:31,2,83,10.7,,,,,,,,,,,2.38,2.43,,,,,,,,,,,4.81,3,8:10:8,85,min5.tye,,,10.6,
53,1,00:54:48,2,69,13.6,,,,,,,,,,,4.85,3.75,,,,,,,,,,,8.60,3,0,88,min5.tye,,,10.8,
54,4,00:56:56,2,63,8.0,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,8:8,8,min5.tye,,,10.7,
55,1,00:57:00,2,65,9.1,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,82,min5.tye,,,10.6,
56,4,00:57:36,2,68,10.5,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0,84,min5.tye,,,10.5,
57,1,01:01:48,2,65,9.2,,,,,,,,,,,2.15,2.22,,,,,,,,,,,4.37,2,0,67,min5.tye,,,10.8,
58,1,01:02:50,2,61,12.0,,,,,,,,,,,3.70,3.18,,,,,,,,,,,6.88,3,0,0,min5.tye,,,10.6,
59,1,01:03:06,2,70,13.0,,,,,,,,,,,3.45,2.83,,,,,,,,,,,6.28,3,0,24,min5.tye,,,10.7,
60,1,01:06:29,2,70,10.0,,,,,,,,,,,3.98,4.04,,,,,,,,,,,8.02,3,0,27,min5.tye,,,10.4,
61,4,01:20:01,2,53,8.9,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,0,94,min5.tye,,,10.4,
62,4,01:27:29,2,64,12.0,,,,,,,,,,,3.31,3.44,,,,,,,,,,,6.74,3,0,57,min5.tye,,,10.3,
63,1,01:27:36,2,66,9.2,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0,66,min5.tye,,,10.4,
64,1,01:33:24,2,67,12.1,,,,,,,,,,,3.58,3.01,,,,,,,,,,,6.59,3,8:10:8,81,min5.tye,,,10.4,
65,1,01:36:08,2,67,9.0,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,8:8,24,min5.tye,,,10.5,
66,1,01:37:53,2,71,9.0,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,21,min5.tye,,,10.5,
67,2,01:39:37,2,83,7.7,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,8:8,63,min5.tye,,,10.6,
68,1,01:40:04,2,69,11.5,,,,,,,,,,,3.53,3.44,,,,,,,,,,,6.97,3,8:10:8,85,min5.tye,,,10.7,
69,1,01:40:24,2,68,10.4,,,,,,,,,,,3.23,2.95,,,,,,,,,,,6.18,3,0,35,min5.tye,,,10.9,
70,1,01:44:16,2,66,9.0,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0,51,min5.tye,,,10.9,
71,1,01:44:36,2,70,10.7,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0,35,min5.tye,,,10.7,
72,1,01:52:07,2,69,9.3,,,,,,,,,,,2.65,2.69,,,,,,,,,,,5.34,2,8:8,86,min5.tye,,,10.8,
73,4,01:54:12,2,64,8.8,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.44,2,0,73,min5.tye,,,10.9,
74,1,01:57:47,2,65,8.9,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0,92,min5.tye,,,11.0,
75,1,02:05:30,2,71,11.0,,,,,,,,,,,2.85,3.41,,,,,,,,,,,6.26,3,0,89,min5.tye,,,11.0,
76,4,02:12:16,2,47,9.3,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,41,min5.tye,,,11.0,
77,1,02:13:10,2,69,9.0,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,2,8:8,76,min5.tye,,,10.8,
78,1,02:14:47,2,69,25.7,,,,,,,,,,,8.94,15.72,,,,,,,,,,,24.67,4,8:10,95,min5.tye,,,10.9,
79,1,02:17:15,2,69,11.9,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.50,3,8:10:8,81,min5.tye,,,11.2,
80,1,02:18:20,2,69,12.4,,,,,,,,,,,3.63,2.62,,,,,,,,,,,6.24,3,0,64,min5.tye,,,11.2,
81,1,02:24:01,2,69,9.3,,,,,,,,,,,3.21,3.34,,,,,,,,,,,6.55,2,8:8,57,min5.tye,,,11.4,
82,4,02:26:45,2,55,11.0,,,,,,,,,,,3.46,2.80,,,,,,,,,,,6.25,3,8:10:8,15,min5.tye,,,11.3,
83,4,02:32:50,2,63,9.1,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0,90,min5.tye,,,11.6,
84,1,02:35:12,2,72,9.0,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,35,min5.tye,,,11.7,
85,1,02:49:50,2,52,12.5,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.35,3,3,99,min5.tye,,,11.4,
86,2,02:49:50,2,60,14.5,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,14,0,1,min5.tye,,,11.4,
87,1,02:52:02,2,73,8.8,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0,31,min5.tye,,,11.8,
88,4,02:52:10,2,68,8.7,,,,,,,,,,,1.37,0.70,,,,,,,,,,,2.07,2,0,100,min5.tye,,,11.8,
89,1,02:56:03,2,72,9.5,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.86,2,8:8,4,min5.tye,,,11.6,
90,4,03:11:21,2,68,9.5,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.37,2,0,75,min5.tye,,,11.9,
91,4,03:14:11,2,77,12.9,,,,,,,,,,,3.65,3.65,,,,,,,,,,,7.30,3,0,71,min5.tye,,,11.9,
92,1,03:20:36,2,71,12.1,,,,,,,,,,,3.23,2.71,,,,,,,,,,,5.94,3,0,34,min5.tye,,,12.2,
93,2,03:30:49,2,65,10.5,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.25,3,0,72,min5.tye,,,13.0,
94,4,03:41:03,2,71,11.8,,,,,,,,,,,3.36,2.64,,,,,,,,,,,6.00,3,0,13,min5.tye,,,12.9,
95,4,03:41:15,2,68,11.2,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.16,3,0,91,min5.tye,,,13.0,
96,1,03:46:13,5,62,15.1,4.5,33.6,4.2,,,,,,,,12.10,19.68,18.89,17.27,17.33,,,,,,,,85.26,9,0,76,min5.tye,,,12.7,
97,1,03:48:10,2,53,8.9,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.76,2,0,66,min5.tye,,,12.8,
98,1,03:49:36,2,75,11.2,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.59,3,0,39,min5.tye,,,12.9,
99,1,03:49:43,2,70,9.3,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0,42,min5.tye,,,12.9,
100,4,03:50:07,2,70,9.0,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,8:8,93,min5.tye,,,12.8,
101,1,03:50:28,2,64,9.0,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0,71,min5.tye,,,12.9,
102,1,03:53:52,2,62,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,87,min5.tye,,,12.9,
103,1,03:55:09,2,70,10.4,,,,,,,,,,,2.60,2.75,,,,,,,,,,,5.35,3,0,56,min5.tye,,,12.8,
104,4,03:59:11,2,70,9.1,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,31,min5.tye,,,13.0,
105,1,04:03:49,2,68,9.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,88,min5.tye,,,12.7,
106,4,04:21:10,2,59,8.5,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,76,min5.tye,,,13.3,
107,4,04:27:19,2,73,8.7,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0,52,min5.tye,,,13.2,
108,1,04:31:51,2,68,8.3,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.60,2,8:8,90,min5.tye,,,13.2,
109,1,04:34:32,2,72,9.1,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,27,min5.tye,,,13.4,
110,2,04:41:19,2,68,8.8,,,,,,,,,,,2.25,2.39,,,,,,,,,,,4.64,2,8:8,69,min5.tye,,,13.3,
111,1,04:41:52,5,62,16.1,4.5,37.4,4.2,,,,,,,,12.39,16.15,16.11,11.49,10.95,,,,,,,,67.08,9,0,36,min5.tye,,,13.5,
112,1,04:44:05,2,71,12.2,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.93,3,0,88,min5.tye,,,13.4,
113,4,04:44:19,2,64,11.6,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.71,3,0,54,min5.tye,,,13.4,
114,1,04:49:02,2,71,8.9,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,88,min5.tye,,,13.6,
115,4,04:49:47,2,66,8.5,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0,22,min5.tye,,,13.4,
116,4,04:50:30,2,67,12.0,,,,,,,,,,,3.45,2.59,,,,,,,,,,,6.05,3,0,48,min5.tye,,,13.4,
117,1,04:57:27,2,69,9.7,,,,,,,,,,,2.17,2.12,,,,,,,,,,,4.29,2,0,34,min5.tye,,,13.5,
118,1,05:00:31,2,69,10.9,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.86,3,0,64,min5.tye,,,13.6,
119,1,05:01:06,5,63,12.8,4.5,35.8,4.3,,,,,,,,12.02,11.41,9.32,6.80,5.77,,,,,,,,45.32,9,0,98,min5.tye,,,13.7,
120,1,05:04:29,2,67,10.5,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0,2,min5.tye,,,13.8,
121,4,05:05:04,2,66,9.3,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,2,0,7,min5.tye,,,13.9,
122,1,05:05:31,2,67,7.9,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,8:8,97,min5.tye,,,13.9,
123,1,05:07:27,2,78,9.9,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,3,0,66,min5.tye,,,14.0,
124,4,05:09:33,2,60,8.6,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.65,2,0,21,min5.tye,,,13.9,
125,4,05:12:48,2,69,12.0,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0,45,min5.tye,,,13.9,
126,1,05:15:04,2,61,10.3,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0,98,min5.tye,,,14.0,
127,2,05:15:07,2,83,12.1,,,,,,,,,,,3.21,2.49,,,,,,,,,,,5.70,3,0,76,min5.tye,,,14.0,
128,3,05:22:41,2,69,9.2,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0,56,min5.tye,,,14.1,
129,4,05:26:36,2,66,7.7,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.17,2,8:8,88,min5.tye,,,14.0,
130,4,05:28:27,2,68,8.9,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,25,min5.tye,,,14.4,
131,4,05:29:18,2,77,8.9,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.52,2,0,78,min5.tye,,,14.2,
132,4,05:29:31,2,64,8.3,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,91,min5.tye,,,14.2,
133,1,05:32:55,2,66,9.6,,,,,,,,,,,2.62,2.72,,,,,,,,,,,5.34,2,8:8,3,min5.tye,,,14.1,
134,4,05:33:29,6,44,5.5,32.9,6.0,8.6,3.4,,,,,,,13.81,28.41,12.24,28.61,25.88,10.23,,,,,,,119.19,14,8:10:8,61,min5.tye,,,14.0,
135,1,05:33:36,2,73,14.7,,,,,,,,,,,4.52,4.09,,,,,,,,,,,8.61,5,0,8,min5.tye,,,14.0,
136,1,05:36:37,2,69,13.7,,,,,,,,,,,3.05,6.99,,,,,,,,,,,10.04,3,0,87,min5.tye,,,14.1,
137,1,05:38:14,2,70,9.6,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,2,0,99,min5.tye,,,14.3,
138,1,05:38:31,2,67,9.4,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0,94,min5.tye,,,14.2,
139,1,05:40:09,2,62,8.8,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.06,2,0,57,min5.tye,,,14.2,
140,4,05:40:14,2,69,9.0,,,,,,,,,,,1.99,1.96,,,,,,,,,,,3.95,2,0,30,min5.tye,,,14.1,
141,1,05:42:38,2,59,9.4,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,71,min5.tye,,,14.0,
142,4,05:44:14,5,64,12.4,4.3,34.4,4.1,,,,,,,,10.19,7.25,7.09,4.77,5.06,,,,,,,,34.36,9,0,91,min5.tye,,,14.2,
143,1,05:47:11,2,73,9.2,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,70,min5.tye,,,14.4,
144,4,05:47:37,2,69,9.4,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,2,0,51,min5.tye,,,14.3,
145,1,05:53:30,2,67,9.1,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.94,2,0,37,min5.tye,,,14.1,
146,4,05:58:11,2,71,11.2,,,,,,,,,,,3.52,3.88,,,,,,,,,,,7.40,3,0,71,min5.tye,,,14.3,
147,4,05:59:27,5,70,18.3,4.4,31.3,4.1,,,,,,,,8.09,3.01,2.38,1.02,1.49,,,,,,,,15.99,9,0,33,min5.tye,,,14.3,
148,4,05:59:37,2,70,10.3,,,,,,,,,,,1.79,2.01,,,,,,,,,,,3.80,3,8:8,35,min5.tye,,,14.3,
149,4,06:01:42,2,70,9.2,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,0,min5.tye,,,14.4,
150,1,06:05:00,2,62,21.9,,,,,,,,,,,7.16,11.21,,,,,,,,,,,18.37,5,0,38,min5.tye,,,14.3,
151,4,06:05:27,2,64,8.7,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,70,min5.tye,,,14.2,
152,4,06:05:55,2,69,12.9,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.34,3,0,44,min5.tye,,,14.4,
153,1,06:05:59,2,67,8.9,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,59,min5.tye,,,14.4,
154,4,06:08:52,2,68,12.3,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.92,3,8:10:8,81,min5.tye,,,14.5,
155,4,06:10:03,2,68,9.4,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0,82,min5.tye,,,14.4,
156,4,06:11:27,2,71,9.4,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.86,2,0,36,min5.tye,,,14.4,
157,1,06:13:30,2,71,9.2,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,56,min5.tye,,,14.3,
158,4,06:14:07,2,69,9.3,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,8:8,34,min5.tye,,,14.4,
159,4,06:15:26,2,66,9.0,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,6,min5.tye,,,14.4,
160,1,06:16:18,2,67,12.5,,,,,,,,,,,3.87,2.93,,,,,,,,,,,6.80,3,0,34,min5.tye,,,14.4,
161,1,06:18:41,2,69,8.7,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0,50,min5.tye,,,14.7,
162,4,06:19:57,2,69,9.5,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0,26,min5.tye,,,14.5,
163,2,06:20:18,2,70,10.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0,67,min5.tye,,,14.6,
164,4,06:20:24,2,69,12.1,,,,,,,,,,,3.40,2.77,,,,,,,,,,,6.17,3,0,97,min5.tye,,,14.6,
165,4,06:20:46,2,69,8.9,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,18,min5.tye,,,14.5,
166,1,06:20:47,2,72,10.1,,,,,,,,,,,3.05,3.46,,,,,,,,,,,6.50,3,0,96,min5.tye,,,14.5,
167,4,06:20:56,2,73,9.4,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,60,min5.tye,,,14.7,
168,4,06:22:55,2,71,8.4,,,,,,,,,,,1.37,1.14,,,,,,,,,,,2.51,2,8:8,55,min5.tye,,,14.6,
169,4,06:24:01,2,69,11.9,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0,8,min5.tye,,,14.6,
170,4,06:26:11,2,82,8.6,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.82,2,0,76,min5.tye,,,14.6,
171,4,06:26:42,2,75,8.9,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,43,min5.tye,,,14.5,
172,1,06:26:44,2,68,11.9,,,,,,,,,,,3.37,2.79,,,,,,,,,,,6.16,3,0,78,min5.tye,,,14.6,
173,4,06:26:46,2,73,8.6,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,90,min5.tye,,,14.6,
174,1,06:26:48,2,69,12.5,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.68,3,0,95,min5.tye,,,14.7,
175,2,06:26:59,2,87,10.9,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.16,3,0,3,min5.tye,,,14.5,
176,1,06:27:00,2,71,12.5,,,,,,,,,,,3.53,2.69,,,,,,,,,,,6.22,3,0,63,min5.tye,,,14.5,
177,4,06:27:04,2,67,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,95,min5.tye,,,14.6,
178,4,06:27:25,2,70,9.2,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0,55,min5.tye,,,14.5,
179,4,06:28:53,2,65,8.7,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,31,min5.tye,,,14.5,
180,1,06:29:04,2,66,9.7,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.47,2,0,52,min5.tye,,,14.5,
181,1,06:29:25,5,67,15.5,4.5,31.4,4.4,,,,,,,,8.96,7.63,7.44,6.87,6.94,,,,,,,,37.85,9,0,23,min5.tye,,,14.6,
182,1,06:29:33,2,69,10.3,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.98,3,0,96,min5.tye,,,14.9,
183,1,06:34:31,2,64,9.0,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,36,min5.tye,,,14.9,
184,1,06:35:22,2,71,9.0,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0,11,min5.tye,,,14.8,
185,1,06:35:33,2,69,9.0,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,8:8,65,min5.tye,,,14.9,
186,4,06:38:36,2,71,9.7,,,,,,,,,,,3.28,3.11,,,,,,,,,,,6.39,2,0,100,min5.tye,,,14.9,
187,1,06:38:48,2,59,12.0,,,,,,,,,,,3.31,2.82,,,,,,,,,,,6.12,3,0,24,min5.tye,,,14.8,
188,2,06:39:38,2,88,11.6,,,,,,,,,,,2.87,3.25,,,,,,,,,,,6.11,3,0,94,min5.tye,,,15.0,
189,1,06:40:32,2,74,9.1,,,,,,,,,,,0.96,0.74,,,,,,,,,,,1.71,2,0,11,min5.tye,,,14.9,
190,1,06:41:07,2,66,9.8,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,2,0,43,min5.tye,,,15.0,
191,1,06:42:34,2,68,9.5,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,19,min5.tye,,,15.0,
192,1,06:42:48,2,60,8.9,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0,56,min5.tye,,,14.8,
193,3,06:43:08,2,71,9.1,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.96,2,0,24,min5.tye,,,14.8,
194,1,06:43:13,2,66,15.3,,,,,,,,,,,3.47,6.55,,,,,,,,,,,10.02,5,0,61,min5.tye,,,14.9,
195,1,06:43:18,2,74,9.1,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0,20,min5.tye,,,14.8,
196,1,06:44:09,2,74,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,14,min5.tye,,,14.8,
197,1,06:44:31,2,68,10.9,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0,35,min5.tye,,,14.8,
198,1,06:45:15,2,71,9.6,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,37,min5.tye,,,15.1,
199,4,06:47:14,2,70,12.1,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.96,3,0,90,min5.tye,,,14.8,
200,4,06:50:08,2,69,8.9,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0,86,min5.tye,,,15.0,
201,1,06:51:19,2,62,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,63,min5.tye,,,15.1,
202,4,06:51:59,2,68,13.1,,,,,,,,,,,3.44,2.63,,,,,,,,,,,6.07,3,0,11,min5.tye,,,15.0,
203,1,06:52:08,2,73,9.3,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,78,min5.tye,,,14.9,
204,4,06:53:13,2,69,13.4,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.28,3,8:10:8,46,min5.tye,,,15.0,
205,1,06:53:25,5,67,13.8,4.5,31.5,4.3,,,,,,,,11.98,18.48,18.91,17.15,17.19,,,,,,,,83.70,9,0,35,min5.tye,,,15.1,
206,1,06:56:12,2,62,10.1,,,,,,,,,,,3.61,3.98,,,,,,,,,,,7.59,3,0,24,min5.tye,,,15.0,
207,4,06:57:24,2,74,9.2,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,0,min5.tye,,,15.0,
208,4,06:58:22,2,81,9.0,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0,46,min5.tye,,,15.1,
209,4,06:59:48,2,63,9.9,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.32,3,0,59,min5.tye,,,15.2,
210,3,07:02:59,2,69,11.8,,,,,,,,,,,3.32,3.15,,,,,,,,,,,6.48,3,0,89,min5.tye,,,15.3,
211,4,07:03:00,5,66,15.6,4.3,35.9,4.1,,,,,,,,11.81,9.23,8.91,6.59,5.27,,,,,,,,41.80,9,0,63,min5.tye,,,15.2,
212,4,07:03:28,2,69,8.9,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,0,min5.tye,,,15.1,
213,4,07:05:25,2,69,9.2,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0,40,min5.tye,,,15.2,
214,4,07:10:38,2,69,8.9,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0,26,min5.tye,,,15.1,
215,4,07:11:28,2,69,23.1,,,,,,,,,,,8.28,7.94,,,,,,,,,,,16.22,5,8:10,38,min5.tye,,,15.2,
216,4,07:13:04,2,69,8.9,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,8:8,96,min5.tye,,,15.4,
217,4,07:13:35,2,69,11.5,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,3,8:8,46,min5.tye,,,15.6,
218,1,07:13:55,5,62,14.4,4.4,31.8,4.3,,,,,,,,12.58,17.74,17.12,19.30,19.48,,,,,,,,86.21,9,0,38,min5.tye,,,15.5,
219,4,07:14:17,2,69,12.0,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,8:8,89,min5.tye,,,15.3,
220,4,07:15:12,2,69,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,8:8,16,min5.tye,,,15.4,
221,4,07:16:34,2,69,9.0,,,,,,,,,,,1.33,1.33,,,,,,,,,,,2.66,2,8:8,5,min5.tye,,,15.4,
222,1,07:17:24,3,73,12.5,14.1,,,,,,,,,,3.39,3.06,1.60,,,,,,,,,,8.05,3,0,95,min5.tye,,,15.1,
223,1,07:17:26,4,73,12.9,19.1,2.8,,,,,,,,,5.64,4.83,1.64,1.84,,,,,,,,,13.96,3,0,9,min5.tye,,,15.0,
224,4,07:18:03,2,67,9.4,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.12,2,0,55,min5.tye,,,15.2,
225,1,07:19:02,2,68,8.8,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,33,min5.tye,,,15.3,
226,4,07:19:20,2,65,14.2,,,,,,,,,,,3.61,2.87,,,,,,,,,,,6.48,5,0,91,min5.tye,,,15.4,
227,4,07:19:44,2,64,8.7,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0,99,min5.tye,,,15.3,
228,1,07:19:49,2,72,9.9,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.68,3,0,21,min5.tye,,,15.3,
229,4,07:20:03,2,65,11.6,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.79,3,0,24,min5.tye,,,15.3,
230,4,07:20:41,2,70,8.9,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,56,min5.tye,,,15.2,
231,4,07:21:36,2,75,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,2,0,97,min5.tye,,,15.3,
232,4,07:22:26,2,71,9.4,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,8:8,28,min5.tye,,,15.4,
233,4,07:22:29,2,70,9.1,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.49,2,0,90,min5.tye,,,15.4,
234,3,07:22:43,2,68,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.89,2,0,11,min5.tye,,,15.3,
235,4,07:22:53,2,71,12.8,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,8:8,41,min5.tye,,,15.4,
236,2,07:23:39,1,84,,,,,,,,,,,,2.39,,,,,,,,,,,,2.39,15,3:19,31,min5.tye,,,15.3,
237,1,07:23:40,5,55,16.3,4.6,36.6,4.3,,,,,,,,5.54,4.71,4.06,3.02,2.58,,,,,,,,19.92,9,0,30,min5.tye,,,15.4,
238,2,07:23:40,1,63,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,3:9:19,15,min5.tye,,,15.4,
239,4,07:23:57,2,72,12.5,,,,,,,,,,,4.27,3.23,,,,,,,,,,,7.51,3,0,12,min5.tye,,,15.2,
240,1,07:24:04,2,69,9.1,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,83,min5.tye,,,15.4,
241,4,07:24:09,2,71,10.2,,,,,,,,,,,2.06,2.50,,,,,,,,,,,4.56,3,8:8,94,min5.tye,,,15.4,
242,1,07:24:15,2,66,8.1,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.04,2,8:8,58,min5.tye,,,15.3,
243,4,07:24:46,2,71,10.9,,,,,,,,,,,3.35,3.16,,,,,,,,,,,6.51,3,8:8,32,min5.tye,,,15.3,
244,4,07:25:04,2,69,9.1,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0,43,min5.tye,,,15.6,
245,4,07:25:08,2,70,11.4,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.49,3,8:10:8,32,min5.tye,,,15.5,
246,4,07:26:39,2,53,9.7,,,,,,,,,,,1.72,1.78,,,,,,,,,,,3.51,2,0,72,min5.tye,,,15.2,
247,1,07:27:35,2,61,9.1,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,2,0,57,min5.tye,,,15.4,
248,4,07:28:28,2,72,9.3,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,2,0,52,min5.tye,,,15.2,
249,4,07:28:47,6,64,14.7,4.4,30.2,4.2,4.1,,,,,,,9.91,19.33,19.61,14.26,14.60,13.77,,,,,,,91.47,10,0,42,min5.tye,,,15.3,
250,1,07:28:49,2,66,9.0,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0,49,min5.tye,,,15.3,
251,1,07:28:53,2,67,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,50,min5.tye,,,15.3,
252,4,07:29:31,2,70,9.0,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.98,2,0,8,min5.tye,,,15.4,
253,4,07:29:54,2,63,8.6,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,41,min5.tye,,,15.3,
254,1,07:30:17,2,63,12.4,,,,,,,,,,,3.24,2.71,,,,,,,,,,,5.95,3,0,68,min5.tye,,,15.5,
255,1,07:31:23,2,74,9.4,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0,47,min5.tye,,,15.5,
256,1,07:31:47,2,67,9.0,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,94,min5.tye,,,15.3,
257,1,07:32:00,2,68,8.6,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,8:8,84,min5.tye,,,15.5,
258,4,07:32:48,2,63,8.8,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.39,2,0,8,min5.tye,,,15.4,
259,1,07:33:26,2,68,9.0,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.74,2,0,12,min5.tye,,,15.3,
260,4,07:33:58,2,72,9.5,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,2,0,37,min5.tye,,,15.5,
261,1,07:35:18,2,70,12.5,,,,,,,,,,,3.35,2.87,,,,,,,,,,,6.22,3,0,81,min5.tye,,,15.4,
262,1,07:35:28,2,72,12.6,,,,,,,,,,,3.36,2.85,,,,,,,,,,,6.20,3,0,32,min5.tye,,,15.4,
263,4,07:35:43,2,68,8.0,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.15,2,8:8,11,min5.tye,,,15.5,
264,1,07:35:53,2,70,10.7,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.27,3,0,54,min5.tye,,,15.5,
265,1,07:36:46,2,70,9.8,,,,,,,,,,,2.59,2.57,,,,,,,,,,,5.16,2,0,34,min5.tye,,,15.4,
266,3,07:37:19,2,67,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,46,min5.tye,,,15.3,
267,4,07:37:28,2,65,9.4,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0,66,min5.tye,,,15.3,
268,4,07:37:53,2,67,8.8,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.39,2,0,70,min5.tye,,,15.4,
269,1,07:38:25,2,68,9.5,,,,,,,,,,,3.21,2.84,,,,,,,,,,,6.05,2,0,98,min5.tye,,,15.4,
270,2,07:38:26,2,82,11.7,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.90,3,0,35,min5.tye,,,15.4,
271,1,07:38:34,2,69,9.2,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.79,2,8:8,31,min5.tye,,,15.3,
272,4,07:39:20,2,67,10.2,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,8:8,24,min5.tye,,,15.5,
273,2,07:40:30,2,40,12.4,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.81,3,0,10,min5.tye,,,15.5,
274,1,07:40:39,2,69,8.8,,,,,,,,,,,1.59,1.67,,,,,,,,,,,3.26,2,8:8,55,min5.tye,,,15.4,
275,1,07:40:52,2,69,9.1,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,8:8,7,min5.tye,,,15.6,
276,4,07:40:57,2,67,9.0,,,,,,,,,,,1.39,1.48,,,,,,,,,,,2.87,2,0,8,min5.tye,,,15.5,
277,1,07:40:58,2,69,12.1,,,,,,,,,,,3.09,3.21,,,,,,,,,,,6.30,3,8:10:8,77,min5.tye,,,15.5,