veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:53,5,54,15.5,3.8,26.1,4.3,,,,,,,,8.60,5.10,4.78,3.68,4.19,,,,,,,,26.35,9,9,78,min5,,,32.9,1.00
2,4,00:01:25,2,54,6.3,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,9,27,min5,,,32.8,1.00
3,1,00:02:16,2,67,9.1,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.89,2,0,80,min5,,,32.9,1.00
4,4,00:04:34,5,54,10.8,3.6,21.3,3.5,,,,,,,,8.97,5.82,7.15,4.79,4.29,,,,,,,,31.01,9,9,64,min5,,,32.8,1.00
5,1,00:05:04,2,72,12.0,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.43,3,0,36,min5,,,32.8,1.00
6,4,00:09:23,2,54,8.2,,,,,,,,,,,2.90,2.75,,,,,,,,,,,5.65,2,9,63,min5,,,32.8,1.00
7,1,00:13:44,6,63,16.4,4.4,27.5,5.0,5.0,,,,,,,12.51,22.49,24.02,20.49,20.89,20.25,,,,,,,120.64,10,0,2,min5,,,32.8,1.00
8,1,00:15:32,2,68,9.9,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,3,0,52,min5,,,32.8,1.00
9,1,00:17:28,2,70,9.2,,,,,,,,,,,0.86,0.82,,,,,,,,,,,1.67,2,0,24,min5,,,32.9,1.00
10,1,00:17:47,5,57,21.2,4.3,30.2,10.0,,,,,,,,15.92,19.62,19.69,18.30,18.44,,,,,,,,91.98,9,0,13,min5,,,32.8,1.00
11,1,00:19:01,2,67,8.7,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0,58,min5,,,32.9,1.00
12,1,00:19:44,2,68,8.7,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.32,2,0,15,min5,,,32.9,1.00
13,4,00:20:15,2,54,9.3,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,9,54,min5,,,32.9,1.00
14,4,00:21:39,2,54,7.8,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,9,27,min5,,,32.9,1.00
15,4,00:23:38,6,54,11.6,4.1,24.1,5.3,5.3,,,,,,,10.41,10.36,9.91,6.30,6.73,8.14,,,,,,,51.85,10,9,13,min5,,,32.9,1.00
16,1,00:25:55,2,64,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,55,min5,,,32.9,1.00
17,4,00:26:20,2,54,7.8,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,9,15,min5,,,32.9,1.00
18,1,00:29:47,2,67,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,76,min5,,,32.9,1.00
19,1,00:29:53,3,66,11.9,15.6,,,,,,,,,,1.86,2.12,1.86,,,,,,,,,,5.83,3,0,22,min5,,,32.9,1.00
20,4,00:30:48,6,54,14.9,3.8,21.6,3.6,3.6,,,,,,,10.37,5.38,5.36,3.54,2.81,5.03,,,,,,,32.49,10,9,60,min5,,,32.9,1.00
21,4,00:32:41,5,54,11.4,4.0,26.7,5.2,,,,,,,,11.33,5.98,6.12,6.16,6.36,,,,,,,,35.94,9,9,88,min5,,,32.9,1.00
22,1,00:33:20,2,66,10.6,,,,,,,,,,,1.04,0.90,,,,,,,,,,,1.95,3,8,72,min5,,,33.0,1.00
23,1,00:34:35,2,65,8.4,,,,,,,,,,,1.28,1.64,,,,,,,,,,,2.91,2,0,97,min5,,,33.0,1.00
24,4,00:39:16,2,54,7.7,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.92,2,9,33,min5,,,33.0,1.00
25,3,00:45:06,2,70,10.4,,,,,,,,,,,0.94,1.24,,,,,,,,,,,2.19,3,0,6,min5,,,32.9,1.00
26,4,00:46:05,6,62,19.3,4.2,26.5,4.0,4.0,,,,,,,11.40,6.25,5.95,3.38,3.91,2.87,,,,,,,33.76,10,9,2,min5,,,33.0,1.00
27,1,00:47:24,5,59,16.9,4.4,30.0,4.0,,,,,,,,14.19,21.70,20.48,21.75,19.74,,,,,,,,97.86,9,0,22,min5,,,33.0,1.00
28,1,00:47:28,6,63,15.8,4.3,27.3,3.9,4.1,,,,,,,10.32,23.60,22.33,14.96,22.57,14.98,,,,,,,108.76,10,0,56,min5,,,33.0,1.00
29,4,00:48:59,2,62,8.6,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.49,2,9,59,min5,,,33.0,1.00
30,1,00:55:27,2,64,9.4,,,,,,,,,,,0.85,0.96,,,,,,,,,,,1.80,2,0,85,min5,,,32.9,1.00
31,4,00:59:02,2,62,10.5,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,3,9,66,min5,,,32.9,1.00
32,1,01:01:24,6,67,13.4,4.4,26.6,4.0,4.1,,,,,,,10.24,16.76,14.77,12.44,13.29,9.25,,,,,,,76.75,10,0,95,min5,,,32.9,1.00
33,1,01:02:17,6,58,12.9,4.6,27.7,6.0,6.0,,,,,,,17.36,14.63,14.74,8.82,9.17,9.03,,,,,,,73.75,10,0,54,min5,,,32.9,1.00
34,4,01:07:57,5,62,19.2,4.1,30.1,3.9,,,,,,,,4.44,3.26,3.31,0.95,1.43,,,,,,,,13.39,9,9,36,min5,,,32.9,1.00
35,1,01:09:36,2,68,8.8,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.60,2,0,69,min5,,,32.9,1.00
36,1,01:10:15,2,63,10.1,,,,,,,,,,,3.41,2.09,,,,,,,,,,,5.50,3,0,90,min5,,,32.9,1.00
37,1,01:10:46,2,64,8.3,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,43,min5,,,32.9,1.00
38,4,01:15:28,6,62,16.1,4.0,26.7,4.0,4.0,,,,,,,9.51,5.39,5.53,2.14,3.03,2.48,,,,,,,28.09,10,9,27,min5,,,32.8,1.00
39,4,01:15:34,2,62,8.0,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.38,2,9,14,min5,,,32.8,1.00
40,4,01:17:05,6,62,15.1,4.5,4.3,10.4,14.3,,,,,,,15.10,8.06,10.74,15.34,16.33,16.79,,,,,,,82.35,12,9,55,min5,,,32.8,1.00
41,4,01:18:54,2,62,7.4,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,9,66,min5,,,32.8,1.00
42,1,01:19:45,2,64,11.0,,,,,,,,,,,1.09,0.86,,,,,,,,,,,1.94,3,8,12,min5,,,32.8,1.00
43,3,01:20:00,6,66,19.2,5.0,23.2,8.6,5.0,,,,,,,14.15,26.07,27.32,10.43,20.24,22.71,,,,,,,120.91,10,0,54,min5,,,32.8,1.00
44,4,01:20:28,5,64,19.4,5.2,36.5,4.5,,,,,,,,9.47,13.14,12.68,12.54,13.88,,,,,,,,61.72,9,9,13,min5,,,32.8,1.00
45,1,01:25:56,2,68,9.3,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.63,2,0,11,min5,,,32.8,1.00
46,4,01:25:58,2,64,9.4,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.59,2,9,78,min5,,,32.8,1.00
47,1,01:32:22,6,69,14.4,4.2,18.2,5.2,4.3,,,,,,,13.74,23.93,22.09,12.31,20.13,21.42,,,,,,,113.61,10,0,66,min5,,,32.8,1.00
48,1,01:32:28,5,68,18.5,4.3,30.1,3.9,,,,,,,,10.48,22.56,22.65,23.52,24.07,,,,,,,,103.29,9,0,88,min5,,,32.8,1.00
49,4,01:35:39,4,64,16.9,4.5,33.0,,,,,,,,,9.11,6.03,5.11,9.90,,,,,,,,,30.16,8,9,43,min5,,,32.9,1.00
50,4,01:36:58,6,64,15.1,4.1,25.8,3.7,3.8,,,,,,,8.74,6.17,6.30,2.64,7.49,3.56,,,,,,,34.90,10,9,46,min5,,,32.9,1.00
51,4,01:37:28,2,64,12.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,3,9,89,min5,,,32.9,1.00
52,1,01:39:00,2,64,8.1,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.16,2,0,72,min5,,,32.7,1.00
53,4,01:41:04,2,64,8.4,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.62,2,9,57,min5,,,32.8,1.00
54,1,01:45:47,2,61,8.6,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.89,2,0,89,min5,,,32.8,1.00
55,4,01:45:58,5,64,15.7,4.1,27.7,3.7,,,,,,,,8.50,5.25,5.52,3.90,2.57,,,,,,,,25.75,9,9,28,min5,,,32.8,1.00
56,1,01:51:00,2,60,9.5,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0,15,min5,,,32.8,1.00
57,1,01:52:14,2,70,8.9,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0,81,min5,,,32.8,1.00
58,4,01:54:09,6,64,11.9,3.8,23.3,3.5,3.6,,,,,,,7.22,6.40,5.50,2.83,3.06,2.35,,,,,,,27.36,10,9,67,min5,,,32.7,1.00
59,1,01:58:01,2,59,8.6,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,2,0,97,min5,,,32.7,1.00
60,4,02:07:30,2,64,8.6,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,2,9,26,min5,,,32.7,1.00
61,4,02:20:45,5,64,18.0,4.2,29.0,3.8,,,,,,,,10.20,7.27,7.29,3.98,4.26,,,,,,,,33.01,9,9,5,min5,,,32.6,1.00
62,4,02:27:20,2,64,8.7,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.49,2,9,5,min5,,,32.6,1.00
63,4,02:41:34,2,64,11.9,,,,,,,,,,,5.63,4.17,,,,,,,,,,,9.81,3,9,77,min5,,,32.5,1.00
64,1,02:48:00,5,63,14.4,4.5,14.8,14.1,,,,,,,,4.29,11.44,11.14,2.01,1.82,,,,,,,,30.70,9,0,6,min5,,,32.5,1.00
65,1,02:48:30,2,66,9.4,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.15,2,0,3,min5,,,32.5,1.00
66,1,02:58:53,2,74,10.2,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,3,0,15,min5,,,32.3,1.00
67,3,02:59:19,2,61,9.0,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,2,0,69,min5,,,32.3,1.00
68,1,02:59:33,5,63,12.9,4.4,25.5,4.1,,,,,,,,15.04,21.26,20.72,31.49,27.57,,,,,,,,116.08,9,0,5,min5,,,32.4,1.00
69,4,03:00:44,2,62,8.4,,,,,,,,,,,3.12,3.51,,,,,,,,,,,6.63,2,9,26,min5,,,32.4,1.00
70,4,03:01:56,2,62,9.4,,,,,,,,,,,3.84,3.13,,,,,,,,,,,6.98,2,9,9,min5,,,32.4,1.00
71,1,03:07:51,2,72,10.5,,,,,,,,,,,0.80,0.72,,,,,,,,,,,1.52,3,0,36,min5,,,32.3,1.00
72,1,03:11:27,6,62,17.5,4.3,24.6,5.1,4.9,,,,,,,10.30,22.81,19.13,15.85,17.34,15.19,,,,,,,100.62,10,0,26,min5,,,32.2,1.00
73,1,03:11:48,2,55,9.5,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,12,5,min5,,,32.2,1.00
74,4,03:13:16,6,62,17.2,4.6,25.1,4.8,4.6,,,,,,,9.61,18.39,16.76,15.05,14.09,14.50,,,,,,,88.39,10,9,18,min5,,,32.2,1.00
75,4,03:20:08,2,62,11.6,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,9,41,min5,,,32.1,1.00
76,1,03:22:07,2,65,11.6,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.95,3,0,16,min5,,,32.2,1.00
77,4,03:22:31,2,62,8.4,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.39,2,9,74,min5,,,32.2,1.00
78,4,03:23:01,2,62,11.4,,,,,,,,,,,3.52,2.83,,,,,,,,,,,6.35,3,9,97,min5,,,32.2,1.00
79,1,03:33:09,6,63,17.0,4.3,24.9,4.2,4.1,,,,,,,11.49,22.07,20.36,13.47,12.85,17.78,,,,,,,98.02,10,0,26,min5,,,32.1,1.00
80,4,03:35:28,2,62,8.7,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,2,9,51,min5,,,32.0,1.00
81,1,03:36:57,2,68,9.4,,,,,,,,,,,1.46,1.48,,,,,,,,,,,2.94,2,0,66,min5,,,32.0,1.00
82,4,03:37:54,2,62,11.2,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,3,9,2,min5,,,32.0,1.00
83,4,03:39:43,2,62,7.5,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,9,14,min5,,,32.0,1.00
84,1,03:40:12,2,67,8.6,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.01,2,0,76,min5,,,31.9,1.00
85,1,03:42:40,1,48,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,12:19,27,min5,,,32.0,1.00
86,1,03:43:42,6,60,18.9,5.0,23.1,8.6,5.0,,,,,,,12.31,27.48,29.50,10.11,22.95,24.01,,,,,,,126.36,10,0,46,min5,,,32.0,1.00
87,1,03:44:31,2,66,10.0,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,3,0,38,min5,,,32.0,1.00
88,4,03:46:40,5,48,9.3,3.1,18.3,3.0,,,,,,,,6.44,4.41,3.75,2.83,1.79,,,,,,,,19.22,14,9,29,min5,,,32.0,1.00
89,1,03:47:08,6,60,19.3,4.3,26.8,4.0,4.1,,,,,,,14.50,27.73,27.03,13.19,17.16,17.19,,,,,,,116.79,10,0,64,min5,,,31.9,1.00
90,1,03:48:16,2,68,10.0,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0,80,min5,,,31.9,1.00
91,4,03:53:35,5,48,9.4,2.8,15.1,2.8,,,,,,,,5.47,3.64,4.03,3.21,3.74,,,,,,,,20.10,3,9,63,min5,,,31.9,1.00
92,4,03:53:37,2,48,6.8,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,9,20,min5,,,31.9,1.00
93,1,03:55:46,2,64,8.5,,,,,,,,,,,0.93,0.00,,,,,,,,,,,0.93,2,8,12,min5,,,31.8,1.00
94,4,03:58:10,5,48,12.5,3.1,21.1,3.5,,,,,,,,5.68,3.21,3.85,1.41,1.42,,,,,,,,15.56,14,9,24,min5,,,31.9,1.00
95,2,03:58:56,2,70,9.9,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0,88,min5,,,31.8,1.00
96,3,04:01:33,2,66,8.8,,,,,,,,,,,0.96,0.89,,,,,,,,,,,1.85,2,0,63,min5,,,31.8,1.00
97,1,04:01:59,2,68,9.5,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0,99,min5,,,31.8,1.00
98,4,04:04:53,2,57,7.6,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,9,85,min5,,,31.8,1.00
99,1,04:05:50,6,65,16.9,4.3,28.6,4.3,4.2,,,,,,,13.89,18.76,24.60,21.00,22.57,22.01,,,,,,,122.83,10,0,69,min5,,,31.8,1.00
100,4,04:05:52,2,57,10.8,,,,,,,,,,,4.65,7.17,,,,,,,,,,,11.82,5,9,65,min5,,,31.8,1.00
101,1,04:06:31,2,71,8.5,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.50,2,0,30,min5,,,31.8,1.00
102,4,04:07:04,2,57,6.9,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.25,2,9,93,min5,,,31.8,1.00
103,3,04:07:58,2,57,26.2,,,,,,,,,,,1.32,1.33,,,,,,,,,,,2.65,14,8,10,min5,,,31.8,1.00
104,3,04:07:59,1,57,,,,,,,,,,,,4.14,,,,,,,,,,,,4.14,15,9:19,72,min5,,,31.8,1.00
105,4,04:13:46,2,57,8.6,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,2,9,17,min5,,,31.8,1.00
106,4,04:14:37,2,57,7.7,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.71,2,9,86,min5,,,31.8,1.00
107,4,04:14:53,2,57,7.4,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,9,64,min5,,,31.8,1.00
108,4,04:14:56,5,57,15.2,3.7,18.4,3.9,,,,,,,,11.33,13.03,13.17,15.81,14.91,,,,,,,,68.25,9,9,88,min5,,,31.8,1.00
109,3,04:14:58,6,75,18.0,4.8,26.8,4.2,6.0,,,,,,,12.07,24.76,24.23,8.68,22.07,21.10,,,,,,,112.90,10,0,3,min5,,,31.8,1.00
110,4,04:15:18,2,66,8.9,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,9,51,min5,,,31.8,1.00
111,4,04:17:40,2,66,11.1,,,,,,,,,,,3.46,2.66,,,,,,,,,,,6.12,3,9,95,min5,,,31.8,1.00
112,1,04:17:47,2,62,21.1,,,,,,,,,,,10.35,10.56,,,,,,,,,,,20.91,5,0,53,min5,,,31.8,1.00
113,4,04:19:08,2,66,7.9,,,,,,,,,,,1.15,0.59,,,,,,,,,,,1.74,2,9,1,min5,,,31.8,1.00
114,4,04:20:32,2,66,8.0,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,9,89,min5,,,31.8,1.00
115,1,04:20:49,2,65,8.9,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.48,2,8,100,min5,,,31.8,1.00
116,4,04:21:04,2,66,8.9,,,,,,,,,,,0.93,0.53,,,,,,,,,,,1.46,2,9,4,min5,,,31.8,1.00
117,4,04:23:08,2,66,8.8,,,,,,,,,,,3.84,3.28,,,,,,,,,,,7.12,2,9,80,min5,,,31.8,1.00
118,1,04:24:44,6,66,16.6,4.4,19.1,5.3,4.4,,,,,,,8.20,16.95,16.90,10.40,20.64,18.35,,,,,,,91.45,10,0,29,min5,,,31.8,1.00
119,4,04:27:04,2,66,9.9,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.00,3,9,12,min5,,,31.8,1.00
120,2,04:30:16,2,70,12.0,,,,,,,,,,,5.22,3.98,,,,,,,,,,,9.21,3,0,69,min5,,,31.8,1.00
121,1,04:31:20,5,68,15.8,4.4,32.6,4.1,,,,,,,,10.90,9.92,10.29,5.25,5.13,,,,,,,,41.48,9,0,52,min5,,,31.8,1.00
122,4,04:31:27,6,66,17.0,4.3,24.7,4.1,4.1,,,,,,,11.32,6.98,7.44,3.66,3.96,6.64,,,,,,,40.01,10,9,79,min5,,,31.8,1.00
123,4,04:33:03,2,66,11.5,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,3,9,62,min5,,,31.8,1.00
124,4,04:33:41,2,66,10.5,,,,,,,,,,,1.45,1.35,,,,,,,,,,,2.80,3,9,46,min5,,,31.8,1.00
125,4,04:34:30,2,66,8.5,,,,,,,,,,,1.13,0.91,,,,,,,,,,,2.05,2,9,18,min5,,,31.7,1.00
126,4,04:36:41,2,66,10.8,,,,,,,,,,,3.24,3.11,,,,,,,,,,,6.35,3,9,40,min5,,,31.8,1.00
127,1,04:36:50,1,66,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,43,min5,,,31.8,1.00
128,1,04:37:02,2,65,9.5,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0,34,min5,,,31.7,1.00
129,1,04:37:31,6,56,16.4,4.4,27.6,5.0,5.0,,,,,,,11.82,26.70,26.06,19.08,19.23,19.34,,,,,,,122.24,10,0,75,min5,,,31.8,1.00
130,2,04:37:50,2,77,9.4,,,,,,,,,,,4.16,2.88,,,,,,,,,,,7.04,2,0,92,min5,,,31.7,1.00
131,3,04:38:02,2,68,8.5,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0,99,min5,,,31.7,1.00
132,4,04:38:02,2,67,9.3,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,9,13,min5,,,31.7,1.00
133,1,04:40:21,5,64,13.3,4.3,34.8,4.0,,,,,,,,14.85,17.79,14.37,9.98,13.48,,,,,,,,70.47,9,0,93,min5,,,31.8,1.00
134,4,04:41:08,2,67,8.4,,,,,,,,,,,1.33,1.23,,,,,,,,,,,2.56,2,9,7,min5,,,31.7,1.00
135,4,04:41:29,2,67,7.7,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,9,74,min5,,,31.7,1.00
136,1,04:42:30,2,60,9.0,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0,61,min5,,,31.7,1.00
137,4,04:44:55,2,67,9.2,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,2,9,89,min5,,,31.8,1.00
138,4,04:45:40,2,67,8.4,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.22,2,9,69,min5,,,31.8,1.00
139,4,04:46:10,2,67,9.3,,,,,,,,,,,3.21,2.07,,,,,,,,,,,5.27,2,9,1,min5,,,31.8,1.00
140,1,04:47:13,2,61,7.9,,,,,,,,,,,0.40,0.54,,,,,,,,,,,0.93,2,8,55,min5,,,31.8,1.00
141,4,04:47:44,2,67,8.3,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,9,45,min5,,,31.8,1.00
142,1,04:49:36,6,63,15.8,4.2,27.2,3.9,4.0,,,,,,,12.80,25.55,23.94,16.28,21.55,15.90,,,,,,,116.02,10,0,26,min5,,,31.8,1.00
143,4,04:50:02,6,67,19.3,4.2,26.5,4.0,4.0,,,,,,,6.46,3.72,4.75,1.79,2.91,1.63,,,,,,,21.26,10,9,34,min5,,,31.8,1.00
144,4,04:50:44,2,67,6.7,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,2,9,19,min5,,,31.8,1.00
145,1,04:51:54,2,68,13.2,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.22,3,0,87,min5,,,31.8,1.00
146,4,04:52:56,2,67,15.2,,,,,,,,,,,4.63,6.67,,,,,,,,,,,11.29,5,9,74,min5,,,31.8,1.00
147,4,04:54:21,2,67,8.3,,,,,,,,,,,1.91,0.94,,,,,,,,,,,2.85,2,9,24,min5,,,31.7,1.00
148,4,04:56:01,2,67,8.8,,,,,,,,,,,2.82,1.69,,,,,,,,,,,4.51,2,9,44,min5,,,31.7,1.00
149,4,04:56:54,2,67,8.9,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.85,2,9,96,min5,,,31.7,1.00
150,4,04:57:25,2,67,9.1,,,,,,,,,,,3.40,3.35,,,,,,,,,,,6.75,2,9,98,min5,,,31.7,1.00
151,3,04:58:34,2,67,37.8,,,,,,,,,,,2.96,1.56,,,,,,,,,,,4.51,14,8:8,99,min5,,,31.7,1.00
152,3,04:58:35,1,67,,,,,,,,,,,,3.17,,,,,,,,,,,,3.17,15,9:19,77,min5,,,31.7,1.00
153,4,04:58:35,2,67,36.6,,,,,,,,,,,3.35,2.45,,,,,,,,,,,5.80,4,9,35,min5,,,31.7,1.00
154,1,04:59:25,2,68,21.2,,,,,,,,,,,10.06,15.36,,,,,,,,,,,25.43,5,0,100,min5,,,31.7,1.00
155,1,05:00:41,2,66,13.3,,,,,,,,,,,5.23,8.79,,,,,,,,,,,14.02,5,0,6,min5,,,31.7,1.00
156,4,05:00:43,2,67,11.4,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.32,3,9,95,min5,,,31.7,1.00
157,3,05:00:58,5,72,16.1,4.4,32.8,4.1,,,,,,,,8.98,8.71,6.27,4.62,4.75,,,,,,,,33.34,9,0,44,min5,,,31.7,1.00
158,1,05:01:12,5,70,14.3,4.4,24.1,4.2,,,,,,,,11.67,20.24,19.21,22.55,25.80,,,,,,,,99.47,9,0,85,min5,,,31.7,1.00
159,1,05:01:30,2,65,8.6,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.86,2,0,65,min5,,,31.7,1.00
160,4,05:01:48,2,69,8.2,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,9,86,min5,,,31.7,1.00
161,4,05:02:41,2,69,10.1,,,,,,,,,,,1.72,1.77,,,,,,,,,,,3.49,3,9,43,min5,,,31.7,1.00
162,1,05:03:32,5,66,15.3,4.3,31.7,5.0,,,,,,,,14.19,12.03,10.73,6.00,8.22,,,,,,,,51.18,9,0,62,min5,,,31.7,1.00
163,1,05:03:53,3,55,10.1,18.2,,,,,,,,,,1.99,2.89,3.32,,,,,,,,,,8.20,3,0,5,min5,,,31.7,1.00
164,4,05:04:34,6,69,17.7,4.5,29.4,4.4,4.4,,,,,,,11.30,5.98,5.62,3.37,3.14,1.82,,,,,,,31.24,10,9,89,min5,,,31.7,1.00
165,1,05:04:43,5,62,13.3,4.3,29.7,10.0,,,,,,,,14.64,16.54,16.74,21.10,20.46,,,,,,,,89.48,9,0,16,min5,,,31.7,1.00
166,1,05:04:58,2,72,13.9,,,,,,,,,,,5.30,4.94,,,,,,,,,,,10.23,5,0,5,min5,,,31.7,1.00
167,1,05:05:10,6,77,14.5,4.2,20.2,4.2,4.4,,,,,,,13.28,25.72,19.85,10.77,20.84,21.71,,,,,,,112.18,10,0,9,min5,,,31.7,1.00
168,4,05:05:55,2,69,11.6,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.73,3,9,69,min5,,,31.7,1.00
169,1,05:07:59,6,65,14.1,4.3,13.7,4.8,4.1,,,,,,,12.06,18.35,19.56,4.21,18.19,17.73,,,,,,,90.11,10,0,46,min5,,,31.7,1.00
170,4,05:09:36,2,69,12.3,,,,,,,,,,,4.08,3.02,,,,,,,,,,,7.09,3,9,36,min5,,,31.7,1.00
171,4,05:10:15,2,69,10.7,,,,,,,,,,,4.17,3.63,,,,,,,,,,,7.80,3,9,40,min5,,,31.8,1.00
172,4,05:10:43,2,69,9.4,,,,,,,,,,,3.33,2.48,,,,,,,,,,,5.81,2,9,85,min5,,,31.7,1.00
173,4,05:10:47,2,69,8.9,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.11,2,9,83,min5,,,31.7,1.00
174,4,05:11:51,2,69,12.2,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.21,3,9,11,min5,,,31.8,1.00
175,4,05:12:00,2,69,9.3,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,2,9,68,min5,,,31.8,1.00
176,1,05:12:42,6,70,16.1,4.3,19.2,4.6,4.8,,,,,,,9.01,18.91,18.75,3.73,23.54,23.57,,,,,,,97.51,10,0,63,min5,,,31.7,1.00
177,2,05:12:45,2,70,9.6,,,,,,,,,,,2.96,1.93,,,,,,,,,,,4.89,2,0,32,min5,,,31.8,1.00
178,4,05:13:19,2,69,11.9,,,,,,,,,,,4.33,3.03,,,,,,,,,,,7.36,3,9,93,min5,,,31.7,1.00
179,4,05:13:29,2,69,8.9,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,9,32,min5,,,31.7,1.00
180,1,05:13:46,5,67,15.2,4.1,29.2,4.1,,,,,,,,16.18,28.49,20.88,21.50,21.65,,,,,,,,108.70,9,0,14,min5,,,31.7,1.00
181,4,05:15:58,2,69,8.6,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,2,9,46,min5,,,31.7,1.00
182,4,05:16:02,2,69,8.1,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,2,9,91,min5,,,31.7,1.00
183,1,05:16:59,2,62,12.1,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,3,0,44,min5,,,31.7,1.00
184,3,05:17:05,2,70,8.5,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.33,2,0,59,min5,,,31.7,1.00
185,4,05:17:05,2,70,13.4,,,,,,,,,,,4.66,3.44,,,,,,,,,,,8.10,3,9,20,min5,,,31.7,1.00
186,4,05:17:49,2,70,8.8,,,,,,,,,,,3.31,3.63,,,,,,,,,,,6.94,2,9,83,min5,,,31.7,1.00
187,4,05:18:35,2,70,12.9,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.14,3,9,68,min5,,,31.7,1.00
188,4,05:18:42,2,70,10.4,,,,,,,,,,,3.75,2.44,,,,,,,,,,,6.19,3,9,68,min5,,,31.7,1.00
189,4,05:18:48,2,70,8.9,,,,,,,,,,,3.50,2.38,,,,,,,,,,,5.88,2,9,89,min5,,,31.7,1.00
190,4,05:19:21,2,70,9.1,,,,,,,,,,,1.46,0.74,,,,,,,,,,,2.20,2,9,89,min5,,,31.7,1.00
191,1,05:19:41,2,67,8.3,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.55,2,0,97,min5,,,31.7,1.00
192,4,05:20:30,2,70,12.1,,,,,,,,,,,3.70,2.51,,,,,,,,,,,6.21,3,9,38,min5,,,31.7,1.00
193,1,05:21:19,3,58,13.6,21.5,,,,,,,,,,12.37,21.27,10.53,,,,,,,,,,44.18,8,0,39,min5,,,31.8,1.00
194,4,05:21:20,2,70,11.9,,,,,,,,,,,3.78,4.28,,,,,,,,,,,8.06,3,9,58,min5,,,31.7,1.00
195,1,05:21:32,2,54,10.0,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,3,0,26,min5,,,31.8,1.00
196,4,05:22:38,2,70,9.6,,,,,,,,,,,3.43,2.33,,,,,,,,,,,5.76,2,9,1,min5,,,31.7,1.00
197,1,05:22:42,5,64,16.9,4.4,29.9,4.1,,,,,,,,14.99,23.69,19.62,15.22,12.84,,,,,,,,86.37,9,0,49,min5,,,31.8,1.00
198,4,05:23:12,2,70,8.6,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.89,2,9,37,min5,,,31.8,1.00
199,4,05:24:02,2,70,9.6,,,,,,,,,,,3.79,2.67,,,,,,,,,,,6.46,2,9,81,min5,,,31.8,1.00
200,4,05:24:11,2,70,10.3,,,,,,,,,,,4.00,4.40,,,,,,,,,,,8.40,3,9,83,min5,,,31.8,1.00
201,1,05:24:38,2,56,8.3,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.75,2,0,43,min5,,,31.8,1.00
202,1,05:25:04,2,67,11.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,3,0,34,min5,,,31.8,1.00
203,1,05:25:56,2,63,9.2,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0,27,min5,,,31.8,1.00
204,1,05:26:09,6,62,13.4,4.4,26.5,4.1,4.2,,,,,,,10.09,19.44,17.16,12.39,15.38,10.48,,,,,,,84.94,10,0,79,min5,,,31.8,1.00
205,1,05:26:32,5,67,12.3,4.3,33.5,4.0,,,,,,,,14.42,8.28,7.40,4.91,5.12,,,,,,,,40.11,9,0,69,min5,,,31.7,1.00
206,4,05:26:38,2,70,8.7,,,,,,,,,,,3.54,3.58,,,,,,,,,,,7.12,2,9,64,min5,,,31.7,1.00
207,4,05:27:16,2,70,11.2,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,3,9,39,min5,,,31.7,1.00
208,4,05:27:35,2,70,9.4,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.26,2,9,30,min5,,,31.7,1.00
209,1,05:27:54,2,67,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,63,min5,,,31.7,1.00
210,4,05:28:46,2,70,9.6,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,9,5,min5,,,31.7,1.00
211,1,05:29:44,5,61,16.7,4.3,34.6,4.1,,,,,,,,13.22,5.97,5.60,4.90,4.21,,,,,,,,33.89,9,0,25,min5,,,31.7,1.00
212,1,05:29:51,2,64,12.0,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.62,3,0,58,min5,,,31.7,1.00
213,1,05:31:16,2,66,8.6,,,,,,,,,,,0.93,0.91,,,,,,,,,,,1.84,2,0,52,min5,,,31.8,1.00
214,2,05:31:23,2,56,11.7,,,,,,,,,,,4.25,3.65,,,,,,,,,,,7.90,3,0,56,min5,,,31.8,1.00
215,4,05:31:38,2,70,13.3,,,,,,,,,,,4.56,3.61,,,,,,,,,,,8.17,3,9,5,min5,,,31.8,1.00
216,3,05:31:39,2,70,11.9,,,,,,,,,,,3.86,2.97,,,,,,,,,,,6.84,3,0,30,min5,,,31.8,1.00
217,3,05:31:41,2,71,13.2,,,,,,,,,,,3.41,2.24,,,,,,,,,,,5.65,3,0,56,min5,,,31.8,1.00
218,4,05:31:51,2,70,12.6,,,,,,,,,,,4.35,4.78,,,,,,,,,,,9.13,3,9,44,min5,,,31.7,1.00
219,4,05:31:57,2,70,9.0,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,9,9,min5,,,31.8,1.00
220,3,05:33:12,2,68,10.9,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,3,0,27,min5,,,31.8,1.00
221,4,05:33:15,2,69,11.4,,,,,,,,,,,1.18,1.59,,,,,,,,,,,2.78,3,9,45,min5,,,31.7,1.00
222,4,05:33:29,2,69,9.7,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.09,2,9,90,min5,,,31.8,1.00
223,4,05:34:09,2,69,12.5,,,,,,,,,,,4.34,3.66,,,,,,,,,,,8.00,3,9,0,min5,,,31.8,1.00
224,1,05:34:21,2,69,11.5,,,,,,,,,,,3.09,1.34,,,,,,,,,,,4.43,3,0,1,min5,,,31.8,1.00
225,1,05:34:33,5,65,18.5,4.3,30.2,3.9,,,,,,,,12.72,23.20,23.98,21.45,23.34,,,,,,,,104.69,9,0,43,min5,,,31.8,1.00
226,1,05:34:46,6,63,18.5,4.9,27.2,5.2,5.0,,,,,,,10.18,26.60,28.86,17.94,19.04,20.80,,,,,,,123.41,10,0,13,min5,,,31.8,1.00
227,4,05:35:10,2,69,11.2,,,,,,,,,,,3.37,2.74,,,,,,,,,,,6.11,3,9,19,min5,,,31.8,1.00
228,1,05:35:54,2,69,8.7,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0,14,min5,,,31.8,1.00
229,1,05:37:26,2,67,8.9,,,,,,,,,,,0.76,0.67,,,,,,,,,,,1.44,2,8,34,min5,,,31.8,1.00
230,4,05:37:58,2,69,9.7,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.32,2,9,40,min5,,,31.7,1.00
231,1,05:38:15,2,68,8.9,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0,49,min5,,,31.8,1.00
232,1,05:38:31,2,64,14.1,,,,,,,,,,,2.48,4.86,,,,,,,,,,,7.33,14,0,28,min5,,,31.8,1.00
233,2,05:38:36,2,69,8.9,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,56,min5,,,31.7,1.00
234,2,05:38:56,4,73,17.8,23.3,5.0,,,,,,,,,2.55,7.63,4.14,7.59,,,,,,,,,21.91,14,0,90,min5,,,31.7,1.00
235,1,05:38:57,6,70,16.9,4.4,18.1,4.7,4.8,,,,,,,5.05,8.46,6.93,3.71,9.17,8.81,,,,,,,42.12,10,0,15,min5,,,31.8,1.00
236,4,05:39:01,2,69,9.1,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.24,2,9,50,min5,,,31.7,1.00
237,4,05:39:30,2,69,11.3,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.93,3,9,51,min5,,,31.7,1.00
238,1,05:39:45,6,69,14.3,4.2,18.1,5.2,4.2,,,,,,,13.33,20.85,20.04,10.94,18.81,20.94,,,,,,,104.91,10,0,2,min5,,,31.7,1.00
239,1,05:40:48,2,67,9.4,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,61,min5,,,31.7,1.00
240,1,05:41:17,2,69,10.0,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.40,3,0,17,min5,,,31.7,1.00
241,4,05:41:54,2,69,13.5,,,,,,,,,,,4.41,3.43,,,,,,,,,,,7.84,3,9,41,min5,,,31.7,1.00
242,1,05:42:13,2,64,8.1,,,,,,,,,,,0.69,0.56,,,,,,,,,,,1.25,2,0,26,min5,,,31.7,1.00
243,1,05:42:27,2,70,12.0,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,3,0,31,min5,,,31.7,1.00
244,1,05:43:15,2,71,8.8,,,,,,,,,,,1.00,0.98,,,,,,,,,,,1.98,2,0,78,min5,,,31.7,1.00
245,1,05:43:36,2,68,11.9,,,,,,,,,,,3.46,2.73,,,,,,,,,,,6.19,3,0,63,min5,,,31.8,1.00
246,4,05:44:19,2,69,12.4,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.07,3,9,15,min5,,,31.8,1.00
247,4,05:44:29,2,69,10.5,,,,,,,,,,,3.37,2.79,,,,,,,,,,,6.16,3,9,26,min5,,,31.7,1.00
248,4,05:44:52,4,69,18.7,4.9,36.5,,,,,,,,,12.17,5.84,6.67,11.75,,,,,,,,,36.42,8,9,51,min5,,,31.8,1.00
249,1,05:45:16,2,67,9.2,,,,,,,,,,,2.27,1.06,,,,,,,,,,,3.33,2,0,35,min5,,,31.8,1.00
250,1,05:45:45,2,60,13.1,,,,,,,,,,,5.45,4.19,,,,,,,,,,,9.64,3,0,41,min5,,,31.8,1.00
251,1,05:45:49,2,68,11.9,,,,,,,,,,,0.96,0.43,,,,,,,,,,,1.40,3,0,92,min5,,,31.8,1.00
252,4,05:45:58,2,69,8.9,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,2,9,3,min5,,,31.8,1.00
253,1,05:46:10,2,69,8.6,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0,98,min5,,,31.8,1.00
254,2,05:46:14,2,67,8.2,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,94,min5,,,31.8,1.00
255,1,05:46:21,2,63,11.1,,,,,,,,,,,1.01,0.96,,,,,,,,,,,1.97,3,0,81,min5,,,31.8,1.00
256,1,05:46:27,6,65,16.1,4.3,11.8,4.6,4.1,,,,,,,12.73,17.43,16.48,12.18,19.07,18.59,,,,,,,96.48,10,0,23,min5,,,31.8,1.00
257,1,05:46:40,2,64,22.4,,,,,,,,,,,12.66,12.38,,,,,,,,,,,25.04,5,0,25,min5,,,31.8,1.00
258,1,05:47:00,4,62,11.0,16.9,2.9,,,,,,,,,2.71,3.75,2.40,1.92,,,,,,,,,10.79,3,0,87,min5,,,31.8,1.00