veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:16,2,68,8.9,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,45,min5,,,46.0,1.00
2,4,00:10:34,2,75,10.6,,,,,,,,,,,2.42,1.10,,,,,,,,,,,3.52,3,9,46,min5,,,45.9,1.00
3,1,00:13:58,2,61,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,24,min5,,,45.9,1.00
4,1,00:15:13,5,63,15.4,4.2,30.9,10.1,,,,,,,,16.02,8.53,8.94,5.26,6.20,,,,,,,,44.95,9,0,22,min5,,,45.9,1.00
5,1,00:17:08,2,55,9.3,,,,,,,,,,,1.22,1.11,,,,,,,,,,,2.33,2,0,56,min5,,,45.8,1.00
6,1,00:18:14,2,61,9.6,,,,,,,,,,,4.11,2.56,,,,,,,,,,,6.67,2,0,43,min5,,,45.8,1.00
7,1,00:22:47,2,62,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0,21,min5,,,45.8,1.00
8,1,00:27:59,1,61,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,40,min5,,,45.8,1.00
9,1,00:28:00,1,68,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,60,min5,,,45.8,1.00
10,1,00:29:48,2,62,12.1,,,,,,,,,,,4.84,3.99,,,,,,,,,,,8.84,3,0,83,min5,,,45.8,1.00
11,1,00:30:06,2,62,8.8,,,,,,,,,,,1.17,1.28,,,,,,,,,,,2.45,2,0,72,min5,,,45.8,1.00
12,1,00:30:42,2,48,7.8,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,26,min5,,,45.8,1.00
13,1,00:31:29,2,67,9.3,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.03,2,0,78,min5,,,45.8,1.00
14,1,00:33:05,2,62,9.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,80,min5,,,45.8,1.00
15,4,00:34:18,2,75,9.6,,,,,,,,,,,1.69,1.82,,,,,,,,,,,3.51,2,9,34,min5,,,45.8,1.00
16,1,00:38:28,5,62,18.1,4.3,30.9,4.1,,,,,,,,21.08,27.39,29.15,30.67,29.17,,,,,,,,137.46,9,0,56,min5,,,45.7,1.00
17,2,00:39:35,2,70,8.7,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0,46,min5,,,45.7,1.00
18,1,00:44:54,2,65,8.9,,,,,,,,,,,3.01,1.89,,,,,,,,,,,4.90,2,0,21,min5,,,45.8,1.00
19,4,00:52:34,6,75,15.0,5.3,31.9,6.9,6.9,,,,,,,9.25,8.69,9.31,6.26,6.47,7.36,,,,,,,47.33,10,9,65,min5,,,45.7,1.00
20,1,00:55:47,2,63,18.2,,,,,,,,,,,1.71,2.09,,,,,,,,,,,3.80,14,8,5,min5,,,45.7,1.00
21,2,00:55:47,1,63,,,,,,,,,,,,1.86,,,,,,,,,,,,1.86,15,12:19,62,min5,,,45.7,1.00
22,1,00:55:48,1,63,,,,,,,,,,,,2.63,,,,,,,,,,,,2.63,15,9:19,45,min5,,,45.7,1.00
23,2,00:55:48,2,63,18.3,,,,,,,,,,,3.17,1.34,,,,,,,,,,,4.52,5,9,82,min5,,,45.7,1.00
24,4,00:56:49,2,75,10.0,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,3,9,30,min5,,,45.7,1.00
1,1,01:05:47,2,62,9.0,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0,39,min5,,,45.6,1.00
2,1,01:14:39,2,63,9.1,,,,,,,,,,,0.68,1.31,,,,,,,,,,,2.00,2,8,19,min5,,,45.6,1.00
3,1,01:29:27,2,69,8.7,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.26,2,0,3,min5,,,45.6,1.00
4,1,01:29:28,1,68,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,36,min5,,,45.6,1.00
5,4,01:33:18,2,68,9.8,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,3,9,81,min5,,,45.6,1.00
6,1,01:40:30,2,69,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0,1,min5,,,45.6,1.00
7,1,01:42:19,2,68,8.7,,,,,,,,,,,1.11,0.85,,,,,,,,,,,1.96,2,0,29,min5,,,45.5,1.00
8,1,01:46:46,2,67,9.3,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0,53,min5,,,45.6,1.00
9,1,01:48:07,2,70,9.9,,,,,,,,,,,3.61,2.92,,,,,,,,,,,6.53,3,0,73,min5,,,45.5,1.00
10,1,01:50:24,2,64,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,8,min5,,,45.6,1.00
11,3,01:56:00,2,72,8.9,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,67,min5,,,45.6,1.00
12,4,02:01:01,2,70,19.2,,,,,,,,,,,9.13,16.07,,,,,,,,,,,25.20,5,9,90,min5,,,45.7,1.00
13,1,02:03:14,2,56,13.1,,,,,,,,,,,5.81,6.82,,,,,,,,,,,12.63,5,0,26,min5,,,45.6,1.00
14,1,02:05:27,2,47,8.8,,,,,,,,,,,2.71,1.17,,,,,,,,,,,3.88,2,0,42,min5,,,45.6,1.00
15,4,02:15:19,2,70,8.9,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,9,65,min5,,,45.6,1.00
16,1,02:19:25,3,42,17.5,4.3,,,,,,,,,,20.28,25.86,24.77,,,,,,,,,,70.91,6,0,11,min5,,,45.6,1.00
17,1,02:19:27,2,42,4.1,,,,,,,,,,,25.21,25.46,,,,,,,,,,,50.67,14,0,3,min5,,,45.6,1.00
18,4,02:25:02,1,70,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,9:19,90,min5,,,45.6,1.00
19,1,02:25:35,2,50,9.0,,,,,,,,,,,2.80,1.11,,,,,,,,,,,3.90,2,0,91,min5,,,45.6,1.00
20,1,02:30:19,2,69,9.4,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0,58,min5,,,45.5,1.00
21,1,02:30:50,2,59,11.9,,,,,,,,,,,5.82,3.30,,,,,,,,,,,9.12,3,0,6,min5,,,45.5,1.00
22,3,02:33:32,2,71,8.8,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.30,2,0,88,min5,,,45.5,1.00
23,1,02:35:21,5,63,13.3,4.3,34.9,4.0,,,,,,,,20.91,23.27,18.70,14.05,13.42,,,,,,,,90.35,9,0,88,min5,,,45.5,1.00
24,1,02:36:43,2,65,12.0,,,,,,,,,,,4.41,2.84,,,,,,,,,,,7.24,3,0,66,min5,,,45.5,1.00
25,1,02:37:55,2,59,9.6,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,0,28,min5,,,45.6,1.00
26,1,02:39:30,2,60,8.6,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,82,min5,,,45.6,1.00
27,1,02:43:07,2,69,8.8,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.15,2,0,35,min5,,,45.6,1.00
28,1,02:44:49,5,64,15.4,4.3,32.4,4.0,,,,,,,,17.56,20.96,20.52,13.67,17.93,,,,,,,,90.63,9,0,81,min5,,,45.5,1.00
29,4,02:46:20,2,71,10.9,,,,,,,,,,,2.59,1.25,,,,,,,,,,,3.83,3,9,87,min5,,,45.5,1.00
30,1,02:49:04,2,65,14.0,,,,,,,,,,,4.54,2.08,,,,,,,,,,,6.62,5,0,88,min5,,,45.5,1.00
31,4,02:51:15,2,71,14.1,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,14,9,21,min5,,,45.5,1.00
32,1,02:54:23,2,69,11.7,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0,47,min5,,,45.5,1.00
33,1,02:59:38,2,68,12.8,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,3,0,16,min5,,,45.5,1.00
34,1,03:13:21,2,59,9.9,,,,,,,,,,,3.39,2.54,,,,,,,,,,,5.93,3,0,86,min5,,,45.4,1.00
35,1,03:14:24,2,55,15.1,,,,,,,,,,,23.73,27.85,,,,,,,,,,,51.58,14,0,72,min5,,,45.5,1.00
36,1,03:15:39,2,50,11.6,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,3,0,66,min5,,,45.4,1.00
37,3,03:20:18,2,70,11.6,,,,,,,,,,,3.87,2.69,,,,,,,,,,,6.56,3,0,64,min5,,,45.4,1.00
38,4,03:20:26,2,71,11.0,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,3,9,58,min5,,,45.4,1.00
39,4,03:27:46,2,71,10.1,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,3,9,8,min5,,,45.5,1.00
40,4,03:31:11,2,71,12.2,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,9,50,min5,,,45.5,1.00
41,1,03:32:41,2,66,8.6,,,,,,,,,,,0.96,0.79,,,,,,,,,,,1.75,2,0,31,min5,,,45.4,1.00
42,1,03:36:10,2,65,11.6,,,,,,,,,,,3.09,3.47,,,,,,,,,,,6.56,3,0,38,min5,,,45.4,1.00
43,4,03:41:32,2,71,19.7,,,,,,,,,,,3.03,3.92,,,,,,,,,,,6.94,5,9,33,min5,,,45.4,1.00
44,4,03:47:14,2,71,11.0,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,3,9,70,min5,,,45.4,1.00
45,2,03:47:28,2,70,9.9,,,,,,,,,,,5.05,3.70,,,,,,,,,,,8.75,3,0,47,min5,,,45.4,1.00
46,1,03:55:11,2,64,8.5,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.23,2,0,95,min5,,,45.4,1.00
47,4,03:57:10,2,71,9.6,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.52,2,9,2,min5,,,45.5,1.00
48,4,03:59:00,1,71,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,44,min5,,,45.5,1.00
49,1,04:02:17,2,63,15.8,,,,,,,,,,,12.32,16.20,,,,,,,,,,,28.52,5,0,78,min5,,,45.4,1.00
50,3,04:04:36,2,71,23.7,,,,,,,,,,,1.64,1.66,,,,,,,,,,,3.30,14,12,49,min5,,,45.5,1.00
51,4,04:06:52,2,71,15.7,,,,,,,,,,,4.01,4.34,,,,,,,,,,,8.36,5,9,6,min5,,,45.4,1.00
52,1,04:07:08,2,68,9.5,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.22,2,0,99,min5,,,45.4,1.00
53,1,04:08:05,2,55,11.0,,,,,,,,,,,5.36,10.34,,,,,,,,,,,15.71,5,0,72,min5,,,45.4,1.00
54,3,04:09:57,2,71,24.3,,,,,,,,,,,0.89,0.84,,,,,,,,,,,1.73,14,8,93,min5,,,45.4,1.00
55,3,04:09:59,1,71,,,,,,,,,,,,4.97,,,,,,,,,,,,4.97,15,9:19,46,min5,,,45.4,1.00
56,1,04:15:36,2,60,21.1,,,,,,,,,,,10.32,10.66,,,,,,,,,,,20.99,5,0,89,min5,,,45.3,1.00
57,1,04:16:46,2,73,8.3,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0,75,min5,,,45.4,1.00
58,4,04:17:42,2,71,10.1,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.91,3,9,3,min5,,,45.4,1.00
59,4,04:19:54,2,71,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,9,40,min5,,,45.3,1.00
60,2,04:20:14,2,54,9.1,,,,,,,,,,,3.87,2.02,,,,,,,,,,,5.89,2,0,42,min5,,,45.3,1.00
61,1,04:22:06,2,61,8.5,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,9,83,min5,,,45.3,1.00
62,4,04:24:10,2,71,11.2,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,3,9,5,min5,,,45.3,1.00
63,1,04:24:23,2,63,8.7,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0,41,min5,,,45.4,1.00
64,4,04:26:02,2,71,10.4,,,,,,,,,,,1.88,1.81,,,,,,,,,,,3.68,3,9,52,min5,,,45.3,1.00
65,4,04:26:17,5,71,18.6,4.7,35.5,4.4,,,,,,,,8.15,12.75,13.20,14.73,15.00,,,,,,,,63.82,9,9,76,min5,,,45.4,1.00
66,1,04:26:23,2,55,10.9,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0,83,min5,,,45.4,1.00
67,1,04:33:00,1,61,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,47,min5,,,45.3,1.00
68,1,04:33:55,2,69,9.2,,,,,,,,,,,2.43,1.20,,,,,,,,,,,3.63,2,0,37,min5,,,45.4,1.00
69,4,04:35:38,1,71,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,9:19,70,min5,,,45.3,1.00
70,2,04:36:52,2,67,9.4,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.49,2,0,89,min5,,,45.3,1.00
71,4,04:37:06,1,71,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,20,min5,,,45.3,1.00
72,1,04:38:43,2,65,8.7,,,,,,,,,,,1.47,1.36,,,,,,,,,,,2.83,2,0,88,min5,,,45.3,1.00
73,4,04:38:48,1,71,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,9:19,67,min5,,,45.3,1.00
74,1,04:41:48,2,65,7.8,,,,,,,,,,,0.45,0.52,,,,,,,,,,,0.98,2,8,68,min5,,,45.3,1.00
75,4,04:42:00,2,71,11.1,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,3,9,62,min5,,,45.3,1.00
76,4,04:45:27,2,71,9.0,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,9,2,min5,,,45.2,1.00
77,4,04:47:11,2,71,19.8,,,,,,,,,,,3.08,6.34,,,,,,,,,,,9.42,5,9,79,min5,,,45.2,1.00
78,1,04:48:48,5,54,17.2,4.3,29.2,10.1,,,,,,,,14.12,10.83,8.61,8.49,7.50,,,,,,,,49.55,9,0,35,min5,,,45.2,1.00
79,4,04:48:56,2,71,8.2,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,9,81,min5,,,45.2,1.00
80,3,04:51:00,1,71,,,,,,,,,,,,4.95,,,,,,,,,,,,4.95,15,12:19,4,min5,,,45.2,1.00
81,4,04:51:00,1,71,,,,,,,,,,,,2.70,,,,,,,,,,,,2.70,15,9:19,42,min5,,,45.2,1.00
82,3,04:51:01,1,71,,,,,,,,,,,,5.16,,,,,,,,,,,,5.16,15,12:19,46,min5,,,45.2,1.00
83,4,04:51:01,1,71,,,,,,,,,,,,1.88,,,,,,,,,,,,1.88,15,9:19,81,min5,,,45.2,1.00
84,4,04:51:21,1,71,,,,,,,,,,,,1.57,,,,,,,,,,,,1.57,15,9:19,79,min5,,,45.2,1.00
85,4,04:51:32,1,71,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,14,min5,,,45.2,1.00
86,1,04:53:11,5,67,15.8,4.3,32.5,4.1,,,,,,,,14.92,15.91,18.85,7.17,7.06,,,,,,,,63.91,9,0,20,min5,,,45.3,1.00
87,1,04:54:49,2,67,8.9,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,17,min5,,,45.2,1.00
88,1,04:55:05,2,72,8.9,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,2,0,42,min5,,,45.2,1.00
89,1,04:55:46,2,62,22.6,,,,,,,,,,,14.11,19.62,,,,,,,,,,,33.73,5,0,60,min5,,,45.2,1.00
90,1,04:57:10,2,58,8.6,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0,59,min5,,,45.2,1.00
91,1,04:57:22,3,67,12.0,29.8,,,,,,,,,,12.34,19.20,13.97,,,,,,,,,,45.51,8,0,45,min5,,,45.2,1.00
92,4,04:57:50,2,71,7.9,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.38,2,9,53,min5,,,45.2,1.00
93,1,04:58:04,5,64,12.0,4.3,23.2,4.1,,,,,,,,15.61,19.35,18.58,14.38,13.38,,,,,,,,81.31,9,0,90,min5,,,45.2,1.00
94,4,04:58:07,1,71,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,90,min5,,,45.2,1.00
95,4,04:58:18,2,71,9.2,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.49,2,9,25,min5,,,45.2,1.00
96,4,05:01:01,2,71,16.1,,,,,,,,,,,3.03,5.66,,,,,,,,,,,8.69,5,9,63,min5,,,45.2,1.00
97,1,05:02:40,2,64,8.9,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,81,min5,,,45.2,1.00
98,4,05:05:15,2,71,9.9,,,,,,,,,,,1.55,1.51,,,,,,,,,,,3.06,3,9,52,min5,,,45.1,1.00
99,4,05:05:53,3,71,17.6,4.8,,,,,,,,,,9.62,18.35,15.79,,,,,,,,,,43.77,6,9,18,min5,,,45.2,1.00
100,1,05:08:08,2,58,8.3,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.66,2,0,13,min5,,,45.1,1.00
101,4,05:09:05,2,71,11.2,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,3,9,71,min5,,,45.1,1.00
102,3,05:09:46,2,71,13.2,,,,,,,,,,,4.04,3.14,,,,,,,,,,,7.18,3,0,25,min5,,,45.1,1.00
103,4,05:09:49,2,71,12.6,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,3,9,78,min5,,,45.1,1.00
104,3,05:11:13,2,76,8.8,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0,7,min5,,,45.2,1.00
105,4,05:12:56,2,73,13.7,,,,,,,,,,,1.68,0.00,,,,,,,,,,,1.68,3,9,30,min5,,,45.2,1.00
106,1,05:13:22,5,68,11.9,4.3,30.7,10.0,,,,,,,,11.38,23.94,26.78,23.35,26.07,,,,,,,,111.52,9,0,21,min5,,,45.2,1.00
107,1,05:14:45,2,64,8.4,,,,,,,,,,,1.45,0.74,,,,,,,,,,,2.19,2,8,89,min5,,,45.2,1.00
108,4,05:15:41,1,73,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,9:19,88,min5,,,45.2,1.00
109,3,05:15:48,2,74,11.7,,,,,,,,,,,3.33,1.92,,,,,,,,,,,5.25,3,0,5,min5,,,45.2,1.00
110,4,05:15:58,2,74,12.9,,,,,,,,,,,1.77,1.71,,,,,,,,,,,3.48,3,9,13,min5,,,45.2,1.00
111,1,05:16:44,5,64,17.5,5.0,26.5,10.0,,,,,,,,19.62,25.54,30.10,29.10,30.95,,,,,,,,135.31,9,0,48,min5,,,45.2,1.00
112,4,05:16:47,2,74,10.6,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,3,9,74,min5,,,45.2,1.00
113,4,05:16:51,2,74,14.2,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.43,14,9,75,min5,,,45.2,1.00
114,1,05:17:03,2,66,8.6,,,,,,,,,,,1.21,1.03,,,,,,,,,,,2.23,2,0,83,min5,,,45.2,1.00
115,4,05:18:22,2,74,11.4,,,,,,,,,,,2.84,3.78,,,,,,,,,,,6.62,3,9,83,min5,,,45.1,1.00
116,1,05:18:28,2,67,8.7,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.31,2,0,19,min5,,,45.1,1.00
117,1,05:19:04,2,52,8.6,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.35,2,0,25,min5,,,45.2,1.00
118,3,05:19:05,2,71,9.5,,,,,,,,,,,2.46,1.18,,,,,,,,,,,3.64,2,0,49,min5,,,45.2,1.00
119,4,05:19:06,2,70,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,9,24,min5,,,45.2,1.00
120,4,05:19:57,1,70,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,86,min5,,,45.1,1.00
121,4,05:20:14,3,70,11.6,14.9,,,,,,,,,,3.08,3.37,1.45,,,,,,,,,,7.90,3,9,79,min5,,,45.2,1.00
122,4,05:20:58,3,70,19.1,5.0,,,,,,,,,,6.73,4.07,4.08,,,,,,,,,,14.88,6,9,19,min5,,,45.1,1.00
123,4,05:21:10,2,70,11.3,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,3,9,92,min5,,,45.1,1.00
124,4,05:21:55,2,70,8.6,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.32,2,9,40,min5,,,45.1,1.00
125,1,05:24:46,2,63,8.7,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.72,2,0,62,min5,,,45.1,1.00
126,1,05:25:43,5,67,15.2,4.1,30.2,4.0,,,,,,,,21.57,38.25,27.35,31.66,30.90,,,,,,,,149.72,9,0,76,min5,,,45.1,1.00
127,1,05:26:02,2,65,12.0,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.00,3,0,12,min5,,,45.1,1.00
128,4,05:26:02,3,70,19.2,5.0,,,,,,,,,,8.55,9.36,10.43,,,,,,,,,,28.34,6,9,52,min5,,,45.1,1.00
129,1,05:29:01,2,63,11.7,,,,,,,,,,,1.71,1.64,,,,,,,,,,,3.36,3,0,1,min5,,,45.1,1.00
130,1,05:30:24,2,65,9.5,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.28,2,0,53,min5,,,45.2,1.00
131,1,05:31:06,2,63,8.7,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,45,min5,,,45.0,1.00
132,4,05:32:08,2,70,12.6,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,3,9,78,min5,,,45.1,1.00
133,4,05:32:12,5,70,13.6,4.4,35.5,4.1,,,,,,,,6.07,5.06,5.19,3.60,4.21,,,,,,,,24.14,9,9,70,min5,,,45.1,1.00
134,1,05:32:20,2,60,9.2,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,83,min5,,,45.0,1.00
135,4,05:33:11,1,70,,,,,,,,,,,,1.53,,,,,,,,,,,,1.53,15,9:19,87,min5,,,45.1,1.00
136,2,05:33:16,2,74,8.5,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,2,0,45,min5,,,45.1,1.00
137,1,05:33:21,2,69,9.2,,,,,,,,,,,2.93,1.18,,,,,,,,,,,4.10,2,0,73,min5,,,45.1,1.00
138,1,05:34:08,2,65,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0,66,min5,,,45.1,1.00
139,4,05:35:01,2,70,11.4,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.21,3,9,34,min5,,,45.1,1.00
140,4,05:35:05,2,70,8.0,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.85,2,9,10,min5,,,45.1,1.00
141,4,05:36:05,2,70,9.0,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,9,54,min5,,,45.1,1.00
142,2,05:36:36,3,66,12.1,29.9,,,,,,,,,,12.13,17.76,15.30,,,,,,,,,,45.19,8,0,16,min5,,,45.1,1.00
143,1,05:36:38,4,53,13.0,19.1,2.9,,,,,,,,,8.37,11.62,4.68,6.63,,,,,,,,,31.30,4,0,72,min5,,,45.1,1.00
144,4,05:36:57,2,70,9.9,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,9,47,min5,,,45.1,1.00
145,4,05:36:59,2,70,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.82,2,9,29,min5,,,45.1,1.00
146,1,05:37:41,2,64,14.6,,,,,,,,,,,2.55,5.89,,,,,,,,,,,8.44,14,0,22,min5,,,45.1,1.00
147,1,05:38:31,2,66,9.0,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0,22,min5,,,45.1,1.00
148,1,05:39:41,3,58,13.6,20.7,,,,,,,,,,18.93,28.91,15.56,,,,,,,,,,63.40,8,0,92,min5,,,45.0,1.00
149,1,05:39:47,2,56,11.7,,,,,,,,,,,4.25,3.71,,,,,,,,,,,7.96,3,0,20,min5,,,45.0,1.00
150,4,05:39:49,2,70,10.1,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,3,9,21,min5,,,45.1,1.00
151,1,05:40:14,2,61,22.4,,,,,,,,,,,18.02,18.65,,,,,,,,,,,36.67,5,0,18,min5,,,45.0,1.00
152,4,05:40:15,1,70,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,70,min5,,,45.0,1.00
153,4,05:40:31,1,70,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,9:19,98,min5,,,45.0,1.00
154,3,05:42:11,2,75,8.6,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,93,min5,,,45.0,1.00
155,4,05:42:16,2,72,10.5,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,3,9,60,min5,,,45.0,1.00
156,4,05:42:51,2,72,36.4,,,,,,,,,,,6.29,8.08,,,,,,,,,,,14.37,4,9,61,min5,,,45.0,1.00
157,1,05:43:00,2,77,8.7,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0,65,min5,,,45.1,1.00
158,4,05:44:30,2,72,10.6,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,3,9,50,min5,,,45.1,1.00
159,4,05:44:32,2,72,13.3,,,,,,,,,,,3.39,2.33,,,,,,,,,,,5.72,3,9,5,min5,,,45.1,1.00
160,4,05:44:42,1,72,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,5,min5,,,45.1,1.00
161,4,05:44:57,1,72,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,53,min5,,,45.1,1.00
162,1,05:45:10,2,61,10.5,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,3,0,49,min5,,,45.0,1.00
163,2,05:45:51,2,72,9.3,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0,44,min5,,,45.1,1.00
164,3,05:45:54,2,73,9.8,,,,,,,,,,,3.30,3.04,,,,,,,,,,,6.33,2,0,63,min5,,,45.0,1.00
165,4,05:46:10,2,73,8.8,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,2,9,97,min5,,,45.0,1.00
166,1,05:46:29,2,65,9.5,,,,,,,,,,,3.71,3.43,,,,,,,,,,,7.15,2,0,15,min5,,,45.1,1.00
167,1,05:46:34,2,68,8.6,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.75,2,0,80,min5,,,45.0,1.00
168,1,05:46:55,1,70,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,46,min5,,,45.0,1.00
169,4,05:46:59,2,73,15.4,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.59,5,9,6,min5,,,45.0,1.00
170,2,05:47:04,2,78,11.6,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0,53,min5,,,45.0,1.00
171,1,05:48:03,2,69,8.7,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0,21,min5,,,45.0,1.00
172,1,05:49:07,2,62,9.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,58,min5,,,45.0,1.00
173,4,05:49:41,2,73,9.0,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,9,65,min5,,,45.0,1.00
174,4,05:49:52,5,73,16.1,4.4,33.0,4.1,,,,,,,,5.68,4.16,6.08,2.18,2.53,,,,,,,,20.64,9,9,33,min5,,,45.0,1.00
175,4,05:50:50,2,73,9.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,9,22,min5,,,45.0,1.00
176,1,05:51:27,2,66,11.0,,,,,,,,,,,4.37,3.75,,,,,,,,,,,8.13,3,0,94,min5,,,45.0,1.00
177,4,05:51:41,1,73,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,9:19,76,min5,,,45.0,1.00
178,4,05:52:55,2,73,14.9,,,,,,,,,,,1.20,1.40,,,,,,,,,,,2.61,14,9,27,min5,,,45.0,1.00
179,3,05:52:57,2,64,8.7,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,2,0,61,min5,,,45.0,1.00
180,4,05:53:06,2,68,9.3,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.19,2,9,9,min5,,,45.0,1.00
181,1,05:53:14,2,68,11.6,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.62,3,0,17,min5,,,45.0,1.00
182,4,05:53:48,2,68,8.8,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,2,9,6,min5,,,45.0,1.00
183,4,05:53:59,2,68,10.6,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,9,87,min5,,,45.0,1.00
184,1,05:54:01,2,63,10.2,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.55,3,0,29,min5,,,45.0,1.00
185,4,05:54:05,2,68,12.6,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.72,3,9,27,min5,,,45.0,1.00
186,1,05:54:08,2,65,10.8,,,,,,,,,,,2.15,2.21,,,,,,,,,,,4.35,3,0,79,min5,,,45.0,1.00
187,4,05:54:09,1,68,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,29,min5,,,45.0,1.00
188,4,05:54:55,1,68,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,79,min5,,,45.0,1.00
189,1,05:55:02,2,67,11.4,,,,,,,,,,,3.74,4.28,,,,,,,,,,,8.02,3,0,71,min5,,,45.0,1.00
190,1,05:55:23,2,65,8.6,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,14,min5,,,45.0,1.00
191,1,05:55:43,2,65,12.0,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0,5,min5,,,45.0,1.00
192,1,05:55:55,2,61,11.4,,,,,,,,,,,3.57,6.40,,,,,,,,,,,9.97,3,0,5,min5,,,44.9,1.00
193,4,05:56:10,1,68,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,70,min5,,,45.0,1.00
194,3,05:56:39,2,68,26.1,,,,,,,,,,,2.25,2.75,,,,,,,,,,,4.99,14,8,55,min5,,,44.9,1.00
195,3,05:56:40,1,68,,,,,,,,,,,,5.97,,,,,,,,,,,,5.97,15,9:19,14,min5,,,45.1,1.00
196,1,05:57:23,2,70,10.5,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0,82,min5,,,45.0,1.00
197,1,05:57:32,2,68,10.0,,,,,,,,,,,3.76,2.64,,,,,,,,,,,6.41,3,0,38,min5,,,45.0,1.00
198,4,05:57:34,2,68,18.9,,,,,,,,,,,2.96,6.62,,,,,,,,,,,9.57,5,9,98,min5,,,45.1,1.00
199,3,05:57:35,2,73,9.4,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0,77,min5,,,45.0,1.00
200,3,05:58:10,2,71,22.7,,,,,,,,,,,1.85,2.76,,,,,,,,,,,4.61,14,8,50,min5,,,44.9,1.00
201,3,05:58:11,1,68,,,,,,,,,,,,7.80,,,,,,,,,,,,7.80,15,9:19,1,min5,,,45.0,1.00
202,4,05:58:33,2,68,12.0,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,3,9,72,min5,,,45.1,1.00
203,1,05:59:31,2,64,8.7,,,,,,,,,,,2.28,1.02,,,,,,,,,,,3.30,2,0,30,min5,,,44.9,1.00
204,4,05:59:57,2,68,14.9,,,,,,,,,,,4.29,2.89,,,,,,,,,,,7.18,5,9,53,min5,,,45.1,1.00
205,4,06:00:18,1,68,,,,,,,,,,,,1.67,,,,,,,,,,,,1.67,15,9:19,41,min5,,,44.9,1.00
206,3,06:00:36,2,78,10.1,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0,28,min5,,,44.9,1.00
207,4,06:00:49,2,73,11.9,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,3,9,18,min5,,,45.1,1.00
208,4,06:01:10,2,73,9.3,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.89,2,9,8,min5,,,44.9,1.00
209,4,06:01:16,2,73,9.1,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,9,51,min5,,,45.0,1.00
210,4,06:01:33,2,73,11.5,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.49,3,9,12,min5,,,44.9,1.00
211,4,06:02:36,1,73,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,69,min5,,,45.0,1.00
212,1,06:02:43,2,70,9.3,,,,,,,,,,,3.07,1.42,,,,,,,,,,,4.49,2,0,80,min5,,,45.0,1.00
213,4,06:03:12,2,73,10.2,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,3,9,33,min5,,,45.0,1.00
214,4,06:03:21,2,73,10.3,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,3,9,22,min5,,,45.0,1.00
215,4,06:03:52,2,73,10.1,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,3,9,33,min5,,,45.0,1.00
216,4,06:04:23,2,73,9.8,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,3,9,1,min5,,,45.0,1.00
217,4,06:04:36,2,73,13.2,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,3,9,73,min5,,,45.0,1.00
218,4,06:04:39,2,73,11.9,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,9,94,min5,,,45.0,1.00
219,1,06:04:47,2,70,11.9,,,,,,,,,,,2.18,2.18,,,,,,,,,,,4.36,3,0,14,min5,,,45.0,1.00
220,4,06:05:27,2,73,11.9,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.10,3,9,30,min5,,,45.0,1.00
221,3,06:05:32,2,73,29.4,,,,,,,,,,,1.58,3.42,,,,,,,,,,,5.00,14,8,37,min5,,,45.0,1.00
222,3,06:05:33,1,73,,,,,,,,,,,,8.36,,,,,,,,,,,,8.36,15,9:19,95,min5,,,45.0,1.00
223,1,06:05:54,2,75,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,44,min5,,,45.0,1.00
224,1,06:06:06,2,72,10.2,,,,,,,,,,,0.64,0.96,,,,,,,,,,,1.60,3,8,56,min5,,,45.1,1.00
225,4,06:06:11,2,73,14.2,,,,,,,,,,,1.28,1.37,,,,,,,,,,,2.65,14,9,56,min5,,,45.0,1.00
226,4,06:06:36,1,73,,,,,,,,,,,,1.66,,,,,,,,,,,,1.66,15,9:19,74,min5,,,45.0,1.00
227,1,06:06:41,2,63,8.3,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,25,min5,,,45.1,1.00
228,2,06:06:44,2,70,9.4,,,,,,,,,,,3.50,2.21,,,,,,,,,,,5.70,2,0,54,min5,,,45.0,1.00
229,2,06:06:54,2,73,8.6,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0,45,min5,,,45.1,1.00
230,1,06:06:55,5,66,12.4,4.3,32.5,4.0,,,,,,,,13.20,7.91,8.00,5.41,4.38,,,,,,,,38.91,9,0,90,min5,,,45.1,1.00
231,3,06:07:01,2,73,9.4,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,60,min5,,,45.0,1.00
232,4,06:07:04,2,73,25.3,,,,,,,,,,,6.10,10.82,,,,,,,,,,,16.93,4,9,16,min5,,,45.1,1.00
233,1,06:07:18,2,58,8.5,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.35,2,0,83,min5,,,45.0,1.00
234,3,06:07:51,2,72,10.0,,,,,,,,,,,3.45,2.65,,,,,,,,,,,6.10,3,0,9,min5,,,45.0,1.00
235,1,06:07:58,2,72,8.7,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0,31,min5,,,45.0,1.00
236,4,06:07:58,1,72,,,,,,,,,,,,1.61,,,,,,,,,,,,1.61,15,9:19,78,min5,,,45.0,1.00
237,1,06:08:09,2,63,11.6,,,,,,,,,,,4.49,3.39,,,,,,,,,,,7.88,3,0,77,min5,,,45.0,1.00
238,2,06:08:11,2,71,9.0,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.70,2,0,63,min5,,,45.0,1.00
239,2,06:08:13,5,70,12.1,4.4,30.7,4.1,,,,,,,,14.38,9.08,9.87,8.44,8.60,,,,,,,,50.37,9,0,0,min5,,,45.0,1.00
240,4,06:08:14,1,72,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,9:19,2,min5,,,45.0,1.00
241,1,06:08:21,2,68,11.5,,,,,,,,,,,4.22,2.45,,,,,,,,,,,6.67,3,0,88,min5,,,45.0,1.00
242,4,06:08:24,2,72,10.4,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,3,9,85,min5,,,45.0,1.00
243,1,06:08:45,2,63,8.6,,,,,,,,,,,1.77,1.93,,,,,,,,,,,3.70,2,0,24,min5,,,45.0,1.00
244,4,06:08:49,2,72,9.8,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,9,20,min5,,,45.0,1.00
245,4,06:09:23,2,72,17.8,,,,,,,,,,,7.58,19.49,,,,,,,,,,,27.07,5,9,9,min5,,,45.0,1.00
246,4,06:09:36,2,72,10.1,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.63,3,9,37,min5,,,45.0,1.00
247,1,06:09:39,2,54,8.6,,,,,,,,,,,1.30,1.82,,,,,,,,,,,3.12,2,0,80,min5,,,45.0,1.00
248,4,06:09:44,2,72,9.4,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,9,14,min5,,,45.0,1.00
249,4,06:09:52,2,72,13.7,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.59,3,9,72,min5,,,45.0,1.00
250,1,06:09:53,1,59,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,13,min5,,,45.0,1.00
251,1,06:10:08,2,69,8.6,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,79,min5,,,45.0,1.00
252,4,06:10:08,2,72,9.3,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,9,86,min5,,,45.0,1.00
253,1,06:10:54,2,69,12.0,,,,,,,,,,,3.20,2.01,,,,,,,,,,,5.21,3,0,8,min5,,,45.0,1.00
254,4,06:11:08,2,72,9.5,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.64,2,9,63,min5,,,45.0,1.00