veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:34,2,61,8.9,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.78,2,0,21,min5.tye,,,50.0
2,1,00:04:35,2,71,8.9,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0,27,min5.tye,,,49.8
3,3,00:05:18,2,70,8.9,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,18,min5.tye,,,49.9
4,1,00:05:28,2,68,8.9,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0,20,min5.tye,,,49.8
5,1,00:05:37,2,68,7.3,,,,,,,,,,,1.16,1.22,,,,,,,,,,,2.38,2,8:8,37,min5.tye,,,49.9
6,1,00:06:11,2,68,8.6,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.17,2,8:8,36,min5.tye,,,49.6
7,1,00:09:55,2,68,8.6,,,,,,,,,,,1.71,1.73,,,,,,,,,,,3.43,2,8:8,70,min5.tye,,,49.4
8,1,00:12:28,2,66,8.7,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0,37,min5.tye,,,49.3
9,1,00:14:27,2,69,9.5,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,2,0,7,min5.tye,,,49.4
10,1,00:14:41,2,63,9.4,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.17,2,0,53,min5.tye,,,49.4
11,1,00:14:49,3,64,12.3,19.5,,,,,,,,,,2.74,3.06,1.92,,,,,,,,,,7.73,3,0,18,min5.tye,,,49.4
12,1,00:15:16,3,64,12.3,20.8,,,,,,,,,,3.24,3.18,1.78,,,,,,,,,,8.19,3,0,78,min5.tye,,,49.4
13,1,00:15:33,2,66,8.8,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,15,min5.tye,,,49.4
14,1,00:17:49,2,72,12.2,,,,,,,,,,,3.47,3.83,,,,,,,,,,,7.30,3,0,82,min5.tye,,,49.4
15,1,00:17:58,2,65,9.1,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,54,min5.tye,,,49.4
16,4,00:19:08,5,94,22.9,5.1,6.0,5.1,,,,,,,,4.93,3.19,3.02,3.17,2.58,,,,,,,,16.90,7,8:10:8,53,min5.tye,,,49.5
17,4,00:20:27,2,66,7.9,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.35,2,8:8,23,min5.tye,,,49.5
18,1,00:21:20,2,64,9.1,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,45,min5.tye,,,49.5
19,2,00:21:20,2,68,9.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,37,min5.tye,,,49.5
20,3,00:21:35,2,65,8.6,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0,82,min5.tye,,,49.5
21,4,00:21:42,5,62,17.2,4.3,35.1,4.0,,,,,,,,12.14,17.45,16.76,15.76,16.47,,,,,,,,78.57,9,0,59,min5.tye,,,49.5
22,4,00:23:34,2,64,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,8:8,59,min5.tye,,,49.5
23,1,00:26:17,2,65,8.3,,,,,,,,,,,1.01,1.07,,,,,,,,,,,2.08,2,8:8,21,min5.tye,,,49.8
24,2,00:26:17,2,68,8.7,,,,,,,,,,,1.15,1.20,,,,,,,,,,,2.35,2,8:8,20,min5.tye,,,49.8
25,1,00:28:01,2,66,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,96,min5.tye,,,50.0
26,1,00:29:04,2,71,9.0,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.92,2,0,90,min5.tye,,,50.1
27,1,00:29:07,2,69,9.3,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0,45,min5.tye,,,50.1
28,1,00:31:03,2,52,8.9,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.28,2,0,85,min5.tye,,,49.9
29,1,00:31:08,3,53,11.1,21.0,,,,,,,,,,3.61,3.77,4.26,,,,,,,,,,11.65,3,0,79,min5.tye,,,49.9
30,4,00:32:50,5,71,14.7,4.3,31.2,4.1,,,,,,,,11.20,4.86,5.84,4.08,3.39,,,,,,,,29.38,9,0,49,min5.tye,,,49.9
31,1,00:33:53,2,65,8.2,,,,,,,,,,,1.12,1.39,,,,,,,,,,,2.51,2,0,77,min5.tye,,,50.0
32,1,00:34:26,2,59,9.0,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.20,2,0,59,min5.tye,,,49.9
33,1,00:34:39,2,69,10.1,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,3,0,87,min5.tye,,,50.0
34,3,00:35:14,2,66,9.1,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,8:8,81,min5.tye,,,49.9
35,4,00:37:18,2,70,9.0,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0,7,min5.tye,,,50.0
36,4,00:41:38,2,64,9.7,,,,,,,,,,,2.92,2.71,,,,,,,,,,,5.63,2,0,37,min5.tye,,,49.7
37,1,00:42:16,2,64,9.4,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.23,2,0,16,min5.tye,,,49.8
38,3,00:42:56,2,75,9.0,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0,6,min5.tye,,,49.6
39,1,00:43:43,2,70,12.2,,,,,,,,,,,3.04,3.13,,,,,,,,,,,6.16,3,0,77,min5.tye,,,49.6
40,4,00:43:50,2,67,9.1,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,2,8:8,29,min5.tye,,,49.5
41,1,00:43:58,2,66,11.0,,,,,,,,,,,3.71,4.08,,,,,,,,,,,7.78,3,0,18,min5.tye,,,49.5
42,4,00:45:04,2,67,8.4,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,8:8,41,min5.tye,,,49.3
43,1,00:45:07,2,71,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,93,min5.tye,,,49.4
44,4,00:45:12,2,67,9.1,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.63,2,0,8,min5.tye,,,49.3
45,4,00:45:18,2,69,9.3,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,2,0,89,min5.tye,,,49.3
46,2,00:46:12,2,68,8.3,,,,,,,,,,,1.56,1.37,,,,,,,,,,,2.93,2,8:8,80,min5.tye,,,49.3
47,1,00:46:21,5,59,17.0,4.7,35.6,4.1,,,,,,,,10.44,6.80,6.62,5.05,5.12,,,,,,,,34.03,9,0,73,min5.tye,,,49.3
48,1,00:52:01,2,57,11.1,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.58,3,0,75,min5.tye,,,49.2
49,1,00:52:14,2,66,9.1,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,28,min5.tye,,,49.2
50,4,00:55:01,6,47,6.3,33.2,5.6,6.6,4.6,,,,,,,12.84,17.50,6.47,7.06,6.25,4.46,,,,,,,54.58,14,8:10:8,20,min5.tye,,,49.1
51,1,00:55:22,2,61,9.6,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.65,2,0,19,min5.tye,,,49.2
52,1,00:58:24,2,71,9.3,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,64,min5.tye,,,48.9
53,2,01:01:26,2,76,12.2,,,,,,,,,,,4.33,3.62,,,,,,,,,,,7.95,3,0,80,min5.tye,,,48.6
54,1,01:03:36,2,70,8.8,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0,40,min5.tye,,,48.6
55,1,01:04:51,2,66,11.4,,,,,,,,,,,3.52,4.66,,,,,,,,,,,8.19,3,0,14,min5.tye,,,48.5
56,1,01:07:22,3,64,14.2,19.3,,,,,,,,,,4.03,4.13,2.09,,,,,,,,,,10.25,8,0,55,min5.tye,,,48.5
57,1,01:10:43,2,54,11.3,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0,33,min5.tye,,,48.2
58,1,01:16:07,2,70,9.4,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0,19,min5.tye,,,48.3
59,2,01:19:51,2,72,9.6,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,8:8,13,min5.tye,,,48.2
60,1,01:22:03,2,56,11.8,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,3,0,28,min5.tye,,,48.3
61,1,01:24:00,2,61,10.1,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,0,29,min5.tye,,,48.4
62,1,01:29:58,2,71,8.8,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.60,2,0,33,min5.tye,,,48.8
63,1,01:34:10,2,57,11.7,,,,,,,,,,,2.80,2.81,,,,,,,,,,,5.61,3,0,42,min5.tye,,,49.1
64,4,01:36:58,2,68,13.5,,,,,,,,,,,4.30,3.44,,,,,,,,,,,7.74,3,8:10:8,4,min5.tye,,,49.3
65,4,01:39:36,2,66,9.2,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0,66,min5.tye,,,49.5
66,4,01:46:15,6,66,19.2,5.0,23.2,8.6,5.0,,,,,,,11.91,18.23,17.85,11.89,18.12,17.70,,,,,,,95.71,10,0,20,min5.tye,,,49.9
67,1,01:49:41,2,72,9.5,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,82,min5.tye,,,50.2
68,2,01:50:39,3,72,18.8,18.8,,,,,,,,,,3.77,3.33,3.57,,,,,,,,,,10.67,8,8:10:8,71,min5.tye,,,50.2
69,4,01:51:25,2,67,10.6,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,3,0,60,min5.tye,,,50.3
70,1,01:51:49,2,66,13.4,,,,,,,,,,,3.36,2.98,,,,,,,,,,,6.33,3,0,28,min5.tye,,,50.2
71,1,01:51:59,2,49,7.9,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.04,2,0,57,min5.tye,,,50.1
72,1,01:56:03,2,67,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,92,min5.tye,,,50.0
73,4,02:00:57,2,66,9.8,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,3,8:8,21,min5.tye,,,49.8
74,4,02:01:40,2,68,9.4,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.13,2,0,61,min5.tye,,,49.9
75,4,02:02:29,2,67,7.9,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.07,2,8:8,90,min5.tye,,,50.0
76,1,02:05:24,5,62,14.3,4.4,29.2,4.1,,,,,,,,10.62,16.66,16.13,15.40,16.92,,,,,,,,75.73,9,0,75,min5.tye,,,50.1
77,1,02:06:55,2,70,9.4,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,78,min5.tye,,,49.9
78,4,02:09:32,2,67,14.5,,,,,,,,,,,5.11,3.19,,,,,,,,,,,8.30,5,0,57,min5.tye,,,49.8
79,1,02:09:46,2,69,9.0,,,,,,,,,,,1.90,1.90,,,,,,,,,,,3.80,2,0,41,min5.tye,,,49.8
80,4,02:09:59,2,72,8.9,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,76,min5.tye,,,49.8
81,1,02:10:28,2,67,10.1,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0,83,min5.tye,,,49.7
82,1,02:13:00,2,70,9.2,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0,1,min5.tye,,,49.4
83,1,02:13:05,3,64,12.3,20.8,,,,,,,,,,3.35,2.75,2.74,,,,,,,,,,8.84,3,0,26,min5.tye,,,49.4
84,1,02:15:45,2,71,8.5,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,36,min5.tye,,,49.3
85,1,02:20:05,5,63,16.6,4.5,29.5,4.1,,,,,,,,10.54,17.44,16.69,15.96,16.91,,,,,,,,77.54,9,0,30,min5.tye,,,49.2
86,1,02:20:53,2,68,14.7,,,,,,,,,,,3.57,7.04,,,,,,,,,,,10.61,5,0,86,min5.tye,,,49.4
87,4,02:21:53,2,64,12.1,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.76,3,0,74,min5.tye,,,49.5
88,4,02:23:55,2,66,10.5,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0,30,min5.tye,,,49.2
89,4,02:26:15,2,68,12.0,,,,,,,,,,,3.38,2.32,,,,,,,,,,,5.70,3,0,39,min5.tye,,,49.1
90,1,02:28:25,2,75,9.3,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,96,min5.tye,,,49.0
91,1,02:29:12,2,70,9.3,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,21,min5.tye,,,48.9
92,4,02:31:11,2,71,8.3,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.21,2,0,23,min5.tye,,,49.0
93,1,02:32:10,5,62,18.5,4.4,31.3,4.2,,,,,,,,11.80,19.47,18.75,15.11,15.59,,,,,,,,80.73,9,0,18,min5.tye,,,49.0
94,4,02:33:18,2,65,9.3,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0,65,min5.tye,,,49.1
95,1,02:35:44,2,73,10.1,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0,55,min5.tye,,,49.4
96,4,02:40:42,2,73,10.9,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0,12,min5.tye,,,50.0
97,1,02:44:00,2,69,9.3,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.65,2,0,92,min5.tye,,,50.6
98,1,02:45:30,2,69,11.6,,,,,,,,,,,3.03,2.83,,,,,,,,,,,5.86,3,8:10:8,80,min5.tye,,,50.7
99,1,02:50:51,2,61,11.7,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.84,3,0,75,min5.tye,,,51.3
100,4,02:54:45,2,72,8.4,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,84,min5.tye,,,51.5
101,4,02:57:20,2,71,9.3,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,8:8,12,min5.tye,,,51.7
102,4,03:02:21,5,65,15.5,4.3,29.9,4.1,,,,,,,,11.70,5.80,6.06,3.60,3.70,,,,,,,,30.85,9,0,70,min5.tye,,,52.0
103,4,03:02:55,2,58,8.2,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0,55,min5.tye,,,52.0
104,1,03:08:59,2,69,9.2,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,16,min5.tye,,,52.2
105,1,03:11:04,2,67,7.4,,,,,,,,,,,1.27,1.16,,,,,,,,,,,2.43,2,8:8,6,min5.tye,,,52.0
106,4,03:12:42,2,66,8.6,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,76,min5.tye,,,52.2
107,1,03:15:14,5,63,19.8,4.4,27.7,4.6,,,,,,,,10.20,17.61,16.75,15.69,15.42,,,,,,,,75.67,9,0,90,min5.tye,,,52.0
108,1,03:15:18,5,66,19.4,4.4,28.7,4.2,,,,,,,,10.75,16.92,16.95,16.44,16.66,,,,,,,,77.72,9,0,59,min5.tye,,,52.0
109,1,03:17:33,5,65,15.2,4.4,36.9,4.1,,,,,,,,8.77,13.94,12.41,8.24,9.02,,,,,,,,52.38,9,0,44,min5.tye,,,52.1
110,1,03:17:50,5,66,16.0,4.4,29.1,4.4,,,,,,,,9.98,16.02,15.54,15.34,15.44,,,,,,,,72.31,9,0,89,min5.tye,,,52.1
111,4,03:19:28,2,64,8.8,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0,41,min5.tye,,,52.2
112,1,03:25:30,5,60,14.3,4.4,30.5,4.1,,,,,,,,9.27,15.30,14.76,13.99,11.73,,,,,,,,65.06,9,0,86,min5.tye,,,52.4
113,4,03:26:50,2,64,9.1,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,53,min5.tye,,,52.4
114,4,03:29:18,2,70,13.1,,,,,,,,,,,3.64,3.02,,,,,,,,,,,6.66,3,0,69,min5.tye,,,52.5
115,4,03:39:18,2,59,9.0,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,28,min5.tye,,,52.5
116,1,03:42:43,2,69,8.7,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,96,min5.tye,,,52.6
117,1,03:43:40,2,66,10.9,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,3,0,85,min5.tye,,,52.6
118,1,03:45:37,2,72,8.9,,,,,,,,,,,1.95,1.90,,,,,,,,,,,3.85,2,0,55,min5.tye,,,52.6
119,4,03:45:59,2,63,9.9,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,3,0,37,min5.tye,,,52.6
120,1,03:46:22,5,66,15.9,4.4,31.9,4.1,,,,,,,,10.71,15.47,15.71,17.05,16.27,,,,,,,,75.21,9,0,18,min5.tye,,,52.6
121,4,03:52:39,2,72,9.6,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0,56,min5.tye,,,52.7
122,1,03:53:26,3,67,11.6,13.8,,,,,,,,,,2.99,4.54,2.45,,,,,,,,,,9.98,3,0,51,min5.tye,,,52.8
123,1,03:54:22,2,70,8.8,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,24,min5.tye,,,52.9
124,4,03:56:15,2,66,12.1,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0,67,min5.tye,,,52.9
125,4,03:56:28,2,73,8.9,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,86,min5.tye,,,52.9
126,4,03:56:54,6,70,17.7,4.5,28.2,4.2,4.3,,,,,,,9.17,18.23,17.54,14.98,11.73,10.95,,,,,,,82.60,10,0,26,min5.tye,,,52.8
127,1,03:58:30,5,65,16.6,4.4,29.6,4.3,,,,,,,,11.11,16.90,16.20,16.20,16.03,,,,,,,,76.43,9,0,80,min5.tye,,,52.7
128,1,04:02:42,5,59,16.2,4.5,33.2,4.1,,,,,,,,8.44,8.83,8.37,4.65,3.96,,,,,,,,34.25,9,0,52,min5.tye,,,52.7
129,1,04:03:16,2,63,8.3,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,8:8,56,min5.tye,,,52.8
130,4,04:03:16,2,70,9.6,,,,,,,,,,,2.42,2.54,,,,,,,,,,,4.96,2,0,18,min5.tye,,,52.8
131,1,04:05:16,2,71,8.7,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,46,min5.tye,,,53.0
132,3,04:07:09,2,71,9.1,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,85,min5.tye,,,52.8
133,3,04:11:35,2,71,7.6,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.35,2,8:8,66,min5.tye,,,52.7
134,4,04:12:10,2,70,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.70,2,0,41,min5.tye,,,53.0
135,1,04:16:39,2,65,9.3,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.15,2,0,82,min5.tye,,,52.8
136,1,04:18:16,2,56,21.6,,,,,,,,,,,7.18,8.43,,,,,,,,,,,15.61,5,0,65,min5.tye,,,52.9
137,4,04:18:23,2,68,9.4,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.99,2,0,61,min5.tye,,,52.8
138,4,04:18:53,6,69,17.8,5.0,26.9,4.8,5.0,,,,,,,11.81,22.57,22.23,3.80,20.22,19.70,,,,,,,100.33,10,0,29,min5.tye,,,52.8
139,4,04:19:31,2,63,15.1,,,,,,,,,,,11.86,17.96,,,,,,,,,,,29.82,5,0,44,min5.tye,,,52.7
140,4,04:19:40,2,70,8.6,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0,60,min5.tye,,,52.8
141,1,04:24:51,5,64,12.9,4.3,35.2,4.2,,,,,,,,10.15,9.47,9.39,5.37,5.03,,,,,,,,39.42,9,0,70,min5.tye,,,52.7
142,1,04:25:42,2,72,13.1,,,,,,,,,,,4.40,3.42,,,,,,,,,,,7.82,3,0,85,min5.tye,,,52.6
143,1,04:26:54,2,67,8.5,,,,,,,,,,,2.01,2.00,,,,,,,,,,,4.00,2,8:8,29,min5.tye,,,52.6
144,1,04:27:11,2,68,9.2,,,,,,,,,,,1.84,1.83,,,,,,,,,,,3.67,2,0,64,min5.tye,,,52.6
145,1,04:28:12,2,67,24.2,,,,,,,,,,,7.75,13.91,,,,,,,,,,,21.66,4,8:10,33,min5.tye,,,52.5
146,4,04:28:37,2,64,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,23,min5.tye,,,52.5
147,1,04:30:21,2,71,14.2,,,,,,,,,,,4.12,4.70,,,,,,,,,,,8.82,5,0,25,min5.tye,,,52.6
148,1,04:31:40,2,62,8.7,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0,81,min5.tye,,,52.5
149,4,04:32:01,2,76,9.2,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.83,2,0,82,min5.tye,,,52.6
150,1,04:32:37,5,69,19.4,4.6,35.5,4.6,,,,,,,,6.39,6.47,6.77,5.83,6.95,,,,,,,,32.41,9,0,16,min5.tye,,,52.6
151,4,04:34:49,2,67,9.4,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,2,0,52,min5.tye,,,52.4
152,4,04:35:23,2,54,8.6,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0,70,min5.tye,,,52.4
153,1,04:35:29,2,69,9.1,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,8,min5.tye,,,52.5
154,1,04:36:08,2,71,8.3,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,10,min5.tye,,,52.6
155,1,04:36:51,3,58,9.2,19.5,,,,,,,,,,2.55,3.35,2.98,,,,,,,,,,8.88,2,0,25,min5.tye,,,52.4
156,4,04:36:58,2,56,9.3,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,86,min5.tye,,,52.4
157,1,04:37:02,2,63,22.9,,,,,,,,,,,7.45,13.36,,,,,,,,,,,20.81,5,0,43,min5.tye,,,52.4
158,1,04:37:59,2,63,8.8,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,2,8:8,60,min5.tye,,,52.5
159,1,04:38:44,2,73,8.8,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,89,min5.tye,,,52.3
160,1,04:39:30,2,65,9.4,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,26,min5.tye,,,52.5
161,1,04:39:54,2,60,15.3,,,,,,,,,,,11.77,16.61,,,,,,,,,,,28.38,5,0,73,min5.tye,,,52.5
162,1,04:40:14,2,68,10.1,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0,90,min5.tye,,,52.3
163,4,04:41:17,2,55,9.4,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0,64,min5.tye,,,52.2
164,1,04:42:39,2,47,9.1,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,41,min5.tye,,,52.2
165,4,04:45:53,2,57,8.4,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,2,8:8,24,min5.tye,,,52.1
166,4,04:46:48,2,71,9.0,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0,15,min5.tye,,,52.0
167,4,04:47:28,2,76,9.2,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,66,min5.tye,,,52.0
168,4,04:47:57,2,64,9.0,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,80,min5.tye,,,52.3
169,4,04:48:00,2,68,12.0,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.54,3,0,31,min5.tye,,,52.4
170,4,04:48:18,2,65,9.2,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,2,0,40,min5.tye,,,52.3
171,4,04:49:36,2,71,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,91,min5.tye,,,52.2
172,1,04:50:23,2,64,14.2,,,,,,,,,,,4.97,4.51,,,,,,,,,,,9.48,5,0,66,min5.tye,,,52.3
173,1,04:52:08,2,68,8.8,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.03,2,0,15,min5.tye,,,52.3
174,3,04:53:40,2,71,12.4,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.83,3,8:10:8,6,min5.tye,,,52.2
175,4,04:53:48,2,71,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,54,min5.tye,,,52.1
176,3,04:54:26,2,72,9.4,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,45,min5.tye,,,52.1
177,4,04:54:26,6,60,6.0,31.4,5.7,8.3,4.6,,,,,,,17.59,31.09,12.42,19.92,31.32,17.44,,,,,,,129.79,14,8:10:8,19,min5.tye,,,52.1
178,1,04:55:07,2,70,8.3,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0,43,min5.tye,,,52.0
179,4,04:56:02,2,66,13.1,,,,,,,,,,,4.60,2.99,,,,,,,,,,,7.59,3,0,95,min5.tye,,,52.0
180,4,04:56:39,2,68,8.0,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,8:8,89,min5.tye,,,51.8
181,4,04:57:35,2,61,11.7,,,,,,,,,,,3.61,2.81,,,,,,,,,,,6.42,3,0,82,min5.tye,,,51.8
182,1,04:57:45,2,63,10.0,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,3,0,2,min5.tye,,,51.8
183,4,04:58:34,2,64,8.2,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,78,min5.tye,,,51.9
184,1,05:00:27,2,66,9.6,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0,39,min5.tye,,,52.0
185,4,05:00:57,2,64,8.6,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,8:8,64,min5.tye,,,52.1
186,1,05:01:16,2,64,22.8,,,,,,,,,,,3.64,5.28,,,,,,,,,,,8.92,5,0,44,min5.tye,,,52.1
187,1,05:02:18,2,71,9.8,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.02,2,0,28,min5.tye,,,52.2
188,4,05:03:01,2,64,7.1,,,,,,,,,,,1.50,1.54,,,,,,,,,,,3.04,2,8:8,40,min5.tye,,,52.0
189,1,05:03:40,2,65,9.0,,,,,,,,,,,2.18,2.47,,,,,,,,,,,4.64,2,0,7,min5.tye,,,52.1
190,1,05:03:46,2,71,9.4,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,67,min5.tye,,,51.9
191,4,05:04:25,2,69,9.6,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.93,2,0,42,min5.tye,,,51.8
192,4,05:05:19,2,66,7.8,,,,,,,,,,,1.24,1.19,,,,,,,,,,,2.42,2,8:8,47,min5.tye,,,52.0
193,4,05:05:32,2,72,14.2,,,,,,,,,,,4.42,3.15,,,,,,,,,,,7.57,5,0,75,min5.tye,,,51.9
194,4,05:05:38,2,64,13.1,,,,,,,,,,,3.57,2.38,,,,,,,,,,,5.95,3,0,92,min5.tye,,,51.9
195,4,05:05:41,2,67,11.7,,,,,,,,,,,3.67,2.71,,,,,,,,,,,6.38,3,0,77,min5.tye,,,51.9
196,4,05:07:01,2,66,9.1,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.50,2,0,79,min5.tye,,,51.9
197,1,05:07:09,5,68,17.9,4.3,31.4,10.3,,,,,,,,9.40,5.87,5.52,3.00,2.75,,,,,,,,26.54,9,0,75,min5.tye,,,52.0
198,4,05:07:10,2,66,12.6,,,,,,,,,,,2.81,2.71,,,,,,,,,,,5.52,3,8:10:8,17,min5.tye,,,51.8
199,1,05:07:23,6,59,14.4,4.4,26.6,4.1,4.2,,,,,,,10.09,16.96,16.38,14.12,16.14,14.27,,,,,,,87.95,10,0,58,min5.tye,,,51.9
200,4,05:08:21,2,66,8.3,,,,,,,,,,,1.46,1.31,,,,,,,,,,,2.77,2,8:8,49,min5.tye,,,51.8
201,1,05:08:48,5,59,10.8,4.4,29.1,4.1,,,,,,,,9.63,13.27,12.76,10.73,10.86,,,,,,,,57.26,9,0,62,min5.tye,,,51.8
202,4,05:08:48,2,66,8.5,,,,,,,,,,,1.22,1.19,,,,,,,,,,,2.41,2,8:8,73,min5.tye,,,51.8
203,1,05:10:40,2,66,8.8,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0,85,min5.tye,,,51.7
204,1,05:11:41,2,63,7.5,,,,,,,,,,,1.08,1.07,,,,,,,,,,,2.14,2,8:8,95,min5.tye,,,51.4
205,4,05:13:28,2,67,12.1,,,,,,,,,,,3.43,2.80,,,,,,,,,,,6.24,3,0,41,min5.tye,,,51.4
206,4,05:13:44,2,67,9.4,,,,,,,,,,,2.01,2.66,,,,,,,,,,,4.67,2,8:8,48,min5.tye,,,51.4
207,3,05:14:01,2,71,8.3,,,,,,,,,,,1.32,1.14,,,,,,,,,,,2.45,2,8:8,76,min5.tye,,,51.4
208,4,05:14:01,5,69,16.0,4.4,32.8,4.1,,,,,,,,9.26,7.59,6.86,4.24,3.13,,,,,,,,31.09,9,0,23,min5.tye,,,51.4
209,4,05:14:13,5,68,15.0,4.3,36.4,4.1,,,,,,,,10.91,10.40,9.64,5.32,4.64,,,,,,,,40.91,9,0,1,min5.tye,,,51.4
210,2,05:14:22,2,70,12.2,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0,44,min5.tye,,,51.4
211,1,05:14:47,2,67,16.1,,,,,,,,,,,4.71,10.37,,,,,,,,,,,15.08,5,0,51,min5.tye,,,51.5
212,4,05:14:52,2,66,12.1,,,,,,,,,,,3.57,2.27,,,,,,,,,,,5.85,3,0,16,min5.tye,,,51.5
213,4,05:14:59,2,68,8.7,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,32,min5.tye,,,51.6
214,4,05:16:09,2,70,8.6,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,2,min5.tye,,,51.9
215,1,05:17:19,2,67,12.3,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,3,0,12,min5.tye,,,52.0
216,4,05:17:29,2,63,8.7,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,17,min5.tye,,,52.1
217,1,05:17:46,5,63,17.8,4.4,32.0,4.2,,,,,,,,10.42,16.57,16.10,16.30,16.19,,,,,,,,75.58,9,0,98,min5.tye,,,52.1
218,1,05:17:52,5,65,17.8,4.4,32.4,4.3,,,,,,,,10.42,16.16,16.41,16.71,15.95,,,,,,,,75.65,9,0,1,min5.tye,,,52.1
219,4,05:18:04,2,68,8.8,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,20,min5.tye,,,52.2
220,4,05:18:21,2,69,10.6,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0,9,min5.tye,,,52.4
221,4,05:18:30,2,68,8.6,,,,,,,,,,,1.77,1.83,,,,,,,,,,,3.60,2,8:8,57,min5.tye,,,52.4
222,4,05:19:02,2,74,9.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0,8,min5.tye,,,52.4
223,4,05:19:59,2,75,8.9,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,27,min5.tye,,,52.6
224,1,05:20:25,2,61,13.5,,,,,,,,,,,3.68,5.05,,,,,,,,,,,8.74,3,0,52,min5.tye,,,52.6
225,3,05:20:35,2,70,8.8,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,5,min5.tye,,,52.6
226,4,05:20:37,2,73,11.8,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.07,3,8:8,31,min5.tye,,,52.6
227,3,05:21:13,2,68,12.1,,,,,,,,,,,4.74,3.37,,,,,,,,,,,8.11,3,0,7,min5.tye,,,52.6
228,4,05:21:23,2,57,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,44,min5.tye,,,52.6
229,4,05:22:00,2,74,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,1,min5.tye,,,52.6
230,4,05:22:13,2,69,8.6,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0,54,min5.tye,,,52.7
231,1,05:22:32,2,66,9.4,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0,91,min5.tye,,,52.6
232,2,05:22:32,5,65,16.1,4.3,33.7,4.1,,,,,,,,11.99,17.40,18.29,17.82,17.83,,,,,,,,83.34,9,0,52,min5.tye,,,52.6
233,4,05:22:36,5,66,12.7,4.3,34.8,4.0,,,,,,,,11.63,8.50,8.23,5.06,4.92,,,,,,,,38.33,9,0,89,min5.tye,,,52.5
234,4,05:23:20,2,66,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,44,min5.tye,,,52.7
235,1,05:23:21,6,64,17.8,4.3,27.5,4.1,4.1,,,,,,,10.01,7.00,7.42,3.57,3.34,3.56,,,,,,,34.90,10,0,25,min5.tye,,,52.7
236,3,05:23:41,2,68,12.0,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.06,3,3,34,min5.tye,,,52.8
237,4,05:23:41,2,67,11.8,,,,,,,,,,,0.81,0.71,,,,,,,,,,,1.52,3,8:8,48,min5.tye,,,52.8
238,1,05:24:10,2,64,8.8,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,86,min5.tye,,,52.7
239,4,05:24:28,2,67,13.9,,,,,,,,,,,4.23,2.95,,,,,,,,,,,7.18,5,8:10:8,67,min5.tye,,,52.7
240,3,05:24:31,2,71,9.1,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.68,2,0,82,min5.tye,,,52.7
241,1,05:24:58,4,71,13.3,22.9,2.8,,,,,,,,,3.77,3.90,1.05,2.09,,,,,,,,,10.82,3,0,50,min5.tye,,,52.7
242,4,05:25:12,2,55,7.8,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,0,25,min5.tye,,,52.7
243,1,05:25:32,2,67,9.1,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,72,min5.tye,,,52.6
244,4,05:25:37,2,61,7.4,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.14,2,8:8,100,min5.tye,,,52.6
245,3,05:25:55,2,73,9.9,,,,,,,,,,,1.30,1.48,,,,,,,,,,,2.78,3,3,33,min5.tye,,,52.6
246,4,05:25:55,2,61,8.3,,,,,,,,,,,1.16,0.99,,,,,,,,,,,2.14,2,8:8,44,min5.tye,,,52.6
247,1,05:25:59,2,64,9.3,,,,,,,,,,,1.89,1.80,,,,,,,,,,,3.69,2,0,34,min5.tye,,,52.5
248,4,05:26:12,2,61,7.2,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.21,2,8:8,96,min5.tye,,,52.6
249,3,05:26:14,2,70,7.9,,,,,,,,,,,1.88,1.78,,,,,,,,,,,3.66,2,8:8,52,min5.tye,,,52.7
250,4,05:26:35,2,63,8.9,,,,,,,,,,,1.64,0.81,,,,,,,,,,,2.45,2,0,70,min5.tye,,,52.6
251,1,05:26:59,2,70,10.1,,,,,,,,,,,2.51,3.20,,,,,,,,,,,5.71,3,0,97,min5.tye,,,52.5
252,1,05:27:04,3,67,10.1,13.8,,,,,,,,,,2.52,2.67,0.46,,,,,,,,,,5.66,3,0,75,min5.tye,,,52.5
253,1,05:27:28,2,66,8.7,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.48,2,0,31,min5.tye,,,52.5
254,1,05:27:55,2,69,9.6,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0,11,min5.tye,,,52.5
255,4,05:28:33,2,73,8.6,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,59,min5.tye,,,52.4
256,4,05:28:40,2,67,8.1,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,95,min5.tye,,,52.3
257,3,05:28:50,2,31,8.4,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0,47,min5.tye,,,52.4
258,3,05:28:58,2,68,8.7,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0,94,min5.tye,,,52.3
259,4,05:29:01,5,61,18.6,4.4,27.0,4.4,,,,,,,,9.78,18.24,18.42,21.87,14.60,,,,,,,,82.91,9,0,47,min5.tye,,,52.4
260,1,05:29:45,2,68,11.9,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0,68,min5.tye,,,52.3
261,1,05:29:55,2,64,11.9,,,,,,,,,,,3.18,2.67,,,,,,,,,,,5.85,3,0,45,min5.tye,,,52.3
262,2,05:30:30,2,73,8.7,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.95,2,0,46,min5.tye,,,52.3
263,1,05:30:31,2,64,11.7,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.12,3,0,65,min5.tye,,,52.4
264,4,05:31:07,2,71,10.2,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0,31,min5.tye,,,52.2
265,4,05:31:20,2,73,13.1,,,,,,,,,,,3.52,2.90,,,,,,,,,,,6.42,3,0,34,min5.tye,,,52.1
266,4,05:31:26,2,68,8.8,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.76,2,0,5,min5.tye,,,52.2
267,1,05:31:48,2,62,17.7,,,,,,,,,,,4.75,8.97,,,,,,,,,,,13.71,5,0,46,min5.tye,,,52.1
268,1,05:31:52,4,66,13.5,22.2,2.8,,,,,,,,,3.86,3.93,1.49,1.46,,,,,,,,,10.74,3,0,94,min5.tye,,,52.1
269,1,05:32:10,2,64,9.6,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,4,min5.tye,,,52.1
270,4,05:32:17,2,68,14.0,,,,,,,,,,,4.26,4.48,,,,,,,,,,,8.74,5,0,63,min5.tye,,,52.1
271,1,05:32:26,2,69,9.5,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,2,0,67,min5.tye,,,52.0