veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:39,1,67,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,19,95,min5,,,60.2,1.00
2,4,00:01:43,2,68,10.1,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0,17,min5,,,60.1,1.00
3,2,00:02:35,2,63,12.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,3,0,36,min5,,,60.3,1.00
4,1,00:07:18,2,67,9.8,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,53,min5,,,60.5,1.00
5,1,00:08:07,2,69,9.4,,,,,,,,,,,1.47,1.25,,,,,,,,,,,2.73,2,0,58,min5,,,61.0,1.00
6,4,00:08:10,2,75,9.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0,46,min5,,,60.8,1.00
7,2,00:08:48,2,69,9.9,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,3,0,8,min5,,,60.4,1.00
8,1,00:08:51,2,62,12.1,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,3,0,3,min5,,,60.5,1.00
9,4,00:09:28,2,71,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,90,min5,,,60.1,1.00
10,1,00:09:29,2,70,8.8,,,,,,,,,,,1.52,0.67,,,,,,,,,,,2.19,2,0,84,min5,,,60.0,1.00
11,4,00:09:34,4,71,11.6,19.9,2.7,,,,,,,,,2.46,2.12,0.52,0.73,,,,,,,,,5.83,3,0,55,min5,,,60.0,1.00
12,4,00:10:02,2,71,23.8,,,,,,,,,,,1.51,3.15,,,,,,,,,,,4.66,14,8,23,min5,,,60.0,1.00
13,4,00:10:03,1,70,,,,,,,,,,,,4.00,,,,,,,,,,,,4.00,15,9:19,76,min5,,,60.0,1.00
14,1,00:11:10,2,61,9.1,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0,77,min5,,,60.3,1.00
15,1,00:13:22,2,65,8.6,,,,,,,,,,,0.41,0.34,,,,,,,,,,,0.75,2,0,5,min5,,,60.1,1.00
16,1,00:13:46,2,59,22.1,,,,,,,,,,,8.52,15.34,,,,,,,,,,,23.85,5,0,89,min5,,,60.3,1.00
17,2,00:13:46,1,62,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,98,min5,,,60.3,1.00
18,2,00:14:14,2,71,8.6,,,,,,,,,,,1.87,1.90,,,,,,,,,,,3.77,2,0,37,min5,,,60.6,1.00
19,1,00:17:03,2,62,8.7,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0,38,min5,,,59.9,1.00
20,4,00:17:27,2,58,8.6,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,33,min5,,,60.3,1.00
21,4,00:19:26,6,63,13.0,4.6,28.0,5.9,6.0,,,,,,,10.45,8.21,8.48,6.05,5.44,5.79,,,,,,,44.42,10,0,73,min5,,,60.5,1.00
22,1,00:20:20,2,57,8.4,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.02,2,0,2,min5,,,60.7,1.00
23,4,00:23:56,2,70,9.2,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.47,2,9,29,min5,,,60.6,1.00
24,4,00:25:04,2,71,9.4,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,2,0,72,min5,,,60.4,1.00
25,1,00:27:36,2,64,8.7,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.94,2,0,77,min5,,,59.6,1.00
26,1,00:28:27,2,63,9.1,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0,7,min5,,,60.4,1.00
27,4,00:30:12,2,70,11.8,,,,,,,,,,,3.09,1.94,,,,,,,,,,,5.04,3,0,72,min5,,,60.2,1.00
28,1,00:30:32,2,56,8.2,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,2,0,36,min5,,,60.1,1.00
29,4,00:34:07,2,60,9.5,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.48,2,0,74,min5,,,59.1,1.00
30,1,00:35:23,2,64,8.6,,,,,,,,,,,1.27,0.67,,,,,,,,,,,1.94,2,0,45,min5,,,59.3,1.00
31,2,00:36:45,2,70,12.1,,,,,,,,,,,1.86,1.84,,,,,,,,,,,3.70,3,0,0,min5,,,59.6,1.00
32,1,00:38:27,2,59,11.6,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,3,0,49,min5,,,59.9,1.00
33,4,00:45:37,2,65,8.7,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.58,2,0,8,min5,,,58.0,1.00
34,4,00:49:48,1,65,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,8:19,27,min5,,,57.9,1.00
35,4,00:49:49,1,70,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,9:19,40,min5,,,57.8,1.00
36,1,00:50:21,2,69,8.6,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.71,2,0,78,min5,,,57.7,1.00
37,1,00:52:51,2,66,9.4,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.40,2,0,38,min5,,,57.7,1.00
38,4,00:53:27,2,47,8.4,,,,,,,,,,,1.85,1.83,,,,,,,,,,,3.68,2,0,8,min5,,,58.3,1.00
39,1,00:59:53,2,66,8.6,,,,,,,,,,,1.08,1.04,,,,,,,,,,,2.11,2,0,70,min5,,,58.3,1.00
40,4,01:05:23,2,61,11.6,,,,,,,,,,,3.24,3.67,,,,,,,,,,,6.91,3,0,16,min5,,,58.0,1.00
41,1,01:06:37,2,67,8.6,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.24,2,0,32,min5,,,57.5,1.00
42,1,01:07:17,2,70,11.7,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,3,0,83,min5,,,56.8,1.00
43,1,01:08:20,2,70,9.5,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0,11,min5,,,57.5,1.00
44,1,01:09:54,2,60,9.7,,,,,,,,,,,1.79,2.11,,,,,,,,,,,3.90,2,0,54,min5,,,56.3,1.00
45,1,01:10:36,5,66,18.6,4.9,32.4,4.9,,,,,,,,10.35,19.73,21.20,15.64,15.20,,,,,,,,82.12,9,0,67,min5,,,56.4,1.00
46,1,01:10:37,1,68,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,52,min5,,,56.3,1.00
47,4,01:12:30,2,68,9.0,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0,74,min5,,,57.0,1.00
48,1,01:14:53,2,70,8.9,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.04,2,0,8,min5,,,57.5,1.00
49,2,01:15:48,2,70,8.6,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0,65,min5,,,58.7,1.00
50,4,01:20:59,2,70,12.9,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,3,9,23,min5,,,59.3,1.00
51,1,01:22:41,2,61,9.5,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.97,2,0,11,min5,,,57.4,1.00
52,4,01:22:54,2,65,12.0,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.03,3,0,52,min5,,,57.4,1.00
53,4,01:29:20,6,74,20.1,4.4,23.7,4.1,4.1,,,,,,,7.60,4.43,4.37,2.29,2.93,1.90,,,,,,,23.53,10,0,39,min5,,,57.9,1.00
54,4,01:30:24,2,66,9.5,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,0,37,min5,,,57.6,1.00
55,1,01:31:30,2,52,8.8,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.45,2,0,40,min5,,,57.6,1.00
56,1,01:32:43,2,70,9.0,,,,,,,,,,,0.93,0.87,,,,,,,,,,,1.80,2,0,57,min5,,,58.5,1.00
57,2,01:32:48,2,68,8.6,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0,71,min5,,,58.5,1.00
58,1,01:32:52,2,60,8.5,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.28,2,0,18,min5,,,58.5,1.00
59,4,01:42:41,2,64,11.2,,,,,,,,,,,3.61,3.10,,,,,,,,,,,6.71,3,0,78,min5,,,57.0,1.00
60,1,01:42:55,2,65,8.3,,,,,,,,,,,0.68,0.59,,,,,,,,,,,1.27,2,0,84,min5,,,57.0,1.00
61,1,01:45:34,2,66,9.9,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,3,0,98,min5,,,57.9,1.00
62,4,01:49:39,5,65,15.4,4.3,29.7,4.1,,,,,,,,10.61,5.60,5.42,4.07,3.75,,,,,,,,29.45,9,0,6,min5,,,58.5,1.00
63,4,01:49:55,2,53,8.9,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,64,min5,,,58.1,1.00
64,4,01:59:02,2,67,13.0,,,,,,,,,,,3.19,3.74,,,,,,,,,,,6.93,3,0,76,min5,,,57.9,1.00
65,1,01:59:11,2,66,8.9,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0,45,min5,,,58.0,1.00
66,1,01:59:14,2,63,9.0,,,,,,,,,,,0.36,0.24,,,,,,,,,,,0.60,2,0,29,min5,,,58.0,1.00
67,4,02:00:37,4,68,14.4,15.9,3.1,,,,,,,,,5.14,5.95,2.77,2.54,,,,,,,,,16.40,4,0,90,min5,,,57.8,1.00
68,4,02:02:31,2,68,16.3,,,,,,,,,,,4.92,6.36,,,,,,,,,,,11.28,5,0,31,min5,,,57.9,1.00
69,1,02:04:27,2,65,8.7,,,,,,,,,,,0.96,0.54,,,,,,,,,,,1.50,2,0,54,min5,,,58.2,1.00
70,2,02:06:26,2,64,9.4,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0,17,min5,,,58.5,1.00
71,4,02:12:18,2,73,8.9,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0,31,min5,,,58.3,1.00
72,4,02:14:10,2,65,9.3,,,,,,,,,,,2.87,4.08,,,,,,,,,,,6.96,2,0,99,min5,,,58.6,1.00
73,1,02:16:38,2,70,9.2,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0,47,min5,,,58.6,1.00
74,4,02:18:18,2,65,12.1,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,3,0,9,min5,,,58.5,1.00
75,4,02:20:12,2,69,12.3,,,,,,,,,,,4.14,3.09,,,,,,,,,,,7.22,3,0,41,min5,,,58.6,1.00
76,4,02:29:44,2,72,10.5,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0,78,min5,,,59.1,1.00
77,1,02:31:40,2,64,9.0,,,,,,,,,,,1.21,1.20,,,,,,,,,,,2.40,2,0,72,min5,,,59.0,1.00
78,4,02:34:12,2,72,8.9,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.96,2,0,68,min5,,,58.6,1.00
79,4,02:35:50,5,68,19.3,5.0,31.7,5.0,,,,,,,,7.32,6.01,5.49,2.56,2.41,,,,,,,,23.80,9,0,20,min5,,,59.0,1.00
80,4,02:47:00,2,69,21.7,,,,,,,,,,,2.09,3.71,,,,,,,,,,,5.80,14,8,57,min5,,,58.0,1.00
81,4,02:47:01,1,70,,,,,,,,,,,,4.90,,,,,,,,,,,,4.90,15,9:19,8,min5,,,57.9,1.00
82,2,02:48:02,2,84,8.7,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0,40,min5,,,57.9,1.00
83,4,02:53:15,2,70,9.4,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.69,2,0,85,min5,,,58.7,1.00
84,4,03:06:08,2,70,8.7,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.46,2,9,50,min5,,,59.0,1.00
85,1,03:11:13,2,63,8.6,,,,,,,,,,,0.67,0.70,,,,,,,,,,,1.37,2,0,59,min5,,,58.4,1.00
86,4,03:13:50,2,69,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,47,min5,,,57.8,1.00
87,4,03:14:44,2,70,13.7,,,,,,,,,,,2.85,1.84,,,,,,,,,,,4.69,3,9,38,min5,,,57.6,1.00
88,4,03:20:46,2,72,8.6,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,12,min5,,,57.8,1.00
89,4,03:21:41,2,64,9.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,17,min5,,,58.6,1.00
90,4,03:26:01,5,68,19.8,5.0,30.4,5.0,,,,,,,,4.07,4.57,4.11,1.83,2.13,,,,,,,,16.72,9,0,69,min5,,,57.6,1.00
91,1,03:28:15,2,63,8.7,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.51,2,0,10,min5,,,57.5,1.00
92,1,03:37:48,2,71,8.3,,,,,,,,,,,0.89,0.68,,,,,,,,,,,1.57,2,0,76,min5,,,57.5,1.00
93,1,03:40:31,5,58,18.2,5.0,30.3,4.1,,,,,,,,9.73,15.93,16.33,14.43,14.35,,,,,,,,70.77,9,0,15,min5,,,58.1,1.00
94,4,03:40:38,2,62,8.2,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0,12,min5,,,58.2,1.00
95,1,03:46:17,5,60,14.0,4.3,29.7,4.0,,,,,,,,10.33,16.12,16.28,15.24,15.40,,,,,,,,73.37,9,0,99,min5,,,58.1,1.00
96,3,03:53:07,2,70,24.3,,,,,,,,,,,0.89,0.92,,,,,,,,,,,1.82,14,8,55,min5,,,58.2,1.00
97,3,03:53:08,1,65,,,,,,,,,,,,3.27,,,,,,,,,,,,3.27,15,9:19,9,min5,,,58.2,1.00
98,1,03:58:17,5,67,12.2,4.2,32.5,4.1,,,,,,,,9.35,11.16,11.25,6.11,6.19,,,,,,,,44.06,9,0,26,min5,,,59.7,1.00
99,4,03:58:27,2,58,9.3,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0,52,min5,,,59.7,1.00
100,1,03:58:40,2,65,9.0,,,,,,,,,,,0.83,1.10,,,,,,,,,,,1.93,2,0,7,min5,,,59.2,1.00
101,4,03:58:50,2,74,9.6,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,2,0,9,min5,,,59.1,1.00
102,1,03:59:08,2,71,13.2,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,3,0,55,min5,,,58.8,1.00
103,4,03:59:42,2,70,9.2,,,,,,,,,,,2.57,1.37,,,,,,,,,,,3.94,2,0,47,min5,,,59.1,1.00
104,1,04:00:03,2,66,11.5,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.57,3,0,70,min5,,,59.8,1.00
105,1,04:02:29,5,63,16.3,4.4,29.1,4.1,,,,,,,,10.17,15.61,16.41,13.97,13.21,,,,,,,,69.37,9,0,42,min5,,,59.4,1.00
106,4,04:02:49,2,68,8.6,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,71,min5,,,59.3,1.00
107,1,04:02:59,2,72,9.5,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,84,min5,,,59.4,1.00
108,4,04:05:46,2,64,8.6,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,51,min5,,,59.7,1.00
109,1,04:05:52,3,68,11.6,16.9,,,,,,,,,,2.43,2.59,0.33,,,,,,,,,,5.34,3,0,51,min5,,,59.7,1.00
110,1,04:07:23,2,68,11.5,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,3,0,35,min5,,,59.8,1.00
111,1,04:09:56,2,70,12.9,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,3,0,99,min5,,,59.9,1.00
112,1,04:13:53,2,64,9.3,,,,,,,,,,,1.52,1.65,,,,,,,,,,,3.17,2,0,95,min5,,,59.4,1.00
113,1,04:14:52,2,71,9.0,,,,,,,,,,,0.80,0.46,,,,,,,,,,,1.26,2,0,72,min5,,,59.8,1.00
114,1,04:15:18,5,66,12.9,4.4,21.5,4.0,,,,,,,,5.59,8.96,8.69,7.94,8.44,,,,,,,,39.62,9,0,65,min5,,,59.5,1.00
115,1,04:17:51,5,63,15.2,4.3,29.7,4.0,,,,,,,,10.47,15.55,13.53,15.00,14.86,,,,,,,,69.41,9,0,81,min5,,,59.8,1.00
116,1,04:21:29,2,70,9.0,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0,89,min5,,,59.4,1.00
117,1,04:23:47,2,61,9.1,,,,,,,,,,,0.58,0.73,,,,,,,,,,,1.32,2,0,44,min5,,,59.6,1.00
118,1,04:25:18,2,64,12.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,3,0,65,min5,,,59.7,1.00
119,2,04:25:51,2,66,8.5,,,,,,,,,,,0.69,0.56,,,,,,,,,,,1.25,2,0,39,min5,,,60.0,1.00
120,4,04:27:33,2,61,10.4,,,,,,,,,,,3.05,1.53,,,,,,,,,,,4.58,3,0,21,min5,,,59.6,1.00
121,1,04:27:42,3,65,11.5,19.1,,,,,,,,,,1.94,1.64,2.98,,,,,,,,,,6.56,3,0,51,min5,,,59.5,1.00
122,4,04:27:59,2,65,9.6,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,9,88,min5,,,59.8,1.00
123,1,04:28:21,2,70,8.7,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0,95,min5,,,59.9,1.00
124,3,04:28:26,2,73,8.2,,,,,,,,,,,0.65,0.49,,,,,,,,,,,1.14,2,0,70,min5,,,60.0,1.00
125,4,04:28:30,2,69,11.7,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.26,3,9,9,min5,,,60.0,1.00
126,1,04:30:38,2,70,9.5,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,35,min5,,,60.0,1.00
127,4,04:31:03,5,72,17.0,4.4,28.9,5.0,,,,,,,,8.51,6.65,6.05,3.77,4.07,,,,,,,,29.05,9,0,57,min5,,,59.4,1.00
128,1,04:31:42,2,65,10.0,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,3,0,92,min5,,,59.7,1.00
129,4,04:34:03,2,65,11.2,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,3,0,77,min5,,,59.8,1.00
130,1,04:35:15,5,63,19.0,5.0,31.5,5.0,,,,,,,,10.42,16.94,17.15,15.39,14.98,,,,,,,,74.89,9,0,75,min5,,,59.7,1.00
131,4,04:35:32,2,67,8.9,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0,46,min5,,,59.5,1.00
132,1,04:35:55,4,70,13.0,22.4,2.8,,,,,,,,,3.64,3.25,0.60,0.96,,,,,,,,,8.45,3,0,98,min5,,,59.5,1.00
133,2,04:36:33,2,76,8.8,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,31,min5,,,59.9,1.00
134,4,04:37:41,2,64,9.1,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.51,2,0,7,min5,,,59.9,1.00
135,1,04:38:33,2,64,12.5,,,,,,,,,,,4.04,2.79,,,,,,,,,,,6.84,3,0,69,min5,,,59.3,1.00
136,4,04:39:43,5,69,13.1,3.8,4.7,6.1,,,,,,,,12.26,4.15,12.62,12.24,4.57,,,,,,,,45.84,7,0,21,min5,,,59.6,1.00
137,3,04:42:16,2,72,9.6,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.54,2,0,80,min5,,,59.6,1.00
138,4,04:43:44,2,66,8.6,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,12,min5,,,59.7,1.00
139,4,04:44:30,2,75,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,24,min5,,,60.0,1.00
140,1,04:45:06,2,66,8.6,,,,,,,,,,,0.28,0.45,,,,,,,,,,,0.74,2,8,88,min5,,,59.7,1.00
141,1,04:46:51,2,68,10.8,,,,,,,,,,,0.73,0.80,,,,,,,,,,,1.53,3,0,28,min5,,,59.2,1.00
142,4,04:47:01,2,70,26.8,,,,,,,,,,,4.67,3.70,,,,,,,,,,,8.36,4,9,13,min5,,,59.5,1.00
143,1,04:48:03,2,67,12.0,,,,,,,,,,,2.38,2.46,,,,,,,,,,,4.84,3,0,97,min5,,,59.3,1.00
144,4,04:49:00,2,70,21.7,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.70,5,9,5,min5,,,59.5,1.00
145,1,04:49:11,5,67,15.6,4.3,31.2,4.0,,,,,,,,10.92,14.94,14.87,15.03,15.01,,,,,,,,70.77,9,0,88,min5,,,59.4,1.00
146,4,04:49:41,2,64,11.2,,,,,,,,,,,3.49,4.38,,,,,,,,,,,7.88,3,0,62,min5,,,59.3,1.00
147,1,04:49:57,2,66,20.7,,,,,,,,,,,6.80,8.79,,,,,,,,,,,15.59,5,0,48,min5,,,59.5,1.00
148,4,04:54:10,2,69,9.3,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,9,min5,,,59.5,1.00
149,1,04:55:27,4,63,14.4,22.3,2.6,,,,,,,,,2.86,2.28,1.51,1.20,,,,,,,,,7.85,14,0,92,min5,,,59.7,1.00
150,4,04:56:04,2,60,8.9,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.17,2,0,35,min5,,,59.3,1.00
151,1,04:56:51,2,73,8.7,,,,,,,,,,,0.74,0.69,,,,,,,,,,,1.42,2,0,71,min5,,,59.2,1.00
152,4,04:56:52,2,70,7.9,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.23,2,0,65,min5,,,59.2,1.00
153,3,04:56:55,2,70,10.2,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.37,3,0,11,min5,,,59.4,1.00
154,1,04:57:53,3,61,9.9,11.8,,,,,,,,,,1.98,1.62,0.72,,,,,,,,,,4.32,3,0,64,min5,,,59.5,1.00
155,4,04:58:51,2,68,9.5,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0,56,min5,,,59.3,1.00
156,1,04:59:00,2,67,9.9,,,,,,,,,,,0.65,0.44,,,,,,,,,,,1.09,3,0,25,min5,,,59.3,1.00
157,4,05:00:01,2,70,8.4,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,9,76,min5,,,59.4,1.00
158,4,05:01:29,2,70,10.6,,,,,,,,,,,1.36,1.79,,,,,,,,,,,3.15,3,9,37,min5,,,59.0,1.00
159,4,05:01:36,2,64,17.9,,,,,,,,,,,8.66,9.38,,,,,,,,,,,18.04,5,0,7,min5,,,59.0,1.00
160,1,05:01:58,2,70,9.1,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,2,0,34,min5,,,58.9,1.00
161,4,05:02:39,2,74,8.8,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,12,min5,,,59.2,1.00
162,4,05:03:06,2,74,8.5,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,11,min5,,,59.2,1.00
163,4,05:03:26,2,70,8.2,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.78,2,9,52,min5,,,59.5,1.00
164,1,05:04:42,3,57,8.7,20.8,,,,,,,,,,1.19,1.20,1.66,,,,,,,,,,4.05,2,0,66,min5,,,59.4,1.00
165,4,05:05:58,2,77,8.7,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.56,2,0,64,min5,,,59.3,1.00
166,4,05:06:16,2,70,8.8,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.03,2,0,100,min5,,,59.0,1.00
167,4,05:06:31,2,70,9.5,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,9,94,min5,,,59.3,1.00
168,1,05:07:12,2,63,8.6,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,2,0,87,min5,,,58.9,1.00
169,4,05:08:48,2,68,9.5,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,2,0,88,min5,,,59.3,1.00
170,1,05:09:16,2,65,12.4,,,,,,,,,,,5.16,10.09,,,,,,,,,,,15.25,5,0,69,min5,,,59.0,1.00
171,1,05:09:20,2,69,9.0,,,,,,,,,,,1.15,0.96,,,,,,,,,,,2.11,2,0,55,min5,,,59.3,1.00
172,1,05:09:30,2,70,8.9,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.31,2,0,51,min5,,,59.2,1.00
173,4,05:09:35,2,67,12.0,,,,,,,,,,,3.63,2.65,,,,,,,,,,,6.28,3,0,71,min5,,,59.3,1.00
174,1,05:10:53,2,64,8.6,,,,,,,,,,,1.47,1.30,,,,,,,,,,,2.76,2,0,52,min5,,,59.0,1.00
175,4,05:11:06,1,68,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,60,min5,,,59.0,1.00
176,4,05:11:07,1,70,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,80,min5,,,59.1,1.00
177,4,05:12:55,2,70,26.0,,,,,,,,,,,1.05,1.35,,,,,,,,,,,2.40,14,8,84,min5,,,59.2,1.00
178,4,05:12:55,1,70,,,,,,,,,,,,5.45,,,,,,,,,,,,5.45,15,9:19,42,min5,,,59.1,1.00
179,4,05:13:33,2,70,9.0,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,9,24,min5,,,58.8,1.00
180,4,05:14:20,2,70,9.0,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,9,80,min5,,,59.0,1.00
181,4,05:14:31,2,69,12.1,,,,,,,,,,,3.68,2.35,,,,,,,,,,,6.03,3,0,64,min5,,,59.0,1.00
182,4,05:14:34,2,69,13.1,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0,44,min5,,,59.0,1.00
183,4,05:14:35,2,71,8.7,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,3,min5,,,59.0,1.00
184,4,05:14:56,2,67,10.7,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,0,89,min5,,,58.9,1.00
185,3,05:15:55,2,81,9.9,,,,,,,,,,,0.51,0.63,,,,,,,,,,,1.13,3,0,67,min5,,,59.1,1.00
186,4,05:15:55,2,80,9.9,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,3,0,65,min5,,,59.1,1.00
187,4,05:16:21,2,73,8.9,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,83,min5,,,59.0,1.00
188,1,05:16:47,2,67,10.9,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.52,3,0,30,min5,,,59.1,1.00
189,4,05:17:24,2,66,8.0,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0,6,min5,,,58.8,1.00
190,4,05:17:28,5,69,17.6,4.3,30.3,10.0,,,,,,,,10.69,12.46,13.06,16.41,16.69,,,,,,,,69.31,9,0,91,min5,,,58.7,1.00
191,4,05:17:31,2,69,9.0,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0,52,min5,,,58.8,1.00
192,4,05:17:37,2,68,9.9,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.36,3,0,80,min5,,,59.0,1.00
193,1,05:18:00,2,70,13.2,,,,,,,,,,,2.71,3.10,,,,,,,,,,,5.81,3,0,37,min5,,,58.7,1.00
194,4,05:18:44,2,73,10.6,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.44,3,0,52,min5,,,59.0,1.00
195,1,05:19:06,2,70,11.9,,,,,,,,,,,3.48,2.45,,,,,,,,,,,5.93,3,0,60,min5,,,58.8,1.00
196,4,05:20:08,2,69,9.4,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,18,min5,,,59.1,1.00
197,4,05:20:29,2,69,8.6,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,38,min5,,,58.6,1.00
198,3,05:20:33,2,75,9.3,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.59,2,0,3,min5,,,58.6,1.00
199,3,05:20:38,2,75,12.1,,,,,,,,,,,3.44,2.28,,,,,,,,,,,5.72,3,0,53,min5,,,58.6,1.00
200,4,05:20:40,2,69,12.0,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.20,3,0,7,min5,,,58.5,1.00
201,4,05:20:45,2,75,8.6,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0,30,min5,,,58.6,1.00
202,4,05:21:33,2,71,10.2,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,3,0,15,min5,,,58.7,1.00
203,4,05:21:59,2,76,10.0,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0,15,min5,,,58.8,1.00
204,2,05:22:09,2,62,8.6,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.72,2,0,21,min5,,,58.3,1.00
205,1,05:22:17,2,72,9.4,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,0,0,min5,,,58.6,1.00
206,4,05:22:17,2,72,11.7,,,,,,,,,,,3.72,2.84,,,,,,,,,,,6.56,3,0,42,min5,,,58.6,1.00
207,3,05:22:18,2,72,12.2,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,3,0,99,min5,,,58.7,1.00
208,1,05:22:47,6,60,19.5,5.0,21.5,8.8,4.9,,,,,,,10.01,20.42,20.58,7.68,15.25,17.06,,,,,,,90.99,10,0,24,min5,,,58.5,1.00
209,4,05:23:21,2,69,12.1,,,,,,,,,,,3.54,2.82,,,,,,,,,,,6.36,3,0,96,min5,,,58.8,1.00
210,1,05:23:34,2,64,8.7,,,,,,,,,,,0.84,0.69,,,,,,,,,,,1.53,2,0,29,min5,,,58.6,1.00
211,1,05:24:07,6,61,19.4,4.3,24.7,5.2,5.0,,,,,,,10.11,15.89,16.09,8.57,14.89,15.37,,,,,,,80.92,10,0,96,min5,,,58.8,1.00
212,1,05:24:08,1,68,,,,,,,,,,,,0.11,,,,,,,,,,,,0.11,15,9:19,85,min5,,,58.8,1.00
213,1,05:24:51,2,69,8.9,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.73,2,0,19,min5,,,58.7,1.00
214,1,05:25:44,2,69,12.8,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0,20,min5,,,58.7,1.00
215,4,05:26:41,2,74,8.8,,,,,,,,,,,1.06,1.02,,,,,,,,,,,2.08,2,9,20,min5,,,58.6,1.00
216,4,05:26:53,2,69,12.0,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0,35,min5,,,58.4,1.00
217,4,05:27:04,2,64,10.7,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.83,3,0,39,min5,,,58.5,1.00
218,1,05:27:12,2,65,9.5,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0,94,min5,,,58.3,1.00
219,4,05:27:16,2,66,9.1,,,,,,,,,,,1.12,0.64,,,,,,,,,,,1.76,2,0,29,min5,,,58.6,1.00
220,3,05:27:17,2,74,16.6,,,,,,,,,,,3.02,3.93,,,,,,,,,,,6.95,5,0,20,min5,,,58.6,1.00
221,2,05:27:18,2,67,11.7,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.00,3,0,18,min5,,,58.6,1.00
222,1,05:27:19,5,66,18.6,4.4,34.2,4.0,,,,,,,,7.73,5.32,5.15,4.59,4.65,,,,,,,,27.44,9,0,12,min5,,,58.5,1.00
223,2,05:27:19,2,72,8.7,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,2,0,18,min5,,,58.5,1.00
224,4,05:27:29,2,71,9.9,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.38,3,0,10,min5,,,58.6,1.00
225,1,05:27:31,4,64,11.0,16.8,2.9,,,,,,,,,1.86,2.72,1.41,1.71,,,,,,,,,7.70,3,0,46,min5,,,58.5,1.00
226,4,05:27:40,2,74,9.3,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,9,84,min5,,,58.6,1.00
227,3,05:27:50,2,77,9.2,,,,,,,,,,,0.83,0.74,,,,,,,,,,,1.57,2,0,55,min5,,,58.4,1.00
228,4,05:28:20,2,67,8.7,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0,60,min5,,,58.5,1.00
229,1,05:28:31,2,63,17.3,,,,,,,,,,,4.49,6.24,,,,,,,,,,,10.73,5,0,49,min5,,,58.4,1.00
230,1,05:28:41,2,66,12.0,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,3,0,11,min5,,,58.4,1.00
231,4,05:28:57,2,71,11.6,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.03,3,0,25,min5,,,58.8,1.00
232,4,05:30:29,2,73,12.1,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0,51,min5,,,58.4,1.00
233,3,05:30:31,2,73,10.4,,,,,,,,,,,1.39,0.68,,,,,,,,,,,2.07,3,0,15,min5,,,58.5,1.00
234,1,05:30:39,2,66,8.9,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,0,41,min5,,,58.6,1.00
235,1,05:31:07,1,70,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,12:19,72,min5,,,58.4,1.00
236,2,05:31:07,2,65,11.7,,,,,,,,,,,1.10,0.87,,,,,,,,,,,1.97,3,0,46,min5,,,58.4,1.00
237,4,05:31:17,2,71,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,65,min5,,,58.7,1.00
238,1,05:31:21,2,67,9.2,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.13,2,0,51,min5,,,58.8,1.00
239,4,05:31:21,5,72,12.4,4.3,32.7,4.0,,,,,,,,3.48,4.32,3.78,1.92,2.04,,,,,,,,15.54,9,0,67,min5,,,58.8,1.00
240,4,05:31:36,2,76,12.0,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,3,0,77,min5,,,58.9,1.00
241,1,05:31:43,5,66,15.8,4.2,36.5,4.1,,,,,,,,6.33,6.53,7.45,5.60,4.94,,,,,,,,30.86,9,0,81,min5,,,58.6,1.00
242,1,05:32:01,2,66,12.8,,,,,,,,,,,3.99,2.50,,,,,,,,,,,6.49,3,0,36,min5,,,58.6,1.00
243,1,05:32:03,2,72,8.6,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.50,2,0,78,min5,,,58.4,1.00
244,1,05:32:23,2,65,12.5,,,,,,,,,,,4.73,5.37,,,,,,,,,,,10.10,3,0,15,min5,,,58.5,1.00
245,3,05:32:24,2,74,12.1,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.13,3,0,2,min5,,,58.5,1.00
246,4,05:32:24,2,74,12.1,,,,,,,,,,,2.02,1.99,,,,,,,,,,,4.02,3,0,0,min5,,,58.5,1.00
247,4,05:32:26,2,70,10.0,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,3,0,5,min5,,,58.7,1.00
248,1,05:32:56,2,66,12.0,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.79,3,0,72,min5,,,58.7,1.00
249,4,05:33:05,2,72,27.0,,,,,,,,,,,1.50,3.29,,,,,,,,,,,4.79,14,8,74,min5,,,58.8,1.00
250,4,05:33:06,1,74,,,,,,,,,,,,5.12,,,,,,,,,,,,5.12,15,9:19,33,min5,,,58.8,1.00
251,4,05:33:15,2,73,8.7,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,97,min5,,,58.4,1.00
252,4,05:33:25,4,63,12.3,4.3,31.4,,,,,,,,,8.93,4.42,4.67,5.36,,,,,,,,,23.38,8,0,5,min5,,,58.4,1.00
253,4,05:33:27,2,69,10.8,,,,,,,,,,,3.38,3.07,,,,,,,,,,,6.45,3,0,33,min5,,,58.5,1.00
254,1,05:33:35,2,68,12.0,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0,57,min5,,,58.5,1.00
255,4,05:33:35,2,67,8.6,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,34,min5,,,58.5,1.00
256,1,05:34:03,2,63,8.8,,,,,,,,,,,0.73,0.45,,,,,,,,,,,1.17,2,0,41,min5,,,58.1,1.00
257,4,05:34:11,2,71,9.7,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.06,2,0,81,min5,,,58.3,1.00
258,1,05:34:37,2,56,9.7,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0,24,min5,,,58.3,1.00
259,1,05:35:08,2,70,10.0,,,,,,,,,,,1.29,1.13,,,,,,,,,,,2.42,3,0,38,min5,,,58.4,1.00
260,4,05:35:43,1,70,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,19,9,min5,,,58.5,1.00
261,4,05:35:44,1,74,,,,,,,,,,,,2.27,,,,,,,,,,,,2.27,15,9:19,36,min5,,,58.6,1.00
262,4,05:36:04,2,63,8.6,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0,83,min5,,,58.4,1.00
263,4,05:36:28,2,67,9.5,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.34,2,0,78,min5,,,58.7,1.00
264,1,05:36:48,2,70,8.6,,,,,,,,,,,1.14,0.56,,,,,,,,,,,1.70,2,0,45,min5,,,58.8,1.00
265,2,05:37:09,2,64,12.1,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.96,3,0,70,min5,,,58.6,1.00
266,1,05:37:38,5,65,13.1,4.3,35.6,4.1,,,,,,,,9.39,10.22,10.09,4.12,4.39,,,,,,,,38.20,9,0,6,min5,,,58.1,1.00
267,1,05:38:18,2,66,8.3,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.90,2,0,13,min5,,,58.6,1.00
268,1,05:38:34,2,62,11.2,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.82,3,0,41,min5,,,58.3,1.00
269,4,05:38:53,5,66,15.4,4.3,29.8,4.1,,,,,,,,10.54,5.80,5.40,3.86,4.16,,,,,,,,29.76,9,0,65,min5,,,58.4,1.00
270,1,05:39:03,2,69,9.2,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0,39,min5,,,58.5,1.00
271,4,05:39:30,2,71,8.8,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.55,2,0,78,min5,,,58.3,1.00
272,1,05:40:01,5,66,14.9,4.3,35.4,4.0,,,,,,,,8.27,3.88,3.35,2.74,3.21,,,,,,,,21.45,9,0,75,min5,,,58.2,1.00
273,4,05:40:04,2,62,8.9,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,68,min5,,,58.1,1.00
274,4,05:40:15,2,68,11.6,,,,,,,,,,,3.74,3.99,,,,,,,,,,,7.73,3,0,71,min5,,,58.5,1.00