veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:03:05,2,68,8.8,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.22,2,0,17,min5.tye
2,4,00:03:08,2,77,9.2,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,96,min5.tye
3,1,00:03:22,2,72,8.9,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0,79,min5.tye
4,4,00:03:31,5,59,17.0,4.6,36.9,4.1,,,,,,,,12.47,16.97,16.48,18.27,18.69,,,,,,,,82.88,9,0,89,min5.tye
5,4,00:05:49,2,61,10.3,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.19,3,0,7,min5.tye
6,1,00:06:26,2,59,8.3,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0,49,min5.tye
7,4,00:07:12,2,70,9.1,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.16,2,0,12,min5.tye
8,4,00:15:36,2,70,9.0,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,89,min5.tye
9,1,00:15:37,2,69,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,1,min5.tye
10,1,00:18:14,2,63,12.0,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0,84,min5.tye
11,1,00:19:27,2,67,11.1,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.61,3,0,66,min5.tye
12,4,00:21:40,2,75,8.2,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,32,min5.tye
13,1,00:22:53,2,60,13.4,,,,,,,,,,,4.64,7.93,,,,,,,,,,,12.56,5,0,37,min5.tye
14,1,00:26:56,2,60,13.5,,,,,,,,,,,4.80,3.08,,,,,,,,,,,7.88,3,0,82,min5.tye
15,1,00:28:44,2,64,10.1,,,,,,,,,,,2.93,3.14,,,,,,,,,,,6.07,3,0,46,min5.tye
16,4,00:40:23,2,74,8.5,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.54,2,0,66,min5.tye
17,1,00:45:06,2,58,10.1,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.45,3,0,45,min5.tye
18,1,00:49:30,2,63,9.3,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,37,min5.tye
19,4,00:54:10,6,57,13.1,4.7,28.4,6.0,6.0,,,,,,,11.23,9.32,9.27,6.37,6.21,5.85,,,,,,,48.24,10,0,62,min5.tye
20,4,00:55:41,2,66,10.2,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,3,0,45,min5.tye
21,4,01:13:50,2,64,10.2,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,3,0,13,min5.tye
22,1,01:17:37,5,63,18.2,5.0,30.8,8.2,,,,,,,,10.76,9.67,8.52,5.74,7.29,,,,,,,,41.97,9,0,38,min5.tye
23,1,01:22:08,2,68,9.0,,,,,,,,,,,1.83,1.96,,,,,,,,,,,3.79,2,0,2,min5.tye
24,1,01:24:32,5,70,12.2,4.4,31.3,5.0,,,,,,,,9.10,6.99,6.14,6.33,6.21,,,,,,,,34.76,9,0,90,min5.tye
25,4,01:31:41,2,70,9.2,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,2,0,44,min5.tye
26,4,01:32:56,2,61,10.1,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0,29,min5.tye
27,1,01:36:45,2,63,9.8,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.61,2,0,37,min5.tye
28,1,01:48:56,5,58,16.1,4.3,31.7,10.2,,,,,,,,9.83,6.03,6.20,3.84,3.86,,,,,,,,29.76,9,0,38,min5.tye
29,1,01:52:19,2,62,9.5,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.66,2,0,38,min5.tye
30,4,02:01:18,2,66,9.6,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0,10,min5.tye
31,1,02:09:38,2,65,10.3,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0,2,min5.tye
32,4,02:24:47,2,73,11.0,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0,21,min5.tye
33,1,02:34:12,2,69,9.3,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.97,2,0,7,min5.tye
34,3,02:36:03,5,72,12.1,4.4,31.1,5.0,,,,,,,,12.03,21.51,21.58,21.64,20.80,,,,,,,,97.55,9,1,39,min5.tye
35,1,02:50:23,2,68,9.6,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,2,0,29,min5.tye
36,1,02:52:01,2,48,17.0,,,,,,,,,,,4.40,8.94,,,,,,,,,,,13.33,5,2,27,min5.tye
37,1,02:52:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
38,4,02:56:36,2,66,8.7,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0,89,min5.tye
39,1,02:56:51,2,57,11.7,,,,,,,,,,,3.16,3.35,,,,,,,,,,,6.51,3,0,77,min5.tye
40,4,02:57:38,2,68,8.8,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0,78,min5.tye
41,4,03:00:39,2,71,9.0,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,53,min5.tye
42,4,03:01:27,2,66,8.4,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,58,min5.tye
43,1,03:05:20,5,66,12.6,4.3,33.0,4.1,,,,,,,,11.00,11.39,10.91,8.52,8.23,,,,,,,,50.06,9,0,74,min5.tye
44,4,03:07:08,2,67,10.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,3,0,5,min5.tye
45,1,03:11:20,2,61,10.1,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0,37,min5.tye
46,4,03:13:19,2,66,8.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,71,min5.tye
47,1,03:15:37,2,74,9.1,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,44,min5.tye
48,4,03:16:28,2,68,12.1,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.74,3,0,71,min5.tye
49,4,03:17:12,5,66,18.2,5.1,30.4,4.1,,,,,,,,9.49,5.74,4.65,1.88,2.50,,,,,,,,24.26,9,0,83,min5.tye
50,4,03:18:58,2,62,11.8,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,3,0,82,min5.tye
51,4,03:24:38,2,64,9.2,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,86,min5.tye
52,3,03:24:40,2,71,8.8,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,1,12,min5.tye
53,1,03:28:42,5,62,16.1,4.5,33.1,4.2,,,,,,,,8.88,8.19,8.01,5.39,5.63,,,,,,,,36.09,9,0,80,min5.tye
54,4,03:32:08,2,73,8.7,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,10,min5.tye
55,4,03:32:20,2,72,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,16,min5.tye
56,4,03:36:10,2,71,9.2,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,80,min5.tye
57,4,03:38:14,2,62,9.3,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,0,0,min5.tye
58,4,03:44:36,2,63,13.2,,,,,,,,,,,3.80,2.86,,,,,,,,,,,6.66,3,0,95,min5.tye
59,4,03:50:50,2,66,9.1,,,,,,,,,,,1.61,1.45,,,,,,,,,,,3.05,2,0,71,min5.tye
60,4,03:50:58,5,65,14.7,4.3,30.4,10.2,,,,,,,,12.37,14.85,14.06,17.63,17.56,,,,,,,,76.47,9,0,34,min5.tye
61,1,03:53:30,2,70,9.7,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.70,2,0,78,min5.tye
62,1,03:54:58,2,61,11.8,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,3,0,40,min5.tye
63,1,03:56:34,2,59,23.4,,,,,,,,,,,9.40,13.51,,,,,,,,,,,22.90,5,0,37,min5.tye
64,1,03:56:42,5,67,12.2,4.4,31.3,5.0,,,,,,,,9.54,5.99,6.24,4.97,5.69,,,,,,,,32.42,9,0,45,min5.tye
65,4,03:56:57,2,72,9.5,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0,62,min5.tye
66,4,03:59:33,2,73,10.1,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,3,0,45,min5.tye
67,4,04:02:41,2,61,9.0,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.54,2,0,30,min5.tye
68,1,04:04:00,2,64,11.3,,,,,,,,,,,3.16,2.62,,,,,,,,,,,5.78,3,0,89,min5.tye
69,1,04:06:34,2,58,21.6,,,,,,,,,,,7.28,9.52,,,,,,,,,,,16.80,5,0,85,min5.tye
70,3,04:06:39,2,72,9.7,,,,,,,,,,,3.26,3.17,,,,,,,,,,,6.43,2,1,99,min5.tye
71,4,04:07:36,2,63,8.7,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,22,min5.tye
72,4,04:14:57,2,65,10.7,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0,17,min5.tye
73,4,04:20:43,2,72,8.8,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.95,2,0,40,min5.tye
74,1,04:21:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
75,2,04:21:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
76,4,04:21:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
77,3,04:21:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
78,1,04:21:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
79,4,04:21:55,2,78,9.5,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0,45,min5.tye
80,1,04:22:38,2,71,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,0,4,min5.tye
81,4,04:23:15,2,72,9.4,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.49,2,0,69,min5.tye
82,4,04:26:04,2,62,11.1,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.79,3,0,61,min5.tye
83,4,04:26:45,2,65,8.1,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.46,2,0,40,min5.tye
84,4,04:26:50,2,68,11.6,,,,,,,,,,,3.00,3.09,,,,,,,,,,,6.09,3,0,29,min5.tye
85,4,04:28:17,2,80,10.7,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.76,3,0,87,min5.tye
86,1,04:29:02,2,67,12.2,,,,,,,,,,,4.01,2.90,,,,,,,,,,,6.91,3,0,64,min5.tye
87,4,04:29:54,2,72,9.5,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0,10,min5.tye
88,1,04:30:24,2,68,9.6,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0,18,min5.tye
89,4,04:30:34,2,70,8.7,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.95,2,0,20,min5.tye
90,1,04:30:50,5,63,12.9,4.3,29.0,4.1,,,,,,,,10.83,10.20,10.11,8.29,7.87,,,,,,,,47.31,9,0,39,min5.tye
91,4,04:32:47,2,55,9.5,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,11,min5.tye
92,4,04:33:06,2,72,11.3,,,,,,,,,,,3.72,2.88,,,,,,,,,,,6.60,3,0,28,min5.tye
93,4,04:37:00,2,72,11.1,,,,,,,,,,,2.99,1.88,,,,,,,,,,,4.86,3,0,20,min5.tye
94,4,04:38:57,2,67,9.2,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.69,2,0,52,min5.tye
95,1,04:38:58,2,71,9.3,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,14,min5.tye
96,4,04:39:08,2,71,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.57,2,0,78,min5.tye
97,1,04:39:36,2,73,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,61,min5.tye
98,4,04:39:51,2,70,8.8,,,,,,,,,,,1.10,0.56,,,,,,,,,,,1.66,2,0,86,min5.tye
99,1,04:43:42,2,70,13.0,,,,,,,,,,,3.40,2.90,,,,,,,,,,,6.30,3,0,28,min5.tye
100,3,04:47:03,2,78,8.8,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.03,2,1,58,min5.tye
101,1,04:47:26,2,72,9.4,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0,60,min5.tye
102,4,04:47:55,6,66,18.9,5.0,27.5,5.3,5.0,,,,,,,11.03,20.66,19.90,16.80,16.37,16.14,,,,,,,100.90,10,2,21,min5.tye
103,4,04:47:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
104,4,04:50:00,2,73,16.7,,,,,,,,,,,4.43,6.31,,,,,,,,,,,10.74,5,0,30,min5.tye
105,1,04:50:18,2,55,22.8,,,,,,,,,,,6.15,9.62,,,,,,,,,,,15.77,5,0,94,min5.tye
106,1,04:50:20,2,55,8.7,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0,16,min5.tye
107,1,04:51:06,2,67,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,84,min5.tye
108,4,04:53:24,5,70,19.7,4.4,29.5,10.3,,,,,,,,9.60,14.21,13.91,14.75,15.68,,,,,,,,68.14,9,0,10,min5.tye
109,4,04:53:35,2,64,9.3,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0,73,min5.tye
110,4,04:56:19,2,70,8.8,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.11,2,0,25,min5.tye
111,1,04:57:09,2,67,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0,60,min5.tye
112,4,04:57:53,2,69,9.4,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.60,2,0,43,min5.tye
113,4,04:58:27,2,73,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0,90,min5.tye
114,3,04:58:46,5,71,16.0,4.4,33.0,4.1,,,,,,,,9.28,8.46,11.39,6.55,6.77,,,,,,,,42.45,9,1,32,min5.tye
115,4,04:59:13,2,66,9.6,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0,66,min5.tye
116,1,04:59:40,2,72,9.2,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0,21,min5.tye
117,4,05:00:06,2,54,8.7,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0,32,min5.tye
118,1,05:00:59,2,66,8.1,,,,,,,,,,,1.97,2.17,,,,,,,,,,,4.14,2,0,5,min5.tye
119,4,05:01:02,2,65,11.5,,,,,,,,,,,4.11,3.71,,,,,,,,,,,7.82,3,0,20,min5.tye
120,1,05:01:06,2,68,9.6,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0,65,min5.tye
121,1,05:01:32,2,64,9.6,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.09,2,0,97,min5.tye
122,1,05:02:11,2,53,9.4,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,2,0,86,min5.tye
123,1,05:02:14,2,71,13.3,,,,,,,,,,,4.79,4.15,,,,,,,,,,,8.94,3,0,47,min5.tye
124,1,05:02:21,2,64,12.1,,,,,,,,,,,5.98,3.37,,,,,,,,,,,9.34,3,0,61,min5.tye
125,4,05:03:27,2,75,8.8,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,73,min5.tye
126,4,05:03:49,2,69,9.0,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,85,min5.tye
127,4,05:06:42,2,67,9.2,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,89,min5.tye
128,4,05:06:54,2,72,13.2,,,,,,,,,,,3.49,2.67,,,,,,,,,,,6.16,3,0,9,min5.tye
129,3,05:07:55,2,70,13.1,,,,,,,,,,,5.46,2.62,,,,,,,,,,,8.08,3,1,3,min5.tye
130,4,05:07:57,2,65,8.2,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,40,min5.tye
131,4,05:08:29,2,70,12.4,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0,46,min5.tye
132,1,05:08:49,2,67,9.1,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0,47,min5.tye
133,4,05:08:52,2,69,9.6,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.65,2,0,35,min5.tye
134,1,05:13:10,4,59,15.3,4.4,29.6,,,,,,,,,12.47,18.83,18.31,20.37,,,,,,,,,69.98,8,2,27,min5.tye
135,1,05:13:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
136,4,05:13:24,5,71,12.1,4.4,31.1,5.1,,,,,,,,10.91,17.90,18.50,21.91,19.86,,,,,,,,89.08,9,0,18,min5.tye
137,4,05:13:31,2,68,12.1,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0,71,min5.tye
138,1,05:13:33,5,68,20.7,4.4,30.8,10.2,,,,,,,,9.55,5.43,7.09,3.48,3.71,,,,,,,,29.27,9,0,81,min5.tye
139,1,05:13:48,6,67,17.8,4.3,30.1,5.1,5.2,,,,,,,9.23,5.99,5.51,2.73,2.66,2.71,,,,,,,28.82,10,0,36,min5.tye
140,1,05:14:22,2,55,12.3,,,,,,,,,,,3.29,3.38,,,,,,,,,,,6.67,3,0,49,min5.tye
141,4,05:15:17,2,67,10.1,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.28,3,0,34,min5.tye
142,4,05:15:43,2,68,9.6,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0,2,min5.tye
143,4,05:15:52,2,71,12.3,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.66,3,0,40,min5.tye
144,1,05:16:57,2,29,9.6,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,2,0,89,min5.tye
145,4,05:17:45,2,72,8.6,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,78,min5.tye
146,4,05:18:00,2,72,9.5,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,85,min5.tye
147,4,05:18:55,2,71,9.1,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0,3,min5.tye
148,1,05:19:52,2,63,21.5,,,,,,,,,,,12.84,21.06,,,,,,,,,,,33.91,5,0,14,min5.tye
149,4,05:20:12,4,64,12.0,18.0,2.8,,,,,,,,,3.51,3.12,0.84,0.78,,,,,,,,,8.25,3,0,67,min5.tye
150,1,05:20:48,2,71,12.2,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,3,0,69,min5.tye
151,1,05:21:35,2,64,11.9,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0,96,min5.tye
152,4,05:21:39,2,68,9.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,99,min5.tye
153,4,05:22:17,2,69,10.9,,,,,,,,,,,3.31,3.15,,,,,,,,,,,6.46,3,0,43,min5.tye
154,1,05:22:32,2,55,8.9,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,51,min5.tye
155,4,05:22:35,2,68,9.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0,79,min5.tye
156,4,05:23:13,2,70,8.8,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0,55,min5.tye
157,1,05:23:48,5,64,18.3,4.4,30.1,4.1,,,,,,,,11.50,19.50,16.96,14.88,14.77,,,,,,,,77.62,9,0,39,min5.tye
158,1,05:24:14,2,52,10.1,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.85,3,0,6,min5.tye
159,4,05:25:20,2,63,8.7,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0,79,min5.tye
160,4,05:25:42,2,65,8.6,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.34,2,0,8,min5.tye
161,4,05:27:04,2,69,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0,73,min5.tye
162,4,05:28:08,2,68,9.6,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.78,2,0,18,min5.tye
163,1,05:29:30,2,65,12.2,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,0,46,min5.tye
164,4,05:29:54,2,71,9.0,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,35,min5.tye
165,1,05:29:57,2,72,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.58,2,0,67,min5.tye
166,1,05:32:01,5,64,13.6,4.3,32.9,4.1,,,,,,,,11.10,8.67,8.88,5.72,5.47,,,,,,,,39.84,9,2,5,min5.tye
167,1,05:32:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
168,1,05:32:14,2,56,11.9,,,,,,,,,,,3.06,2.95,,,,,,,,,,,6.01,3,0,37,min5.tye
169,4,05:32:28,2,70,9.3,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,11,min5.tye
170,4,05:32:33,2,64,9.1,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,65,min5.tye
171,1,05:33:27,2,70,9.6,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0,27,min5.tye
172,1,05:33:51,2,73,9.0,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,0,41,min5.tye
173,4,05:33:54,2,65,10.7,,,,,,,,,,,2.40,2.44,,,,,,,,,,,4.83,3,0,60,min5.tye
174,4,05:34:33,2,62,11.6,,,,,,,,,,,3.54,4.58,,,,,,,,,,,8.11,3,0,30,min5.tye
175,4,05:36:43,2,71,9.2,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.35,2,0,19,min5.tye
176,1,05:36:55,2,65,11.8,,,,,,,,,,,4.19,2.70,,,,,,,,,,,6.88,3,0,94,min5.tye
177,4,05:38:25,2,75,10.9,,,,,,,,,,,3.10,3.25,,,,,,,,,,,6.34,3,0,75,min5.tye
178,1,05:38:28,2,72,12.2,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.93,3,0,73,min5.tye
179,1,05:38:48,2,63,10.1,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0,32,min5.tye
180,4,05:39:13,2,73,8.6,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,95,min5.tye
181,1,05:39:40,2,62,8.9,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,58,min5.tye
182,4,05:39:48,2,65,12.3,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0,67,min5.tye
183,4,05:39:52,2,63,10.0,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.31,3,0,9,min5.tye
184,1,05:39:58,2,70,8.8,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0,80,min5.tye
185,1,05:40:46,2,70,9.0,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.54,2,0,84,min5.tye
186,4,05:40:53,2,74,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0,4,min5.tye
187,1,05:41:23,2,63,8.7,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,8,min5.tye
188,4,05:41:42,2,70,8.9,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0,53,min5.tye
189,4,05:41:58,2,72,14.1,,,,,,,,,,,4.08,3.21,,,,,,,,,,,7.30,5,0,95,min5.tye
190,1,05:42:28,2,70,8.7,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,97,min5.tye
191,3,05:43:16,2,68,8.6,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.03,2,1,94,min5.tye
192,4,05:43:52,2,66,11.0,,,,,,,,,,,3.01,3.02,,,,,,,,,,,6.04,3,0,15,min5.tye
193,2,05:44:04,2,70,8.8,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,29,min5.tye
194,4,05:44:23,2,56,10.0,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.81,3,0,91,min5.tye
195,4,05:44:41,2,75,9.2,,,,,,,,,,,2.85,3.13,,,,,,,,,,,5.98,2,0,9,min5.tye
196,2,05:44:44,2,71,13.3,,,,,,,,,,,3.85,3.81,,,,,,,,,,,7.66,3,0,85,min5.tye
197,1,05:45:05,2,63,9.6,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,2,0,17,min5.tye
198,1,05:45:09,2,71,13.3,,,,,,,,,,,3.90,4.35,,,,,,,,,,,8.25,3,0,83,min5.tye
199,4,05:45:48,2,50,8.8,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.54,2,0,45,min5.tye
200,1,05:45:52,2,65,9.0,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.49,2,0,51,min5.tye
201,1,05:47:05,2,72,9.2,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,15,min5.tye
202,3,05:47:22,2,70,12.2,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.58,3,1,4,min5.tye
203,1,05:47:25,2,64,12.0,,,,,,,,,,,4.07,2.61,,,,,,,,,,,6.68,3,0,67,min5.tye
204,2,05:47:25,2,73,9.5,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,2,0,14,min5.tye
205,1,05:47:33,2,70,11.8,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.89,3,0,68,min5.tye
206,4,05:47:35,2,71,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0,5,min5.tye
207,4,05:48:00,2,56,8.1,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,4,min5.tye
208,3,05:48:00,2,66,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,2,1,41,min5.tye
209,4,05:48:06,2,58,8.3,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,22,min5.tye
210,1,05:48:24,2,55,14.9,,,,,,,,,,,3.04,7.56,,,,,,,,,,,10.60,5,0,72,min5.tye
211,1,05:48:36,2,66,11.8,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.09,3,0,67,min5.tye
212,4,05:48:39,2,57,8.8,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0,6,min5.tye
213,1,05:49:08,2,75,10.7,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.40,3,0,12,min5.tye
214,1,05:49:13,2,69,14.2,,,,,,,,,,,3.84,2.99,,,,,,,,,,,6.83,5,0,11,min5.tye
215,4,05:49:21,2,59,12.3,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,3,0,20,min5.tye
216,4,05:49:37,2,68,8.7,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0,49,min5.tye
217,4,05:50:18,2,63,9.0,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,2,0,13,min5.tye
218,4,05:50:26,2,69,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,66,min5.tye
219,1,05:50:52,2,59,8.8,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,51,min5.tye
220,4,05:51:05,2,62,12.2,,,,,,,,,,,3.56,2.64,,,,,,,,,,,6.19,3,0,46,min5.tye
221,1,05:51:17,2,60,9.5,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0,48,min5.tye
222,2,05:51:17,2,70,12.1,,,,,,,,,,,3.28,3.17,,,,,,,,,,,6.45,3,0,30,min5.tye
223,1,05:51:49,2,63,10.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,3,0,52,min5.tye
224,1,05:53:06,2,71,13.4,,,,,,,,,,,3.45,3.31,,,,,,,,,,,6.76,3,0,80,min5.tye
225,1,05:53:09,2,62,8.8,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.39,2,0,94,min5.tye
226,4,05:53:16,2,73,9.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,16,min5.tye
227,4,05:53:27,2,71,10.6,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,3,0,78,min5.tye
228,1,05:53:44,2,67,9.0,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.76,2,0,91,min5.tye
229,1,05:53:58,2,60,9.1,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,29,min5.tye
230,4,05:54:40,2,63,9.6,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.78,2,0,44,min5.tye
231,1,05:54:52,2,68,13.4,,,,,,,,,,,4.18,3.20,,,,,,,,,,,7.38,3,0,98,min5.tye
232,2,05:55:47,2,70,12.1,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.84,3,0,79,min5.tye
233,3,05:55:51,2,69,12.2,,,,,,,,,,,3.79,3.43,,,,,,,,,,,7.22,3,1,68,min5.tye
234,1,05:55:52,2,49,8.7,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0,100,min5.tye
235,4,05:55:57,2,61,11.0,,,,,,,,,,,3.05,3.18,,,,,,,,,,,6.23,3,0,50,min5.tye
236,1,05:56:16,2,73,8.9,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,59,min5.tye
237,4,05:56:30,2,69,9.5,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.42,2,0,78,min5.tye
238,4,05:56:59,2,72,9.8,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.47,3,0,79,min5.tye
239,4,05:57:48,2,72,9.1,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.10,2,0,33,min5.tye
240,1,05:57:50,2,70,9.1,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,23,min5.tye
241,4,05:58:20,2,58,8.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,50,min5.tye
242,4,05:58:31,2,69,12.1,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,3,0,90,min5.tye
243,4,05:58:42,2,70,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0,22,min5.tye
244,4,05:59:04,2,68,12.2,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.53,3,0,35,min5.tye
245,4,05:59:07,2,64,10.2,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.45,3,0,5,min5.tye
246,1,05:59:15,2,68,8.5,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0,26,min5.tye
247,4,05:59:30,2,70,10.3,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0,54,min5.tye
248,4,05:59:45,2,74,9.3,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.79,2,0,45,min5.tye
249,1,05:59:47,4,57,11.3,19.0,2.9,,,,,,,,,2.85,2.82,2.25,1.95,,,,,,,,,9.87,3,0,67,min5.tye
250,1,05:59:52,2,69,8.7,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,0,min5.tye
251,4,06:00:00,2,46,8.6,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,0,74,min5.tye
252,4,06:00:31,2,66,9.2,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0,3,min5.tye
253,1,06:02:02,2,76,9.2,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,47,min5.tye
254,4,06:02:06,2,69,8.7,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0,18,min5.tye
255,1,06:02:37,5,62,16.6,4.3,31.4,10.2,,,,,,,,8.86,4.94,6.12,3.92,3.11,,,,,,,,26.95,9,0,40,min5.tye
256,4,06:02:47,2,65,8.7,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.73,2,0,34,min5.tye
257,3,06:02:49,2,69,8.8,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,1,44,min5.tye
258,2,06:02:59,2,70,8.7,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0,42,min5.tye
259,1,06:03:00,2,69,8.7,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,6,min5.tye
260,1,06:03:15,2,65,10.7,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,3,0,13,min5.tye
261,3,06:03:23,2,73,9.2,,,,,,,,,,,2.27,1.12,,,,,,,,,,,3.39,2,1,50,min5.tye
262,4,06:03:23,2,71,12.1,,,,,,,,,,,3.44,2.39,,,,,,,,,,,5.83,3,0,71,min5.tye
263,4,06:03:30,2,62,8.8,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,49,min5.tye
264,4,06:03:40,2,67,8.7,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,2,0,19,min5.tye
265,4,06:04:04,2,65,12.3,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,3,0,41,min5.tye
266,4,06:04:15,2,66,23.2,,,,,,,,,,,7.94,10.84,,,,,,,,,,,18.78,5,0,96,min5.tye
267,1,06:04:20,2,57,11.1,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0,12,min5.tye
268,4,06:04:20,5,69,13.5,4.3,32.8,4.1,,,,,,,,11.40,8.52,7.56,5.20,5.65,,,,,,,,38.33,9,0,79,min5.tye
269,4,06:04:37,2,71,8.7,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0,2,min5.tye
270,1,06:04:41,2,64,11.7,,,,,,,,,,,3.35,2.03,,,,,,,,,,,5.38,3,0,27,min5.tye
271,1,06:04:58,2,55,8.2,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.67,2,0,2,min5.tye
272,4,06:05:01,2,70,13.2,,,,,,,,,,,4.85,3.44,,,,,,,,,,,8.29,3,0,1,min5.tye
273,3,06:05:04,2,75,9.8,,,,,,,,,,,3.76,3.69,,,,,,,,,,,7.45,2,1,97,min5.tye
274,1,06:05:13,5,68,18.0,4.3,31.7,10.3,,,,,,,,9.53,5.87,6.02,3.40,2.95,,,,,,,,27.76,9,0,89,min5.tye
275,3,06:05:27,2,73,11.8,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.80,3,1,0,min5.tye
276,4,06:05:43,2,62,9.5,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.05,2,0,31,min5.tye
277,3,06:05:45,2,62,8.9,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.41,2,1,77,min5.tye
278,1,06:05:49,2,54,9.6,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0,44,min5.tye
279,4,06:06:36,2,68,10.8,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.94,3,0,74,min5.tye
280,1,06:06:47,2,68,11.3,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.77,3,0,75,min5.tye
281,4,06:06:47,2,73,12.2,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.22,3,0,79,min5.tye
282,3,06:07:17,2,74,9.2,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,1,66,min5.tye
283,4,06:07:17,2,54,8.3,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,32,min5.tye
284,3,06:07:20,2,74,14.5,,,,,,,,,,,4.67,3.37,,,,,,,,,,,8.03,5,1,94,min5.tye
285,4,06:07:21,2,70,13.4,,,,,,,,,,,3.38,3.09,,,,,,,,,,,6.47,3,0,66,min5.tye
286,1,06:07:24,4,53,11.7,16.7,2.8,,,,,,,,,3.01,2.78,0.86,0.91,,,,,,,,,7.57,3,0,31,min5.tye
287,1,06:07:29,2,60,8.9,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0,68,min5.tye
288,4,06:07:32,2,64,13.3,,,,,,,,,,,4.03,3.06,,,,,,,,,,,7.09,3,0,84,min5.tye
289,3,06:07:35,2,72,13.3,,,,,,,,,,,4.56,3.36,,,,,,,,,,,7.93,3,1,95,min5.tye
290,3,06:07:40,2,73,8.2,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,1,45,min5.tye
291,4,06:07:40,2,71,9.2,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,64,min5.tye
292,1,06:07:41,2,66,12.2,,,,,,,,,,,3.20,2.65,,,,,,,,,,,5.85,3,0,47,min5.tye
293,1,06:07:59,5,59,12.6,4.3,29.6,10.3,,,,,,,,10.79,13.36,13.52,20.58,18.26,,,,,,,,76.51,9,2,8,min5.tye
294,1,06:08:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
295,1,06:08:11,2,70,9.5,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,76,min5.tye
296,4,06:08:27,2,65,8.3,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,13,min5.tye
297,3,06:08:30,2,73,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,1,18,min5.tye
298,4,06:08:36,2,62,21.5,,,,,,,,,,,7.50,11.28,,,,,,,,,,,18.78,5,0,56,min5.tye
299,4,06:08:39,2,62,9.4,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.34,2,0,71,min5.tye
300,4,06:09:00,2,73,10.0,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0,62,min5.tye
301,3,06:09:15,2,71,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,1,38,min5.tye
302,4,06:09:15,2,67,9.9,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,3,0,69,min5.tye
303,2,06:09:20,2,69,8.8,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,56,min5.tye
304,4,06:09:34,2,68,8.9,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.65,2,0,8,min5.tye
305,4,06:09:44,2,67,8.8,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,67,min5.tye