veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:26,2,69,9.3,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.08,2,0,54,min5,,,55.1,1.00
2,1,00:01:55,2,66,10.3,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,3,0,24,min5,,,54.9,1.00
3,2,00:02:29,2,65,14.5,,,,,,,,,,,5.21,5.39,,,,,,,,,,,10.60,5,0,5,min5,,,54.9,1.00
4,2,00:04:57,2,68,12.1,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.95,3,0,29,min5,,,55.0,1.00
5,4,00:05:25,2,62,8.8,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,59,min5,,,55.0,1.00
6,1,00:06:07,2,58,11.7,,,,,,,,,,,3.12,3.08,,,,,,,,,,,6.19,3,0,27,min5,,,54.9,1.00
7,3,00:06:52,2,70,12.8,,,,,,,,,,,4.02,3.35,,,,,,,,,,,7.36,3,0,91,min5,,,54.9,1.00
8,3,00:07:36,2,64,12.1,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,3,0,30,min5,,,54.8,1.00
9,4,00:07:36,2,63,12.0,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,3,0,31,min5,,,54.8,1.00
10,1,00:08:05,2,61,8.5,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0,43,min5,,,54.8,1.00
11,1,00:09:04,2,67,9.5,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0,59,min5,,,54.8,1.00
12,1,00:09:22,2,66,8.7,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0,98,min5,,,54.9,1.00
13,2,00:09:41,2,69,9.2,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.73,2,0,97,min5,,,54.7,1.00
14,4,00:10:24,2,65,8.5,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0,8,min5,,,54.7,1.00
15,1,00:10:45,2,61,15.1,,,,,,,,,,,6.84,11.37,,,,,,,,,,,18.20,5,0,94,min5,,,54.7,1.00
16,1,00:11:09,2,70,9.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,26,min5,,,54.7,1.00
17,4,00:12:53,2,67,8.7,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,74,min5,,,54.8,1.00
18,1,00:17:13,2,61,9.0,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0,65,min5,,,54.5,1.00
19,1,00:19:00,3,57,9.4,15.8,,,,,,,,,,2.20,2.64,0.64,,,,,,,,,,5.48,2,0,19,min5,,,54.5,1.00
20,1,00:19:07,2,66,8.9,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.55,2,0,45,min5,,,54.6,1.00
21,4,00:19:53,2,63,9.4,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.42,2,0,24,min5,,,54.5,1.00
22,1,00:21:49,2,62,9.0,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,15,min5,,,54.5,1.00
23,1,00:22:12,2,64,8.6,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0,42,min5,,,54.4,1.00
24,1,00:22:47,2,67,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,35,min5,,,54.4,1.00
25,4,00:23:14,2,52,8.9,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,12,min5,,,54.4,1.00
26,4,00:25:16,2,70,10.3,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,3,0,63,min5,,,54.4,1.00
27,1,00:27:24,2,69,12.2,,,,,,,,,,,3.49,3.42,,,,,,,,,,,6.91,3,0,26,min5,,,54.5,1.00
28,4,00:31:54,5,63,14.0,4.4,30.7,4.0,,,,,,,,10.19,15.84,15.74,21.22,19.88,,,,,,,,82.87,9,0,67,min5,,,54.2,1.00
29,4,00:33:14,2,69,8.4,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,84,min5,,,54.4,1.00
30,4,00:33:16,2,68,10.0,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0,12,min5,,,54.4,1.00
31,4,00:35:54,2,74,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,77,min5,,,54.5,1.00
32,4,00:38:08,2,67,8.2,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,52,min5,,,54.6,1.00
33,1,00:40:05,2,72,9.9,,,,,,,,,,,2.90,2.81,,,,,,,,,,,5.71,3,0,31,min5,,,54.6,1.00
34,4,00:44:18,2,67,11.9,,,,,,,,,,,4.15,3.96,,,,,,,,,,,8.11,3,0,32,min5,,,54.8,1.00
35,1,00:44:51,2,69,9.2,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,59,min5,,,54.9,1.00
36,1,00:48:02,2,53,9.0,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.52,2,0,8,min5,,,54.8,1.00
37,4,00:48:38,2,66,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0,67,min5,,,54.7,1.00
38,1,00:48:47,2,65,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,44,min5,,,54.7,1.00
39,1,00:49:19,2,64,9.5,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,2,0,30,min5,,,54.7,1.00
40,1,00:51:00,2,66,11.1,,,,,,,,,,,2.75,2.76,,,,,,,,,,,5.51,3,0,22,min5,,,54.6,1.00
41,1,00:51:33,2,66,11.8,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0,28,min5,,,54.6,1.00
42,1,00:51:38,2,69,9.2,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0,8,min5,,,54.6,1.00
43,4,00:51:39,2,62,10.5,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.08,3,0,92,min5,,,54.7,1.00
44,1,00:52:55,2,71,10.1,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.30,3,0,20,min5,,,54.6,1.00
45,4,00:53:29,2,68,8.6,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.40,2,0,99,min5,,,54.6,1.00
46,4,00:53:52,2,60,8.9,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0,29,min5,,,54.6,1.00
47,1,00:54:09,2,63,10.1,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0,84,min5,,,54.5,1.00
48,1,00:55:07,2,69,9.6,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,2,0,91,min5,,,54.5,1.00
49,1,00:57:33,2,69,8.9,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0,76,min5,,,54.5,1.00
50,4,01:00:27,2,61,9.1,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.49,2,0,16,min5,,,54.4,1.00
51,4,01:03:57,2,61,9.1,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,48,min5,,,54.2,1.00
52,1,01:05:28,2,63,8.7,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0,12,min5,,,54.2,1.00
53,1,01:07:49,2,71,8.9,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0,23,min5,,,54.2,1.00
54,1,01:08:05,2,71,13.1,,,,,,,,,,,3.94,3.29,,,,,,,,,,,7.23,3,0,86,min5,,,54.1,1.00
55,1,01:08:39,2,69,9.7,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0,37,min5,,,54.0,1.00
56,4,01:08:45,2,70,9.3,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0,49,min5,,,54.0,1.00
57,4,01:09:36,2,63,11.0,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,3,0,9,min5,,,54.1,1.00
58,1,01:10:31,2,66,9.2,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,27,min5,,,54.1,1.00
59,3,01:12:31,2,60,9.1,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,2,0,52,min5,,,53.9,1.00
60,1,01:13:10,2,68,9.2,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0,27,min5,,,53.9,1.00
61,4,01:13:19,2,70,10.9,,,,,,,,,,,3.49,3.31,,,,,,,,,,,6.80,3,0,73,min5,,,53.9,1.00
62,1,01:16:24,2,66,11.2,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0,77,min5,,,53.7,1.00
63,1,01:17:14,2,67,11.0,,,,,,,,,,,3.09,3.07,,,,,,,,,,,6.17,3,0,41,min5,,,53.7,1.00
64,4,01:21:28,2,68,8.7,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0,38,min5,,,53.4,1.00
65,1,01:26:16,2,70,9.1,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0,5,min5,,,53.1,1.00
66,1,01:26:24,2,67,8.3,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,73,min5,,,53.1,1.00
67,1,01:26:39,2,59,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,19,min5,,,53.1,1.00
68,1,01:26:44,2,66,8.7,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,28,min5,,,53.1,1.00
69,1,01:26:47,2,64,9.3,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,74,min5,,,53.1,1.00
70,1,01:29:20,2,81,11.9,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0,7,min5,,,53.0,1.00
71,1,01:30:35,2,62,9.6,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0,96,min5,,,52.9,1.00
72,2,01:34:01,2,58,10.1,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0,14,min5,,,52.8,1.00
73,1,01:34:42,2,67,12.3,,,,,,,,,,,3.45,2.86,,,,,,,,,,,6.31,3,0,28,min5,,,52.8,1.00
74,1,01:35:12,2,65,8.8,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0,60,min5,,,52.9,1.00
75,1,01:35:56,2,58,10.1,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.75,3,0,19,min5,,,52.7,1.00
76,4,01:39:48,2,70,8.9,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0,8,min5,,,52.6,1.00
77,1,01:44:22,2,64,8.7,,,,,,,,,,,2.07,2.07,,,,,,,,,,,4.14,2,0,71,min5,,,52.3,1.00
78,1,01:45:12,2,70,10.0,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.49,3,0,20,min5,,,52.3,1.00
79,1,01:46:02,2,58,9.2,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.57,2,0,73,min5,,,52.2,1.00
80,3,01:46:35,2,68,8.9,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.94,2,0,4,min5,,,52.2,1.00
81,4,01:46:35,2,67,8.9,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.51,2,0,5,min5,,,52.2,1.00
82,4,01:48:39,2,64,9.5,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0,47,min5,,,52.1,1.00
83,1,01:49:46,2,67,9.5,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0,27,min5,,,52.1,1.00
84,1,01:50:20,2,66,12.2,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.96,3,0,96,min5,,,52.1,1.00
85,1,01:50:48,2,68,8.7,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0,21,min5,,,52.1,1.00
86,1,01:56:22,2,62,10.7,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0,58,min5,,,51.8,1.00
87,4,02:00:55,2,69,9.3,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0,7,min5,,,51.6,1.00
88,1,02:03:54,5,67,14.4,4.4,31.0,4.2,,,,,,,,8.70,6.68,6.41,5.73,4.59,,,,,,,,32.11,9,0,9,min5,,,51.5,1.00
89,4,02:04:57,2,65,9.5,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,64,min5,,,51.5,1.00
90,1,02:07:15,2,68,11.9,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0,1,min5,,,51.5,1.00
91,4,02:12:38,2,68,9.8,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0,1,min5,,,51.3,1.00
92,4,02:13:51,2,63,9.8,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,3,0,58,min5,,,51.3,1.00
93,1,02:16:53,2,71,9.4,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.93,2,0,8,min5,,,51.2,1.00
94,1,02:26:22,2,66,9.3,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,3,min5,,,51.2,1.00
95,4,02:37:32,2,70,9.0,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.83,2,0,46,min5,,,51.0,1.00
96,1,02:39:31,2,63,22.1,,,,,,,,,,,9.53,12.50,,,,,,,,,,,22.03,5,0,33,min5,,,50.8,1.00
97,1,02:44:52,2,70,10.2,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0,48,min5,,,50.6,1.00
98,1,02:45:15,2,81,10.2,,,,,,,,,,,2.30,2.48,,,,,,,,,,,4.79,3,0,64,min5,,,50.6,1.00
99,1,02:50:31,2,64,8.5,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,12,min5,,,50.5,1.00
100,1,02:53:08,2,65,9.6,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,2,0,33,min5,,,50.6,1.00
101,4,03:01:55,5,65,14.1,4.4,30.6,4.0,,,,,,,,9.14,14.01,13.59,19.51,17.13,,,,,,,,73.38,9,0,80,min5,,,50.3,1.00
102,1,03:14:20,5,57,15.0,4.4,32.6,4.2,,,,,,,,11.83,19.71,18.30,18.69,19.17,,,,,,,,87.70,9,0,4,min5,,,50.1,1.00
103,1,03:40:26,2,58,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,12,min5,,,50.6,1.00
104,4,03:45:32,2,71,9.3,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,40,min5,,,50.5,1.00
105,1,03:49:32,4,66,15.5,36.4,4.2,,,,,,,,,11.55,23.43,17.90,18.01,,,,,,,,,70.89,8,0,95,min5,,,50.3,1.00
106,4,03:51:16,2,75,8.7,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0,58,min5,,,50.2,1.00
107,4,03:54:17,2,52,8.5,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,40,min5,,,50.2,1.00
108,1,03:54:32,5,59,18.6,4.4,33.9,4.1,,,,,,,,10.60,10.56,10.63,9.00,8.21,,,,,,,,49.01,9,0,64,min5,,,50.1,1.00
109,1,03:54:53,2,61,9.5,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.53,2,0,78,min5,,,50.2,1.00
110,1,03:55:08,2,67,9.6,,,,,,,,,,,2.53,2.53,,,,,,,,,,,5.06,2,0,56,min5,,,50.1,1.00
111,4,03:55:55,2,72,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,66,min5,,,50.1,1.00
112,1,04:02:12,2,65,12.2,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.87,3,0,44,min5,,,50.1,1.00
113,1,04:06:08,2,62,8.8,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.72,2,0,57,min5,,,50.1,1.00
114,1,04:07:30,2,69,9.4,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0,9,min5,,,50.1,1.00
115,4,04:10:21,2,66,8.8,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0,70,min5,,,50.1,1.00
116,1,04:10:37,2,69,8.3,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,72,min5,,,50.1,1.00
117,2,04:13:50,2,55,10.3,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.40,3,0,55,min5,,,50.1,1.00
118,4,04:16:06,2,69,12.1,,,,,,,,,,,3.30,2.74,,,,,,,,,,,6.04,3,0,79,min5,,,50.1,1.00
119,1,04:16:26,2,65,11.9,,,,,,,,,,,4.32,2.85,,,,,,,,,,,7.17,3,0,25,min5,,,50.1,1.00
120,2,04:18:57,5,64,15.0,4.3,33.5,4.1,,,,,,,,10.29,13.64,13.96,8.81,9.43,,,,,,,,56.14,9,0,77,min5,,,50.1,1.00
121,4,04:21:24,5,66,15.0,4.3,32.2,4.1,,,,,,,,10.67,4.44,4.91,3.44,3.39,,,,,,,,26.85,9,0,65,min5,,,50.2,1.00
122,4,04:22:10,2,70,8.8,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0,98,min5,,,50.3,1.00
123,3,04:22:15,2,73,9.2,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.71,2,0,63,min5,,,50.3,1.00
124,1,04:23:58,2,69,10.9,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0,87,min5,,,50.3,1.00
125,1,04:25:45,2,73,9.6,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0,61,min5,,,50.3,1.00
126,4,04:28:35,2,60,11.9,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.82,3,0,7,min5,,,50.1,1.00
127,1,04:30:37,2,71,9.1,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0,47,min5,,,50.2,1.00
128,4,04:31:11,2,61,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.72,2,0,97,min5,,,50.2,1.00
129,1,04:32:21,2,75,9.7,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,58,min5,,,50.2,1.00
130,1,04:32:25,2,69,10.9,,,,,,,,,,,3.18,3.18,,,,,,,,,,,6.36,3,0,84,min5,,,50.2,1.00
131,4,04:33:41,2,71,9.9,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.95,3,0,91,min5,,,50.1,1.00
132,1,04:33:42,3,59,13.2,14.6,,,,,,,,,,4.61,4.60,1.05,,,,,,,,,,10.26,3,0,15,min5,,,50.1,1.00
133,4,04:33:52,2,73,8.9,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0,36,min5,,,50.1,1.00
134,4,04:43:02,2,76,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0,23,min5,,,50.1,1.00
135,4,04:44:59,2,69,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.77,2,0,18,min5,,,50.0,1.00
136,1,04:45:14,2,67,10.7,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,3,0,47,min5,,,49.9,1.00
137,3,04:46:37,2,74,9.3,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0,13,min5,,,49.9,1.00
138,1,04:48:07,2,68,12.2,,,,,,,,,,,3.58,2.72,,,,,,,,,,,6.29,3,0,62,min5,,,49.9,1.00
139,1,04:51:37,2,68,9.6,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0,29,min5,,,49.8,1.00
140,1,04:56:05,2,62,8.8,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.06,2,0,15,min5,,,49.9,1.00
141,2,04:57:11,2,59,9.3,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0,66,min5,,,49.9,1.00
142,1,04:59:30,2,59,11.9,,,,,,,,,,,3.70,3.40,,,,,,,,,,,7.11,3,0,22,min5,,,49.8,1.00
143,4,05:01:55,2,65,10.8,,,,,,,,,,,3.08,2.74,,,,,,,,,,,5.83,3,0,91,min5,,,49.9,1.00
144,1,05:03:12,2,80,8.7,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,38,min5,,,50.0,1.00
145,1,05:03:46,2,69,8.8,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0,12,min5,,,50.0,1.00
146,1,05:05:48,2,66,9.5,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,79,min5,,,49.9,1.00
147,4,05:07:17,2,65,12.1,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,3,0,98,min5,,,49.9,1.00
148,4,05:12:07,2,71,11.6,,,,,,,,,,,2.80,1.78,,,,,,,,,,,4.57,3,0,69,min5,,,49.9,1.00
149,1,05:12:37,5,63,14.6,4.5,31.1,4.2,,,,,,,,11.59,19.27,18.27,18.39,18.59,,,,,,,,86.12,9,0,45,min5,,,49.9,1.00
150,4,05:12:37,2,70,9.4,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.11,2,0,56,min5,,,49.9,1.00
151,4,05:13:01,2,70,8.8,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,5,min5,,,49.9,1.00
152,4,05:14:27,2,67,13.1,,,,,,,,,,,3.76,3.11,,,,,,,,,,,6.87,3,0,93,min5,,,49.9,1.00
153,1,05:17:43,2,69,9.6,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0,49,min5,,,49.8,1.00
154,4,05:19:05,2,68,8.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,22,min5,,,49.8,1.00
155,4,05:20:31,2,71,11.7,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0,72,min5,,,49.7,1.00
156,1,05:20:38,2,69,12.3,,,,,,,,,,,3.23,3.48,,,,,,,,,,,6.71,3,0,32,min5,,,49.7,1.00
157,4,05:21:03,2,64,8.5,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,60,min5,,,49.7,1.00
158,4,05:22:46,2,71,8.4,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,2,0,68,min5,,,49.7,1.00
159,1,05:23:32,2,61,10.7,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,3,0,23,min5,,,49.6,1.00
160,4,05:23:32,2,68,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0,39,min5,,,49.6,1.00
161,1,05:23:38,3,71,9.3,18.9,,,,,,,,,,2.55,2.76,1.29,,,,,,,,,,6.60,2,0,80,min5,,,49.6,1.00
162,4,05:23:38,2,66,10.4,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0,76,min5,,,49.6,1.00
163,4,05:23:48,2,76,8.8,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,48,min5,,,49.6,1.00
164,3,05:24:14,2,73,9.4,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,89,min5,,,49.6,1.00
165,4,05:24:17,2,66,8.8,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.03,2,0,6,min5,,,49.6,1.00
166,4,05:26:24,2,70,8.6,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.73,2,0,27,min5,,,49.6,1.00
167,4,05:26:31,2,70,10.2,,,,,,,,,,,3.05,2.82,,,,,,,,,,,5.87,3,0,77,min5,,,49.6,1.00
168,4,05:29:21,2,71,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0,70,min5,,,49.5,1.00
169,4,05:30:23,3,65,12.1,17.8,,,,,,,,,,3.13,2.42,0.37,,,,,,,,,,5.92,3,0,73,min5,,,49.5,1.00
170,1,05:31:17,2,71,8.9,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,44,min5,,,49.4,1.00
171,4,05:32:42,2,58,8.9,,,,,,,,,,,1.55,0.76,,,,,,,,,,,2.31,2,0,27,min5,,,49.3,1.00
172,4,05:34:02,2,72,8.7,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,7,min5,,,49.4,1.00
173,1,05:36:25,2,71,9.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,5,min5,,,49.3,1.00
174,4,05:36:34,2,61,10.6,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,3,0,80,min5,,,49.3,1.00
175,4,05:38:39,2,73,8.5,,,,,,,,,,,1.37,1.18,,,,,,,,,,,2.55,2,0,99,min5,,,49.3,1.00
176,1,05:39:41,2,66,14.2,,,,,,,,,,,3.74,3.00,,,,,,,,,,,6.74,5,0,37,min5,,,49.3,1.00
177,4,05:40:20,2,61,10.0,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0,28,min5,,,49.2,1.00
178,4,05:40:46,2,61,9.9,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,3,0,53,min5,,,49.2,1.00
179,1,05:41:18,2,69,11.9,,,,,,,,,,,4.77,3.04,,,,,,,,,,,7.81,3,0,33,min5,,,49.2,1.00
180,4,05:41:59,2,70,9.1,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0,3,min5,,,49.2,1.00
181,2,05:42:25,2,71,9.7,,,,,,,,,,,2.96,3.12,,,,,,,,,,,6.07,2,0,37,min5,,,49.2,1.00
182,1,05:42:57,2,69,28.7,,,,,,,,,,,2.20,5.38,,,,,,,,,,,7.58,14,8,24,min5,,,49.3,1.00
183,1,05:42:58,1,67,,,,,,,,,,,,5.31,,,,,,,,,,,,5.31,15,9:19,80,min5,,,49.3,1.00
184,4,05:43:14,2,74,11.7,,,,,,,,,,,3.31,2.69,,,,,,,,,,,6.00,3,0,14,min5,,,49.3,1.00
185,1,05:45:11,2,64,8.4,,,,,,,,,,,1.87,1.83,,,,,,,,,,,3.70,2,0,99,min5,,,49.2,1.00
186,1,05:45:32,5,68,12.5,4.3,32.4,4.1,,,,,,,,9.55,11.21,10.61,5.92,6.43,,,,,,,,43.73,9,0,23,min5,,,49.3,1.00
187,4,05:45:40,2,70,8.6,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0,81,min5,,,49.2,1.00
188,4,05:47:17,2,72,9.0,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0,6,min5,,,49.3,1.00
189,4,05:49:30,3,71,12.0,18.2,,,,,,,,,,3.01,2.76,1.57,,,,,,,,,,7.34,3,0,19,min5,,,49.3,1.00
190,4,05:50:26,2,64,12.1,,,,,,,,,,,3.61,2.63,,,,,,,,,,,6.23,3,0,18,min5,,,49.3,1.00
191,1,05:50:42,2,61,8.9,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.88,2,0,83,min5,,,49.3,1.00
192,4,05:51:24,2,63,13.1,,,,,,,,,,,3.56,3.24,,,,,,,,,,,6.80,3,0,2,min5,,,49.4,1.00
193,1,05:52:26,2,70,9.4,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0,62,min5,,,49.3,1.00
194,1,05:53:10,2,66,9.2,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.46,2,0,53,min5,,,49.3,1.00
195,1,05:53:49,2,67,12.3,,,,,,,,,,,3.29,3.06,,,,,,,,,,,6.35,3,0,45,min5,,,49.3,1.00
196,1,05:55:03,2,77,8.9,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0,95,min5,,,49.4,1.00
197,4,05:56:56,2,65,8.6,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,9,min5,,,49.4,1.00
198,3,05:57:00,5,66,15.8,4.3,26.7,4.1,,,,,,,,10.87,11.79,12.05,11.43,11.61,,,,,,,,57.75,9,0,13,min5,,,49.4,1.00
199,1,05:57:35,2,70,9.4,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,70,min5,,,49.4,1.00
200,4,05:58:23,2,68,8.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,43,min5,,,49.4,1.00
201,1,06:00:15,2,73,12.3,,,,,,,,,,,3.35,2.85,,,,,,,,,,,6.20,3,0,85,min5,,,49.4,1.00
202,4,06:00:16,2,60,9.3,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.28,2,0,17,min5,,,49.4,1.00
203,4,06:01:29,2,60,9.3,,,,,,,,,,,1.79,1.84,,,,,,,,,,,3.63,2,0,84,min5,,,49.2,1.00
204,1,06:02:03,2,64,8.7,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.63,2,0,21,min5,,,49.2,1.00
205,1,06:03:15,2,68,12.0,,,,,,,,,,,1.66,1.54,,,,,,,,,,,3.20,3,8,69,min5,,,49.1,1.00
206,1,06:03:16,1,67,,,,,,,,,,,,1.56,,,,,,,,,,,,1.56,15,9:19,96,min5,,,49.1,1.00
207,1,06:03:38,2,74,9.3,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0,20,min5,,,49.2,1.00
208,4,06:04:58,2,65,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,62,min5,,,49.1,1.00
209,1,06:06:08,2,77,10.1,,,,,,,,,,,2.99,3.00,,,,,,,,,,,5.99,3,0,51,min5,,,49.1,1.00
210,4,06:06:33,2,67,11.8,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0,66,min5,,,49.1,1.00
211,4,06:07:36,2,68,10.6,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,3,0,4,min5,,,49.1,1.00
212,1,06:07:39,2,71,10.1,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.71,3,0,88,min5,,,49.1,1.00
213,4,06:07:52,2,66,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,77,min5,,,49.1,1.00
214,1,06:08:05,2,67,10.7,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,0,40,min5,,,49.1,1.00
215,1,06:08:24,2,70,9.1,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0,80,min5,,,49.1,1.00
216,4,06:08:25,2,63,11.4,,,,,,,,,,,4.57,3.16,,,,,,,,,,,7.74,3,0,42,min5,,,49.1,1.00
217,4,06:08:30,2,71,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,19,min5,,,49.1,1.00
218,4,06:08:51,2,69,11.7,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.80,3,0,74,min5,,,49.1,1.00
219,4,06:09:00,2,70,9.1,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,31,min5,,,49.1,1.00
220,4,06:09:24,2,73,9.4,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,31,min5,,,49.1,1.00
221,1,06:10:08,2,65,9.1,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,82,min5,,,49.1,1.00
222,3,06:10:27,2,71,9.4,,,,,,,,,,,0.58,0.55,,,,,,,,,,,1.13,2,9,63,min5,,,49.1,1.00
223,4,06:10:27,2,56,7.4,,,,,,,,,,,0.51,0.57,,,,,,,,,,,1.07,2,0,50,min5,,,49.1,1.00
224,1,06:10:49,1,67,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,19,57,min5,,,49.1,1.00
225,4,06:11:00,2,65,10.1,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0,10,min5,,,49.1,1.00
226,4,06:11:04,2,64,11.2,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0,84,min5,,,49.1,1.00
227,4,06:11:29,2,66,9.9,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0,94,min5,,,49.1,1.00
228,1,06:12:19,2,73,9.3,,,,,,,,,,,2.60,2.78,,,,,,,,,,,5.39,2,0,12,min5,,,49.2,1.00
229,4,06:13:15,5,67,14.9,4.3,33.0,4.1,,,,,,,,9.90,8.74,7.95,5.02,5.39,,,,,,,,37.00,9,0,49,min5,,,49.2,1.00
230,4,06:14:14,2,69,8.5,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,2,0,20,min5,,,49.3,1.00
231,1,06:14:31,2,70,12.0,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0,29,min5,,,49.3,1.00
232,4,06:16:07,2,68,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0,39,min5,,,49.2,1.00
233,2,06:18:55,2,61,8.8,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,81,min5,,,49.3,1.00
234,1,06:19:02,2,59,9.4,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,44,min5,,,49.4,1.00
235,4,06:20:31,2,64,9.0,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,38,min5,,,49.4,1.00
236,1,06:20:33,2,69,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,45,min5,,,49.4,1.00
237,4,06:20:56,2,65,8.9,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,32,min5,,,49.4,1.00
238,4,06:21:17,2,74,9.0,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.52,2,0,39,min5,,,49.4,1.00
239,4,06:24:00,2,65,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0,55,min5,,,49.4,1.00
240,1,06:25:02,2,64,11.9,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.75,3,0,42,min5,,,49.4,1.00
241,4,06:25:16,2,69,9.9,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0,54,min5,,,49.4,1.00
242,1,06:25:26,2,59,12.2,,,,,,,,,,,3.53,2.78,,,,,,,,,,,6.31,3,0,6,min5,,,49.4,1.00
243,1,06:26:06,2,71,9.6,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,2,0,86,min5,,,49.4,1.00
244,1,06:26:56,2,74,10.1,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.53,3,0,40,min5,,,49.4,1.00
245,4,06:28:19,2,62,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,61,min5,,,49.3,1.00
246,4,06:29:30,2,67,9.1,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,94,min5,,,49.3,1.00
247,4,06:29:36,2,60,9.9,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,3,0,32,min5,,,49.3,1.00
248,4,06:30:21,2,72,12.1,,,,,,,,,,,3.39,2.83,,,,,,,,,,,6.22,3,0,55,min5,,,49.4,1.00
249,1,06:30:40,2,73,8.9,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,7,min5,,,49.4,1.00
250,4,06:32:37,2,70,8.6,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.52,2,0,29,min5,,,49.5,1.00
251,4,06:32:54,2,79,8.7,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.37,2,0,41,min5,,,49.5,1.00
252,1,06:33:18,2,72,13.6,,,,,,,,,,,3.80,5.11,,,,,,,,,,,8.92,3,0,76,min5,,,49.5,1.00
253,4,06:34:30,2,63,10.6,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0,57,min5,,,49.5,1.00
254,1,06:36:23,2,71,12.2,,,,,,,,,,,3.12,2.70,,,,,,,,,,,5.82,3,0,33,min5,,,49.7,1.00
255,1,06:36:56,2,78,10.2,,,,,,,,,,,2.09,1.90,,,,,,,,,,,4.00,3,0,18,min5,,,49.7,1.00
256,4,06:37:49,3,60,11.1,14.0,,,,,,,,,,2.86,2.59,1.64,,,,,,,,,,7.09,3,0,58,min5,,,49.8,1.00
257,2,06:38:02,2,71,8.8,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.58,2,0,78,min5,,,49.7,1.00
258,4,06:38:24,2,69,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,68,min5,,,49.7,1.00
259,4,06:40:17,2,59,8.2,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0,54,min5,,,49.9,1.00
260,2,06:40:19,2,69,9.0,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,41,min5,,,49.8,1.00
261,1,06:41:12,5,66,18.3,4.4,29.0,4.1,,,,,,,,11.42,18.58,16.71,17.75,18.40,,,,,,,,82.86,9,0,16,min5,,,49.8,1.00
262,1,06:41:41,2,70,6.1,,,,,,,,,,,1.15,0.09,,,,,,,,,,,1.24,2,8,4,min5,,,49.9,1.00
263,4,06:41:54,2,73,12.0,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.12,3,0,60,min5,,,49.9,1.00
264,4,06:42:09,2,72,12.1,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,3,0,56,min5,,,49.9,1.00
265,3,06:43:43,2,72,13.2,,,,,,,,,,,3.67,2.94,,,,,,,,,,,6.62,3,0,98,min5,,,49.9,1.00
266,1,06:43:57,2,68,8.4,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,89,min5,,,50.0,1.00
267,4,06:44:00,2,69,8.7,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.53,2,0,95,min5,,,50.0,1.00
268,4,06:44:48,2,69,8.6,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.86,2,0,70,min5,,,50.0,1.00
269,1,06:47:26,3,57,13.4,15.2,,,,,,,,,,3.73,3.05,2.15,,,,,,,,,,8.93,3,0,57,min5,,,50.1,1.00
270,4,06:47:28,2,65,9.1,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,54,min5,,,50.2,1.00
271,1,06:47:30,2,69,8.8,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,35,min5,,,50.2,1.00
272,1,06:48:25,2,69,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.80,2,0,34,min5,,,50.3,1.00
273,4,06:48:54,2,63,10.6,,,,,,,,,,,2.37,2.42,,,,,,,,,,,4.79,3,0,59,min5,,,50.2,1.00
274,4,06:49:11,2,65,10.1,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,3,0,10,min5,,,50.4,1.00
275,4,06:49:56,2,62,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0,5,min5,,,50.4,1.00
276,4,06:50:32,2,68,8.7,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,37,min5,,,50.4,1.00
277,4,06:50:44,2,71,9.9,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.29,3,0,23,min5,,,50.5,1.00
278,4,06:50:49,2,71,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,76,min5,,,50.4,1.00