veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:07:38,2,68,8.8,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,48,min5.tye,,,34.4
2,1,00:08:05,2,57,12.3,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.65,3,3,37,min5.tye,,,34.5
3,2,00:09:39,2,71,8.7,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.10,2,3,1,min5.tye,,,34.2
4,1,00:09:40,2,64,8.7,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,2,3,32,min5.tye,,,34.3
5,1,00:09:56,2,64,8.8,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,3,25,min5.tye,,,34.2
6,1,00:10:36,2,63,11.7,,,,,,,,,,,2.95,3.54,,,,,,,,,,,6.49,3,3,100,min5.tye,,,34.3
7,4,00:11:07,2,55,9.3,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0,72,min5.tye,,,34.4
8,4,00:11:37,6,62,13.0,4.6,27.7,5.9,6.0,,,,,,,12.23,13.77,12.83,13.03,12.25,11.03,,,,,,,75.14,10,0,68,min5.tye,,,34.4
9,1,00:11:45,2,73,8.4,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,3,94,min5.tye,,,34.6
10,1,00:11:54,2,67,9.1,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,3,38,min5.tye,,,34.6
11,1,00:14:11,2,67,8.7,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,3,5,min5.tye,,,34.4
12,2,00:14:43,2,65,9.3,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,3,2,min5.tye,,,34.4
13,1,00:15:18,2,69,11.9,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,3,76,min5.tye,,,34.3
14,1,00:23:50,2,65,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,3,44,min5.tye,,,34.2
15,1,00:30:44,2,58,10.2,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,3,97,min5.tye,,,34.3
16,4,00:34:33,2,65,12.1,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0,34,min5.tye,,,34.2
17,4,00:35:09,2,67,8.5,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,0,55,min5.tye,,,34.1
18,1,00:37:06,6,62,12.0,4.7,28.2,6.1,6.1,,,,,,,10.03,11.85,11.55,7.54,8.31,7.56,,,,,,,56.84,10,3,8,min5.tye,,,34.1
19,3,00:42:43,2,74,9.6,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.12,2,1,10,min5.tye,,,34.2
20,4,00:43:04,2,68,8.2,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,65,min5.tye,,,34.4
21,1,00:48:45,2,55,8.5,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,3,45,min5.tye,,,34.1
22,1,00:48:54,2,55,11.9,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,3,67,min5.tye,,,34.1
23,1,00:51:37,2,66,8.8,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,3,27,min5.tye,,,34.2
24,1,00:57:47,2,65,16.5,,,,,,,,,,,3.94,8.78,,,,,,,,,,,12.72,5,3,35,min5.tye,,,33.9
25,1,00:59:15,2,63,8.3,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,3,30,min5.tye,,,34.1
26,1,01:07:52,2,69,9.4,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,3,88,min5.tye,,,33.9
27,4,01:13:49,2,42,9.5,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0,10,min5.tye,,,34.2
28,1,01:16:35,2,69,10.8,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,3,3,42,min5.tye,,,34.2
29,1,01:21:41,2,68,9.2,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,3,32,min5.tye,,,34.1
30,1,01:26:44,2,72,11.9,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,3,3,9,min5.tye,,,34.2
31,1,01:32:34,2,67,9.2,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,3,59,min5.tye,,,33.8
32,1,01:36:12,2,67,9.3,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,3,47,min5.tye,,,34.1
33,4,01:42:57,2,66,8.7,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,18,min5.tye,,,33.8
34,4,01:46:14,2,56,8.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,31,min5.tye,,,33.8
35,2,01:50:02,2,67,9.0,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.74,2,3,53,min5.tye,,,34.3
36,1,01:50:08,4,62,11.0,16.7,2.9,,,,,,,,,2.15,2.63,1.04,1.05,,,,,,,,,6.87,3,3,53,min5.tye,,,34.3
37,1,01:52:22,2,50,9.2,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.67,2,3,70,min5.tye,,,34.0
38,4,01:58:27,2,56,10.0,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,0,19,min5.tye,,,34.2
39,4,01:58:44,5,68,18.0,4.3,30.9,4.0,,,,,,,,11.42,5.26,4.93,2.74,2.82,,,,,,,,27.17,9,0,60,min5.tye,,,34.1
40,4,02:00:06,2,66,11.4,,,,,,,,,,,3.36,4.15,,,,,,,,,,,7.50,3,0,24,min5.tye,,,33.9
41,4,02:01:06,2,71,10.8,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0,18,min5.tye,,,34.1
42,1,02:10:54,4,59,13.5,26.3,2.9,,,,,,,,,3.82,4.49,2.96,2.90,,,,,,,,,14.17,3,3,98,min5.tye,,,33.9
43,4,02:20:06,2,69,8.7,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,68,min5.tye,,,33.8
44,4,02:34:13,2,62,8.2,,,,,,,,,,,1.80,1.20,,,,,,,,,,,2.99,2,0,50,min5.tye,,,34.1
45,4,02:37:11,2,89,9.0,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0,37,min5.tye,,,34.0
46,4,02:52:59,2,70,9.1,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.63,2,0,73,min5.tye,,,33.8
47,1,02:58:14,2,72,9.2,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,3,37,min5.tye,,,33.8
48,4,03:01:19,2,59,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,64,min5.tye,,,33.8
49,4,03:06:44,2,73,10.2,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.59,3,0,96,min5.tye,,,34.0
50,4,03:07:32,2,72,11.0,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0,2,min5.tye,,,34.0
51,4,03:08:11,2,69,9.4,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0,68,min5.tye,,,33.9
52,4,03:09:20,2,67,8.9,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,20,min5.tye,,,34.2
53,1,03:20:14,2,60,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,3,73,min5.tye,,,33.9
54,1,03:24:58,2,71,8.9,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,3,62,min5.tye,,,33.6
55,4,03:27:32,2,69,12.0,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.67,3,0,31,min5.tye,,,33.7
56,4,03:28:57,2,61,13.0,,,,,,,,,,,3.05,1.99,,,,,,,,,,,5.04,3,0,89,min5.tye,,,33.4
57,4,03:29:19,2,56,9.3,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,2,0,95,min5.tye,,,33.6
58,4,03:33:52,2,66,12.2,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.81,3,0,32,min5.tye,,,33.5
59,4,03:43:56,2,69,8.8,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0,97,min5.tye,,,33.3
60,4,03:45:27,2,66,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.05,2,0,40,min5.tye,,,33.5
61,1,03:46:56,2,68,8.6,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,3,37,min5.tye,,,33.1
62,1,03:49:35,2,67,8.8,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,2,3,44,min5.tye,,,33.7
63,1,03:50:17,2,72,9.5,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.06,2,3,78,min5.tye,,,33.3
64,1,03:52:06,2,68,9.1,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,3,35,min5.tye,,,33.3
65,4,03:53:22,2,63,9.5,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,2,0,11,min5.tye,,,33.1
66,1,03:54:18,2,68,9.8,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.37,3,3,31,min5.tye,,,33.3
67,4,03:54:25,6,65,18.6,5.0,27.5,5.1,5.0,,,,,,,9.97,23.13,21.31,11.76,20.93,20.90,,,,,,,108.01,10,0,97,min5.tye,,,33.1
68,4,03:55:43,2,57,8.6,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,83,min5.tye,,,32.9
69,4,03:56:57,2,66,12.2,,,,,,,,,,,3.52,2.65,,,,,,,,,,,6.16,3,0,3,min5.tye,,,33.0
70,1,04:04:35,5,58,19.7,4.4,31.0,4.0,,,,,,,,8.57,18.13,17.79,15.90,15.67,,,,,,,,76.07,9,3,25,min5.tye,,,32.9
71,1,04:04:50,2,62,11.5,,,,,,,,,,,2.89,3.82,,,,,,,,,,,6.71,3,3,37,min5.tye,,,33.2
72,1,04:07:37,5,63,12.9,4.4,33.7,4.1,,,,,,,,9.67,8.94,8.78,5.00,5.24,,,,,,,,37.62,9,3,7,min5.tye,,,33.0
73,2,04:07:38,2,72,9.4,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,3,23,min5.tye,,,33.1
74,1,04:08:27,2,67,17.1,,,,,,,,,,,4.11,7.63,,,,,,,,,,,11.74,5,3,2,min5.tye,,,33.1
75,1,04:10:29,4,55,13.4,24.3,4.1,,,,,,,,,8.30,9.50,4.17,4.17,,,,,,,,,26.13,8,3,94,min5.tye,,,33.4
76,4,04:10:54,6,67,18.6,4.3,32.1,4.0,4.0,,,,,,,9.96,20.18,19.05,14.21,18.10,14.88,,,,,,,96.38,10,0,18,min5.tye,,,33.4
77,1,04:12:26,2,71,12.3,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,3,41,min5.tye,,,33.1
78,1,04:13:36,2,65,12.2,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.42,3,3,31,min5.tye,,,33.3
79,1,04:14:39,2,65,9.6,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,3,68,min5.tye,,,33.5
80,4,04:19:32,2,75,8.7,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.69,2,0,93,min5.tye,,,33.5
81,4,04:20:08,2,73,12.0,,,,,,,,,,,3.23,4.01,,,,,,,,,,,7.24,3,0,27,min5.tye,,,33.5
82,1,04:20:49,2,72,8.8,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,3,2,min5.tye,,,33.2
83,1,04:23:16,2,72,9.2,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,3,64,min5.tye,,,33.3
84,4,04:24:56,2,74,8.6,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,47,min5.tye,,,32.8
85,4,04:26:23,2,75,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,75,min5.tye,,,33.0
86,1,04:27:32,2,69,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,3,1,min5.tye,,,33.4
87,1,04:28:08,2,71,11.8,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.10,3,3,64,min5.tye,,,32.9
88,4,04:29:28,2,56,9.5,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,83,min5.tye,,,33.1
89,1,04:29:30,4,67,13.6,24.1,2.9,,,,,,,,,4.49,4.45,2.46,2.26,,,,,,,,,13.65,3,3,59,min5.tye,,,33.1
90,4,04:30:20,2,67,9.8,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,2,0,88,min5.tye,,,32.6
91,1,04:30:41,2,71,12.2,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.12,3,3,95,min5.tye,,,32.8
92,1,04:31:28,2,59,8.8,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,3,29,min5.tye,,,33.2
93,1,04:33:51,2,65,8.5,,,,,,,,,,,1.66,1.56,,,,,,,,,,,3.21,2,3,13,min5.tye,,,32.9
94,4,04:34:20,2,48,8.0,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0,87,min5.tye,,,33.1
95,4,04:35:14,2,66,12.0,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.62,3,0,74,min5.tye,,,33.4
96,4,04:36:11,2,53,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,90,min5.tye,,,33.0
97,4,04:38:39,2,67,8.5,,,,,,,,,,,1.08,0.58,,,,,,,,,,,1.66,2,0,31,min5.tye,,,32.9
98,4,04:40:59,2,69,9.4,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,93,min5.tye,,,32.7
99,4,04:41:58,2,70,11.7,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.75,3,0,74,min5.tye,,,32.7
100,4,04:42:51,2,63,9.7,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0,100,min5.tye,,,33.1
101,1,04:43:56,2,70,9.3,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,3,88,min5.tye,,,32.9
102,1,04:44:01,2,74,9.2,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,3,38,min5.tye,,,32.9
103,4,04:44:46,5,63,12.8,4.1,4.5,5.6,,,,,,,,14.47,10.94,14.93,13.18,5.05,,,,,,,,58.58,7,0,46,min5.tye,,,32.9
104,4,04:49:32,2,69,8.7,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.09,2,0,24,min5.tye,,,32.6
105,4,04:50:00,2,75,8.8,,,,,,,,,,,1.83,0.81,,,,,,,,,,,2.64,2,0,81,min5.tye,,,32.7
106,2,04:50:50,2,66,12.1,,,,,,,,,,,3.85,3.27,,,,,,,,,,,7.13,3,3,78,min5.tye,,,32.5
107,1,04:52:17,2,63,22.8,,,,,,,,,,,8.60,11.42,,,,,,,,,,,20.03,5,3,84,min5.tye,,,32.8
108,1,04:52:45,2,68,8.4,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,3,94,min5.tye,,,32.7
109,4,04:54:09,2,67,8.6,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0,58,min5.tye,,,33.2
110,4,04:54:38,2,72,9.3,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,75,min5.tye,,,33.2
111,4,04:54:58,2,71,9.1,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0,72,min5.tye,,,33.3
112,1,04:55:25,2,66,22.6,,,,,,,,,,,7.97,11.01,,,,,,,,,,,18.98,5,3,64,min5.tye,,,33.2
113,1,04:55:49,2,64,23.1,,,,,,,,,,,7.65,12.48,,,,,,,,,,,20.13,5,3,35,min5.tye,,,33.4
114,3,04:56:05,2,75,8.3,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,1,73,min5.tye,,,32.9
115,3,04:56:59,2,76,12.1,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,1,81,min5.tye,,,33.0
116,4,04:57:26,2,52,8.1,,,,,,,,,,,1.67,1.60,,,,,,,,,,,3.27,2,0,37,min5.tye,,,33.2
117,1,04:59:49,2,74,8.7,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.94,2,3,38,min5.tye,,,33.1
118,4,05:00:22,2,69,8.3,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0,19,min5.tye,,,32.6
119,4,05:01:21,2,73,11.3,,,,,,,,,,,3.48,3.20,,,,,,,,,,,6.68,3,0,87,min5.tye,,,32.5
120,4,05:01:45,2,59,8.6,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0,78,min5.tye,,,32.9
121,4,05:01:56,4,57,13.2,23.9,4.1,,,,,,,,,9.49,9.06,4.57,4.45,,,,,,,,,27.56,8,0,13,min5.tye,,,33.0
122,4,05:02:09,5,67,14.5,4.3,30.5,10.1,,,,,,,,12.37,15.67,15.10,19.14,18.25,,,,,,,,80.52,9,0,8,min5.tye,,,32.8
123,4,05:02:55,2,72,8.6,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.61,2,0,30,min5.tye,,,32.7
124,4,05:05:06,2,69,9.2,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0,52,min5.tye,,,32.7
125,4,05:05:30,2,73,10.6,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0,48,min5.tye,,,32.6
126,1,05:06:26,2,67,8.7,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,3,39,min5.tye,,,32.5
127,4,05:06:40,2,74,10.6,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.36,3,0,27,min5.tye,,,32.6
128,4,05:08:46,2,72,16.4,,,,,,,,,,,4.22,5.75,,,,,,,,,,,9.97,5,0,49,min5.tye,,,32.6
129,4,05:09:47,2,72,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,78,min5.tye,,,32.8
130,1,05:10:20,5,65,12.1,4.3,26.8,4.1,,,,,,,,7.25,7.53,7.10,4.37,4.43,,,,,,,,30.67,9,3,39,min5.tye,,,33.1
131,4,05:10:29,2,69,12.3,,,,,,,,,,,3.35,2.27,,,,,,,,,,,5.62,3,0,23,min5.tye,,,33.1
132,4,05:11:07,2,67,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,84,min5.tye,,,33.2
133,1,05:13:33,2,65,8.8,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,3,86,min5.tye,,,33.0
134,4,05:14:41,2,57,10.6,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,3,0,66,min5.tye,,,33.0
135,1,05:15:36,2,65,13.3,,,,,,,,,,,4.50,3.96,,,,,,,,,,,8.47,3,3,76,min5.tye,,,32.7
136,4,05:15:52,4,63,12.2,4.3,35.2,,,,,,,,,10.16,4.91,5.46,6.34,,,,,,,,,26.88,8,0,35,min5.tye,,,32.7
137,4,05:15:54,2,66,13.3,,,,,,,,,,,3.89,4.17,,,,,,,,,,,8.06,3,0,86,min5.tye,,,32.7
138,4,05:16:10,2,72,13.1,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.78,3,0,82,min5.tye,,,32.6
139,4,05:16:14,2,68,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,68,min5.tye,,,32.7
140,4,05:16:20,5,55,17.2,4.3,34.4,4.1,,,,,,,,10.16,6.22,5.93,5.30,5.23,,,,,,,,32.83,9,0,4,min5.tye,,,32.8
141,4,05:16:30,2,70,8.6,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.09,2,0,73,min5.tye,,,33.0
142,4,05:16:58,2,74,8.7,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.08,2,0,8,min5.tye,,,32.9
143,4,05:17:40,2,68,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,57,min5.tye,,,32.8
144,4,05:17:49,2,67,8.7,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0,70,min5.tye,,,32.8
145,1,05:18:07,6,58,19.0,5.1,28.0,5.1,5.0,,,,,,,10.88,19.94,20.75,16.63,16.89,16.22,,,,,,,101.31,10,3,80,min5.tye,,,32.6
146,4,05:18:15,2,70,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,48,min5.tye,,,32.5
147,4,05:19:00,2,68,12.8,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0,5,min5.tye,,,32.5
148,1,05:19:02,2,60,14.7,,,,,,,,,,,4.46,5.43,,,,,,,,,,,9.89,5,3,86,min5.tye,,,32.5
149,4,05:19:03,2,70,8.5,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.82,2,0,32,min5.tye,,,32.5
150,4,05:20:17,2,71,9.5,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,2,0,64,min5.tye,,,32.4
151,4,05:20:19,2,67,10.5,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,3,0,52,min5.tye,,,32.3
152,1,05:20:22,4,68,12.7,4.3,19.1,,,,,,,,,9.24,9.36,8.20,10.39,,,,,,,,,37.19,8,3,52,min5.tye,,,32.4
153,2,05:20:35,2,72,13.8,,,,,,,,,,,3.44,3.21,,,,,,,,,,,6.65,5,3,91,min5.tye,,,32.6
154,1,05:20:39,2,69,9.4,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,3,51,min5.tye,,,32.6
155,4,05:20:47,2,65,12.0,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.73,3,0,20,min5.tye,,,32.6
156,4,05:21:17,2,67,9.5,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,12,min5.tye,,,32.8
157,4,05:21:51,2,68,10.5,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.34,3,0,85,min5.tye,,,32.9
158,4,05:22:03,2,70,8.7,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,59,min5.tye,,,33.0
159,4,05:22:15,2,72,9.4,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.89,2,0,19,min5.tye,,,33.0
160,1,05:23:05,2,65,8.8,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.81,2,3,20,min5.tye,,,33.1
161,2,05:23:12,2,75,9.6,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,3,78,min5.tye,,,33.1
162,1,05:23:15,2,70,11.9,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,3,70,min5.tye,,,33.0
163,1,05:23:20,2,65,9.0,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,3,71,min5.tye,,,32.9
164,4,05:23:29,2,69,8.6,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,0,63,min5.tye,,,33.0
165,1,05:23:33,2,73,9.5,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,3,51,min5.tye,,,32.9
166,1,05:24:10,2,76,13.4,,,,,,,,,,,1.86,2.16,,,,,,,,,,,4.01,3,3,22,min5.tye,,,32.9
167,4,05:24:26,6,62,13.3,4.3,21.3,9.1,10.1,,,,,,,9.82,16.22,15.97,14.95,16.21,16.08,,,,,,,89.25,10,0,55,min5.tye,,,33.1
168,1,05:25:05,3,69,12.6,32.6,,,,,,,,,,6.22,12.14,11.07,,,,,,,,,,29.43,8,3,69,min5.tye,,,33.1
169,1,05:25:26,2,67,9.1,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,3,87,min5.tye,,,33.0
170,4,05:25:57,2,73,8.9,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0,30,min5.tye,,,32.9
171,4,05:26:07,2,65,10.1,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0,34,min5.tye,,,32.9
172,1,05:26:16,2,72,9.4,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,3,73,min5.tye,,,32.7
173,1,05:26:35,2,56,11.9,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,3,75,min5.tye,,,32.8
174,2,05:26:40,2,65,18.1,,,,,,,,,,,2.41,4.04,,,,,,,,,,,6.45,14,3:8,49,min5.tye,,,32.7
175,2,05:26:41,1,65,,,,,,,,,,,,4.03,,,,,,,,,,,,4.03,15,3:9:19,92,min5.tye,,,32.7
176,4,05:26:47,2,62,8.2,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0,98,min5.tye,,,32.6
177,4,05:27:03,2,68,9.5,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,74,min5.tye,,,32.7
178,4,05:27:23,2,72,9.1,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.59,2,0,87,min5.tye,,,32.6
179,1,05:27:38,2,70,10.1,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,3,3,37,min5.tye,,,32.9
180,4,05:27:46,2,70,8.6,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0,53,min5.tye,,,32.7
181,1,05:28:26,5,66,12.2,4.4,31.4,4.1,,,,,,,,8.42,5.79,5.63,4.50,4.61,,,,,,,,28.94,9,3,94,min5.tye,,,32.7
182,4,05:29:21,2,68,8.6,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.94,2,0,44,min5.tye,,,32.6
183,2,05:29:27,2,71,8.8,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,3,56,min5.tye,,,32.6
184,1,05:29:32,5,65,13.4,4.4,30.2,10.2,,,,,,,,4.62,6.27,6.37,3.38,3.62,,,,,,,,24.27,9,3,87,min5.tye,,,32.6
185,4,05:29:33,2,74,8.3,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.88,2,0,13,min5.tye,,,32.5
186,4,05:29:41,2,67,11.7,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0,9,min5.tye,,,32.6
187,4,05:30:11,2,73,12.9,,,,,,,,,,,3.73,5.84,,,,,,,,,,,9.56,3,0,86,min5.tye,,,32.5
188,4,05:31:01,2,71,11.5,,,,,,,,,,,3.39,2.74,,,,,,,,,,,6.13,3,0,97,min5.tye,,,32.6
189,4,05:31:16,2,62,10.7,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,3,0,40,min5.tye,,,32.7
190,1,05:31:58,2,64,8.8,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,3,73,min5.tye,,,32.8
191,4,05:32:35,2,70,12.0,,,,,,,,,,,3.56,2.99,,,,,,,,,,,6.56,3,0,15,min5.tye,,,32.6
192,4,05:32:49,2,64,11.0,,,,,,,,,,,2.08,2.26,,,,,,,,,,,4.33,3,0,95,min5.tye,,,32.8
193,4,05:33:13,2,69,12.0,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0,32,min5.tye,,,32.3
194,1,05:33:24,2,62,9.7,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,3,20,min5.tye,,,32.5
195,1,05:34:09,2,65,13.4,,,,,,,,,,,3.34,4.68,,,,,,,,,,,8.02,3,3,72,min5.tye,,,32.4
196,1,05:34:44,2,70,16.4,,,,,,,,,,,4.42,5.45,,,,,,,,,,,9.88,5,3,81,min5.tye,,,32.3
197,1,05:34:49,2,71,8.7,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,3,95,min5.tye,,,32.3
198,2,05:35:04,2,72,9.4,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,3,5,min5.tye,,,32.2
199,4,05:35:07,2,70,12.5,,,,,,,,,,,4.55,3.32,,,,,,,,,,,7.87,3,0,0,min5.tye,,,32.3
200,1,05:35:09,2,69,9.6,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,3,57,min5.tye,,,32.3
201,1,05:37:19,2,55,8.7,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,3,20,min5.tye,,,32.4
202,4,05:38:20,2,66,8.7,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,89,min5.tye,,,32.3
203,1,05:38:21,5,69,14.4,4.4,29.5,4.1,,,,,,,,9.57,16.19,16.55,16.10,16.19,,,,,,,,74.60,9,3,51,min5.tye,,,32.3
204,4,05:38:52,2,56,10.0,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0,78,min5.tye,,,32.4
205,3,05:38:53,2,69,9.4,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.83,2,3,25,min5.tye,,,32.4
206,4,05:38:53,2,68,9.2,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.96,2,0,26,min5.tye,,,32.4
207,4,05:40:29,2,75,9.5,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.92,2,0,36,min5.tye,,,32.1
208,4,05:41:14,2,78,8.8,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,10,min5.tye,,,32.3
209,1,05:41:19,2,67,8.8,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,3,10,min5.tye,,,32.3
210,4,05:41:26,2,73,8.9,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0,46,min5.tye,,,32.4
211,1,05:41:43,2,65,8.9,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.73,2,3,61,min5.tye,,,32.4
212,4,05:41:46,2,67,10.7,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,3,0,87,min5.tye,,,32.4
213,1,05:42:17,4,64,13.6,21.8,4.0,,,,,,,,,7.98,16.00,8.60,8.54,,,,,,,,,41.12,8,3,2,min5.tye,,,32.5
214,1,05:42:22,2,63,9.2,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,3,81,min5.tye,,,32.6
215,1,05:42:31,2,60,9.2,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,3,64,min5.tye,,,32.5
216,4,05:42:31,2,71,8.8,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,8,min5.tye,,,32.5
217,3,05:42:37,2,74,9.5,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,2,1,7,min5.tye,,,32.3
218,4,05:42:38,2,65,10.7,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0,54,min5.tye,,,32.3
219,4,05:43:04,2,65,13.2,,,,,,,,,,,4.31,3.61,,,,,,,,,,,7.92,3,0,29,min5.tye,,,32.6
220,1,05:43:31,5,71,12.2,4.4,31.4,4.1,,,,,,,,7.87,6.02,5.85,4.80,3.96,,,,,,,,28.50,9,3,18,min5.tye,,,32.9
221,1,05:43:42,2,62,8.9,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,3,53,min5.tye,,,32.6
222,1,05:43:50,2,62,10.8,,,,,,,,,,,2.13,2.15,,,,,,,,,,,4.29,3,3,29,min5.tye,,,32.4
223,1,05:43:56,2,70,9.4,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,3,67,min5.tye,,,32.4
224,1,05:44:13,2,67,10.2,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.19,3,3,31,min5.tye,,,32.4
225,4,05:44:18,2,70,9.3,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0,25,min5.tye,,,32.5
226,2,05:44:21,2,74,9.6,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.51,2,3,90,min5.tye,,,32.5
227,4,05:44:42,2,61,8.5,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,22,min5.tye,,,32.4
228,1,05:45:23,2,69,12.2,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,3,80,min5.tye,,,32.5
229,4,05:45:50,2,77,9.3,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.45,2,0,36,min5.tye,,,32.3
230,4,05:46:05,2,73,11.9,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.28,3,0,84,min5.tye,,,32.6
231,1,05:46:19,2,69,8.8,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,2,3,99,min5.tye,,,32.1
232,4,05:46:24,2,64,9.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,23,min5.tye,,,32.2
233,4,05:46:53,2,66,12.0,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0,66,min5.tye,,,32.6
234,1,05:47:20,2,78,9.0,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,3,35,min5.tye,,,32.2
235,4,05:47:49,2,68,9.3,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,53,min5.tye,,,32.6
236,1,05:48:04,2,68,10.2,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.03,3,3,58,min5.tye,,,32.1
237,1,05:48:21,2,70,8.9,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.35,2,3,66,min5.tye,,,32.1
238,4,05:48:37,2,69,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,41,min5.tye,,,32.5
239,4,05:48:52,2,73,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,95,min5.tye,,,32.3
240,1,05:49:07,2,64,21.3,,,,,,,,,,,6.45,8.32,,,,,,,,,,,14.76,5,3,55,min5.tye,,,32.2
241,3,05:49:26,2,70,14.1,,,,,,,,,,,3.97,4.08,,,,,,,,,,,8.04,5,1,14,min5.tye,,,32.5
242,4,05:49:30,2,58,8.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,100,min5.tye,,,32.6
243,1,05:50:04,2,62,8.8,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,3,51,min5.tye,,,32.2
244,2,05:50:27,2,71,11.0,,,,,,,,,,,2.98,3.00,,,,,,,,,,,5.99,3,3,0,min5.tye,,,31.8
245,1,05:50:36,3,68,17.2,4.6,,,,,,,,,,10.84,15.00,13.41,,,,,,,,,,39.26,6,3,82,min5.tye,,,32.0
246,1,05:51:20,2,61,13.3,,,,,,,,,,,4.69,3.40,,,,,,,,,,,8.08,3,3,60,min5.tye,,,32.1
247,1,05:52:16,3,66,14.6,16.8,,,,,,,,,,4.90,6.18,1.86,,,,,,,,,,12.94,8,3,58,min5.tye,,,32.1
248,1,05:52:33,2,71,12.3,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.09,3,3,36,min5.tye,,,32.3
249,1,05:54:32,2,67,8.4,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,3,37,min5.tye,,,32.1
250,4,05:55:11,2,73,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,0,min5.tye,,,31.8
251,1,05:55:37,2,69,10.3,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,3,3,92,min5.tye,,,31.7
252,2,05:55:37,2,74,8.9,,,,,,,,,,,1.54,1.42,,,,,,,,,,,2.96,2,3,64,min5.tye,,,31.7
253,1,05:55:58,2,70,11.8,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.06,3,3,14,min5.tye,,,31.8
254,4,05:57:26,2,70,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0,58,min5.tye,,,32.4
255,2,05:57:37,2,69,8.2,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,2,3,65,min5.tye,,,32.2
256,1,05:57:38,2,55,8.7,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,3,33,min5.tye,,,32.1
257,1,05:58:05,4,67,11.2,17.1,3.0,,,,,,,,,2.55,3.37,2.36,2.54,,,,,,,,,10.83,3,3,98,min5.tye,,,31.8
258,4,05:58:26,2,71,8.7,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,25,min5.tye,,,32.0
259,4,05:58:57,2,70,10.1,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.37,3,0,42,min5.tye,,,32.2
260,2,05:59:17,3,67,14.4,4.5,,,,,,,,,,7.67,12.52,13.11,,,,,,,,,,33.29,6,3,70,min5.tye,,,32.2
261,4,05:59:28,5,65,12.7,4.3,33.2,4.1,,,,,,,,11.43,8.08,8.02,5.42,5.02,,,,,,,,37.98,9,0,64,min5.tye,,,32.1
262,1,05:59:29,2,69,21.6,,,,,,,,,,,6.71,8.82,,,,,,,,,,,15.53,5,3,78,min5.tye,,,32.1
263,4,05:59:37,2,70,8.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,11,min5.tye,,,32.1
264,4,05:59:42,2,68,9.1,,,,,,,,,,,1.39,0.79,,,,,,,,,,,2.19,2,0,73,min5.tye,,,32.1
265,4,05:59:47,2,80,10.0,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0,30,min5.tye,,,32.1
266,1,06:00:30,2,69,8.9,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,3,12,min5.tye,,,32.1
267,4,06:00:35,2,65,8.5,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,57,min5.tye,,,32.1
268,4,06:00:47,2,63,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,66,min5.tye,,,32.1
269,4,06:00:55,2,69,9.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0,4,min5.tye,,,32.2
270,4,06:01:18,2,62,9.0,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.91,2,0,2,min5.tye,,,32.2
271,4,06:02:01,2,73,9.1,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,2,0,22,min5.tye,,,32.3
272,1,06:02:12,2,80,13.4,,,,,,,,,,,3.03,3.21,,,,,,,,,,,6.25,3,3,70,min5.tye,,,32.1
273,1,06:02:19,2,77,9.4,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,3,58,min5.tye,,,32.2
274,4,06:03:13,2,66,9.0,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0,38,min5.tye,,,32.2
275,1,06:03:32,2,69,8.7,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,3,69,min5.tye,,,32.1
276,4,06:03:38,2,65,8.6,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0,76,min5.tye,,,32.2
277,1,06:03:57,2,75,13.4,,,,,,,,,,,3.52,4.04,,,,,,,,,,,7.56,3,3,61,min5.tye,,,32.4