veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:28,5,63,18.8,4.4,32.9,4.0,,,,,,,,9.48,5.83,5.93,4.22,5.08,,,,,,,,30.53,9,0
2,2,00:00:31,2,66,9.1,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
3,4,00:00:45,2,66,12.6,,,,,,,,,,,3.39,5.32,,,,,,,,,,,8.71,3,0
4,4,00:01:03,2,64,8.8,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
5,1,00:01:35,3,63,9.4,19.2,,,,,,,,,,2.65,3.17,1.73,,,,,,,,,,7.55,2,0
6,4,00:01:37,2,65,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
7,4,00:02:44,3,71,12.1,19.0,,,,,,,,,,2.78,2.12,0.40,,,,,,,,,,5.30,3,0
8,4,00:02:44,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
9,1,00:04:17,2,59,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
10,4,00:06:34,5,55,11.8,4.2,29.0,10.1,,,,,,,,8.62,5.04,5.00,4.78,3.72,,,,,,,,27.16,16,0
11,2,00:06:46,2,48,9.0,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
12,2,00:07:23,2,71,9.1,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
13,1,00:07:23,2,66,11.6,,,,,,,,,,,3.88,2.51,,,,,,,,,,,6.38,3,0
14,1,00:07:25,2,67,7.3,,,,,,,,,,,1.37,1.25,,,,,,,,,,,2.63,2,0
15,1,00:08:32,3,66,11.0,20.1,,,,,,,,,,3.61,3.96,1.17,,,,,,,,,,8.75,3,0
16,1,00:10:06,2,66,9.6,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,2,0
17,2,00:10:11,2,71,8.7,,,,,,,,,,,2.14,2.55,,,,,,,,,,,4.68,2,0
18,1,00:11:20,2,70,9.1,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
19,1,00:11:42,2,74,8.7,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
20,1,00:12:07,2,71,9.5,,,,,,,,,,,2.68,1.50,,,,,,,,,,,4.18,2,0
21,1,00:12:22,2,68,9.5,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.08,2,0
22,1,00:13:17,3,70,11.8,15.6,,,,,,,,,,3.66,2.90,0.95,,,,,,,,,,7.51,3,0
23,4,00:13:39,2,57,8.9,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
24,1,00:14:05,2,70,9.3,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.24,2,0
25,4,00:14:19,2,67,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
26,1,00:14:39,2,68,9.4,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0
27,4,00:20:25,2,62,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
28,4,00:20:30,2,65,11.5,,,,,,,,,,,3.25,3.35,,,,,,,,,,,6.59,3,0
29,1,00:20:32,2,65,10.4,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.36,3,0
30,1,00:21:46,2,68,10.3,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,3,0
31,1,00:22:59,2,66,8.2,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.67,2,0
32,2,00:23:40,2,69,13.5,,,,,,,,,,,4.79,6.34,,,,,,,,,,,11.13,5,0
33,1,00:26:01,2,67,8.7,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
34,4,00:30:06,2,66,12.7,,,,,,,,,,,3.28,2.27,,,,,,,,,,,5.56,3,0
35,1,00:30:36,2,81,11.9,,,,,,,,,,,3.93,2.79,,,,,,,,,,,6.72,3,0
36,1,00:32:21,2,70,10.0,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.11,3,0
37,1,00:33:14,2,65,9.3,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
38,1,00:34:06,2,68,9.1,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,0
39,1,00:36:21,5,63,13.5,4.2,28.9,3.9,,,,,,,,12.39,15.79,15.12,18.24,17.84,,,,,,,,79.38,9,0
40,1,00:40:20,2,57,8.7,,,,,,,,,,,1.85,0.88,,,,,,,,,,,2.74,2,0
41,4,00:40:20,2,63,11.3,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.36,3,0
42,1,00:41:17,2,63,9.1,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
43,2,00:41:17,2,69,11.1,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0
44,1,00:42:09,2,62,9.0,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.99,2,0
45,4,00:43:35,5,60,15.2,4.3,33.1,4.0,,,,,,,,11.49,15.16,14.64,13.89,14.15,,,,,,,,69.33,9,0
46,1,00:45:03,2,68,10.1,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
47,1,00:45:14,2,65,9.4,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.23,2,0
48,4,00:46:33,5,61,16.9,4.3,35.3,3.9,,,,,,,,10.07,15.13,14.39,15.88,15.93,,,,,,,,71.41,9,0
49,4,00:46:41,2,65,10.9,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,0
50,1,00:47:43,2,68,10.1,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0
51,1,00:48:07,5,64,11.4,4.3,36.5,4.0,,,,,,,,11.41,12.23,11.20,10.92,10.22,,,,,,,,55.98,9,0
52,4,00:48:30,5,52,16.0,4.3,29.8,4.0,,,,,,,,9.61,5.04,5.19,3.62,2.58,,,,,,,,26.03,9,0
53,1,00:49:33,5,66,17.2,4.3,36.8,4.0,,,,,,,,11.76,12.58,12.76,11.61,11.07,,,,,,,,59.78,9,0
54,1,00:50:07,2,70,9.4,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
55,1,00:51:08,2,73,10.5,,,,,,,,,,,2.79,1.67,,,,,,,,,,,4.45,3,0
56,1,00:51:14,2,69,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
57,1,00:51:43,2,65,9.1,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.69,2,0
58,1,00:52:19,2,69,11.3,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,3,0
59,1,00:57:28,2,70,12.1,,,,,,,,,,,3.67,2.29,,,,,,,,,,,5.95,3,0
60,3,01:00:50,2,73,9.4,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
61,1,01:02:46,2,62,9.2,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,2,0
62,1,01:04:05,2,56,9.0,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
63,2,01:05:23,2,64,9.0,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
64,4,01:06:30,2,63,7.8,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0
65,1,01:11:50,2,65,9.1,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.21,2,0
66,4,01:15:30,3,66,9.4,12.7,,,,,,,,,,2.03,2.18,1.64,,,,,,,,,,5.85,2,0
67,4,01:18:59,2,57,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
68,1,01:20:00,2,63,10.6,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
69,1,01:21:39,2,58,10.5,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,3,0
70,1,01:23:54,2,73,12.0,,,,,,,,,,,3.03,1.89,,,,,,,,,,,4.93,3,0
71,1,01:24:30,5,70,14.0,4.3,32.3,4.0,,,,,,,,11.48,13.65,12.71,9.12,9.15,,,,,,,,56.11,9,0
72,1,01:25:00,5,72,16.2,4.3,29.8,9.9,,,,,,,,12.87,17.78,16.74,4.09,25.26,,,,,,,,76.74,16,0
73,4,01:25:43,2,59,8.7,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
74,4,01:26:28,2,66,9.3,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
75,1,01:27:20,2,68,9.1,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
76,1,01:27:42,2,66,11.6,,,,,,,,,,,3.24,2.14,,,,,,,,,,,5.38,3,0
77,1,01:28:22,2,58,11.9,,,,,,,,,,,3.30,2.04,,,,,,,,,,,5.34,3,0
78,1,01:28:56,2,59,10.0,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0
79,4,01:29:15,2,49,8.8,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.85,2,0
80,1,01:36:00,2,66,9.3,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.22,2,0
81,1,01:37:58,2,58,11.7,,,,,,,,,,,3.71,2.48,,,,,,,,,,,6.20,3,0
82,1,01:39:49,2,49,10.0,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.09,3,0
83,1,01:40:55,2,64,9.3,,,,,,,,,,,2.46,1.25,,,,,,,,,,,3.71,2,0
84,4,01:42:18,2,66,11.5,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.82,3,0
85,1,01:44:06,2,67,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0
86,1,01:49:09,2,60,8.7,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
87,4,01:49:37,5,63,14.1,4.3,29.1,4.2,,,,,,,,9.15,4.94,4.49,3.52,3.56,,,,,,,,25.65,9,0
88,1,01:51:56,2,70,8.3,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
89,1,01:52:35,2,65,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.80,2,0
90,1,01:56:03,2,68,10.9,,,,,,,,,,,3.24,2.82,,,,,,,,,,,6.06,3,0
91,4,01:56:04,2,63,9.2,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.28,2,0
92,4,01:57:29,2,59,11.8,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,0
93,4,01:59:53,2,56,9.4,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.66,2,0
94,1,02:00:11,2,69,10.6,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0
95,1,02:00:24,2,68,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
96,3,02:03:59,2,73,13.3,,,,,,,,,,,2.16,3.14,,,,,,,,,,,5.30,3,0
98,4,02:07:29,2,61,10.8,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,0
99,1,02:10:19,5,57,14.0,4.3,34.6,4.0,,,,,,,,10.18,12.32,12.09,7.22,7.05,,,,,,,,48.86,9,0
100,1,02:18:14,2,63,21.4,,,,,,,,,,,9.52,11.24,,,,,,,,,,,20.76,5,0
101,4,02:18:33,5,64,14.0,4.3,34.1,3.9,,,,,,,,9.30,8.71,8.69,5.78,5.63,,,,,,,,38.11,9,0
102,1,02:27:26,6,60,12.9,4.1,33.8,1.2,2.7,,,,,,,11.52,15.33,15.49,17.67,1.78,17.90,,,,,,,79.70,12,33
103,1,02:27:54,2,66,13.2,,,,,,,,,,,4.50,3.14,,,,,,,,,,,7.64,3,0
104,4,02:29:47,2,64,9.3,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
105,1,02:29:57,2,60,11.5,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.77,3,0
106,1,02:31:25,2,60,8.9,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.36,2,0
107,1,02:32:37,2,70,8.8,,,,,,,,,,,1.74,0.87,,,,,,,,,,,2.61,2,0
108,2,02:33:20,2,68,9.0,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,2,0
109,4,02:33:49,2,66,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
110,1,02:34:13,2,66,8.5,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0
111,1,02:34:22,2,64,8.9,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
112,1,02:38:25,2,62,9.6,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
113,4,02:38:58,2,62,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
114,1,02:41:08,2,55,13.0,,,,,,,,,,,3.72,3.56,,,,,,,,,,,7.28,3,0
115,1,02:47:28,2,67,14.2,,,,,,,,,,,3.97,2.44,,,,,,,,,,,6.42,5,0
116,1,02:47:35,2,66,10.1,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.41,3,0
117,1,02:57:09,2,65,9.1,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0
118,1,02:58:18,5,63,19.7,4.2,29.1,4.0,,,,,,,,11.89,17.42,17.22,16.33,16.37,,,,,,,,79.23,9,0
119,4,03:01:16,2,74,8.3,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0
120,1,03:03:21,2,58,9.4,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
121,4,03:03:55,2,71,9.4,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.47,2,0
122,1,03:06:53,2,71,9.2,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.56,2,0
123,1,03:07:06,4,71,14.2,23.7,2.6,,,,,,,,,3.66,4.68,3.84,4.09,,,,,,,,,16.25,3,0
124,1,03:07:12,2,73,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
125,1,03:07:17,2,63,13.1,,,,,,,,,,,4.58,4.22,,,,,,,,,,,8.80,3,0
126,1,03:16:42,2,65,9.0,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0
127,1,03:17:00,2,54,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
128,2,03:17:00,2,62,8.6,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,0
129,1,03:19:45,2,52,7.8,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0
130,1,03:22:17,5,66,15.5,4.1,31.2,4.1,,,,,,,,10.05,9.86,10.25,5.59,5.31,,,,,,,,41.05,9,0
131,1,03:22:21,5,66,15.4,4.2,33.5,4.0,,,,,,,,11.82,13.32,12.55,7.46,7.46,,,,,,,,52.62,9,0
132,1,03:22:37,2,66,10.9,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,3,0
133,4,03:25:58,5,68,18.6,4.2,35.6,4.0,,,,,,,,9.24,6.89,6.09,4.57,4.98,,,,,,,,31.77,9,0
134,1,03:28:24,2,60,8.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
135,1,03:29:20,2,57,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
136,1,03:29:55,6,66,14.8,4.2,18.4,4.7,4.8,,,,,,,10.14,14.80,14.07,7.43,16.12,15.05,,,,,,,77.61,10,0
137,1,03:30:21,2,64,8.5,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.27,2,0
138,1,03:30:41,2,68,8.4,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
139,1,03:31:10,5,65,19.6,4.3,32.3,4.0,,,,,,,,11.41,15.73,15.62,15.48,15.88,,,,,,,,74.13,9,0
140,2,03:38:41,2,54,9.0,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.78,2,0
141,4,03:44:23,2,63,8.7,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
142,3,03:45:45,2,74,11.6,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0
143,4,03:48:48,5,65,13.5,4.2,28.5,4.0,,,,,,,,8.65,4.56,4.07,4.85,3.14,,,,,,,,25.27,9,0
144,4,03:51:44,2,63,10.2,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0
145,1,03:52:53,2,51,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
146,3,03:56:17,2,72,8.8,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
147,1,03:58:23,2,52,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
148,1,04:01:08,2,66,8.4,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.31,2,0
149,1,04:01:22,5,69,17.3,4.2,30.6,4.1,,,,,,,,11.71,9.37,8.93,7.89,9.07,,,,,,,,46.98,9,0
150,4,04:03:07,2,69,8.7,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.46,2,0
151,4,04:07:48,2,70,9.7,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
152,4,04:09:04,2,70,13.1,,,,,,,,,,,3.29,2.74,,,,,,,,,,,6.03,3,0
153,1,04:16:24,2,66,10.9,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.83,3,0
154,4,04:18:58,2,64,10.7,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0
155,1,04:19:54,2,75,10.7,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,3,0
156,1,04:20:15,2,68,11.6,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,0
157,1,04:21:07,2,66,8.6,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
158,4,04:22:19,2,63,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
159,1,04:24:45,2,68,8.9,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
160,4,04:28:10,2,62,9.6,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.68,2,0
161,4,04:28:39,5,69,16.3,4.4,29.3,10.1,,,,,,,,10.13,6.38,5.37,4.72,3.39,,,,,,,,29.98,16,0
162,4,04:29:33,2,70,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
163,1,04:33:27,5,59,11.6,4.2,31.9,4.0,,,,,,,,10.69,12.25,11.58,13.24,13.04,,,,,,,,60.80,9,0
164,1,04:36:09,8,47,11.0,3.9,4.0,3.4,0.9,16.1,3.1,,,,,9.21,12.78,13.02,2.14,3.27,1.88,11.36,7.86,,,,,61.52,13,33
165,4,04:36:35,5,63,10.8,4.2,33.1,4.0,,,,,,,,8.50,5.34,5.11,6.59,6.15,,,,,,,,31.68,9,0
166,4,04:36:52,5,62,13.9,4.3,29.4,4.0,,,,,,,,9.14,4.62,4.15,4.05,3.06,,,,,,,,25.03,9,0
167,4,04:36:54,2,65,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
168,1,04:37:25,2,60,10.1,,,,,,,,,,,2.84,1.80,,,,,,,,,,,4.64,3,0
169,1,04:37:28,2,65,10.5,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.28,3,0
170,4,04:39:45,2,62,21.0,,,,,,,,,,,7.10,8.35,,,,,,,,,,,15.45,5,0
171,1,04:44:08,2,65,8.7,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.77,2,0
172,1,04:45:01,2,65,9.2,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,2,0
173,1,04:45:10,2,65,11.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,3,0
174,1,04:45:26,2,60,10.0,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0
175,4,04:45:45,2,71,8.5,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
176,4,04:46:12,2,66,10.0,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.49,3,0
177,1,04:47:05,6,69,16.3,4.3,17.1,4.0,4.4,,,,,,,10.26,15.16,14.18,6.09,15.47,15.13,,,,,,,76.29,10,0
178,1,04:47:07,2,70,10.2,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,3,0
179,4,04:47:33,2,66,8.7,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
180,1,04:53:03,2,67,9.4,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,2,0
181,4,04:53:07,5,67,14.8,4.2,23.3,4.8,,,,,,,,7.64,5.26,5.42,4.06,5.14,,,,,,,,27.52,9,0
182,4,04:53:15,2,65,9.2,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.63,2,0
183,1,04:53:43,2,70,7.9,,,,,,,,,,,1.37,0.73,,,,,,,,,,,2.10,2,0
184,4,04:56:51,2,66,10.5,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0
185,1,04:58:11,2,65,10.5,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.81,3,0
186,4,04:58:51,5,65,13.7,4.2,34.1,3.9,,,,,,,,7.56,7.38,7.39,4.67,4.31,,,,,,,,31.32,9,0
187,4,04:59:29,2,68,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
188,1,05:01:12,5,65,16.4,4.3,28.5,3.9,,,,,,,,12.99,17.28,16.37,16.78,15.54,,,,,,,,78.95,9,0
189,1,05:01:15,2,66,12.1,,,,,,,,,,,3.06,2.01,,,,,,,,,,,5.08,3,0
190,4,05:04:07,2,55,9.0,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.52,2,0
191,4,05:04:17,2,65,9.4,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
192,4,05:06:26,2,67,11.6,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.91,3,0
193,1,05:07:02,2,70,8.1,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
194,4,05:09:30,2,73,8.7,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
195,4,05:09:43,5,68,18.0,4.2,28.1,4.1,,,,,,,,8.49,5.59,5.66,3.71,3.76,,,,,,,,27.22,9,0
196,1,05:11:08,2,71,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
197,1,05:13:14,5,66,17.2,4.3,33.4,4.0,,,,,,,,11.74,6.11,5.55,4.87,4.23,,,,,,,,32.50,9,0
198,1,05:13:26,5,67,17.2,4.3,35.0,4.0,,,,,,,,10.98,5.38,4.77,4.70,4.20,,,,,,,,30.04,9,0
199,1,05:13:32,5,67,17.2,4.2,32.3,4.0,,,,,,,,12.08,5.89,5.31,4.61,4.89,,,,,,,,32.77,9,0
200,4,05:14:53,2,58,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
201,1,05:15:53,6,69,15.3,4.2,13.3,4.8,4.0,,,,,,,8.73,15.16,14.76,3.72,14.48,14.80,,,,,,,71.65,10,0
202,1,05:16:03,2,69,21.3,,,,,,,,,,,9.31,12.44,,,,,,,,,,,21.74,5,0
203,1,05:16:33,2,73,8.6,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
204,4,05:20:44,2,71,11.0,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
205,4,05:21:25,2,64,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
206,4,05:21:35,2,64,9.3,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
207,4,05:22:01,2,65,9.4,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
208,1,05:22:58,2,63,8.5,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0
209,1,05:29:21,3,70,16.3,4.5,,,,,,,,,,11.37,4.74,4.26,,,,,,,,,,20.37,6,0
210,4,05:29:40,2,65,10.8,,,,,,,,,,,2.57,2.81,,,,,,,,,,,5.38,3,0
211,4,05:29:43,2,65,8.8,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
212,4,05:30:06,2,62,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
213,4,05:31:48,2,76,10.5,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,3,0
214,1,05:31:56,5,63,14.1,4.3,30.8,4.0,,,,,,,,11.24,15.66,15.67,16.75,17.67,,,,,,,,77.00,9,0
215,4,05:32:00,5,69,14.0,4.2,30.9,4.0,,,,,,,,8.62,4.57,3.91,3.35,3.02,,,,,,,,23.46,9,0
216,1,05:32:58,2,68,21.2,,,,,,,,,,,8.55,9.33,,,,,,,,,,,17.88,5,0
217,4,05:33:59,2,68,11.6,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
218,1,05:34:20,2,61,9.5,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
219,1,05:35:28,2,60,8.7,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
220,4,05:36:02,2,66,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0
221,4,05:39:09,2,70,9.5,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0
222,4,05:39:32,2,69,10.9,,,,,,,,,,,2.56,3.11,,,,,,,,,,,5.66,3,0
223,4,05:40:14,5,68,19.4,4.2,29.0,4.0,,,,,,,,9.00,5.54,5.44,2.10,3.00,,,,,,,,25.09,9,0
224,4,05:40:21,2,72,9.5,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
225,4,05:41:15,2,56,9.5,,,,,,,,,,,2.27,2.33,,,,,,,,,,,4.60,2,0
226,1,05:41:17,2,68,8.2,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
227,1,05:43:37,2,69,11.2,,,,,,,,,,,3.40,2.97,,,,,,,,,,,6.37,3,0
228,1,05:44:52,3,63,11.4,15.4,,,,,,,,,,3.97,2.29,1.18,,,,,,,,,,7.43,3,0
229,4,05:45:05,2,68,12.0,,,,,,,,,,,3.01,2.93,,,,,,,,,,,5.94,3,0
230,4,05:45:45,2,62,8.2,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.46,2,0
231,1,05:45:57,2,69,8.0,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
232,4,05:46:05,2,67,7.9,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0
233,4,05:46:51,2,62,8.7,,,,,,,,,,,2.35,2.40,,,,,,,,,,,4.75,2,0
234,4,05:47:16,5,69,16.3,4.3,21.3,4.3,,,,,,,,8.30,5.89,5.28,4.42,3.71,,,,,,,,27.61,9,0
235,1,05:47:35,2,66,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
236,1,05:47:41,2,66,11.6,,,,,,,,,,,3.90,2.80,,,,,,,,,,,6.70,3,0
237,1,05:47:54,2,70,10.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,3,0
238,4,05:48:55,2,68,9.5,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
239,1,05:49:17,2,72,9.0,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
240,2,05:51:47,2,66,8.4,,,,,,,,,,,0.95,0.82,,,,,,,,,,,1.77,2,0
241,1,05:53:04,2,71,9.4,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0
242,1,05:53:11,2,62,20.0,,,,,,,,,,,9.47,12.11,,,,,,,,,,,21.58,5,0
243,4,05:53:16,2,66,8.6,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
244,4,05:53:18,2,65,8.9,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
245,1,05:53:22,6,71,16.2,4.3,13.1,4.7,4.1,,,,,,,10.45,15.04,14.21,3.71,14.50,15.19,,,,,,,73.11,10,0
246,1,05:53:48,2,68,8.9,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
247,1,05:53:50,2,67,8.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
248,1,05:59:44,2,75,10.1,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,3,0
249,4,05:59:47,2,78,8.5,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.60,2,0
250,4,06:01:16,2,71,7.9,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
251,1,06:02:27,2,63,11.9,,,,,,,,,,,4.49,2.91,,,,,,,,,,,7.39,3,0
252,4,06:02:57,5,73,11.6,4.3,33.6,4.1,,,,,,,,10.32,13.66,13.10,11.24,10.36,,,,,,,,58.68,9,0
253,4,06:03:13,2,70,9.9,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,3,0
254,1,06:04:43,2,73,8.9,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
255,1,06:05:00,2,70,8.9,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
256,1,06:05:25,6,66,13.5,4.2,20.9,3.9,4.1,,,,,,,12.25,15.23,15.71,12.13,12.46,11.98,,,,,,,79.77,10,0
257,4,06:09:08,2,64,9.3,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
258,1,06:09:15,2,68,9.1,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.45,2,0
259,4,06:10:01,2,68,9.5,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,0
260,4,06:10:42,2,66,8.9,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
261,1,06:10:44,2,68,9.3,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,2,0
262,1,06:11:06,2,75,8.7,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
263,2,06:11:41,2,73,9.2,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.86,2,0
264,1,06:12:16,3,65,8.4,14.8,,,,,,,,,,1.83,1.68,0.89,,,,,,,,,,4.40,2,0
265,1,06:12:27,2,72,8.8,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
266,1,06:13:31,2,69,11.7,,,,,,,,,,,3.47,2.26,,,,,,,,,,,5.73,3,0
267,4,06:13:42,2,73,9.2,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0
268,4,06:13:50,2,69,8.8,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
269,1,06:13:56,2,71,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
270,4,06:14:24,2,68,8.7,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0
271,4,06:14:40,2,69,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
272,1,06:17:03,2,76,8.9,,,,,,,,,,,2.10,1.00,,,,,,,,,,,3.10,2,0
273,4,06:17:07,2,76,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
274,4,06:18:53,5,68,15.3,4.2,17.7,4.1,,,,,,,,7.83,5.35,5.41,4.65,2.94,,,,,,,,26.17,9,0
275,1,06:19:16,2,65,8.7,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
276,4,06:20:46,2,62,9.0,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
277,1,06:21:14,2,71,9.3,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
278,1,06:21:31,5,63,13.2,21.1,9.4,22.1,,,,,,,,9.77,15.15,11.49,9.31,9.30,,,,,,,,55.02,11,0
280,1,06:22:35,2,68,8.6,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
281,1,06:23:21,2,68,10.0,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
282,1,06:24:07,6,67,13.5,4.2,21.1,4.0,4.0,,,,,,,10.58,12.26,12.85,11.63,12.67,14.49,,,,,,,74.48,10,0
283,4,06:26:30,2,70,9.2,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
284,4,06:26:36,2,69,8.2,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
285,4,06:27:41,2,68,8.4,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
286,4,06:27:57,2,69,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
287,1,06:29:05,3,67,11.2,21.6,,,,,,,,,,2.68,2.71,2.56,,,,,,,,,,7.95,3,0
288,4,06:30:33,2,65,11.5,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0
289,4,06:30:51,2,62,10.9,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0
290,4,06:31:00,2,66,10.0,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
291,4,06:32:02,2,79,9.3,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
292,4,06:33:07,2,66,12.1,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,3,0
293,3,06:33:07,2,71,9.1,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
294,1,06:33:13,2,73,9.6,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.86,2,0
295,4,06:33:29,2,64,10.7,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.76,3,0
296,4,06:33:48,2,70,9.6,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0
297,1,06:34:10,2,67,10.6,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.25,3,0
298,4,06:34:59,2,70,9.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
299,4,06:35:39,2,68,9.1,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0
300,4,06:36:22,2,70,9.9,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,3,0
301,4,06:36:39,2,70,9.5,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
302,4,06:37:00,2,66,11.6,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
303,3,06:38:04,2,68,9.4,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
304,4,06:38:06,2,65,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
305,1,06:38:23,2,70,10.6,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.13,3,0
306,4,06:38:36,2,65,12.9,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.82,3,0
307,1,06:39:53,2,73,8.7,,,,,,,,,,,2.06,0.96,,,,,,,,,,,3.01,2,0
308,4,06:40:30,2,70,9.0,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.82,2,0
309,4,06:40:42,2,68,9.1,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
310,4,06:40:59,2,80,9.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
311,3,06:41:06,2,75,9.0,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0
312,4,06:41:06,2,68,9.0,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
314,1,06:41:52,2,75,8.8,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
315,4,06:42:58,3,65,11.5,13.3,,,,,,,,,,2.79,3.05,1.45,,,,,,,,,,7.29,3,0
316,4,06:43:05,2,68,12.9,,,,,,,,,,,4.04,2.52,,,,,,,,,,,6.55,3,0
317,4,06:43:46,2,68,13.2,,,,,,,,,,,3.95,2.65,,,,,,,,,,,6.59,3,0
318,4,06:44:03,2,65,8.6,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0
319,3,06:44:04,2,70,8.2,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0
320,2,06:45:47,2,66,9.3,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
321,1,06:46:11,3,64,13.3,14.4,,,,,,,,,,4.70,3.60,2.50,,,,,,,,,,10.80,3,0
322,4,06:46:44,2,68,9.5,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
323,4,06:46:59,2,65,10.0,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0
324,4,06:47:18,2,67,8.7,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
325,4,06:47:22,3,68,9.8,10.8,,,,,,,,,,2.79,2.64,0.72,,,,,,,,,,6.15,2,0
326,1,06:47:25,3,65,12.0,19.3,,,,,,,,,,3.71,2.62,1.33,,,,,,,,,,7.66,3,0
327,1,06:47:37,2,68,13.9,,,,,,,,,,,4.50,2.53,,,,,,,,,,,7.03,5,0
328,4,06:49:34,2,72,8.7,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
329,4,06:49:39,2,65,9.1,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.75,2,0
330,4,06:50:12,3,70,10.8,17.2,,,,,,,,,,2.91,2.65,0.85,,,,,,,,,,6.41,3,0
331,4,06:50:34,2,66,11.8,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.85,3,0
332,1,06:51:15,4,54,11.0,15.6,2.9,,,,,,,,,3.73,3.34,1.44,1.50,,,,,,,,,10.01,3,0
333,4,06:51:21,4,73,13.9,23.1,2.8,,,,,,,,,6.58,7.65,3.04,3.30,,,,,,,,,20.56,8,0
334,4,06:51:23,2,71,9.4,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
335,4,06:51:30,5,73,16.0,4.2,17.5,4.1,,,,,,,,8.15,5.49,5.49,3.91,4.67,,,,,,,,27.71,9,0
336,4,06:51:41,2,73,10.3,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,3,0
337,4,06:51:46,2,70,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
338,4,06:51:58,2,69,9.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
339,1,06:52:08,2,68,9.3,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
340,4,06:52:37,5,63,15.2,4.3,34.7,3.9,,,,,,,,10.70,15.14,13.96,13.62,14.74,,,,,,,,68.16,9,0
341,4,06:53:38,2,65,8.8,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
342,1,06:53:43,5,65,15.4,4.2,34.4,4.1,,,,,,,,9.80,7.02,7.12,8.35,7.41,,,,,,,,39.70,9,0
343,4,06:53:54,2,65,9.9,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,0
344,4,06:54:29,2,70,9.4,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.83,2,0
345,4,06:54:44,2,67,10.0,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,3,0
346,4,06:54:54,2,65,11.0,,,,,,,,,,,2.49,2.74,,,,,,,,,,,5.22,3,0
347,1,06:55:09,4,68,13.5,16.6,3.0,,,,,,,,,4.29,3.93,2.29,2.33,,,,,,,,,12.84,3,0
348,1,06:55:40,5,58,11.8,4.3,29.4,10.2,,,,,,,,8.77,12.11,11.46,12.11,10.42,,,,,,,,54.87,16,0