veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:00,2,55,9.1,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
2,2,00:01:07,2,58,8.5,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
3,2,00:03:03,2,54,9.2,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
4,2,00:03:33,2,63,8.8,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.20,2,0
5,1,00:03:55,2,53,9.1,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
6,2,00:04:01,2,61,8.2,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.19,2,0
7,1,00:05:26,2,55,9.0,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,2,0
8,2,00:05:26,2,55,9.4,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.53,2,0
9,1,00:06:33,2,65,10.8,,,,,,,,,,,3.56,4.02,,,,,,,,,,,7.59,3,0
10,2,00:10:17,2,57,8.3,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0
11,2,00:13:00,2,51,8.8,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
12,2,00:15:00,2,64,11.9,,,,,,,,,,,3.73,2.66,,,,,,,,,,,6.39,3,0
13,1,00:20:07,2,52,9.2,,,,,,,,,,,2.66,1.45,,,,,,,,,,,4.11,2,0
14,2,00:20:28,2,44,9.5,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.91,2,0
15,1,00:23:50,2,53,8.0,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
16,2,00:24:18,2,56,9.6,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0
17,1,00:26:47,2,58,13.0,,,,,,,,,,,4.40,3.25,,,,,,,,,,,7.65,3,0
18,2,00:28:31,2,55,11.4,,,,,,,,,,,3.08,3.21,,,,,,,,,,,6.30,3,0
19,1,00:30:27,5,58,12.4,20.5,9.6,21.3,,,,,,,,9.45,11.03,5.71,8.32,5.64,,,,,,,,40.14,11,34
20,1,00:31:29,2,53,8.3,,,,,,,,,,,1.46,1.33,,,,,,,,,,,2.79,2,0
21,1,00:32:39,2,56,9.0,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
22,1,00:32:41,2,55,10.5,,,,,,,,,,,3.27,2.99,,,,,,,,,,,6.25,3,0
23,2,00:34:41,2,62,9.0,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
24,1,00:35:51,5,56,17.6,4.4,35.9,4.1,,,,,,,,11.13,6.67,5.96,5.25,4.33,,,,,,,,33.34,9,0
25,2,00:36:14,2,57,8.1,,,,,,,,,,,1.98,1.96,,,,,,,,,,,3.94,2,0
26,1,00:36:54,2,63,8.8,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
27,1,00:38:17,2,60,9.2,,,,,,,,,,,2.70,1.69,,,,,,,,,,,4.39,2,0
28,1,00:41:19,2,57,9.2,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
29,2,00:41:29,2,68,10.4,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.17,3,0
30,2,00:45:01,2,53,9.1,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0
31,2,00:51:12,2,62,9.5,,,,,,,,,,,2.99,3.24,,,,,,,,,,,6.22,2,0
32,1,00:51:14,2,56,7.9,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
33,1,00:51:18,2,55,8.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0
34,1,00:51:40,2,55,8.7,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0
35,2,00:53:22,2,56,8.7,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
36,1,00:53:32,2,53,11.5,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0
37,2,00:54:58,2,57,8.6,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
38,1,00:55:56,2,58,9.0,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.29,2,0
39,2,01:05:59,2,50,9.3,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.94,2,0
40,1,01:07:35,2,60,11.4,,,,,,,,,,,3.50,2.80,,,,,,,,,,,6.30,3,0
41,2,01:09:07,2,60,8.7,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
42,1,01:22:32,2,42,9.0,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.48,2,0
43,1,01:23:26,2,63,13.1,,,,,,,,,,,5.03,3.14,,,,,,,,,,,8.17,3,0
44,2,01:30:20,2,56,9.2,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,2,0
45,1,01:33:46,2,61,8.4,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
46,1,01:39:27,2,58,11.4,,,,,,,,,,,4.01,3.69,,,,,,,,,,,7.69,3,0
47,2,01:42:43,2,56,8.9,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,2,0
48,1,01:45:32,2,53,8.5,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0
49,1,01:47:10,2,62,10.7,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,3,0
50,1,01:47:12,5,62,11.4,4.2,34.4,4.0,,,,,,,,9.70,8.39,7.91,7.80,7.01,,,,,,,,40.81,9,0
51,2,01:50:41,2,58,9.2,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,2,0
52,2,01:52:53,2,53,9.9,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
53,2,02:01:21,2,24,8.6,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
54,1,02:02:32,2,51,9.1,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0
55,2,02:04:16,2,56,9.2,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
56,2,02:06:50,2,66,9.3,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,2,0
57,2,02:08:28,2,53,9.0,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0
58,1,02:12:21,2,57,8.5,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.68,2,0
59,2,02:12:58,4,54,17.4,4.2,26.5,,,,,,,,,12.35,18.13,17.97,20.06,,,,,,,,,68.51,8,0
60,2,02:12:58,2,37,16.6,,,,,,,,,,,7.23,16.70,,,,,,,,,,,23.93,5,33
61,2,02:21:31,2,63,9.2,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,2,0
62,2,02:30:06,2,57,9.3,,,,,,,,,,,2.70,1.60,,,,,,,,,,,4.30,2,0
63,2,02:31:27,5,55,16.9,4.3,30.2,10.1,,,,,,,,12.27,16.14,15.67,17.19,16.50,,,,,,,,77.77,16,0
64,2,02:34:11,2,58,9.2,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,2,0
65,2,02:35:30,2,50,8.4,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0
66,2,02:46:00,2,55,8.0,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
67,1,02:46:15,2,57,11.3,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0
68,2,02:48:49,2,55,9.3,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,2,0
69,1,02:50:44,2,66,9.4,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,2,0
70,1,02:54:13,2,55,10.0,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
71,1,02:56:28,2,58,9.0,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
72,1,02:57:31,2,53,7.5,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,2,0
73,2,02:58:58,2,59,8.7,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0
74,2,03:02:36,3,63,12.6,20.9,,,,,,,,,,11.56,18.30,12.84,,,,,,,,,,42.70,8,0
75,2,03:05:26,2,58,11.2,,,,,,,,,,,4.01,3.45,,,,,,,,,,,7.46,3,0
76,2,03:26:03,2,63,11.9,,,,,,,,,,,3.98,3.36,,,,,,,,,,,7.33,3,0
77,1,03:27:51,2,59,13.1,,,,,,,,,,,5.90,4.54,,,,,,,,,,,10.45,3,0
78,1,03:29:16,2,56,9.1,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0
79,2,03:35:52,2,57,8.0,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.58,2,0
80,1,03:46:11,2,57,8.3,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.93,2,0
81,1,03:48:40,2,54,11.3,,,,,,,,,,,3.22,2.62,,,,,,,,,,,5.84,3,0
82,2,03:51:55,2,55,8.6,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
83,2,04:57:36,2,58,8.9,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0
84,1,04:57:49,2,58,8.8,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0
85,2,04:58:26,2,57,7.9,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0
86,2,05:00:06,2,52,9.3,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.94,2,0
87,1,05:01:08,2,61,10.8,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0
88,1,05:02:04,2,56,9.7,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0
89,1,05:02:07,2,56,8.4,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.53,2,0
90,1,05:02:31,2,63,10.7,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.47,3,0
91,2,05:02:36,2,55,11.9,,,,,,,,,,,3.66,2.91,,,,,,,,,,,6.57,3,0
92,2,05:03:28,5,58,14.7,24.1,3.1,2.9,,,,,,,,4.64,7.36,6.16,5.27,4.90,,,,,,,,28.34,10,0
93,2,05:03:41,5,55,11.5,17.6,2.7,2.7,,,,,,,,3.44,3.97,2.16,1.50,0.75,,,,,,,,11.82,3,0
94,2,05:03:43,2,55,13.2,,,,,,,,,,,6.89,6.15,,,,,,,,,,,13.04,5,0
95,2,05:03:45,5,55,11.2,4.3,33.4,4.0,,,,,,,,11.27,8.92,9.02,7.97,7.71,,,,,,,,44.89,9,0
96,2,05:05:07,2,55,11.3,,,,,,,,,,,3.43,5.52,,,,,,,,,,,8.95,3,0
97,2,05:05:43,2,73,11.9,,,,,,,,,,,3.66,3.61,,,,,,,,,,,7.27,3,0
98,2,05:11:35,2,62,9.3,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.55,2,0
99,1,05:13:53,2,54,9.9,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0
100,1,05:13:55,2,52,8.1,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
101,2,05:14:37,2,60,14.0,,,,,,,,,,,4.24,3.80,,,,,,,,,,,8.04,5,0
102,2,05:16:06,2,53,8.5,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
103,1,05:16:29,2,57,8.3,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
104,1,05:17:17,2,57,9.6,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.68,2,0
105,2,05:19:01,2,58,11.8,,,,,,,,,,,5.67,3.93,,,,,,,,,,,9.60,3,0
106,1,05:20:39,2,53,8.9,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.87,2,0
107,1,05:20:55,2,52,10.2,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0
108,1,05:21:03,2,57,9.0,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
109,1,05:23:16,2,57,10.3,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
110,1,05:25:09,2,54,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
111,2,05:25:26,2,57,9.2,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
112,2,05:26:48,2,57,14.2,,,,,,,,,,,5.72,6.46,,,,,,,,,,,12.18,5,0
113,1,05:26:55,2,50,9.0,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
114,2,05:28:06,2,52,8.5,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
115,1,05:28:15,2,53,9.1,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
116,1,05:28:44,2,55,12.9,,,,,,,,,,,4.74,4.47,,,,,,,,,,,9.21,3,0
117,1,05:29:03,2,53,8.7,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
118,2,05:29:05,2,62,9.9,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0
120,1,05:31:52,4,53,11.3,16.3,2.6,,,,,,,,,4.21,4.83,2.02,2.13,,,,,,,,,13.19,3,0
121,1,05:31:53,2,53,11.0,,,,,,,,,,,3.57,2.25,,,,,,,,,,,5.81,3,0
122,1,05:31:56,2,54,10.2,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,3,0
123,1,05:31:58,2,53,9.1,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.11,2,0
124,1,05:31:59,2,53,8.4,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0
125,2,05:32:50,2,53,9.2,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.50,2,0
126,2,05:32:54,2,61,8.6,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
127,2,05:33:22,2,65,8.4,,,,,,,,,,,2.65,2.64,,,,,,,,,,,5.28,2,0
128,1,05:33:25,2,60,7.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
129,2,05:34:12,2,54,9.2,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,2,0
130,2,05:34:31,2,58,8.9,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,2,0
131,1,05:34:47,2,53,8.5,,,,,,,,,,,2.62,1.53,,,,,,,,,,,4.15,2,0
132,1,05:35:06,2,55,8.5,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
133,1,05:35:07,2,55,12.9,,,,,,,,,,,3.74,2.52,,,,,,,,,,,6.26,3,0
134,1,05:35:10,2,56,9.0,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
135,1,05:35:15,2,53,7.7,,,,,,,,,,,3.27,2.02,,,,,,,,,,,5.29,2,0
136,1,05:35:29,2,58,9.1,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
137,2,05:35:57,2,55,13.1,,,,,,,,,,,5.28,4.23,,,,,,,,,,,9.52,3,0
138,2,05:36:51,2,55,11.5,,,,,,,,,,,3.85,3.85,,,,,,,,,,,7.71,3,0
139,2,05:37:04,2,67,9.7,,,,,,,,,,,3.12,2.89,,,,,,,,,,,6.02,2,0
140,1,05:37:15,2,53,11.5,,,,,,,,,,,3.37,2.42,,,,,,,,,,,5.79,3,0
141,1,05:37:19,2,55,8.2,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0
142,1,05:38:57,2,58,8.4,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.86,2,0
143,1,05:39:26,2,59,8.7,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
144,1,05:41:22,2,52,11.7,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.66,3,0
145,1,05:41:24,2,52,9.9,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,3,0
146,1,05:41:27,3,52,9.0,18.5,,,,,,,,,,2.67,2.45,1.55,,,,,,,,,,6.67,2,0
147,2,05:41:59,2,48,12.0,,,,,,,,,,,3.55,2.79,,,,,,,,,,,6.34,3,0
148,1,05:42:07,2,53,11.3,,,,,,,,,,,3.48,3.26,,,,,,,,,,,6.74,3,0
149,1,05:42:09,2,53,11.8,,,,,,,,,,,3.48,2.76,,,,,,,,,,,6.25,3,0
150,1,05:43:57,2,62,10.8,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0
151,2,05:44:01,2,56,8.8,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.94,2,0
152,1,05:44:22,2,55,9.7,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,2,0
153,1,05:45:23,2,57,8.4,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0
154,1,05:45:24,2,55,7.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.30,2,0
155,2,05:46:16,2,58,9.2,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
156,2,05:46:18,2,56,8.9,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
157,2,05:47:57,2,55,9.2,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.17,2,0
158,2,05:48:08,5,53,16.0,4.3,34.8,5.0,,,,,,,,11.94,9.40,8.44,9.74,10.09,,,,,,,,49.62,9,0
159,1,05:48:21,2,54,8.7,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
160,2,05:49:41,2,54,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0
161,1,05:50:05,2,59,8.2,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
162,1,05:50:18,2,58,8.3,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
163,2,05:50:27,2,56,11.9,,,,,,,,,,,3.73,2.75,,,,,,,,,,,6.47,3,0
164,2,05:50:42,5,58,13.6,4.2,29.1,4.1,,,,,,,,13.63,19.56,19.48,18.01,17.71,,,,,,,,88.38,9,0
165,1,05:50:54,2,57,14.2,,,,,,,,,,,3.80,3.30,,,,,,,,,,,7.10,5,0
166,1,05:50:55,2,55,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,2,0
167,2,05:51:07,2,62,9.5,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0
168,2,05:51:09,2,62,10.1,,,,,,,,,,,3.03,1.96,,,,,,,,,,,4.99,3,0
169,1,05:51:23,2,53,4.3,,,,,,,,,,,0.54,0.90,,,,,,,,,,,1.44,1,0
170,2,05:51:25,2,55,7.6,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0
171,1,05:51:33,2,66,7.9,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
172,1,05:51:42,2,63,5.2,,,,,,,,,,,0.85,1.36,,,,,,,,,,,2.21,2,0
173,2,05:51:57,5,53,14.9,4.2,31.7,4.1,,,,,,,,10.52,20.57,20.35,18.23,17.65,,,,,,,,87.32,9,0
174,1,05:52:40,2,61,8.5,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
175,1,05:52:44,2,58,9.9,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.22,3,0
176,2,05:54:27,2,57,11.8,,,,,,,,,,,3.38,2.76,,,,,,,,,,,6.15,3,0
177,1,05:54:55,5,53,11.4,4.3,37.1,4.0,,,,,,,,10.11,13.17,12.99,4.73,4.05,,,,,,,,45.05,9,0
178,1,05:55:27,2,53,8.6,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0
179,1,05:55:38,2,55,8.5,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.64,2,0
180,2,05:56:25,2,48,8.6,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
181,2,05:58:27,6,53,15.1,4.3,22.7,4.1,4.0,,,,,,,10.53,6.99,6.61,3.82,3.26,5.55,,,,,,,36.75,10,0
182,2,05:59:48,2,57,10.9,,,,,,,,,,,3.46,3.47,,,,,,,,,,,6.93,3,0
183,2,06:00:39,6,58,16.2,4.2,23.8,4.1,4.1,,,,,,,10.26,5.90,5.71,3.06,3.81,4.00,,,,,,,32.75,10,0
185,2,06:01:13,5,55,15.1,4.3,28.6,4.0,,,,,,,,13.40,18.91,18.77,18.59,18.81,,,,,,,,88.48,9,0
186,1,06:01:19,2,61,9.4,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
187,2,06:01:33,2,58,9.0,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.08,2,0
188,2,06:02:51,2,54,8.9,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0
189,2,06:03:44,2,56,8.8,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,0
190,2,06:03:57,6,58,16.2,4.1,24.0,4.0,4.1,,,,,,,9.80,6.86,6.33,4.22,4.43,4.09,,,,,,,35.72,10,0
192,2,06:04:01,6,27,12.7,4.0,5.9,1.1,11.8,,,,,,,7.57,4.91,3.28,1.44,1.39,2.52,,,,,,,21.11,12,33
194,2,06:04:03,2,57,11.9,,,,,,,,,,,3.27,2.72,,,,,,,,,,,5.99,3,0
195,2,06:04:05,6,55,13.1,4.3,23.0,4.0,4.1,,,,,,,9.49,6.18,7.00,4.08,5.07,4.22,,,,,,,36.04,10,0
196,2,06:05:10,2,58,8.5,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.21,2,0
197,2,06:05:49,2,62,8.8,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
198,1,06:06:15,2,57,9.0,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0
199,2,06:06:34,2,58,10.9,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.35,3,0
200,2,06:06:54,2,57,11.5,,,,,,,,,,,4.91,6.28,,,,,,,,,,,11.19,5,0
201,1,06:08:06,2,62,10.2,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,3,0
202,1,06:08:45,2,57,11.5,,,,,,,,,,,3.38,2.25,,,,,,,,,,,5.64,3,0
203,2,06:08:52,2,56,9.1,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.25,2,0
204,2,06:09:49,6,60,11.9,4.3,26.7,4.0,4.0,,,,,,,11.01,6.69,6.42,3.04,4.76,4.91,,,,,,,36.84,10,0
205,2,06:09:58,6,62,18.8,4.2,23.6,4.1,4.0,,,,,,,11.49,7.56,7.35,3.06,4.33,5.10,,,,,,,38.87,10,0
206,1,06:10:47,2,53,8.8,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
207,1,06:10:53,2,51,12.8,,,,,,,,,,,3.62,2.64,,,,,,,,,,,6.26,3,0
208,2,06:12:21,2,55,11.7,,,,,,,,,,,3.60,2.59,,,,,,,,,,,6.19,3,0
209,2,06:13:13,2,59,7.7,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.36,2,0
210,1,06:13:32,2,54,9.0,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.98,2,0
211,2,06:14:12,3,58,18.7,4.3,,,,,,,,,,12.41,7.76,7.46,,,,,,,,,,27.63,6,0
212,2,06:14:12,3,58,4.0,4.0,,,,,,,,,,2.33,3.64,6.04,,,,,,,,,,12.01,14,38
213,1,06:14:13,2,52,8.6,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,2,0
214,1,06:14:25,2,54,8.7,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,2,0
215,1,06:14:33,2,53,8.6,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.36,2,0
216,2,06:15:14,2,58,9.9,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0
217,2,06:15:51,2,58,8.9,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
218,1,06:16:02,2,55,9.0,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
219,1,06:16:05,2,55,9.1,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0
220,1,06:16:10,2,60,10.6,,,,,,,,,,,3.14,3.34,,,,,,,,,,,6.48,3,0
221,2,06:16:30,4,56,21.5,4.4,14.8,,,,,,,,,13.65,6.68,7.75,4.35,,,,,,,,,32.43,8,0
222,2,06:16:31,2,56,4.0,,,,,,,,,,,3.23,2.79,,,,,,,,,,,6.02,14,38
223,1,06:16:46,2,58,8.7,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
224,2,06:17:24,2,58,9.1,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
225,2,06:17:28,6,58,18.7,4.3,25.5,4.0,4.0,,,,,,,11.59,7.44,7.25,2.22,3.38,6.16,,,,,,,38.04,10,0
226,1,06:17:45,5,57,18.4,4.2,30.2,4.0,,,,,,,,12.45,17.89,17.32,17.50,12.99,,,,,,,,78.14,9,0
227,1,06:17:46,2,11,0.8,,,,,,,,,,,3.79,3.50,,,,,,,,,,,7.30,14,38
228,1,06:17:52,5,57,14.9,4.3,31.8,4.1,,,,,,,,10.53,11.59,10.94,10.26,9.94,,,,,,,,53.26,9,0
229,2,06:18:03,2,71,9.7,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.95,2,0
230,1,06:18:14,2,55,9.9,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0
231,1,06:18:15,2,54,11.2,,,,,,,,,,,2.67,2.90,,,,,,,,,,,5.57,3,0
232,2,06:18:36,2,62,8.7,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
233,2,06:19:32,2,60,9.2,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0
234,2,06:19:43,2,57,11.9,,,,,,,,,,,3.39,2.62,,,,,,,,,,,6.01,3,0
235,1,06:19:58,2,55,10.6,,,,,,,,,,,3.34,2.94,,,,,,,,,,,6.29,3,0
236,2,06:20:47,2,55,14.8,,,,,,,,,,,5.24,6.90,,,,,,,,,,,12.14,5,0
237,2,06:21:00,2,68,9.9,,,,,,,,,,,3.56,3.27,,,,,,,,,,,6.83,3,0
238,1,06:21:33,2,59,14.3,,,,,,,,,,,5.29,3.80,,,,,,,,,,,9.09,5,0
239,2,06:22:02,5,54,18.2,4.3,32.9,4.0,,,,,,,,13.04,7.53,7.47,5.54,5.19,,,,,,,,38.77,9,0
240,1,06:22:20,5,61,20.9,4.2,28.1,9.9,,,,,,,,11.39,9.06,8.60,6.80,6.29,,,,,,,,42.14,16,0
241,2,06:22:35,2,60,9.4,,,,,,,,,,,2.90,1.90,,,,,,,,,,,4.80,2,0
242,1,06:22:50,2,58,9.0,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
243,2,06:23:06,2,57,7.5,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.27,2,0
244,2,06:23:08,2,57,8.3,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,2,0
245,1,06:23:09,2,58,8.4,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.01,2,0
246,1,06:23:28,2,58,11.7,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.71,3,0
247,1,06:23:30,4,58,15.1,4.1,30.9,,,,,,,,,10.15,5.82,5.97,3.34,,,,,,,,,25.27,8,0
248,1,06:23:30,2,39,16.8,,,,,,,,,,,1.48,2.82,,,,,,,,,,,4.30,0,33
249,2,06:23:41,2,57,8.8,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
250,1,06:23:56,2,63,9.9,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.35,3,0
251,1,06:23:59,2,62,9.7,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,2,0
252,2,06:24:49,2,58,21.1,,,,,,,,,,,8.81,9.82,,,,,,,,,,,18.63,5,0
253,1,06:25:12,2,54,11.5,,,,,,,,,,,3.39,2.61,,,,,,,,,,,6.00,3,0
254,2,06:25:19,2,55,10.1,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.89,3,0
255,1,06:25:23,2,53,9.1,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0
256,1,06:25:25,2,54,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
257,2,06:25:28,2,56,11.9,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0
258,2,06:26:25,2,57,8.8,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
259,2,06:26:34,2,58,11.9,,,,,,,,,,,3.49,2.58,,,,,,,,,,,6.08,3,0
260,1,06:26:35,2,56,9.0,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
261,1,06:26:37,2,55,11.7,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0
262,1,06:26:41,2,60,8.8,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
263,1,06:26:43,2,58,11.7,,,,,,,,,,,3.35,2.72,,,,,,,,,,,6.08,3,0
264,2,06:27:15,2,58,9.5,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0
265,2,06:27:28,5,58,14.5,4.3,22.2,4.3,,,,,,,,10.75,7.08,5.58,4.92,5.16,,,,,,,,33.49,9,0
266,1,06:27:28,2,56,10.9,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.87,3,0
267,2,06:27:49,2,54,9.2,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.37,2,0
268,1,06:27:50,2,56,8.5,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
269,1,06:28:10,2,56,9.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0
270,1,06:28:13,2,56,11.7,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.67,3,0
271,2,06:29:01,5,58,12.8,4.2,23.5,4.8,,,,,,,,11.70,7.91,7.53,6.00,5.07,,,,,,,,38.21,9,0
272,1,06:29:01,2,54,8.1,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
273,2,06:29:12,2,57,8.1,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.50,2,0
274,1,06:29:13,2,55,11.3,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.64,3,0
275,2,06:29:15,2,58,9.0,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
276,2,06:29:16,2,57,9.2,,,,,,,,,,,2.74,1.59,,,,,,,,,,,4.33,2,0
277,2,06:29:19,2,57,8.2,,,,,,,,,,,2.06,2.07,,,,,,,,,,,4.13,2,0
278,2,06:29:30,5,60,12.9,4.3,21.4,4.2,,,,,,,,11.15,8.07,6.78,5.13,5.04,,,,,,,,36.18,9,34
279,2,06:29:35,2,58,8.9,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.51,2,0
280,2,06:29:37,2,60,9.2,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
281,2,06:29:55,5,62,12.1,4.2,20.9,4.3,,,,,,,,10.21,6.57,5.98,5.22,4.64,,,,,,,,32.63,9,0
282,1,06:29:58,2,65,9.0,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.91,2,0
283,1,06:30:43,2,55,11.7,,,,,,,,,,,4.20,3.08,,,,,,,,,,,7.28,3,0
284,1,06:30:46,2,54,8.8,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,2,0
285,2,06:30:49,2,56,11.5,,,,,,,,,,,4.79,7.80,,,,,,,,,,,12.60,5,0
286,2,06:30:51,6,56,19.5,4.3,22.6,4.0,4.1,,,,,,,11.84,8.25,7.22,1.34,2.92,6.25,,,,,,,37.81,10,0
287,1,06:30:53,2,60,8.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
288,1,06:31:47,2,55,9.1,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0
289,1,06:31:49,2,55,10.3,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0
290,1,06:32:03,2,54,11.3,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.90,3,0
291,1,06:32:42,2,56,8.4,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
292,1,06:32:46,2,53,10.2,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0
293,1,06:32:50,4,53,11.2,15.7,2.7,,,,,,,,,3.12,5.62,2.29,2.47,,,,,,,,,13.50,3,0
294,1,06:32:52,2,53,7.9,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.31,2,0
295,1,06:33:09,2,62,8.1,,,,,,,,,,,2.20,2.19,,,,,,,,,,,4.39,2,0
296,1,06:33:10,2,60,8.8,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,2,0
297,1,06:33:15,2,57,7.9,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0
298,1,06:33:17,2,55,7.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
299,1,06:33:21,2,55,8.9,,,,,,,,,,,2.06,2.04,,,,,,,,,,,4.10,2,0
300,1,06:33:28,2,55,10.6,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0
301,1,06:33:39,2,56,8.4,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
302,1,06:33:42,2,55,12.4,,,,,,,,,,,4.32,3.15,,,,,,,,,,,7.47,3,0
303,2,06:34:52,2,56,11.9,,,,,,,,,,,3.29,2.57,,,,,,,,,,,5.86,3,0
304,2,06:34:54,2,57,11.5,,,,,,,,,,,3.34,4.20,,,,,,,,,,,7.54,3,0
305,2,06:34:56,5,57,12.0,4.2,30.2,3.9,,,,,,,,10.18,8.88,8.72,6.99,7.41,,,,,,,,42.17,9,0
306,2,06:34:58,3,58,17.0,4.3,,,,,,,,,,12.55,8.11,8.00,,,,,,,,,,28.66,6,0
307,2,06:34:59,2,58,4.0,,,,,,,,,,,5.74,4.63,,,,,,,,,,,10.37,14,38
308,1,06:35:02,2,58,10.8,,,,,,,,,,,3.73,3.78,,,,,,,,,,,7.51,3,0
309,1,06:35:13,2,55,9.2,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.01,2,0
310,1,06:35:14,2,54,8.0,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
311,2,06:35:40,5,57,18.6,4.2,30.2,4.0,,,,,,,,11.96,17.07,16.73,16.00,15.52,,,,,,,,77.28,9,0
312,2,06:35:54,2,57,11.9,,,,,,,,,,,3.84,3.21,,,,,,,,,,,7.05,3,0
313,1,06:35:56,2,57,11.7,,,,,,,,,,,3.14,3.05,,,,,,,,,,,6.19,3,0
314,1,06:35:59,2,58,8.0,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
315,2,06:36:46,2,58,11.9,,,,,,,,,,,3.51,2.53,,,,,,,,,,,6.04,3,0
316,1,06:37:06,2,58,8.4,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
317,2,06:37:16,2,57,9.3,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,2,0
318,1,06:37:17,2,57,8.7,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
319,2,06:37:20,2,55,11.8,,,,,,,,,,,3.64,2.78,,,,,,,,,,,6.42,3,0
320,2,06:37:21,2,56,9.6,,,,,,,,,,,3.19,3.13,,,,,,,,,,,6.32,2,0
321,1,06:37:26,2,58,9.0,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
322,1,06:37:30,2,58,11.7,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.20,3,0
323,2,06:37:57,2,56,9.4,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,2,0
324,1,06:38:09,2,55,10.8,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.46,3,0
325,1,06:38:44,2,53,10.0,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0
326,1,06:38:50,2,57,11.3,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,3,0
327,1,06:38:55,2,57,8.5,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.09,2,0
328,1,06:39:15,2,57,9.0,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
329,2,06:39:16,2,55,11.0,,,,,,,,,,,3.77,3.96,,,,,,,,,,,7.73,3,0
330,1,06:39:16,2,57,8.7,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
331,1,06:39:18,2,59,11.5,,,,,,,,,,,3.53,2.69,,,,,,,,,,,6.22,3,0
332,1,06:39:20,2,61,9.1,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0
333,2,06:39:22,2,57,10.8,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
334,2,06:39:26,2,63,9.6,,,,,,,,,,,3.14,3.20,,,,,,,,,,,6.34,2,0
335,1,06:39:44,2,57,9.1,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,2,0
336,1,06:39:54,2,58,9.0,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
337,1,06:40:11,2,55,8.1,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.51,2,0
338,1,06:41:09,2,54,8.3,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
339,1,06:41:14,2,54,11.5,,,,,,,,,,,3.28,2.32,,,,,,,,,,,5.60,3,0
340,1,06:41:17,2,52,7.8,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,2,0
341,1,06:41:31,2,50,11.6,,,,,,,,,,,4.11,2.95,,,,,,,,,,,7.06,3,0
342,2,06:41:32,2,61,8.2,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
343,1,06:41:33,2,47,8.5,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.47,2,0
344,2,06:41:41,2,59,11.7,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.91,3,0
345,1,06:41:44,2,52,8.7,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0
346,1,06:42:26,2,54,8.7,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0
347,1,06:42:27,2,56,7.5,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0
348,2,06:42:32,6,58,17.0,5.0,33.8,4.1,4.1,,,,,,,14.54,11.47,11.47,5.98,6.45,5.71,,,,,,,55.62,10,0
349,2,06:42:46,2,55,9.1,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
350,1,06:43:10,6,48,12.7,4.3,22.7,3.9,4.1,,,,,,,8.84,16.67,15.68,13.77,12.88,12.77,,,,,,,80.62,10,0
351,2,06:43:11,2,58,13.0,,,,,,,,,,,4.72,5.38,,,,,,,,,,,10.11,3,0
352,1,06:43:13,2,54,8.8,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
353,1,06:43:15,2,53,8.6,,,,,,,,,,,3.97,2.63,,,,,,,,,,,6.60,2,0
354,2,06:43:16,2,59,12.0,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.78,3,0
355,1,06:43:21,2,55,11.3,,,,,,,,,,,3.27,2.89,,,,,,,,,,,6.16,3,0
356,2,06:43:53,2,55,9.5,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.96,2,0
357,2,06:43:55,2,56,11.9,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,3,0