veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:40,2,64,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
2,1,00:05:24,2,65,10.5,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,3,0
3,1,00:06:01,2,65,10.0,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,3,0
4,1,00:06:52,2,68,9.4,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,2,0
5,2,00:08:48,2,76,8.8,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0
6,1,00:08:50,2,68,9.3,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
7,1,00:09:50,5,66,17.1,4.3,35.9,4.0,,,,,,,,9.71,6.00,5.79,4.96,4.34,,,,,,,,30.80,9,0
8,1,00:14:55,2,60,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
9,1,00:15:02,2,65,8.7,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
10,1,00:15:27,2,67,8.6,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
11,1,00:28:27,5,67,18.9,4.3,33.7,4.1,,,,,,,,10.09,7.70,7.52,5.80,4.57,,,,,,,,35.68,9,0
12,1,00:28:58,2,66,9.4,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,2,0
13,1,00:29:31,2,67,9.2,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
14,2,00:34:45,2,66,11.6,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0
15,1,00:43:24,2,75,8.6,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
16,1,00:47:39,5,66,18.0,4.1,30.6,4.0,,,,,,,,10.75,5.17,4.98,3.47,2.15,,,,,,,,26.51,9,0
17,1,00:47:40,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
18,1,00:52:27,2,68,8.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
19,1,00:52:32,2,68,10.1,,,,,,,,,,,1.90,2.08,,,,,,,,,,,3.98,3,0
20,1,00:52:33,3,70,12.0,15.5,,,,,,,,,,2.91,2.33,1.16,,,,,,,,,,6.40,3,0
21,1,00:52:49,2,59,8.6,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
22,1,01:03:16,2,67,8.3,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.71,2,0
23,1,01:05:17,2,56,8.4,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
24,1,01:27:54,5,66,17.0,4.2,34.3,4.0,,,,,,,,10.57,10.73,10.87,11.89,10.96,,,,,,,,55.02,9,0
25,1,01:29:16,6,66,15.8,4.2,26.3,4.0,4.1,,,,,,,7.80,4.75,5.01,3.64,2.81,1.59,,,,,,,25.61,10,0
26,1,01:34:04,2,75,8.8,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.82,2,0
27,1,01:34:43,2,69,11.8,,,,,,,,,,,4.12,2.54,,,,,,,,,,,6.66,3,0
28,1,01:38:55,5,73,12.3,4.3,35.5,4.0,,,,,,,,8.19,7.33,7.00,6.02,5.06,,,,,,,,33.61,9,0
29,1,01:59:03,2,70,9.5,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
30,1,02:17:26,2,69,9.2,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
31,1,02:17:28,2,68,9.0,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
32,1,02:20:42,4,69,12.6,19.5,2.9,,,,,,,,,4.01,5.83,3.36,4.00,,,,,,,,,17.21,3,0
33,1,02:36:40,2,68,10.5,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
34,1,02:41:21,2,60,9.5,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,2,0
35,1,02:56:48,6,64,12.3,4.2,28.2,4.0,4.1,,,,,,,8.22,4.42,4.25,3.38,2.47,2.11,,,,,,,24.85,10,0
36,1,03:00:14,2,71,10.3,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
37,1,03:01:52,2,67,9.7,,,,,,,,,,,2.93,2.99,,,,,,,,,,,5.93,2,0
38,1,03:18:39,2,87,8.7,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
39,1,03:26:51,2,62,8.9,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
40,1,03:27:21,2,68,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0
41,1,03:29:52,2,65,10.9,,,,,,,,,,,3.25,2.89,,,,,,,,,,,6.14,3,0
42,1,03:30:30,2,83,9.3,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
43,1,03:35:49,2,66,8.5,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
44,1,03:38:29,6,66,15.9,4.3,26.5,4.1,4.1,,,,,,,9.03,4.96,4.97,4.22,3.43,1.59,,,,,,,28.19,10,0
45,1,03:41:25,2,68,13.3,,,,,,,,,,,5.13,4.20,,,,,,,,,,,9.32,3,0
46,1,03:47:37,2,70,9.9,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.16,3,0
47,1,03:48:29,2,57,12.0,,,,,,,,,,,3.04,2.01,,,,,,,,,,,5.05,3,0
48,1,03:52:09,2,65,11.5,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0
49,1,03:54:59,2,70,10.0,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.44,3,0
50,1,03:56:11,2,63,9.6,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,2,0
51,1,04:33:21,2,77,8.5,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
52,1,04:36:30,2,68,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
53,1,04:36:52,2,68,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
54,1,04:48:59,2,65,11.8,,,,,,,,,,,3.22,2.75,,,,,,,,,,,5.97,3,0
55,1,04:52:11,2,61,11.6,,,,,,,,,,,3.32,2.77,,,,,,,,,,,6.09,3,0
56,1,04:53:20,2,68,11.7,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.00,3,0
57,1,04:58:04,2,57,10.5,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,3,0
58,1,04:59:19,2,55,8.5,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
59,1,05:04:35,5,65,12.3,4.2,30.2,4.0,,,,,,,,9.96,6.59,6.78,7.00,6.82,,,,,,,,37.15,9,0
60,1,05:05:57,2,70,8.8,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.92,2,0
61,1,05:10:28,2,65,9.4,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.05,2,0
62,1,05:11:19,2,66,12.1,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0
63,1,05:16:35,2,70,8.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
64,1,05:18:46,2,66,8.6,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
65,1,05:19:15,2,65,9.4,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
66,1,05:29:08,2,65,9.3,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,2,0
67,1,05:30:33,2,62,8.7,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
68,1,05:31:13,2,58,8.7,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
69,1,05:33:49,2,66,9.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.68,2,0
70,1,05:35:16,2,55,10.1,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.64,3,0
71,1,05:37:51,2,64,9.2,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
72,2,05:37:56,2,62,8.9,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
73,1,05:40:15,2,65,12.8,,,,,,,,,,,4.68,5.39,,,,,,,,,,,10.06,3,0
74,1,05:40:30,2,68,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0
75,1,05:41:30,2,68,11.4,,,,,,,,,,,3.06,3.59,,,,,,,,,,,6.65,3,0
76,2,05:44:15,2,70,8.8,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.90,2,0
77,1,05:44:28,2,63,10.8,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0
78,2,05:45:30,2,65,11.7,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,3,0
79,1,05:45:31,2,55,9.6,,,,,,,,,,,2.03,2.05,,,,,,,,,,,4.09,2,0
80,1,05:45:55,2,64,8.2,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.48,2,0
81,1,05:49:21,2,73,8.9,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
82,1,05:51:00,2,72,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
83,1,05:52:06,2,62,8.7,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
84,1,05:52:22,2,71,8.9,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
85,1,05:53:46,2,73,8.7,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0
86,1,05:54:27,5,70,19.7,4.4,31.0,4.0,,,,,,,,9.68,6.82,5.57,3.27,3.01,,,,,,,,28.35,9,0
87,1,05:54:46,2,65,8.7,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.97,2,0
88,2,05:55:35,2,58,8.7,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
89,1,05:58:03,2,65,9.5,,,,,,,,,,,4.39,2.28,,,,,,,,,,,6.67,2,0
90,1,06:00:54,2,70,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
91,1,06:03:13,2,71,8.5,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
92,2,06:04:26,2,68,9.0,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
93,1,06:04:46,2,59,9.4,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,2,0
94,1,06:04:50,2,57,9.1,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0
95,1,06:07:31,2,63,8.8,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
96,1,06:08:44,2,55,12.0,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.78,3,0
97,1,06:10:34,2,68,7.4,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.92,2,0
98,1,06:10:40,2,64,8.6,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
99,1,06:11:08,2,65,8.9,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,2,0
100,1,06:14:03,2,68,8.9,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.95,2,0
101,1,06:14:39,2,67,9.3,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
102,1,06:15:08,2,63,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
103,1,06:15:30,5,70,13.5,4.4,30.7,4.0,,,,,,,,9.93,4.65,4.40,3.18,4.33,,,,,,,,26.48,9,0
104,1,06:16:10,2,55,9.3,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0
105,1,06:17:33,2,68,8.6,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
106,1,06:17:49,2,65,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
107,1,06:18:46,2,63,8.6,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
108,1,06:19:03,2,63,11.5,,,,,,,,,,,3.26,4.15,,,,,,,,,,,7.41,3,0
109,1,06:19:15,2,62,9.0,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
110,1,06:21:25,2,63,8.9,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,2,0
111,1,06:23:48,2,66,12.0,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.04,3,0
112,1,06:24:48,2,64,11.0,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
113,1,06:25:18,2,65,9.0,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
114,1,06:26:04,2,65,9.0,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.17,2,0
115,1,06:26:44,2,70,9.5,,,,,,,,,,,2.31,2.34,,,,,,,,,,,4.65,2,0
116,1,06:27:27,2,63,10.0,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
117,1,06:27:50,2,63,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
118,1,06:28:50,2,64,11.9,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
119,1,06:28:57,2,65,11.9,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.38,3,0
120,1,06:29:25,2,63,8.1,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0
121,1,06:29:54,6,64,12.2,4.3,28.0,4.1,4.1,,,,,,,8.43,4.42,4.36,4.05,3.01,1.54,,,,,,,25.81,10,0
122,1,06:30:06,2,62,9.7,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
123,1,06:30:57,2,60,9.4,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.80,2,0
124,1,06:31:12,2,62,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0
125,1,06:31:31,2,63,8.9,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,2,0
126,2,06:32:22,2,70,8.6,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.23,2,0
127,1,06:32:22,2,65,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
128,1,06:32:49,2,65,8.7,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
129,1,06:32:57,2,60,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
130,2,06:33:17,2,66,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.50,2,0
131,1,06:33:17,2,69,9.7,,,,,,,,,,,2.84,2.83,,,,,,,,,,,5.67,2,0
132,1,06:33:57,2,71,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.94,2,0
133,1,06:34:14,2,71,8.9,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
134,1,06:34:27,2,66,10.8,,,,,,,,,,,3.10,2.97,,,,,,,,,,,6.07,3,0
135,1,06:34:40,2,64,8.1,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
136,1,06:34:58,2,64,8.8,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.85,2,0
137,1,06:35:31,2,70,11.1,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.25,3,0
138,1,06:35:52,5,60,11.6,4.4,35.7,4.1,,,,,,,,10.85,15.54,14.96,8.51,6.29,,,,,,,,56.15,9,0
139,1,06:36:03,2,58,11.9,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.09,3,0
140,1,06:36:09,2,62,9.2,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
141,1,06:36:37,5,68,17.1,4.3,31.6,4.0,,,,,,,,9.89,5.24,4.61,2.89,2.94,,,,,,,,25.56,9,0
142,1,06:37:14,2,66,9.2,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.37,2,0
143,2,06:37:32,5,69,14.3,4.3,29.1,4.0,,,,,,,,8.41,5.02,5.45,2.74,4.73,,,,,,,,26.35,9,0
144,1,06:37:34,2,65,8.7,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0
145,1,06:37:50,5,64,11.3,4.3,30.9,4.1,,,,,,,,8.95,7.23,6.98,5.70,4.73,,,,,,,,33.58,9,0
146,1,06:37:58,2,64,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
147,2,06:38:00,2,65,9.2,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
148,1,06:38:21,2,64,9.4,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.91,2,0
149,1,06:39:36,2,68,9.4,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
150,1,06:39:54,2,60,8.7,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
151,1,06:40:30,2,67,9.1,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
152,1,06:40:47,2,64,8.4,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
153,1,06:41:32,2,66,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
154,2,06:41:51,2,71,8.8,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
155,1,06:41:53,2,59,9.4,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.92,2,0
156,1,06:42:46,2,60,8.2,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
157,2,06:43:09,2,70,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
158,1,06:43:14,2,57,8.7,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
159,2,06:43:15,2,59,8.4,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.81,2,0
160,1,06:43:17,2,66,9.4,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
161,1,06:43:31,2,62,8.2,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
162,1,06:44:00,2,70,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
163,2,06:44:20,2,66,8.8,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.83,2,0
164,1,06:44:28,2,58,11.9,,,,,,,,,,,3.91,3.13,,,,,,,,,,,7.04,3,0
165,1,06:45:07,2,51,8.2,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.66,2,0
166,1,06:45:53,2,72,12.1,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0
167,1,06:46:36,2,76,8.9,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.18,2,0
168,1,06:46:43,2,57,16.8,,,,,,,,,,,4.82,10.20,,,,,,,,,,,15.02,5,0
169,1,06:47:10,2,68,8.6,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.07,2,0
170,1,06:47:17,2,63,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
171,1,06:47:20,2,67,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0
172,1,06:49:10,2,64,10.9,,,,,,,,,,,2.35,3.01,,,,,,,,,,,5.36,3,0
173,1,06:49:22,2,58,9.1,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
174,1,06:49:41,2,68,10.7,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,3,0
175,1,06:50:38,6,65,12.2,4.1,27.8,4.0,4.2,,,,,,,8.21,4.77,4.40,3.18,2.84,2.18,,,,,,,25.57,10,0
176,1,06:50:57,2,65,12.8,,,,,,,,,,,3.87,3.02,,,,,,,,,,,6.88,3,0
177,2,06:51:08,2,65,9.6,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0
178,1,06:51:27,2,66,9.1,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
179,1,06:51:41,2,60,9.3,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.01,2,0
180,1,06:52:56,2,62,19.8,,,,,,,,,,,6.69,8.84,,,,,,,,,,,15.54,5,0
181,1,06:53:21,2,64,11.8,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.43,3,0
182,1,06:53:39,2,63,8.8,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
183,1,06:55:27,2,52,7.6,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0
184,1,06:55:48,2,63,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0
185,1,06:57:16,5,62,17.9,4.3,30.2,3.9,,,,,,,,9.03,6.10,5.78,4.06,3.82,,,,,,,,28.78,9,0
186,1,06:57:16,2,12,0.8,,,,,,,,,,,0.84,0.85,,,,,,,,,,,1.69,14,38
187,1,06:57:49,2,53,11.2,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.36,3,0
188,1,06:58:08,2,65,10.0,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.63,3,0
189,2,06:58:28,2,64,11.6,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,0
190,1,06:58:39,2,64,11.7,,,,,,,,,,,4.70,3.17,,,,,,,,,,,7.87,3,0
191,1,06:58:45,5,57,17.0,4.6,35.8,4.0,,,,,,,,11.21,16.27,15.70,17.00,16.76,,,,,,,,76.95,9,0
192,2,06:58:47,2,62,8.6,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.73,2,0
193,1,06:59:16,2,60,9.8,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,2,0
194,1,06:59:54,2,65,8.9,,,,,,,,,,,2.47,2.82,,,,,,,,,,,5.29,2,0
195,2,07:00:19,2,64,8.9,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.72,2,0
196,2,07:00:25,2,60,8.4,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.98,2,0
197,1,07:00:30,2,55,8.5,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
198,2,07:00:34,2,57,10.2,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.37,3,0
199,1,07:00:48,2,66,8.6,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,0
200,1,07:01:24,2,62,11.8,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0
201,1,07:01:49,2,42,8.7,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
202,2,07:01:50,2,76,8.4,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.06,2,0
203,1,07:01:52,2,57,9.4,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0
204,1,07:02:43,2,50,10.9,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
205,1,07:03:23,2,68,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
206,1,07:05:03,2,30,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
207,1,07:05:29,2,53,11.7,,,,,,,,,,,4.30,14.42,,,,,,,,,,,18.72,5,0
208,1,07:06:05,2,49,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
209,1,07:06:11,2,57,11.5,,,,,,,,,,,3.18,4.38,,,,,,,,,,,7.56,3,0
210,1,07:06:33,2,62,11.0,,,,,,,,,,,2.62,3.39,,,,,,,,,,,6.01,3,0
211,1,07:06:43,2,65,9.2,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.01,2,0
212,2,07:06:45,2,69,8.9,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
213,1,07:06:48,2,63,10.6,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0
214,1,07:07:30,2,66,10.0,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
215,1,07:07:51,2,53,10.5,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,3,0
216,1,07:07:54,2,61,11.7,,,,,,,,,,,3.03,2.00,,,,,,,,,,,5.02,3,0
217,1,07:08:17,2,66,9.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
218,1,07:10:20,2,57,9.4,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
219,2,07:10:23,2,58,8.9,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0
220,1,07:10:27,2,59,11.4,,,,,,,,,,,3.23,4.81,,,,,,,,,,,8.04,3,0
221,1,07:10:54,2,58,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
222,1,07:11:52,2,68,8.8,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,2,0
223,1,07:12:25,2,58,9.1,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
224,1,07:12:32,2,58,10.3,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
225,1,07:12:39,2,60,7.8,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0
226,2,07:13:53,2,60,10.8,,,,,,,,,,,3.26,3.18,,,,,,,,,,,6.44,3,0
227,2,07:14:37,2,55,8.8,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,2,0
228,2,07:15:00,2,51,9.3,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
229,1,07:15:00,2,48,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
230,2,07:15:03,2,62,9.9,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.35,3,0
231,1,07:15:45,2,57,11.6,,,,,,,,,,,3.38,2.77,,,,,,,,,,,6.15,3,0
232,1,07:16:43,2,57,10.9,,,,,,,,,,,3.14,3.39,,,,,,,,,,,6.54,3,0
233,2,07:16:46,2,62,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
234,1,07:16:51,2,52,13.3,,,,,,,,,,,3.94,2.96,,,,,,,,,,,6.90,3,0
235,1,07:17:16,2,55,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
236,2,07:19:50,2,63,7.7,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0
237,1,07:20:06,2,55,11.7,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
238,1,07:20:47,2,59,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
239,1,07:20:59,2,55,8.4,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
240,1,07:21:04,2,68,9.0,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
241,1,07:21:07,2,63,8.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
242,1,07:21:32,2,53,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
243,1,07:21:37,2,47,12.8,,,,,,,,,,,3.55,2.97,,,,,,,,,,,6.51,3,0
244,1,07:21:45,2,51,11.8,,,,,,,,,,,3.66,2.97,,,,,,,,,,,6.63,3,0
245,2,07:22:59,2,50,11.4,,,,,,,,,,,3.55,4.21,,,,,,,,,,,7.76,3,0
246,1,07:23:10,2,33,9.1,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
247,2,07:23:10,2,42,9.9,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.41,3,0
248,1,07:23:28,2,68,11.9,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0
249,1,07:24:31,2,48,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
250,1,07:24:45,2,60,8.4,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
251,1,07:25:13,2,49,12.1,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
252,2,07:25:21,2,66,8.1,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
253,2,07:25:28,2,53,9.5,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0
254,1,07:25:30,2,47,8.9,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,2,0
255,1,07:26:25,2,57,9.1,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0
256,2,07:26:27,2,55,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
257,1,07:26:50,2,55,10.9,,,,,,,,,,,2.64,3.92,,,,,,,,,,,6.56,3,0
258,1,07:27:15,2,43,11.5,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,3,0
259,1,07:27:30,2,50,10.0,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
260,1,07:27:34,2,62,9.9,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0
261,2,07:28:31,2,71,12.7,,,,,,,,,,,4.54,3.50,,,,,,,,,,,8.04,3,0
262,1,07:28:44,2,55,8.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
263,1,07:28:50,2,64,10.1,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,3,0
264,1,07:28:56,2,71,9.9,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,3,0
265,1,07:29:54,2,51,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
266,1,07:30:01,2,60,10.1,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.47,3,0
267,1,07:30:16,2,53,12.1,,,,,,,,,,,3.41,2.50,,,,,,,,,,,5.92,3,0
268,2,07:30:20,2,64,11.9,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,0
269,1,07:30:42,2,60,9.0,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
270,2,07:31:05,2,63,11.8,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.42,3,0
271,1,07:31:05,2,50,11.6,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0
272,1,07:31:12,2,50,8.9,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
273,1,07:31:32,2,53,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
274,1,07:32:04,2,52,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
275,2,07:32:06,2,62,8.4,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
276,2,07:32:08,2,60,8.8,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.76,2,0
277,1,07:32:09,2,60,11.2,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.83,3,0
278,2,07:32:17,2,63,12.9,,,,,,,,,,,4.38,3.12,,,,,,,,,,,7.50,3,0
279,1,07:32:19,2,54,8.1,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.68,2,0
280,2,07:32:20,2,65,9.2,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0
281,1,07:33:10,2,36,20.2,,,,,,,,,,,10.43,15.43,,,,,,,,,,,25.86,5,0
282,1,07:33:19,2,43,12.0,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0
283,1,07:33:52,2,44,8.4,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
284,1,07:33:57,2,45,8.4,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
285,1,07:34:04,2,47,8.7,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.36,2,0
286,2,07:34:15,2,62,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
287,2,07:34:25,2,47,8.6,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
288,1,07:34:27,2,37,11.8,,,,,,,,,,,4.00,3.03,,,,,,,,,,,7.03,3,0
289,1,07:34:32,2,40,8.9,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
290,1,07:34:39,2,48,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
291,1,07:34:49,2,67,8.5,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0
292,1,07:35:44,2,60,9.0,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
293,1,07:35:49,2,57,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
294,2,07:35:52,2,58,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.71,2,0
295,1,07:36:15,2,39,8.3,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
296,2,07:36:18,2,61,8.4,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
297,1,07:36:25,2,53,11.9,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0
298,1,07:36:33,2,50,12.0,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.67,3,0
299,1,07:36:45,2,45,11.5,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.50,3,0
300,1,07:36:49,2,57,8.6,,,,,,,,,,,2.96,3.24,,,,,,,,,,,6.20,2,0
301,1,07:37:22,2,42,11.2,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
302,1,07:37:42,2,45,9.3,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0
303,2,07:37:43,2,54,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
304,1,07:37:49,2,47,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
305,1,07:37:55,2,44,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
306,1,07:38:24,2,56,10.5,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0
307,1,07:38:37,2,43,9.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
308,1,07:38:44,2,45,8.8,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
309,2,07:39:01,2,55,9.2,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
310,1,07:39:05,2,50,11.0,,,,,,,,,,,2.67,2.73,,,,,,,,,,,5.40,3,0
311,2,07:39:09,2,53,7.8,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
312,1,07:39:39,2,49,8.6,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
313,1,07:40:26,2,52,8.6,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.17,2,0
314,2,07:40:44,2,49,13.2,,,,,,,,,,,7.50,17.60,,,,,,,,,,,25.11,5,0
315,1,07:40:59,2,48,11.5,,,,,,,,,,,2.90,1.91,,,,,,,,,,,4.81,3,0
316,1,07:41:10,5,44,16.3,4.4,35.5,5.1,,,,,,,,10.24,6.26,5.85,4.30,4.20,,,,,,,,30.85,9,0
317,1,07:41:18,2,41,9.3,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,2,0
318,1,07:41:24,2,49,10.1,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0
319,1,07:41:39,2,43,11.9,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.87,3,0
320,1,07:42:32,2,42,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
321,2,07:42:40,2,51,8.4,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0
322,2,07:42:50,2,48,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.58,2,0
323,1,07:42:52,2,49,10.0,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,3,0
324,1,07:43:08,5,44,17.9,4.3,35.6,4.0,,,,,,,,11.04,6.23,5.96,5.12,5.13,,,,,,,,33.48,9,0
325,2,07:43:09,2,50,9.1,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
326,2,07:43:15,2,66,8.8,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,2,0
327,1,07:43:19,2,50,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
328,1,07:44:27,2,43,9.5,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
329,2,07:45:16,2,60,8.9,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.70,2,0
330,1,07:45:16,2,45,9.4,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.95,2,0
331,1,07:45:34,2,43,12.1,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.28,3,0
332,2,07:46:30,2,63,9.2,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
333,1,07:46:54,2,42,9.3,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
334,2,07:47:04,2,56,11.8,,,,,,,,,,,3.24,2.85,,,,,,,,,,,6.09,3,0
335,1,07:47:18,2,37,10.1,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,3,0
336,1,07:47:29,2,42,12.0,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.68,3,0
337,1,07:47:38,2,48,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
338,1,07:48:53,2,27,8.5,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0
339,1,07:49:07,2,33,8.9,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.20,2,0
340,2,07:49:10,2,40,9.3,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0
341,2,07:49:22,2,49,9.2,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.99,2,0
342,2,07:49:46,2,35,11.7,,,,,,,,,,,3.78,3.52,,,,,,,,,,,7.30,3,0
343,1,07:49:46,2,24,9.6,,,,,,,,,,,2.98,2.90,,,,,,,,,,,5.88,2,0
344,1,07:50:05,2,38,9.0,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
345,2,07:50:35,2,53,9.9,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
346,1,07:50:56,2,30,13.1,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.56,3,0
347,1,07:51:05,2,36,8.9,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
348,1,07:51:16,2,35,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
349,1,07:51:22,2,40,11.5,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.71,3,0
350,1,07:51:51,2,34,9.4,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.90,2,0
351,1,07:52:29,2,37,10.1,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0
352,1,07:52:43,2,34,12.0,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.14,3,0
353,2,07:52:53,2,52,8.9,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.45,2,0
354,1,07:53:02,2,42,9.4,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
355,2,07:54:58,2,40,8.6,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0
356,1,07:55:45,2,33,8.9,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
357,1,07:56:04,2,45,9.1,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
358,1,07:56:31,2,35,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
359,2,07:58:04,2,61,9.4,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.99,2,0
360,1,07:58:28,2,32,9.3,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
361,1,07:58:36,2,43,12.0,,,,,,,,,,,3.33,2.31,,,,,,,,,,,5.64,3,0