veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,5,65,16.9,4.3,34.7,4.0,,,,,,,,10.95,9.02,9.34,7.98,8.71,,,,,,,,46.00,9,0
2,4,00:00:10,5,69,18.7,4.5,40.2,4.4,,,,,,,,11.37,14.08,12.63,12.38,12.86,,,,,,,,63.32,9,0
3,4,00:00:14,4,75,17.7,4.5,19.8,,,,,,,,,9.19,5.83,5.48,3.50,,,,,,,,,24.00,8,0
4,3,00:00:16,2,73,9.5,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.05,2,0
5,2,00:00:20,2,71,9.0,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
6,3,00:00:47,2,66,12.9,,,,,,,,,,,3.71,3.50,,,,,,,,,,,7.22,3,0
7,4,00:00:54,2,66,10.0,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0
8,1,00:01:45,5,67,19.6,4.3,32.5,4.1,,,,,,,,11.71,12.34,12.88,11.02,11.63,,,,,,,,59.58,9,0
9,1,00:01:49,5,63,17.2,4.3,35.6,4.0,,,,,,,,10.87,10.19,9.85,5.25,6.06,,,,,,,,42.22,9,0
10,4,00:01:51,2,77,9.6,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0
11,1,00:01:55,5,63,12.8,21.4,9.7,22.1,,,,,,,,9.85,11.57,11.04,7.25,8.21,,,,,,,,47.91,11,0
12,4,00:02:23,5,70,16.7,4.5,35.8,4.2,,,,,,,,11.89,7.20,7.95,8.17,8.46,,,,,,,,43.68,9,0
13,2,00:02:37,5,69,19.6,4.2,32.4,10.3,,,,,,,,9.14,7.42,7.76,5.95,6.64,,,,,,,,36.91,16,0
14,2,00:02:55,2,69,11.0,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0
15,1,00:03:31,5,65,18.0,4.4,27.0,10.0,,,,,,,,10.34,16.55,14.09,14.30,14.13,,,,,,,,69.41,16,0
16,2,00:03:32,2,72,8.3,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
17,1,00:03:37,5,68,17.9,4.4,31.0,4.1,,,,,,,,10.32,5.12,5.43,3.85,3.52,,,,,,,,28.24,9,0
18,4,00:03:38,2,71,9.4,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
19,1,00:03:43,2,70,8.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
20,4,00:03:49,5,71,20.7,4.4,36.6,4.2,,,,,,,,11.08,14.97,14.34,9.73,9.76,,,,,,,,59.88,9,0
21,1,00:03:54,2,70,11.6,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.11,3,0
22,2,00:03:55,5,73,20.3,4.3,34.4,10.0,,,,,,,,11.20,12.18,12.63,12.22,12.93,,,,,,,,61.16,16,0
24,1,00:03:59,2,71,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
25,1,00:04:26,5,70,18.9,4.3,32.5,4.1,,,,,,,,10.69,6.44,6.25,6.92,7.02,,,,,,,,37.32,9,0
26,1,00:04:36,5,69,19.4,4.4,32.1,4.1,,,,,,,,10.65,12.00,12.82,12.41,12.73,,,,,,,,60.61,9,0
27,1,00:04:57,5,73,12.3,4.3,34.2,4.0,,,,,,,,9.13,7.16,6.63,4.94,4.25,,,,,,,,32.11,9,0
28,4,00:05:00,2,73,10.1,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.20,3,0
29,2,00:05:02,5,69,10.9,4.1,34.3,3.9,,,,,,,,8.17,7.84,8.32,7.37,9.08,,,,,,,,40.79,9,0
30,3,00:05:04,2,72,8.9,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
31,1,00:05:07,5,65,12.0,4.3,32.6,4.0,,,,,,,,9.84,9.71,9.25,8.86,9.80,,,,,,,,47.46,9,0
32,1,00:05:26,5,68,17.8,4.3,31.2,4.0,,,,,,,,12.43,13.20,13.78,13.84,15.75,,,,,,,,69.00,9,0
33,1,00:05:32,4,64,9.4,14.5,2.9,,,,,,,,,2.48,2.23,1.12,1.08,,,,,,,,,6.91,2,0
34,4,00:05:35,2,76,9.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.35,2,0
35,1,00:06:04,2,68,9.3,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0
36,2,00:06:08,2,76,9.6,,,,,,,,,,,2.66,2.80,,,,,,,,,,,5.46,2,0
37,1,00:06:16,2,70,12.1,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.39,3,0
38,1,00:06:37,2,71,9.1,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
39,2,00:06:52,2,76,8.6,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0
40,4,00:06:56,5,72,16.5,4.6,33.8,4.2,,,,,,,,10.25,8.21,7.81,5.77,6.15,,,,,,,,38.19,9,0
41,1,00:07:11,5,64,17.2,4.3,31.7,4.1,,,,,,,,11.38,9.10,9.88,5.36,5.56,,,,,,,,41.27,9,0
42,2,00:07:12,5,66,17.3,4.3,33.8,4.0,,,,,,,,11.25,10.88,11.10,8.55,8.41,,,,,,,,50.20,9,0
43,1,00:07:23,5,61,11.9,21.0,9.5,22.3,,,,,,,,10.27,16.12,16.95,9.67,8.39,,,,,,,,61.40,11,0
44,4,00:07:43,2,66,11.0,,,,,,,,,,,3.49,3.51,,,,,,,,,,,7.00,3,0
45,3,00:07:47,3,67,22.9,4.2,,,,,,,,,,11.43,10.59,10.83,,,,,,,,,,32.85,6,0
46,4,00:07:47,2,66,11.3,,,,,,,,,,,3.37,3.60,,,,,,,,,,,6.97,3,0
47,1,00:07:50,2,68,8.6,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
48,2,00:07:51,2,75,11.3,,,,,,,,,,,2.97,3.28,,,,,,,,,,,6.25,3,0
49,4,00:08:03,5,69,16.6,4.7,32.2,4.4,,,,,,,,10.61,12.20,12.25,13.83,12.84,,,,,,,,61.72,9,0
50,1,00:08:17,5,63,17.2,4.3,33.5,4.1,,,,,,,,11.57,12.80,13.19,6.27,6.84,,,,,,,,50.68,9,0
51,4,00:08:27,2,75,11.3,,,,,,,,,,,3.29,3.27,,,,,,,,,,,6.56,3,0
52,4,00:08:35,2,66,11.6,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,3,0
53,2,00:08:50,2,70,8.9,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
54,4,00:09:00,2,73,11.6,,,,,,,,,,,3.27,2.71,,,,,,,,,,,5.97,3,0
55,1,00:09:02,2,69,11.0,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0
56,4,00:09:08,2,76,12.0,,,,,,,,,,,3.65,3.73,,,,,,,,,,,7.39,3,0
58,3,00:09:28,5,63,11.6,4.1,36.1,4.0,,,,,,,,8.57,9.84,7.16,8.21,9.82,,,,,,,,43.60,9,0
60,3,00:09:48,2,75,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
61,1,00:09:54,2,73,9.8,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,2,0
62,1,00:09:55,2,78,8.6,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
63,3,00:10:39,2,74,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
64,4,00:10:50,2,70,11.1,,,,,,,,,,,3.20,3.37,,,,,,,,,,,6.57,3,0
65,1,00:10:57,5,67,17.0,4.3,34.6,4.0,,,,,,,,12.00,9.47,8.71,7.97,7.75,,,,,,,,45.89,9,0
66,1,00:11:22,2,75,11.6,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0
67,4,00:11:45,3,68,18.0,4.2,,,,,,,,,,5.58,10.09,3.68,,,,,,,,,,19.34,6,0
68,4,00:12:06,2,75,8.9,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,2,0
69,4,00:12:16,2,76,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
70,3,00:12:25,2,75,9.3,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.38,2,0
71,4,00:12:34,5,62,11.5,4.1,33.2,3.9,,,,,,,,9.58,8.68,4.16,5.58,8.49,,,,,,,,36.48,9,0
72,3,00:12:35,2,71,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
73,2,00:12:38,5,73,18.8,4.1,29.8,9.9,,,,,,,,9.32,10.82,11.07,12.00,12.74,,,,,,,,55.94,16,0
74,2,00:12:45,5,72,11.2,4.4,35.2,4.0,,,,,,,,8.73,10.45,9.32,7.30,7.73,,,,,,,,43.53,9,0
75,4,00:12:55,2,75,11.4,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
76,2,00:12:55,2,71,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0
77,1,00:12:56,2,80,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
78,1,00:13:00,5,66,17.3,4.4,33.8,4.1,,,,,,,,11.70,15.01,14.67,13.38,13.52,,,,,,,,68.28,9,0
79,1,00:13:06,2,69,8.2,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.48,2,0
80,1,00:13:10,5,66,15.2,4.2,34.6,4.0,,,,,,,,11.87,14.52,14.88,13.16,14.01,,,,,,,,68.44,9,0
81,1,00:13:13,5,66,17.4,4.3,35.2,10.0,,,,,,,,11.80,13.50,13.55,12.51,14.52,,,,,,,,65.87,16,0
82,1,00:13:28,5,71,12.1,4.2,34.2,4.1,,,,,,,,10.52,13.58,14.73,14.59,15.74,,,,,,,,69.16,9,0
83,1,00:13:43,5,70,17.9,4.3,36.7,4.0,,,,,,,,9.62,11.31,10.88,10.41,11.36,,,,,,,,53.58,9,0
84,1,00:14:04,5,71,16.0,4.3,31.7,4.1,,,,,,,,11.45,11.49,11.79,10.93,11.90,,,,,,,,57.56,9,0
85,1,00:14:07,6,56,5.9,14.6,4.3,31.2,4.1,,,,,,,11.48,7.37,16.45,15.68,16.84,17.80,,,,,,,85.62,14,0
86,4,00:14:09,2,69,10.1,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.14,3,0
87,3,00:14:13,2,74,9.2,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.79,2,0
88,1,00:14:17,5,72,20.4,4.3,31.8,4.0,,,,,,,,12.58,12.62,13.26,11.83,12.04,,,,,,,,62.34,9,0
89,4,00:14:17,2,77,9.6,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.79,2,0
90,2,00:14:25,2,72,8.9,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.06,2,0
91,1,00:14:36,2,63,9.4,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,2,0
92,4,00:14:55,2,70,13.2,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,0
93,2,00:14:57,2,76,10.0,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,3,0
94,1,00:15:02,5,63,17.2,4.2,34.7,3.9,,,,,,,,12.53,14.13,15.18,11.33,12.75,,,,,,,,65.93,9,0
95,4,00:15:22,2,69,8.5,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0
96,4,00:15:26,2,66,10.0,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0
97,2,00:16:02,2,78,10.5,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.07,3,0
98,1,00:16:37,3,66,17.3,22.4,,,,,,,,,,4.01,10.18,1.36,,,,,,,,,,15.56,8,0
99,4,00:16:40,2,76,9.6,,,,,,,,,,,2.44,1.56,,,,,,,,,,,3.99,2,0
100,1,00:17:02,2,71,8.9,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
101,3,00:17:19,2,70,8.8,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0
102,4,00:17:19,4,66,12.5,19.6,2.7,,,,,,,,,3.37,3.26,1.94,1.81,,,,,,,,,10.38,3,0
103,4,00:17:22,2,70,8.2,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,2,0
104,1,00:17:37,5,69,12.5,21.9,9.2,22.2,,,,,,,,9.41,12.82,8.96,8.93,6.43,,,,,,,,46.54,11,0
105,1,00:17:45,3,55,6.7,11.5,,,,,,,,,,1.51,1.75,1.88,,,,,,,,,,5.14,2,36
106,2,00:17:45,3,75,9.2,15.7,,,,,,,,,,1.43,1.58,1.33,,,,,,,,,,4.34,2,0
107,1,00:17:48,2,71,11.1,,,,,,,,,,,3.33,2.64,,,,,,,,,,,5.97,3,0
108,4,00:18:29,3,73,27.1,3.9,,,,,,,,,,15.48,19.28,11.99,,,,,,,,,,46.75,4,0
109,2,00:18:54,5,65,18.0,4.2,28.9,4.0,,,,,,,,9.85,12.26,12.29,11.45,12.20,,,,,,,,58.05,9,0
110,4,00:19:07,5,72,20.5,4.5,36.0,10.5,,,,,,,,9.63,5.72,5.69,5.14,6.13,,,,,,,,32.31,16,0
111,4,00:19:12,2,72,9.5,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0
112,4,00:19:38,2,66,8.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0
113,1,00:19:46,2,71,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
114,2,00:19:59,2,69,8.6,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.43,2,0
115,4,00:20:06,5,70,18.4,4.3,34.9,4.0,,,,,,,,11.53,5.22,5.31,4.35,4.42,,,,,,,,30.83,9,0
116,1,00:20:06,2,74,12.1,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,3,0
117,3,00:20:10,2,71,10.8,,,,,,,,,,,3.17,3.91,,,,,,,,,,,7.08,3,0
118,1,00:20:21,5,64,17.4,4.3,32.9,3.9,,,,,,,,11.78,13.46,13.58,12.32,13.49,,,,,,,,64.62,9,0
119,4,00:20:29,5,76,13.8,34.4,3.1,2.9,,,,,,,,4.40,4.04,4.65,3.67,2.39,,,,,,,,19.15,3,0
120,4,00:20:37,5,72,17.7,4.4,36.6,4.3,,,,,,,,10.67,11.59,11.70,13.54,10.65,,,,,,,,58.16,9,0
121,4,00:20:55,4,75,13.8,18.2,3.0,,,,,,,,,4.67,3.35,0.86,1.05,,,,,,,,,9.93,3,0
122,1,00:21:04,2,76,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
123,4,00:21:37,2,69,9.4,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
124,4,00:21:46,2,72,9.6,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,2,0
125,1,00:21:50,5,70,18.4,4.5,36.5,4.0,,,,,,,,10.15,10.67,10.71,6.71,7.73,,,,,,,,45.97,9,0
126,1,00:22:21,2,83,9.4,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
127,4,00:22:23,2,69,8.6,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.77,2,0
128,1,00:22:24,2,83,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
129,4,00:22:30,2,71,8.8,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.95,2,0
130,2,00:22:35,2,82,9.3,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,2,0
131,4,00:22:35,2,73,9.4,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
132,1,00:22:36,5,73,12.4,4.4,28.8,4.1,,,,,,,,9.08,5.05,4.14,3.01,4.09,,,,,,,,25.38,9,0
133,1,00:22:39,2,73,9.4,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0
134,2,00:23:03,7,75,18.5,4.3,4.3,38.4,4.2,4.5,,,,,,8.35,12.08,5.24,6.08,5.57,5.33,6.28,,,,,,48.93,10,0
135,2,00:23:07,5,71,15.7,4.1,34.0,5.1,,,,,,,,7.70,7.52,7.59,6.74,7.61,,,,,,,,37.15,9,0
136,4,00:23:14,5,71,12.8,4.4,35.5,4.3,,,,,,,,10.92,8.28,8.12,7.69,8.25,,,,,,,,43.26,9,0
137,2,00:23:15,2,73,11.7,,,,,,,,,,,3.83,2.95,,,,,,,,,,,6.78,3,0
138,4,00:23:21,5,69,12.3,4.3,33.4,4.2,,,,,,,,9.29,9.26,9.16,12.87,12.06,,,,,,,,52.64,9,0
139,1,00:23:38,2,73,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
140,1,00:23:41,5,65,16.7,4.2,35.6,4.1,,,,,,,,10.61,9.31,8.61,6.14,6.40,,,,,,,,41.07,9,0
141,1,00:24:01,2,72,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
142,4,00:24:32,5,75,21.0,4.5,31.5,10.6,,,,,,,,11.16,15.14,14.54,14.96,16.46,,,,,,,,72.26,16,0
143,1,00:24:35,5,71,15.2,4.3,31.2,4.0,,,,,,,,11.07,15.75,14.29,14.98,12.57,,,,,,,,68.66,9,0
144,1,00:25:20,2,71,8.9,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
145,4,00:25:28,2,70,8.8,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.81,2,0
146,1,00:25:30,5,66,17.9,4.5,36.1,5.0,,,,,,,,10.07,13.57,13.83,10.83,11.41,,,,,,,,59.71,9,0
147,1,00:25:51,2,71,10.1,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
148,2,00:26:17,5,72,13.0,4.4,29.6,4.0,,,,,,,,8.68,7.52,7.58,6.71,7.40,,,,,,,,37.89,9,0
149,4,00:26:50,2,73,12.2,,,,,,,,,,,4.53,3.26,,,,,,,,,,,7.79,3,0
150,3,00:27:00,2,73,11.1,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
151,1,00:27:07,5,69,15.7,4.3,35.8,4.0,,,,,,,,10.09,5.73,5.18,3.56,4.28,,,,,,,,28.84,9,0
152,2,00:27:14,2,68,9.3,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
153,3,00:27:17,2,75,9.3,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
154,4,00:27:18,5,71,17.2,4.4,32.2,4.1,,,,,,,,10.26,14.60,13.97,13.27,15.21,,,,,,,,67.30,9,0
155,2,00:27:23,2,78,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
156,4,00:27:24,3,73,20.3,4.4,,,,,,,,,,10.58,16.21,14.84,,,,,,,,,,41.63,6,0
157,4,00:27:25,2,71,4.1,,,,,,,,,,,15.72,16.13,,,,,,,,,,,31.85,14,38
158,1,00:27:27,2,72,9.3,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.29,2,0
159,1,00:27:35,2,66,13.2,,,,,,,,,,,3.98,2.91,,,,,,,,,,,6.89,3,0
161,1,00:27:50,5,55,13.0,3.5,26.3,3.2,,,,,,,,9.97,10.47,10.40,9.35,8.50,,,,,,,,48.69,9,36
163,1,00:28:08,5,68,19.7,4.3,29.6,9.9,,,,,,,,12.18,14.29,14.38,13.47,14.56,,,,,,,,68.87,16,0
164,4,00:28:12,5,70,19.8,4.3,32.0,10.2,,,,,,,,10.42,13.96,13.59,12.14,11.97,,,,,,,,62.08,16,0
165,4,00:28:16,5,73,16.1,4.3,36.2,4.3,,,,,,,,11.77,7.70,7.69,8.06,8.72,,,,,,,,43.94,9,0
166,1,00:28:25,2,67,8.9,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.29,2,0
167,2,00:28:31,5,73,22.5,4.2,33.2,3.9,,,,,,,,11.41,11.98,12.55,11.05,12.82,,,,,,,,59.81,9,0
168,3,00:28:31,2,78,9.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
169,4,00:28:42,5,69,18.1,4.2,31.5,4.0,,,,,,,,8.46,5.22,4.46,3.05,3.19,,,,,,,,24.38,9,0
170,4,00:28:52,6,69,13.0,4.5,20.5,11.7,23.3,,,,,,,9.37,5.90,5.79,7.40,8.21,7.18,,,,,,,43.86,12,0
171,3,00:29:42,2,70,8.2,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
172,4,00:29:43,2,71,9.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
173,4,00:30:10,2,75,12.6,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.91,3,0
174,4,00:30:19,2,75,10.8,,,,,,,,,,,3.18,3.56,,,,,,,,,,,6.74,3,0
175,2,00:30:22,2,73,9.6,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
176,1,00:30:35,5,70,18.9,4.2,35.4,4.0,,,,,,,,10.89,12.29,13.23,10.97,12.00,,,,,,,,59.37,9,0
177,2,00:30:44,2,75,10.9,,,,,,,,,,,3.14,3.25,,,,,,,,,,,6.40,3,0
178,2,00:30:53,2,78,10.9,,,,,,,,,,,2.77,2.89,,,,,,,,,,,5.66,3,0
179,4,00:31:00,5,66,12.0,4.7,36.2,4.4,,,,,,,,11.79,11.37,11.05,9.98,11.59,,,,,,,,55.78,9,0
180,4,00:31:05,5,66,12.7,22.4,9.7,22.9,,,,,,,,9.67,14.74,11.59,11.45,9.70,,,,,,,,57.14,11,0
181,1,00:31:18,2,74,8.8,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0
182,4,00:31:25,2,71,8.7,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0
183,1,00:31:26,2,73,8.5,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0
184,3,00:31:41,2,84,10.1,,,,,,,,,,,2.91,3.19,,,,,,,,,,,6.10,3,0
185,1,00:31:47,5,72,18.2,4.2,35.4,4.0,,,,,,,,10.01,9.53,9.99,6.88,7.72,,,,,,,,44.13,9,0
186,1,00:32:10,2,66,11.2,,,,,,,,,,,2.75,1.71,,,,,,,,,,,4.47,3,0
187,2,00:32:16,5,71,18.8,4.3,37.5,4.5,,,,,,,,11.00,7.98,7.20,5.03,5.27,,,,,,,,36.49,9,0
188,1,00:32:21,5,63,15.5,4.4,33.0,4.0,,,,,,,,11.40,14.90,14.41,13.68,14.66,,,,,,,,69.05,9,0
189,1,00:32:31,5,66,15.8,4.2,36.9,4.1,,,,,,,,10.67,14.72,15.89,12.13,12.01,,,,,,,,65.42,9,0
190,4,00:32:41,5,70,12.6,4.6,38.3,4.3,,,,,,,,8.90,6.13,5.98,4.85,5.78,,,,,,,,31.64,9,0
191,4,00:32:44,5,66,13.2,22.2,10.4,23.1,,,,,,,,9.89,17.30,15.79,14.76,12.45,,,,,,,,70.19,11,0
192,4,00:32:49,5,63,11.7,4.3,34.3,4.0,,,,,,,,9.45,10.00,4.38,4.94,7.35,,,,,,,,36.12,9,0
193,4,00:32:51,2,65,13.6,,,,,,,,,,,3.56,4.91,,,,,,,,,,,8.46,3,0
194,1,00:32:54,5,70,16.7,4.3,31.2,4.1,,,,,,,,12.78,13.92,15.25,12.66,11.57,,,,,,,,66.18,9,0
195,2,00:33:05,2,79,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.67,2,0
196,4,00:33:13,2,79,10.3,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.50,3,0
197,1,00:33:24,5,70,16.9,4.3,32.8,4.0,,,,,,,,11.35,9.20,9.58,4.80,6.51,,,,,,,,41.44,9,0
198,3,00:33:30,2,75,8.8,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
199,3,00:33:54,5,70,17.1,4.4,34.5,4.0,,,,,,,,10.09,7.12,7.05,7.86,8.06,,,,,,,,40.18,9,0
200,2,00:34:11,2,71,9.1,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
201,4,00:34:18,2,75,8.9,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.26,2,0
202,1,00:34:23,5,68,18.0,4.2,36.6,5.0,,,,,,,,9.88,14.44,15.08,14.49,13.94,,,,,,,,67.83,9,0
203,2,00:34:27,2,72,8.6,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
204,4,00:34:41,5,65,13.4,22.1,10.2,23.0,,,,,,,,9.19,13.81,12.54,8.53,9.38,,,,,,,,53.44,11,0
205,1,00:34:47,5,62,17.5,4.4,34.9,4.1,,,,,,,,12.00,13.32,13.41,11.95,12.11,,,,,,,,62.79,9,0
206,4,00:34:50,2,79,10.2,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
207,4,00:34:53,2,72,12.1,,,,,,,,,,,3.25,3.08,,,,,,,,,,,6.33,3,0
208,4,00:35:02,5,73,13.2,4.5,32.1,4.3,,,,,,,,9.87,7.51,7.61,8.12,7.63,,,,,,,,40.75,9,0
209,4,00:35:09,6,71,17.3,4.5,37.0,4.7,4.5,,,,,,,13.31,15.05,16.03,9.36,8.14,8.02,,,,,,,69.91,10,0
210,1,00:35:16,2,71,9.1,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.90,2,0
211,2,00:35:18,2,71,9.1,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
212,4,00:35:32,5,66,15.5,4.5,28.9,4.2,,,,,,,,11.22,12.49,10.77,15.25,17.17,,,,,,,,66.89,9,0
213,4,00:35:51,2,75,9.3,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
214,4,00:35:58,2,70,21.5,,,,,,,,,,,6.80,10.02,,,,,,,,,,,16.82,5,0
215,3,00:36:01,2,76,11.9,,,,,,,,,,,3.28,2.69,,,,,,,,,,,5.96,3,0
216,4,00:36:03,5,65,15.7,4.2,31.1,3.8,,,,,,,,11.10,13.46,12.65,12.73,14.33,,,,,,,,64.26,9,0
217,4,00:36:33,2,66,13.6,,,,,,,,,,,3.68,3.51,,,,,,,,,,,7.18,3,0
218,4,00:36:34,2,67,4.2,,,,,,,,,,,4.27,3.42,,,,,,,,,,,7.69,14,38
219,1,00:37:20,2,73,10.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,3,0
220,2,00:37:41,5,74,12.3,4.1,29.5,4.0,,,,,,,,10.30,12.80,12.93,14.62,14.06,,,,,,,,64.71,9,0
221,4,00:37:52,2,73,9.5,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.08,2,0
222,4,00:37:56,2,71,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
223,2,00:37:59,4,72,13.1,17.1,2.9,,,,,,,,,4.37,4.81,2.60,1.95,,,,,,,,,13.72,3,0
225,1,00:38:24,5,68,17.1,4.3,32.9,4.0,,,,,,,,10.38,9.34,8.77,7.42,8.80,,,,,,,,44.71,9,0
226,2,00:38:28,6,66,15.4,4.4,19.9,10.2,22.1,,,,,,,9.57,9.59,9.03,10.28,8.82,5.62,,,,,,,52.91,12,0
227,4,00:38:47,2,75,9.5,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
228,1,00:38:50,5,67,17.0,4.3,33.1,4.0,,,,,,,,10.47,10.74,10.08,7.77,8.56,,,,,,,,47.62,9,0
229,4,00:38:51,5,69,16.3,4.4,33.2,4.1,,,,,,,,11.31,10.55,10.57,11.03,11.35,,,,,,,,54.81,9,0
230,1,00:39:09,2,71,9.4,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0
231,2,00:39:21,2,73,8.6,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
232,4,00:39:29,2,75,9.5,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0
233,3,00:39:40,2,80,8.3,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
234,2,00:39:41,5,64,16.6,4.2,32.8,4.1,,,,,,,,10.62,10.28,9.81,11.59,10.73,,,,,,,,53.03,9,0
235,4,00:39:44,3,67,13.3,14.3,,,,,,,,,,3.33,3.51,2.23,,,,,,,,,,9.07,3,0
236,1,00:39:47,2,75,9.3,,,,,,,,,,,2.50,2.36,,,,,,,,,,,4.86,2,0
237,4,00:39:57,5,69,13.5,22.9,10.2,23.7,,,,,,,,10.62,16.45,11.77,13.55,9.45,,,,,,,,61.84,11,0
238,2,00:40:08,2,72,9.5,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
239,2,00:40:32,5,68,12.0,4.1,29.7,3.9,,,,,,,,8.78,8.68,8.26,5.26,4.84,,,,,,,,35.82,9,0
240,1,00:40:52,2,75,9.7,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.34,2,0
241,2,00:40:57,5,70,17.3,4.2,36.6,3.9,,,,,,,,11.04,11.27,10.49,8.07,8.47,,,,,,,,49.33,9,0
242,4,00:40:59,2,73,9.1,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
243,4,00:41:11,2,79,9.1,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.24,2,0
244,1,00:41:14,2,70,11.0,,,,,,,,,,,2.41,2.61,,,,,,,,,,,5.02,3,0
245,1,00:41:23,2,73,9.7,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
246,1,00:41:27,2,76,9.4,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0
247,4,00:42:03,5,63,17.6,4.3,28.2,10.3,,,,,,,,10.16,12.66,11.88,13.02,12.23,,,,,,,,59.95,16,0
249,4,00:42:07,2,72,9.2,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.98,2,0
250,4,00:42:16,5,70,16.7,4.6,32.8,10.7,,,,,,,,11.37,5.49,7.03,5.88,2.00,,,,,,,,31.77,16,0
251,4,00:42:45,2,72,9.2,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
252,4,00:42:47,5,69,17.6,4.5,34.3,4.2,,,,,,,,11.05,15.20,13.55,13.79,13.36,,,,,,,,66.95,9,0
253,4,00:43:33,6,70,11.7,4.3,19.5,9.7,22.2,,,,,,,8.73,7.86,7.69,11.90,10.96,12.46,,,,,,,59.59,12,0
254,1,00:44:01,5,65,12.2,4.3,30.5,4.0,,,,,,,,10.06,5.61,5.26,8.04,10.80,,,,,,,,39.77,9,0
255,4,00:44:02,6,70,18.5,4.4,33.2,5.1,5.2,,,,,,,10.44,14.84,13.24,11.91,11.89,9.22,,,,,,,71.55,10,0
256,2,00:44:03,2,71,9.1,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0
257,1,00:44:20,5,65,11.3,4.2,34.0,4.0,,,,,,,,9.46,5.62,4.85,4.53,6.08,,,,,,,,30.53,9,0
258,2,00:44:29,2,71,9.9,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0
259,1,00:44:33,5,70,16.8,4.3,36.3,4.0,,,,,,,,10.94,11.71,11.91,14.10,15.28,,,,,,,,63.94,9,0
260,1,00:44:34,2,14,2.0,,,,,,,,,,,0.48,0.82,,,,,,,,,,,1.30,14,0
261,4,00:44:47,2,79,9.9,,,,,,,,,,,3.38,3.43,,,,,,,,,,,6.82,3,0
262,1,00:45:03,2,73,10.8,,,,,,,,,,,3.27,3.03,,,,,,,,,,,6.30,3,0
263,2,00:45:43,2,73,9.2,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
264,1,00:45:49,2,68,8.3,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
265,4,00:46:04,2,72,9.0,,,,,,,,,,,2.41,2.47,,,,,,,,,,,4.87,2,0
266,2,00:46:46,2,72,8.9,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0
267,4,00:46:48,2,70,9.0,,,,,,,,,,,2.20,2.68,,,,,,,,,,,4.88,2,0
268,4,00:46:50,2,73,8.5,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,0
269,1,00:46:56,5,73,20.5,4.2,30.9,10.1,,,,,,,,10.26,9.50,9.91,10.41,12.79,,,,,,,,52.88,16,0
270,1,00:47:09,5,73,19.4,4.2,29.9,4.1,,,,,,,,10.81,5.39,5.80,4.38,6.22,,,,,,,,32.60,9,0
271,4,00:47:40,2,70,9.3,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
272,4,00:47:58,5,70,17.2,4.5,34.2,4.3,,,,,,,,11.79,16.93,17.15,13.89,15.54,,,,,,,,75.31,9,0
273,1,00:47:58,6,68,17.2,4.3,20.4,8.9,22.7,,,,,,,10.66,8.26,7.55,12.56,11.50,12.58,,,,,,,63.11,12,0
274,3,00:48:03,2,77,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
275,4,00:48:04,5,66,19.0,4.5,31.2,10.4,,,,,,,,10.60,13.74,13.75,16.00,15.39,,,,,,,,69.48,16,0
276,1,00:48:10,2,74,9.7,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.93,2,0
277,1,00:48:26,5,62,17.0,4.3,33.2,3.9,,,,,,,,11.48,16.97,17.86,12.38,15.70,,,,,,,,74.39,9,0
278,4,00:49:03,2,79,10.3,,,,,,,,,,,2.80,2.80,,,,,,,,,,,5.61,3,0
279,4,00:49:15,2,69,10.6,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.45,3,0
280,4,00:49:26,5,69,18.6,4.7,36.6,4.1,,,,,,,,11.13,15.33,15.13,15.18,14.83,,,,,,,,71.59,9,0
281,1,00:49:45,6,62,11.9,4.3,19.7,9.4,22.0,,,,,,,10.15,11.19,11.30,14.35,11.92,12.03,,,,,,,70.94,12,0
282,1,00:50:21,5,65,18.0,4.3,34.0,4.0,,,,,,,,10.55,9.42,9.15,9.04,9.66,,,,,,,,47.82,9,0
283,4,00:50:36,5,73,17.4,4.4,33.0,4.0,,,,,,,,10.58,9.78,9.19,9.30,11.74,,,,,,,,50.58,9,0
284,3,00:50:43,2,74,9.9,,,,,,,,,,,2.92,3.14,,,,,,,,,,,6.05,3,0
285,4,00:51:00,2,73,11.5,,,,,,,,,,,2.49,2.67,,,,,,,,,,,5.15,3,0
286,1,00:51:42,2,65,9.1,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0
287,4,00:51:45,5,70,24.3,4.4,31.5,10.3,,,,,,,,11.91,13.69,13.32,17.15,16.15,,,,,,,,72.22,16,0
288,1,00:51:49,5,65,16.9,4.3,36.0,4.1,,,,,,,,10.96,7.32,8.37,7.58,8.27,,,,,,,,42.51,9,0
289,4,00:51:52,5,67,18.2,4.6,34.4,4.3,,,,,,,,10.67,8.34,7.78,8.24,8.32,,,,,,,,43.35,9,0
290,4,00:52:08,2,79,12.4,,,,,,,,,,,4.38,3.35,,,,,,,,,,,7.73,3,0
291,4,00:52:21,5,70,21.7,4.3,35.0,4.2,,,,,,,,9.63,5.92,5.73,4.29,4.31,,,,,,,,29.89,9,0
292,1,00:52:50,2,74,14.5,,,,,,,,,,,3.59,7.45,,,,,,,,,,,11.05,5,0
293,4,00:52:54,5,70,17.9,4.5,36.0,4.3,,,,,,,,10.61,10.59,9.12,10.40,9.58,,,,,,,,50.30,9,0
294,2,00:52:54,2,71,10.1,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.58,3,0
295,3,00:52:56,2,76,12.0,,,,,,,,,,,4.03,3.19,,,,,,,,,,,7.22,3,0
296,4,00:52:59,2,71,8.3,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
297,3,00:53:05,2,78,9.4,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.60,2,0
298,2,00:53:26,2,68,13.4,,,,,,,,,,,3.41,6.14,,,,,,,,,,,9.55,3,0
299,4,00:53:32,2,71,10.0,,,,,,,,,,,3.34,3.24,,,,,,,,,,,6.57,3,0
300,1,00:53:36,5,68,19.5,4.4,32.1,4.1,,,,,,,,12.59,14.60,14.93,13.91,15.08,,,,,,,,71.11,9,0
301,2,00:53:37,5,71,17.4,4.2,29.5,4.0,,,,,,,,11.96,12.11,12.56,12.10,12.46,,,,,,,,61.20,9,0
302,1,00:53:41,5,66,17.1,4.5,32.2,4.1,,,,,,,,11.31,14.62,14.69,14.23,14.58,,,,,,,,69.42,9,0
303,3,00:54:18,6,71,19.7,4.2,21.2,9.0,22.7,,,,,,,8.89,9.03,9.36,12.11,9.44,10.08,,,,,,,58.91,12,0
304,4,00:54:26,4,62,12.3,37.5,4.1,,,,,,,,,9.24,14.78,15.12,15.69,,,,,,,,,54.82,8,0
306,4,00:54:45,2,67,9.3,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
307,3,00:55:08,2,73,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
308,4,00:55:39,5,71,17.1,4.5,32.9,4.1,,,,,,,,9.24,5.45,5.01,2.93,3.45,,,,,,,,26.09,9,0
309,4,00:55:46,5,66,11.5,4.5,36.2,4.1,,,,,,,,10.23,8.33,7.62,12.04,10.87,,,,,,,,49.08,9,0
310,2,00:56:30,5,73,19.2,4.3,30.2,10.0,,,,,,,,10.94,12.10,12.37,12.24,13.06,,,,,,,,60.72,16,0
311,2,00:56:34,5,73,19.2,4.3,30.1,10.1,,,,,,,,10.14,11.86,12.45,12.30,12.33,,,,,,,,59.09,16,0
312,1,00:56:37,5,66,16.4,4.2,28.4,4.0,,,,,,,,10.47,15.00,15.16,14.71,14.96,,,,,,,,70.29,9,0
313,1,00:56:45,6,67,18.1,4.6,33.0,5.0,5.0,,,,,,,11.91,13.38,14.14,9.92,10.80,10.82,,,,,,,70.96,10,0
314,1,00:56:56,5,68,17.1,4.3,32.3,4.0,,,,,,,,10.25,10.84,10.09,10.00,9.67,,,,,,,,50.85,9,0
315,2,00:56:56,5,71,17.1,4.1,33.5,3.9,,,,,,,,10.85,10.81,11.30,11.76,12.39,,,,,,,,57.11,9,0
316,4,00:56:58,2,73,11.2,,,,,,,,,,,3.01,2.04,,,,,,,,,,,5.05,3,0
317,4,00:57:35,5,69,13.5,4.4,31.9,4.2,,,,,,,,10.88,15.37,15.35,12.60,11.11,,,,,,,,65.31,9,0
318,1,00:58:14,2,71,9.0,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,2,0
319,2,00:58:21,2,78,8.8,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.87,2,0