veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:38,2,69,8.6,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.80,2,0,33,min5.tye,,,47.7
2,1,00:00:52,2,69,11.9,,,,,,,,,,,4.19,3.26,,,,,,,,,,,7.45,3,3,84,min5.tye,,,47.5
3,1,00:01:00,2,60,8.8,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,3,54,min5.tye,,,47.5
4,4,00:03:47,2,65,17.5,,,,,,,,,,,6.30,9.63,,,,,,,,,,,15.93,5,8:10:8,93,min5.tye,,,47.5
5,4,00:04:18,2,65,8.5,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,8:8,48,min5.tye,,,47.6
6,1,00:05:59,2,68,9.4,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,3,82,min5.tye,,,47.5
7,1,00:08:13,2,71,9.6,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,3,41,min5.tye,,,47.5
8,1,00:11:17,6,60,13.2,4.7,28.1,6.1,6.1,,,,,,,10.85,12.16,11.85,13.25,13.70,13.47,,,,,,,75.28,10,3,86,min5.tye,,,47.5
9,1,00:15:09,2,66,11.3,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,3,47,min5.tye,,,47.4
10,1,00:17:22,2,58,9.2,,,,,,,,,,,1.96,1.94,,,,,,,,,,,3.90,2,3,9,min5.tye,,,47.4
11,4,00:21:08,2,65,8.5,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.08,2,0,68,min5.tye,,,47.3
12,4,00:22:32,6,62,13.0,4.6,27.5,6.0,6.0,,,,,,,11.81,12.62,12.11,9.56,9.09,8.17,,,,,,,63.36,10,0,52,min5.tye,,,47.4
13,1,00:22:48,2,65,9.2,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.57,2,3,32,min5.tye,,,47.3
14,1,00:23:13,2,66,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,3,59,min5.tye,,,47.4
15,1,00:28:52,2,76,10.0,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,3,71,min5.tye,,,47.3
16,4,00:29:38,2,54,8.2,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,60,min5.tye,,,47.4
17,1,00:30:43,2,62,9.1,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,3,22,min5.tye,,,47.7
18,1,00:33:48,2,66,9.4,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,3,49,min5.tye,,,47.4
19,1,00:35:58,2,66,9.1,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,3,72,min5.tye,,,47.6
20,1,00:37:40,2,70,9.3,,,,,,,,,,,2.30,2.69,,,,,,,,,,,4.99,2,3,38,min5.tye,,,47.6
21,4,00:39:31,2,64,12.1,,,,,,,,,,,3.14,2.14,,,,,,,,,,,5.28,3,0,78,min5.tye,,,47.6
22,1,00:39:41,2,69,9.5,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.11,2,3,46,min5.tye,,,47.6
23,4,00:42:05,5,64,14.9,4.2,29.1,4.1,,,,,,,,9.97,4.55,4.65,3.41,3.30,,,,,,,,25.88,9,0,20,min5.tye,,,47.7
24,1,00:44:10,2,67,10.2,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.94,3,3,71,min5.tye,,,47.7
25,1,00:46:14,5,68,17.4,4.4,30.9,10.1,,,,,,,,10.59,4.99,5.86,2.87,3.23,,,,,,,,27.53,9,3,71,min5.tye,,,47.7
26,1,00:49:05,2,65,9.5,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.64,2,3,49,min5.tye,,,47.4
27,2,00:51:27,2,65,9.2,,,,,,,,,,,2.53,2.85,,,,,,,,,,,5.37,2,3,34,min5.tye,,,47.5
28,4,00:53:34,2,66,13.0,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.40,3,0,27,min5.tye,,,47.7
29,1,01:00:10,2,57,9.1,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,3,31,min5.tye,,,47.7
30,1,01:00:57,2,67,8.8,,,,,,,,,,,2.00,2.05,,,,,,,,,,,4.05,2,3,45,min5.tye,,,47.6
31,4,01:01:38,2,65,11.9,,,,,,,,,,,3.37,3.16,,,,,,,,,,,6.52,3,0,79,min5.tye,,,47.6
32,4,01:01:47,3,65,11.9,13.6,,,,,,,,,,3.20,3.59,2.29,,,,,,,,,,9.07,3,0,58,min5.tye,,,47.6
33,1,01:04:19,2,68,9.0,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,2,3,30,min5.tye,,,47.9
34,1,01:06:03,2,70,10.1,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.36,3,3,52,min5.tye,,,47.7
35,4,01:08:32,2,70,10.0,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0,68,min5.tye,,,47.9
36,1,01:08:54,2,49,8.1,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,3,100,min5.tye,,,47.8
37,4,01:11:52,2,68,8.6,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,18,min5.tye,,,47.7
38,1,01:13:20,5,62,20.9,4.4,32.8,10.3,,,,,,,,10.33,5.67,6.10,4.13,4.10,,,,,,,,30.32,9,3,89,min5.tye,,,47.7
39,1,01:17:08,2,68,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,3,86,min5.tye,,,47.6
40,1,01:19:59,5,62,14.3,4.4,29.0,4.0,,,,,,,,10.09,16.59,15.70,17.84,17.59,,,,,,,,77.81,9,3:8,100,min5.tye,,,47.6
41,1,01:23:22,2,68,9.0,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,3,29,min5.tye,,,47.8
42,1,01:28:17,2,57,11.8,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.13,3,3,40,min5.tye,,,48.0
43,4,01:30:00,2,62,11.2,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,3,0,69,min5.tye,,,47.8
44,4,01:32:54,5,57,17.4,4.3,36.8,4.1,,,,,,,,12.08,7.07,6.87,4.62,4.55,,,,,,,,35.19,9,0,33,min5.tye,,,47.4
45,1,01:35:43,2,70,9.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.52,2,3,44,min5.tye,,,47.8
46,4,01:42:31,2,66,10.9,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.09,3,0,78,min5.tye,,,48.0
47,4,01:46:47,2,63,8.7,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.79,2,8:8,15,min5.tye,,,47.7
48,1,01:49:40,2,73,8.8,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,3,78,min5.tye,,,47.8
49,1,01:54:32,2,70,11.0,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,3,3,98,min5.tye,,,47.6
50,1,01:56:45,2,66,9.2,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,3,29,min5.tye,,,47.4
51,4,02:01:49,2,64,8.8,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,29,min5.tye,,,47.6
52,1,02:07:39,2,71,9.4,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,3,23,min5.tye,,,47.7
53,1,02:09:42,2,70,14.7,,,,,,,,,,,4.88,4.33,,,,,,,,,,,9.21,5,3,28,min5.tye,,,47.7
54,1,02:10:52,2,62,8.8,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,3,12,min5.tye,,,47.8
55,1,02:14:17,2,69,8.7,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,3,16,min5.tye,,,47.6
56,4,02:15:20,2,67,6.6,,,,,,,,,,,0.73,0.81,,,,,,,,,,,1.54,2,0,98,min5.tye,,,47.7
57,1,02:34:37,2,66,9.6,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,3,34,min5.tye,,,47.7
58,2,02:34:41,2,66,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,3,10,min5.tye,,,47.7
59,1,02:43:31,2,66,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,3,7,min5.tye,,,47.3
60,1,02:44:35,2,66,9.6,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,3,50,min5.tye,,,47.2
61,2,02:50:29,2,67,8.5,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,3,31,min5.tye,,,46.9
62,2,02:52:11,2,66,8.7,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,3,13,min5.tye,,,47.0
63,1,03:00:48,2,75,9.1,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,3,11,min5.tye,,,47.4
64,4,03:01:11,2,73,11.0,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0,40,min5.tye,,,47.4
65,4,03:02:37,2,64,12.2,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,3,0,80,min5.tye,,,47.3
66,1,03:04:23,2,64,17.1,,,,,,,,,,,4.22,8.89,,,,,,,,,,,13.11,5,3,73,min5.tye,,,47.1
67,4,03:04:43,6,71,18.6,4.3,24.8,5.0,5.0,,,,,,,10.58,20.08,19.92,13.38,15.15,13.27,,,,,,,92.38,10,0,86,min5.tye,,,47.0
68,4,03:06:51,2,66,10.1,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0,24,min5.tye,,,47.1
69,1,03:11:12,3,70,14.1,19.5,,,,,,,,,,3.47,3.86,0.68,,,,,,,,,,8.00,8,3,21,min5.tye,,,47.1
70,1,03:11:51,3,67,13.0,13.0,,,,,,,,,,3.47,3.31,1.90,,,,,,,,,,8.67,3,3,6,min5.tye,,,47.1
71,1,03:11:53,2,65,8.8,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,3,23,min5.tye,,,47.3
72,4,03:15:36,2,66,11.6,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.25,3,0,63,min5.tye,,,46.8
73,1,03:16:54,2,67,9.0,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,3,8,min5.tye,,,47.0
74,1,03:17:04,2,62,9.5,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,3,55,min5.tye,,,47.0
75,4,03:24:40,2,63,9.1,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.27,2,0,63,min5.tye,,,46.9
76,1,03:28:10,3,66,14.4,4.7,,,,,,,,,,17.21,10.88,11.91,,,,,,,,,,40.00,6,3,95,min5.tye,,,46.9
77,1,03:28:39,4,62,12.1,16.9,3.0,,,,,,,,,2.98,4.06,2.71,1.63,,,,,,,,,11.38,3,3,40,min5.tye,,,46.9
78,1,03:28:40,2,61,8.8,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,3,14,min5.tye,,,46.9
79,4,03:29:06,2,65,7.9,,,,,,,,,,,1.44,1.84,,,,,,,,,,,3.28,2,8:8,52,min5.tye,,,46.8
80,4,03:35:22,4,67,14.6,19.9,2.8,,,,,,,,,7.88,16.56,4.23,4.02,,,,,,,,,32.70,4,0,71,min5.tye,,,46.7
81,1,03:36:22,5,66,15.0,4.4,30.0,4.1,,,,,,,,11.71,18.51,16.83,15.86,16.09,,,,,,,,79.00,9,3,54,min5.tye,,,46.7
82,1,03:40:03,2,69,12.2,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,3,3,37,min5.tye,,,46.9
83,1,03:42:34,2,68,8.5,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,3,36,min5.tye,,,46.7
84,1,03:43:49,2,66,8.8,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,3,98,min5.tye,,,46.5
85,4,03:44:31,6,65,18.7,5.0,27.4,5.2,5.0,,,,,,,10.85,20.21,18.43,17.75,16.60,16.91,,,,,,,100.75,10,0,72,min5.tye,,,46.6
86,4,03:48:10,2,62,8.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0,51,min5.tye,,,46.9
87,4,03:48:15,6,72,17.7,4.5,28.4,5.0,5.0,,,,,,,11.04,19.12,18.48,15.73,14.89,14.53,,,,,,,93.80,10,0,8,min5.tye,,,46.9
88,1,03:48:39,3,54,12.3,14.4,,,,,,,,,,3.20,3.28,1.53,,,,,,,,,,8.01,3,3,25,min5.tye,,,46.9
89,1,03:50:40,2,71,9.6,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,3,38,min5.tye,,,46.8
90,4,03:51:01,2,68,8.7,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,2,8:8,52,min5.tye,,,46.8
91,1,03:51:19,2,63,11.8,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,3,3,22,min5.tye,,,46.8
92,1,03:52:47,2,69,9.0,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,3,69,min5.tye,,,46.7
93,1,03:53:23,4,63,13.5,34.9,4.1,,,,,,,,,9.39,18.38,13.07,13.44,,,,,,,,,54.29,8,3,20,min5.tye,,,46.7
94,1,03:54:15,2,61,9.7,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,3,84,min5.tye,,,46.7
95,4,03:54:29,2,65,8.6,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0,48,min5.tye,,,46.6
96,3,03:58:34,2,73,9.5,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,1,94,min5.tye,,,46.7
97,4,03:58:35,2,56,8.5,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,26,min5.tye,,,46.9
98,4,04:00:04,2,71,9.2,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,96,min5.tye,,,46.6
99,4,04:02:12,2,66,8.8,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,8:8,87,min5.tye,,,46.7
100,4,04:03:47,2,63,8.9,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.43,2,0,59,min5.tye,,,46.6
101,2,04:04:03,3,61,11.0,19.3,,,,,,,,,,3.17,3.48,1.42,,,,,,,,,,8.07,3,3,46,min5.tye,,,46.6
102,1,04:08:01,2,68,11.7,,,,,,,,,,,3.17,3.52,,,,,,,,,,,6.69,3,3,36,min5.tye,,,46.7
103,4,04:08:34,4,67,13.1,21.7,2.9,,,,,,,,,3.81,5.72,2.93,3.35,,,,,,,,,15.83,3,0,15,min5.tye,,,46.8
104,4,04:08:40,6,69,14.9,4.6,24.7,5.0,5.1,,,,,,,9.56,17.66,17.36,8.93,18.18,18.09,,,,,,,89.78,10,0,52,min5.tye,,,46.7
105,1,04:15:15,2,64,9.3,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,3,17,min5.tye,,,46.7
106,4,04:17:21,2,72,9.9,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0,85,min5.tye,,,46.5
107,1,04:18:41,2,63,8.8,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.21,2,3,12,min5.tye,,,46.5
108,1,04:20:45,5,62,15.3,4.4,29.8,4.1,,,,,,,,10.17,16.72,16.88,17.26,17.08,,,,,,,,78.11,9,3,23,min5.tye,,,46.5
109,4,04:22:58,2,76,13.9,,,,,,,,,,,4.27,3.29,,,,,,,,,,,7.57,5,0,67,min5.tye,,,46.7
110,4,04:23:29,2,54,8.5,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,44,min5.tye,,,46.6
111,4,04:27:47,2,56,9.4,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0,66,min5.tye,,,46.7
112,4,04:28:42,2,60,7.3,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.51,2,8:8,89,min5.tye,,,46.7
113,1,04:28:45,5,66,12.9,4.3,31.3,4.1,,,,,,,,10.67,10.26,10.22,6.22,7.24,,,,,,,,44.62,9,3,30,min5.tye,,,46.7
114,1,04:29:39,3,65,11.8,21.1,,,,,,,,,,2.96,3.16,2.24,,,,,,,,,,8.36,3,3,33,min5.tye,,,46.9
115,4,04:30:08,3,60,12.0,13.4,,,,,,,,,,3.08,2.95,1.73,,,,,,,,,,7.77,3,0,25,min5.tye,,,46.7
116,4,04:33:51,2,60,7.4,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,8:8,23,min5.tye,,,46.8
117,1,04:34:18,2,66,9.2,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.66,2,3,34,min5.tye,,,46.7
118,4,04:34:32,2,80,8.9,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,78,min5.tye,,,46.7
119,1,04:35:10,2,62,23.1,,,,,,,,,,,8.12,13.22,,,,,,,,,,,21.34,5,3,25,min5.tye,,,46.7
120,1,04:35:47,2,73,8.8,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,3,92,min5.tye,,,46.8
121,4,04:37:58,2,69,8.6,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,79,min5.tye,,,46.6
122,1,04:38:09,2,66,8.8,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,3,4,min5.tye,,,46.6
123,4,04:38:49,2,73,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,61,min5.tye,,,46.7
124,4,04:39:39,2,55,8.0,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.50,2,0,29,min5.tye,,,46.7
125,1,04:40:46,2,67,9.2,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,3,64,min5.tye,,,46.7
126,4,04:42:07,2,73,9.0,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0,52,min5.tye,,,46.7
127,1,04:42:10,2,70,8.7,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,3,79,min5.tye,,,46.7
128,4,04:43:17,6,72,16.3,4.4,28.4,4.1,4.0,,,,,,,8.01,5.87,5.64,3.17,3.73,3.31,,,,,,,29.73,10,0,17,min5.tye,,,46.7
129,1,04:43:56,3,66,9.3,20.1,,,,,,,,,,2.32,2.70,1.78,,,,,,,,,,6.80,2,3,47,min5.tye,,,46.7
130,2,04:44:01,2,77,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,3,1,min5.tye,,,46.8
131,1,04:44:16,2,65,12.2,,,,,,,,,,,3.72,3.49,,,,,,,,,,,7.21,3,3,4,min5.tye,,,46.7
132,1,04:44:31,4,62,13.5,19.3,3.1,,,,,,,,,3.89,4.57,2.47,2.71,,,,,,,,,13.65,3,3,23,min5.tye,,,46.7
133,4,04:46:29,2,70,11.7,,,,,,,,,,,3.21,2.96,,,,,,,,,,,6.18,3,0,71,min5.tye,,,46.7
134,1,04:47:42,2,65,23.4,,,,,,,,,,,9.00,11.34,,,,,,,,,,,20.34,5,3,76,min5.tye,,,46.6
135,1,04:47:56,4,65,12.6,4.3,19.2,,,,,,,,,9.82,9.04,9.30,14.49,,,,,,,,,42.65,8,3,1,min5.tye,,,46.7
136,4,04:48:24,3,88,5.8,5.7,,,,,,,,,,11.07,15.06,11.88,,,,,,,,,,38.02,14,8:10:8,13,min5.tye,,,46.6
137,1,04:49:06,2,72,9.0,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,3,39,min5.tye,,,46.6
138,4,04:49:34,2,70,8.5,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,8:8,33,min5.tye,,,46.5
139,4,04:51:43,2,66,8.6,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,2,0,21,min5.tye,,,46.6
140,3,04:51:50,2,69,10.9,,,,,,,,,,,3.15,2.80,,,,,,,,,,,5.94,3,1,45,min5.tye,,,46.6
141,4,04:52:07,2,68,9.1,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.41,2,8:8,5,min5.tye,,,46.6
142,1,04:52:28,2,63,8.7,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,3,28,min5.tye,,,46.4
143,4,04:52:38,5,58,14.9,4.3,31.0,4.1,,,,,,,,13.52,17.98,17.48,19.51,17.33,,,,,,,,85.82,9,0,88,min5.tye,,,46.5
144,4,04:53:02,2,72,9.4,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,0,35,min5.tye,,,46.2
145,4,04:53:05,2,68,9.5,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,8:8,92,min5.tye,,,46.2
146,1,04:55:09,2,81,8.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,3,90,min5.tye,,,46.4
147,4,04:55:32,2,81,8.7,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0,37,min5.tye,,,46.4
148,4,04:55:59,2,69,12.0,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.85,3,0,79,min5.tye,,,46.5
149,1,04:57:00,4,59,16.9,21.3,2.9,,,,,,,,,4.92,9.35,4.06,4.04,,,,,,,,,22.37,4,3,4,min5.tye,,,46.6
150,4,04:57:54,2,70,9.3,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0,100,min5.tye,,,46.4
151,1,04:58:02,2,67,9.1,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,2,3,72,min5.tye,,,46.4
152,4,04:58:18,2,69,12.2,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.26,3,0,7,min5.tye,,,46.4
153,4,04:58:40,2,70,9.4,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,8:8,8,min5.tye,,,46.5
154,2,05:00:16,2,69,13.3,,,,,,,,,,,4.09,3.46,,,,,,,,,,,7.55,3,3,38,min5.tye,,,46.5
155,4,05:00:57,2,74,8.2,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.74,2,0,95,min5.tye,,,46.5
156,4,05:01:05,2,74,9.2,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0,11,min5.tye,,,46.4
157,1,05:01:12,5,64,16.6,4.4,30.3,4.2,,,,,,,,10.96,17.27,16.67,16.05,16.26,,,,,,,,77.21,9,3,72,min5.tye,,,46.4
158,4,05:01:14,2,73,14.4,,,,,,,,,,,4.62,3.80,,,,,,,,,,,8.43,5,8:10:8,23,min5.tye,,,46.4
159,4,05:02:28,2,73,12.8,,,,,,,,,,,3.48,2.74,,,,,,,,,,,6.22,3,8:8,20,min5.tye,,,46.6
160,4,05:02:35,2,73,10.3,,,,,,,,,,,1.57,1.75,,,,,,,,,,,3.31,3,8:8,6,min5.tye,,,46.6
161,4,05:03:18,3,68,14.2,4.7,,,,,,,,,,17.92,16.41,16.10,,,,,,,,,,50.43,6,0,77,min5.tye,,,46.6
162,1,05:05:08,2,69,8.6,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.56,2,3,34,min5.tye,,,46.4
163,4,05:05:23,2,69,10.7,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0,25,min5.tye,,,46.5
164,3,05:06:27,2,72,9.0,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,1,96,min5.tye,,,46.5
165,1,05:06:29,2,77,9.1,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.12,2,3,85,min5.tye,,,46.5
166,4,05:06:31,2,62,8.8,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0,45,min5.tye,,,46.5
167,1,05:07:20,4,70,11.2,17.1,3.0,,,,,,,,,2.70,3.73,2.30,2.06,,,,,,,,,10.79,3,3,50,min5.tye,,,46.5
168,4,05:07:22,2,66,10.8,,,,,,,,,,,2.07,2.10,,,,,,,,,,,4.17,3,8:8,7,min5.tye,,,46.5
169,1,05:07:26,2,73,9.6,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,3,66,min5.tye,,,46.6
170,1,05:08:19,5,67,18.0,4.3,31.7,10.3,,,,,,,,8.94,6.04,5.35,3.03,3.52,,,,,,,,26.88,9,3,12,min5.tye,,,46.5
171,1,05:08:44,2,70,9.1,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,3,30,min5.tye,,,46.4
172,1,05:08:54,5,66,16.7,4.3,33.1,5.1,,,,,,,,8.13,4.61,5.07,4.43,4.56,,,,,,,,26.79,9,3,64,min5.tye,,,46.4
173,4,05:09:18,2,72,16.5,,,,,,,,,,,4.28,6.36,,,,,,,,,,,10.64,5,0,83,min5.tye,,,46.5
174,1,05:10:57,2,56,8.7,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,3,25,min5.tye,,,46.5
175,4,05:11:08,2,65,13.1,,,,,,,,,,,3.88,2.70,,,,,,,,,,,6.58,3,0,69,min5.tye,,,46.5
176,4,05:11:30,2,64,8.4,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0,99,min5.tye,,,46.4
177,1,05:12:02,2,60,14.7,,,,,,,,,,,4.88,6.05,,,,,,,,,,,10.93,5,3,33,min5.tye,,,46.2
178,4,05:12:13,2,65,8.5,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.05,2,8:8,97,min5.tye,,,46.3
179,4,05:12:18,2,72,9.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,13,min5.tye,,,46.1
180,4,05:14:21,2,70,13.2,,,,,,,,,,,4.53,4.41,,,,,,,,,,,8.94,3,0,47,min5.tye,,,46.3
181,4,05:15:28,2,69,9.8,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,8:8,15,min5.tye,,,46.4
182,4,05:15:36,2,61,8.2,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,93,min5.tye,,,46.3
183,3,05:15:58,2,77,9.7,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.56,2,1,98,min5.tye,,,46.3
184,3,05:16:13,2,70,8.7,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,1,13,min5.tye,,,46.3
185,4,05:16:13,2,66,8.6,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.72,2,0,26,min5.tye,,,46.3
186,4,05:17:03,2,65,10.5,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.83,3,0,8,min5.tye,,,46.3
187,4,05:17:31,2,66,10.0,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0,62,min5.tye,,,46.2
188,4,05:17:45,2,69,9.5,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,2,0,42,min5.tye,,,46.3
189,4,05:17:51,2,70,12.0,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.78,3,0,67,min5.tye,,,46.3
190,4,05:17:57,2,68,12.5,,,,,,,,,,,2.65,2.66,,,,,,,,,,,5.31,3,8:10:8,71,min5.tye,,,46.2
191,4,05:18:08,2,74,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,65,min5.tye,,,46.2
192,4,05:18:41,2,68,8.2,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0,89,min5.tye,,,46.2
193,1,05:18:58,2,63,11.3,,,,,,,,,,,2.32,2.49,,,,,,,,,,,4.81,3,3,17,min5.tye,,,46.3
194,1,05:19:27,4,66,17.8,36.2,4.2,,,,,,,,,9.77,17.98,15.20,15.30,,,,,,,,,58.24,8,3,46,min5.tye,,,46.4
195,1,05:19:59,3,63,19.6,4.3,,,,,,,,,,7.06,10.81,11.00,,,,,,,,,,28.86,6,3,51,min5.tye,,,46.0
196,3,05:20:01,2,73,8.5,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,1,87,min5.tye,,,46.0
197,4,05:20:07,2,69,9.5,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.66,2,8:8,24,min5.tye,,,46.0
198,4,05:20:25,2,68,8.7,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,50,min5.tye,,,46.0
199,4,05:21:47,2,69,8.5,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0,0,min5.tye,,,46.0
200,1,05:22:44,2,64,9.3,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,3,43,min5.tye,,,46.1
201,3,05:23:13,2,77,8.7,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.51,2,1,68,min5.tye,,,46.1
202,4,05:23:13,2,69,11.4,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.84,3,8:8,14,min5.tye,,,46.1
203,1,05:26:28,2,74,12.2,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,3,87,min5.tye,,,45.9
204,1,05:27:21,2,65,8.3,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,3,85,min5.tye,,,45.9
205,1,05:28:04,2,77,9.4,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,3,34,min5.tye,,,46.4
206,1,05:28:44,2,56,8.7,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.79,2,3,37,min5.tye,,,46.5
207,1,05:29:01,2,66,8.9,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,3,57,min5.tye,,,46.5
208,1,05:29:12,2,73,11.9,,,,,,,,,,,3.31,2.76,,,,,,,,,,,6.07,3,3,48,min5.tye,,,46.5
209,4,05:29:12,2,69,7.8,,,,,,,,,,,1.53,1.91,,,,,,,,,,,3.43,2,0,88,min5.tye,,,46.5
210,4,05:29:18,2,69,8.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,99,min5.tye,,,46.6
211,4,05:29:26,2,66,11.3,,,,,,,,,,,3.49,4.36,,,,,,,,,,,7.85,3,0,34,min5.tye,,,46.5
212,4,05:30:39,2,64,10.7,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,3,0,77,min5.tye,,,46.5
213,4,05:30:49,2,66,7.9,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,8:8,69,min5.tye,,,46.5
214,1,05:31:01,2,69,9.4,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.35,2,3,14,min5.tye,,,46.5
215,4,05:31:13,2,69,13.2,,,,,,,,,,,4.86,7.91,,,,,,,,,,,12.77,5,0,73,min5.tye,,,46.5
216,4,05:31:21,2,65,10.9,,,,,,,,,,,3.28,2.83,,,,,,,,,,,6.11,3,0,34,min5.tye,,,46.5
217,1,05:31:26,2,66,11.9,,,,,,,,,,,4.09,2.74,,,,,,,,,,,6.84,3,3,55,min5.tye,,,46.5
218,4,05:32:07,2,83,9.1,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0,9,min5.tye,,,46.5
219,1,05:32:13,2,67,9.6,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,2,3,62,min5.tye,,,46.5
220,4,05:33:13,2,65,11.8,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,3,0,62,min5.tye,,,46.4
221,1,05:33:15,2,65,14.9,,,,,,,,,,,2.90,6.25,,,,,,,,,,,9.15,5,3,45,min5.tye,,,46.4
222,1,05:33:37,5,68,12.4,4.3,30.9,4.1,,,,,,,,10.12,12.45,11.93,12.84,13.69,,,,,,,,61.04,9,3,68,min5.tye,,,46.3
223,4,05:33:43,2,62,8.9,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.94,2,0,19,min5.tye,,,46.3
224,1,05:33:45,2,74,8.9,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.47,2,3,64,min5.tye,,,46.3
225,1,05:33:53,2,70,9.7,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.70,2,3,91,min5.tye,,,46.1
226,1,05:33:57,2,64,10.2,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,3,74,min5.tye,,,46.0
227,4,05:34:18,2,76,8.8,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.05,2,0,22,min5.tye,,,46.1
228,4,05:34:58,2,71,9.0,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.55,2,8:8,91,min5.tye,,,46.1
229,1,05:35:08,2,65,12.2,,,,,,,,,,,2.82,3.00,,,,,,,,,,,5.83,3,3,39,min5.tye,,,46.1
230,1,05:35:23,2,69,12.1,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,3,54,min5.tye,,,46.1
231,3,05:36:04,2,74,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,1,59,min5.tye,,,46.4
232,1,05:36:18,2,69,9.6,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.87,2,3,84,min5.tye,,,46.5
233,4,05:36:26,2,68,9.4,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0,80,min5.tye,,,46.3
234,4,05:36:52,2,69,8.0,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,8:8,12,min5.tye,,,46.4
235,1,05:37:15,3,68,21.4,5.1,,,,,,,,,,12.57,18.74,16.88,,,,,,,,,,48.19,6,3:8,14,min5.tye,,,46.1
236,4,05:37:45,5,67,17.3,4.4,29.9,4.1,,,,,,,,10.74,18.33,18.10,18.57,17.53,,,,,,,,83.26,9,0,9,min5.tye,,,45.8
237,4,05:38:15,5,68,15.1,4.5,18.0,11.5,,,,,,,,16.28,17.47,16.54,17.31,16.93,,,,,,,,84.54,9,0,95,min5.tye,,,46.1
238,1,05:38:32,2,67,9.4,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,3,66,min5.tye,,,46.2
239,4,05:39:12,2,78,8.8,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,83,min5.tye,,,46.4
240,4,05:39:29,2,67,9.8,,,,,,,,,,,2.61,2.58,,,,,,,,,,,5.19,3,0,24,min5.tye,,,46.1
241,1,05:39:32,5,71,15.3,4.6,30.2,5.0,,,,,,,,8.81,7.27,7.38,5.60,5.76,,,,,,,,34.82,9,3,25,min5.tye,,,46.0
242,3,05:39:41,2,79,11.7,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,1,60,min5.tye,,,45.9
243,1,05:40:22,2,62,21.3,,,,,,,,,,,5.65,8.19,,,,,,,,,,,13.84,5,3,1,min5.tye,,,46.3
244,4,05:41:02,2,60,8.6,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0,86,min5.tye,,,46.2
245,1,05:41:10,2,67,11.7,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.77,3,3,95,min5.tye,,,46.2
246,4,05:41:17,2,71,8.8,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.80,2,0,23,min5.tye,,,46.2
247,1,05:41:22,2,60,12.3,,,,,,,,,,,3.13,2.75,,,,,,,,,,,5.88,3,3,70,min5.tye,,,46.3
248,4,05:41:54,2,59,8.6,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.11,2,0,63,min5.tye,,,46.4
249,4,05:41:56,2,66,10.9,,,,,,,,,,,2.35,2.31,,,,,,,,,,,4.66,3,0,24,min5.tye,,,46.4
250,4,05:42:37,2,65,8.5,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,8:8,82,min5.tye,,,46.5
251,1,05:43:27,2,67,13.3,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.36,3,3,90,min5.tye,,,46.6
252,4,05:44:24,2,71,9.5,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.46,2,0,83,min5.tye,,,46.5
253,4,05:44:43,4,62,12.3,4.3,35.0,,,,,,,,,10.38,5.16,5.00,6.11,,,,,,,,,26.64,8,0,22,min5.tye,,,46.5
254,1,05:44:44,2,63,13.6,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,3,72,min5.tye,,,46.6
255,2,05:44:56,2,63,8.8,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.85,2,3,46,min5.tye,,,46.6
256,1,05:45:34,2,68,8.8,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,3,38,min5.tye,,,46.6
257,1,05:45:40,5,68,17.8,4.3,31.1,10.2,,,,,,,,10.13,6.07,5.40,2.88,2.81,,,,,,,,27.30,9,3,59,min5.tye,,,46.6
258,2,05:45:41,2,74,9.5,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,3,8,min5.tye,,,46.6
259,3,05:45:41,2,67,12.1,,,,,,,,,,,3.45,2.57,,,,,,,,,,,6.01,3,1,61,min5.tye,,,46.6
260,1,05:45:44,2,70,9.2,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.44,2,3,3,min5.tye,,,46.6
261,1,05:46:01,2,70,9.3,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,3,55,min5.tye,,,46.6
262,2,05:46:12,2,74,9.5,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,3,31,min5.tye,,,46.7
263,2,05:46:13,1,65,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,3:9:19,64,min5.tye,,,46.7
264,2,05:46:37,2,68,9.0,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.28,2,3,50,min5.tye,,,46.7
265,2,05:46:43,2,73,9.5,,,,,,,,,,,2.54,2.60,,,,,,,,,,,5.15,2,3,3,min5.tye,,,46.6
266,1,05:46:46,5,65,11.8,4.4,28.1,4.2,,,,,,,,9.54,9.39,8.93,9.27,9.58,,,,,,,,46.70,9,3,95,min5.tye,,,46.8
267,1,05:47:38,2,60,11.6,,,,,,,,,,,3.22,2.25,,,,,,,,,,,5.47,3,3,14,min5.tye,,,46.7
268,1,05:48:04,5,70,14.4,4.4,32.4,4.1,,,,,,,,10.11,17.00,16.77,15.91,16.37,,,,,,,,76.15,9,3,27,min5.tye,,,46.7
269,4,05:48:24,2,61,8.7,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0,98,min5.tye,,,46.5
270,4,05:48:36,2,67,12.0,,,,,,,,,,,3.20,2.14,,,,,,,,,,,5.33,3,0,85,min5.tye,,,46.5
271,1,05:48:38,2,74,12.2,,,,,,,,,,,2.80,2.66,,,,,,,,,,,5.46,3,3,2,min5.tye,,,46.5
272,4,05:49:27,2,75,8.9,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.87,2,0,50,min5.tye,,,46.4
273,1,05:49:28,2,70,12.2,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.43,3,3,26,min5.tye,,,46.5