veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:37,2,68,8.7,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.74,2,0
2,1,00:00:39,2,70,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
3,4,00:01:07,2,68,8.8,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
4,1,00:01:26,2,70,11.7,,,,,,,,,,,3.71,2.59,,,,,,,,,,,6.30,3,0
5,4,00:02:09,5,60,15.6,4.2,35.2,4.0,,,,,,,,10.75,15.26,14.93,13.24,13.38,,,,,,,,67.55,9,0
6,1,00:02:41,2,71,8.8,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
7,1,00:05:03,2,69,8.4,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
8,4,00:05:22,2,59,9.2,,,,,,,,,,,1.40,1.24,,,,,,,,,,,2.63,2,0
9,1,00:06:43,2,68,13.1,,,,,,,,,,,5.26,3.10,,,,,,,,,,,8.36,3,0
10,1,00:07:48,2,66,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
11,1,00:10:39,2,60,9.4,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.96,2,0
12,1,00:10:59,5,55,12.9,4.2,36.5,4.1,,,,,,,,10.30,14.16,13.62,18.19,17.50,,,,,,,,73.78,9,0
13,4,00:11:17,2,66,11.6,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
14,4,00:11:33,2,69,13.2,,,,,,,,,,,3.74,4.60,,,,,,,,,,,8.34,3,0
15,1,00:11:49,2,72,11.6,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0
16,1,00:12:00,2,65,8.9,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
17,1,00:12:13,2,68,9.0,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0
18,2,00:15:59,4,65,10.8,17.4,2.8,,,,,,,,,2.82,5.04,1.73,1.92,,,,,,,,,11.50,3,0
19,2,00:18:41,2,71,9.6,,,,,,,,,,,2.52,2.60,,,,,,,,,,,5.12,2,0
20,1,00:18:46,2,61,8.6,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.11,2,0
21,1,00:18:57,2,70,9.6,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0
22,3,00:19:01,2,63,10.3,,,,,,,,,,,3.48,3.46,,,,,,,,,,,6.94,3,0
23,4,00:24:12,2,68,9.1,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.22,2,0
24,4,00:24:17,2,72,8.7,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
25,4,00:25:07,3,72,12.6,17.1,,,,,,,,,,4.15,8.74,1.04,,,,,,,,,,13.93,8,0
26,1,00:26:33,2,65,9.4,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
27,4,00:30:57,2,64,13.3,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.51,3,0
28,1,00:32:57,2,69,11.9,,,,,,,,,,,3.15,1.69,,,,,,,,,,,4.83,3,0
29,1,00:33:59,2,58,9.3,,,,,,,,,,,2.75,1.71,,,,,,,,,,,4.46,2,0
30,1,00:35:41,5,66,17.3,4.4,32.1,4.1,,,,,,,,8.96,8.08,7.73,6.09,6.20,,,,,,,,37.06,9,0
31,1,00:38:27,2,66,10.5,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.51,3,0
32,4,00:40:18,2,66,10.5,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,3,0
33,4,00:40:30,2,64,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
34,4,00:40:34,2,65,9.9,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,3,0
35,2,00:45:44,2,68,9.0,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.81,2,0
36,1,00:46:03,2,69,9.1,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.41,2,0
37,1,00:46:15,2,69,8.7,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.57,2,0
38,1,00:49:36,2,61,9.0,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
39,1,00:50:29,2,69,9.8,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,2,0
40,1,00:52:48,2,75,9.4,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
41,1,00:53:02,2,63,11.1,,,,,,,,,,,3.00,3.31,,,,,,,,,,,6.32,3,0
42,1,00:53:50,2,67,8.2,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
43,1,00:56:08,5,70,16.4,4.2,29.8,10.3,,,,,,,,11.83,12.75,12.58,13.50,13.31,,,,,,,,63.96,16,0
44,1,00:56:43,2,68,11.5,,,,,,,,,,,3.24,2.30,,,,,,,,,,,5.54,3,0
45,2,00:56:53,2,73,9.1,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
46,1,00:57:14,4,58,13.2,23.1,2.6,,,,,,,,,4.46,4.41,2.67,1.91,,,,,,,,,13.45,3,0
47,1,01:00:00,2,65,11.8,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0
48,1,01:08:59,2,70,11.8,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,0
49,4,01:14:18,5,68,14.3,4.3,29.5,4.3,,,,,,,,9.37,5.04,4.87,3.76,2.78,,,,,,,,25.82,9,0
50,1,01:16:10,2,84,9.4,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
51,1,01:16:33,2,75,8.7,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.25,2,0
52,4,01:26:12,2,58,8.4,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
53,4,01:27:21,2,73,8.1,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,2,0
54,4,01:29:00,2,67,10.8,,,,,,,,,,,3.15,3.28,,,,,,,,,,,6.44,3,0
55,4,01:29:02,2,68,10.8,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.50,3,0
57,1,01:33:17,2,66,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
58,1,01:33:45,2,63,21.4,,,,,,,,,,,6.82,8.97,,,,,,,,,,,15.80,5,0
59,4,01:37:37,2,50,8.5,,,,,,,,,,,1.90,1.91,,,,,,,,,,,3.81,2,0
60,4,01:37:50,2,71,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
61,4,01:38:53,3,66,17.9,4.4,,,,,,,,,,8.69,4.04,3.28,,,,,,,,,,16.00,6,0
62,4,01:42:09,2,69,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0
63,4,01:43:28,2,78,8.8,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
64,2,01:43:37,2,70,10.2,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.12,3,0
65,4,01:43:42,5,67,19.4,4.2,35.7,4.1,,,,,,,,9.57,10.39,10.95,7.03,8.55,,,,,,,,46.50,9,0
66,1,01:44:50,2,57,10.2,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0
67,4,01:47:10,5,63,14.1,4.6,29.2,4.0,,,,,,,,8.35,5.51,4.40,4.93,2.15,,,,,,,,25.33,9,0
68,4,01:52:55,2,68,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
69,1,01:57:38,2,65,9.2,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.10,2,0
70,1,01:57:53,2,61,9.0,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
71,4,02:00:32,5,68,16.9,4.2,36.5,4.0,,,,,,,,9.05,5.83,5.85,5.14,3.59,,,,,,,,29.46,9,0
72,4,02:03:35,2,71,9.5,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
73,4,02:03:59,2,75,9.7,,,,,,,,,,,3.08,3.43,,,,,,,,,,,6.51,2,0
74,4,02:04:17,5,66,14.1,4.3,30.6,4.1,,,,,,,,8.71,5.06,5.06,4.48,2.74,,,,,,,,26.04,9,0
75,4,02:04:59,5,66,14.9,4.3,31.4,4.1,,,,,,,,9.98,7.59,7.45,6.26,7.22,,,,,,,,38.49,9,0
76,4,02:05:02,5,66,14.1,4.3,30.4,4.1,,,,,,,,9.63,4.98,5.02,4.69,2.48,,,,,,,,26.79,9,0
77,1,02:14:36,2,67,13.2,,,,,,,,,,,3.38,4.11,,,,,,,,,,,7.49,3,0
78,4,02:15:33,2,68,12.8,,,,,,,,,,,3.90,2.67,,,,,,,,,,,6.57,3,0
79,1,02:16:17,5,67,16.4,4.3,34.8,4.0,,,,,,,,10.85,9.26,8.60,5.54,6.23,,,,,,,,40.48,9,0
80,4,02:18:33,2,70,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
81,1,02:19:59,2,52,8.9,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0
82,1,02:21:19,2,64,8.2,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.48,2,0
83,1,02:23:10,5,67,12.3,4.3,32.8,4.0,,,,,,,,9.24,10.27,9.40,11.78,12.30,,,,,,,,52.98,9,0
84,1,02:23:45,2,72,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
85,4,02:25:55,2,72,8.0,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0
86,4,02:27:43,2,63,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
87,1,02:28:48,2,61,8.7,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.62,2,0
88,1,02:29:26,2,67,11.7,,,,,,,,,,,2.81,1.78,,,,,,,,,,,4.59,3,0
89,1,02:30:08,2,75,9.0,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.25,2,0
90,1,02:30:34,4,71,9.7,19.4,2.6,,,,,,,,,2.80,3.12,1.47,1.82,,,,,,,,,9.21,2,0
91,1,02:31:32,2,70,9.3,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.90,2,0
93,1,02:35:29,2,68,12.2,,,,,,,,,,,3.26,1.80,,,,,,,,,,,5.06,3,0
94,4,02:37:45,5,67,19.7,4.3,36.7,4.0,,,,,,,,10.95,15.78,16.61,14.70,15.13,,,,,,,,73.17,9,0
95,4,02:37:53,2,65,8.9,,,,,,,,,,,1.95,2.07,,,,,,,,,,,4.02,2,0
96,1,02:38:29,2,66,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.75,2,0
97,1,02:38:34,2,62,10.5,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,0
98,1,02:40:08,5,63,19.7,4.2,29.1,4.0,,,,,,,,12.08,16.75,16.16,14.61,15.30,,,,,,,,74.90,9,0
99,1,02:42:03,2,70,9.3,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
100,1,02:42:25,2,67,9.5,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0
101,1,02:44:23,5,69,13.5,21.4,10.2,21.9,,,,,,,,9.65,15.29,10.82,10.64,8.40,,,,,,,,54.79,11,0
102,1,02:45:09,2,65,9.3,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
103,4,02:48:03,2,75,8.7,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0
104,1,02:48:05,2,71,9.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
105,4,02:53:10,2,63,8.9,,,,,,,,,,,1.91,1.08,,,,,,,,,,,3.00,2,0
106,1,02:55:35,2,69,11.0,,,,,,,,,,,3.00,2.69,,,,,,,,,,,5.69,3,0
107,1,02:57:42,5,62,14.1,4.3,29.6,4.1,,,,,,,,11.10,15.19,14.14,15.47,15.52,,,,,,,,71.44,9,0
108,1,02:58:22,2,68,8.8,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0
109,1,03:00:54,3,74,11.6,19.0,,,,,,,,,,3.19,2.74,2.06,,,,,,,,,,7.99,3,0
110,4,03:01:47,2,71,12.0,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.78,3,0
111,4,03:03:43,5,68,19.1,4.3,28.2,10.2,,,,,,,,9.44,15.78,15.90,16.02,17.75,,,,,,,,74.90,16,0
112,3,03:03:45,4,73,12.0,21.9,2.6,,,,,,,,,1.78,1.86,0.60,0.87,,,,,,,,,5.11,3,0
114,3,03:03:46,2,72,2.6,,,,,,,,,,,0.71,1.02,,,,,,,,,,,1.74,14,38
116,4,03:05:03,2,75,8.4,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0
117,1,03:05:32,2,65,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
118,1,03:06:46,5,62,18.0,4.2,30.6,10.2,,,,,,,,10.23,11.68,11.33,13.84,13.70,,,,,,,,60.78,16,0
119,1,03:07:04,5,64,16.4,4.3,31.5,4.0,,,,,,,,11.29,14.97,14.89,15.75,15.50,,,,,,,,72.40,9,0
120,1,03:07:53,3,72,10.7,20.1,,,,,,,,,,3.00,3.50,2.06,,,,,,,,,,8.56,3,0
121,1,03:10:04,2,61,10.9,,,,,,,,,,,3.67,3.28,,,,,,,,,,,6.96,3,0
122,1,03:11:04,2,73,4.1,,,,,,,,,,,5.36,4.75,,,,,,,,,,,10.11,14,0
123,2,03:11:04,5,73,13.2,4.5,31.4,4.1,,,,,,,,4.54,9.45,8.70,5.58,4.48,,,,,,,,32.75,9,0
124,4,03:11:48,2,65,12.0,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.27,3,0
125,1,03:17:01,2,67,11.7,,,,,,,,,,,3.35,2.09,,,,,,,,,,,5.45,3,0
126,1,03:19:11,6,72,16.2,4.2,19.1,4.8,4.8,,,,,,,8.65,13.59,12.89,6.35,15.04,13.20,,,,,,,69.72,10,0
127,1,03:20:29,5,63,19.7,4.3,29.0,10.2,,,,,,,,10.41,15.01,14.40,16.29,15.25,,,,,,,,71.37,16,0
128,1,03:21:50,2,72,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
129,1,03:23:23,5,65,14.3,4.1,31.1,4.0,,,,,,,,12.32,14.42,14.09,14.68,18.73,,,,,,,,74.25,9,0
130,1,03:25:26,2,67,9.0,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.83,2,0
131,4,03:25:33,2,78,11.9,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,0
132,1,03:25:35,2,64,13.5,,,,,,,,,,,3.89,4.85,,,,,,,,,,,8.74,3,0
133,4,03:26:17,2,58,9.4,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
134,4,03:26:42,2,70,8.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0
135,1,03:28:24,2,66,8.8,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.56,2,0
136,4,03:31:20,2,63,7.8,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.09,2,0
137,4,03:32:00,2,64,10.5,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,3,0
138,1,03:35:15,2,76,11.1,,,,,,,,,,,3.29,2.05,,,,,,,,,,,5.34,3,0
139,1,03:36:56,2,58,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0
140,4,03:37:33,2,66,13.2,,,,,,,,,,,3.78,2.90,,,,,,,,,,,6.68,3,0
141,4,03:38:30,2,75,9.5,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
142,1,03:40:33,2,70,11.7,,,,,,,,,,,3.42,3.14,,,,,,,,,,,6.56,3,0
143,4,03:42:12,2,70,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
144,3,03:47:18,2,71,11.8,,,,,,,,,,,5.41,3.54,,,,,,,,,,,8.95,3,0
145,3,03:47:20,2,71,11.7,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0
146,4,03:47:41,6,66,15.1,4.2,26.8,5.3,5.4,,,,,,,10.26,15.36,15.42,12.84,14.31,13.56,,,,,,,81.76,10,0
147,4,03:49:06,2,71,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
148,1,03:52:36,2,66,10.5,,,,,,,,,,,2.55,2.67,,,,,,,,,,,5.22,3,0
149,1,03:53:28,5,69,12.4,4.2,30.5,4.0,,,,,,,,10.72,10.40,9.51,6.22,5.37,,,,,,,,42.23,9,0
150,4,03:53:45,2,80,9.6,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,2,0
151,1,03:53:51,5,66,14.2,4.2,30.9,4.0,,,,,,,,11.24,14.37,13.56,16.61,16.10,,,,,,,,71.87,9,0
152,1,03:53:54,5,64,14.5,4.3,30.3,4.1,,,,,,,,11.47,15.94,13.96,15.32,15.41,,,,,,,,72.09,9,0
153,4,03:54:01,2,65,10.2,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.94,3,0
154,4,03:54:13,2,73,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
155,4,03:54:19,2,71,9.6,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
156,4,03:54:59,2,75,11.1,,,,,,,,,,,3.18,3.41,,,,,,,,,,,6.59,3,0
157,4,03:58:38,2,63,21.1,,,,,,,,,,,7.44,8.47,,,,,,,,,,,15.91,5,0
158,4,03:58:43,5,70,16.1,4.2,28.9,4.0,,,,,,,,10.53,14.58,15.16,14.44,15.40,,,,,,,,70.12,9,0
159,4,03:59:08,5,68,18.3,4.2,24.4,4.0,,,,,,,,10.21,17.08,17.12,16.51,15.70,,,,,,,,76.61,9,0
160,1,03:59:48,5,66,14.2,4.3,31.2,4.0,,,,,,,,12.75,15.90,14.10,15.77,15.42,,,,,,,,73.93,9,0
161,4,04:00:50,2,70,11.7,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
162,4,04:03:56,2,66,8.9,,,,,,,,,,,1.91,1.08,,,,,,,,,,,3.00,2,0
163,1,04:04:05,2,73,7.6,,,,,,,,,,,1.27,0.73,,,,,,,,,,,2.01,2,0
164,4,04:06:01,2,70,8.5,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
165,4,04:06:36,2,74,9.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
166,4,04:08:18,2,66,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
167,4,04:08:48,6,63,16.1,4.3,25.8,5.2,5.3,,,,,,,10.87,17.07,16.08,13.73,15.47,15.23,,,,,,,88.46,10,0
168,4,04:09:00,5,70,13.3,4.4,27.3,4.0,,,,,,,,8.06,4.75,4.68,2.91,3.32,,,,,,,,23.72,9,0
169,4,04:10:08,2,76,13.3,,,,,,,,,,,4.87,4.58,,,,,,,,,,,9.46,3,0
170,4,04:10:16,2,71,8.9,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0
171,4,04:10:22,2,69,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
172,1,04:10:41,2,70,15.6,,,,,,,,,,,6.15,7.74,,,,,,,,,,,13.89,5,0
173,1,04:11:14,5,69,17.3,4.2,30.6,4.0,,,,,,,,10.36,8.64,8.80,8.86,10.28,,,,,,,,46.95,9,0
174,1,04:11:38,6,70,14.3,4.2,19.2,4.7,4.8,,,,,,,9.90,13.81,13.58,7.69,13.50,13.06,,,,,,,71.54,10,0
175,4,04:12:42,2,65,12.0,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0
176,4,04:16:11,2,68,8.5,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.24,2,0
177,4,04:16:37,5,68,18.0,4.2,29.4,4.0,,,,,,,,9.22,5.55,5.59,3.39,3.43,,,,,,,,27.18,9,0
178,1,04:16:45,2,65,13.2,,,,,,,,,,,3.34,2.76,,,,,,,,,,,6.11,3,0
179,2,04:16:59,2,72,10.1,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,3,0
180,1,04:16:59,2,71,10.0,,,,,,,,,,,2.56,2.44,,,,,,,,,,,4.99,3,0
181,4,04:17:02,2,74,8.5,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.30,2,0
182,4,04:17:09,2,73,9.5,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
183,1,04:17:14,5,67,15.9,4.2,36.6,3.9,,,,,,,,11.60,13.94,13.53,12.74,12.60,,,,,,,,64.41,9,0
184,4,04:19:18,2,69,10.3,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.28,3,0
185,4,04:21:20,2,66,9.0,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
186,4,04:21:24,2,81,11.9,,,,,,,,,,,4.50,3.38,,,,,,,,,,,7.88,3,0
187,3,04:21:25,2,81,9.0,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
188,1,04:21:34,2,71,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
189,4,04:21:37,2,61,10.2,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0
190,4,04:21:53,2,73,9.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
191,1,04:21:56,2,56,10.9,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0
192,3,04:21:58,2,77,8.9,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
193,4,04:22:30,5,71,14.9,4.4,30.2,4.1,,,,,,,,11.76,15.06,16.29,16.66,16.40,,,,,,,,76.16,9,0
194,4,04:22:52,5,86,13.1,4.2,41.0,6.5,,,,,,,,8.09,4.53,5.45,4.87,5.99,,,,,,,,28.92,9,33
195,4,04:23:59,5,69,16.2,4.3,29.5,10.2,,,,,,,,9.75,4.86,5.07,4.62,2.62,,,,,,,,26.92,16,0
196,4,04:24:11,2,70,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
197,1,04:24:58,5,68,13.1,4.3,34.4,4.0,,,,,,,,9.87,11.65,11.27,7.80,7.13,,,,,,,,47.73,9,0
198,1,04:26:07,2,66,21.4,,,,,,,,,,,8.15,8.21,,,,,,,,,,,16.36,5,0
199,1,04:26:58,2,61,8.8,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.63,2,0
200,4,04:30:46,2,68,10.9,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,0
201,1,04:31:49,2,68,8.8,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
202,1,04:31:55,5,68,16.4,4.3,31.2,4.1,,,,,,,,11.65,16.36,15.37,14.22,17.07,,,,,,,,74.68,9,0
204,3,04:32:19,6,71,20.5,4.5,29.8,5.1,5.1,,,,,,,5.25,8.88,10.18,8.50,8.85,7.54,,,,,,,49.20,10,0
205,1,04:33:31,2,67,11.8,,,,,,,,,,,3.19,2.12,,,,,,,,,,,5.32,3,0
206,4,04:35:15,2,59,8.8,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
207,3,04:35:16,2,65,9.4,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
208,1,04:35:33,2,68,8.9,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,2,0
209,1,04:35:57,2,62,11.2,,,,,,,,,,,3.21,3.23,,,,,,,,,,,6.44,3,0
210,4,04:36:06,2,68,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
211,2,04:36:12,2,67,7.9,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0
212,1,04:36:19,5,66,13.1,4.3,28.5,4.0,,,,,,,,11.14,15.66,14.54,14.72,16.72,,,,,,,,72.78,9,0
213,4,04:38:02,2,69,11.0,,,,,,,,,,,2.65,4.49,,,,,,,,,,,7.15,3,0
214,4,04:38:17,2,66,11.7,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.71,3,0
215,4,04:38:35,2,75,9.5,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
216,3,04:39:02,2,68,9.3,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
217,4,04:39:12,2,68,8.0,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0
218,1,04:39:48,6,69,15.0,4.1,16.6,5.1,5.0,,,,,,,9.96,10.89,11.69,7.65,15.52,15.52,,,,,,,71.23,10,0
219,1,04:41:08,5,66,15.0,4.3,31.7,4.0,,,,,,,,11.03,15.26,13.83,15.92,16.66,,,,,,,,72.70,9,0
220,4,04:41:11,6,66,16.8,4.3,26.4,5.1,5.2,,,,,,,10.63,14.78,12.93,13.90,14.28,14.22,,,,,,,80.74,10,0
221,4,04:41:16,2,68,8.1,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.27,2,0
222,4,04:41:39,2,83,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
223,4,04:42:30,2,70,8.8,,,,,,,,,,,2.21,2.28,,,,,,,,,,,4.49,2,0
224,4,04:42:31,2,70,9.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.76,2,0
225,4,04:42:59,2,75,8.6,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
226,1,04:43:33,5,63,17.2,4.2,25.2,10.0,,,,,,,,10.40,9.83,8.87,15.97,14.99,,,,,,,,60.05,16,0
227,4,04:44:15,2,72,9.2,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
228,4,04:46:36,2,73,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
229,4,04:46:50,2,68,13.1,,,,,,,,,,,3.75,2.82,,,,,,,,,,,6.57,3,0
230,4,04:47:27,5,66,17.5,4.4,27.1,10.1,,,,,,,,10.79,15.80,15.78,18.05,17.51,,,,,,,,77.92,16,0
231,4,04:48:31,5,67,17.5,4.3,28.5,8.0,,,,,,,,11.64,15.18,14.20,15.57,14.98,,,,,,,,71.58,9,0
232,4,04:48:42,2,70,9.5,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0
233,1,04:48:44,2,63,8.2,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
234,1,04:48:58,2,60,8.9,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0
235,1,04:50:47,2,76,8.1,,,,,,,,,,,3.53,2.21,,,,,,,,,,,5.74,2,0
236,4,04:51:43,2,68,9.9,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.05,3,0
237,1,04:56:37,2,67,8.8,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
238,1,04:57:32,5,73,12.7,4.1,30.4,4.0,,,,,,,,9.90,13.73,13.20,12.88,13.03,,,,,,,,62.75,9,0
239,1,04:57:45,2,66,9.0,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
240,1,04:58:16,3,70,14.0,12.0,,,,,,,,,,3.23,3.37,1.05,,,,,,,,,,7.65,8,0
241,3,04:59:28,2,68,13.0,,,,,,,,,,,2.61,5.44,,,,,,,,,,,8.05,3,0
242,4,04:59:38,2,65,10.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
243,4,04:59:44,2,68,8.6,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0
244,1,04:59:56,2,68,11.9,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0
245,4,05:00:08,2,68,9.9,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,3,0
246,1,05:00:11,3,65,12.0,11.7,,,,,,,,,,3.30,2.71,1.05,,,,,,,,,,7.06,3,0
247,4,05:00:18,2,70,11.6,,,,,,,,,,,3.36,2.33,,,,,,,,,,,5.69,3,0
248,1,05:01:53,2,66,9.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
249,1,05:02:10,2,66,8.8,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
250,3,05:03:21,2,68,9.0,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
251,1,05:03:22,6,67,16.4,4.3,19.0,5.4,4.3,,,,,,,10.54,14.31,14.11,4.61,14.99,14.09,,,,,,,72.64,10,0
252,4,05:03:22,2,64,12.0,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.50,3,0
253,4,05:03:26,3,73,16.5,4.6,,,,,,,,,,10.53,5.15,5.56,,,,,,,,,,21.24,6,0
254,4,05:03:34,6,64,15.6,4.3,23.1,8.5,5.0,,,,,,,7.81,11.15,10.70,8.11,11.65,10.88,,,,,,,60.30,10,0
255,3,05:04:11,5,75,16.4,4.3,24.1,4.9,,,,,,,,8.68,6.11,6.48,5.32,4.08,,,,,,,,30.67,9,0
256,1,05:04:28,2,65,11.8,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
257,1,05:04:54,2,71,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
258,1,05:06:02,5,65,19.6,4.3,24.4,4.0,,,,,,,,9.34,5.84,5.31,4.08,4.14,,,,,,,,28.72,9,0
259,4,05:07:07,2,72,11.6,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0
260,4,05:07:13,2,68,8.8,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
261,1,05:08:28,2,66,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
262,4,05:09:43,2,63,12.0,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,3,0
263,3,05:09:46,2,68,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,2,0
264,4,05:09:54,5,65,14.9,4.2,30.0,8.3,,,,,,,,8.37,13.16,13.93,17.80,16.39,,,,,,,,69.66,16,0
265,1,05:09:58,2,69,8.9,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
266,1,05:10:21,2,72,9.2,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
267,4,05:10:35,2,70,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
268,1,05:10:55,2,70,8.7,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
269,1,05:11:18,2,67,9.0,,,,,,,,,,,1.88,0.92,,,,,,,,,,,2.80,2,0
270,4,05:12:33,2,67,8.1,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
271,4,05:12:36,2,71,8.8,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
272,4,05:12:38,2,72,9.7,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,2,0
273,4,05:12:51,2,79,8.9,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.11,2,0
274,4,05:13:41,5,67,19.8,4.3,28.8,4.1,,,,,,,,10.25,5.41,5.34,3.38,1.76,,,,,,,,26.14,9,0
275,4,05:14:58,2,83,9.3,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.81,2,0
276,1,05:15:13,5,63,17.3,4.2,35.2,4.0,,,,,,,,9.96,12.98,12.97,10.75,10.10,,,,,,,,56.77,9,0
277,1,05:15:40,5,66,15.0,4.3,35.7,4.0,,,,,,,,9.09,5.15,4.61,4.38,4.66,,,,,,,,27.90,9,0
278,4,05:15:47,2,70,9.5,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.72,2,0
279,1,05:15:57,2,68,9.3,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
280,1,05:16:03,2,66,9.0,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
281,4,05:16:04,2,69,8.7,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.74,2,0
282,1,05:16:40,5,64,11.9,4.2,36.5,3.9,,,,,,,,9.92,14.46,14.00,17.84,17.45,,,,,,,,73.67,9,0
283,4,05:16:57,2,74,10.0,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.11,3,0
284,1,05:17:11,2,70,9.5,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
285,4,05:17:59,2,63,9.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
286,1,05:17:59,2,64,8.7,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
287,4,05:18:04,2,76,11.2,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.02,3,0
288,4,05:18:21,2,68,8.5,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
289,1,05:18:27,2,66,8.3,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
290,1,05:19:15,2,64,10.4,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0
291,4,05:19:47,3,68,17.9,4.2,,,,,,,,,,8.67,4.06,3.34,,,,,,,,,,16.06,6,0
292,1,05:19:53,5,72,16.3,4.3,29.1,4.0,,,,,,,,11.29,15.16,14.05,15.79,15.56,,,,,,,,71.86,9,0
293,1,05:20:01,2,69,8.1,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0
294,1,05:20:12,2,65,11.9,,,,,,,,,,,2.83,1.76,,,,,,,,,,,4.60,3,0
295,1,05:20:47,2,70,21.8,,,,,,,,,,,11.60,14.28,,,,,,,,,,,25.88,5,0
296,1,05:20:50,2,79,11.2,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0
297,1,05:21:19,3,65,13.4,21.0,,,,,,,,,,9.46,11.95,6.49,,,,,,,,,,27.91,8,0
298,1,05:21:41,2,69,9.4,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
299,1,05:21:45,2,68,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
300,2,05:22:01,4,76,10.9,21.9,2.9,,,,,,,,,2.78,3.76,1.61,1.40,,,,,,,,,9.55,3,0
301,1,05:22:19,2,68,8.7,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.30,2,0
302,1,05:22:26,2,75,13.0,,,,,,,,,,,3.62,2.93,,,,,,,,,,,6.55,3,0
303,1,05:22:41,2,68,9.2,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
304,4,05:23:02,2,68,11.0,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
305,4,05:23:38,2,62,8.3,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
306,1,05:23:41,2,74,7.9,,,,,,,,,,,1.49,0.71,,,,,,,,,,,2.21,2,0
307,1,05:23:47,2,75,8.5,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.05,2,0
308,1,05:24:08,2,67,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
309,1,05:24:28,2,70,10.0,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,3,0
310,1,05:24:35,2,68,9.4,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
311,1,05:24:41,2,66,9.6,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
312,4,05:25:34,2,75,7.8,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0
313,1,05:25:45,5,64,12.2,4.2,33.7,4.0,,,,,,,,8.55,11.36,11.17,11.68,11.51,,,,,,,,54.28,9,0
314,4,05:25:45,2,71,8.2,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.37,2,0
315,4,05:25:53,2,71,12.0,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.95,3,0
317,4,05:26:05,2,63,8.7,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
318,4,05:26:14,2,66,11.1,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.88,3,0
319,3,05:26:20,2,70,9.3,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
320,4,05:26:32,2,60,9.2,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
321,1,05:26:38,2,70,11.1,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,3,0
322,1,05:26:41,2,62,8.5,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
323,3,05:26:47,2,68,12.1,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,3,0
324,4,05:26:48,6,64,17.9,4.3,26.6,4.0,4.2,,,,,,,9.61,5.95,5.36,2.26,4.21,5.28,,,,,,,32.67,10,0
325,1,05:27:08,2,76,11.6,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.11,3,0
326,4,05:28:19,2,68,11.8,,,,,,,,,,,3.15,2.00,,,,,,,,,,,5.15,3,0
327,1,05:29:07,2,69,8.3,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.41,2,0
328,1,05:29:32,2,60,19.1,,,,,,,,,,,11.18,12.99,,,,,,,,,,,24.17,5,0
329,4,05:29:33,2,68,8.5,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
330,1,05:29:35,2,63,9.4,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,2,0
331,2,05:29:35,2,70,12.1,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0
332,1,05:29:37,2,62,8.8,,,,,,,,,,,1.63,0.84,,,,,,,,,,,2.47,2,0
333,4,05:30:13,2,62,9.3,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
334,4,05:31:09,2,67,11.9,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.58,3,0
335,3,05:31:12,2,65,8.7,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
336,4,05:31:15,2,69,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
337,1,05:31:22,2,70,9.2,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
338,2,05:31:36,2,72,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
339,1,05:31:38,6,68,16.3,4.2,17.7,5.1,4.1,,,,,,,10.40,14.88,14.47,3.69,15.33,15.12,,,,,,,73.90,10,0
340,1,05:31:42,6,67,15.3,4.2,13.7,4.8,4.1,,,,,,,7.87,14.81,13.90,5.24,15.38,14.95,,,,,,,72.16,10,33
341,4,05:31:51,2,73,8.5,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
342,1,05:31:53,2,75,8.9,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0
343,1,05:31:59,2,71,11.0,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,3,0
344,1,05:32:46,2,68,10.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,3,0