veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:22,5,66,19.9,4.2,30.3,4.1,,,,,,,,10.84,6.33,6.76,2.97,3.44,,,,,,,,30.35,9,0,50,min5.tye,,,18.4
2,4,00:00:29,5,68,18.4,4.4,31.2,4.0,,,,,,,,11.48,5.62,5.71,1.80,3.78,,,,,,,,28.40,9,0,58,min5.tye,,,18.5
3,1,00:00:37,2,46,9.2,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,81,min5.tye,,,18.4
4,1,00:02:17,2,66,9.8,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,3,0,96,min5.tye,,,18.5
5,1,00:07:32,2,63,9.6,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.36,2,0,6,min5.tye,,,18.7
6,1,00:12:28,2,63,8.8,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,51,min5.tye,,,18.8
7,1,00:15:31,2,64,9.1,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,36,min5.tye,,,18.8
8,2,00:16:44,2,71,8.8,,,,,,,,,,,1.51,1.50,,,,,,,,,,,3.02,2,8:8,66,min5.tye,,,18.7
9,1,00:16:45,2,66,10.0,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,3,0,93,min5.tye,,,18.7
10,4,00:17:09,2,66,8.9,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,8:8,59,min5.tye,,,18.8
11,1,00:17:32,2,66,8.9,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,94,min5.tye,,,18.8
12,1,00:25:19,2,67,8.8,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,2,0,19,min5.tye,,,18.8
13,4,00:25:28,2,61,12.2,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.97,3,0,97,min5.tye,,,18.8
14,4,00:26:08,2,66,8.9,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,0,29,min5.tye,,,18.9
15,3,00:30:44,2,64,14.5,,,,,,,,,,,3.81,4.23,,,,,,,,,,,8.04,5,0,71,min5.tye,,,18.9
16,1,00:31:20,2,66,9.1,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.20,2,8:8,95,min5.tye,,,19.0
17,1,00:33:58,2,69,9.1,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.72,2,0,96,min5.tye,,,18.9
18,4,00:37:18,2,64,7.8,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.56,2,0,43,min5.tye,,,19.0
19,4,00:46:07,2,60,12.1,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0,15,min5.tye,,,19.0
20,1,00:47:00,2,72,9.2,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0,11,min5.tye,,,19.0
21,2,00:53:05,2,54,9.4,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.96,2,0,17,min5.tye,,,19.0
22,4,00:55:39,2,70,9.0,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,64,min5.tye,,,19.0
23,2,00:57:25,2,58,14.6,,,,,,,,,,,3.97,4.21,,,,,,,,,,,8.18,5,0,11,min5.tye,,,19.0
24,1,00:59:18,2,56,11.7,,,,,,,,,,,2.62,2.62,,,,,,,,,,,5.24,3,0,96,min5.tye,,,19.1
25,4,00:59:43,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,11.77,12.71,12.03,6.86,6.32,6.13,,,,,,,55.82,10,0,91,min5.tye,,,19.1
26,1,01:02:26,2,50,8.8,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.69,2,0,21,min5.tye,,,19.1
27,4,01:04:31,2,70,10.8,,,,,,,,,,,3.20,3.15,,,,,,,,,,,6.36,3,0,64,min5.tye,,,19.3
28,1,01:06:59,2,69,10.1,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,3,0,64,min5.tye,,,19.2
29,4,01:09:43,2,69,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,70,min5.tye,,,19.2
30,1,01:11:01,5,62,15.7,4.3,33.4,4.2,,,,,,,,8.90,12.31,11.54,12.57,14.13,,,,,,,,59.46,9,0,46,min5.tye,,,19.3
31,1,01:20:56,2,54,8.5,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,52,min5.tye,,,19.4
32,4,01:22:58,2,49,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0,18,min5.tye,,,19.5
33,1,01:24:41,2,62,9.4,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,38,min5.tye,,,19.4
34,1,01:34:09,2,65,9.4,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0,66,min5.tye,,,19.6
35,1,01:41:42,2,62,8.8,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,73,min5.tye,,,19.8
36,1,01:48:50,2,69,8.8,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0,85,min5.tye,,,20.1
37,1,01:51:52,2,66,11.3,,,,,,,,,,,2.34,2.29,,,,,,,,,,,4.64,3,8:10:8,44,min5.tye,,,20.0
38,4,01:54:22,2,66,9.4,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,28,min5.tye,,,19.9
39,4,01:58:16,2,67,8.2,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,44,min5.tye,,,19.8
40,1,02:03:19,2,68,9.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.46,3,0,72,min5.tye,,,19.8
41,1,02:04:08,5,61,14.0,4.4,29.7,4.1,,,,,,,,9.89,14.74,14.11,16.02,13.75,,,,,,,,68.51,9,8,13,min5.tye,,,19.9
42,1,02:04:20,2,67,8.2,,,,,,,,,,,1.20,1.03,,,,,,,,,,,2.23,2,8:8,80,min5.tye,,,19.9
43,4,02:09:03,2,65,7.3,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,8:8,34,min5.tye,,,20.2
44,4,02:09:46,6,61,15.2,4.3,26.4,5.3,5.0,,,,,,,11.04,19.65,18.78,12.94,19.81,19.72,,,,,,,101.95,10,0,36,min5.tye,,,20.2
45,4,02:11:28,2,64,10.0,,,,,,,,,,,2.29,2.48,,,,,,,,,,,4.77,3,0,19,min5.tye,,,20.2
46,4,02:21:07,2,64,12.0,,,,,,,,,,,3.30,2.26,,,,,,,,,,,5.56,3,0,73,min5.tye,,,20.4
47,1,02:23:55,2,69,10.1,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0,69,min5.tye,,,20.4
48,1,02:33:42,2,68,8.1,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,2,8:8,29,min5.tye,,,20.6
49,4,03:02:54,5,75,5.5,33.1,4.6,4.6,,,,,,,,7.20,8.41,3.84,5.65,3.48,,,,,,,,28.58,14,8:10:8,83,min5.tye,,,21.1
50,1,03:05:26,2,73,12.2,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0,38,min5.tye,,,21.0
51,4,03:12:59,2,69,12.1,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.53,3,0,16,min5.tye,,,21.1
52,4,03:13:33,2,67,13.8,,,,,,,,,,,3.85,3.33,,,,,,,,,,,7.17,5,8:10:8,94,min5.tye,,,21.1
53,4,03:13:44,2,60,11.2,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,3,0,39,min5.tye,,,21.0
54,1,03:21:08,5,70,15.7,4.2,32.2,10.3,,,,,,,,7.86,4.97,5.30,2.64,2.51,,,,,,,,23.28,9,0,29,min5.tye,,,21.1
55,4,03:21:12,2,65,9.0,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0,84,min5.tye,,,21.1
56,1,03:22:36,5,66,17.2,4.7,36.1,4.1,,,,,,,,9.59,10.01,9.18,4.60,5.33,,,,,,,,38.71,9,0,7,min5.tye,,,21.0
57,4,03:24:26,6,62,18.6,5.0,27.6,5.0,5.0,,,,,,,11.91,21.58,20.24,18.00,18.39,18.42,,,,,,,108.55,10,0,1,min5.tye,,,21.0
58,1,03:24:28,2,63,8.9,,,,,,,,,,,2.05,2.18,,,,,,,,,,,4.23,2,0,55,min5.tye,,,21.0
59,1,03:24:31,2,62,8.7,,,,,,,,,,,1.95,1.82,,,,,,,,,,,3.77,2,0,3,min5.tye,,,21.1
60,1,03:25:04,2,64,11.8,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.81,3,0,98,min5.tye,,,21.1
61,1,03:26:10,2,71,9.5,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,5,min5.tye,,,21.1
62,4,03:28:44,2,64,8.6,,,,,,,,,,,2.12,2.06,,,,,,,,,,,4.19,2,0,49,min5.tye,,,21.2
63,4,03:30:42,2,55,9.0,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,2,0,99,min5.tye,,,21.2
64,3,03:30:50,2,32,9.6,,,,,,,,,,,3.80,3.01,,,,,,,,,,,6.82,2,0,16,min5.tye,,,21.2
65,1,03:31:07,2,27,9.9,,,,,,,,,,,2.84,3.18,,,,,,,,,,,6.01,3,0,42,min5.tye,,,21.2
66,1,03:34:17,5,70,15.5,4.4,32.3,5.0,,,,,,,,9.08,7.01,7.04,5.12,5.27,,,,,,,,33.52,9,0,70,min5.tye,,,21.0
67,1,03:37:59,2,71,9.0,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0,4,min5.tye,,,21.1
68,4,03:40:36,2,72,9.2,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.77,2,0,20,min5.tye,,,21.0
69,4,03:41:59,2,68,9.4,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.57,2,0,4,min5.tye,,,21.0
70,1,03:43:24,2,75,8.6,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0,73,min5.tye,,,20.9
71,1,03:43:51,2,60,8.4,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,69,min5.tye,,,21.0
72,4,03:46:43,5,79,5.4,32.9,4.6,4.6,,,,,,,,9.05,12.42,5.47,10.18,6.19,,,,,,,,43.31,14,8:10:8,28,min5.tye,,,21.1
73,4,03:46:51,2,56,8.5,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,90,min5.tye,,,21.1
74,4,03:48:52,2,65,9.1,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.80,2,0,47,min5.tye,,,21.2
75,1,03:51:13,2,64,8.5,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0,15,min5.tye,,,21.1
76,4,03:54:56,2,66,8.5,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,1,min5.tye,,,21.4
77,1,03:55:04,2,71,9.4,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0,97,min5.tye,,,21.4
78,4,03:57:08,2,65,7.6,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,8:8,29,min5.tye,,,21.3
79,4,04:01:15,5,59,18.6,4.3,36.0,4.1,,,,,,,,9.12,13.55,13.07,15.69,15.55,,,,,,,,66.98,9,0,58,min5.tye,,,21.6
80,1,04:02:27,5,65,16.2,4.5,33.2,4.1,,,,,,,,7.26,6.71,6.71,4.15,5.06,,,,,,,,29.90,9,0,73,min5.tye,,,21.5
81,1,04:02:30,2,63,8.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,32,min5.tye,,,21.5
82,1,04:03:03,5,63,18.5,4.4,34.4,4.1,,,,,,,,10.36,17.14,17.37,14.01,13.88,,,,,,,,72.76,9,0,47,min5.tye,,,21.6
83,4,04:06:45,2,66,12.1,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.70,3,0,6,min5.tye,,,21.6
84,1,04:07:21,2,65,8.8,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.71,2,0,2,min5.tye,,,21.6
85,1,04:07:46,2,64,9.8,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.03,3,8:10:8,22,min5.tye,,,21.7
86,1,04:10:36,2,61,21.5,,,,,,,,,,,6.06,7.90,,,,,,,,,,,13.96,5,0,81,min5.tye,,,21.8
87,1,04:15:49,6,67,18.3,4.5,25.4,4.2,10.3,,,,,,,8.06,5.38,5.44,3.68,3.27,3.47,,,,,,,29.31,10,0,50,min5.tye,,,21.8
88,4,04:17:29,2,72,11.1,,,,,,,,,,,3.89,3.11,,,,,,,,,,,7.01,3,0,25,min5.tye,,,21.7
89,2,04:17:43,2,72,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.56,2,0,44,min5.tye,,,21.7
90,1,04:19:28,5,65,17.0,4.3,34.2,4.1,,,,,,,,9.48,5.20,5.45,5.74,3.71,,,,,,,,29.58,9,0,72,min5.tye,,,21.7
91,1,04:21:50,2,74,13.0,,,,,,,,,,,4.09,2.96,,,,,,,,,,,7.04,3,0,84,min5.tye,,,21.5
92,1,04:23:14,5,70,13.5,4.4,36.8,4.2,,,,,,,,8.21,10.50,10.31,8.76,8.97,,,,,,,,46.75,9,0,47,min5.tye,,,21.5
93,1,04:23:33,5,67,16.8,4.3,29.7,4.1,,,,,,,,9.04,15.68,14.90,14.18,14.74,,,,,,,,68.54,9,0,96,min5.tye,,,21.4
94,4,04:24:45,2,68,13.2,,,,,,,,,,,3.66,2.78,,,,,,,,,,,6.43,3,8:10:8,39,min5.tye,,,21.5
95,4,04:26:05,2,68,11.2,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,8:8,54,min5.tye,,,21.7
96,1,04:27:03,2,75,12.3,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.57,3,0,44,min5.tye,,,21.7
97,1,04:27:19,2,66,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,5,min5.tye,,,21.6
98,4,04:27:44,2,55,9.4,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,3,min5.tye,,,21.6
99,4,04:28:02,2,59,9.6,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.34,2,0,37,min5.tye,,,21.5
100,1,04:28:24,2,69,8.5,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.05,2,8:8,81,min5.tye,,,21.6
101,2,04:28:24,2,67,8.3,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.42,2,1,73,min5.tye,,,21.6
102,1,04:32:18,2,69,11.8,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,3,8:10:8,63,min5.tye,,,21.6
103,1,04:33:02,2,70,9.6,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.29,2,0,46,min5.tye,,,21.6
104,3,04:34:15,2,48,5.8,,,,,,,,,,,1.06,0.93,,,,,,,,,,,1.99,2,8:8,93,min5.tye,,,21.7
105,4,04:34:31,2,58,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.13,2,0,39,min5.tye,,,21.7
106,4,04:35:11,2,59,7.3,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,8:8,79,min5.tye,,,21.7
107,4,04:36:26,2,51,8.0,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,0,66,min5.tye,,,21.7
108,4,04:36:42,2,55,7.1,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.64,2,8:8,95,min5.tye,,,21.7
109,4,04:39:12,2,70,9.6,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0,64,min5.tye,,,21.8
110,4,04:40:26,2,69,8.9,,,,,,,,,,,1.44,0.75,,,,,,,,,,,2.19,2,0,71,min5.tye,,,21.8
111,1,04:40:54,2,71,8.8,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,45,min5.tye,,,21.7
112,4,04:41:13,2,66,15.0,,,,,,,,,,,4.78,4.92,,,,,,,,,,,9.70,5,8:10:8,79,min5.tye,,,21.6
113,1,04:42:16,5,65,16.4,4.6,28.9,4.1,,,,,,,,7.61,4.74,4.29,1.98,2.15,,,,,,,,20.77,9,0,38,min5.tye,,,21.6
114,4,04:42:18,2,54,8.6,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,62,min5.tye,,,21.6
115,4,04:42:50,2,60,9.0,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,8:8,91,min5.tye,,,21.8
116,1,04:44:03,2,66,23.5,,,,,,,,,,,7.42,10.07,,,,,,,,,,,17.49,5,0,94,min5.tye,,,21.8
117,1,04:44:29,2,77,9.3,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,68,min5.tye,,,21.7
118,4,04:44:33,2,60,7.0,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.12,2,8:8,17,min5.tye,,,21.8
119,1,04:46:36,2,64,8.8,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.71,2,0,36,min5.tye,,,21.7
120,1,04:46:40,4,57,13.3,22.7,2.8,,,,,,,,,3.25,3.78,0.86,0.77,,,,,,,,,8.65,3,0,79,min5.tye,,,21.7
121,4,04:50:09,2,61,9.4,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0,33,min5.tye,,,21.7
122,1,04:50:21,2,69,10.3,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,3,0,11,min5.tye,,,21.6
123,1,04:50:35,2,68,9.3,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,2,0,82,min5.tye,,,21.7
124,4,04:51:50,2,54,8.9,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0,40,min5.tye,,,21.7
125,4,04:52:06,2,46,8.7,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,67,min5.tye,,,21.8
126,1,04:52:49,2,67,8.9,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,92,min5.tye,,,21.9
127,4,04:53:12,2,61,14.6,,,,,,,,,,,4.64,2.89,,,,,,,,,,,7.53,5,0,1,min5.tye,,,21.9
128,4,04:53:28,2,56,7.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,8:8,39,min5.tye,,,21.9
129,4,04:53:53,2,56,8.1,,,,,,,,,,,1.32,1.49,,,,,,,,,,,2.81,2,8:8,50,min5.tye,,,21.9
130,1,04:54:59,2,74,9.3,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.11,2,0,28,min5.tye,,,22.0
131,4,04:54:59,2,69,9.5,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0,2,min5.tye,,,22.0
132,3,04:55:41,2,48,5.3,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.48,2,8:8,49,min5.tye,,,22.0
133,4,04:56:40,5,69,15.9,4.4,32.8,4.1,,,,,,,,8.70,6.89,6.88,4.87,5.62,,,,,,,,32.98,9,0,81,min5.tye,,,21.9
134,4,04:57:20,2,81,8.5,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0,72,min5.tye,,,21.9
135,1,04:58:07,2,65,11.7,,,,,,,,,,,3.22,2.78,,,,,,,,,,,6.00,3,0,4,min5.tye,,,22.0
136,1,04:58:48,5,66,12.9,4.3,33.9,4.1,,,,,,,,8.55,8.45,8.68,5.89,5.25,,,,,,,,36.82,9,0,13,min5.tye,,,21.9
137,1,04:59:44,2,63,8.7,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.18,2,0,10,min5.tye,,,21.8
138,4,05:00:03,2,73,10.4,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.93,3,8:8,16,min5.tye,,,21.9
139,4,05:01:13,2,65,9.5,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.97,2,0,32,min5.tye,,,21.8
140,1,05:03:32,2,63,23.0,,,,,,,,,,,8.22,13.18,,,,,,,,,,,21.40,5,0,11,min5.tye,,,21.8
141,4,05:03:44,2,69,8.1,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,2,8:8,13,min5.tye,,,21.8
142,4,05:04:10,2,69,12.2,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.76,3,0,85,min5.tye,,,21.9
143,4,05:04:42,2,64,10.4,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,3,0,16,min5.tye,,,21.7
144,4,05:06:28,6,66,18.6,4.4,24.2,5.0,5.0,,,,,,,10.01,20.31,18.75,17.14,15.76,15.94,,,,,,,97.92,10,0,80,min5.tye,,,21.8
145,4,05:07:14,2,74,11.2,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.30,3,0,91,min5.tye,,,22.0
146,4,05:07:52,2,70,12.5,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,8:10:8,87,min5.tye,,,21.9
147,4,05:10:08,2,70,9.4,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.81,2,8:8,61,min5.tye,,,21.8
148,4,05:10:29,2,70,9.8,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.77,2,8:8,76,min5.tye,,,21.9
149,1,05:10:36,2,65,8.8,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0,41,min5.tye,,,21.9
150,1,05:11:27,2,65,8.4,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0,61,min5.tye,,,21.9
151,1,05:11:33,2,67,9.3,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,25,min5.tye,,,21.7
152,1,05:14:13,2,66,9.0,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,92,min5.tye,,,21.9
153,1,05:15:50,2,65,11.8,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0,4,min5.tye,,,21.8
154,3,05:15:50,2,70,8.7,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,28,min5.tye,,,21.8
155,4,05:16:12,2,60,8.9,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.71,2,0,21,min5.tye,,,21.9
156,4,05:16:50,2,65,8.7,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,8:8,68,min5.tye,,,21.8
157,4,05:16:57,2,58,10.6,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,3,0,35,min5.tye,,,21.9
158,4,05:17:05,2,62,7.7,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.02,2,8:8,66,min5.tye,,,21.9
159,4,05:17:19,2,64,9.4,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.50,2,0,64,min5.tye,,,21.9
160,4,05:17:52,2,66,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.67,2,0,73,min5.tye,,,22.0
161,4,05:17:54,2,59,9.3,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,2,0,21,min5.tye,,,22.0
162,2,05:17:58,2,31,9.5,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.34,2,0,8,min5.tye,,,22.0
163,4,05:18:41,2,55,8.6,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.40,2,0,20,min5.tye,,,21.9
164,4,05:18:46,2,63,13.1,,,,,,,,,,,3.50,2.66,,,,,,,,,,,6.16,3,0,53,min5.tye,,,21.9
165,4,05:18:57,2,60,9.7,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,8:8,67,min5.tye,,,22.0
166,1,05:19:46,2,64,8.8,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,63,min5.tye,,,21.8
167,1,05:19:56,6,63,18.2,4.6,29.3,5.2,5.1,,,,,,,8.61,5.80,5.45,3.20,2.85,3.14,,,,,,,29.06,10,0,61,min5.tye,,,21.9
168,4,05:20:13,2,72,9.4,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.93,2,0,65,min5.tye,,,22.1
169,4,05:21:22,2,68,9.5,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0,83,min5.tye,,,22.1
170,3,05:21:28,2,76,10.6,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.34,3,0,0,min5.tye,,,22.0
171,4,05:21:35,2,60,8.4,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0,87,min5.tye,,,22.2
172,1,05:23:02,6,68,16.5,4.4,27.3,5.3,5.1,,,,,,,8.35,7.28,7.30,4.96,4.51,2.77,,,,,,,35.17,10,0,74,min5.tye,,,22.1
173,1,05:23:31,2,61,11.7,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,3,0,54,min5.tye,,,22.0
174,4,05:23:40,2,73,9.3,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,2,0,14,min5.tye,,,22.0
175,1,05:24:07,2,67,13.6,,,,,,,,,,,3.42,4.39,,,,,,,,,,,7.81,3,0,91,min5.tye,,,22.1
176,4,05:25:15,2,67,9.5,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,2,min5.tye,,,22.0
177,4,05:26:14,2,71,9.5,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.08,2,0,93,min5.tye,,,22.0
178,4,05:26:33,2,70,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,25,min5.tye,,,21.9
179,1,05:26:45,2,70,10.0,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,3,0,4,min5.tye,,,22.0
180,4,05:26:56,2,69,8.6,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0,14,min5.tye,,,22.0
181,1,05:27:15,2,67,14.4,,,,,,,,,,,3.72,2.87,,,,,,,,,,,6.59,5,0,50,min5.tye,,,22.0
182,1,05:27:31,2,67,6.4,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.78,2,8:8,25,min5.tye,,,21.9
183,1,05:27:34,2,72,9.1,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,35,min5.tye,,,21.9
184,4,05:27:42,2,69,12.0,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0,60,min5.tye,,,21.9
185,4,05:27:57,2,68,8.3,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0,95,min5.tye,,,21.9
186,4,05:29:08,2,69,9.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0,68,min5.tye,,,21.9
187,1,05:30:14,2,69,11.4,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,3,8:10:8,29,min5.tye,,,22.0
188,1,05:30:28,2,59,12.0,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,3,0,17,min5.tye,,,22.0
189,1,05:30:43,2,66,9.7,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,4,min5.tye,,,22.0
190,1,05:31:11,2,73,9.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,31,min5.tye,,,22.0
191,1,05:31:31,2,72,8.7,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,45,min5.tye,,,22.0
192,4,05:31:42,2,67,8.7,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,41,min5.tye,,,22.0
193,1,05:31:57,2,64,17.6,,,,,,,,,,,3.96,6.55,,,,,,,,,,,10.51,5,0,3,min5.tye,,,21.9
194,2,05:31:58,2,49,5.8,,,,,,,,,,,0.86,0.78,,,,,,,,,,,1.64,2,8:8,71,min5.tye,,,21.9
195,4,05:32:12,2,68,13.6,,,,,,,,,,,4.12,3.66,,,,,,,,,,,7.79,3,8:10:8,13,min5.tye,,,22.0
196,1,05:32:49,2,71,12.2,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0,68,min5.tye,,,22.0
197,1,05:34:09,2,65,9.6,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,26,min5.tye,,,21.8
198,1,05:34:16,2,63,9.2,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,78,min5.tye,,,21.8
199,1,05:34:23,2,71,9.3,,,,,,,,,,,1.97,1.94,,,,,,,,,,,3.91,2,0,94,min5.tye,,,21.8
200,1,05:35:05,2,72,13.3,,,,,,,,,,,3.31,2.41,,,,,,,,,,,5.72,3,0,29,min5.tye,,,21.9
201,4,05:35:28,2,60,10.6,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,3,0,81,min5.tye,,,21.8
202,1,05:35:55,3,94,6.4,6.4,,,,,,,,,,7.74,19.89,22.60,,,,,,,,,,50.23,6,8:10:8,93,min5.tye,,,22.1
203,1,05:37:40,2,69,9.2,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,24,min5.tye,,,22.1
204,4,05:37:49,2,64,11.3,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,8:10:8,64,min5.tye,,,22.1
205,1,05:38:15,6,70,18.3,4.5,29.1,5.2,5.1,,,,,,,8.25,6.71,5.54,2.89,3.57,4.10,,,,,,,31.06,10,0,48,min5.tye,,,22.1
206,1,05:38:38,6,69,16.5,4.5,29.4,5.2,5.0,,,,,,,7.40,8.44,5.81,2.91,4.01,2.85,,,,,,,31.41,10,0,5,min5.tye,,,21.9
207,4,05:38:38,2,69,8.8,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0,89,min5.tye,,,21.9
208,4,05:38:41,2,71,9.2,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0,28,min5.tye,,,21.9
209,4,05:39:34,2,65,8.5,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0,24,min5.tye,,,22.1
210,3,05:40:12,2,71,8.7,,,,,,,,,,,0.89,0.76,,,,,,,,,,,1.65,2,0,16,min5.tye,,,22.0
211,4,05:40:12,2,71,8.6,,,,,,,,,,,0.73,0.68,,,,,,,,,,,1.41,2,3,17,min5.tye,,,22.0
212,4,05:40:25,5,67,17.5,4.3,30.2,10.1,,,,,,,,12.22,15.89,15.78,18.28,17.76,,,,,,,,79.92,9,0,79,min5.tye,,,22.1
213,1,05:40:30,2,71,11.8,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,3,0,63,min5.tye,,,22.1
214,4,05:40:54,5,59,18.6,4.3,30.2,10.1,,,,,,,,9.96,19.39,18.82,25.84,22.13,,,,,,,,96.14,9,0,15,min5.tye,,,22.1
215,4,05:41:13,2,64,8.8,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,44,min5.tye,,,22.1
216,1,05:41:20,5,65,12.3,4.5,21.6,4.2,,,,,,,,3.76,6.03,6.88,3.85,3.45,,,,,,,,23.98,9,0,80,min5.tye,,,22.1
217,4,05:41:52,2,75,8.3,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,94,min5.tye,,,22.1
218,1,05:42:05,2,60,9.6,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,63,min5.tye,,,22.2
219,1,05:42:36,2,66,8.8,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,8,min5.tye,,,22.2
220,1,05:42:40,2,59,10.2,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0,32,min5.tye,,,22.2
221,1,05:42:46,2,65,10.1,,,,,,,,,,,2.12,2.20,,,,,,,,,,,4.32,3,0,64,min5.tye,,,22.2
222,4,05:43:03,6,61,14.8,4.6,25.8,5.0,5.0,,,,,,,8.56,19.34,17.71,16.99,16.69,16.99,,,,,,,96.27,10,0,50,min5.tye,,,22.2
223,4,05:43:06,2,56,9.9,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.54,3,0,89,min5.tye,,,22.2
224,3,05:43:10,2,70,9.1,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,37,min5.tye,,,22.2
225,3,05:43:14,6,65,17.2,4.3,25.5,4.4,10.1,,,,,,,10.28,18.74,19.04,6.39,20.66,20.04,,,,,,,95.16,10,0,45,min5.tye,,,22.0
226,4,05:44:04,2,61,8.6,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,8,min5.tye,,,22.2
227,4,05:44:32,2,65,9.3,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0,21,min5.tye,,,22.1
228,4,05:44:50,2,65,14.0,,,,,,,,,,,4.75,5.95,,,,,,,,,,,10.70,5,0,18,min5.tye,,,22.1
229,4,05:45:01,2,64,11.2,,,,,,,,,,,3.78,2.96,,,,,,,,,,,6.75,3,8:8,15,min5.tye,,,22.1
230,1,05:45:16,2,67,9.2,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,46,min5.tye,,,22.1
231,1,05:46:24,2,73,11.6,,,,,,,,,,,3.24,3.63,,,,,,,,,,,6.87,3,0,73,min5.tye,,,22.1
232,1,05:48:54,2,60,21.4,,,,,,,,,,,6.47,11.53,,,,,,,,,,,18.00,5,0,18,min5.tye,,,22.0
233,2,05:48:54,2,71,12.2,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.63,3,0,23,min5.tye,,,22.0
234,4,05:49:04,2,56,9.5,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0,13,min5.tye,,,22.0
235,1,05:49:46,2,65,8.3,,,,,,,,,,,1.56,1.46,,,,,,,,,,,3.02,2,8:8,11,min5.tye,,,22.0
236,4,05:50:27,2,68,12.0,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.53,3,0,19,min5.tye,,,22.0
237,1,05:50:55,3,64,14.0,21.1,,,,,,,,,,8.48,16.54,9.45,,,,,,,,,,34.47,8,0,82,min5.tye,,,22.0
238,1,05:51:06,2,74,11.9,,,,,,,,,,,3.74,2.83,,,,,,,,,,,6.57,3,0,4,min5.tye,,,21.9
239,1,05:51:11,2,67,22.8,,,,,,,,,,,7.33,11.27,,,,,,,,,,,18.60,5,0,69,min5.tye,,,21.8
240,4,05:51:57,2,54,12.2,,,,,,,,,,,3.46,2.72,,,,,,,,,,,6.18,3,0,89,min5.tye,,,21.9
241,4,05:52:19,5,66,12.7,4.3,33.4,4.0,,,,,,,,10.99,8.55,7.94,5.09,6.20,,,,,,,,38.77,9,0,4,min5.tye,,,22.0
242,1,05:52:29,2,60,8.9,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,1,min5.tye,,,21.9
243,4,05:52:30,2,67,9.0,,,,,,,,,,,1.24,0.94,,,,,,,,,,,2.18,2,0,65,min5.tye,,,21.9
244,1,05:52:33,2,65,11.9,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.30,3,0,92,min5.tye,,,21.9
245,4,05:52:46,2,70,12.1,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.89,3,0,56,min5.tye,,,21.9
246,3,05:52:52,5,73,13.4,4.4,36.5,4.2,,,,,,,,9.26,7.68,7.71,6.48,4.74,,,,,,,,35.86,9,0,15,min5.tye,,,22.0
247,4,05:52:58,2,63,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,51,min5.tye,,,22.1
248,4,05:53:25,6,71,17.7,5.0,26.2,5.2,5.0,,,,,,,10.42,21.28,20.00,4.56,19.56,18.90,,,,,,,94.70,10,0,89,min5.tye,,,22.0
249,1,05:54:11,2,68,11.4,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0,55,min5.tye,,,22.0
250,1,05:54:24,2,68,8.7,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.15,2,0,64,min5.tye,,,22.0
251,4,05:54:24,2,63,9.9,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,3,0,34,min5.tye,,,22.0
252,4,05:54:26,2,68,9.3,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0,94,min5.tye,,,22.0
253,1,05:55:10,2,72,13.2,,,,,,,,,,,3.05,3.33,,,,,,,,,,,6.38,3,0,74,min5.tye,,,22.0
254,1,05:55:28,2,56,8.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.65,2,0,82,min5.tye,,,22.0
255,4,05:55:30,2,68,12.1,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0,8,min5.tye,,,22.0
256,1,05:55:55,2,69,8.7,,,,,,,,,,,1.54,1.45,,,,,,,,,,,2.99,2,0,70,min5.tye,,,21.9
257,1,05:56:49,2,66,8.2,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.32,2,8:8,8,min5.tye,,,22.2
258,1,05:56:52,2,66,10.4,,,,,,,,,,,2.79,2.97,,,,,,,,,,,5.76,3,8:10:8,58,min5.tye,,,22.1
259,1,05:57:18,2,75,13.0,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.48,3,0,6,min5.tye,,,22.1
260,4,05:57:22,2,68,8.6,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,40,min5.tye,,,22.1
261,1,05:57:47,2,72,8.9,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.31,2,0,92,min5.tye,,,22.1
262,4,05:58:02,2,69,10.1,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0,6,min5.tye,,,22.2
263,4,05:58:09,2,66,8.6,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,2,min5.tye,,,22.0
264,1,05:58:23,2,64,12.2,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,3,0,80,min5.tye,,,22.1
265,4,05:58:45,2,67,8.4,,,,,,,,,,,1.21,1.08,,,,,,,,,,,2.29,2,8:8,34,min5.tye,,,22.1
266,4,05:59:30,2,70,12.0,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.45,3,0,58,min5.tye,,,22.0
267,1,05:59:36,2,67,8.3,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0,32,min5.tye,,,22.1
268,4,06:00:08,2,66,23.0,,,,,,,,,,,8.03,11.47,,,,,,,,,,,19.50,5,0,23,min5.tye,,,22.0
269,1,06:00:42,2,74,13.4,,,,,,,,,,,3.18,3.08,,,,,,,,,,,6.26,3,0,15,min5.tye,,,22.1
270,1,06:01:05,2,65,10.9,,,,,,,,,,,2.08,2.86,,,,,,,,,,,4.94,3,0,63,min5.tye,,,22.1
271,1,06:01:31,2,62,9.0,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.46,2,0,80,min5.tye,,,22.2
272,1,06:01:46,2,76,9.1,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0,13,min5.tye,,,22.2