veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:21,3,62,11.7,13.7,,,,,,,,,,2.98,2.52,0.90,,,,,,,,,,6.40,3,0
2,4,00:02:36,2,64,9.3,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0
3,4,00:03:14,5,73,12.8,4.2,23.5,4.1,,,,,,,,9.00,6.62,7.19,4.98,4.30,,,,,,,,32.10,9,0
4,1,00:04:09,2,68,11.8,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0
5,1,00:05:02,2,67,10.0,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
6,1,00:05:14,2,69,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
7,1,00:05:54,2,67,9.2,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.23,2,0
8,1,00:06:31,2,66,8.8,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
9,4,00:06:42,2,58,9.2,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.28,2,0
10,1,00:11:02,2,73,11.5,,,,,,,,,,,3.21,3.33,,,,,,,,,,,6.54,3,0
11,1,00:12:36,2,62,9.3,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,2,0
12,1,00:14:23,2,66,11.9,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0
13,1,00:14:27,2,66,8.9,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.68,2,0
14,1,00:14:29,2,66,11.6,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0
15,4,00:15:01,2,60,8.6,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
16,1,00:16:05,2,63,10.2,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0
17,1,00:16:31,2,66,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
18,1,00:18:26,2,69,8.4,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
19,1,00:18:48,2,65,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,2,0
20,1,00:19:17,2,74,8.0,,,,,,,,,,,1.83,1.76,,,,,,,,,,,3.60,2,0
21,1,00:21:05,2,65,10.0,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,3,0
22,1,00:22:41,2,65,9.5,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
23,1,00:24:26,2,63,10.0,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0
24,1,00:24:34,2,66,8.7,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
25,1,00:26:45,2,71,10.1,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.65,3,0
26,1,00:28:50,2,63,9.7,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.80,2,0
27,4,00:29:01,2,61,9.9,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
28,1,00:29:27,2,70,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0
29,1,00:29:33,2,57,9.0,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0
30,1,00:29:57,2,69,9.1,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.80,2,0
31,1,00:30:42,2,60,9.4,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
32,1,00:31:36,2,68,12.0,,,,,,,,,,,4.51,3.35,,,,,,,,,,,7.86,3,0
33,1,00:32:36,2,71,10.8,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,0
34,2,00:34:40,2,68,9.0,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
35,1,00:34:45,2,63,8.7,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.78,2,0
36,4,00:35:40,2,66,12.9,,,,,,,,,,,4.22,4.84,,,,,,,,,,,9.06,3,0
37,4,00:36:14,4,70,14.1,17.0,3.0,,,,,,,,,4.92,4.76,1.50,1.25,,,,,,,,,12.42,3,0
38,1,00:36:14,2,73,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
39,1,00:37:32,2,73,10.0,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.50,3,0
40,1,00:37:52,2,67,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
41,1,00:39:45,2,70,12.0,,,,,,,,,,,3.39,2.45,,,,,,,,,,,5.84,3,0
42,1,00:42:16,2,70,9.4,,,,,,,,,,,2.48,1.25,,,,,,,,,,,3.73,2,0
43,1,00:44:11,2,64,11.5,,,,,,,,,,,3.88,3.54,,,,,,,,,,,7.42,3,0
44,1,00:44:31,2,66,9.3,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
45,1,00:46:28,5,68,20.0,4.4,29.1,4.2,,,,,,,,10.00,17.86,17.07,17.95,16.86,,,,,,,,79.73,9,0
46,1,00:46:30,2,65,8.7,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
47,4,00:46:44,2,66,8.8,,,,,,,,,,,2.94,1.68,,,,,,,,,,,4.62,2,0
48,1,00:47:23,2,63,9.4,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
49,4,00:47:43,2,62,11.9,,,,,,,,,,,3.51,3.03,,,,,,,,,,,6.54,3,0
50,4,00:49:53,2,69,9.5,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
51,1,00:49:55,2,66,9.3,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0
52,1,00:52:22,2,67,8.7,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
53,4,00:53:26,2,71,17.2,,,,,,,,,,,5.88,14.74,,,,,,,,,,,20.62,5,0
54,1,00:53:26,2,69,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
55,1,00:55:07,2,69,8.6,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
56,1,00:59:33,2,66,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
57,1,01:01:13,4,50,11.7,20.3,2.9,,,,,,,,,0.35,0.36,0.18,0.33,,,,,,,,,1.22,3,0
58,1,01:03:07,2,64,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
59,1,01:03:53,2,55,13.3,,,,,,,,,,,1.42,1.37,,,,,,,,,,,2.78,3,0
60,1,01:06:41,5,60,15.9,4.3,36.4,4.1,,,,,,,,9.39,10.46,9.89,6.88,6.25,,,,,,,,42.88,9,0
61,1,01:07:18,2,68,9.3,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
62,1,01:07:20,2,64,9.9,,,,,,,,,,,3.37,3.03,,,,,,,,,,,6.40,3,0
63,4,01:07:22,5,59,17.2,4.3,35.2,4.0,,,,,,,,9.22,9.85,10.32,10.14,10.78,,,,,,,,50.31,9,0
64,1,01:07:34,2,66,8.7,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
65,1,01:07:51,2,63,9.5,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,2,0
66,4,01:09:57,5,60,15.8,4.5,32.2,4.0,,,,,,,,9.69,9.13,8.98,6.71,5.80,,,,,,,,40.31,9,0
67,1,01:10:07,2,63,9.6,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.52,2,0
68,1,01:10:27,2,67,9.1,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
69,1,01:11:53,2,65,9.4,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,2,0
70,1,01:12:20,2,74,11.2,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0
71,1,01:12:26,2,72,8.9,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0
72,1,01:12:30,2,71,9.2,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
73,1,01:13:56,2,65,10.1,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
74,1,01:15:09,2,70,10.0,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0
75,4,01:15:26,2,63,9.1,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.79,2,0
76,1,01:15:40,2,68,9.3,,,,,,,,,,,2.80,2.93,,,,,,,,,,,5.73,2,0
77,4,01:15:47,2,73,8.2,,,,,,,,,,,3.16,1.96,,,,,,,,,,,5.12,2,0
78,1,01:18:55,2,60,10.6,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,3,0
79,1,01:21:17,2,68,10.9,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,3,0
80,1,01:21:44,2,65,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
81,1,01:21:58,2,65,10.2,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,3,0
82,1,01:22:07,2,73,17.2,,,,,,,,,,,5.93,9.76,,,,,,,,,,,15.69,5,0
83,1,01:22:11,2,68,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
84,4,01:23:07,3,71,9.4,12.9,,,,,,,,,,2.61,3.03,2.03,,,,,,,,,,7.67,2,0
85,1,01:23:41,5,63,15.5,4.4,36.3,4.0,,,,,,,,10.56,12.76,11.76,10.92,12.08,,,,,,,,58.08,9,0
86,1,01:25:49,2,60,8.9,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
87,1,01:27:09,2,66,9.1,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
88,1,01:31:12,2,64,10.0,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0
89,1,01:31:35,2,66,9.3,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
90,1,01:34:51,2,65,11.6,,,,,,,,,,,3.62,2.79,,,,,,,,,,,6.41,3,0
91,2,01:35:36,2,63,21.4,,,,,,,,,,,6.21,11.19,,,,,,,,,,,17.41,5,0
92,1,01:35:39,4,61,11.8,17.0,2.6,,,,,,,,,2.72,2.49,1.29,0.67,,,,,,,,,7.18,3,0
93,1,01:37:25,2,53,9.8,,,,,,,,,,,1.00,0.84,,,,,,,,,,,1.84,2,0
94,1,01:39:35,2,57,9.4,,,,,,,,,,,1.43,1.22,,,,,,,,,,,2.65,2,0
95,4,01:40:32,4,48,11.9,14.7,3.0,,,,,,,,,0.16,0.19,0.12,0.11,,,,,,,,,0.58,3,0
96,1,01:43:56,2,58,9.0,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.23,2,0
97,4,01:46:05,2,59,10.9,,,,,,,,,,,2.65,2.84,,,,,,,,,,,5.49,3,0
98,1,01:46:51,2,68,9.1,,,,,,,,,,,2.32,1.15,,,,,,,,,,,3.47,2,0
99,1,01:51:21,2,73,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
100,4,01:52:05,5,68,15.8,4.6,29.6,5.0,,,,,,,,12.61,20.59,20.76,17.02,18.19,,,,,,,,89.17,9,0
101,1,01:55:19,2,72,10.0,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,3,0
102,1,01:56:08,2,62,12.1,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0
103,1,01:58:58,2,70,9.5,,,,,,,,,,,2.82,1.84,,,,,,,,,,,4.66,2,0
104,1,01:59:15,4,64,12.1,15.5,2.9,,,,,,,,,3.51,2.41,1.32,1.31,,,,,,,,,8.55,3,0
105,1,02:05:14,5,69,12.1,4.3,34.9,4.1,,,,,,,,10.53,15.44,14.57,8.51,7.81,,,,,,,,56.86,9,0
106,1,02:05:57,6,73,12.9,4.3,19.3,4.2,4.1,,,,,,,11.00,14.89,13.99,8.74,15.48,15.27,,,,,,,79.37,10,0
107,1,02:09:53,2,57,9.0,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0
108,1,02:10:17,2,63,9.4,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0
109,1,02:10:21,2,70,11.5,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
110,4,02:11:00,2,63,9.4,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.64,2,0
111,4,02:12:30,2,65,9.1,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0
112,1,02:18:40,4,58,12.7,20.4,3.1,,,,,,,,,2.65,2.42,1.55,1.09,,,,,,,,,7.72,3,0
113,1,02:22:58,2,70,12.8,,,,,,,,,,,3.71,2.93,,,,,,,,,,,6.64,3,0
114,4,02:24:00,2,80,12.1,,,,,,,,,,,3.53,3.47,,,,,,,,,,,7.00,3,0
115,4,02:24:38,2,68,9.3,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.74,2,0
116,4,02:24:41,2,62,10.2,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,3,0
117,1,02:25:45,6,67,17.3,4.3,20.5,4.2,4.4,,,,,,,12.72,16.16,15.61,7.53,16.59,16.07,,,,,,,84.67,10,0
118,4,02:26:09,5,61,13.9,4.3,29.8,4.1,,,,,,,,9.37,5.19,5.26,3.81,4.55,,,,,,,,28.17,9,0
119,1,02:27:00,2,62,9.4,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
120,1,02:27:17,2,69,10.0,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
121,1,02:28:24,2,57,8.8,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.25,2,0
122,1,02:33:35,2,62,8.7,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
123,4,02:37:13,2,60,8.7,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
124,1,02:37:26,2,68,10.5,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,3,0
125,4,02:38:55,2,65,9.3,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
126,4,02:39:41,5,66,14.1,4.3,30.7,5.0,,,,,,,,10.20,18.55,17.83,18.06,18.60,,,,,,,,83.23,9,0
127,1,02:44:00,2,64,9.1,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.86,2,0
128,1,02:47:10,2,66,9.9,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
129,1,02:50:58,2,66,11.7,,,,,,,,,,,2.92,1.90,,,,,,,,,,,4.82,3,0
130,1,02:51:25,2,66,11.7,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,0
131,4,02:54:16,5,68,20.2,4.4,29.2,4.1,,,,,,,,10.32,7.59,7.07,4.70,2.92,,,,,,,,32.60,9,0
132,1,02:58:45,3,61,9.4,13.0,,,,,,,,,,2.50,2.27,0.95,,,,,,,,,,5.72,2,0
133,4,03:04:51,2,66,11.8,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.20,3,0
134,4,03:05:55,4,66,11.8,15.8,2.7,,,,,,,,,4.31,3.40,0.78,0.84,,,,,,,,,9.34,3,0
135,1,03:06:52,2,68,9.8,,,,,,,,,,,3.11,2.75,,,,,,,,,,,5.86,2,0
136,4,03:15:18,6,60,15.5,4.9,23.2,4.9,4.9,,,,,,,7.90,10.82,10.77,7.42,10.15,10.03,,,,,,,57.09,10,0
137,1,03:15:33,5,59,19.6,4.3,29.6,4.1,,,,,,,,8.13,5.22,5.22,3.18,3.48,,,,,,,,25.24,9,0
138,1,03:19:38,2,67,9.2,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
139,4,03:24:20,2,68,9.0,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.01,2,0
140,4,03:28:01,2,66,9.2,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.16,2,0
141,4,03:29:43,5,65,17.0,4.3,30.5,4.0,,,,,,,,12.12,8.38,7.95,2.63,3.72,,,,,,,,34.80,9,0
142,4,03:30:11,5,71,16.3,4.3,28.9,5.0,,,,,,,,9.05,6.15,7.07,3.37,3.29,,,,,,,,28.94,9,0
143,1,03:30:43,2,64,8.8,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
144,1,03:31:48,2,69,11.4,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.56,3,0
145,4,03:34:22,5,71,13.0,4.3,23.2,4.1,,,,,,,,9.40,6.93,6.81,4.44,4.68,,,,,,,,32.26,9,0
146,1,03:34:58,2,60,9.2,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
147,1,03:36:58,2,63,10.8,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.92,3,0
148,4,03:38:39,2,65,9.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
149,4,03:40:37,2,62,8.8,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
150,1,03:40:41,2,66,9.4,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
151,1,03:44:45,2,66,8.1,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
152,1,03:46:07,5,69,15.7,4.5,29.7,5.0,,,,,,,,11.21,8.70,9.29,4.68,6.59,,,,,,,,40.46,9,0
153,1,03:48:19,5,63,12.4,4.3,31.4,4.0,,,,,,,,10.80,10.04,9.48,6.12,6.19,,,,,,,,42.63,9,0
154,4,03:50:13,2,59,8.9,,,,,,,,,,,1.81,1.88,,,,,,,,,,,3.69,2,0
155,4,03:53:19,2,66,8.6,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0
156,1,03:54:11,2,62,11.4,,,,,,,,,,,3.17,2.86,,,,,,,,,,,6.03,3,0
157,4,03:56:45,6,66,14.8,4.3,25.7,5.0,5.0,,,,,,,11.85,19.34,19.44,16.36,18.28,18.22,,,,,,,103.48,10,0
158,4,04:01:25,2,62,21.1,,,,,,,,,,,8.18,9.42,,,,,,,,,,,17.61,5,0
159,4,04:02:34,5,62,15.0,4.3,31.3,4.1,,,,,,,,11.38,18.86,18.52,23.77,18.25,,,,,,,,90.78,9,0
160,4,04:04:30,2,65,12.0,,,,,,,,,,,3.45,2.55,,,,,,,,,,,6.00,3,0
161,4,04:04:39,2,69,11.9,,,,,,,,,,,3.65,2.60,,,,,,,,,,,6.25,3,0
162,1,04:13:28,2,65,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,2,0
163,4,04:14:04,2,62,9.3,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
164,1,04:16:12,2,70,9.2,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.27,2,0
165,1,04:16:16,5,66,17.3,4.3,30.3,4.0,,,,,,,,11.93,9.89,8.68,8.20,8.81,,,,,,,,47.51,9,0
166,1,04:17:28,5,60,11.0,4.4,36.0,4.0,,,,,,,,8.56,9.09,9.13,5.54,4.88,,,,,,,,37.20,9,0
167,1,04:19:00,2,68,9.1,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
168,4,04:20:11,5,50,15.9,4.6,28.9,5.0,,,,,,,,1.32,2.13,2.17,2.08,1.82,,,,,,,,9.53,0,0
169,1,04:21:21,2,60,8.7,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
170,4,04:21:30,2,49,8.8,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.17,2,0
171,1,04:21:43,2,75,11.7,,,,,,,,,,,3.83,2.81,,,,,,,,,,,6.64,3,0
172,4,04:22:48,2,57,10.0,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,3,0
173,4,04:25:29,2,70,9.6,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.29,2,0
174,1,04:27:02,2,68,12.7,,,,,,,,,,,3.32,2.27,,,,,,,,,,,5.59,3,0
175,4,04:27:23,5,65,15.7,4.4,24.2,4.4,,,,,,,,11.00,6.96,6.97,5.07,5.15,,,,,,,,35.15,9,0
176,4,04:29:24,6,64,15.7,4.2,24.5,5.0,5.0,,,,,,,10.80,19.55,20.25,8.15,19.46,20.26,,,,,,,98.47,10,0
177,4,04:31:21,5,63,14.0,4.3,29.4,4.1,,,,,,,,8.76,14.79,14.09,13.86,12.57,,,,,,,,64.06,9,0
178,1,04:32:36,2,66,9.4,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0
179,1,04:33:14,5,66,14.1,4.4,30.7,5.1,,,,,,,,8.57,7.86,7.53,7.31,5.44,,,,,,,,36.71,9,0
180,4,04:33:40,2,64,9.4,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
181,4,04:35:09,2,65,10.1,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.38,3,0
182,4,04:35:28,6,65,15.8,4.4,23.7,5.0,5.0,,,,,,,12.87,18.12,18.35,14.50,17.51,17.42,,,,,,,98.77,10,0
183,1,04:36:07,2,69,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
184,4,04:42:21,2,68,9.1,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.54,2,0
185,4,04:43:00,2,67,8.9,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.61,2,0
186,1,04:46:54,2,53,9.4,,,,,,,,,,,0.77,0.46,,,,,,,,,,,1.22,2,0
187,1,04:46:58,2,60,8.5,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.84,2,0
188,1,04:48:15,2,60,8.9,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0
189,4,04:49:16,5,68,17.2,4.3,24.6,4.4,,,,,,,,11.66,6.70,5.79,4.20,4.20,,,,,,,,32.54,9,0
190,4,04:49:22,6,66,16.3,4.3,26.4,5.1,5.1,,,,,,,13.75,18.14,18.14,16.52,16.29,16.27,,,,,,,99.10,10,0
191,4,04:54:44,2,65,9.8,,,,,,,,,,,3.31,3.07,,,,,,,,,,,6.38,2,0
192,1,04:55:03,2,63,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
193,1,04:56:17,2,65,9.7,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,2,0
194,1,04:56:47,5,69,11.5,4.2,31.7,4.0,,,,,,,,10.74,13.90,13.76,14.57,13.35,,,,,,,,66.32,9,0
195,4,04:57:21,6,65,17.6,4.4,26.1,5.4,5.4,,,,,,,10.78,18.07,19.63,14.63,16.16,16.54,,,,,,,95.81,10,0
196,1,04:57:36,2,62,8.8,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
197,4,05:00:08,2,66,12.0,,,,,,,,,,,3.20,2.76,,,,,,,,,,,5.96,3,0
198,1,05:01:01,2,66,9.0,,,,,,,,,,,1.79,0.89,,,,,,,,,,,2.68,2,0
199,1,05:01:06,5,68,14.0,4.3,33.5,4.0,,,,,,,,9.75,14.08,14.27,8.97,9.80,,,,,,,,56.87,9,0
200,1,05:02:07,2,59,9.4,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.75,2,0
201,1,05:02:32,2,65,10.1,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
202,4,05:02:39,5,69,16.9,4.4,29.0,5.0,,,,,,,,11.03,20.54,18.67,20.78,20.41,,,,,,,,91.43,9,0
203,4,05:02:46,5,68,16.1,4.3,29.1,5.1,,,,,,,,12.02,18.46,19.67,18.22,17.31,,,,,,,,85.69,9,0
204,4,05:10:41,6,68,17.3,4.4,23.5,6.1,4.5,,,,,,,13.03,17.60,16.01,14.13,13.46,14.57,,,,,,,88.80,10,0
205,4,05:11:09,2,70,12.1,,,,,,,,,,,3.99,3.17,,,,,,,,,,,7.16,3,0
206,4,05:11:16,2,58,10.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,3,0
207,1,05:11:17,6,71,15.8,4.4,20.2,4.2,4.1,,,,,,,9.68,5.93,6.99,2.63,9.16,8.03,,,,,,,42.41,10,0
208,4,05:12:06,2,80,8.8,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
209,1,05:12:22,6,73,16.2,4.3,19.3,4.9,4.8,,,,,,,9.09,15.26,16.32,6.35,16.19,16.95,,,,,,,80.16,10,0
210,1,05:13:46,2,65,10.8,,,,,,,,,,,3.53,3.24,,,,,,,,,,,6.77,3,0
211,2,05:13:48,5,71,20.1,4.4,29.4,4.1,,,,,,,,9.73,18.74,18.41,17.17,17.51,,,,,,,,81.56,9,0
212,4,05:13:56,2,62,12.0,,,,,,,,,,,3.14,2.00,,,,,,,,,,,5.15,3,0
213,4,05:14:31,2,65,9.1,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,2,0
214,1,05:15:26,2,56,9.0,,,,,,,,,,,1.05,0.60,,,,,,,,,,,1.65,2,0
215,1,05:17:53,2,66,9.5,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
216,1,05:20:39,2,64,9.2,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
217,4,05:23:07,2,62,10.2,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0
218,4,05:23:36,2,64,9.3,,,,,,,,,,,2.88,1.91,,,,,,,,,,,4.80,2,0
219,1,05:26:07,2,59,12.1,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,3,0
220,1,05:26:58,2,66,8.6,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0
221,4,05:27:28,2,68,10.0,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
222,4,05:27:48,2,68,9.3,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
223,1,05:28:08,2,75,9.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
224,4,05:29:36,5,63,12.9,4.3,29.8,4.0,,,,,,,,9.82,5.30,6.15,3.68,3.73,,,,,,,,28.68,9,0
225,1,05:31:11,2,71,12.7,,,,,,,,,,,4.56,3.51,,,,,,,,,,,8.07,3,0
226,1,05:31:23,5,64,14.3,4.3,29.8,4.0,,,,,,,,11.75,15.17,14.77,14.38,16.46,,,,,,,,72.52,9,0
227,4,05:32:20,2,58,10.0,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,3,0
228,4,05:33:08,2,57,9.0,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0
229,1,05:33:37,2,63,9.1,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
230,4,05:34:17,2,67,8.9,,,,,,,,,,,3.86,2.91,,,,,,,,,,,6.77,2,0
231,3,05:35:50,2,59,10.0,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,3,0
232,4,05:35:52,2,53,8.6,,,,,,,,,,,0.51,0.32,,,,,,,,,,,0.83,2,0
233,1,05:36:22,5,65,17.1,4.4,30.2,4.1,,,,,,,,11.43,15.75,15.42,15.98,16.07,,,,,,,,74.65,9,0
234,1,05:38:47,2,69,11.2,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
235,4,05:39:30,5,66,19.7,4.4,29.8,3.9,,,,,,,,11.65,6.39,6.56,3.32,3.50,,,,,,,,31.43,9,0
236,4,05:39:39,2,58,9.4,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,0
237,4,05:39:53,5,67,19.6,4.3,27.1,8.2,,,,,,,,10.85,18.64,19.00,22.72,21.54,,,,,,,,92.75,16,0
238,3,05:39:56,2,73,7.8,,,,,,,,,,,1.19,1.41,,,,,,,,,,,2.60,2,0
239,1,05:40:36,2,65,21.3,,,,,,,,,,,8.03,9.30,,,,,,,,,,,17.33,5,0
240,4,05:41:02,2,69,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0
241,4,05:42:02,2,67,10.8,,,,,,,,,,,3.18,2.75,,,,,,,,,,,5.93,3,0
242,1,05:42:10,5,62,14.2,4.3,34.3,4.1,,,,,,,,9.11,11.57,11.57,9.54,9.50,,,,,,,,51.29,9,0
243,1,05:42:34,2,61,9.1,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
244,1,05:42:40,2,69,21.7,,,,,,,,,,,12.76,14.36,,,,,,,,,,,27.12,5,0
245,4,05:42:55,2,65,11.8,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.84,3,0
246,4,05:43:32,2,63,11.5,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.82,3,0
247,4,05:45:46,2,63,9.1,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,2,0
248,1,05:45:50,2,70,8.7,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
249,4,05:46:22,2,70,8.9,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
250,4,05:46:25,2,75,9.8,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0
251,4,05:46:47,2,71,9.7,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,2,0
252,1,05:47:11,2,69,9.6,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
253,1,05:49:10,2,69,12.5,,,,,,,,,,,3.66,2.72,,,,,,,,,,,6.38,3,0
254,1,05:49:40,2,63,21.2,,,,,,,,,,,8.04,9.35,,,,,,,,,,,17.39,5,0
255,1,05:49:54,3,65,12.9,12.6,,,,,,,,,,4.54,3.72,0.95,,,,,,,,,,9.21,3,0
256,1,05:50:06,2,71,9.4,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
257,4,05:50:49,2,67,8.5,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.92,2,0
258,4,05:51:17,2,65,9.2,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,2,0
259,1,05:51:20,2,55,8.9,,,,,,,,,,,1.10,1.03,,,,,,,,,,,2.13,2,0
260,4,05:51:21,2,66,12.1,,,,,,,,,,,3.80,2.71,,,,,,,,,,,6.51,3,0
261,4,05:52:31,2,68,9.0,,,,,,,,,,,4.52,3.01,,,,,,,,,,,7.54,2,0
262,4,05:53:40,5,65,16.3,4.3,28.9,5.1,,,,,,,,12.76,18.86,19.65,18.60,19.21,,,,,,,,89.06,9,0
263,1,05:58:07,5,67,15.0,4.3,28.6,4.1,,,,,,,,12.36,16.27,15.53,16.68,15.61,,,,,,,,76.46,9,0
264,4,05:58:09,2,75,9.6,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.63,2,0
265,4,05:59:12,2,70,9.1,,,,,,,,,,,4.39,2.47,,,,,,,,,,,6.86,2,0
266,4,05:59:31,2,62,9.9,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0
267,4,05:59:42,5,60,14.6,4.3,30.4,4.0,,,,,,,,9.48,14.09,14.59,14.16,15.39,,,,,,,,67.72,9,0
268,4,05:59:55,2,70,9.4,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.10,2,0
269,4,06:00:20,5,67,17.3,4.3,30.5,5.0,,,,,,,,9.60,18.62,18.44,17.54,17.33,,,,,,,,81.53,9,0
270,4,06:01:08,2,70,12.1,,,,,,,,,,,3.37,2.24,,,,,,,,,,,5.61,3,0
271,1,06:01:26,2,65,9.6,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
272,4,06:02:26,5,65,21.8,4.3,30.2,10.1,,,,,,,,12.28,7.08,6.85,4.34,3.59,,,,,,,,34.13,16,0
273,1,06:02:44,6,61,15.5,4.3,19.0,4.8,4.9,,,,,,,9.97,12.86,12.49,8.42,16.34,14.48,,,,,,,74.56,10,0
274,4,06:02:49,5,63,18.8,4.3,23.4,4.2,,,,,,,,9.61,6.81,6.54,4.91,5.26,,,,,,,,33.13,9,0
275,1,06:05:38,2,63,11.1,,,,,,,,,,,3.41,2.42,,,,,,,,,,,5.83,3,0
276,2,06:06:39,6,74,16.4,4.6,18.3,4.7,4.9,,,,,,,4.86,10.23,9.76,3.07,11.39,11.37,,,,,,,50.68,10,0
277,4,06:06:43,2,71,11.0,,,,,,,,,,,3.29,3.43,,,,,,,,,,,6.72,3,0
278,4,06:07:16,5,66,17.9,4.4,30.0,5.0,,,,,,,,10.34,20.33,20.05,20.88,20.20,,,,,,,,91.80,9,0
279,1,06:08:20,5,65,14.9,4.4,16.6,4.2,,,,,,,,10.34,6.47,6.43,4.75,4.54,,,,,,,,32.53,9,0
280,4,06:08:25,2,70,9.2,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
281,4,06:09:03,2,65,9.0,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
282,1,06:09:16,6,65,14.1,4.4,18.9,4.3,4.3,,,,,,,10.15,16.05,15.45,8.70,17.03,16.12,,,,,,,83.50,10,0
283,1,06:10:08,2,65,10.5,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.14,3,0
284,1,06:10:35,2,62,8.2,,,,,,,,,,,3.53,2.16,,,,,,,,,,,5.69,2,0
285,2,06:11:31,2,62,9.6,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
286,1,06:11:32,2,71,9.3,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
287,1,06:13:28,2,60,8.6,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
288,1,06:13:38,2,62,9.5,,,,,,,,,,,1.93,1.99,,,,,,,,,,,3.92,2,0
289,4,06:14:00,2,59,8.6,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.24,2,0
290,1,06:14:24,5,62,16.9,4.4,27.5,4.0,,,,,,,,11.44,15.20,13.74,15.38,15.13,,,,,,,,70.90,9,0
291,4,06:14:40,2,74,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,2,0
292,4,06:15:28,2,71,9.4,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
293,4,06:15:33,5,66,17.7,4.4,27.0,10.1,,,,,,,,11.02,19.03,18.96,19.97,20.88,,,,,,,,89.86,16,0
294,4,06:16:14,2,59,9.6,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.74,2,0
295,4,06:16:18,5,65,14.0,4.4,36.3,4.0,,,,,,,,9.53,9.28,8.84,7.81,7.13,,,,,,,,42.59,9,0
296,1,06:16:31,2,73,8.7,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
297,1,06:17:07,5,66,15.2,4.4,31.3,4.0,,,,,,,,9.56,7.48,7.05,4.20,4.14,,,,,,,,32.42,9,0
298,4,06:17:20,2,68,7.8,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
299,4,06:18:33,2,60,9.0,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
300,4,06:18:39,2,70,9.1,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.05,2,0
301,1,06:19:48,2,63,11.3,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.23,3,0
302,1,06:20:41,5,68,13.6,4.3,32.9,4.9,,,,,,,,9.32,5.55,5.22,2.79,4.29,,,,,,,,27.17,9,0
303,4,06:20:51,2,66,9.4,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,2,0
304,1,06:21:24,6,66,17.9,4.3,19.3,4.8,4.9,,,,,,,8.55,14.33,13.84,6.67,16.28,15.02,,,,,,,74.68,10,0
305,4,06:21:44,2,62,8.8,,,,,,,,,,,3.55,2.40,,,,,,,,,,,5.94,2,0
306,4,06:22:00,6,63,16.8,4.2,27.7,5.2,5.3,,,,,,,11.71,13.89,14.22,13.32,12.70,13.79,,,,,,,79.62,10,0
307,4,06:23:28,2,60,9.4,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
308,1,06:23:50,2,69,11.2,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0
309,4,06:23:59,3,65,8.9,12.2,,,,,,,,,,2.68,2.55,0.87,,,,,,,,,,6.11,2,0
310,4,06:25:30,2,66,12.0,,,,,,,,,,,3.49,2.55,,,,,,,,,,,6.04,3,0
311,4,06:25:43,2,70,13.0,,,,,,,,,,,4.82,3.68,,,,,,,,,,,8.50,3,0
312,4,06:25:57,2,71,11.7,,,,,,,,,,,3.51,2.52,,,,,,,,,,,6.03,3,0
313,1,06:27:06,2,63,10.2,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,3,0
314,4,06:27:54,2,48,10.0,,,,,,,,,,,0.16,0.14,,,,,,,,,,,0.30,3,0
315,1,06:28:05,6,70,16.5,4.3,18.6,4.7,4.9,,,,,,,9.72,15.32,14.34,5.58,18.21,16.49,,,,,,,79.66,10,0
316,1,06:28:29,3,70,10.7,14.7,,,,,,,,,,2.85,2.54,0.53,,,,,,,,,,5.92,3,0
317,4,06:29:27,2,70,9.5,,,,,,,,,,,2.78,2.89,,,,,,,,,,,5.67,2,0
318,1,06:30:10,2,68,9.4,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
319,1,06:30:35,6,64,15.7,4.4,19.8,4.4,4.3,,,,,,,11.39,14.59,14.03,7.69,17.04,16.44,,,,,,,81.20,10,0
320,4,06:31:19,2,48,10.8,,,,,,,,,,,0.19,0.16,,,,,,,,,,,0.34,3,0
321,4,06:31:24,2,49,11.1,,,,,,,,,,,0.15,0.13,,,,,,,,,,,0.27,3,0
322,1,06:31:58,2,65,10.7,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.06,3,0
323,1,06:32:13,2,66,10.0,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,3,0
324,4,06:32:45,2,68,9.8,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.39,2,0
325,4,06:33:56,2,68,11.6,,,,,,,,,,,3.80,2.90,,,,,,,,,,,6.70,3,0
326,1,06:34:06,2,62,8.7,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
327,4,06:34:41,2,64,8.7,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
328,1,06:34:48,2,62,9.5,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
329,1,06:36:24,5,68,15.7,4.4,28.8,5.0,,,,,,,,10.51,7.97,7.06,6.84,6.71,,,,,,,,39.09,9,0
330,4,06:37:55,2,75,9.2,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
331,1,06:38:15,2,58,9.1,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
332,1,06:38:19,5,68,16.0,4.3,29.7,5.0,,,,,,,,9.62,6.91,6.84,5.52,6.47,,,,,,,,35.37,9,0
333,4,06:38:56,2,68,8.5,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,0
334,4,06:39:05,5,68,16.3,4.3,24.1,4.8,,,,,,,,9.87,6.70,6.61,3.64,4.25,,,,,,,,31.07,9,0
335,1,06:39:26,6,68,16.2,4.4,18.6,4.8,4.9,,,,,,,8.90,15.12,14.11,7.03,15.69,15.55,,,,,,,76.41,10,0