veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:58,2,62,8.3,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.29,2,10:8,54,min5,,,33.5,1.00
2,4,00:03:12,2,65,7.3,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.15,2,9,58,min5,,,33.4,1.00
3,4,00:03:38,1,65,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,33,min5,,,33.4,1.00
4,1,00:06:09,2,66,9.0,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0,46,min5,,,33.4,1.00
5,1,00:06:33,2,68,13.2,,,,,,,,,,,4.85,5.03,,,,,,,,,,,9.88,3,0,5,min5,,,33.4,1.00
6,1,00:09:46,2,78,9.4,,,,,,,,,,,0.58,1.35,,,,,,,,,,,1.93,2,0,97,min5,,,33.2,1.00
7,1,00:10:06,2,61,8.6,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,96,min5,,,33.3,1.00
8,4,00:10:28,2,65,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,9,98,min5,,,33.3,1.00
9,1,00:17:50,2,51,9.4,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0,80,min5,,,33.1,1.00
10,1,00:20:04,2,65,8.5,,,,,,,,,,,1.38,1.46,,,,,,,,,,,2.84,2,12,44,min5,,,33.1,1.00
11,1,00:21:04,2,68,9.4,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0,92,min5,,,33.0,1.00
12,1,00:21:23,2,68,9.0,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.35,2,0,27,min5,,,33.0,1.00
13,1,00:21:40,2,64,8.7,,,,,,,,,,,3.34,2.08,,,,,,,,,,,5.42,2,0,29,min5,,,33.0,1.00
14,4,00:26:25,6,65,13.6,4.8,28.6,6.3,6.3,,,,,,,8.79,11.69,11.23,11.19,10.88,9.66,,,,,,,63.44,10,9,46,min5,,,33.1,1.00
15,4,00:26:52,2,65,9.8,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,9,33,min5,,,33.0,1.00
16,2,00:27:35,2,70,12.0,,,,,,,,,,,3.74,2.36,,,,,,,,,,,6.09,3,0,19,min5,,,33.0,1.00
17,1,00:32:01,2,54,11.5,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.97,3,0,79,min5,,,33.0,1.00
18,3,00:35:39,2,86,9.5,,,,,,,,,,,1.24,1.21,,,,,,,,,,,2.45,2,0,83,min5,,,32.9,1.00
19,1,00:40:51,2,70,9.6,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,2,0,83,min5,,,32.9,1.00
20,4,00:41:59,2,76,10.4,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,9,23,min5,,,32.9,1.00
21,4,00:42:40,2,76,10.5,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,3,9,68,min5,,,32.8,1.00
22,2,00:42:52,2,67,8.9,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,2,0,74,min5,,,32.9,1.00
23,1,00:49:20,2,63,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,24,min5,,,32.7,1.00
24,1,00:49:57,2,61,8.9,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.38,2,0,38,min5,,,32.6,1.00
25,2,01:03:36,2,54,9.0,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.58,2,0,23,min5,,,32.5,1.00
26,1,01:16:55,2,68,9.3,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.24,2,0,32,min5,,,32.2,1.00
27,1,01:22:09,2,65,13.0,,,,,,,,,,,2.48,2.57,,,,,,,,,,,5.05,3,8,14,min5,,,32.2,1.00
28,1,01:22:10,1,61,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,9:19,45,min5,,,32.2,1.00
29,1,01:22:26,2,62,9.1,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,2,0,45,min5,,,32.2,1.00
30,1,01:26:41,2,72,8.7,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0,60,min5,,,32.1,1.00
31,4,01:29:06,2,76,12.8,,,,,,,,,,,3.51,2.03,,,,,,,,,,,5.54,3,9,94,min5,,,32.0,1.00
32,1,01:30:41,2,64,10.0,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.43,3,0,5,min5,,,32.1,1.00
33,1,01:31:35,2,65,8.5,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0,33,min5,,,32.1,1.00
34,1,01:39:43,5,73,12.0,4.4,30.8,4.9,,,,,,,,15.68,6.69,6.94,5.89,6.90,,,,,,,,42.09,9,0,89,min5,,,32.0,1.00
35,1,01:42:07,2,68,8.6,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,2,0,95,min5,,,32.0,1.00
36,4,01:45:35,6,76,21.9,5.7,32.0,5.8,5.7,,,,,,,5.03,7.61,12.20,8.02,7.43,7.94,,,,,,,48.23,10,9,65,min5,,,32.0,1.00
37,1,01:50:57,2,65,8.9,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,31,min5,,,31.9,1.00
38,1,02:07:09,2,67,9.0,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.02,2,8,55,min5,,,31.7,1.00
39,4,02:27:56,1,76,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,63,min5,,,31.5,1.00
40,2,02:30:38,2,60,8.5,,,,,,,,,,,2.53,2.50,,,,,,,,,,,5.03,2,0,91,min5,,,31.5,1.00
41,3,02:33:18,5,75,12.0,4.4,30.9,5.0,,,,,,,,12.55,16.51,17.88,17.60,17.87,,,,,,,,82.39,9,0,56,min5,,,31.4,1.00
42,1,02:34:49,1,67,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,87,min5,,,31.4,1.00
43,1,02:41:59,2,68,8.9,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0,60,min5,,,31.5,1.00
44,4,02:43:52,5,75,25.2,4.8,37.1,10.8,,,,,,,,8.65,10.59,9.74,5.16,5.74,,,,,,,,39.88,9,9,70,min5,,,31.5,1.00
45,4,02:50:16,2,75,11.5,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.50,3,9,25,min5,,,31.6,1.00
46,4,02:56:49,2,75,12.4,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.89,3,9,48,min5,,,31.6,1.00
47,1,03:16:03,3,55,17.1,4.3,,,,,,,,,,17.23,21.06,19.53,,,,,,,,,,57.82,6,0,89,min5,,,31.7,1.00
48,1,03:16:04,2,56,10.1,,,,,,,,,,,24.46,24.92,,,,,,,,,,,49.38,14,0,55,min5,,,31.7,1.00
49,1,03:18:41,2,68,9.4,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,43,min5,,,31.7,1.00
50,1,03:19:18,2,63,21.0,,,,,,,,,,,12.86,11.47,,,,,,,,,,,24.32,5,0,54,min5,,,31.8,1.00
51,1,03:20:59,2,72,8.9,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,9,min5,,,31.7,1.00
52,4,03:21:46,2,75,13.7,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,3,9,70,min5,,,31.7,1.00
53,1,03:22:07,2,63,16.7,,,,,,,,,,,7.82,11.08,,,,,,,,,,,18.90,5,0,83,min5,,,31.7,1.00
54,1,03:22:48,2,66,11.6,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,3,0,61,min5,,,31.7,1.00
55,4,03:23:43,2,75,14.2,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,14,9,53,min5,,,31.7,1.00
56,2,03:36:12,2,69,9.9,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0,95,min5,,,31.7,1.00
57,1,03:37:24,3,54,8.7,18.1,,,,,,,,,,1.68,2.49,2.29,,,,,,,,,,6.46,2,0,66,min5,,,31.7,1.00
58,1,03:39:30,2,62,8.7,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.37,2,0,41,min5,,,31.6,1.00
59,1,03:43:59,2,66,10.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,3,0,86,min5,,,31.7,1.00
60,1,03:44:23,1,63,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,19,62,min5,,,31.7,1.00
61,1,03:44:24,1,65,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,84,min5,,,31.7,1.00
62,1,03:45:42,5,72,12.0,4.4,30.7,4.9,,,,,,,,8.72,5.29,5.48,4.21,4.39,,,,,,,,28.08,9,0,73,min5,,,31.7,1.00
63,1,03:54:41,2,68,8.5,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,8,42,min5,,,31.6,1.00
64,1,03:57:55,2,63,8.4,,,,,,,,,,,1.04,0.87,,,,,,,,,,,1.91,2,0,76,min5,,,31.7,1.00
65,1,04:02:09,2,67,9.6,,,,,,,,,,,2.84,1.48,,,,,,,,,,,4.33,2,0,9,min5,,,31.6,1.00
66,4,04:05:34,2,65,9.2,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.63,2,9,31,min5,,,31.7,1.00
67,1,04:08:04,5,65,15.5,4.3,28.0,4.0,,,,,,,,15.78,29.20,29.11,20.30,22.53,,,,,,,,116.93,9,0,84,min5,,,31.7,1.00
68,4,04:13:14,5,65,17.5,4.3,31.4,4.0,,,,,,,,8.58,4.91,4.19,3.96,4.85,,,,,,,,26.50,9,9,62,min5,,,31.7,1.00
69,4,04:13:41,2,65,8.8,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,9,5,min5,,,31.7,1.00
70,4,04:15:31,2,65,9.8,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,9,17,min5,,,31.7,1.00
71,4,04:19:53,2,65,10.8,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,9,26,min5,,,31.6,1.00
72,1,04:20:21,2,64,11.2,,,,,,,,,,,1.11,0.95,,,,,,,,,,,2.06,3,8:10:8,3,min5,,,31.7,1.00
73,4,04:20:25,2,65,9.0,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,9,24,min5,,,31.7,1.00
74,4,04:20:39,2,65,7.8,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,9,84,min5,,,31.7,1.00
75,4,04:24:44,2,65,9.2,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,9,8,min5,,,31.6,1.00
76,4,04:27:37,2,65,8.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,9,34,min5,,,31.7,1.00
77,1,04:29:43,2,72,11.7,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,3,0,76,min5,,,31.7,1.00
78,1,04:31:11,2,68,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,29,min5,,,31.7,1.00
79,4,04:32:03,2,65,11.4,,,,,,,,,,,3.41,2.99,,,,,,,,,,,6.40,3,9,13,min5,,,31.7,1.00
80,4,04:32:18,2,65,11.4,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,3,9,24,min5,,,31.7,1.00
81,4,04:33:57,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,49,min5,,,31.6,1.00
82,1,04:34:19,2,69,9.1,,,,,,,,,,,1.07,0.82,,,,,,,,,,,1.88,2,0,73,min5,,,31.6,1.00
83,1,04:34:50,2,57,13.1,,,,,,,,,,,15.58,16.37,,,,,,,,,,,31.94,5,0,25,min5,,,31.6,1.00
84,1,04:34:51,2,58,4.1,,,,,,,,,,,7.69,6.93,,,,,,,,,,,14.62,14,0,80,min5,,,31.6,1.00
85,4,04:38:23,2,65,8.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,9,30,min5,,,31.7,1.00
86,4,04:39:07,2,65,10.1,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,3,9,30,min5,,,31.7,1.00
87,4,04:40:16,2,65,22.3,,,,,,,,,,,0.10,0.01,,,,,,,,,,,0.12,14,9,44,min5,,,31.7,1.00
88,2,04:40:42,2,67,9.3,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.57,2,0,76,min5,,,31.7,1.00
89,4,04:41:14,2,65,9.7,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,2,9,0,min5,,,31.6,1.00
90,4,04:41:21,2,65,8.3,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,2,9,75,min5,,,31.7,1.00
91,1,04:41:59,2,70,8.7,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,43,min5,,,31.7,1.00
92,1,04:43:40,5,63,12.6,4.3,33.1,4.1,,,,,,,,17.40,16.87,17.33,7.80,7.66,,,,,,,,67.05,9,0,81,min5,,,31.6,1.00
93,4,04:43:41,1,65,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,31,min5,,,31.6,1.00
94,4,04:44:00,2,65,34.3,,,,,,,,,,,4.29,3.49,,,,,,,,,,,7.78,4,9,24,min5,,,31.6,1.00
95,4,04:45:12,2,65,12.6,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,3,9,35,min5,,,31.7,1.00
96,1,04:48:53,5,65,14.9,4.3,28.4,4.1,,,,,,,,13.51,20.25,18.05,18.20,19.61,,,,,,,,89.63,9,0,92,min5,,,31.7,1.00
97,1,04:49:43,3,67,11.9,30.0,,,,,,,,,,8.75,19.74,16.95,,,,,,,,,,45.45,8,0,71,min5,,,31.7,1.00
98,1,04:51:56,2,58,9.9,,,,,,,,,,,1.60,1.68,,,,,,,,,,,3.27,3,0,26,min5,,,31.6,1.00
99,1,04:54:19,4,69,11.0,16.9,2.9,,,,,,,,,3.63,4.56,2.08,1.99,,,,,,,,,12.26,3,0,99,min5,,,31.6,1.00
100,4,04:55:30,2,65,9.0,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.31,2,9,100,min5,,,31.6,1.00
101,4,04:56:15,2,65,8.4,,,,,,,,,,,3.18,3.13,,,,,,,,,,,6.31,2,9,60,min5,,,31.6,1.00
102,4,04:57:29,2,65,8.8,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,9,43,min5,,,31.6,1.00
103,1,04:58:07,2,65,7.9,,,,,,,,,,,2.74,2.97,,,,,,,,,,,5.71,2,0,21,min5,,,31.6,1.00
104,1,04:59:28,2,73,9.4,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.80,2,0,14,min5,,,31.7,1.00
105,1,04:59:45,2,65,21.2,,,,,,,,,,,12.20,11.80,,,,,,,,,,,24.00,5,0,72,min5,,,31.7,1.00
106,3,05:00:03,1,65,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,12:19,53,min5,,,31.7,1.00
107,4,05:00:04,5,65,10.5,3.9,27.1,4.4,,,,,,,,4.25,5.95,7.47,7.56,8.49,,,,,,,,33.73,9,9,51,min5,,,31.7,1.00
108,3,05:00:16,2,75,8.7,,,,,,,,,,,1.96,0.87,,,,,,,,,,,2.83,2,0,20,min5,,,31.7,1.00
109,4,05:00:18,2,70,9.3,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,9,60,min5,,,31.7,1.00
110,1,05:00:52,2,58,10.2,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0,57,min5,,,31.6,1.00
111,4,05:01:01,2,70,10.2,,,,,,,,,,,1.57,1.56,,,,,,,,,,,3.13,3,9,62,min5,,,31.6,1.00
112,4,05:02:22,2,70,9.4,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,9,93,min5,,,31.6,1.00
113,4,05:03:51,2,70,15.8,,,,,,,,,,,3.06,6.51,,,,,,,,,,,9.56,5,9,72,min5,,,31.6,1.00
114,4,05:06:10,2,70,8.7,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.34,2,9,81,min5,,,31.6,1.00
115,1,05:07:07,2,65,8.6,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0,63,min5,,,31.6,1.00
116,4,05:07:50,2,70,12.4,,,,,,,,,,,3.60,2.66,,,,,,,,,,,6.26,3,9,87,min5,,,31.7,1.00
117,4,05:08:11,2,70,10.6,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,9,53,min5,,,31.6,1.00
118,4,05:11:20,2,70,10.3,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,9,61,min5,,,31.7,1.00
119,1,05:15:19,2,62,12.1,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,3,0,40,min5,,,31.6,1.00
120,4,05:15:31,2,70,12.9,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,9,48,min5,,,31.6,1.00
121,4,05:16:03,2,70,8.5,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,9,33,min5,,,31.6,1.00
122,4,05:16:23,2,70,8.0,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,9,4,min5,,,31.6,1.00
123,1,05:17:32,2,70,9.5,,,,,,,,,,,0.92,0.96,,,,,,,,,,,1.88,2,0,80,min5,,,31.6,1.00
124,1,05:18:00,2,66,10.1,,,,,,,,,,,1.27,1.15,,,,,,,,,,,2.43,3,0,25,min5,,,31.6,1.00
125,4,05:18:05,2,70,9.3,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,9,34,min5,,,31.6,1.00
126,4,05:18:31,2,70,11.2,,,,,,,,,,,3.63,3.03,,,,,,,,,,,6.67,3,9,98,min5,,,31.6,1.00
127,4,05:19:06,2,70,8.6,,,,,,,,,,,0.79,0.56,,,,,,,,,,,1.35,2,9,80,min5,,,31.6,1.00
128,4,05:19:14,1,70,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,31,min5,,,31.6,1.00
129,3,05:20:01,2,72,9.8,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.63,2,0,75,min5,,,31.5,1.00
130,4,05:20:21,2,71,12.9,,,,,,,,,,,4.31,3.06,,,,,,,,,,,7.38,3,9,56,min5,,,31.6,1.00
131,4,05:21:25,1,71,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,82,min5,,,31.6,1.00
132,1,05:22:31,5,63,16.8,4.3,28.3,4.0,,,,,,,,20.31,29.57,28.72,25.79,27.52,,,,,,,,131.91,9,0,92,min5,,,31.5,1.00
133,1,05:23:37,2,69,9.2,,,,,,,,,,,3.09,1.84,,,,,,,,,,,4.93,2,0,75,min5,,,31.5,1.00
134,4,05:23:57,2,71,9.9,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,9,61,min5,,,31.5,1.00
135,4,05:24:20,2,71,9.1,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.06,2,9,31,min5,,,31.5,1.00
136,1,05:24:23,2,63,8.7,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0,53,min5,,,31.5,1.00
137,1,05:25:27,2,65,8.7,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.31,2,0,22,min5,,,31.5,1.00
138,1,05:25:41,2,71,8.5,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0,84,min5,,,31.5,1.00
139,4,05:25:46,2,71,9.8,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,3,9,59,min5,,,31.5,1.00
140,4,05:26:12,2,71,9.6,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,9,44,min5,,,31.5,1.00
141,1,05:26:15,2,65,11.7,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.54,3,0,44,min5,,,31.5,1.00
142,1,05:26:54,2,60,9.3,,,,,,,,,,,1.27,1.19,,,,,,,,,,,2.46,2,0,1,min5,,,31.6,1.00
143,3,05:27:22,1,71,,,,,,,,,,,,2.74,,,,,,,,,,,,2.74,15,12:19,89,min5,,,31.6,1.00
144,1,05:27:36,2,71,9.2,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0,22,min5,,,31.5,1.00
145,4,05:28:25,2,71,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,9,42,min5,,,31.5,1.00
146,1,05:28:49,2,64,9.9,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,3,0,37,min5,,,31.5,1.00
147,1,05:29:21,2,51,8.3,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0,40,min5,,,31.5,1.00
148,4,05:29:28,2,71,10.0,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,3,9,17,min5,,,31.6,1.00
149,4,05:29:53,2,71,12.5,,,,,,,,,,,1.33,1.26,,,,,,,,,,,2.58,3,9,9,min5,,,31.6,1.00
150,1,05:31:16,4,67,12.3,4.3,18.9,,,,,,,,,17.38,15.62,12.14,14.62,,,,,,,,,59.77,8,0,82,min5,,,31.6,1.00
151,3,05:33:01,2,72,10.9,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.47,3,0,38,min5,,,31.5,1.00
152,4,05:33:03,2,71,13.3,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,3,9,10,min5,,,31.6,1.00
153,1,05:33:47,2,66,12.3,,,,,,,,,,,1.08,0.92,,,,,,,,,,,2.00,3,9,3,min5,,,31.6,1.00
154,4,05:34:10,2,71,9.3,,,,,,,,,,,2.14,1.05,,,,,,,,,,,3.18,2,9,72,min5,,,31.6,1.00
155,4,05:34:19,2,71,9.2,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,9,43,min5,,,31.6,1.00
156,4,05:35:23,1,71,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,31,min5,,,31.6,1.00
157,4,05:35:56,2,71,10.5,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,9,71,min5,,,31.6,1.00
158,1,05:36:02,2,62,8.6,,,,,,,,,,,0.88,0.52,,,,,,,,,,,1.41,2,0,64,min5,,,31.5,1.00
159,1,05:37:39,2,55,11.7,,,,,,,,,,,3.68,3.22,,,,,,,,,,,6.90,3,0,77,min5,,,31.5,1.00
160,4,05:38:24,2,71,9.5,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,2,9,80,min5,,,31.5,1.00
161,4,05:38:30,2,71,9.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,9,70,min5,,,31.5,1.00
162,1,05:38:38,5,65,15.0,4.3,31.7,4.0,,,,,,,,22.85,27.32,25.85,26.35,23.51,,,,,,,,125.87,9,0,41,min5,,,31.5,1.00
163,4,05:38:51,2,71,11.9,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,3,9,34,min5,,,31.5,1.00
164,1,05:38:52,2,69,12.0,,,,,,,,,,,1.60,1.44,,,,,,,,,,,3.05,3,0,35,min5,,,31.5,1.00
165,4,05:39:00,2,71,33.6,,,,,,,,,,,6.89,6.99,,,,,,,,,,,13.88,4,9,83,min5,,,31.5,1.00
166,1,05:39:02,2,64,23.7,,,,,,,,,,,16.42,18.80,,,,,,,,,,,35.21,5,0,87,min5,,,31.5,1.00
167,1,05:39:26,2,66,8.9,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.08,2,0,6,min5,,,31.5,1.00
168,4,05:40:00,2,71,16.0,,,,,,,,,,,9.31,13.31,,,,,,,,,,,22.62,5,9,77,min5,,,31.5,1.00
169,4,05:40:01,2,71,5.0,,,,,,,,,,,6.38,6.58,,,,,,,,,,,12.96,14,9,30,min5,,,31.5,1.00
170,1,05:40:14,2,67,9.2,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,2,0,98,min5,,,31.5,1.00
171,1,05:42:13,2,61,8.7,,,,,,,,,,,1.69,0.76,,,,,,,,,,,2.45,2,0,83,min5,,,31.5,1.00
172,1,05:44:31,2,66,10.1,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.62,3,0,25,min5,,,31.5,1.00
173,1,05:44:43,2,64,8.7,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.30,2,0,60,min5,,,31.5,1.00
174,1,05:44:51,2,70,11.0,,,,,,,,,,,6.05,6.74,,,,,,,,,,,12.79,5,0,43,min5,,,31.5,1.00
175,4,05:44:51,2,71,9.5,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,9,30,min5,,,31.5,1.00
176,4,05:45:04,2,71,14.4,,,,,,,,,,,4.89,3.35,,,,,,,,,,,8.24,5,9,5,min5,,,31.5,1.00
177,2,05:45:34,2,70,11.6,,,,,,,,,,,3.78,2.18,,,,,,,,,,,5.95,3,0,38,min5,,,31.5,1.00
178,4,05:46:20,2,71,8.7,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,2,9,26,min5,,,31.5,1.00
179,1,05:46:37,2,60,11.0,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.92,3,0,14,min5,,,31.5,1.00
180,3,05:47:18,2,72,9.5,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0,51,min5,,,31.5,1.00
181,4,05:47:19,2,72,11.1,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.66,3,9,52,min5,,,31.5,1.00
182,1,05:47:27,2,68,8.3,,,,,,,,,,,1.40,1.34,,,,,,,,,,,2.74,2,12,68,min5,,,31.5,1.00
183,1,05:47:35,2,68,8.4,,,,,,,,,,,1.21,0.99,,,,,,,,,,,2.20,2,12,61,min5,,,31.5,1.00
184,4,05:48:00,2,72,12.5,,,,,,,,,,,3.64,3.10,,,,,,,,,,,6.74,3,9,61,min5,,,31.4,1.00
185,2,05:48:07,2,67,8.6,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0,89,min5,,,31.5,1.00
186,4,05:48:28,2,72,9.3,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,2,9,88,min5,,,31.5,1.00
187,2,05:49:29,2,66,11.0,,,,,,,,,,,3.62,3.01,,,,,,,,,,,6.63,3,0,89,min5,,,31.5,1.00
188,2,05:50:14,3,51,14.1,4.5,,,,,,,,,,8.19,16.47,22.31,,,,,,,,,,46.96,6,0,74,min5,,,31.5,1.00
189,1,05:50:52,2,69,11.6,,,,,,,,,,,3.09,3.55,,,,,,,,,,,6.64,3,0,73,min5,,,31.5,1.00
190,4,05:51:02,2,72,12.8,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,9,8,min5,,,31.5,1.00
191,1,05:51:03,4,61,12.6,21.4,4.1,,,,,,,,,8.87,22.81,7.71,12.50,,,,,,,,,51.89,8,0,13,min5,,,31.5,1.00
192,1,05:51:25,2,69,10.0,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.09,3,0,88,min5,,,31.5,1.00
193,4,05:51:34,2,72,9.2,,,,,,,,,,,2.50,2.80,,,,,,,,,,,5.31,2,9,85,min5,,,31.5,1.00
194,2,05:52:47,2,75,9.1,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.36,2,0,49,min5,,,31.4,1.00
195,1,05:52:49,2,66,10.2,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,3,0,84,min5,,,31.4,1.00
196,1,05:53:14,2,63,10.5,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.29,3,0,31,min5,,,31.4,1.00
197,4,05:53:44,4,72,18.6,5.1,6.5,,,,,,,,,15.45,19.27,16.76,5.51,,,,,,,,,56.99,8,9,22,min5,,,31.4,1.00
198,4,05:53:48,2,72,8.9,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,9,20,min5,,,31.5,1.00
199,1,05:54:31,2,73,10.5,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0,38,min5,,,31.4,1.00
200,1,05:55:04,2,69,8.8,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,2,0,14,min5,,,31.4,1.00
201,1,05:55:13,2,66,8.8,,,,,,,,,,,2.31,0.75,,,,,,,,,,,3.06,2,0,99,min5,,,31.4,1.00
202,4,05:55:19,2,72,12.1,,,,,,,,,,,3.61,2.79,,,,,,,,,,,6.41,3,9,22,min5,,,31.4,1.00
203,3,05:55:26,2,68,12.1,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,3,0,72,min5,,,31.4,1.00
204,1,05:55:29,2,67,9.9,,,,,,,,,,,0.66,1.57,,,,,,,,,,,2.23,3,0,54,min5,,,31.4,1.00
205,4,05:55:34,2,70,9.6,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,9,26,min5,,,31.4,1.00
206,4,05:57:48,2,70,8.6,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,9,88,min5,,,31.4,1.00
207,1,05:57:54,2,67,8.7,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,5,min5,,,31.4,1.00
208,1,05:58:15,2,68,8.7,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.56,2,0,50,min5,,,31.4,1.00
209,4,05:58:32,2,70,12.1,,,,,,,,,,,4.41,3.56,,,,,,,,,,,7.97,3,9,87,min5,,,31.4,1.00
210,4,05:58:37,2,70,11.5,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,3,9,29,min5,,,31.4,1.00
211,4,05:58:51,2,70,9.4,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,9,66,min5,,,31.4,1.00
212,4,05:59:26,2,70,9.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,9,4,min5,,,31.4,1.00
213,1,05:59:28,2,55,8.5,,,,,,,,,,,2.00,0.97,,,,,,,,,,,2.97,2,0,62,min5,,,31.4,1.00
214,1,05:59:43,2,66,13.2,,,,,,,,,,,3.31,2.27,,,,,,,,,,,5.59,3,0,15,min5,,,31.4,1.00
215,4,05:59:44,2,70,10.1,,,,,,,,,,,1.19,1.18,,,,,,,,,,,2.37,3,9,50,min5,,,31.4,1.00
216,3,05:59:57,1,70,,,,,,,,,,,,2.15,,,,,,,,,,,,2.15,15,12:19,25,min5,,,31.4,1.00
217,3,05:59:58,1,70,,,,,,,,,,,,1.71,,,,,,,,,,,,1.71,15,12:19,63,min5,,,31.4,1.00
218,4,05:59:58,2,70,37.8,,,,,,,,,,,7.05,5.69,,,,,,,,,,,12.75,4,9,57,min5,,,31.4,1.00
219,3,05:59:59,1,70,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,100,min5,,,31.4,1.00
220,4,06:00:15,2,70,13.0,,,,,,,,,,,4.08,3.15,,,,,,,,,,,7.23,3,9,20,min5,,,31.4,1.00
221,1,06:00:43,2,63,11.1,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.20,3,0,34,min5,,,31.4,1.00
222,1,06:01:35,2,60,14.5,,,,,,,,,,,13.15,21.47,,,,,,,,,,,34.61,5,0,78,min5,,,31.4,1.00
223,1,06:02:02,2,64,22.5,,,,,,,,,,,16.78,17.83,,,,,,,,,,,34.61,5,0,58,min5,,,31.4,1.00
224,4,06:02:14,2,70,11.7,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.07,3,9,27,min5,,,31.4,1.00
225,4,06:02:19,2,70,10.4,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,9,62,min5,,,31.4,1.00
226,4,06:02:41,2,70,9.2,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,9,79,min5,,,31.4,1.00
227,4,06:02:49,2,70,8.9,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.84,2,9,7,min5,,,31.4,1.00
228,4,06:03:44,2,70,9.9,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.28,3,9,59,min5,,,31.4,1.00
229,4,06:03:57,2,70,9.1,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,9,95,min5,,,31.4,1.00
230,1,06:04:14,2,66,8.7,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,76,min5,,,31.4,1.00
231,4,06:04:25,2,70,11.2,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,3,9,54,min5,,,31.4,1.00
232,1,06:04:35,2,69,11.9,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.85,3,0,42,min5,,,31.5,1.00
233,1,06:05:25,2,67,8.5,,,,,,,,,,,1.19,0.96,,,,,,,,,,,2.15,2,0,58,min5,,,31.4,1.00
234,4,06:05:38,2,70,10.8,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,9,53,min5,,,31.4,1.00
235,1,06:05:42,2,67,12.0,,,,,,,,,,,1.51,1.45,,,,,,,,,,,2.97,3,0,21,min5,,,31.4,1.00
236,1,06:06:11,2,57,10.9,,,,,,,,,,,1.29,1.11,,,,,,,,,,,2.40,3,0,4,min5,,,31.4,1.00
237,4,06:06:16,2,70,9.0,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,9,99,min5,,,31.5,1.00
238,4,06:06:27,2,70,10.5,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,9,30,min5,,,31.5,1.00
239,1,06:07:12,2,68,9.9,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0,63,min5,,,31.4,1.00
240,4,06:07:25,1,70,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,91,min5,,,31.4,1.00
241,4,06:07:34,2,70,14.9,,,,,,,,,,,4.69,3.48,,,,,,,,,,,8.18,5,9,44,min5,,,31.4,1.00
242,4,06:08:04,2,70,24.2,,,,,,,,,,,6.63,11.55,,,,,,,,,,,18.18,4,9,76,min5,,,31.4,1.00
243,4,06:08:13,2,70,10.7,,,,,,,,,,,3.26,3.41,,,,,,,,,,,6.66,3,9,65,min5,,,31.5,1.00
244,1,06:08:39,2,74,8.7,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0,85,min5,,,31.5,1.00
245,1,06:08:42,2,70,8.7,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.52,2,0,19,min5,,,31.5,1.00
246,4,06:08:46,2,70,9.5,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.18,2,9,72,min5,,,31.5,1.00
247,1,06:09:03,2,67,10.8,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.09,3,9,86,min5,,,31.5,1.00
248,4,06:09:11,2,70,12.3,,,,,,,,,,,3.41,2.59,,,,,,,,,,,5.99,3,9,22,min5,,,31.5,1.00
249,3,06:09:43,1,70,,,,,,,,,,,,1.80,,,,,,,,,,,,1.80,15,19,6,min5,,,31.5,1.00
250,3,06:09:44,1,70,,,,,,,,,,,,2.04,,,,,,,,,,,,2.04,15,9:19,27,min5,,,31.4,1.00
251,4,06:09:45,2,70,10.4,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.91,3,9,69,min5,,,31.5,1.00
252,1,06:09:46,2,70,11.9,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0,65,min5,,,31.5,1.00
253,4,06:09:59,2,70,8.4,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.07,2,9,37,min5,,,31.5,1.00
254,3,06:10:15,2,70,9.3,,,,,,,,,,,0.96,1.62,,,,,,,,,,,2.58,2,8:8,95,min5,,,31.4,1.00
255,4,06:10:19,2,70,10.6,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,3,9,96,min5,,,31.4,1.00
256,1,06:10:40,2,64,11.8,,,,,,,,,,,1.68,1.56,,,,,,,,,,,3.24,3,0,31,min5,,,31.4,1.00
257,4,06:10:58,2,70,8.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,9,39,min5,,,31.4,1.00
258,4,06:11:18,2,70,9.0,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,2,9,80,min5,,,31.4,1.00
259,4,06:11:30,2,70,13.5,,,,,,,,,,,3.99,2.93,,,,,,,,,,,6.91,3,9,21,min5,,,31.4,1.00
260,4,06:11:37,2,70,11.8,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,3,9,12,min5,,,31.4,1.00
261,1,06:11:38,2,71,12.1,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.51,3,0,61,min5,,,31.4,1.00
262,3,06:11:38,2,69,12.2,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0,4,min5,,,31.4,1.00
263,4,06:11:53,2,69,10.9,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,3,9,49,min5,,,31.4,1.00
264,1,06:12:14,2,68,11.1,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,3,0,29,min5,,,31.4,1.00
265,4,06:12:21,2,69,11.0,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,3,9,74,min5,,,31.4,1.00
266,4,06:12:31,2,69,9.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,9,43,min5,,,31.4,1.00
267,4,06:12:39,2,69,9.2,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,9,36,min5,,,31.4,1.00
268,3,06:12:43,2,73,12.6,,,,,,,,,,,5.07,3.23,,,,,,,,,,,8.31,3,0,16,min5,,,31.4,1.00
269,4,06:12:56,1,71,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,77,min5,,,31.4,1.00
270,3,06:12:57,2,69,13.2,,,,,,,,,,,3.55,2.68,,,,,,,,,,,6.23,3,0,13,min5,,,31.4,1.00
271,4,06:12:58,2,70,10.8,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,3,9,44,min5,,,31.4,1.00
272,1,06:13:00,2,65,11.1,,,,,,,,,,,3.24,2.19,,,,,,,,,,,5.43,3,0,80,min5,,,31.4,1.00
273,1,06:13:02,2,66,21.2,,,,,,,,,,,14.07,12.18,,,,,,,,,,,26.25,5,0,79,min5,,,31.4,1.00
274,4,06:13:10,2,70,9.7,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.13,2,9,19,min5,,,31.4,1.00
275,4,06:13:16,2,70,12.9,,,,,,,,,,,3.55,2.77,,,,,,,,,,,6.32,3,9,70,min5,,,31.4,1.00
276,1,06:13:17,5,65,12.2,4.3,29.8,4.1,,,,,,,,17.06,18.58,18.58,11.61,12.49,,,,,,,,78.32,9,0,74,min5,,,31.4,1.00
277,4,06:13:19,2,70,8.1,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,9,3,min5,,,31.4,1.00