veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:07:16,2,60,8.8,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
2,1,00:12:05,2,60,9.3,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.87,2,0
3,1,00:23:12,2,60,9.5,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
4,1,00:39:39,2,62,9.1,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.17,2,0
5,2,00:41:35,2,60,9.3,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0
6,2,00:56:22,2,59,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
7,2,01:00:44,2,59,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
8,2,01:32:52,2,121,9.9,,,,,,,,,,,2.28,2.45,,,,,,,,,,,4.73,3,0
9,2,02:09:30,2,59,9.1,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
10,1,02:10:57,2,93,9.5,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.85,2,0
11,1,02:11:55,2,68,9.9,,,,,,,,,,,2.19,2.17,,,,,,,,,,,4.36,3,0
12,2,02:12:02,2,50,9.0,,,,,,,,,,,4.97,3.75,,,,,,,,,,,8.72,2,0
13,2,02:17:11,2,80,9.5,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
14,1,02:23:57,2,60,9.1,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0
15,1,02:36:49,2,58,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
16,2,02:40:11,2,60,10.0,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.36,3,0
17,2,03:04:34,2,62,8.9,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0
18,2,03:06:44,2,55,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
19,1,03:25:16,2,60,8.9,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.37,2,0
20,2,03:33:31,2,57,9.3,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.12,2,0
21,1,03:38:10,2,60,9.3,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.68,2,0
22,2,03:54:59,2,60,11.6,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0
23,2,04:48:58,2,64,9.1,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
24,2,04:59:21,2,51,11.5,,,,,,,,,,,3.30,3.04,,,,,,,,,,,6.33,3,0
25,2,05:04:10,2,53,9.0,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
26,2,05:11:19,2,60,9.5,,,,,,,,,,,2.73,1.42,,,,,,,,,,,4.15,2,0
27,1,05:21:02,2,66,8.7,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
28,2,05:29:16,2,55,9.3,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.65,2,0
29,2,05:35:32,2,62,11.5,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0
30,1,05:45:06,2,65,11.5,,,,,,,,,,,3.49,2.76,,,,,,,,,,,6.25,3,0
31,2,05:46:57,6,42,17.2,4.2,23.0,4.0,4.1,,,,,,,10.05,6.25,5.54,1.49,4.35,5.56,,,,,,,33.24,10,0
33,2,05:46:58,2,51,9.0,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
35,2,05:47:58,2,65,8.8,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
36,2,05:48:32,2,57,9.1,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
37,1,05:48:34,2,63,8.8,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
38,1,05:52:16,2,60,9.2,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.77,2,0
39,2,05:54:52,2,57,11.6,,,,,,,,,,,3.37,4.27,,,,,,,,,,,7.63,3,0
40,2,05:55:00,2,60,12.0,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0
41,2,05:56:27,3,56,11.0,19.5,,,,,,,,,,3.35,2.94,2.20,,,,,,,,,,8.49,3,0
42,1,05:57:34,2,61,11.9,,,,,,,,,,,2.95,2.90,,,,,,,,,,,5.85,3,0
43,2,06:00:58,2,55,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
44,2,06:01:17,2,50,10.2,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
45,1,06:02:11,2,53,11.5,,,,,,,,,,,3.51,2.90,,,,,,,,,,,6.41,3,0
46,1,06:02:18,2,52,8.4,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
47,1,06:02:29,2,53,9.4,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.58,2,0
48,2,06:05:19,2,50,11.6,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,3,0
49,1,06:05:55,2,51,8.2,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0
50,1,06:07:52,2,56,10.9,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0
51,1,06:08:45,2,60,9.4,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
52,2,06:10:11,2,59,9.9,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
53,1,06:11:17,2,60,11.9,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,3,0
54,1,06:11:38,2,60,11.5,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.65,3,0
55,1,06:12:11,2,60,8.9,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
56,1,06:12:42,3,55,16.7,4.5,,,,,,,,,,9.87,6.79,7.39,,,,,,,,,,24.06,6,0
57,2,06:14:10,2,60,12.0,,,,,,,,,,,3.04,1.99,,,,,,,,,,,5.03,3,0
58,1,06:14:16,2,57,8.6,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
59,2,06:16:47,2,58,11.9,,,,,,,,,,,3.45,2.31,,,,,,,,,,,5.76,3,0
60,2,06:17:59,2,54,9.0,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
61,1,06:18:26,2,60,11.9,,,,,,,,,,,3.42,2.30,,,,,,,,,,,5.72,3,0
63,1,06:22:51,2,65,9.7,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0
64,1,06:22:53,2,55,9.9,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
66,1,06:23:28,2,53,22.8,,,,,,,,,,,7.61,10.97,,,,,,,,,,,18.58,5,0
67,2,06:25:26,2,42,12.9,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.21,3,0
68,1,06:29:53,2,66,9.6,,,,,,,,,,,2.43,2.50,,,,,,,,,,,4.93,2,0
70,2,06:30:54,2,48,9.2,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0
71,2,06:32:21,5,52,16.9,4.3,30.7,4.1,,,,,,,,11.14,5.29,5.25,2.69,2.39,,,,,,,,26.77,9,0
72,1,06:35:14,2,56,8.3,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.76,2,0
73,1,06:37:28,2,63,8.9,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
74,1,06:39:01,2,62,8.9,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
75,2,06:41:46,2,54,10.0,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0
76,1,06:42:20,4,43,11.3,21.3,2.8,,,,,,,,,2.71,5.74,5.59,5.48,,,,,,,,,19.52,3,0
77,1,06:47:17,6,57,15.6,4.6,18.3,4.7,4.9,,,,,,,10.27,13.68,13.79,7.38,14.06,13.99,,,,,,,73.18,10,0
78,1,06:47:29,6,56,15.4,4.5,17.3,4.7,4.8,,,,,,,11.42,15.55,15.05,7.94,14.66,13.60,,,,,,,78.22,10,0
79,2,06:48:17,2,66,10.9,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,3,0
80,1,06:48:21,2,66,9.2,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0
81,1,06:50:28,2,60,11.5,,,,,,,,,,,2.91,1.92,,,,,,,,,,,4.83,3,0
84,1,06:51:24,5,56,15.5,4.5,27.5,4.3,,,,,,,,11.11,16.44,16.62,15.53,15.62,,,,,,,,75.31,9,0
85,2,06:52:03,2,53,8.9,,,,,,,,,,,2.05,0.97,,,,,,,,,,,3.02,2,0
86,2,06:52:24,2,66,11.9,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.32,3,0
87,2,06:52:57,2,60,9.0,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.59,2,0
88,1,06:54:27,2,62,9.0,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
89,2,06:54:30,2,48,9.0,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.88,2,0
90,2,06:54:52,2,55,9.4,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,2,0
91,2,06:55:06,3,55,18.6,4.4,,,,,,,,,,14.36,12.70,12.24,,,,,,,,,,39.30,6,0
92,1,06:56:05,5,55,15.6,4.6,27.5,4.3,,,,,,,,10.29,15.30,14.55,15.90,15.94,,,,,,,,71.98,9,0
93,1,06:56:38,2,60,9.7,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,2,0
94,1,06:57:28,2,58,8.8,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
95,2,06:58:22,5,55,15.6,4.6,23.2,4.8,,,,,,,,9.57,6.61,6.38,4.45,4.73,,,,,,,,31.75,9,0
96,2,06:58:26,5,55,15.7,4.6,22.4,4.8,,,,,,,,9.85,6.06,5.64,3.96,3.76,,,,,,,,29.27,9,0
97,2,06:58:33,2,56,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
98,1,06:58:35,2,58,10.2,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,3,0
99,1,06:58:48,6,59,16.2,4.3,19.0,4.6,4.8,,,,,,,9.55,15.98,15.39,6.03,14.29,14.42,,,,,,,75.65,10,0
100,2,06:58:58,2,57,8.9,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
101,1,07:00:06,2,60,8.6,,,,,,,,,,,1.51,0.80,,,,,,,,,,,2.31,2,0
102,2,07:00:25,2,58,9.2,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.19,2,0
103,2,07:00:33,2,61,12.1,,,,,,,,,,,3.33,2.28,,,,,,,,,,,5.61,3,0
104,1,07:01:32,5,58,15.6,4.5,27.9,4.3,,,,,,,,9.83,14.72,14.67,15.41,15.38,,,,,,,,70.00,9,0
105,1,07:02:32,6,59,14.3,4.2,17.8,4.7,4.8,,,,,,,10.55,13.94,13.97,6.59,16.29,14.94,,,,,,,76.29,10,0
106,2,07:02:57,2,60,9.1,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
107,2,07:04:06,2,66,9.8,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,2,0
108,1,07:06:09,2,56,9.4,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,2,0
109,1,07:06:50,2,60,11.9,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.78,3,0
110,1,07:08:23,6,56,15.4,4.5,17.6,4.8,4.7,,,,,,,11.00,15.64,15.86,8.67,15.14,15.97,,,,,,,82.27,10,0
111,2,07:08:45,5,57,15.6,4.5,27.8,4.3,,,,,,,,9.68,5.95,6.38,3.47,3.40,,,,,,,,28.88,9,0
112,2,07:08:58,5,55,15.6,4.5,27.6,4.3,,,,,,,,9.72,6.19,5.62,3.27,3.61,,,,,,,,28.42,9,0
113,1,07:09:05,5,56,15.5,4.5,28.4,4.3,,,,,,,,8.96,17.87,17.33,16.99,17.01,,,,,,,,78.16,9,0
114,2,07:09:21,5,60,16.5,4.3,24.1,4.8,,,,,,,,11.06,7.50,7.31,4.44,4.66,,,,,,,,34.98,9,0
115,1,07:10:31,2,65,10.2,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,0
116,2,07:12:53,2,56,9.3,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.40,2,0
117,2,07:13:10,2,70,12.5,,,,,,,,,,,3.65,2.24,,,,,,,,,,,5.89,3,0
118,2,07:13:28,2,58,12.0,,,,,,,,,,,3.19,2.90,,,,,,,,,,,6.09,3,0
119,2,07:13:35,5,65,14.5,4.2,22.7,4.8,,,,,,,,8.77,5.88,5.10,3.28,3.63,,,,,,,,26.66,9,0
120,2,07:13:52,5,68,15.7,4.6,28.3,4.4,,,,,,,,9.55,6.37,5.87,3.68,1.96,,,,,,,,27.43,9,0
121,1,07:15:26,6,68,14.4,4.3,24.3,4.0,4.1,,,,,,,9.96,6.02,5.93,2.45,5.02,3.55,,,,,,,32.93,10,0
122,2,07:15:34,2,63,12.8,,,,,,,,,,,4.02,2.79,,,,,,,,,,,6.81,3,0
123,2,07:17:36,4,48,11.4,21.5,2.8,,,,,,,,,2.57,4.54,1.07,0.84,,,,,,,,,9.03,3,0
124,2,07:18:46,5,60,15.6,4.5,22.5,4.8,,,,,,,,9.11,6.26,6.33,4.25,3.81,,,,,,,,29.74,9,0
125,2,07:19:03,5,57,15.7,4.6,28.7,4.3,,,,,,,,9.28,6.28,5.72,3.35,3.42,,,,,,,,28.05,9,0
126,2,07:20:22,5,58,19.7,4.3,30.1,4.0,,,,,,,,10.50,5.35,4.97,2.46,2.36,,,,,,,,25.64,9,0
127,2,07:20:24,2,58,9.1,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.74,2,0
128,1,07:22:16,5,60,15.1,4.3,29.3,4.1,,,,,,,,11.89,16.77,16.26,15.83,16.80,,,,,,,,77.56,9,0
129,2,07:24:22,2,66,8.1,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.52,2,0
130,1,07:26:23,2,66,14.4,,,,,,,,,,,4.51,3.34,,,,,,,,,,,7.85,5,0
131,1,07:27:10,2,57,9.4,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
132,1,07:28:31,2,60,11.6,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,3,0
133,1,07:30:09,2,62,8.4,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0
134,1,07:31:03,2,57,10.7,,,,,,,,,,,2.93,3.50,,,,,,,,,,,6.43,3,0
135,1,07:31:56,2,59,12.3,,,,,,,,,,,2.90,3.57,,,,,,,,,,,6.47,3,0
136,1,07:34:18,5,60,11.9,4.2,28.0,4.0,,,,,,,,8.46,6.23,5.94,5.53,4.87,,,,,,,,31.04,9,0
137,2,07:35:18,2,58,11.1,,,,,,,,,,,3.70,4.78,,,,,,,,,,,8.48,3,0
138,2,07:39:37,2,54,9.5,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.28,2,0
139,1,07:39:46,6,55,15.5,4.5,18.3,4.7,4.8,,,,,,,10.01,15.53,14.38,6.43,17.79,17.68,,,,,,,81.82,10,0
140,1,07:41:30,2,56,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
141,1,07:42:30,2,62,8.2,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
142,2,07:43:54,2,59,8.9,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
143,2,07:44:04,2,54,9.1,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
144,2,07:44:48,2,53,11.5,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,3,0
145,1,07:45:34,2,48,8.4,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
146,1,07:46:00,2,57,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
147,2,07:46:14,5,58,16.3,4.3,23.7,4.8,,,,,,,,12.22,6.88,6.58,4.96,5.16,,,,,,,,35.80,9,0
148,1,07:47:23,2,63,8.7,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
149,2,07:48:56,2,58,11.5,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
150,1,07:49:12,2,52,9.4,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.10,2,0
151,1,07:50:00,2,56,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0
152,1,07:50:10,2,59,8.8,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0
153,2,07:50:21,5,54,15.6,4.6,23.2,4.8,,,,,,,,9.91,6.73,6.38,5.21,4.75,,,,,,,,32.98,9,0
154,2,07:50:58,2,49,11.8,,,,,,,,,,,3.44,2.50,,,,,,,,,,,5.94,3,0
155,1,07:51:10,2,57,8.8,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0
156,2,07:52:03,2,58,9.8,,,,,,,,,,,3.46,3.46,,,,,,,,,,,6.92,2,0
157,1,07:52:11,2,61,9.2,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
158,2,07:52:28,2,60,12.0,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.87,3,0
159,1,07:53:20,2,56,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
160,2,07:53:39,2,64,8.8,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
161,1,07:54:19,2,64,9.1,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
162,2,07:54:34,2,51,11.5,,,,,,,,,,,3.46,2.70,,,,,,,,,,,6.16,3,0
163,2,07:54:44,2,53,8.7,,,,,,,,,,,3.54,1.89,,,,,,,,,,,5.43,2,0
164,1,07:55:30,2,61,8.9,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0
165,2,07:56:36,2,57,13.4,,,,,,,,,,,9.59,18.06,,,,,,,,,,,27.65,5,0
166,1,07:58:26,2,58,9.0,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
167,2,07:59:02,2,59,10.0,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
168,2,07:59:22,2,55,12.8,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,0
169,2,08:00:04,2,66,9.2,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
170,1,08:00:52,2,49,7.9,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.78,2,0
171,2,08:01:24,2,60,9.2,,,,,,,,,,,3.99,2.14,,,,,,,,,,,6.14,2,0
172,1,08:03:09,2,58,13.0,,,,,,,,,,,4.07,3.19,,,,,,,,,,,7.27,3,0
173,2,08:05:35,5,52,19.6,4.3,30.5,4.1,,,,,,,,11.35,5.73,5.69,2.80,2.61,,,,,,,,28.18,9,0
174,2,08:05:38,2,57,9.4,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0
175,1,08:06:16,2,61,8.4,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0
176,2,08:08:24,5,58,15.3,4.3,29.5,4.1,,,,,,,,9.65,4.64,4.52,2.53,3.08,,,,,,,,24.43,9,0
177,1,08:08:41,6,55,15.6,4.6,18.3,4.7,4.8,,,,,,,10.25,14.47,14.22,8.43,15.48,16.26,,,,,,,79.12,10,0
178,2,08:08:51,2,52,8.6,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0
179,2,08:09:05,2,60,8.8,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0
180,1,08:10:14,2,37,10.2,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.39,3,0
181,1,08:10:16,2,35,11.4,,,,,,,,,,,3.29,2.22,,,,,,,,,,,5.51,3,0
182,1,08:10:22,6,53,15.5,4.6,17.5,4.8,4.7,,,,,,,11.85,16.40,15.92,8.63,17.94,17.92,,,,,,,88.66,10,0
183,1,08:12:28,4,47,12.7,17.8,4.0,,,,,,,,,4.33,3.86,5.16,5.03,,,,,,,,,18.38,3,0
184,1,08:13:02,2,63,10.8,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
185,1,08:13:32,2,66,13.3,,,,,,,,,,,4.91,7.09,,,,,,,,,,,12.00,5,0
186,2,08:13:58,5,40,19.6,4.4,23.8,4.2,,,,,,,,11.18,6.57,6.29,4.38,4.96,,,,,,,,33.38,9,0
187,2,08:19:12,5,58,15.6,4.6,23.1,4.8,,,,,,,,9.56,6.43,6.20,5.02,4.74,,,,,,,,31.97,9,0
188,2,08:19:53,5,66,15.6,4.6,22.2,4.7,,,,,,,,9.40,6.89,4.98,2.86,3.96,,,,,,,,28.09,9,0
189,1,08:22:39,2,52,8.5,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
190,2,08:22:53,2,55,9.4,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,2,0
191,1,08:22:59,2,65,11.4,,,,,,,,,,,3.22,4.74,,,,,,,,,,,7.96,3,0
192,1,08:23:32,5,55,15.5,4.5,27.4,4.3,,,,,,,,11.35,16.17,15.49,16.47,16.74,,,,,,,,76.22,9,0
193,1,08:23:41,2,65,10.0,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,3,0
194,1,08:25:09,2,60,9.2,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,2,0
195,1,08:25:17,2,59,8.1,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
196,2,08:25:23,2,51,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
197,1,08:26:14,5,53,15.6,4.5,27.4,4.3,,,,,,,,10.53,15.28,14.91,16.91,17.10,,,,,,,,74.73,9,0
198,2,08:26:32,2,63,9.9,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.35,3,0
199,1,08:27:26,2,58,10.7,,,,,,,,,,,2.69,1.54,,,,,,,,,,,4.23,3,0
200,2,08:28:43,2,54,8.9,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.19,2,0
201,1,08:28:46,6,59,16.3,4.3,19.2,4.7,4.9,,,,,,,10.12,16.66,16.70,7.36,16.40,17.50,,,,,,,84.74,10,0
202,1,08:28:50,2,60,11.9,,,,,,,,,,,2.88,1.80,,,,,,,,,,,4.68,3,0
203,1,08:30:12,6,57,14.3,4.2,17.9,4.6,4.8,,,,,,,10.44,15.15,14.78,6.59,16.96,16.68,,,,,,,80.59,10,0
204,1,08:31:16,2,57,11.9,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.19,3,0
205,2,08:31:21,2,58,9.4,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.14,2,0
206,1,08:31:41,2,55,9.4,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.65,2,0
207,1,08:32:42,2,50,11.6,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0
208,2,08:32:54,2,51,8.6,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
209,2,08:34:41,2,57,10.0,,,,,,,,,,,3.56,2.45,,,,,,,,,,,6.01,3,0
210,1,08:34:45,2,54,9.9,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0
211,1,08:34:52,5,57,15.5,4.5,22.4,4.8,,,,,,,,11.28,17.13,17.30,19.42,19.81,,,,,,,,84.94,9,0
212,2,08:34:54,2,62,12.0,,,,,,,,,,,3.65,2.50,,,,,,,,,,,6.15,3,0
213,1,08:35:02,5,55,15.5,4.6,28.5,4.3,,,,,,,,9.05,16.80,16.17,16.75,16.90,,,,,,,,75.68,9,0
214,2,08:35:57,5,57,15.6,4.5,27.8,4.3,,,,,,,,9.34,5.81,5.88,3.58,3.13,,,,,,,,27.75,9,0
215,2,08:36:40,2,57,11.5,,,,,,,,,,,3.33,2.49,,,,,,,,,,,5.82,3,0
216,1,08:36:41,2,19,7.2,,,,,,,,,,,104.21,1.72,,,,,,,,,,,105.93,14,0
217,1,08:36:50,2,48,9.3,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
218,1,08:38:22,5,55,15.5,4.6,28.0,4.4,,,,,,,,10.56,17.01,16.55,18.06,18.62,,,,,,,,80.80,9,0
219,2,08:38:26,5,55,15.7,4.6,27.7,4.3,,,,,,,,9.19,6.14,5.86,3.93,3.65,,,,,,,,28.76,9,0
220,2,08:38:28,5,53,16.5,4.3,24.1,4.9,,,,,,,,11.52,7.19,6.77,4.62,4.79,,,,,,,,34.88,9,0
221,2,08:38:47,2,67,8.6,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.86,2,0
222,2,08:39:00,2,52,8.5,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
223,2,08:39:19,5,45,15.9,4.2,29.9,4.0,,,,,,,,11.56,5.38,5.58,2.38,2.90,,,,,,,,27.80,9,0
224,2,08:40:15,5,57,14.5,4.3,22.7,4.8,,,,,,,,9.37,6.73,6.07,4.04,4.03,,,,,,,,30.24,9,0
225,2,08:40:52,2,64,8.7,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
226,1,08:42:11,2,46,11.9,,,,,,,,,,,2.95,1.87,,,,,,,,,,,4.82,3,0
227,1,08:43:20,2,60,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
228,1,08:44:49,2,51,8.6,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
229,2,08:45:24,5,55,15.6,4.5,28.4,4.3,,,,,,,,8.53,5.68,5.41,3.14,3.08,,,,,,,,25.85,9,0
230,2,08:45:32,2,55,8.9,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
231,2,08:47:01,2,53,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
232,2,08:47:22,5,58,18.7,4.3,33.6,4.0,,,,,,,,12.11,10.98,10.94,6.79,6.72,,,,,,,,47.54,9,0
233,2,08:47:27,5,56,15.6,4.5,22.6,4.8,,,,,,,,9.95,6.80,6.53,4.73,4.68,,,,,,,,32.69,9,0
234,2,08:47:49,5,55,15.7,4.6,28.2,4.4,,,,,,,,9.53,5.86,5.82,3.13,2.60,,,,,,,,26.94,9,0
235,1,08:48:01,2,51,9.2,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.95,2,0
236,1,08:48:27,2,60,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
237,1,08:48:32,2,56,11.5,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,3,0
238,2,08:49:13,2,57,9.4,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
239,1,08:49:51,2,58,9.2,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0
240,2,08:50:01,2,55,9.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,3,0
241,2,08:50:02,2,54,11.7,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.79,3,0
242,1,08:50:31,2,70,9.3,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
243,1,08:52:38,2,56,11.9,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.13,3,0
244,2,08:52:58,2,58,10.0,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0
245,1,08:53:30,2,58,8.1,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0
246,2,08:53:42,2,51,10.0,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0
247,1,08:54:06,2,62,8.8,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
248,1,08:54:20,2,75,9.4,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,2,0
249,1,08:55:42,2,62,13.4,,,,,,,,,,,4.47,6.00,,,,,,,,,,,10.47,3,0
250,2,08:55:50,2,57,9.9,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
251,2,08:56:05,2,60,10.8,,,,,,,,,,,3.11,2.91,,,,,,,,,,,6.02,3,0
252,1,08:56:27,6,57,15.5,4.6,18.3,4.7,4.8,,,,,,,7.98,13.49,12.80,5.49,17.50,16.76,,,,,,,74.03,10,0
253,2,08:57:09,2,60,10.1,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0
254,1,08:57:46,2,57,8.5,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
255,2,08:57:55,2,55,8.9,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0
256,2,09:00:57,2,60,8.6,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,0
257,1,09:01:51,2,52,9.1,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
258,2,09:04:42,2,57,9.0,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0
259,1,09:04:43,2,63,11.9,,,,,,,,,,,3.53,2.67,,,,,,,,,,,6.21,3,0
260,1,09:05:40,2,59,13.1,,,,,,,,,,,4.23,3.15,,,,,,,,,,,7.38,3,0
261,2,09:06:56,5,54,15.6,4.5,23.4,4.9,,,,,,,,9.54,6.70,6.60,5.17,4.85,,,,,,,,32.85,9,0
262,2,09:07:49,2,58,13.4,,,,,,,,,,,4.66,6.51,,,,,,,,,,,11.16,5,0
263,2,09:09:40,2,58,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
264,2,09:10:41,2,62,8.8,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
265,1,09:13:31,2,58,14.5,,,,,,,,,,,3.07,10.18,,,,,,,,,,,13.25,5,0
266,1,09:14:32,2,61,11.3,,,,,,,,,,,3.55,4.09,,,,,,,,,,,7.64,3,0
267,2,09:17:50,2,57,8.6,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
268,2,09:18:15,2,63,11.5,,,,,,,,,,,3.32,2.87,,,,,,,,,,,6.19,3,0
269,2,09:18:16,2,63,9.1,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
270,1,09:19:53,2,58,10.0,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.62,3,0
271,1,09:20:08,2,57,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
272,1,09:20:23,2,58,11.5,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0
273,1,09:21:34,2,51,9.5,,,,,,,,,,,2.93,1.96,,,,,,,,,,,4.89,2,0
274,1,09:23:56,2,57,11.5,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.90,3,0
275,1,09:23:59,2,57,9.4,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.95,2,0
276,1,09:25:42,2,52,17.4,,,,,,,,,,,9.57,14.46,,,,,,,,,,,24.03,5,0
277,1,09:28:34,2,58,9.1,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
278,1,09:28:53,2,60,9.4,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0
279,2,09:29:25,2,62,11.9,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.80,3,0
280,2,09:29:48,4,53,11.3,21.4,2.8,,,,,,,,,3.47,5.84,1.85,1.37,,,,,,,,,12.54,3,0
281,1,09:29:56,2,60,8.1,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
282,1,09:30:46,6,56,15.5,4.6,18.3,4.7,4.8,,,,,,,10.17,15.17,15.06,8.19,15.95,16.24,,,,,,,80.77,10,0
283,1,09:32:22,2,55,8.8,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
284,2,09:32:33,2,58,8.6,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0
285,1,09:32:46,2,65,9.2,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.01,2,0
286,1,09:33:25,2,62,8.8,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0
287,1,09:33:30,2,58,9.1,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
288,2,09:33:45,2,58,14.7,,,,,,,,,,,4.35,7.08,,,,,,,,,,,11.43,5,0
289,2,09:34:01,2,57,10.8,,,,,,,,,,,3.44,3.15,,,,,,,,,,,6.60,3,0
290,2,09:34:38,2,57,9.2,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.82,2,0
291,2,09:34:39,2,56,9.5,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,2,0
292,1,09:35:27,6,55,15.5,4.6,17.4,4.8,4.7,,,,,,,11.40,15.55,15.18,8.40,16.09,16.55,,,,,,,83.17,10,0
293,2,09:36:20,2,37,23.0,,,,,,,,,,,9.20,19.69,,,,,,,,,,,28.89,5,0
294,2,09:37:49,2,50,12.8,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0
295,2,09:38:58,2,62,12.5,,,,,,,,,,,3.39,3.41,,,,,,,,,,,6.80,3,0
296,1,09:39:09,2,53,12.7,,,,,,,,,,,3.80,2.85,,,,,,,,,,,6.65,3,0
297,1,09:40:03,2,63,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
298,2,09:41:08,2,61,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
299,1,09:41:23,2,56,9.9,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.05,3,0
300,2,09:41:40,5,55,15.7,4.6,23.2,4.9,,,,,,,,9.48,6.36,6.21,5.11,4.82,,,,,,,,31.98,9,0
301,1,09:42:03,5,60,18.6,4.3,33.5,4.0,,,,,,,,10.14,6.21,5.97,4.67,5.39,,,,,,,,32.38,9,0
302,1,09:42:07,2,57,12.7,,,,,,,,,,,3.48,2.94,,,,,,,,,,,6.42,3,0
303,1,09:42:09,2,57,9.4,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,2,0
304,1,09:44:12,2,55,11.9,,,,,,,,,,,2.93,1.89,,,,,,,,,,,4.82,3,0
305,2,09:45:04,5,57,15.6,4.6,22.3,4.8,,,,,,,,9.15,6.12,5.32,3.86,3.54,,,,,,,,27.99,9,0
306,2,09:47:18,2,53,9.1,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
307,1,09:47:23,5,53,15.5,4.5,27.7,4.3,,,,,,,,10.65,16.90,16.96,18.09,18.61,,,,,,,,81.21,9,0
308,2,09:48:04,2,55,9.9,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,3,0
309,1,09:49:38,5,56,15.6,4.5,27.4,4.3,,,,,,,,10.64,15.90,15.50,17.70,17.11,,,,,,,,76.84,9,0
310,2,09:49:47,2,55,9.4,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
311,2,09:51:08,2,57,9.4,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
312,2,09:51:29,2,61,11.1,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
313,1,09:51:48,2,62,12.0,,,,,,,,,,,3.10,1.90,,,,,,,,,,,5.01,3,0
314,1,09:52:04,6,60,16.2,4.3,19.1,4.6,4.8,,,,,,,9.98,15.69,14.89,5.95,15.76,15.07,,,,,,,77.35,10,0
315,2,09:52:10,2,57,9.0,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
316,1,09:53:23,6,58,14.4,4.2,17.9,4.7,4.8,,,,,,,10.51,15.85,15.30,7.02,17.23,15.47,,,,,,,81.39,10,0
317,1,09:53:30,2,58,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.27,2,0
318,2,09:54:22,2,58,8.6,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
319,2,09:54:29,2,61,11.7,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.56,3,0
320,1,09:55:42,2,70,11.4,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0
321,2,09:56:11,2,62,9.2,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
322,2,09:56:33,2,48,11.7,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0
323,2,09:58:27,2,48,9.4,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
324,2,09:59:14,5,57,15.6,4.5,27.6,4.3,,,,,,,,8.86,5.96,5.39,3.09,2.95,,,,,,,,26.24,9,0
325,2,09:59:32,3,64,18.2,4.3,,,,,,,,,,11.41,4.71,4.21,,,,,,,,,,20.32,6,0
326,2,10:00:11,2,61,9.0,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
327,1,10:00:39,2,55,11.0,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0
328,1,10:01:22,2,60,11.9,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.63,3,0
329,2,10:01:55,5,55,15.6,4.5,27.6,4.4,,,,,,,,9.88,6.42,6.04,4.20,3.84,,,,,,,,30.38,9,0
330,2,10:01:58,2,63,10.8,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.64,3,0
331,1,10:01:59,5,58,11.1,4.3,30.3,4.0,,,,,,,,9.69,5.78,5.34,2.32,4.15,,,,,,,,27.27,9,0
332,2,10:02:10,5,60,16.6,4.3,24.1,4.9,,,,,,,,9.43,5.44,5.23,3.45,3.17,,,,,,,,26.72,9,0
333,1,10:02:51,5,58,16.6,4.3,30.7,4.0,,,,,,,,10.77,7.05,7.82,8.20,7.41,,,,,,,,41.26,9,0
334,2,10:05:01,5,59,14.5,4.2,22.7,4.8,,,,,,,,8.73,6.29,5.68,4.26,4.38,,,,,,,,29.34,9,0
335,2,10:05:40,2,52,8.7,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.23,2,0
336,2,10:05:55,2,61,11.5,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.33,3,0
337,1,10:07:47,2,53,8.6,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
338,2,10:08:09,2,60,9.1,,,,,,,,,,,2.15,1.07,,,,,,,,,,,3.21,2,0
339,1,10:08:46,6,57,15.5,4.5,17.7,4.8,4.7,,,,,,,11.51,17.57,17.99,9.04,16.31,16.89,,,,,,,89.31,10,0
340,1,10:10:07,2,55,9.0,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.59,2,0
341,1,10:10:29,5,57,15.5,4.6,28.0,4.3,,,,,,,,10.38,17.53,16.87,17.90,17.03,,,,,,,,79.70,9,0
342,1,10:11:54,2,57,8.6,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
343,1,10:12:38,2,62,10.9,,,,,,,,,,,3.01,2.97,,,,,,,,,,,5.98,3,0
344,2,10:13:13,2,61,12.0,,,,,,,,,,,3.76,2.79,,,,,,,,,,,6.55,3,0