veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:00:13,5,67,19.1,4.3,39.2,4.2,,,,,,,,11.81,16.94,17.34,15.72,16.10,,,,,,,,77.92,9,0
3,1,00:03:02,5,59,18.6,4.3,29.4,4.1,,,,,,,,11.27,16.10,16.51,16.63,16.40,,,,,,,,76.92,9,0
4,1,00:05:43,5,65,19.8,4.3,36.0,4.0,,,,,,,,10.00,9.05,9.55,8.14,8.40,,,,,,,,45.13,9,0
5,1,00:08:02,2,58,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
6,1,00:12:19,5,70,19.4,4.3,32.5,12.1,,,,,,,,10.60,16.01,15.77,19.87,19.41,,,,,,,,81.66,16,0
7,1,00:12:30,2,74,9.1,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
9,1,00:12:33,4,70,19.7,34.2,4.2,,,,,,,,,11.96,16.11,11.78,12.79,,,,,,,,,52.64,8,0
10,1,00:17:42,2,70,8.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
11,1,00:18:18,5,68,16.9,4.2,32.1,4.0,,,,,,,,11.50,16.80,16.59,14.98,16.54,,,,,,,,76.41,9,0
12,1,00:22:50,5,60,18.2,4.3,33.5,4.1,,,,,,,,11.83,13.68,13.47,7.82,8.15,,,,,,,,54.94,9,0
13,1,00:28:19,2,73,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
14,1,00:30:06,2,52,11.3,,,,,,,,,,,2.76,3.00,,,,,,,,,,,5.75,3,0
15,1,00:34:37,2,65,9.2,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0
16,1,00:34:50,5,59,19.3,4.3,32.9,10.1,,,,,,,,10.23,14.95,15.51,17.61,18.44,,,,,,,,76.73,16,0
17,1,00:39:52,5,70,16.4,4.3,32.0,10.2,,,,,,,,9.80,5.27,5.14,5.20,5.02,,,,,,,,30.42,16,0
18,1,00:44:52,2,74,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
19,1,00:54:12,2,34,6.8,,,,,,,,,,,0.85,0.76,,,,,,,,,,,1.61,2,0
20,1,00:55:37,2,67,8.6,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
21,1,00:56:14,5,69,11.3,4.2,35.7,4.1,,,,,,,,7.60,10.52,10.49,12.27,12.07,,,,,,,,52.96,9,0
22,1,00:57:10,2,53,7.4,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,2,0
24,1,01:08:29,5,58,19.7,4.4,29.1,10.2,,,,,,,,10.92,14.75,14.60,16.09,15.60,,,,,,,,71.96,16,0
25,2,01:10:24,4,64,4.3,39.5,4.1,,,,,,,,,0.96,0.91,1.36,1.37,,,,,,,,,4.60,0,36
26,1,01:10:24,5,64,19.6,4.4,39.7,4.2,,,,,,,,9.98,7.11,7.06,4.71,4.45,,,,,,,,33.31,9,0
27,1,01:12:49,5,66,17.4,4.5,34.7,4.1,,,,,,,,11.73,13.96,14.04,14.68,15.13,,,,,,,,69.54,9,0
29,1,01:15:33,5,69,19.7,4.3,31.2,4.1,,,,,,,,10.97,15.97,15.64,14.64,13.82,,,,,,,,71.04,9,0
30,1,01:19:32,5,64,21.2,4.3,31.8,4.1,,,,,,,,12.01,16.99,16.84,16.17,16.05,,,,,,,,78.05,9,0
31,1,01:22:07,5,65,17.3,4.2,31.9,4.0,,,,,,,,10.89,16.10,16.00,15.47,13.00,,,,,,,,71.46,9,0
32,1,01:25:53,5,65,16.9,4.3,34.9,4.0,,,,,,,,9.88,6.00,6.04,5.80,4.93,,,,,,,,32.65,9,0
33,1,01:28:03,2,67,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
34,1,01:38:21,2,65,9.6,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,2,0
35,1,01:39:35,2,70,11.1,,,,,,,,,,,3.11,2.10,,,,,,,,,,,5.21,3,0
36,1,01:40:21,5,66,11.2,4.2,29.8,4.1,,,,,,,,9.19,5.74,6.85,5.34,4.72,,,,,,,,31.83,9,0
37,1,01:40:38,5,66,11.6,4.3,32.7,4.1,,,,,,,,9.29,6.90,6.95,3.57,4.43,,,,,,,,31.14,9,0
38,1,01:47:31,5,64,19.7,4.2,37.5,4.0,,,,,,,,11.18,15.38,15.11,7.23,10.62,,,,,,,,59.52,9,0
39,1,01:49:28,5,57,21.3,4.3,30.4,10.2,,,,,,,,11.63,15.25,15.45,15.33,15.07,,,,,,,,72.73,16,0
40,1,01:50:12,5,68,21.2,4.3,34.1,11.0,,,,,,,,10.48,15.24,15.44,18.32,17.56,,,,,,,,77.03,16,0
41,1,01:50:19,5,74,22.3,4.6,31.1,11.6,,,,,,,,9.75,11.91,12.47,11.39,11.11,,,,,,,,56.64,16,0
42,1,01:50:24,5,66,11.4,4.2,36.2,4.1,,,,,,,,9.61,11.31,11.74,7.27,7.82,,,,,,,,47.77,9,0
43,1,01:59:48,2,68,13.3,,,,,,,,,,,4.39,2.88,,,,,,,,,,,7.27,3,0
44,1,02:07:02,5,66,19.6,4.4,30.6,10.2,,,,,,,,10.27,14.69,14.55,19.27,17.97,,,,,,,,76.76,16,0
45,1,02:07:05,5,69,13.4,4.3,36.1,4.0,,,,,,,,9.67,8.64,8.82,8.09,7.78,,,,,,,,43.00,9,0
46,1,02:07:08,5,68,13.3,4.2,33.8,4.0,,,,,,,,9.79,10.79,10.86,12.55,13.87,,,,,,,,57.87,9,0
47,1,02:09:25,2,60,8.6,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
48,1,02:17:35,2,67,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
49,1,02:18:23,5,65,20.6,4.4,30.0,10.1,,,,,,,,10.75,15.42,15.58,16.21,16.20,,,,,,,,74.17,16,0
50,1,02:20:22,5,60,13.1,4.3,31.5,4.1,,,,,,,,9.46,8.34,8.08,5.55,4.87,,,,,,,,36.30,9,0
51,1,02:20:30,2,70,9.0,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
52,1,02:27:04,5,62,18.2,4.3,34.5,4.0,,,,,,,,11.22,16.63,16.57,14.92,14.70,,,,,,,,74.03,9,0
53,1,02:27:11,5,61,17.4,4.3,32.3,5.9,,,,,,,,12.05,14.48,14.70,15.13,15.36,,,,,,,,71.72,9,0
54,1,02:28:17,5,72,16.2,4.3,32.0,4.1,,,,,,,,12.50,17.01,17.39,13.40,14.44,,,,,,,,74.74,9,0
55,1,02:29:23,5,65,18.5,4.3,32.7,4.1,,,,,,,,11.37,16.08,16.90,14.08,14.63,,,,,,,,73.07,9,0
56,1,02:34:31,4,60,13.2,21.9,3.4,,,,,,,,,4.45,8.36,10.04,9.72,,,,,,,,,32.57,3,0
57,1,02:38:29,5,68,11.6,4.2,30.6,4.1,,,,,,,,8.80,8.11,8.56,6.14,7.04,,,,,,,,38.65,9,0
58,1,02:38:40,5,68,19.5,4.5,31.0,4.0,,,,,,,,10.45,10.37,10.26,5.21,5.28,,,,,,,,41.57,9,0
59,1,02:40:21,5,68,11.5,4.3,30.8,4.0,,,,,,,,8.92,8.51,7.84,5.74,7.28,,,,,,,,38.28,9,0
60,1,02:40:50,2,55,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
61,1,02:41:04,2,67,8.8,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
62,1,02:44:43,2,63,17.9,,,,,,,,,,,8.96,16.16,,,,,,,,,,,25.13,5,0
63,1,02:50:15,5,66,12.9,4.3,29.7,4.1,,,,,,,,9.45,5.37,4.99,3.37,3.54,,,,,,,,26.73,9,0
64,1,02:51:35,5,67,20.7,4.3,32.6,4.1,,,,,,,,10.84,16.57,16.70,16.23,15.82,,,,,,,,76.16,9,0
65,1,02:52:08,5,65,19.9,4.5,32.3,4.1,,,,,,,,10.46,16.40,16.63,16.46,15.90,,,,,,,,75.87,9,0
66,1,03:07:45,5,63,19.5,4.5,35.1,4.0,,,,,,,,11.03,16.06,16.33,15.81,15.73,,,,,,,,74.96,9,0
67,1,03:09:41,5,63,11.8,4.3,34.2,4.2,,,,,,,,9.40,7.07,7.03,5.04,7.61,,,,,,,,36.15,9,0
68,1,03:18:12,5,69,19.7,4.3,29.9,10.6,,,,,,,,11.43,15.45,16.08,12.27,13.08,,,,,,,,68.30,16,0
69,1,03:22:06,5,55,17.0,4.3,31.8,4.0,,,,,,,,11.36,12.34,12.36,9.62,10.28,,,,,,,,55.96,9,0
70,1,03:32:21,5,67,14.4,4.4,28.2,4.1,,,,,,,,8.00,5.90,5.30,4.56,4.46,,,,,,,,28.21,9,0
71,1,03:33:59,5,65,17.9,4.4,36.1,4.1,,,,,,,,11.51,16.81,16.12,15.73,16.68,,,,,,,,76.86,9,0
72,1,03:35:15,6,55,13.4,4.2,19.4,9.5,22.2,,,,,,,8.22,8.53,8.56,10.78,11.16,10.39,,,,,,,57.64,12,0
73,1,03:35:47,5,70,19.6,4.3,37.9,4.1,,,,,,,,11.31,18.24,18.47,19.80,19.91,,,,,,,,87.73,9,0
75,1,03:38:29,2,61,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
76,1,03:39:58,5,61,19.2,4.4,33.3,4.1,,,,,,,,9.81,7.88,7.66,4.79,3.73,,,,,,,,33.87,9,0
77,1,03:40:45,5,69,12.7,21.4,9.5,22.0,,,,,,,,8.59,8.62,5.40,5.24,5.53,,,,,,,,33.38,11,0
78,1,03:41:59,2,54,8.8,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
79,1,03:43:53,2,58,18.4,,,,,,,,,,,9.03,12.88,,,,,,,,,,,21.91,5,0
80,1,03:44:33,5,65,12.5,4.5,28.9,4.0,,,,,,,,8.65,5.56,4.61,3.09,3.52,,,,,,,,25.43,9,0
81,1,03:46:12,5,63,20.2,4.3,30.2,10.5,,,,,,,,10.73,14.43,14.87,13.25,12.94,,,,,,,,66.21,16,0
82,1,03:46:26,5,67,17.3,4.3,34.7,4.1,,,,,,,,10.12,11.24,10.88,9.59,9.34,,,,,,,,51.17,9,0
83,1,03:47:00,5,70,17.8,4.3,34.1,4.2,,,,,,,,10.00,9.32,9.20,6.84,7.47,,,,,,,,42.83,9,0
85,1,03:51:23,2,39,11.6,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.89,3,0
86,1,03:53:47,2,61,11.8,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0
87,1,03:55:39,2,67,8.4,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
89,1,03:58:53,5,60,15.9,4.4,30.8,4.0,,,,,,,,10.95,10.26,9.91,7.46,7.97,,,,,,,,46.55,9,0
90,1,04:00:35,2,68,10.8,,,,,,,,,,,2.88,2.73,,,,,,,,,,,5.60,3,0
91,1,04:04:56,2,58,11.6,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.25,3,0
92,1,04:05:33,2,66,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0
93,1,04:05:59,2,69,9.4,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0
94,1,04:06:23,2,71,11.6,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
95,1,04:07:40,2,61,11.0,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0
96,1,04:08:54,5,63,19.6,4.4,31.1,10.3,,,,,,,,9.89,16.63,17.02,17.58,16.45,,,,,,,,77.57,16,0
97,1,04:14:56,2,68,9.6,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
98,1,04:15:07,6,71,12.5,4.3,19.7,9.5,22.2,,,,,,,8.93,8.67,8.68,6.60,6.04,5.97,,,,,,,44.89,12,0
99,1,04:16:49,2,63,10.0,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.82,3,0
100,1,04:18:22,2,63,11.0,,,,,,,,,,,2.86,2.13,,,,,,,,,,,5.00,3,0
101,1,04:18:32,2,62,8.8,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.96,2,0
102,1,04:22:14,2,66,11.0,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0
103,1,04:22:21,2,53,7.5,,,,,,,,,,,3.23,1.92,,,,,,,,,,,5.15,2,0
104,2,04:22:28,3,68,18.3,4.3,,,,,,,,,,9.37,5.44,4.72,,,,,,,,,,19.54,6,36
105,1,04:22:28,5,69,18.3,4.3,30.3,4.0,,,,,,,,5.46,11.24,11.26,11.39,11.55,,,,,,,,50.90,9,0
107,1,04:22:46,5,68,19.8,4.4,32.8,4.0,,,,,,,,11.05,16.30,16.65,14.90,15.06,,,,,,,,73.97,9,0
109,1,04:29:22,5,64,16.0,4.2,32.2,10.1,,,,,,,,9.74,16.79,16.90,15.28,15.42,,,,,,,,74.12,16,0
110,1,04:32:30,2,65,9.1,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.31,2,0
111,1,04:32:44,5,64,12.6,21.3,9.6,22.3,,,,,,,,9.44,17.81,8.47,11.36,8.33,,,,,,,,55.41,11,0
112,1,04:36:42,2,62,11.0,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.53,3,0
113,1,04:37:16,2,66,11.2,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0
114,1,04:37:53,2,54,13.1,,,,,,,,,,,3.53,2.91,,,,,,,,,,,6.43,3,0
115,1,04:42:27,2,64,7.8,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0
116,1,04:49:36,5,67,16.2,4.2,35.2,4.0,,,,,,,,11.77,17.09,16.36,16.27,16.80,,,,,,,,78.28,9,0
117,1,04:50:25,2,67,10.1,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0
118,1,04:50:46,4,65,10.4,13.9,2.8,,,,,,,,,1.86,3.10,2.50,2.15,,,,,,,,,9.61,3,0
119,1,04:56:06,2,62,22.8,,,,,,,,,,,7.94,10.77,,,,,,,,,,,18.72,5,0
120,1,04:58:44,2,71,8.8,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
121,1,05:03:11,2,68,8.2,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0
122,1,05:05:53,2,57,9.2,,,,,,,,,,,2.68,2.65,,,,,,,,,,,5.33,2,0
123,1,05:07:32,2,63,11.7,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.82,3,0
124,1,05:07:59,5,60,23.8,4.4,30.9,10.7,,,,,,,,11.80,15.33,15.22,13.60,13.44,,,,,,,,69.40,16,0
125,1,05:08:52,6,65,19.6,4.4,15.5,13.6,4.2,,,,,,,12.65,7.60,6.43,4.32,2.86,2.08,,,,,,,35.95,10,0
126,1,05:10:32,2,63,9.6,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
127,1,05:11:32,2,55,10.6,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,3,0
128,1,05:11:57,5,58,19.7,4.3,34.4,4.1,,,,,,,,10.40,10.82,10.34,11.15,10.90,,,,,,,,53.61,9,0
129,1,05:14:31,4,24,4.6,2.4,3.8,,,,,,,,,0.95,1.00,0.70,0.88,,,,,,,,,3.53,0,33
130,1,05:17:15,5,69,13.7,4.4,33.2,4.1,,,,,,,,10.61,15.94,16.63,16.35,16.70,,,,,,,,76.23,9,0
131,1,05:22:01,2,66,8.6,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.49,2,0
132,2,05:22:05,5,65,12.7,4.2,34.4,4.1,,,,,,,,9.07,6.86,6.77,6.65,7.57,,,,,,,,36.92,9,0
133,1,05:22:36,2,58,9.4,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
134,1,05:23:41,5,65,17.6,4.3,30.7,10.6,,,,,,,,10.52,14.02,14.25,13.05,12.39,,,,,,,,64.22,16,0
135,1,05:24:24,2,58,10.3,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
136,1,05:24:36,5,62,16.2,4.2,32.3,10.2,,,,,,,,9.12,12.81,13.05,14.10,14.02,,,,,,,,63.10,16,0
137,2,05:25:09,2,72,8.8,,,,,,,,,,,3.42,2.55,,,,,,,,,,,5.97,2,0
138,1,05:25:13,2,53,7.5,,,,,,,,,,,3.23,1.62,,,,,,,,,,,4.85,2,0
139,1,05:25:40,2,56,11.9,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.04,3,0
140,1,05:27:12,2,68,11.6,,,,,,,,,,,4.26,2.92,,,,,,,,,,,7.18,3,0
141,1,05:28:36,2,64,9.5,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0
142,1,05:31:05,2,59,8.7,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
143,1,05:31:49,2,55,10.5,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0
144,1,05:32:56,2,60,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
145,1,05:39:21,2,64,11.6,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.52,3,0
146,1,05:39:34,2,65,9.4,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0
147,1,05:40:14,5,66,15.6,4.4,28.3,4.1,,,,,,,,10.91,17.21,17.16,17.34,16.35,,,,,,,,78.96,9,0
148,1,05:41:16,2,75,9.6,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
149,1,05:41:33,2,60,9.5,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
150,1,05:44:29,5,55,15.4,4.2,33.8,4.0,,,,,,,,9.57,6.43,6.28,5.05,5.09,,,,,,,,32.41,9,0
151,2,05:44:37,2,43,11.0,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.33,3,0
152,1,05:44:49,2,63,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
153,1,05:45:16,2,68,10.5,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
154,1,05:45:36,2,59,9.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
155,1,05:46:03,5,56,17.2,4.3,33.7,4.0,,,,,,,,10.96,16.30,15.96,15.05,14.57,,,,,,,,72.83,9,0
156,1,05:46:16,2,46,10.0,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,3,0
157,1,05:48:59,2,78,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
158,1,05:49:40,2,62,10.5,,,,,,,,,,,2.59,3.00,,,,,,,,,,,5.60,3,0
159,1,05:51:39,2,66,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
160,1,05:53:45,2,68,9.4,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
162,1,05:54:38,5,70,16.8,4.5,35.7,4.2,,,,,,,,9.00,7.79,7.97,8.07,8.27,,,,,,,,41.10,9,0
163,1,05:56:04,2,57,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
164,1,05:57:12,2,68,8.9,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0
165,1,05:57:43,3,30,21.2,4.3,,,,,,,,,,14.69,21.28,20.98,,,,,,,,,,56.95,6,0
166,1,05:57:57,2,30,11.8,,,,,,,,,,,0.58,0.83,,,,,,,,,,,1.41,3,33
167,1,05:58:23,2,63,11.8,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
169,1,05:58:58,5,63,19.9,4.5,34.2,10.2,,,,,,,,11.72,16.37,16.82,17.65,17.61,,,,,,,,80.17,16,0
170,1,05:59:07,2,67,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
171,2,06:01:30,2,71,10.0,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.21,3,0
172,1,06:01:30,2,68,11.0,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.47,3,0
173,1,06:02:45,2,58,9.6,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.71,2,0
174,1,06:02:54,2,73,9.4,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
175,2,06:06:08,2,63,11.0,,,,,,,,,,,0.65,0.76,,,,,,,,,,,1.41,3,0
176,1,06:06:08,5,68,17.8,4.5,31.7,10.1,,,,,,,,7.16,4.97,4.70,3.62,3.96,,,,,,,,24.41,16,34
177,1,06:06:30,2,53,8.0,,,,,,,,,,,3.17,2.03,,,,,,,,,,,5.19,2,0
178,1,06:07:39,2,67,9.5,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,2,0
179,1,06:07:50,2,69,9.9,,,,,,,,,,,2.79,2.87,,,,,,,,,,,5.66,3,0
180,1,06:08:40,2,62,8.4,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
181,2,06:08:58,5,68,15.7,4.3,31.1,10.3,,,,,,,,11.05,8.47,8.50,5.83,5.70,,,,,,,,39.55,16,0
182,1,06:09:01,5,63,16.2,4.2,31.5,10.1,,,,,,,,10.96,14.30,14.95,16.37,16.57,,,,,,,,73.15,16,0
183,1,06:09:34,2,53,6.7,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.19,2,0
185,1,06:10:13,2,60,10.4,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,3,0
186,1,06:10:23,2,62,11.5,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.92,3,0
187,1,06:10:39,5,67,19.3,4.4,35.9,4.0,,,,,,,,9.70,8.82,8.46,7.39,8.49,,,,,,,,42.86,9,0
188,1,06:13:59,2,67,8.9,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.07,2,0
189,1,06:16:16,2,69,12.1,,,,,,,,,,,3.11,2.01,,,,,,,,,,,5.12,3,0
190,1,06:16:38,5,69,15.8,4.4,33.5,4.1,,,,,,,,11.77,17.18,16.66,15.57,15.81,,,,,,,,77.00,9,0
191,1,06:18:23,5,62,13.6,4.2,31.6,4.1,,,,,,,,7.41,5.24,4.38,2.72,2.47,,,,,,,,22.23,9,0
192,1,06:20:18,2,56,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
193,1,06:20:28,2,67,9.0,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0
194,1,06:20:50,2,67,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
195,1,06:20:51,2,64,12.0,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0
196,1,06:21:10,2,68,9.4,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
197,1,06:24:49,2,65,11.5,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,0
198,1,06:25:04,2,68,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0
199,1,06:25:09,2,58,9.1,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,2,0
200,1,06:25:12,2,68,11.5,,,,,,,,,,,2.83,3.41,,,,,,,,,,,6.24,3,0
201,2,06:25:22,2,72,11.9,,,,,,,,,,,4.26,3.77,,,,,,,,,,,8.03,3,0
202,1,06:25:23,3,70,19.7,4.4,,,,,,,,,,9.21,4.22,3.71,,,,,,,,,,17.15,6,0
203,1,06:26:44,2,53,6.4,,,,,,,,,,,1.13,0.94,,,,,,,,,,,2.07,2,0
204,1,06:26:48,4,64,16.1,15.6,2.5,,,,,,,,,6.76,14.90,3.34,3.45,,,,,,,,,28.44,8,0
205,1,06:26:56,4,63,13.0,17.2,2.8,,,,,,,,,3.08,5.48,2.60,3.02,,,,,,,,,14.18,3,0
206,1,06:27:02,2,68,14.0,,,,,,,,,,,3.72,4.70,,,,,,,,,,,8.42,5,0
207,2,06:27:06,2,71,9.4,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,2,0
208,1,06:27:08,2,65,13.0,,,,,,,,,,,3.04,3.78,,,,,,,,,,,6.82,3,0
209,1,06:27:28,2,70,9.4,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
210,1,06:27:57,2,64,9.0,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
211,1,06:31:49,5,65,18.4,4.4,39.0,4.2,,,,,,,,9.90,11.13,10.64,4.84,4.92,,,,,,,,41.43,9,0
212,1,06:32:09,5,66,17.3,4.2,32.2,4.0,,,,,,,,10.32,8.51,8.30,5.82,6.90,,,,,,,,39.85,9,0
213,1,06:34:38,2,51,9.1,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0
214,1,06:34:51,2,69,11.8,,,,,,,,,,,4.28,5.42,,,,,,,,,,,9.70,3,0
215,1,06:35:37,2,61,12.1,,,,,,,,,,,3.20,2.94,,,,,,,,,,,6.14,3,0
216,1,06:38:47,2,61,9.3,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.56,2,0
217,1,06:39:02,2,58,19.0,,,,,,,,,,,6.77,12.75,,,,,,,,,,,19.52,5,0
218,1,06:41:38,5,66,17.0,4.3,35.8,4.1,,,,,,,,11.04,16.76,15.92,15.20,15.74,,,,,,,,74.65,9,0
219,1,06:41:44,5,65,17.3,4.2,35.5,4.0,,,,,,,,10.80,8.80,8.48,6.64,7.37,,,,,,,,42.10,9,0
220,2,06:44:56,5,73,17.4,4.3,31.0,10.2,,,,,,,,11.42,12.70,12.62,15.19,14.95,,,,,,,,66.89,16,0
221,1,06:44:57,2,65,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
222,1,06:45:04,2,64,8.9,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
224,1,06:46:04,4,65,12.0,29.9,2.8,,,,,,,,,3.94,4.50,2.86,3.30,,,,,,,,,14.60,3,0
225,1,06:46:24,4,60,13.0,16.2,2.7,,,,,,,,,3.02,5.26,2.65,3.45,,,,,,,,,14.38,3,0
226,1,06:46:27,2,66,11.0,,,,,,,,,,,2.92,3.01,,,,,,,,,,,5.93,3,0
227,1,06:46:50,2,67,13.1,,,,,,,,,,,3.48,2.64,,,,,,,,,,,6.12,3,0
228,1,06:47:16,3,71,18.4,4.3,,,,,,,,,,9.51,4.04,4.04,,,,,,,,,,17.59,6,0
229,1,06:47:33,2,68,15.5,,,,,,,,,,,4.43,6.05,,,,,,,,,,,10.48,5,0
230,1,06:47:42,2,68,12.1,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.41,3,0
231,1,06:48:38,2,64,12.0,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.85,3,0
232,1,06:48:52,2,61,13.4,,,,,,,,,,,3.56,4.62,,,,,,,,,,,8.18,3,0
234,1,06:49:02,5,62,19.6,4.5,38.4,4.0,,,,,,,,11.46,15.86,15.78,13.69,14.63,,,,,,,,71.42,9,0
235,1,06:49:33,2,72,10.1,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.64,3,0
236,1,06:49:55,2,68,9.1,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0
237,1,06:51:13,2,68,9.5,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
238,1,06:51:16,2,68,10.2,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0
239,1,06:51:29,5,65,17.3,4.2,35.5,10.2,,,,,,,,9.67,6.30,5.88,4.73,4.12,,,,,,,,30.70,16,0
240,1,06:51:34,2,65,11.9,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
241,1,06:51:43,2,70,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
242,2,06:52:13,2,66,9.0,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0
243,1,06:52:13,2,53,7.1,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0
244,1,06:52:15,2,64,21.4,,,,,,,,,,,6.62,9.11,,,,,,,,,,,15.72,5,0
245,2,06:52:21,2,69,12.8,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,0
246,1,06:52:22,2,64,21.3,,,,,,,,,,,6.89,9.03,,,,,,,,,,,15.92,5,0
247,1,06:53:30,2,66,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
248,1,06:53:35,2,56,9.4,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
249,1,06:53:40,2,68,9.1,,,,,,,,,,,1.92,2.03,,,,,,,,,,,3.95,2,0
250,1,06:54:25,2,63,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
251,1,06:54:49,2,63,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
252,1,06:55:17,4,62,12.5,35.0,4.1,,,,,,,,,8.94,15.77,12.96,12.14,,,,,,,,,49.80,8,0
253,1,06:55:49,2,57,11.1,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0
254,1,06:56:18,2,64,16.4,,,,,,,,,,,7.81,11.96,,,,,,,,,,,19.77,5,0
255,1,07:00:03,2,63,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
256,1,07:01:15,5,63,18.6,4.3,29.9,10.2,,,,,,,,10.64,15.48,15.29,17.56,17.43,,,,,,,,76.41,16,0
257,1,07:01:23,2,63,8.8,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
258,1,07:01:29,5,60,11.3,4.3,33.2,4.0,,,,,,,,9.13,5.53,5.80,7.96,7.38,,,,,,,,35.81,9,0
259,1,07:01:30,2,62,9.4,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
260,2,07:02:18,5,66,12.9,4.3,38.5,4.0,,,,,,,,9.15,7.14,6.66,5.18,5.58,,,,,,,,33.72,9,0
261,1,07:02:19,5,60,13.3,4.3,34.4,4.0,,,,,,,,10.17,6.19,6.39,4.99,4.63,,,,,,,,32.37,9,0
262,1,07:02:58,2,68,10.0,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
263,1,07:03:02,5,68,12.1,4.2,24.0,4.0,,,,,,,,10.08,11.84,11.93,8.99,11.66,,,,,,,,54.50,9,0
264,1,07:04:53,5,66,16.5,4.4,32.6,4.1,,,,,,,,10.59,6.09,6.06,5.76,5.73,,,,,,,,34.23,9,0
265,1,07:05:03,2,52,9.8,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.24,2,0
266,2,07:05:44,2,80,9.3,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
267,1,07:06:38,2,65,9.2,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
268,1,07:07:01,5,68,16.4,4.4,34.2,4.1,,,,,,,,11.64,14.82,14.46,14.64,14.47,,,,,,,,70.02,9,0
269,1,07:07:44,2,71,9.4,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
270,2,07:07:46,3,70,16.3,4.5,,,,,,,,,,10.43,14.21,13.73,,,,,,,,,,38.37,6,0
271,1,07:08:37,3,55,10.0,11.0,,,,,,,,,,2.36,1.94,1.25,,,,,,,,,,5.54,3,0
272,1,07:08:45,2,53,7.0,,,,,,,,,,,3.13,1.94,,,,,,,,,,,5.08,2,0
273,1,07:08:55,5,62,13.1,32.2,3.0,3.0,,,,,,,,4.29,5.09,2.25,2.08,1.74,,,,,,,,15.46,3,0
274,1,07:10:19,2,65,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
275,1,07:10:46,5,69,17.5,4.2,30.1,4.1,,,,,,,,9.89,4.94,5.16,3.41,2.69,,,,,,,,26.10,9,0
276,1,07:11:20,5,65,20.0,4.3,32.7,4.0,,,,,,,,10.60,11.02,11.10,8.95,9.37,,,,,,,,51.04,9,0
277,1,07:11:25,2,70,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
278,2,07:11:27,5,65,19.4,4.4,36.0,4.1,,,,,,,,9.24,2.61,2.86,2.04,1.47,,,,,,,,18.21,9,36
279,1,07:11:27,5,58,13.9,4.3,36.4,4.0,,,,,,,,3.83,4.43,4.31,2.23,2.63,,,,,,,,17.43,9,33
280,1,07:13:40,2,62,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
281,1,07:15:23,4,75,11.8,21.0,3.6,,,,,,,,,2.47,2.42,1.61,2.78,,,,,,,,,9.29,3,33
282,1,07:16:20,2,27,15.5,,,,,,,,,,,0.43,0.73,,,,,,,,,,,1.16,0,33
283,1,07:17:21,2,68,12.1,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0
284,1,07:17:27,2,64,9.6,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
285,1,07:18:23,2,68,10.5,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,3,0
286,1,07:18:29,5,66,16.9,4.4,33.9,4.1,,,,,,,,9.55,7.15,7.00,3.91,4.34,,,,,,,,31.96,9,0
287,1,07:18:45,2,62,12.8,,,,,,,,,,,3.41,3.09,,,,,,,,,,,6.50,3,0
288,1,07:19:09,2,69,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
289,1,07:19:42,2,69,8.6,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.38,2,0
290,1,07:19:43,2,66,9.4,,,,,,,,,,,1.82,1.74,,,,,,,,,,,3.55,2,0
291,1,07:19:50,5,68,15.1,4.2,27.9,4.1,,,,,,,,10.59,17.11,16.30,15.48,17.77,,,,,,,,77.25,9,0
292,1,07:20:52,5,70,13.9,4.3,29.0,4.1,,,,,,,,8.06,4.96,4.73,4.57,3.13,,,,,,,,25.46,9,0
293,1,07:21:05,2,67,8.8,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.37,2,0
294,1,07:21:13,2,59,13.1,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0
295,1,07:21:14,2,57,9.2,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0
296,1,07:22:12,2,64,8.1,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
297,1,07:22:45,2,59,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
298,1,07:23:28,2,75,10.0,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
299,1,07:25:00,2,64,8.2,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.84,2,0
300,1,07:25:10,2,58,21.5,,,,,,,,,,,8.39,15.67,,,,,,,,,,,24.06,5,0
301,1,07:25:20,2,64,13.2,,,,,,,,,,,4.15,3.06,,,,,,,,,,,7.21,3,0
302,1,07:26:04,5,62,13.3,4.3,28.6,4.0,,,,,,,,10.51,17.01,16.49,16.23,16.04,,,,,,,,76.28,9,0
303,2,07:26:08,2,71,9.3,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
304,1,07:26:11,2,65,9.1,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
305,1,07:26:15,2,66,9.6,,,,,,,,,,,2.51,2.76,,,,,,,,,,,5.27,2,0
306,1,07:27:32,2,57,9.4,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
307,1,07:29:17,2,44,9.3,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.06,2,0
308,1,07:30:30,2,52,11.2,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,3,0
309,1,07:30:39,2,71,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
310,1,07:31:40,2,67,9.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
311,1,07:32:06,2,60,10.1,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.68,3,0
312,1,07:33:17,2,69,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.03,2,0
313,1,07:33:18,2,67,11.5,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.32,3,0
314,1,07:33:27,2,63,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
315,1,07:33:55,2,64,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
316,1,07:34:48,2,76,12.1,,,,,,,,,,,3.69,2.74,,,,,,,,,,,6.43,3,0
317,1,07:34:52,5,65,17.6,4.2,34.7,4.0,,,,,,,,10.88,15.78,15.78,15.46,16.42,,,,,,,,74.32,9,0
318,1,07:35:33,2,76,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.65,2,0
319,1,07:35:36,2,73,9.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
320,2,07:36:16,4,72,16.8,18.9,3.0,,,,,,,,,4.92,9.65,3.38,2.88,,,,,,,,,20.82,8,0
321,1,07:36:16,5,62,15.0,4.3,27.8,4.0,,,,,,,,8.72,17.35,18.37,12.55,16.76,,,,,,,,73.74,9,0
322,1,07:36:22,2,71,10.1,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,3,0
323,1,07:36:49,2,60,8.6,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
324,1,07:37:11,2,66,9.0,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.10,2,0
325,1,07:37:17,2,62,14.2,,,,,,,,,,,3.73,3.79,,,,,,,,,,,7.51,5,0
326,1,07:37:34,5,69,12.9,4.2,30.5,4.0,,,,,,,,9.29,5.05,5.60,4.30,4.32,,,,,,,,28.56,9,0
327,1,07:38:22,2,53,7.3,,,,,,,,,,,2.90,1.85,,,,,,,,,,,4.74,2,0
328,1,07:38:26,3,63,15.2,4.4,,,,,,,,,,9.99,12.80,12.87,,,,,,,,,,35.66,6,0
329,1,07:38:50,5,68,16.5,4.2,28.0,4.1,,,,,,,,9.26,4.70,4.25,4.29,2.74,,,,,,,,25.24,9,0
330,1,07:39:21,5,66,17.2,4.3,30.4,9.8,,,,,,,,10.90,16.81,17.28,14.86,13.78,,,,,,,,73.63,16,0
331,1,07:39:23,2,64,22.8,,,,,,,,,,,7.15,8.64,,,,,,,,,,,15.79,5,0
332,1,07:39:26,2,65,9.3,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
333,1,07:39:42,2,53,2.0,,,,,,,,,,,0.94,0.93,,,,,,,,,,,1.87,14,0
334,1,07:40:25,2,58,9.4,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.88,2,0