veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:56,2,62,11.1,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.02,3,0
2,2,00:09:34,2,62,10.9,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,3,0
3,1,00:10:28,2,58,9.4,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.82,2,0
4,1,00:11:10,2,58,9.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,3,0
5,2,00:14:58,2,64,8.7,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
6,1,00:16:24,2,62,9.0,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
7,1,00:17:57,2,60,8.9,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
8,2,00:22:07,2,62,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
9,1,00:23:23,2,61,9.8,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
10,1,00:25:19,5,62,19.5,4.3,34.0,4.0,,,,,,,,10.51,9.03,8.70,5.15,4.74,,,,,,,,38.12,9,0
11,2,00:25:50,2,63,11.2,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
12,1,00:31:42,2,63,8.1,,,,,,,,,,,1.47,1.34,,,,,,,,,,,2.81,2,0
13,2,00:32:15,2,64,8.2,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0
14,2,00:33:46,2,69,9.2,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
15,2,00:36:24,5,63,18.8,4.4,29.6,10.2,,,,,,,,11.41,12.94,12.28,12.88,12.03,,,,,,,,61.54,16,0
16,2,00:36:53,2,62,9.4,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.02,2,0
17,1,00:37:50,2,66,9.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
18,2,00:40:10,2,61,9.8,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.12,3,0
19,1,00:46:51,2,61,11.5,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.02,3,0
20,1,00:49:26,2,79,9.0,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
21,1,00:51:46,2,65,8.3,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
22,2,01:03:22,2,66,8.8,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.43,2,0
23,2,01:04:16,2,59,9.3,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,0
24,1,01:06:47,5,64,17.2,4.3,34.3,4.0,,,,,,,,10.27,13.97,13.99,13.60,13.61,,,,,,,,65.44,9,0
25,2,01:08:23,5,62,15.1,4.3,29.2,10.1,,,,,,,,10.72,13.60,13.86,15.95,15.77,,,,,,,,69.90,16,0
26,2,01:25:08,2,77,11.5,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0
27,2,01:28:08,2,59,9.0,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
28,2,01:29:38,2,65,9.5,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
29,2,01:33:09,2,62,9.1,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
30,2,01:37:59,2,67,11.1,,,,,,,,,,,2.69,2.68,,,,,,,,,,,5.36,3,0
31,1,01:41:08,2,62,9.4,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
32,2,01:46:54,2,66,9.4,,,,,,,,,,,2.66,1.56,,,,,,,,,,,4.21,2,0
33,1,01:49:09,2,63,11.3,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
34,1,01:52:24,2,66,8.9,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
35,2,02:01:20,5,65,17.6,4.4,31.3,4.1,,,,,,,,12.68,15.98,15.09,14.85,14.49,,,,,,,,73.10,9,0
36,1,02:01:46,5,60,15.3,4.3,34.4,4.0,,,,,,,,9.88,14.98,14.72,14.56,15.00,,,,,,,,69.14,9,0
37,1,02:04:18,2,73,11.5,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
38,1,02:08:15,3,64,11.9,20.0,,,,,,,,,,2.50,2.48,1.34,,,,,,,,,,6.31,3,0
39,1,02:14:57,2,75,9.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0
40,1,02:17:28,2,49,9.6,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
41,1,02:22:06,5,63,17.1,4.4,30.3,9.9,,,,,,,,9.43,13.25,12.79,17.81,16.67,,,,,,,,69.95,16,0
42,2,02:27:23,2,58,11.4,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.11,3,0
43,1,02:30:00,2,71,8.7,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
44,1,02:30:46,2,65,9.2,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0
45,2,02:39:37,2,62,8.5,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
46,2,02:45:46,2,68,11.6,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.92,3,0
47,2,02:46:19,3,66,13.8,13.6,,,,,,,,,,5.17,7.73,2.83,,,,,,,,,,15.73,8,0
48,2,02:47:39,5,63,20.4,4.3,30.8,4.0,,,,,,,,11.80,15.91,15.28,16.61,13.75,,,,,,,,73.35,9,0
49,1,02:53:08,2,55,8.8,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
50,2,02:53:21,2,63,11.1,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.64,3,0
51,2,02:54:04,2,64,13.2,,,,,,,,,,,4.17,3.02,,,,,,,,,,,7.19,3,0
52,2,02:54:25,2,58,12.0,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.89,3,0
53,2,02:57:49,2,62,8.7,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0
54,1,02:58:17,2,63,8.9,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,2,0
55,2,03:06:16,5,67,12.3,4.2,27.5,4.1,,,,,,,,11.03,14.39,15.03,14.92,14.28,,,,,,,,69.65,9,0
56,2,03:09:06,2,66,11.6,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,3,0
57,2,03:09:10,5,62,19.6,4.4,33.6,4.1,,,,,,,,10.16,14.14,13.75,9.47,9.45,,,,,,,,56.97,9,0
58,1,03:20:30,5,67,19.6,4.3,34.5,10.0,,,,,,,,9.11,4.03,5.13,4.32,4.31,,,,,,,,26.90,16,0
59,1,03:22:32,5,65,19.1,4.3,33.2,4.0,,,,,,,,9.45,8.07,8.70,7.37,7.85,,,,,,,,41.43,9,0
60,2,03:22:56,2,62,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.25,2,0
61,1,03:23:06,2,63,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
62,2,03:24:25,2,68,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
63,1,03:26:04,2,68,9.8,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,2,0
64,1,03:28:45,2,61,8.2,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
65,2,03:28:46,4,64,14.4,18.1,2.8,,,,,,,,,4.69,5.52,1.84,1.40,,,,,,,,,13.44,8,0
66,2,03:29:08,5,58,17.0,4.2,28.1,4.0,,,,,,,,9.46,5.31,5.20,4.07,3.60,,,,,,,,27.63,9,0
67,2,03:29:42,5,61,12.3,4.3,32.3,4.0,,,,,,,,10.12,10.47,10.04,5.74,6.13,,,,,,,,42.49,9,0
68,2,03:33:23,2,71,11.5,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.04,3,0
69,1,03:34:32,2,60,9.2,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
70,2,03:35:39,2,62,11.6,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0
71,2,03:36:01,5,63,14.9,4.3,31.5,10.2,,,,,,,,9.02,12.87,13.75,14.02,17.04,,,,,,,,66.69,16,0
72,2,03:36:19,2,66,12.7,,,,,,,,,,,4.65,2.83,,,,,,,,,,,7.48,3,0
73,1,03:36:30,5,62,21.3,4.3,31.6,10.0,,,,,,,,9.41,5.50,5.70,4.62,4.27,,,,,,,,29.50,16,0
74,2,03:46:02,2,65,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
75,1,03:46:59,5,57,20.6,4.3,29.7,10.0,,,,,,,,10.48,4.94,5.25,3.09,3.25,,,,,,,,27.00,16,0
76,1,03:47:16,2,55,8.6,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
77,2,03:51:22,2,55,22.5,,,,,,,,,,,8.09,16.11,,,,,,,,,,,24.20,5,0
78,2,03:55:56,2,66,11.9,,,,,,,,,,,3.31,3.19,,,,,,,,,,,6.50,3,0
79,1,03:58:53,2,65,8.4,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
80,2,04:04:52,2,53,8.6,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.66,2,0
81,2,04:05:53,2,75,9.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
82,1,04:06:53,2,63,11.5,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0
83,2,04:11:57,2,64,9.1,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
84,1,04:12:06,2,49,9.7,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,2,0
85,2,04:13:01,2,57,7.7,,,,,,,,,,,1.69,1.78,,,,,,,,,,,3.47,2,0
86,1,04:13:32,2,62,12.0,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
87,2,04:15:07,2,69,8.9,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
88,1,04:16:59,2,63,9.4,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
89,1,04:17:25,2,65,7.7,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
90,2,04:17:25,2,66,13.3,,,,,,,,,,,3.81,3.47,,,,,,,,,,,7.28,3,0
91,2,04:17:37,4,62,13.3,19.6,2.9,,,,,,,,,4.59,5.51,4.32,3.71,,,,,,,,,18.12,3,0
92,2,04:18:45,5,63,15.6,4.3,37.4,4.1,,,,,,,,9.40,7.90,7.51,8.53,7.95,,,,,,,,41.30,9,0
93,1,04:20:29,2,83,12.0,,,,,,,,,,,3.51,2.13,,,,,,,,,,,5.64,3,0
94,2,04:23:16,2,66,10.8,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.20,3,0
95,2,04:24:41,4,69,12.8,16.5,2.7,,,,,,,,,4.33,4.23,2.86,3.40,,,,,,,,,14.81,3,0
96,1,04:25:06,2,60,15.8,,,,,,,,,,,3.25,6.93,,,,,,,,,,,10.18,5,0
97,1,04:27:02,2,78,9.0,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
98,1,04:27:17,4,61,11.6,21.9,2.7,,,,,,,,,2.84,3.31,2.46,2.46,,,,,,,,,11.07,3,0
99,2,04:27:53,2,52,13.0,,,,,,,,,,,3.09,3.98,,,,,,,,,,,7.07,3,0
100,2,04:28:42,5,63,15.3,4.1,27.1,10.0,,,,,,,,4.63,6.74,6.74,11.74,10.92,,,,,,,,40.75,16,0
101,2,04:29:02,2,74,13.2,,,,,,,,,,,4.43,3.30,,,,,,,,,,,7.74,3,0
102,1,04:30:46,2,67,13.2,,,,,,,,,,,3.65,2.40,,,,,,,,,,,6.05,3,0
103,2,04:32:50,5,60,15.9,4.3,34.6,4.0,,,,,,,,12.69,15.90,16.20,15.52,16.15,,,,,,,,76.46,9,0
104,2,04:33:01,5,60,15.2,4.3,33.2,4.0,,,,,,,,10.49,14.42,14.89,15.03,13.86,,,,,,,,68.69,9,0
105,1,04:36:58,2,97,9.9,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,3,0
106,2,04:38:20,5,65,11.4,4.3,35.4,4.1,,,,,,,,10.64,13.00,12.87,13.95,12.96,,,,,,,,63.42,9,0
107,1,04:42:17,5,62,15.7,4.3,35.8,4.1,,,,,,,,10.87,13.66,13.21,14.13,13.18,,,,,,,,65.05,9,0
108,2,04:42:21,2,63,10.8,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,3,0
109,1,04:43:13,2,69,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.75,2,0
110,1,04:48:31,2,62,9.2,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
111,1,04:50:17,2,66,9.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,3,0
112,2,04:50:41,5,62,16.3,4.3,28.2,4.1,,,,,,,,11.08,7.30,7.03,6.51,6.38,,,,,,,,38.31,9,0
113,2,04:52:20,2,61,11.3,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
114,2,04:54:19,2,71,8.1,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
115,2,04:55:35,2,65,11.6,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.15,3,0
116,2,04:56:22,5,61,10.7,4.4,36.0,4.1,,,,,,,,8.33,13.60,13.41,8.51,9.17,,,,,,,,53.01,9,0
117,2,04:57:16,2,71,14.4,,,,,,,,,,,5.11,5.09,,,,,,,,,,,10.21,5,0
118,2,04:57:58,3,66,11.0,13.5,,,,,,,,,,2.62,2.59,2.06,,,,,,,,,,7.27,3,0
119,1,04:57:58,2,59,8.1,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
120,2,04:58:38,2,69,8.3,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
121,2,05:00:05,2,61,11.9,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,0
122,1,05:00:13,4,62,16.3,34.8,4.0,,,,,,,,,9.98,16.24,8.89,9.11,,,,,,,,,44.22,8,0
123,2,05:00:52,2,68,9.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
124,2,05:01:00,2,63,8.3,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
125,2,05:02:11,2,60,21.4,,,,,,,,,,,8.50,12.62,,,,,,,,,,,21.12,5,0
126,2,05:02:15,2,63,13.2,,,,,,,,,,,5.34,4.35,,,,,,,,,,,9.69,3,0
127,2,05:03:06,2,63,21.1,,,,,,,,,,,7.61,15.28,,,,,,,,,,,22.89,5,0
128,2,05:03:07,2,62,13.2,,,,,,,,,,,3.88,8.64,,,,,,,,,,,12.52,5,0
129,1,05:03:20,4,63,11.2,16.1,2.7,,,,,,,,,2.78,3.53,2.08,1.72,,,,,,,,,10.11,3,0
130,1,05:03:22,2,62,11.7,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0
131,2,05:04:16,2,60,9.9,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
132,1,05:08:43,2,59,10.9,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0
133,2,05:09:10,3,62,15.6,4.5,,,,,,,,,,10.59,6.85,4.90,,,,,,,,,,22.34,6,0
134,2,05:09:48,2,63,15.7,,,,,,,,,,,8.10,10.23,,,,,,,,,,,18.33,5,0
135,2,05:11:41,2,68,12.0,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0
136,2,05:12:19,5,68,17.0,4.3,32.8,4.0,,,,,,,,10.48,9.03,8.82,4.42,5.17,,,,,,,,37.93,9,0
137,2,05:12:23,2,66,9.6,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,2,0
138,2,05:13:36,5,62,12.6,22.4,9.1,21.8,,,,,,,,9.42,14.60,14.14,6.16,6.16,,,,,,,,50.47,11,0
139,2,05:14:02,5,65,19.2,4.3,27.1,10.0,,,,,,,,13.34,15.48,14.43,10.14,10.98,,,,,,,,64.38,16,0
140,1,05:14:04,5,62,17.5,4.3,33.0,4.0,,,,,,,,10.39,15.31,14.82,15.31,15.67,,,,,,,,71.50,9,0
141,1,05:14:29,2,60,9.8,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,3,0
142,2,05:14:57,5,61,17.4,4.3,32.9,4.1,,,,,,,,11.42,7.26,6.34,9.78,8.49,,,,,,,,43.29,9,0
143,1,05:14:59,2,57,9.3,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
144,2,05:15:12,2,65,11.7,,,,,,,,,,,4.05,2.83,,,,,,,,,,,6.87,3,0
145,2,05:15:30,2,58,9.3,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
146,1,05:16:54,2,58,8.1,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
147,2,05:17:18,2,66,12.0,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.17,3,0
148,2,05:17:38,5,60,12.0,4.3,34.9,4.1,,,,,,,,9.35,10.19,9.85,7.86,7.92,,,,,,,,45.17,9,0
149,2,05:17:41,2,62,12.0,,,,,,,,,,,2.91,3.50,,,,,,,,,,,6.41,3,0
150,1,05:18:21,2,56,11.1,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,3,0
151,2,05:18:56,2,62,22.2,,,,,,,,,,,9.73,7.29,,,,,,,,,,,17.01,5,0
152,1,05:20:16,2,64,11.0,,,,,,,,,,,2.71,3.12,,,,,,,,,,,5.83,3,0
153,2,05:22:02,2,63,11.6,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.44,3,0
154,1,05:22:22,2,70,9.3,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
155,2,05:23:11,5,63,15.1,4.3,31.2,4.0,,,,,,,,10.32,4.50,4.65,2.68,3.36,,,,,,,,25.52,9,0
156,2,05:23:22,4,65,14.4,17.0,2.9,,,,,,,,,4.69,4.86,5.61,4.53,,,,,,,,,19.70,8,0
157,1,05:25:00,2,57,9.4,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.42,2,0
158,1,05:25:36,2,60,11.9,,,,,,,,,,,3.23,2.71,,,,,,,,,,,5.94,3,0
159,2,05:25:41,2,60,11.6,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0
160,2,05:26:06,5,62,11.6,4.3,28.7,4.1,,,,,,,,10.00,9.24,8.88,6.73,7.69,,,,,,,,42.54,9,0
161,2,05:28:37,2,73,11.1,,,,,,,,,,,2.58,2.69,,,,,,,,,,,5.27,3,0
162,2,05:29:28,2,62,8.9,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
163,2,05:29:30,4,63,13.1,16.3,2.9,,,,,,,,,4.28,5.48,2.15,2.04,,,,,,,,,13.95,3,0
164,2,05:29:57,2,63,8.2,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.51,2,0
165,2,05:30:04,2,64,9.6,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.38,2,0
166,1,05:31:22,2,74,10.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,3,0
167,2,05:33:07,2,76,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0
168,2,05:33:17,2,75,13.8,,,,,,,,,,,4.54,4.83,,,,,,,,,,,9.37,3,0
169,1,05:34:04,2,64,8.9,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0
170,1,05:35:39,2,60,11.5,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.89,3,0
171,2,05:36:48,2,66,8.9,,,,,,,,,,,2.15,1.03,,,,,,,,,,,3.18,2,0
172,2,05:36:59,2,67,8.7,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.25,2,0
173,2,05:38:51,5,60,11.9,4.4,36.7,4.1,,,,,,,,10.81,12.36,12.13,7.38,7.32,,,,,,,,50.00,9,0
174,1,05:39:12,2,63,8.9,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.57,2,0
175,1,05:39:24,2,60,9.4,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
176,1,05:39:27,2,60,9.2,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
177,2,05:39:59,2,77,11.6,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0
178,1,05:40:33,2,65,9.6,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
179,1,05:41:21,2,64,11.7,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
180,1,05:42:25,2,57,8.7,,,,,,,,,,,1.57,0.78,,,,,,,,,,,2.35,2,0
181,2,05:42:37,2,62,9.5,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
182,1,05:42:50,2,59,9.2,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
183,1,05:42:55,2,62,9.2,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
184,2,05:42:58,2,64,16.8,,,,,,,,,,,6.92,7.23,,,,,,,,,,,14.14,5,0
185,1,05:44:15,2,62,13.0,,,,,,,,,,,3.59,2.16,,,,,,,,,,,5.76,3,0
186,2,05:45:42,2,79,9.4,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
187,2,05:45:52,5,63,16.4,4.3,32.9,4.0,,,,,,,,11.69,10.11,9.58,8.05,7.64,,,,,,,,47.06,9,0
188,2,05:47:48,2,61,11.0,,,,,,,,,,,2.67,2.68,,,,,,,,,,,5.35,3,0
189,1,05:48:11,2,63,19.8,,,,,,,,,,,8.53,10.46,,,,,,,,,,,18.99,5,0
190,2,05:48:41,2,61,8.9,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.34,2,0
191,1,05:49:24,2,60,9.4,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
192,1,05:50:24,2,63,9.0,,,,,,,,,,,1.95,0.96,,,,,,,,,,,2.91,2,0
193,1,05:50:38,2,63,12.8,,,,,,,,,,,4.40,2.82,,,,,,,,,,,7.22,3,0
194,2,05:51:04,2,66,11.9,,,,,,,,,,,3.83,2.58,,,,,,,,,,,6.42,3,0
195,2,05:51:34,2,60,9.0,,,,,,,,,,,2.20,1.04,,,,,,,,,,,3.25,2,0
196,1,05:51:50,2,62,8.9,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
197,2,05:52:08,5,63,17.8,4.3,31.7,4.1,,,,,,,,12.39,14.24,13.96,8.90,8.96,,,,,,,,58.44,9,0
198,1,05:52:14,2,62,9.8,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,3,0
199,1,05:52:16,2,63,8.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
200,2,05:52:23,2,58,14.0,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.70,5,0
201,2,05:53:04,2,60,8.6,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
202,2,05:53:54,4,63,11.8,14.6,2.4,,,,,,,,,2.72,2.52,0.87,0.82,,,,,,,,,6.93,3,0
203,1,05:54:46,2,62,10.0,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,3,0
204,2,05:55:24,2,60,11.6,,,,,,,,,,,3.39,2.58,,,,,,,,,,,5.97,3,0
205,1,05:55:33,2,62,14.7,,,,,,,,,,,4.48,6.41,,,,,,,,,,,10.89,5,0
206,1,05:55:38,5,62,17.2,4.1,26.8,4.1,,,,,,,,8.25,4.78,5.27,5.06,3.64,,,,,,,,27.00,9,0
207,1,05:56:03,2,64,11.1,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.82,3,0
208,1,05:57:06,2,67,8.8,,,,,,,,,,,1.59,0.81,,,,,,,,,,,2.40,2,0
209,1,05:57:15,3,70,12.7,4.5,,,,,,,,,,8.12,3.03,3.06,,,,,,,,,,14.20,6,0
210,1,05:57:26,2,62,10.9,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,3,0
211,2,05:57:27,5,60,19.3,4.5,15.9,18.8,,,,,,,,12.16,9.44,8.40,3.32,3.30,,,,,,,,36.63,16,0
212,2,05:57:29,2,61,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
213,2,05:58:01,2,62,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
214,2,05:58:03,2,62,12.0,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,0
215,1,05:58:12,2,65,8.4,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0
216,1,05:59:45,2,66,10.7,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.94,3,0
217,2,06:02:17,2,59,12.0,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.29,3,0
218,1,06:02:45,2,54,8.7,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.18,2,0
219,1,06:04:27,2,71,8.8,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.13,2,0
220,2,06:04:32,2,59,11.5,,,,,,,,,,,3.97,6.09,,,,,,,,,,,10.05,3,0
221,1,06:04:37,2,59,9.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,3,0
222,1,06:05:48,5,59,16.2,4.3,35.7,4.1,,,,,,,,9.17,5.73,5.03,3.63,4.35,,,,,,,,27.90,9,0
223,2,06:05:55,5,64,15.1,4.3,32.9,4.1,,,,,,,,11.18,15.30,14.67,14.09,14.17,,,,,,,,69.41,9,0
224,2,06:06:42,4,62,14.4,19.4,3.0,,,,,,,,,4.33,5.04,3.21,2.63,,,,,,,,,15.22,8,0
225,2,06:08:17,2,62,14.4,,,,,,,,,,,3.64,3.23,,,,,,,,,,,6.87,5,0
226,2,06:08:34,2,62,13.9,,,,,,,,,,,3.88,4.01,,,,,,,,,,,7.89,5,0
227,2,06:08:48,2,65,11.2,,,,,,,,,,,2.84,3.47,,,,,,,,,,,6.32,3,0
228,1,06:09:02,2,63,9.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0
229,2,06:09:38,2,62,10.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,3,0
230,2,06:09:54,2,65,9.3,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
231,1,06:10:02,5,53,17.6,4.2,36.3,5.9,,,,,,,,9.12,14.87,15.08,11.93,13.58,,,,,,,,64.58,9,0
232,1,06:10:16,2,58,8.9,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.53,2,0
233,2,06:10:46,2,61,9.5,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0
234,1,06:11:10,2,57,9.0,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
235,1,06:11:21,2,66,11.8,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,3,0
236,2,06:11:28,2,68,10.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,3,0
237,1,06:11:28,2,67,9.2,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
238,2,06:12:11,5,64,10.9,4.4,29.3,4.1,,,,,,,,9.54,10.32,9.34,7.13,6.18,,,,,,,,42.50,9,0
239,1,06:12:21,2,58,9.2,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
240,2,06:12:32,5,63,21.4,4.3,28.9,4.0,,,,,,,,10.75,8.40,8.32,4.23,4.21,,,,,,,,35.91,9,0
241,2,06:13:03,2,63,9.7,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,2,0
242,1,06:14:24,2,63,13.3,,,,,,,,,,,4.33,2.99,,,,,,,,,,,7.32,3,0
243,2,06:15:53,5,60,18.6,4.3,30.7,10.0,,,,,,,,9.14,15.62,17.04,12.76,12.03,,,,,,,,66.59,16,0
244,1,06:15:59,2,63,9.4,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
245,1,06:16:41,2,63,10.4,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.61,3,0
246,1,06:17:05,2,63,9.0,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0
247,1,06:17:21,2,61,9.9,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,3,0
248,2,06:18:02,2,66,10.1,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,3,0
249,1,06:18:26,2,61,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
250,2,06:18:33,5,58,16.9,4.3,28.9,4.2,,,,,,,,9.79,13.54,12.67,12.35,11.52,,,,,,,,59.86,9,0
251,1,06:19:08,2,62,11.4,,,,,,,,,,,3.40,3.10,,,,,,,,,,,6.50,3,0
252,1,06:19:21,2,67,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
253,2,06:20:26,2,62,11.9,,,,,,,,,,,3.54,2.65,,,,,,,,,,,6.19,3,0
254,2,06:20:33,4,58,13.2,22.4,3.0,,,,,,,,,2.95,5.24,3.98,2.93,,,,,,,,,15.11,3,0
255,1,06:21:06,2,59,9.0,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
256,2,06:21:07,2,63,9.0,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
257,1,06:22:49,5,63,14.0,4.6,29.3,4.1,,,,,,,,7.51,3.59,1.75,3.18,3.04,,,,,,,,19.07,9,0
258,1,06:24:25,2,58,9.0,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
259,1,06:25:40,2,58,12.0,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,3,0
260,1,06:25:45,5,59,16.1,4.2,27.9,4.0,,,,,,,,11.41,10.49,10.67,9.85,10.04,,,,,,,,52.47,9,0
261,1,06:26:08,5,61,17.2,4.3,29.0,3.9,,,,,,,,10.39,13.02,12.93,12.09,11.80,,,,,,,,60.22,9,0
262,1,06:26:26,2,61,9.4,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
263,1,06:26:43,2,68,9.2,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.65,2,0
264,2,06:26:58,5,57,12.0,4.6,33.4,4.1,,,,,,,,8.17,8.46,8.26,8.27,8.10,,,,,,,,41.25,9,0
265,2,06:27:00,2,57,14.9,,,,,,,,,,,5.16,6.85,,,,,,,,,,,12.01,5,0
266,2,06:29:40,5,61,16.9,4.3,34.4,4.0,,,,,,,,11.69,15.55,15.15,14.34,15.29,,,,,,,,72.03,9,0
267,2,06:30:35,2,54,13.0,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0
268,2,06:31:38,2,55,9.5,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
269,1,06:33:45,2,61,8.9,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
270,1,06:33:51,2,60,8.9,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
271,1,06:34:53,2,57,10.1,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,3,0
272,2,06:34:54,2,60,11.6,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.97,3,0
273,2,06:34:55,5,64,19.7,4.4,28.3,4.0,,,,,,,,9.77,5.11,5.69,3.67,4.90,,,,,,,,29.14,9,0
274,1,06:34:59,2,62,13.1,,,,,,,,,,,3.92,3.12,,,,,,,,,,,7.04,3,0
275,2,06:35:33,2,62,9.0,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.93,2,0
276,2,06:36:10,2,60,9.0,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
277,2,06:36:12,2,63,8.7,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
278,2,06:36:21,4,61,11.1,17.9,2.8,,,,,,,,,3.00,2.76,0.92,0.79,,,,,,,,,7.47,3,0
279,1,06:36:30,2,59,10.9,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,3,0
280,1,06:36:36,4,64,12.7,18.7,2.8,,,,,,,,,3.55,3.87,2.16,1.80,,,,,,,,,11.38,3,0
281,2,06:36:45,2,63,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,0
282,1,06:37:02,5,60,15.8,4.3,28.9,3.9,,,,,,,,9.65,13.89,13.12,13.96,13.95,,,,,,,,64.57,9,0
283,1,06:37:07,4,65,12.7,19.1,2.8,,,,,,,,,3.47,3.35,2.80,2.13,,,,,,,,,11.74,3,0
284,1,06:37:12,2,59,8.9,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
285,2,06:37:30,2,63,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
286,2,06:38:02,7,58,18.6,4.6,37.0,4.6,4.6,5.0,,,,,,10.82,19.31,18.75,10.60,10.81,10.90,8.81,,,,,,90.01,10,0
287,2,06:38:06,2,58,9.5,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.16,2,0
288,2,06:38:14,2,61,10.0,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
289,2,06:39:28,2,64,9.6,,,,,,,,,,,3.17,3.05,,,,,,,,,,,6.22,2,0
290,2,06:39:30,2,68,9.1,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
291,2,06:39:38,4,60,13.9,24.1,3.4,,,,,,,,,3.75,4.59,5.42,5.43,,,,,,,,,19.18,3,0
292,1,06:40:15,5,60,15.8,4.3,34.9,10.0,,,,,,,,9.05,4.75,4.68,3.64,3.98,,,,,,,,26.11,16,0
293,2,06:41:12,2,65,11.6,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
294,2,06:41:38,2,61,8.9,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.58,2,0
295,1,06:41:44,2,65,9.3,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
296,1,06:41:51,2,58,11.0,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.36,3,0
297,1,06:43:56,2,61,9.3,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0
298,1,06:44:01,5,60,18.8,4.3,29.1,4.1,,,,,,,,8.58,3.61,4.60,2.98,2.53,,,,,,,,22.30,9,0
299,2,06:44:34,6,59,18.1,4.3,35.9,4.5,4.4,,,,,,,12.57,12.30,12.23,7.56,7.48,8.85,,,,,,,60.99,10,0
300,1,06:44:53,2,60,9.3,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.29,2,0
301,1,06:44:57,2,62,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
302,1,06:45:05,2,62,9.0,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
303,1,06:45:20,2,61,8.9,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
304,1,06:45:47,2,57,8.8,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.39,2,0
305,1,06:45:50,2,58,10.2,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,3,0
306,1,06:45:51,2,58,8.5,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.07,2,0
307,1,06:45:54,2,55,8.6,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.93,2,0
308,1,06:45:56,2,57,10.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.12,3,0
309,2,06:46:08,4,58,14.4,15.1,3.0,,,,,,,,,4.58,4.51,2.25,1.88,,,,,,,,,13.22,8,0
310,1,06:46:09,2,60,9.0,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.84,2,0
311,1,06:46:59,2,65,12.0,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,3,0
312,2,06:47:45,2,65,8.7,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
313,2,06:48:06,2,61,9.0,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.88,2,0
314,2,06:48:25,2,56,10.1,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.65,3,0
315,1,06:48:36,2,59,9.0,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.71,2,0
316,2,06:48:40,8,53,8.0,5.4,8.0,5.4,13.0,4.5,4.5,,,,,17.80,19.11,16.50,15.34,14.43,17.96,18.33,17.28,,,,,136.76,13,0
317,1,06:48:46,2,60,9.3,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.06,2,0
318,2,06:48:57,2,57,9.3,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
319,1,06:49:45,2,59,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
320,2,06:49:46,5,62,17.4,4.3,34.0,4.1,,,,,,,,10.37,9.27,8.92,7.82,7.57,,,,,,,,43.95,9,0
321,2,06:49:47,2,63,11.6,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0
322,1,06:49:48,2,58,9.4,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
323,1,06:51:48,3,58,11.5,15.3,,,,,,,,,,2.48,2.48,0.59,,,,,,,,,,5.55,3,0
324,1,06:52:06,2,62,8.9,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.72,2,0
325,2,06:52:12,2,58,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
326,2,06:52:24,2,56,10.9,,,,,,,,,,,3.22,2.80,,,,,,,,,,,6.01,3,0
327,2,06:52:26,2,56,10.1,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
328,2,06:54:17,2,62,10.8,,,,,,,,,,,3.02,2.94,,,,,,,,,,,5.96,3,0
329,1,06:55:45,2,56,11.5,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
330,1,06:55:46,2,56,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
331,2,06:55:46,2,59,12.0,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.07,3,0
332,1,06:55:47,2,57,8.6,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.30,2,0
333,2,06:56:47,2,58,9.4,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,2,0
334,2,06:57:24,5,60,17.1,4.3,26.8,4.1,,,,,,,,11.81,17.46,16.36,16.13,13.74,,,,,,,,75.51,9,0
335,2,06:57:44,2,61,23.1,,,,,,,,,,,7.92,10.62,,,,,,,,,,,18.54,5,0
336,2,06:57:55,2,64,8.7,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
337,2,07:00:06,5,63,11.2,4.3,23.5,4.0,,,,,,,,9.09,9.63,9.24,6.69,7.28,,,,,,,,41.91,9,0
338,2,07:00:07,2,64,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0