veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:56,5,47,18.3,4.3,34.3,4.1,,,,,,,,11.87,13.86,14.26,13.76,13.74,,,,,,,,67.49,9,0
2,3,00:02:32,3,61,8.9,12.1,,,,,,,,,,2.41,1.57,0.58,,,,,,,,,,4.55,2,0
3,4,00:04:54,5,32,6.4,1.6,24.0,4.1,,,,,,,,2.18,4.23,4.12,7.40,7.45,,,,,,,,25.37,0,33
5,1,00:05:15,3,53,11.6,15.8,,,,,,,,,,3.16,2.99,0.91,,,,,,,,,,7.06,3,0
6,1,00:05:42,2,71,12.0,,,,,,,,,,,3.69,2.49,,,,,,,,,,,6.18,3,0
7,1,00:05:45,2,63,9.0,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
8,4,00:05:46,5,62,15.3,4.3,35.0,4.1,,,,,,,,12.00,15.09,14.38,14.69,14.05,,,,,,,,70.20,9,0
9,4,00:05:55,2,61,9.5,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
10,1,00:08:28,2,59,8.7,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
11,3,00:08:44,2,56,9.1,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0
13,1,00:09:41,2,71,9.1,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.80,2,0
14,1,00:09:46,5,68,15.0,4.3,29.0,4.0,,,,,,,,12.08,15.83,14.90,15.66,16.36,,,,,,,,74.83,9,0
15,1,00:09:49,2,68,10.0,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,0
16,1,00:09:57,2,66,9.3,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.72,2,0
17,1,00:10:08,2,60,8.2,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0
18,1,00:11:07,2,57,9.5,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0
19,4,00:11:07,2,62,9.1,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
20,3,00:11:27,3,61,10.8,20.1,,,,,,,,,,1.19,1.14,1.04,,,,,,,,,,3.37,3,0
22,3,00:11:27,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
23,4,00:11:27,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
24,1,00:13:03,2,62,5.5,,,,,,,,,,,0.83,1.32,,,,,,,,,,,2.15,2,0
25,1,00:13:24,2,72,10.0,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.63,3,0
26,4,00:15:00,3,53,16.6,4.9,,,,,,,,,,8.38,5.64,2.02,,,,,,,,,,16.04,6,0
27,1,00:15:33,2,68,9.6,,,,,,,,,,,2.97,1.95,,,,,,,,,,,4.92,2,0
28,1,00:19:00,2,67,8.8,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
29,1,00:20:39,2,67,10.8,,,,,,,,,,,3.32,3.18,,,,,,,,,,,6.50,3,0
30,1,00:21:21,2,72,8.5,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
31,1,00:22:52,2,57,8.7,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
32,4,00:22:53,2,68,11.6,,,,,,,,,,,3.39,2.81,,,,,,,,,,,6.20,3,0
33,3,00:24:10,5,53,15.3,4.4,30.7,7.3,,,,,,,,11.45,11.77,11.43,10.17,9.53,,,,,,,,54.35,9,0
34,3,00:24:20,2,64,9.4,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0
35,3,00:24:48,2,76,9.0,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
36,4,00:25:12,3,70,9.9,20.0,,,,,,,,,,2.91,3.17,2.39,,,,,,,,,,8.47,3,0
37,1,00:25:22,2,58,9.6,,,,,,,,,,,2.80,1.49,,,,,,,,,,,4.29,2,0
38,4,00:27:29,2,70,13.4,,,,,,,,,,,3.88,4.93,,,,,,,,,,,8.81,3,0
39,1,00:27:33,2,66,9.5,,,,,,,,,,,2.69,1.46,,,,,,,,,,,4.14,2,0
40,4,00:27:48,2,57,11.0,,,,,,,,,,,2.91,3.02,,,,,,,,,,,5.93,3,0
41,1,00:32:15,2,70,9.3,,,,,,,,,,,2.74,1.54,,,,,,,,,,,4.28,2,0
42,2,00:32:20,2,66,9.5,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,2,0
43,1,00:34:05,2,66,8.5,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.26,2,0
44,1,00:34:08,2,72,8.9,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,2,0
45,1,00:34:14,2,66,9.6,,,,,,,,,,,3.18,2.93,,,,,,,,,,,6.11,2,0
46,4,00:35:17,2,63,8.7,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
47,4,00:38:50,2,62,9.9,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
48,1,00:39:52,3,70,12.1,15.6,,,,,,,,,,4.89,4.49,3.04,,,,,,,,,,12.41,3,0
49,1,00:40:29,2,69,9.3,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,0
50,1,00:42:57,2,70,9.3,,,,,,,,,,,2.74,1.49,,,,,,,,,,,4.23,2,0
51,1,00:43:02,2,70,8.7,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
52,1,00:43:05,3,65,10.7,19.0,,,,,,,,,,3.11,2.83,1.13,,,,,,,,,,7.06,3,0
53,1,00:43:10,2,66,11.5,,,,,,,,,,,3.61,3.76,,,,,,,,,,,7.37,3,0
54,4,00:43:37,5,55,17.3,4.4,27.6,10.2,,,,,,,,11.54,15.94,15.94,18.14,18.01,,,,,,,,79.57,16,0
55,1,00:43:49,5,69,13.3,4.3,23.7,4.2,,,,,,,,10.47,5.89,5.97,6.72,4.45,,,,,,,,33.50,9,0
56,1,00:43:52,2,69,9.4,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.01,2,0
57,4,00:44:19,2,75,11.6,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,3,0
58,1,00:44:50,2,67,9.1,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
59,4,00:45:10,2,64,10.1,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.12,3,0
60,4,00:45:57,2,61,10.0,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.53,3,0
61,1,00:47:38,2,66,8.7,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.91,2,0
62,1,00:48:41,2,65,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
63,2,00:49:05,2,71,9.4,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
64,1,00:49:09,2,62,9.2,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
65,4,00:50:07,2,63,8.7,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
66,1,00:51:07,2,63,8.5,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
67,4,00:51:35,2,66,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
68,1,00:52:01,2,67,9.1,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
69,3,00:55:42,2,74,9.5,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.76,2,0
70,1,00:56:01,2,69,14.0,,,,,,,,,,,5.17,2.93,,,,,,,,,,,8.10,5,0
71,1,00:56:09,2,70,8.8,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0
72,3,00:56:55,2,66,9.4,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
73,1,00:57:37,3,61,10.6,20.1,,,,,,,,,,3.16,2.79,2.12,,,,,,,,,,8.08,3,0
74,1,00:58:34,5,66,17.6,4.3,31.7,4.1,,,,,,,,13.01,18.78,18.24,17.71,16.95,,,,,,,,84.68,9,0
75,1,00:58:45,3,57,12.0,20.1,,,,,,,,,,3.65,3.47,2.85,,,,,,,,,,9.97,3,0
76,1,00:59:04,2,63,10.0,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,0
77,1,01:01:01,2,66,8.8,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.97,2,0
78,3,01:02:46,5,65,14.9,4.2,31.6,4.2,,,,,,,,4.76,2.70,3.32,3.10,2.81,,,,,,,,16.69,9,34
80,1,01:03:07,2,58,8.8,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
81,3,01:04:14,2,65,8.3,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
82,1,01:06:23,3,64,11.6,18.9,,,,,,,,,,3.34,2.95,2.62,,,,,,,,,,8.92,3,0
83,1,01:08:23,5,65,12.0,4.4,29.9,4.1,,,,,,,,10.90,6.33,5.68,4.47,4.62,,,,,,,,32.00,9,0
84,1,01:09:57,2,63,16.5,,,,,,,,,,,9.55,10.65,,,,,,,,,,,20.20,5,0
85,1,01:10:08,2,64,9.5,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,2,0
86,3,01:11:02,2,61,9.2,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
87,2,01:12:17,2,80,9.1,,,,,,,,,,,3.06,2.66,,,,,,,,,,,5.73,2,0
88,1,01:12:18,2,71,9.5,,,,,,,,,,,2.58,1.41,,,,,,,,,,,3.99,2,0
89,1,01:16:13,5,68,15.9,4.3,28.9,5.0,,,,,,,,12.99,17.74,17.04,17.96,17.09,,,,,,,,82.82,9,0
90,4,01:17:37,2,65,9.6,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
91,1,01:19:15,3,53,22.9,23.8,,,,,,,,,,6.83,15.16,2.54,,,,,,,,,,24.53,8,0
92,1,01:20:17,2,65,23.0,,,,,,,,,,,8.73,15.13,,,,,,,,,,,23.87,5,0
93,1,01:20:22,3,65,9.8,21.1,,,,,,,,,,3.16,3.57,2.69,,,,,,,,,,9.42,2,0
94,1,01:22:51,2,66,9.1,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0
95,1,01:22:54,2,74,8.7,,,,,,,,,,,2.32,1.14,,,,,,,,,,,3.46,2,0
96,1,01:25:43,5,62,15.8,4.2,35.9,4.0,,,,,,,,11.97,15.51,14.99,15.86,16.33,,,,,,,,74.66,9,0
97,1,01:26:03,5,70,13.8,4.3,29.1,4.1,,,,,,,,13.09,17.86,15.91,17.53,17.10,,,,,,,,81.50,9,0
98,1,01:26:06,2,71,8.6,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.26,2,0
99,1,01:26:27,2,71,8.4,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
100,3,01:27:16,5,60,14.3,4.3,31.7,4.2,,,,,,,,10.14,6.32,6.21,6.35,6.05,,,,,,,,35.07,9,0
101,4,01:31:00,2,71,8.5,,,,,,,,,,,1.89,1.81,,,,,,,,,,,3.70,2,0
102,1,01:32:35,2,68,11.0,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0
103,3,01:34:09,2,53,8.9,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
104,3,01:34:21,2,65,8.0,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
105,3,01:36:44,5,70,14.4,4.3,29.6,4.1,,,,,,,,9.54,5.62,5.16,4.71,4.04,,,,,,,,29.08,9,0
106,1,01:37:29,4,59,11.2,15.2,2.9,,,,,,,,,2.74,2.49,1.22,1.26,,,,,,,,,7.71,3,0
108,3,01:38:29,3,42,9.1,18.6,,,,,,,,,,1.20,1.32,1.06,,,,,,,,,,3.59,2,0
109,3,01:38:30,2,43,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
111,4,01:44:55,2,58,8.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
112,1,01:48:48,2,68,10.9,,,,,,,,,,,3.27,2.12,,,,,,,,,,,5.39,3,0
113,1,01:49:08,2,63,21.2,,,,,,,,,,,8.44,14.76,,,,,,,,,,,23.19,5,0
114,1,01:49:35,2,58,9.4,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0
115,4,01:49:48,5,61,16.2,4.5,31.7,4.1,,,,,,,,12.26,16.01,15.44,15.75,15.76,,,,,,,,75.22,9,0
116,1,01:50:57,2,69,8.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
117,1,01:53:55,3,61,12.1,20.1,,,,,,,,,,3.57,2.97,2.48,,,,,,,,,,9.02,3,0
118,1,01:53:58,3,57,13.0,20.9,,,,,,,,,,3.71,3.09,3.67,,,,,,,,,,10.47,3,0
119,2,01:54:38,2,81,11.7,,,,,,,,,,,3.64,2.76,,,,,,,,,,,6.40,3,0
120,1,01:54:43,3,65,11.5,21.9,,,,,,,,,,3.12,3.35,2.41,,,,,,,,,,8.88,3,0
121,1,01:56:52,3,58,12.1,17.2,,,,,,,,,,3.63,2.89,0.98,,,,,,,,,,7.50,3,0
123,1,02:00:49,2,68,9.7,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
124,1,02:02:04,5,67,19.7,4.4,33.1,4.1,,,,,,,,12.41,13.15,12.79,12.29,13.22,,,,,,,,63.87,9,0
125,3,02:04:24,2,58,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
126,3,02:06:44,2,56,8.9,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,2,0
128,3,02:07:14,2,57,9.3,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
129,1,02:07:22,2,65,11.5,,,,,,,,,,,4.38,4.26,,,,,,,,,,,8.64,3,0
130,4,02:10:13,2,62,12.2,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.62,3,0
131,4,02:14:43,2,70,9.1,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
132,1,02:18:15,3,66,9.9,14.4,,,,,,,,,,3.14,4.01,1.50,,,,,,,,,,8.65,3,0
133,1,02:18:32,5,66,17.3,4.3,36.4,4.1,,,,,,,,12.22,13.40,13.82,12.17,11.65,,,,,,,,63.27,9,0
134,1,02:18:35,2,65,9.4,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0
135,1,02:18:44,2,63,8.4,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.17,2,0
136,1,02:18:47,2,63,11.0,,,,,,,,,,,3.09,2.85,,,,,,,,,,,5.94,3,0
137,1,02:18:49,2,61,11.0,,,,,,,,,,,3.40,3.19,,,,,,,,,,,6.60,3,0
138,4,02:18:53,5,70,18.8,4.4,31.7,4.1,,,,,,,,10.49,7.37,6.49,4.50,4.31,,,,,,,,33.16,9,0
139,1,02:19:50,5,58,13.1,23.6,2.9,3.0,,,,,,,,4.05,4.73,1.59,1.76,1.32,,,,,,,,13.46,3,33
140,1,02:20:02,2,55,10.0,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.26,3,0
141,1,02:20:05,2,66,9.0,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.66,2,0
142,4,02:20:21,5,53,15.3,4.3,34.5,4.1,,,,,,,,11.90,15.04,15.06,16.23,15.71,,,,,,,,73.94,9,0
143,1,02:22:26,2,64,13.2,,,,,,,,,,,3.95,5.43,,,,,,,,,,,9.38,3,0
144,1,02:28:43,2,57,8.9,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
145,1,02:33:22,5,66,17.9,4.3,33.9,4.1,,,,,,,,13.67,16.77,15.88,14.21,12.08,,,,,,,,72.61,9,34
146,4,02:33:57,2,74,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0
147,3,02:35:59,2,65,8.9,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0
148,1,02:39:28,2,63,8.8,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
149,4,02:43:48,2,54,12.0,,,,,,,,,,,2.95,1.93,,,,,,,,,,,4.88,3,0
150,1,02:46:45,2,66,11.3,,,,,,,,,,,3.53,3.43,,,,,,,,,,,6.96,3,0
151,1,02:46:58,5,50,15.7,4.6,29.1,5.0,,,,,,,,11.71,17.69,17.80,17.97,17.24,,,,,,,,82.42,9,0
152,1,02:50:20,2,62,9.4,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
153,1,02:50:30,2,66,8.8,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
154,4,02:56:51,2,75,11.0,,,,,,,,,,,3.25,3.15,,,,,,,,,,,6.40,3,0
155,1,02:59:08,2,64,9.1,,,,,,,,,,,2.30,1.11,,,,,,,,,,,3.41,2,0
158,3,02:59:09,5,66,15.0,4.3,30.8,4.1,,,,,,,,5.52,4.40,4.14,2.83,4.05,,,,,,,,20.95,9,0
159,1,03:00:58,2,63,9.6,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,2,0
160,4,03:06:37,5,50,18.8,4.3,28.1,4.1,,,,,,,,10.99,17.46,17.74,16.60,15.75,,,,,,,,78.53,9,0
161,1,03:09:07,2,70,11.6,,,,,,,,,,,3.33,2.20,,,,,,,,,,,5.53,3,0
162,4,03:09:23,2,63,8.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
163,1,03:13:20,2,68,9.3,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,2,0
164,1,03:14:18,2,68,10.5,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,3,0
165,1,03:15:37,5,69,11.6,4.2,30.2,4.1,,,,,,,,13.43,16.47,16.73,17.39,17.53,,,,,,,,81.56,9,0
166,1,03:15:43,2,67,11.3,,,,,,,,,,,3.62,3.13,,,,,,,,,,,6.75,3,0
167,1,03:16:55,2,70,8.9,,,,,,,,,,,2.23,1.07,,,,,,,,,,,3.30,2,0
168,1,03:19:23,3,62,10.0,15.6,,,,,,,,,,2.77,2.67,0.72,,,,,,,,,,6.15,3,0
169,1,03:19:58,2,75,9.2,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.85,2,0
170,1,03:23:00,2,73,10.9,,,,,,,,,,,3.85,3.21,,,,,,,,,,,7.06,3,0
171,3,03:24:36,5,69,13.9,4.3,29.0,4.1,,,,,,,,5.27,4.53,3.99,4.05,4.19,,,,,,,,22.04,9,34
172,4,03:25:00,5,63,14.5,4.4,30.0,4.1,,,,,,,,9.88,17.64,16.85,17.05,17.23,,,,,,,,78.65,9,0
173,1,03:25:01,2,71,9.1,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0
174,3,03:26:24,2,73,12.0,,,,,,,,,,,3.53,2.48,,,,,,,,,,,6.01,3,0
175,1,03:27:10,5,60,14.2,4.3,31.7,4.1,,,,,,,,11.62,15.01,15.64,13.39,13.10,,,,,,,,68.76,9,34
176,1,03:27:12,2,60,8.7,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
177,1,03:27:19,2,69,11.4,,,,,,,,,,,3.60,3.21,,,,,,,,,,,6.81,3,0
178,1,03:32:13,5,70,14.2,4.2,29.5,4.2,,,,,,,,12.84,16.45,16.61,17.78,17.54,,,,,,,,81.22,9,0
179,1,03:32:39,2,71,8.8,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
180,1,03:32:53,2,65,8.6,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0
181,1,03:32:56,2,68,11.7,,,,,,,,,,,3.75,2.42,,,,,,,,,,,6.17,3,0
182,2,03:32:59,2,71,9.5,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,2,0
183,4,03:33:02,2,57,9.0,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.65,2,0
184,1,03:37:18,5,68,11.3,4.3,34.3,4.1,,,,,,,,13.00,13.29,13.71,12.48,11.94,,,,,,,,64.42,9,0
185,4,03:40:32,2,72,12.0,,,,,,,,,,,3.29,2.22,,,,,,,,,,,5.51,3,0
186,1,03:41:23,5,64,15.9,4.4,30.0,4.1,,,,,,,,12.99,17.17,16.49,16.88,16.89,,,,,,,,80.40,9,0
187,3,03:41:29,5,62,20.9,4.4,34.1,5.0,,,,,,,,10.68,14.42,14.42,12.84,13.08,,,,,,,,65.44,9,0
188,3,03:42:31,2,67,11.9,,,,,,,,,,,4.34,4.18,,,,,,,,,,,8.53,3,0
189,1,03:42:55,3,67,9.4,16.1,,,,,,,,,,2.65,2.42,1.29,,,,,,,,,,6.36,2,0
190,1,03:44:03,5,65,13.5,20.5,10.8,21.3,,,,,,,,11.30,18.06,16.62,12.59,11.68,,,,,,,,70.26,11,0
191,1,03:44:11,2,63,15.9,,,,,,,,,,,5.63,10.64,,,,,,,,,,,16.27,5,0
192,1,03:44:13,2,65,8.2,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
193,4,03:45:51,2,66,11.9,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,3,0
194,1,03:48:22,6,66,16.5,4.5,19.3,5.4,4.3,,,,,,,10.53,16.42,15.90,5.75,15.17,15.36,,,,,,,79.13,10,0
195,1,03:48:32,2,64,11.9,,,,,,,,,,,3.73,2.56,,,,,,,,,,,6.29,3,0
196,1,03:48:34,2,63,10.0,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.59,3,0
197,1,03:50:17,2,74,10.0,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.72,3,0
198,3,03:51:38,2,70,9.3,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
199,4,03:54:15,2,67,8.2,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
200,4,03:56:07,5,57,14.7,4.4,27.1,10.3,,,,,,,,9.89,15.82,15.64,19.46,19.54,,,,,,,,80.36,16,0
201,1,03:56:32,7,74,16.3,4.3,13.1,4.6,4.2,1.1,,,,,,10.29,17.37,16.64,3.60,16.46,16.57,2.35,,,,,,83.29,10,0
202,4,03:56:33,5,63,16.1,4.5,32.3,4.1,,,,,,,,11.77,17.45,17.69,18.36,15.50,,,,,,,,80.78,9,0
203,1,03:58:34,2,63,9.2,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.09,2,0
204,4,03:59:05,5,66,13.2,4.4,29.6,4.1,,,,,,,,10.39,16.29,15.83,14.22,14.48,,,,,,,,71.21,9,0
205,4,03:59:38,2,57,8.5,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
206,1,04:00:00,2,65,8.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
207,4,04:00:56,2,67,11.6,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0
208,3,04:01:40,2,72,9.5,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0
209,1,04:02:47,5,62,16.5,4.3,34.9,4.1,,,,,,,,12.44,16.63,17.00,12.84,14.38,,,,,,,,73.28,9,0
210,2,04:02:47,2,69,11.3,,,,,,,,,,,3.95,4.45,,,,,,,,,,,8.39,3,0
211,1,04:03:06,5,60,16.7,4.2,33.8,4.0,,,,,,,,12.73,12.09,11.31,10.41,8.76,,,,,,,,55.31,9,0
212,1,04:03:22,5,63,13.8,4.4,28.1,4.0,,,,,,,,10.08,6.03,6.11,5.61,5.89,,,,,,,,33.72,9,0
213,1,04:04:41,5,68,14.9,4.2,29.2,4.1,,,,,,,,13.10,16.85,16.74,17.50,17.89,,,,,,,,82.07,9,0
214,4,04:04:52,3,60,15.6,4.3,,,,,,,,,,8.17,4.07,3.52,,,,,,,,,,15.76,6,0
215,1,04:06:24,5,70,17.4,4.3,31.2,4.1,,,,,,,,12.04,9.02,8.43,7.93,9.90,,,,,,,,47.31,9,0
216,3,04:06:47,5,70,16.4,4.3,28.9,4.1,,,,,,,,8.48,6.07,6.22,4.42,5.30,,,,,,,,30.49,9,0
217,4,04:07:58,2,73,13.4,,,,,,,,,,,4.20,5.36,,,,,,,,,,,9.56,3,0
218,1,04:09:46,2,70,9.5,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,2,0
219,4,04:11:46,2,70,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
220,1,04:13:29,5,66,13.7,4.2,32.5,4.2,,,,,,,,11.60,12.33,12.10,10.45,10.34,,,,,,,,56.82,9,0
221,4,04:13:42,2,59,13.5,,,,,,,,,,,4.07,5.52,,,,,,,,,,,9.60,3,0
222,1,04:20:15,2,57,8.8,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,2,0
223,1,04:20:16,2,57,13.0,,,,,,,,,,,4.27,3.92,,,,,,,,,,,8.19,3,0
225,4,04:25:06,6,60,18.5,4.4,32.4,5.2,5.2,,,,,,,9.49,14.12,14.73,11.28,10.81,10.75,,,,,,,71.18,10,0
226,1,04:25:36,2,63,12.0,,,,,,,,,,,3.32,2.10,,,,,,,,,,,5.42,3,0
227,3,04:26:51,2,59,14.6,,,,,,,,,,,5.76,6.12,,,,,,,,,,,11.87,5,0
228,4,04:27:08,2,65,12.9,,,,,,,,,,,3.98,3.21,,,,,,,,,,,7.18,3,0
229,4,04:27:23,5,65,14.3,4.4,29.8,4.1,,,,,,,,10.54,17.07,16.13,17.00,18.09,,,,,,,,78.84,9,0
230,1,04:28:34,5,60,19.1,4.4,30.2,4.1,,,,,,,,12.05,15.74,16.34,16.01,18.37,,,,,,,,78.51,9,0
231,1,04:28:45,2,65,9.8,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,2,0
232,3,04:29:08,2,75,8.6,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0
233,1,04:31:19,5,61,17.6,4.3,27.9,4.3,,,,,,,,13.69,16.99,16.62,17.89,17.59,,,,,,,,82.77,9,0
234,4,04:31:32,2,66,9.9,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.23,3,0
235,3,04:32:39,2,66,9.5,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.88,2,0
236,4,04:33:11,2,68,10.0,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
238,1,04:33:34,5,64,13.2,21.1,9.6,22.2,,,,,,,,10.18,13.66,10.73,13.91,12.29,,,,,,,,60.78,11,34
239,4,04:34:06,2,58,11.3,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
240,1,04:36:27,2,53,9.4,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
241,1,04:38:35,2,57,9.4,,,,,,,,,,,2.78,2.77,,,,,,,,,,,5.55,2,0
242,4,04:40:51,2,68,9.4,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0
243,3,04:41:17,3,53,15.6,4.3,,,,,,,,,,8.66,4.72,5.39,,,,,,,,,,18.77,6,34
244,4,04:41:46,2,70,9.3,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
245,1,04:42:24,2,66,8.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
246,1,04:43:43,5,71,18.8,4.4,32.8,4.1,,,,,,,,12.72,17.84,16.13,12.36,12.56,,,,,,,,71.61,9,34
247,4,04:44:36,5,66,13.3,4.3,27.7,4.1,,,,,,,,9.60,4.62,4.83,2.97,4.45,,,,,,,,26.47,9,0
248,4,04:44:55,5,64,13.3,4.3,26.9,4.0,,,,,,,,8.39,4.37,4.77,3.39,3.68,,,,,,,,24.60,9,0
249,3,04:44:59,5,63,16.0,4.5,27.8,3.9,,,,,,,,9.25,11.17,12.44,12.54,12.57,,,,,,,,57.96,9,0
250,1,04:46:05,2,65,11.5,,,,,,,,,,,3.30,4.30,,,,,,,,,,,7.61,3,0
251,4,04:46:25,2,68,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
252,1,04:46:48,6,66,15.8,4.1,30.8,1.1,2.9,,,,,,,12.48,17.09,16.58,18.49,2.28,19.18,,,,,,,86.11,12,0
253,3,04:47:14,3,63,17.0,4.5,,,,,,,,,,11.48,6.41,5.82,,,,,,,,,,23.70,6,0
254,1,04:49:06,2,68,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
255,3,04:49:10,5,68,14.9,4.5,30.3,4.1,,,,,,,,12.27,19.81,20.99,18.56,19.06,,,,,,,,90.69,9,0
256,4,04:49:17,2,64,8.7,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
257,4,04:51:19,5,66,14.3,4.3,31.8,4.2,,,,,,,,9.32,5.45,4.23,3.82,4.02,,,,,,,,26.85,9,0
258,4,04:51:25,2,66,9.1,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
259,1,04:52:36,2,66,11.9,,,,,,,,,,,4.03,2.18,,,,,,,,,,,6.21,3,0
260,4,04:52:53,2,73,8.6,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
261,3,04:53:06,5,68,17.0,4.2,31.5,4.0,,,,,,,,11.36,17.60,17.73,19.20,19.76,,,,,,,,85.66,9,0
262,3,04:53:21,5,70,18.9,4.2,32.6,5.1,,,,,,,,11.67,16.73,15.82,18.84,17.08,,,,,,,,80.14,9,0
263,1,04:54:15,6,70,14.0,4.3,13.8,4.4,4.3,,,,,,,11.46,13.29,14.17,4.06,19.03,17.85,,,,,,,79.85,10,34
264,1,04:55:40,6,69,15.6,4.3,19.2,4.9,5.0,,,,,,,11.07,15.53,14.82,7.45,18.36,17.02,,,,,,,84.25,10,0
265,4,04:56:04,2,67,13.2,,,,,,,,,,,3.78,2.88,,,,,,,,,,,6.66,3,0
266,3,04:56:04,5,70,11.7,4.3,30.0,4.1,,,,,,,,10.41,5.67,6.28,5.41,4.40,,,,,,,,32.16,9,0
267,4,04:56:58,2,71,8.7,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.81,2,0
268,1,04:58:05,2,66,11.5,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.84,3,0
269,1,04:59:00,2,58,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
270,1,04:59:23,5,62,12.8,21.0,9.2,22.2,,,,,,,,11.52,11.28,12.61,5.19,5.58,,,,,,,,46.17,11,0
271,4,04:59:35,2,73,10.1,,,,,,,,,,,2.40,2.29,,,,,,,,,,,4.68,3,0
272,1,05:00:10,2,66,8.9,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,2,0
273,1,05:00:15,2,69,18.9,,,,,,,,,,,11.37,14.28,,,,,,,,,,,25.65,5,0
274,4,05:00:18,5,62,15.7,4.3,26.1,10.1,,,,,,,,8.78,5.10,5.40,4.27,3.67,,,,,,,,27.22,16,0
275,3,05:01:14,2,71,9.2,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
276,1,05:01:31,5,75,16.5,4.3,26.1,10.2,,,,,,,,11.31,16.93,16.11,19.72,20.56,,,,,,,,84.62,16,0
277,4,05:01:33,2,73,8.8,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
278,1,05:01:35,2,66,8.9,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
279,3,05:02:07,2,68,9.1,,,,,,,,,,,0.94,0.81,,,,,,,,,,,1.75,2,0
280,3,05:02:40,2,68,9.4,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
281,1,05:03:47,2,49,8.8,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
282,1,05:04:57,5,66,17.2,4.4,29.0,10.1,,,,,,,,12.84,9.67,9.23,8.02,7.73,,,,,,,,47.49,16,0
283,1,05:05:45,2,64,9.6,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.54,2,0
284,4,05:05:56,2,67,10.8,,,,,,,,,,,3.32,2.88,,,,,,,,,,,6.21,3,0
285,3,05:06:35,2,70,8.8,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
287,4,05:07:08,2,61,9.0,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
288,1,05:08:19,2,73,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
289,1,05:08:49,2,66,13.2,,,,,,,,,,,4.17,3.09,,,,,,,,,,,7.26,3,0
290,4,05:09:38,5,67,18.4,4.3,27.0,4.0,,,,,,,,11.15,7.48,6.76,6.78,7.32,,,,,,,,39.49,9,0
291,3,05:11:36,5,63,16.4,4.3,24.5,4.3,,,,,,,,4.92,3.01,3.47,2.21,2.50,,,,,,,,16.11,9,0
294,4,05:12:49,5,71,16.3,4.4,17.7,4.2,,,,,,,,8.96,6.10,5.58,4.46,3.46,,,,,,,,28.57,9,0
295,4,05:13:01,2,66,9.9,,,,,,,,,,,2.84,2.91,,,,,,,,,,,5.74,3,0
296,1,05:13:31,2,75,11.3,,,,,,,,,,,3.44,2.09,,,,,,,,,,,5.54,3,0
297,1,05:13:33,2,76,9.7,,,,,,,,,,,3.41,3.30,,,,,,,,,,,6.72,2,0
298,2,05:13:40,2,72,14.7,,,,,,,,,,,5.50,3.60,,,,,,,,,,,9.11,5,0
299,1,05:13:41,3,60,12.0,19.1,,,,,,,,,,3.85,2.94,2.18,,,,,,,,,,8.97,3,0
300,2,05:13:42,3,67,11.6,20.9,,,,,,,,,,2.83,3.59,2.99,,,,,,,,,,9.41,3,0
301,1,05:13:56,2,71,17.9,,,,,,,,,,,8.27,10.65,,,,,,,,,,,18.92,5,0
302,4,05:14:04,2,67,11.5,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0
303,3,05:14:36,2,77,9.3,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
304,3,05:14:43,5,68,15.0,4.3,28.3,4.0,,,,,,,,9.61,6.32,6.26,5.04,2.52,,,,,,,,29.75,9,0
305,3,05:14:45,5,68,17.5,4.4,33.5,4.0,,,,,,,,10.16,15.71,15.08,16.08,17.19,,,,,,,,74.22,9,0
306,4,05:14:46,2,64,11.0,,,,,,,,,,,3.14,2.83,,,,,,,,,,,5.97,3,0
307,1,05:15:49,2,60,21.4,,,,,,,,,,,7.52,9.45,,,,,,,,,,,16.97,5,0
308,1,05:16:15,5,71,20.4,4.2,31.6,10.2,,,,,,,,10.08,13.64,13.56,14.36,13.42,,,,,,,,65.07,16,0
310,1,05:16:49,2,64,8.9,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0
311,2,05:16:50,2,70,9.5,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
312,2,05:16:53,2,72,9.0,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.05,2,0
313,1,05:17:09,2,68,10.9,,,,,,,,,,,3.42,2.72,,,,,,,,,,,6.14,3,0
314,4,05:17:23,2,66,9.5,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.98,2,0
315,4,05:17:26,2,71,10.1,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.18,3,0
316,4,05:17:53,5,65,16.2,4.4,30.1,4.1,,,,,,,,8.80,5.46,5.51,3.78,4.21,,,,,,,,27.75,9,0
317,4,05:19:07,2,58,13.1,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.88,3,0
318,4,05:19:24,2,57,12.7,,,,,,,,,,,5.78,7.94,,,,,,,,,,,13.73,5,0
320,3,05:19:32,2,65,9.1,,,,,,,,,,,0.93,0.57,,,,,,,,,,,1.50,2,0
321,1,05:19:35,2,71,9.1,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,0
322,1,05:19:43,2,70,9.2,,,,,,,,,,,2.70,1.51,,,,,,,,,,,4.21,2,0
323,3,05:21:25,2,72,10.8,,,,,,,,,,,3.66,3.47,,,,,,,,,,,7.12,3,0
324,4,05:21:30,5,69,13.8,4.3,27.5,4.0,,,,,,,,9.25,5.63,4.76,3.09,3.53,,,,,,,,26.25,9,0
325,1,05:22:38,5,69,12.5,4.3,31.3,10.2,,,,,,,,10.14,7.79,7.69,5.33,6.87,,,,,,,,37.81,16,0
326,4,05:23:45,5,74,14.2,4.3,30.7,4.1,,,,,,,,8.77,3.98,4.28,2.89,3.44,,,,,,,,23.36,9,0
327,4,05:23:55,2,70,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0
328,1,05:24:29,2,67,8.3,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
329,4,05:24:32,5,70,14.7,4.2,31.6,4.9,,,,,,,,10.34,18.60,17.82,17.01,16.98,,,,,,,,80.76,9,0
330,1,05:24:52,2,74,9.1,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
331,4,05:24:56,2,55,10.6,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.20,3,0
332,1,05:24:59,3,64,9.1,17.9,,,,,,,,,,2.44,1.71,0.80,,,,,,,,,,4.95,2,0
333,3,05:25:47,2,67,9.4,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,2,0
334,3,05:26:14,2,69,8.6,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.20,2,0
335,3,05:27:19,2,75,9.1,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.97,2,0
336,4,05:27:44,2,71,8.6,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
337,1,05:28:06,6,70,14.7,4.3,13.4,5.3,4.2,,,,,,,11.14,16.82,15.57,5.63,14.41,17.66,,,,,,,81.23,10,34
338,1,05:30:18,3,51,11.5,21.4,,,,,,,,,,3.46,3.75,2.93,,,,,,,,,,10.15,3,0
339,3,05:30:46,5,69,16.0,4.3,29.5,4.1,,,,,,,,10.26,6.51,6.23,5.04,3.67,,,,,,,,31.71,9,34
340,4,05:30:52,2,65,10.9,,,,,,,,,,,2.76,3.24,,,,,,,,,,,5.99,3,0
341,4,05:31:45,5,69,15.2,4.5,30.7,4.1,,,,,,,,12.65,14.41,14.72,18.06,17.74,,,,,,,,77.58,9,0
342,1,05:31:51,2,66,9.0,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,2,0
343,2,05:32:37,2,68,11.9,,,,,,,,,,,3.08,2.93,,,,,,,,,,,6.01,3,0
344,1,05:32:37,5,62,16.3,4.3,34.4,4.0,,,,,,,,13.58,18.13,17.77,16.57,16.59,,,,,,,,82.65,9,0
345,2,05:32:41,2,70,21.4,,,,,,,,,,,8.96,15.43,,,,,,,,,,,24.39,5,0
346,1,05:32:41,4,62,11.5,21.5,2.8,,,,,,,,,4.39,3.86,2.15,2.02,,,,,,,,,12.42,3,0