veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:51,4,67,14.4,16.8,3.0,,,,,,,,,4.37,4.95,3.50,3.08,,,,,,,,,15.90,8,0
2,2,00:03:16,2,75,10.2,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,3,0
3,1,00:03:43,2,70,9.0,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0
4,2,00:04:00,2,66,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0
5,3,00:04:05,2,68,9.3,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
6,1,00:04:13,5,67,18.2,4.3,31.7,10.1,,,,,,,,9.69,5.54,5.50,3.29,3.56,,,,,,,,27.59,16,0
7,1,00:04:40,2,71,9.2,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
8,1,00:04:51,2,73,9.0,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
9,1,00:05:45,2,62,13.2,,,,,,,,,,,3.98,3.12,,,,,,,,,,,7.11,3,0
10,1,00:06:58,2,65,11.7,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.42,3,0
11,3,00:12:22,2,72,9.3,,,,,,,,,,,2.31,2.70,,,,,,,,,,,5.02,2,0
12,4,00:13:48,2,64,13.0,,,,,,,,,,,3.70,4.57,,,,,,,,,,,8.27,3,0
13,1,00:16:11,5,67,17.2,4.1,35.0,4.0,,,,,,,,10.44,9.67,8.99,4.61,4.58,,,,,,,,38.29,9,0
14,1,00:18:51,2,60,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
15,2,00:18:51,2,60,9.0,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.28,2,0
16,4,00:19:57,2,93,9.3,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
17,4,00:20:26,2,67,8.4,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
18,3,00:20:42,2,65,9.1,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
19,1,00:21:06,2,65,10.0,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.99,3,0
20,1,00:21:55,2,55,11.0,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,3,0
21,1,00:22:40,2,69,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,0
22,1,00:23:54,2,75,8.5,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
23,1,00:24:22,2,68,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
24,4,00:25:18,2,62,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
25,4,00:27:54,5,68,12.8,4.3,29.3,10.0,,,,,,,,8.30,5.18,5.05,5.36,4.38,,,,,,,,28.26,16,0
26,4,00:31:11,2,78,8.7,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
27,1,00:32:03,5,65,20.2,4.1,28.8,4.0,,,,,,,,11.36,14.59,14.54,14.22,14.31,,,,,,,,69.01,9,0
28,4,00:34:19,2,65,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.56,2,0
29,1,00:35:08,2,60,10.1,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.57,3,0
30,4,00:36:13,2,63,13.3,,,,,,,,,,,3.03,2.75,,,,,,,,,,,5.78,3,0
31,4,00:36:38,5,62,15.3,4.3,34.2,4.1,,,,,,,,10.10,13.41,12.69,13.31,13.58,,,,,,,,63.10,9,0
32,4,00:37:03,5,65,14.6,4.4,30.3,4.2,,,,,,,,8.76,5.05,5.34,3.96,2.83,,,,,,,,25.93,9,0
33,1,00:39:57,3,60,9.9,12.9,,,,,,,,,,2.29,2.19,0.87,,,,,,,,,,5.36,3,0
34,1,00:42:09,2,66,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
35,1,00:47:45,5,63,19.8,4.2,31.9,3.9,,,,,,,,9.80,12.13,11.61,12.29,14.20,,,,,,,,60.04,9,0
36,4,00:49:28,2,75,8.6,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
37,1,00:51:23,3,66,9.3,16.1,,,,,,,,,,2.26,2.25,1.87,,,,,,,,,,6.38,2,0
38,1,00:54:11,2,73,9.4,,,,,,,,,,,2.26,1.08,,,,,,,,,,,3.34,2,0
39,1,00:54:43,2,70,8.8,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
40,4,00:57:06,2,70,9.3,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
41,1,00:58:26,2,61,9.9,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
42,1,00:59:25,2,63,9.4,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
43,4,01:00:03,2,72,8.7,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
44,4,01:01:24,5,68,14.0,4.4,29.0,4.1,,,,,,,,8.54,4.42,4.40,4.44,3.78,,,,,,,,25.59,9,0
45,4,01:02:01,5,66,14.8,4.3,31.4,4.0,,,,,,,,9.70,7.67,7.33,6.54,6.78,,,,,,,,38.03,9,0
46,4,01:05:23,5,67,16.4,4.3,29.9,4.0,,,,,,,,9.91,7.62,8.09,6.50,6.94,,,,,,,,39.07,9,0
47,1,01:05:43,2,73,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
48,4,01:06:12,2,81,9.4,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
49,1,01:07:55,2,72,8.2,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.63,2,0
50,2,01:08:02,2,62,11.7,,,,,,,,,,,2.71,3.59,,,,,,,,,,,6.30,3,0
51,1,01:08:37,5,63,18.7,4.2,34.8,3.9,,,,,,,,10.71,15.69,15.78,15.59,15.89,,,,,,,,73.67,9,0
52,2,01:08:52,5,73,16.5,4.4,29.9,10.3,,,,,,,,11.08,16.93,15.62,14.77,13.43,,,,,,,,71.84,16,0
53,1,01:08:53,5,68,14.2,4.2,31.9,4.0,,,,,,,,9.59,14.78,14.61,15.92,16.42,,,,,,,,71.32,9,0
54,3,01:10:39,2,66,11.5,,,,,,,,,,,3.19,3.33,,,,,,,,,,,6.51,3,0
55,1,01:10:46,2,65,9.9,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.66,3,0
56,4,01:10:59,2,70,11.9,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0
57,2,01:13:13,2,70,13.3,,,,,,,,,,,3.41,3.75,,,,,,,,,,,7.17,3,0
58,1,01:15:01,2,54,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
59,1,01:15:45,5,63,14.2,4.2,30.1,4.0,,,,,,,,11.79,15.19,15.23,15.17,15.27,,,,,,,,72.65,9,0
60,1,01:17:26,2,63,8.0,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.47,2,0
61,4,01:18:14,2,65,8.4,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.18,2,0
62,4,01:18:50,2,64,10.1,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,3,0
63,4,01:24:39,2,65,10.3,,,,,,,,,,,2.86,2.73,,,,,,,,,,,5.59,3,0
64,1,01:27:54,2,62,18.4,,,,,,,,,,,5.21,7.29,,,,,,,,,,,12.51,5,0
65,1,01:27:58,3,61,11.7,17.0,,,,,,,,,,2.82,2.82,2.04,,,,,,,,,,7.68,3,0
66,1,01:28:00,2,60,8.8,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
67,4,01:28:22,5,68,14.1,4.4,29.3,4.1,,,,,,,,8.96,4.98,5.22,5.09,4.12,,,,,,,,28.37,9,0
68,1,01:28:23,2,70,8.6,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
69,1,01:28:28,6,70,15.0,4.2,20.8,4.2,4.3,,,,,,,10.38,12.52,12.41,8.36,15.08,14.88,,,,,,,73.63,10,0
70,4,01:29:27,5,66,13.8,4.4,30.8,4.1,,,,,,,,8.35,4.64,5.00,3.26,3.91,,,,,,,,25.16,9,0
71,4,01:29:50,3,67,11.0,14.0,,,,,,,,,,3.01,3.43,5.17,,,,,,,,,,11.61,3,0
72,1,01:33:38,2,65,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.80,2,0
73,4,01:33:38,2,66,11.2,,,,,,,,,,,3.36,2.91,,,,,,,,,,,6.27,3,0
74,1,01:36:11,5,68,19.7,4.3,27.3,4.0,,,,,,,,12.88,15.91,15.84,15.12,15.56,,,,,,,,75.31,9,0
75,4,01:38:22,3,63,20.7,20.5,,,,,,,,,,5.35,9.76,1.62,,,,,,,,,,16.73,8,0
76,1,01:40:00,2,70,10.5,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,3,0
77,4,01:41:18,2,69,11.5,,,,,,,,,,,2.53,2.50,,,,,,,,,,,5.04,3,0
78,3,01:47:55,2,65,9.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
79,4,01:52:50,2,73,9.5,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.83,2,0
80,1,01:56:56,2,76,9.1,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
81,4,01:57:37,2,64,9.3,,,,,,,,,,,1.93,1.06,,,,,,,,,,,3.00,2,0
82,4,01:58:18,2,63,8.1,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
83,2,01:59:02,2,65,9.9,,,,,,,,,,,1.84,2.11,,,,,,,,,,,3.94,3,0
84,1,01:59:03,3,65,12.6,13.6,,,,,,,,,,3.48,3.08,1.51,,,,,,,,,,8.07,3,0
85,4,01:59:40,5,68,13.8,4.4,30.1,4.1,,,,,,,,9.14,5.22,5.18,3.73,4.19,,,,,,,,27.47,9,0
86,1,02:01:14,2,65,13.2,,,,,,,,,,,3.69,4.21,,,,,,,,,,,7.90,3,0
87,1,02:01:23,2,71,8.2,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
88,4,02:02:48,5,63,11.9,4.3,28.9,4.1,,,,,,,,10.02,13.71,14.35,16.29,10.90,,,,,,,,65.26,9,0
89,1,02:04:32,3,62,12.0,13.2,,,,,,,,,,3.21,2.85,2.34,,,,,,,,,,8.40,3,0
90,1,02:07:12,5,65,13.6,4.3,28.7,4.1,,,,,,,,11.19,13.68,14.63,15.56,15.25,,,,,,,,70.31,9,0
91,1,02:08:20,2,67,12.1,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0
92,1,02:11:56,5,74,13.2,4.2,35.5,3.9,,,,,,,,9.58,12.97,11.96,9.11,10.71,,,,,,,,54.34,9,0
93,1,02:12:48,3,64,11.5,15.1,,,,,,,,,,3.21,3.61,2.19,,,,,,,,,,9.01,3,0
94,1,02:17:04,2,75,8.5,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0
95,1,02:27:05,2,63,21.4,,,,,,,,,,,8.53,9.67,,,,,,,,,,,18.19,5,0
96,3,02:30:10,2,71,8.5,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.62,2,0
97,4,02:33:23,2,83,9.2,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
98,1,02:36:34,2,68,9.1,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.17,2,0
99,1,02:36:41,5,73,12.7,4.1,31.7,3.9,,,,,,,,9.09,14.72,15.16,11.48,12.19,,,,,,,,62.64,9,0
100,1,02:38:28,2,73,9.2,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
102,4,02:41:32,2,56,11.9,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
103,4,02:45:34,5,64,14.1,4.3,30.2,4.1,,,,,,,,8.51,4.40,4.66,3.17,3.48,,,,,,,,24.20,9,0
104,4,02:45:45,6,63,18.5,4.3,35.6,4.5,4.6,,,,,,,10.97,20.16,18.50,13.48,14.87,14.59,,,,,,,92.57,10,0
105,1,02:48:37,2,54,12.0,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0
106,3,02:49:22,2,79,9.4,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.43,2,0
107,4,02:49:28,5,64,17.2,4.3,28.4,8.0,,,,,,,,9.96,15.36,15.22,18.66,19.20,,,,,,,,78.39,9,0
108,1,02:49:39,5,60,11.9,4.2,36.5,3.9,,,,,,,,10.45,13.65,13.07,18.24,17.89,,,,,,,,73.30,9,0
109,1,02:49:56,2,68,11.3,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,3,0
110,1,02:52:01,5,73,18.8,4.1,27.9,4.3,,,,,,,,10.57,13.45,14.21,14.93,14.41,,,,,,,,67.57,9,0
111,1,02:52:09,3,70,12.0,12.5,,,,,,,,,,3.43,2.77,0.54,,,,,,,,,,6.75,3,0
112,1,02:52:11,2,71,12.0,,,,,,,,,,,3.26,2.83,,,,,,,,,,,6.09,3,0
113,4,02:54:51,5,63,17.0,4.2,34.7,4.0,,,,,,,,10.34,6.78,6.59,3.88,3.48,,,,,,,,31.06,9,0
114,1,02:55:35,5,63,19.7,4.2,29.1,3.9,,,,,,,,10.82,14.93,14.90,14.36,14.58,,,,,,,,69.59,9,0
115,1,02:59:05,5,54,13.4,21.2,10.2,21.9,,,,,,,,9.12,16.34,12.14,11.98,8.90,,,,,,,,58.48,11,0
116,4,03:09:32,2,62,9.2,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.49,2,0
117,1,03:10:31,5,57,20.8,4.2,34.2,4.2,,,,,,,,8.56,16.13,17.71,13.48,5.11,,,,,,,,61.00,9,36
118,2,03:10:31,5,58,21.0,4.2,34.5,4.1,,,,,,,,3.16,8.33,7.15,6.18,2.48,,,,,,,,27.30,0,0
119,4,03:15:18,2,59,15.0,,,,,,,,,,,7.63,10.11,,,,,,,,,,,17.75,5,0
120,4,03:16:46,6,67,15.2,4.2,26.7,5.3,5.4,,,,,,,9.65,15.02,14.91,12.64,13.67,13.55,,,,,,,79.44,10,0
121,1,03:18:11,5,65,13.8,4.2,30.7,4.0,,,,,,,,11.06,14.33,13.19,15.51,15.75,,,,,,,,69.83,9,0
122,4,03:20:51,2,70,9.9,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,3,0
123,4,03:22:49,2,68,10.8,,,,,,,,,,,3.22,3.47,,,,,,,,,,,6.70,3,0
124,2,03:28:58,2,71,9.0,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.58,2,0
125,1,03:29:06,2,64,8.1,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
126,3,03:29:08,2,66,8.5,,,,,,,,,,,1.58,1.57,,,,,,,,,,,3.15,2,0
127,1,03:31:00,4,73,13.9,19.0,3.1,,,,,,,,,4.77,3.89,1.10,1.01,,,,,,,,,10.77,3,0
129,3,03:31:05,2,68,9.9,,,,,,,,,,,1.25,0.96,,,,,,,,,,,2.21,3,0
130,1,03:31:24,2,69,8.3,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
131,1,03:35:32,2,65,21.3,,,,,,,,,,,8.93,10.82,,,,,,,,,,,19.76,5,0
132,1,03:45:50,5,65,12.2,4.2,30.2,4.0,,,,,,,,10.73,10.11,9.87,7.38,6.24,,,,,,,,44.33,9,0
133,2,03:45:55,2,76,9.5,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
134,1,03:45:58,5,70,17.0,4.2,22.9,4.8,,,,,,,,9.50,14.51,14.80,17.89,16.52,,,,,,,,73.21,9,0
135,1,03:46:07,5,70,13.8,4.2,30.0,3.9,,,,,,,,10.07,16.43,15.39,14.54,14.92,,,,,,,,71.35,9,0
136,4,03:47:53,5,69,16.3,4.3,29.1,4.1,,,,,,,,11.42,15.49,14.90,15.99,15.07,,,,,,,,72.87,9,0
137,4,03:48:07,5,66,18.6,4.3,24.6,4.1,,,,,,,,10.60,17.84,17.75,16.43,16.31,,,,,,,,78.92,9,0
138,4,03:53:48,2,71,9.5,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.07,2,0
139,1,03:55:26,2,71,9.3,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,2,0
140,1,03:57:46,5,64,13.2,21.2,9.4,22.1,,,,,,,,8.82,12.65,9.71,12.12,9.94,,,,,,,,53.24,11,0
141,4,03:58:44,5,65,13.5,4.3,28.6,4.1,,,,,,,,8.49,5.19,4.46,3.56,2.59,,,,,,,,24.30,9,0
142,4,03:59:01,2,69,10.9,,,,,,,,,,,2.53,2.80,,,,,,,,,,,5.33,3,0
143,4,03:59:52,5,71,14.7,4.3,31.5,5.0,,,,,,,,11.12,17.09,17.61,15.20,16.21,,,,,,,,77.24,9,0
144,4,04:00:12,5,70,13.1,4.3,27.1,4.0,,,,,,,,8.08,4.91,5.01,2.93,3.37,,,,,,,,24.30,9,0
145,4,04:01:14,2,66,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
146,2,04:02:31,2,80,9.6,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
147,1,04:04:54,2,75,12.0,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0
148,1,04:05:29,2,69,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
149,4,04:06:37,2,57,8.5,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
150,4,04:07:50,2,69,11.0,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.12,3,0
152,1,04:08:39,5,66,14.3,4.3,28.7,4.1,,,,,,,,11.93,15.49,15.21,15.05,16.59,,,,,,,,74.25,9,36
154,3,04:10:08,2,68,9.2,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
155,4,04:10:09,2,65,11.6,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
156,4,04:11:47,2,67,9.9,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0
157,1,04:11:52,5,66,14.2,4.4,28.8,4.0,,,,,,,,11.20,15.71,14.38,14.49,13.73,,,,,,,,69.51,9,0
158,1,04:13:12,6,68,16.5,4.3,13.4,4.9,4.0,,,,,,,9.26,14.35,13.90,2.14,15.06,14.83,,,,,,,69.54,10,0
159,4,04:13:37,2,63,9.0,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.81,2,0
160,4,04:13:53,2,48,11.0,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.29,3,0
161,1,04:15:21,6,66,16.4,4.2,18.9,5.3,4.2,,,,,,,9.72,13.58,13.33,5.14,14.07,13.75,,,,,,,69.60,10,0
162,1,04:16:27,5,64,17.4,4.2,37.3,4.0,,,,,,,,10.95,9.36,9.29,5.64,5.28,,,,,,,,40.52,9,0
163,1,04:16:29,2,63,9.9,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,3,0
164,1,04:16:49,5,63,11.8,4.3,36.2,4.0,,,,,,,,9.26,11.77,11.23,7.61,8.09,,,,,,,,47.96,9,0
165,4,04:18:24,5,66,13.2,4.2,33.9,4.0,,,,,,,,8.69,9.44,9.13,6.52,6.96,,,,,,,,40.75,9,0
166,1,04:19:34,5,68,13.4,4.2,35.0,3.9,,,,,,,,7.69,15.80,16.00,14.74,12.98,,,,,,,,67.22,9,0
167,4,04:20:03,5,68,17.3,4.2,27.3,9.9,,,,,,,,9.56,16.14,16.46,16.85,16.66,,,,,,,,75.66,16,0
168,1,04:21:29,5,69,17.2,4.1,30.6,4.0,,,,,,,,10.59,8.76,8.31,7.92,9.69,,,,,,,,45.28,9,0
169,4,04:23:16,2,70,9.2,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
170,1,04:23:26,6,71,17.0,4.1,14.9,5.3,4.3,,,,,,,10.36,12.98,12.50,6.57,9.62,9.68,,,,,,,61.71,10,0
171,1,04:24:51,2,60,9.0,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.76,2,0
172,1,04:24:52,2,69,8.8,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0
173,4,04:25:36,5,70,13.1,4.3,27.4,4.0,,,,,,,,8.16,4.55,4.38,2.00,3.67,,,,,,,,22.75,9,0
174,1,04:25:39,2,52,7.8,,,,,,,,,,,1.66,1.71,,,,,,,,,,,3.37,2,0
175,4,04:26:34,2,58,8.8,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
176,3,04:26:35,5,65,19.8,4.3,27.3,4.0,,,,,,,,10.70,6.37,7.08,5.00,5.54,,,,,,,,34.69,9,0
177,4,04:26:38,2,65,11.7,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0
178,4,04:28:02,2,58,8.8,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.76,2,0
179,1,04:28:30,2,68,9.2,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
180,1,04:31:51,2,73,9.4,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.65,2,0
181,1,04:32:47,2,72,9.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
182,4,04:33:21,2,69,9.4,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
183,4,04:35:05,2,63,10.6,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0
184,4,04:35:12,5,68,14.4,4.3,29.4,4.0,,,,,,,,7.67,5.39,5.02,3.39,3.93,,,,,,,,25.41,9,0
185,1,04:35:40,2,71,13.1,,,,,,,,,,,4.66,2.81,,,,,,,,,,,7.46,3,0
186,4,04:35:47,2,66,8.4,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0
187,1,04:36:06,5,68,13.4,4.2,34.8,3.9,,,,,,,,10.11,12.61,11.65,11.82,13.10,,,,,,,,59.28,9,0
188,1,04:36:27,6,70,18.0,4.4,18.3,5.0,4.9,,,,,,,4.63,9.33,9.11,9.20,10.62,9.74,,,,,,,52.64,10,33
189,4,04:37:22,2,57,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
190,4,04:37:49,5,48,16.2,4.4,30.3,4.0,,,,,,,,9.76,15.40,15.66,15.73,17.33,,,,,,,,73.88,9,0
191,4,04:38:02,5,68,14.3,4.4,29.4,4.0,,,,,,,,7.93,5.35,5.50,3.30,4.03,,,,,,,,26.12,9,0
192,4,04:38:31,2,66,11.5,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.80,3,0
193,1,04:39:05,6,65,15.5,4.1,19.0,4.8,4.7,,,,,,,9.37,12.29,12.20,4.46,17.69,16.76,,,,,,,72.77,10,0
194,4,04:39:08,5,60,14.1,4.2,31.1,4.0,,,,,,,,8.70,12.73,11.94,11.45,14.02,,,,,,,,58.84,9,0
195,1,04:40:16,6,66,15.5,4.2,19.3,4.8,4.7,,,,,,,9.14,12.08,12.10,5.11,17.38,16.56,,,,,,,72.37,10,0
196,4,04:43:08,2,68,10.2,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0
197,4,04:46:43,2,62,21.1,,,,,,,,,,,7.47,8.53,,,,,,,,,,,16.01,5,0
198,1,04:47:06,5,68,15.5,4.3,33.1,4.0,,,,,,,,9.48,15.65,14.58,15.75,13.13,,,,,,,,68.58,9,0
199,1,04:47:31,2,65,8.2,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.39,2,0
200,4,04:47:52,6,66,13.7,4.9,23.5,5.3,5.1,,,,,,,10.58,15.63,16.43,10.35,14.99,15.55,,,,,,,83.53,10,0
202,4,04:47:57,2,66,8.8,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0
203,4,04:48:00,2,62,9.2,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
204,4,04:48:51,6,87,15.5,4.2,43.1,6.3,6.2,,,,,,,9.02,6.10,6.44,3.76,5.24,7.35,,,,,,,37.92,10,33
205,1,04:48:52,3,64,11.1,19.7,,,,,,,,,,2.52,2.23,1.06,,,,,,,,,,5.82,3,0
206,1,04:48:57,2,66,13.1,,,,,,,,,,,3.95,3.24,,,,,,,,,,,7.18,3,0
207,2,04:48:57,6,73,15.1,4.2,18.7,4.9,4.8,,,,,,,9.45,13.68,13.47,7.47,14.24,13.71,,,,,,,72.02,10,0
208,1,04:49:02,2,66,12.0,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0
209,1,04:49:15,2,68,8.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
210,1,04:50:04,2,66,9.9,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.55,3,0
211,1,04:50:28,5,63,14.9,4.2,35.2,4.0,,,,,,,,10.62,10.28,10.32,11.11,11.61,,,,,,,,53.94,9,0
212,1,04:51:30,2,66,11.1,,,,,,,,,,,3.38,3.73,,,,,,,,,,,7.11,3,0
213,1,04:51:49,2,70,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
214,4,04:52:24,3,65,13.2,4.3,,,,,,,,,,7.79,3.79,4.12,,,,,,,,,,15.70,6,0
215,1,04:53:26,2,62,8.8,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
216,1,04:55:35,5,73,13.0,4.2,30.3,3.9,,,,,,,,9.77,14.99,14.18,11.29,11.39,,,,,,,,61.61,9,0
218,3,04:56:39,2,78,11.3,,,,,,,,,,,1.38,2.81,,,,,,,,,,,4.20,3,0
219,1,04:57:10,5,67,14.4,4.2,29.8,3.9,,,,,,,,10.02,15.83,14.95,14.73,15.73,,,,,,,,71.26,9,0
220,4,04:57:49,2,66,9.5,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
221,4,05:02:39,2,77,8.8,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
222,4,05:03:46,5,63,13.7,4.3,30.6,4.0,,,,,,,,8.45,4.32,4.29,3.67,3.10,,,,,,,,23.83,9,0
223,1,05:03:58,2,71,10.9,,,,,,,,,,,3.38,2.70,,,,,,,,,,,6.07,3,0
224,4,05:04:18,2,67,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0
225,1,05:04:30,6,71,14.9,4.2,16.5,5.0,5.0,,,,,,,9.96,10.09,11.41,7.63,13.87,14.48,,,,,,,67.45,10,0
226,3,05:06:58,2,66,9.1,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
227,4,05:07:43,2,66,11.6,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
228,4,05:08:07,2,70,12.0,,,,,,,,,,,3.12,2.77,,,,,,,,,,,5.89,3,0
229,1,05:08:29,2,63,8.6,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
230,1,05:09:43,2,69,12.0,,,,,,,,,,,3.88,3.56,,,,,,,,,,,7.43,3,0
231,4,05:11:08,2,66,11.6,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0
232,4,05:12:51,2,63,9.4,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,2,0
233,1,05:13:02,2,73,9.1,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
234,1,05:13:23,2,69,8.3,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,2,0
235,1,05:13:25,5,68,19.5,4.3,32.8,3.9,,,,,,,,10.13,14.48,14.79,14.83,15.64,,,,,,,,69.87,9,0
236,1,05:13:28,5,68,19.7,4.3,28.8,10.2,,,,,,,,10.22,13.92,13.38,16.40,15.58,,,,,,,,69.50,16,0
237,4,05:13:33,2,73,8.9,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
238,1,05:14:42,2,68,8.2,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
239,1,05:15:11,5,63,14.6,4.3,36.6,4.0,,,,,,,,10.44,10.11,10.02,11.47,12.64,,,,,,,,54.67,9,0
240,4,05:15:23,3,68,17.9,4.4,,,,,,,,,,8.97,4.50,4.77,,,,,,,,,,18.24,6,0
241,1,05:15:48,2,75,8.6,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.80,2,0
242,1,05:16:05,4,71,8.9,16.2,2.3,,,,,,,,,2.49,1.98,0.96,0.26,,,,,,,,,5.69,2,0
243,1,05:16:10,2,70,9.3,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
244,1,05:16:15,5,66,17.2,4.2,33.2,4.0,,,,,,,,9.87,6.51,6.68,4.01,4.02,,,,,,,,31.10,9,0
245,1,05:16:22,2,71,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
246,4,05:17:19,5,71,13.6,4.3,32.2,5.3,,,,,,,,9.68,13.93,14.77,16.37,16.21,,,,,,,,70.96,9,0
247,1,05:18:46,2,62,10.5,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,3,0
248,1,05:19:35,2,68,9.5,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
249,1,05:20:20,3,59,13.3,21.0,,,,,,,,,,8.81,11.19,6.55,,,,,,,,,,26.56,8,0
250,1,05:20:27,2,59,11.9,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0
251,4,05:20:49,5,69,16.1,4.3,29.5,10.0,,,,,,,,9.94,6.43,5.65,3.63,3.41,,,,,,,,29.06,16,0
252,4,05:21:17,2,69,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.20,2,0
253,4,05:22:21,2,62,9.4,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.53,2,0
254,4,05:22:47,2,68,8.8,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
255,4,05:22:51,2,61,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
256,1,05:23:22,2,71,22.6,,,,,,,,,,,8.89,10.26,,,,,,,,,,,19.15,5,0
257,4,05:24:11,2,68,9.9,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.06,3,0
258,1,05:25:02,2,64,22.8,,,,,,,,,,,9.02,11.46,,,,,,,,,,,20.48,5,0
259,4,05:25:45,2,68,11.7,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0
260,1,05:26:18,2,61,8.1,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0
261,4,05:26:27,2,64,9.6,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.65,2,0
262,4,05:26:49,2,64,11.1,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.51,3,0
263,1,05:27:16,2,66,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
264,2,05:27:30,2,74,9.0,,,,,,,,,,,2.00,2.17,,,,,,,,,,,4.17,2,0
265,1,05:27:35,2,76,7.9,,,,,,,,,,,1.44,0.77,,,,,,,,,,,2.22,2,0
266,1,05:28:20,6,67,14.1,4.2,19.3,4.9,4.8,,,,,,,9.06,12.97,13.43,6.37,11.88,11.72,,,,,,,65.43,10,0
267,1,05:28:51,2,55,11.8,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,3,0
268,4,05:29:00,6,62,20.2,4.3,28.8,4.9,5.0,,,,,,,9.55,15.14,15.55,14.73,17.37,13.71,,,,,,,86.05,10,0
269,4,05:29:12,5,65,16.8,4.2,29.7,4.1,,,,,,,,9.27,5.04,5.66,3.70,2.95,,,,,,,,26.62,9,0
270,4,05:29:33,2,70,12.0,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.97,3,0
271,3,05:30:15,2,71,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
272,4,05:30:16,2,65,9.7,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,2,0
273,4,05:30:21,2,70,11.0,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0
274,1,05:30:48,5,73,16.4,4.2,29.1,3.9,,,,,,,,11.72,15.79,14.37,15.50,15.35,,,,,,,,72.73,9,0
275,1,05:31:40,5,63,14.1,4.2,29.3,4.0,,,,,,,,11.36,14.26,13.73,14.70,14.38,,,,,,,,68.43,9,0
276,1,05:31:48,2,66,10.3,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.68,3,0
277,4,05:32:17,2,69,7.7,,,,,,,,,,,1.06,0.88,,,,,,,,,,,1.94,2,0
278,4,05:32:57,5,66,14.0,4.3,30.0,4.1,,,,,,,,9.25,5.57,5.29,2.62,3.31,,,,,,,,26.05,9,0
279,4,05:33:18,2,70,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
280,1,05:33:21,2,73,9.4,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
281,1,05:34:02,3,67,11.0,18.9,,,,,,,,,,3.23,3.36,0.68,,,,,,,,,,7.27,3,0
282,3,05:35:02,2,71,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
283,4,05:35:03,2,65,14.7,,,,,,,,,,,4.18,6.00,,,,,,,,,,,10.17,5,0
284,4,05:35:36,2,68,12.9,,,,,,,,,,,4.03,3.04,,,,,,,,,,,7.07,3,0
285,4,05:35:44,2,71,11.6,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
286,1,05:37:13,6,68,19.3,4.2,17.7,5.0,4.5,,,,,,,9.98,11.65,11.66,7.03,14.96,14.99,,,,,,,70.27,10,0
287,1,05:37:18,2,69,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0
288,1,05:37:53,5,63,17.7,4.9,28.1,3.9,,,,,,,,10.03,14.54,15.22,12.89,15.32,,,,,,,,67.99,9,0
289,4,05:38:14,2,65,9.8,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,3,0
290,1,05:38:19,2,66,8.6,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.28,2,0
291,4,05:38:47,2,57,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
292,1,05:39:01,2,75,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
293,4,05:39:45,5,65,19.7,4.3,29.0,4.1,,,,,,,,9.98,5.57,5.60,3.10,3.99,,,,,,,,28.25,9,0
294,1,05:39:52,2,73,9.0,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
295,1,05:40:12,2,71,9.3,,,,,,,,,,,2.63,2.55,,,,,,,,,,,5.18,2,0
296,1,05:40:17,2,74,11.8,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
297,4,05:41:14,2,70,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
298,2,05:41:34,2,70,9.4,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
299,4,05:41:36,2,70,8.6,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.84,2,0
300,3,05:41:36,2,75,12.2,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.08,3,0
301,1,05:42:57,2,73,10.0,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0
302,1,05:43:12,5,71,16.2,4.2,17.2,3.9,,,,,,,,8.50,14.38,13.82,14.98,14.90,,,,,,,,66.58,9,0
303,1,05:43:32,2,70,11.5,,,,,,,,,,,3.85,3.86,,,,,,,,,,,7.70,3,0
304,1,05:43:46,2,63,8.7,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
305,4,05:45:25,2,75,7.6,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0
306,4,05:46:08,2,62,11.5,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.92,3,0
307,1,05:46:12,2,68,12.2,,,,,,,,,,,3.22,1.84,,,,,,,,,,,5.06,3,0
308,4,05:46:23,2,81,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
309,1,05:46:25,2,66,11.7,,,,,,,,,,,3.02,1.99,,,,,,,,,,,5.02,3,0
310,4,05:46:46,2,68,7.8,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.86,2,0
311,3,05:47:31,2,70,9.8,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
312,4,05:47:58,3,71,11.5,21.9,,,,,,,,,,2.99,3.08,2.77,,,,,,,,,,8.83,3,0
313,4,05:48:05,5,53,13.4,20.9,10.0,21.7,,,,,,,,7.81,10.40,6.75,8.19,6.73,,,,,,,,39.88,11,0
314,3,05:48:06,5,63,12.3,4.3,26.4,4.1,,,,,,,,9.28,6.35,5.94,7.00,7.59,,,,,,,,36.16,9,0
315,1,05:48:07,2,58,10.9,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0
316,4,05:48:13,5,73,11.6,4.3,35.2,3.9,,,,,,,,8.76,10.08,9.79,9.55,9.24,,,,,,,,47.42,9,0
317,1,05:48:28,2,68,21.1,,,,,,,,,,,7.22,11.05,,,,,,,,,,,18.27,5,0
318,1,05:48:39,2,66,21.3,,,,,,,,,,,8.39,10.84,,,,,,,,,,,19.23,5,0
319,4,05:48:51,2,64,9.0,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
320,1,05:48:56,5,62,17.8,4.2,16.3,4.0,,,,,,,,10.50,6.18,6.58,5.47,5.64,,,,,,,,34.37,9,0
321,3,05:48:57,2,73,11.9,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
322,4,05:49:00,6,63,15.3,4.2,23.0,8.5,4.9,,,,,,,10.47,14.75,15.50,9.77,16.87,16.26,,,,,,,83.63,10,0
323,4,05:49:14,2,67,8.5,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.60,2,0
324,4,05:50:23,2,65,10.3,,,,,,,,,,,2.15,2.20,,,,,,,,,,,4.35,3,0
325,1,05:51:47,2,62,11.5,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,0
326,1,05:52:25,2,74,9.2,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.47,2,0
327,1,05:52:30,6,69,14.8,4.1,17.7,6.0,4.0,,,,,,,10.44,12.47,12.30,9.02,14.92,14.20,,,,,,,73.36,10,0
328,1,05:53:43,5,64,11.6,4.2,18.7,3.9,,,,,,,,8.77,8.06,8.21,7.24,8.45,,,,,,,,40.73,9,0
329,4,05:54:03,2,72,8.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
330,4,05:54:33,2,69,11.5,,,,,,,,,,,3.75,3.61,,,,,,,,,,,7.36,3,0