veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:25,2,60,9.9,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.02,3,0
2,2,00:04:30,2,58,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
3,1,00:14:22,5,65,12.0,4.2,29.7,4.0,,,,,,,,9.20,8.79,8.13,5.95,6.80,,,,,,,,38.86,9,0
4,2,00:17:25,2,54,10.2,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.18,3,0
5,1,00:17:43,4,62,11.9,35.9,4.0,,,,,,,,,9.72,12.32,4.16,5.11,,,,,,,,,31.30,8,0
6,1,00:18:59,5,57,18.0,4.5,35.4,4.0,,,,,,,,11.97,17.14,17.11,16.83,17.65,,,,,,,,80.71,9,0
8,2,00:25:32,2,63,13.2,,,,,,,,,,,3.17,3.92,,,,,,,,,,,7.09,3,0
9,2,00:25:41,2,51,9.2,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
10,2,00:25:47,2,53,9.8,,,,,,,,,,,2.19,2.16,,,,,,,,,,,4.35,2,0
11,2,00:27:38,2,57,8.6,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
12,2,00:33:00,5,55,15.6,4.3,29.0,4.0,,,,,,,,10.66,5.76,5.38,3.95,3.51,,,,,,,,29.26,9,0
13,2,00:39:18,2,64,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
14,2,00:39:58,5,50,17.3,4.4,30.3,4.1,,,,,,,,12.29,16.45,16.34,16.06,14.20,,,,,,,,75.34,9,0
15,1,00:40:16,2,57,8.6,,,,,,,,,,,1.94,0.88,,,,,,,,,,,2.82,2,0
16,1,00:42:35,5,58,13.5,4.2,29.6,4.0,,,,,,,,9.98,5.36,5.20,2.22,3.79,,,,,,,,26.55,9,0
17,2,00:47:46,2,61,10.5,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,3,0
19,2,00:49:24,2,60,8.6,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.11,2,0
21,2,00:49:27,2,60,21.0,,,,,,,,,,,6.98,11.82,,,,,,,,,,,18.80,5,0
22,2,01:01:12,2,59,9.9,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0
23,2,01:06:52,2,55,8.6,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.34,2,0
24,2,01:11:40,2,55,8.8,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
25,1,01:12:57,2,71,8.1,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.46,2,0
26,2,01:13:58,2,58,8.6,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
27,1,01:16:43,5,57,17.3,4.3,27.0,3.9,,,,,,,,10.71,17.11,16.72,13.15,16.75,,,,,,,,74.43,9,0
28,2,01:18:35,5,58,20.0,5.0,32.3,4.0,,,,,,,,11.42,8.60,8.63,4.84,6.80,,,,,,,,40.30,9,0
29,2,01:27:35,5,55,15.3,4.3,34.4,4.0,,,,,,,,11.34,11.70,11.30,11.83,13.55,,,,,,,,59.73,9,0
30,1,01:34:53,2,55,9.6,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
31,2,01:38:53,2,62,9.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
32,2,01:43:15,5,55,13.8,4.2,27.4,4.0,,,,,,,,8.87,5.69,5.94,8.11,5.45,,,,,,,,34.06,9,0
33,2,01:44:17,2,60,9.0,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
34,2,01:46:50,2,52,8.2,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.56,2,0
35,2,01:46:55,5,57,16.9,4.3,34.0,4.0,,,,,,,,11.04,12.01,11.27,5.79,5.68,,,,,,,,45.80,9,0
36,2,01:49:49,5,59,19.5,4.3,32.5,4.0,,,,,,,,10.83,8.36,8.25,4.85,6.66,,,,,,,,38.94,9,0
37,2,01:50:42,2,57,9.9,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
38,1,02:18:20,2,55,9.9,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,3,0
39,1,02:22:48,2,69,22.6,,,,,,,,,,,7.52,11.70,,,,,,,,,,,19.22,5,0
40,1,02:23:50,2,56,9.6,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0
41,2,02:31:09,2,58,9.9,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,3,0
42,2,02:32:57,2,51,10.2,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0
43,1,02:34:53,2,55,8.8,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
44,2,02:38:57,5,58,17.5,4.3,27.1,3.9,,,,,,,,10.63,7.88,8.58,4.96,7.39,,,,,,,,39.44,9,0
45,1,02:39:27,2,75,9.5,,,,,,,,,,,2.17,2.33,,,,,,,,,,,4.50,2,0
46,1,02:44:37,5,63,16.0,4.3,39.3,4.1,,,,,,,,11.32,10.70,10.56,6.47,6.06,,,,,,,,45.11,9,0
47,1,02:49:38,2,54,8.1,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
48,2,02:54:41,5,60,16.0,4.2,32.5,4.0,,,,,,,,9.22,5.34,4.76,3.24,3.17,,,,,,,,25.72,9,0
49,2,03:01:53,5,69,12.9,4.2,25.4,4.0,,,,,,,,8.84,8.29,7.92,7.31,6.79,,,,,,,,39.15,9,0
50,2,03:03:19,2,58,9.2,,,,,,,,,,,2.40,2.34,,,,,,,,,,,4.73,2,0
51,1,03:04:38,5,58,14.2,4.6,34.1,4.0,,,,,,,,9.58,9.90,9.83,8.58,9.29,,,,,,,,47.17,9,0
52,1,03:06:20,5,62,15.0,4.3,32.6,4.0,,,,,,,,12.07,17.01,16.00,16.18,17.02,,,,,,,,78.28,9,0
53,2,03:06:36,5,61,15.2,4.3,16.7,4.0,,,,,,,,11.50,9.74,9.56,8.70,8.35,,,,,,,,47.84,9,0
54,2,03:15:11,5,50,15.8,4.2,30.0,4.1,,,,,,,,12.44,16.20,16.48,16.38,16.74,,,,,,,,78.24,9,0
55,1,03:15:33,5,55,11.9,21.1,9.6,22.0,,,,,,,,9.12,15.15,12.36,10.17,10.92,,,,,,,,57.73,11,0
56,1,03:16:36,2,53,9.0,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.15,2,0
57,1,03:22:07,2,57,7.7,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0
58,1,03:23:05,2,61,8.9,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
59,2,03:23:33,2,61,9.0,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
60,2,03:25:23,2,63,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
61,2,03:31:45,5,62,11.9,4.2,34.3,4.1,,,,,,,,10.97,12.19,12.80,8.88,9.58,,,,,,,,54.42,9,0
62,1,03:33:28,5,52,15.0,4.3,28.7,4.0,,,,,,,,10.67,16.93,16.21,16.76,16.40,,,,,,,,76.97,9,0
63,2,03:36:31,5,57,17.7,4.3,30.0,4.0,,,,,,,,12.35,16.80,17.00,15.59,17.48,,,,,,,,79.23,9,0
64,2,03:40:15,2,60,11.5,,,,,,,,,,,3.21,2.58,,,,,,,,,,,5.78,3,0
65,1,03:42:19,2,60,10.0,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
66,1,03:43:57,5,59,13.3,4.2,32.5,4.1,,,,,,,,11.32,15.32,15.88,15.57,15.75,,,,,,,,73.84,9,0
67,2,03:46:32,6,61,16.0,4.3,19.9,5.0,4.4,,,,,,,8.98,15.92,15.64,5.11,15.80,16.20,,,,,,,77.66,10,0
68,2,03:51:46,2,50,7.7,,,,,,,,,,,1.73,1.81,,,,,,,,,,,3.54,2,0
69,2,03:51:53,5,55,13.0,20.8,9.4,21.8,,,,,,,,9.42,16.32,15.14,12.94,8.10,,,,,,,,61.93,11,0
70,1,03:54:29,2,60,9.2,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
71,1,03:55:19,2,62,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
72,1,03:58:03,2,55,12.1,,,,,,,,,,,8.82,4.50,,,,,,,,,,,13.32,5,0
73,1,04:02:16,2,55,7.6,,,,,,,,,,,1.71,1.81,,,,,,,,,,,3.51,2,0
74,1,04:03:18,2,60,9.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.58,2,0
75,2,04:11:54,2,65,7.5,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0
76,2,04:23:34,5,60,17.3,4.2,28.2,4.0,,,,,,,,9.86,6.22,6.17,4.55,4.86,,,,,,,,31.67,9,0
77,2,04:24:35,5,62,12.0,20.9,9.5,21.9,,,,,,,,9.93,13.78,17.91,9.32,10.86,,,,,,,,61.80,11,0
78,2,04:26:27,2,60,11.5,,,,,,,,,,,3.06,2.58,,,,,,,,,,,5.64,3,0
79,1,04:30:52,5,59,12.6,4.3,30.0,4.0,,,,,,,,10.97,16.68,15.55,16.84,16.51,,,,,,,,76.55,9,0
80,2,04:31:51,2,60,16.6,,,,,,,,,,,10.30,19.03,,,,,,,,,,,29.34,5,0
81,1,04:38:22,5,56,16.0,4.3,28.7,4.0,,,,,,,,11.24,17.21,17.05,16.70,17.37,,,,,,,,79.58,9,0
82,2,04:38:27,2,61,9.1,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
83,1,04:38:44,2,63,9.9,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.68,3,0
84,1,04:40:35,5,60,16.7,4.2,30.1,4.0,,,,,,,,9.48,5.08,5.35,2.60,3.27,,,,,,,,25.77,9,0
85,1,04:40:42,2,57,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
86,2,04:44:29,2,47,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0
87,2,04:48:32,5,60,14.6,4.3,33.9,4.0,,,,,,,,10.47,7.97,7.85,5.86,5.73,,,,,,,,37.88,9,0
88,2,04:51:29,2,40,10.4,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,3,0
89,1,04:52:49,2,61,8.5,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
90,1,04:53:23,2,60,9.4,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
91,1,04:53:59,2,60,9.1,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,2,0
92,2,04:54:58,2,58,9.9,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0
93,2,04:55:49,2,58,9.4,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,2,0
94,1,04:57:33,2,45,12.9,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.81,3,0
95,1,05:00:13,2,60,9.9,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0
96,1,05:00:52,5,60,16.9,4.3,32.7,4.0,,,,,,,,11.85,8.41,8.11,7.98,7.60,,,,,,,,43.95,9,0
97,1,05:03:54,2,68,11.5,,,,,,,,,,,3.44,2.66,,,,,,,,,,,6.10,3,0
98,2,05:03:58,2,58,9.3,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.96,2,0
99,2,05:06:14,5,62,18.6,4.3,29.1,4.0,,,,,,,,11.98,17.24,17.62,15.89,16.26,,,,,,,,78.99,9,0
100,2,05:06:56,2,63,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
101,2,05:08:08,5,57,13.4,4.3,29.9,4.0,,,,,,,,10.76,16.68,16.48,12.71,17.24,,,,,,,,73.87,9,0
102,2,05:09:03,2,62,11.5,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.82,3,0
103,2,05:10:48,5,58,13.5,4.3,29.8,4.0,,,,,,,,11.74,17.19,15.96,15.96,17.94,,,,,,,,78.79,9,0
104,1,05:10:55,5,61,13.1,4.4,29.8,4.1,,,,,,,,10.34,15.03,15.28,16.60,15.96,,,,,,,,73.22,9,0
105,1,05:11:06,5,58,17.4,4.2,29.4,4.0,,,,,,,,11.05,16.34,16.58,15.37,16.32,,,,,,,,75.65,9,0
106,1,05:11:43,2,59,11.7,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
107,2,05:13:13,2,45,17.4,,,,,,,,,,,6.74,10.76,,,,,,,,,,,17.50,5,0
108,2,05:14:04,2,61,8.9,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,2,0
109,2,05:14:31,2,58,11.3,,,,,,,,,,,3.54,4.38,,,,,,,,,,,7.92,3,0
110,2,05:17:59,2,49,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
111,1,05:18:37,5,51,13.6,4.2,27.9,4.0,,,,,,,,8.89,21.52,22.11,18.78,14.67,,,,,,,,85.97,9,0
112,1,05:19:46,5,55,14.0,4.3,31.4,4.0,,,,,,,,8.73,4.88,4.98,3.17,3.17,,,,,,,,24.92,9,0
113,1,05:19:57,2,60,9.7,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.47,2,0
114,2,05:20:15,2,63,9.3,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0
115,2,05:21:55,2,55,8.9,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
116,1,05:21:55,2,63,8.2,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
117,2,05:27:57,2,58,9.2,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
118,2,05:28:54,2,57,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,2,0
119,2,05:33:33,5,27,19.6,4.4,33.5,4.0,,,,,,,,10.90,12.86,12.08,11.68,12.18,,,,,,,,59.70,9,0
120,1,05:33:55,2,58,8.1,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
121,2,05:35:10,2,62,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
122,1,05:35:18,2,63,9.0,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
123,2,05:35:40,4,58,15.3,4.5,5.8,,,,,,,,,11.15,4.99,4.41,6.24,,,,,,,,,26.79,4,0
124,2,05:35:55,2,61,9.3,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
125,2,05:40:27,5,55,17.9,4.3,29.2,4.1,,,,,,,,12.36,17.75,17.33,15.54,16.67,,,,,,,,79.65,9,0
126,2,05:41:50,4,58,12.9,20.8,9.5,,,,,,,,,9.16,15.97,9.37,2.27,,,,,,,,,36.76,8,0
127,2,05:41:58,2,48,9.3,,,,,,,,,,,2.16,2.18,,,,,,,,,,,4.34,2,0
128,2,05:42:13,2,53,10.8,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,3,0
129,1,05:42:15,2,59,11.9,,,,,,,,,,,3.54,3.35,,,,,,,,,,,6.89,3,0
130,2,05:42:46,2,58,8.4,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
131,1,05:43:51,2,62,8.9,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
132,1,05:44:16,2,59,11.6,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0
133,1,05:44:39,2,60,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
134,1,05:44:46,2,63,11.5,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0
135,2,05:44:47,2,45,11.5,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.18,3,0
136,2,05:45:19,5,51,12.9,4.3,33.1,4.0,,,,,,,,11.59,16.25,16.48,17.32,17.75,,,,,,,,79.38,9,0
137,2,05:45:23,2,53,9.2,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
138,2,05:46:44,2,56,9.6,,,,,,,,,,,3.14,2.89,,,,,,,,,,,6.04,2,0
139,1,05:48:21,2,78,8.3,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0
140,2,05:49:19,2,62,18.0,,,,,,,,,,,8.30,13.38,,,,,,,,,,,21.67,5,0
141,2,05:50:16,2,62,8.8,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
142,1,05:51:47,2,65,11.9,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.87,3,0
143,1,05:53:19,2,62,11.5,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.42,3,0
144,1,05:53:39,2,60,11.8,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.32,3,0
145,1,05:54:08,5,57,19.9,4.3,29.9,5.0,,,,,,,,9.91,5.39,5.56,3.19,3.21,,,,,,,,27.26,9,0
146,2,05:54:08,2,63,9.1,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
147,1,05:54:27,2,58,7.7,,,,,,,,,,,1.59,1.72,,,,,,,,,,,3.31,2,0
148,2,05:55:25,2,68,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
149,1,05:56:10,2,51,9.4,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
150,2,05:56:19,2,62,9.4,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
151,1,05:57:22,2,53,10.4,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.13,3,0
152,2,05:58:53,2,59,9.2,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.51,2,0
153,1,05:59:14,2,49,8.4,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
154,1,05:59:17,2,52,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
155,1,05:59:19,2,52,8.8,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.79,2,0
156,2,05:59:48,5,57,14.5,4.3,31.4,4.3,,,,,,,,10.89,16.80,17.07,15.91,15.59,,,,,,,,76.26,9,0
157,2,06:00:12,2,62,11.0,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.00,3,0
158,2,06:00:55,2,53,8.9,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
159,1,06:01:29,2,62,9.2,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
160,2,06:02:15,2,39,9.0,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
161,2,06:02:30,2,52,9.0,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
162,1,06:03:02,2,66,9.2,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.16,2,0
163,2,06:03:12,2,52,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
164,2,06:03:41,2,60,12.0,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.77,3,0
165,1,06:04:01,2,57,11.5,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0
166,2,06:04:13,2,58,8.9,,,,,,,,,,,2.24,1.05,,,,,,,,,,,3.30,2,0
167,2,06:04:50,2,55,12.0,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,3,0
168,2,06:05:06,4,48,13.0,23.9,3.5,,,,,,,,,3.17,3.55,2.37,2.09,,,,,,,,,11.18,3,0
169,2,06:05:42,2,50,8.8,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
170,2,06:05:45,2,57,9.9,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.96,3,0
171,1,06:05:53,5,59,17.0,4.2,29.6,4.0,,,,,,,,10.64,16.85,16.98,15.54,16.79,,,,,,,,76.80,9,0
172,1,06:06:05,5,62,11.9,4.3,33.9,4.1,,,,,,,,9.84,7.52,7.47,5.28,4.84,,,,,,,,34.95,9,0
173,1,06:06:55,2,50,9.0,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
174,1,06:07:10,2,57,9.4,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
175,1,06:07:37,2,60,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
176,2,06:07:44,2,57,8.8,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0
177,1,06:07:47,5,51,16.0,4.2,32.3,4.0,,,,,,,,10.74,16.02,15.97,17.68,17.36,,,,,,,,77.77,9,0
178,2,06:07:48,2,54,9.5,,,,,,,,,,,2.63,1.53,,,,,,,,,,,4.16,2,0
179,1,06:08:46,2,58,8.6,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.16,2,0
180,1,06:09:36,2,61,11.6,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
181,2,06:10:54,2,58,8.9,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
182,1,06:11:08,2,52,11.5,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.58,3,0
183,2,06:11:14,2,59,7.9,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
184,1,06:11:44,2,58,9.9,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,0
185,2,06:12:42,2,57,11.9,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
186,1,06:13:10,2,62,9.2,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.15,2,0
187,2,06:14:02,2,42,8.4,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
188,1,06:14:07,2,54,9.9,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0
189,2,06:15:30,3,60,13.3,20.5,,,,,,,,,,9.91,19.03,11.07,,,,,,,,,,40.01,8,0
190,1,06:17:23,2,61,9.3,,,,,,,,,,,2.48,1.51,,,,,,,,,,,4.00,2,0
191,2,06:17:37,2,57,9.3,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
192,2,06:18:43,2,59,11.6,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,3,0
193,2,06:19:27,2,61,8.6,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
194,1,06:19:41,5,42,18.4,4.2,33.6,9.9,,,,,,,,6.02,12.01,12.16,13.15,13.87,,,,,,,,57.21,16,0
196,1,06:19:45,6,43,15.2,4.2,4.2,33.7,10.0,,,,,,,11.18,4.74,16.53,16.60,20.40,20.32,,,,,,,89.77,10,0
197,1,06:19:49,7,43,14.3,4.4,4.2,34.0,4.0,6.0,,,,,,10.21,8.26,14.46,14.68,16.45,17.63,7.69,,,,,,89.38,10,0
198,1,06:19:52,6,42,19.9,4.2,34.8,4.4,4.6,,,,,,,10.94,17.73,17.61,11.16,16.20,9.77,,,,,,,83.40,10,0
199,1,06:20:11,2,57,15.8,,,,,,,,,,,3.88,5.71,,,,,,,,,,,9.59,5,0
200,2,06:20:59,2,60,8.9,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
201,1,06:21:28,5,59,15.4,4.3,32.0,4.0,,,,,,,,8.90,4.84,4.37,2.93,3.40,,,,,,,,24.44,9,0
202,1,06:23:01,2,63,9.3,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
203,1,06:23:48,2,58,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.15,2,0
204,1,06:24:23,2,57,11.7,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.36,3,0
205,2,06:24:30,2,59,9.9,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.62,3,0
206,2,06:25:50,2,57,10.9,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
207,1,06:26:23,5,42,15.9,4.2,32.5,4.0,,,,,,,,12.40,15.49,15.49,15.88,16.05,,,,,,,,75.31,9,0
208,1,06:26:26,2,43,8.8,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0
209,2,06:27:56,2,49,9.4,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0
210,1,06:28:02,2,55,9.5,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0
211,2,06:28:10,2,55,9.9,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0
212,1,06:28:37,2,60,8.9,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
213,1,06:29:00,2,63,8.8,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
214,1,06:30:57,2,62,9.4,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
215,1,06:31:37,2,71,9.2,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0
216,1,06:32:11,2,60,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
217,2,06:32:36,2,57,10.9,,,,,,,,,,,3.04,3.28,,,,,,,,,,,6.32,3,0
218,2,06:32:57,2,62,8.4,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
219,2,06:33:13,2,60,9.4,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,2,0
221,1,06:33:40,5,59,15.6,4.2,28.4,4.0,,,,,,,,11.23,16.36,16.18,16.03,15.99,,,,,,,,75.79,9,0
223,1,06:35:42,2,56,8.9,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.20,2,0
224,1,06:36:13,5,62,15.0,4.2,29.3,4.1,,,,,,,,8.73,4.65,5.09,3.56,2.79,,,,,,,,24.82,9,0
225,1,06:36:28,2,65,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
226,2,06:36:33,5,62,16.4,4.2,31.1,4.1,,,,,,,,9.60,5.56,5.11,3.99,3.14,,,,,,,,27.41,9,0
227,1,06:37:05,2,58,11.0,,,,,,,,,,,2.61,3.82,,,,,,,,,,,6.44,3,0
228,1,06:37:07,2,59,9.2,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0
229,2,06:37:19,2,56,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
230,1,06:37:19,2,59,12.0,,,,,,,,,,,3.64,2.73,,,,,,,,,,,6.37,3,0
231,2,06:38:20,5,59,20.4,4.3,30.6,4.0,,,,,,,,11.79,6.33,6.93,4.24,4.78,,,,,,,,34.07,9,0
232,1,06:39:01,2,73,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
233,1,06:40:31,5,53,14.3,4.2,27.9,4.1,,,,,,,,10.46,15.98,16.14,17.20,15.79,,,,,,,,75.57,9,0
234,1,06:40:32,2,58,11.5,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0
235,2,06:40:55,2,57,10.0,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.91,3,0
236,2,06:41:01,2,59,9.4,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.66,2,0
237,2,06:41:41,2,58,10.5,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.10,3,0
238,2,06:42:47,2,56,15.7,,,,,,,,,,,3.53,6.99,,,,,,,,,,,10.52,5,0
239,2,06:42:49,2,57,11.7,,,,,,,,,,,4.61,3.10,,,,,,,,,,,7.71,3,0
240,2,06:42:52,5,56,21.3,5.2,20.5,4.3,,,,,,,,13.04,10.73,13.30,3.90,2.91,,,,,,,,43.88,9,0
241,2,06:42:54,2,54,9.9,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0
242,1,06:43:33,5,57,19.4,4.3,33.4,4.0,,,,,,,,11.93,16.16,16.07,16.66,16.43,,,,,,,,77.24,9,0
243,1,06:44:03,2,55,9.2,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,0
244,1,06:44:13,2,57,9.5,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0
245,1,06:44:16,2,61,8.9,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0
246,1,06:44:50,2,85,9.3,,,,,,,,,,,2.08,3.01,,,,,,,,,,,5.09,2,0
248,1,06:45:40,2,54,9.3,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
249,1,06:46:27,2,54,10.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,3,0
250,2,06:46:29,2,57,11.6,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.73,3,0
251,2,06:47:07,5,52,17.3,4.3,30.2,3.8,,,,,,,,10.34,18.60,18.11,7.89,24.01,,,,,,,,78.94,9,0
252,1,06:48:19,2,57,11.5,,,,,,,,,,,3.19,2.62,,,,,,,,,,,5.81,3,0
253,2,06:48:20,2,58,9.2,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
254,1,06:48:42,2,58,9.4,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,2,0
255,2,06:50:20,2,59,10.0,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
256,1,06:50:34,2,55,23.0,,,,,,,,,,,6.88,9.52,,,,,,,,,,,16.41,5,0
257,2,06:50:59,2,57,13.8,,,,,,,,,,,4.05,4.94,,,,,,,,,,,8.99,5,0
258,2,06:51:42,2,65,9.5,,,,,,,,,,,2.48,2.68,,,,,,,,,,,5.15,2,0
259,1,06:51:46,2,57,9.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
260,1,06:53:08,2,58,8.6,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
261,1,06:53:15,2,55,8.4,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
262,2,06:53:44,2,57,11.9,,,,,,,,,,,3.42,2.51,,,,,,,,,,,5.93,3,0
263,2,06:53:59,2,55,9.9,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0
264,2,06:54:19,2,61,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
265,2,06:54:24,5,61,15.4,4.3,29.9,4.1,,,,,,,,12.17,17.07,17.13,17.87,15.41,,,,,,,,79.64,9,0
266,1,06:54:56,2,54,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
267,2,06:55:09,2,51,9.6,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.46,2,0
268,2,06:55:31,2,55,9.4,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.92,2,0
269,2,06:55:47,5,59,17.4,4.2,32.6,4.0,,,,,,,,13.20,17.46,17.74,14.56,14.39,,,,,,,,77.34,9,0
270,2,06:56:00,5,58,17.9,4.2,30.5,10.5,,,,,,,,10.83,7.77,7.42,5.32,5.51,,,,,,,,36.85,16,0
271,2,06:56:14,5,55,13.8,4.3,31.4,4.0,,,,,,,,11.06,17.58,17.67,15.95,16.27,,,,,,,,78.52,9,0
272,2,06:56:16,2,56,9.4,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,2,0
273,2,06:57:03,2,59,9.4,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.77,2,0
274,2,06:57:04,2,59,10.1,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,3,0
275,1,06:58:03,2,57,22.9,,,,,,,,,,,8.44,11.08,,,,,,,,,,,19.53,5,0
276,2,06:58:07,2,66,9.7,,,,,,,,,,,3.27,3.03,,,,,,,,,,,6.30,2,0
277,1,06:58:23,2,61,9.4,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
278,1,06:59:07,4,58,15.2,4.4,5.8,,,,,,,,,10.75,4.56,4.36,6.09,,,,,,,,,25.77,4,0
279,2,06:59:08,2,63,9.6,,,,,,,,,,,3.23,3.00,,,,,,,,,,,6.22,2,0
280,2,06:59:39,2,58,9.0,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.60,2,0
281,2,06:59:42,2,60,8.9,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.90,2,0
282,1,06:59:58,2,63,11.4,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.79,3,0
283,2,07:00:09,2,60,9.3,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.47,2,0
284,2,07:00:29,2,65,9.9,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,3,0
285,2,07:01:09,2,66,10.5,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
286,1,07:01:57,2,58,11.5,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.99,3,0
287,1,07:01:58,2,59,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
288,2,07:02:03,2,65,11.5,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
289,2,07:02:18,2,63,8.8,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
290,2,07:02:50,2,53,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
291,2,07:02:52,2,57,9.1,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
292,2,07:02:54,2,55,8.1,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.25,2,0
293,2,07:02:55,2,55,9.8,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.76,3,0
294,1,07:03:04,2,55,13.0,,,,,,,,,,,5.05,6.02,,,,,,,,,,,11.07,5,0
295,2,07:03:16,2,65,11.7,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,3,0
296,1,07:03:33,2,45,8.9,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.30,2,0
297,1,07:03:35,2,45,8.5,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
298,1,07:03:39,2,62,16.3,,,,,,,,,,,4.32,6.07,,,,,,,,,,,10.39,5,0
299,1,07:04:41,2,58,8.6,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
300,2,07:04:56,2,55,8.7,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
301,2,07:05:29,2,53,12.8,,,,,,,,,,,3.75,3.42,,,,,,,,,,,7.18,3,0
302,2,07:05:31,2,53,10.5,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.35,3,0
303,1,07:05:39,2,63,11.3,,,,,,,,,,,5.81,2.80,,,,,,,,,,,8.61,3,0
304,2,07:07:00,2,50,14.6,,,,,,,,,,,3.62,4.39,,,,,,,,,,,8.01,5,0
305,1,07:07:17,2,57,22.8,,,,,,,,,,,7.04,9.52,,,,,,,,,,,16.56,5,0
306,1,07:08:03,6,62,15.8,4.3,23.2,3.9,4.2,,,,,,,9.76,5.16,5.14,1.37,3.47,3.93,,,,,,,28.83,10,0
307,1,07:08:21,2,58,10.1,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,3,0
308,2,07:08:26,5,60,18.8,4.3,28.4,4.1,,,,,,,,9.69,5.71,5.92,2.20,2.54,,,,,,,,26.06,9,0
309,2,07:08:43,2,57,9.4,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
310,1,07:08:46,2,63,11.4,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.16,3,0
311,2,07:09:02,2,58,12.0,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
312,2,07:09:15,2,58,8.6,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
313,1,07:10:07,2,53,9.8,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
314,1,07:10:44,2,51,22.9,,,,,,,,,,,6.70,10.57,,,,,,,,,,,17.27,5,0
315,1,07:11:31,2,60,10.0,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,3,0
316,2,07:11:55,2,63,9.9,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,3,0
317,2,07:12:18,2,59,11.7,,,,,,,,,,,3.46,2.71,,,,,,,,,,,6.17,3,0
318,2,07:12:29,2,61,8.8,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.66,2,0
319,2,07:12:31,2,60,11.9,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0
320,1,07:12:47,2,58,8.9,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
321,1,07:13:17,2,60,9.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
322,2,07:13:36,2,60,11.5,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.67,3,0
323,2,07:14:33,2,63,7.7,,,,,,,,,,,1.81,1.94,,,,,,,,,,,3.74,2,0
324,2,07:14:56,2,58,9.4,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
325,2,07:15:08,2,52,8.9,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
326,2,07:15:18,2,58,8.6,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
327,2,07:15:50,5,56,17.0,4.4,28.5,4.0,,,,,,,,13.33,17.86,15.18,15.44,17.09,,,,,,,,78.90,9,0
328,2,07:15:53,5,56,16.0,4.3,30.6,4.0,,,,,,,,13.67,17.36,15.79,19.26,17.11,,,,,,,,83.19,9,0
329,1,07:16:07,2,48,12.7,,,,,,,,,,,3.75,3.16,,,,,,,,,,,6.90,3,0
330,1,07:16:10,2,51,9.4,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
331,2,07:16:18,2,63,11.5,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.27,3,0
332,2,07:16:27,2,55,9.0,,,,,,,,,,,3.82,2.41,,,,,,,,,,,6.23,2,0
333,2,07:16:31,4,59,13.7,32.1,4.0,,,,,,,,,9.58,16.41,11.30,12.95,,,,,,,,,50.24,8,0
334,1,07:16:41,2,55,9.4,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.64,2,0
335,1,07:16:42,2,56,10.4,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,3,0
336,1,07:16:50,2,61,9.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
337,2,07:17:18,2,60,10.9,,,,,,,,,,,3.28,3.47,,,,,,,,,,,6.74,3,0
338,2,07:17:21,2,59,9.9,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
339,2,07:17:32,2,63,9.4,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,2,0
340,1,07:17:53,2,46,8.9,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.38,2,0
341,1,07:17:57,2,59,11.9,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0
342,2,07:18:13,2,58,9.7,,,,,,,,,,,3.23,2.13,,,,,,,,,,,5.36,2,0
343,1,07:18:47,5,52,20.2,4.3,30.5,4.0,,,,,,,,11.20,16.26,15.97,14.25,16.32,,,,,,,,74.01,9,0
344,1,07:19:10,2,63,8.8,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0