veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:29,5,65,17.5,4.3,34.6,4.1,,,,,,,,11.05,13.01,14.05,14.54,14.78,,,,,,,,67.43,9,0
3,1,00:06:02,2,70,8.8,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.30,2,0
4,1,00:07:04,2,64,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.83,2,0
5,1,00:09:12,5,60,17.1,4.3,35.7,4.1,,,,,,,,9.76,10.81,10.78,10.78,10.48,,,,,,,,52.60,9,0
6,1,00:09:14,2,60,8.4,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
7,1,00:12:57,2,53,7.5,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.32,2,0
8,1,00:17:02,2,67,9.5,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
9,1,00:18:48,5,62,20.3,4.3,30.7,10.1,,,,,,,,9.35,15.19,14.77,16.31,16.51,,,,,,,,72.13,16,0
10,1,00:20:56,5,58,19.6,4.3,34.1,4.0,,,,,,,,10.42,14.15,14.11,14.99,15.27,,,,,,,,68.93,9,0
11,1,00:23:06,3,57,17.2,4.2,,,,,,,,,,8.90,3.40,3.86,,,,,,,,,,16.16,6,0
12,1,00:23:32,5,58,15.9,4.3,30.9,4.0,,,,,,,,10.26,9.67,9.14,6.41,5.80,,,,,,,,41.27,9,0
14,1,00:24:01,5,62,17.0,4.3,37.8,4.1,,,,,,,,8.96,5.50,5.25,4.31,3.56,,,,,,,,27.59,9,0
15,1,00:24:21,2,59,8.1,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
16,1,00:34:19,2,69,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
17,2,00:35:32,5,58,18.8,4.3,34.7,10.1,,,,,,,,8.84,6.24,6.31,5.49,5.03,,,,,,,,31.91,16,0
18,1,00:41:43,2,68,13.3,,,,,,,,,,,3.97,6.16,,,,,,,,,,,10.13,3,0
19,1,00:42:32,2,61,9.2,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
20,1,00:44:41,2,59,9.5,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
21,1,00:46:06,5,69,19.7,4.4,34.2,4.0,,,,,,,,9.84,9.02,7.89,6.88,7.46,,,,,,,,41.09,9,0
23,1,00:50:37,5,66,12.6,4.3,34.8,4.1,,,,,,,,8.28,7.33,7.47,4.47,5.09,,,,,,,,32.64,9,0
25,1,00:54:46,6,65,19.7,4.3,25.1,4.2,4.2,,,,,,,8.95,6.20,5.42,3.04,2.96,2.92,,,,,,,29.47,10,0
26,1,00:58:22,6,62,17.2,4.2,4.5,38.8,4.5,,,,,,,9.88,6.73,6.61,6.08,6.94,6.82,,,,,,,43.06,10,0
27,1,00:58:29,2,70,9.3,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
28,1,01:01:23,2,63,9.6,,,,,,,,,,,2.67,3.18,,,,,,,,,,,5.85,2,0
29,1,01:08:40,5,57,18.6,4.4,30.8,4.1,,,,,,,,12.49,17.33,17.44,15.72,12.37,,,,,,,,75.35,9,0
30,1,01:10:03,2,68,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
31,1,01:26:11,5,65,19.8,4.3,32.4,4.0,,,,,,,,9.21,5.43,6.01,5.24,4.37,,,,,,,,30.27,9,0
32,1,01:26:14,2,59,9.5,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
33,1,01:28:48,5,60,13.3,4.2,33.7,4.1,,,,,,,,9.34,8.29,9.10,10.25,10.06,,,,,,,,47.03,9,0
34,1,01:32:37,5,58,11.6,4.3,34.1,4.0,,,,,,,,9.66,11.89,12.24,11.65,11.10,,,,,,,,56.55,9,0
35,1,01:36:44,5,66,17.9,4.3,32.4,4.0,,,,,,,,10.08,7.28,6.87,3.72,4.34,,,,,,,,32.29,9,0
36,1,01:57:19,5,63,15.9,4.3,30.0,4.0,,,,,,,,10.58,14.21,14.96,15.51,14.85,,,,,,,,70.11,9,0
37,1,02:01:53,5,68,20.1,4.3,30.9,10.2,,,,,,,,10.82,14.44,14.77,16.27,15.70,,,,,,,,72.00,16,0
38,1,02:05:16,5,66,15.8,4.3,33.9,4.0,,,,,,,,10.68,12.51,12.45,12.56,13.48,,,,,,,,61.68,9,0
39,2,02:05:19,5,67,12.3,4.3,28.6,4.3,,,,,,,,8.60,2.11,1.88,2.50,2.56,,,,,,,,17.65,9,36
40,1,02:05:19,5,67,12.3,4.2,28.9,4.2,,,,,,,,3.89,2.57,2.88,1.62,1.27,,,,,,,,12.24,9,0
41,1,02:14:03,5,68,11.2,4.2,35.5,4.1,,,,,,,,6.99,9.73,10.36,11.48,11.02,,,,,,,,49.58,9,0
42,1,02:14:49,2,68,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
43,1,02:17:22,5,66,13.0,4.3,29.7,4.1,,,,,,,,7.93,4.97,4.27,3.80,3.60,,,,,,,,24.56,9,0
45,1,02:21:26,5,65,19.5,4.4,35.6,4.3,,,,,,,,10.63,16.66,16.22,15.42,15.77,,,,,,,,74.69,9,0
46,1,02:22:58,5,59,13.0,4.3,31.5,4.1,,,,,,,,9.34,7.40,7.33,5.97,6.18,,,,,,,,36.23,9,0
47,1,02:37:24,5,67,11.7,4.3,35.3,4.1,,,,,,,,8.07,6.57,7.20,5.91,6.34,,,,,,,,34.09,9,0
48,1,02:37:32,5,66,15.9,4.3,33.8,4.0,,,,,,,,10.72,9.44,9.65,5.15,5.46,,,,,,,,40.43,9,0
49,1,02:38:57,2,57,9.4,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.58,2,0
50,1,02:43:03,5,62,20.8,4.2,34.4,4.1,,,,,,,,9.92,11.24,11.36,7.23,7.64,,,,,,,,47.40,9,0
51,1,02:45:32,2,57,8.7,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0
52,1,02:50:27,5,63,18.0,4.3,28.1,4.1,,,,,,,,10.82,16.05,15.95,16.41,15.49,,,,,,,,74.71,9,0
53,2,02:50:34,4,62,4.2,35.1,4.1,,,,,,,,,1.15,2.71,2.36,2.28,,,,,,,,,8.50,0,36
54,1,02:50:34,5,63,17.6,4.3,35.3,4.1,,,,,,,,6.72,11.32,7.37,11.20,11.34,,,,,,,,47.94,9,0
55,2,03:07:12,5,60,11.6,4.3,33.7,4.0,,,,,,,,1.10,0.81,0.67,1.05,1.04,,,,,,,,4.67,0,36
56,1,03:07:12,5,63,10.7,4.2,33.7,4.1,,,,,,,,10.93,4.16,4.27,3.45,3.74,,,,,,,,26.55,9,0
57,1,03:10:01,5,64,16.1,4.3,37.3,4.1,,,,,,,,9.95,6.63,6.38,3.56,3.39,,,,,,,,29.90,9,0
58,1,03:16:04,5,61,15.7,4.3,31.1,10.2,,,,,,,,10.72,8.84,8.89,7.28,7.37,,,,,,,,43.11,16,0
59,1,03:16:11,5,72,14.3,42.3,4.0,3.9,,,,,,,,3.81,5.22,1.90,1.98,2.99,,,,,,,,15.90,10,33
60,1,03:21:15,2,61,9.1,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
62,1,03:32:05,5,66,12.6,22.2,9.5,22.1,,,,,,,,7.28,14.74,12.23,3.59,5.02,,,,,,,,42.86,11,0
63,1,03:37:36,5,60,17.3,4.3,34.7,4.1,,,,,,,,10.59,14.25,14.30,14.55,14.34,,,,,,,,68.03,9,0
64,1,03:45:19,2,66,11.8,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
65,1,03:50:26,2,63,10.1,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
66,1,04:03:38,5,60,13.5,4.4,30.0,4.1,,,,,,,,8.75,4.79,4.97,3.19,2.92,,,,,,,,24.62,9,0
67,1,04:08:59,5,63,15.6,4.3,32.4,4.1,,,,,,,,10.04,6.75,6.60,7.53,7.23,,,,,,,,38.16,9,0
68,2,04:09:15,5,62,12.7,20.9,9.7,21.6,,,,,,,,7.67,4.35,5.03,3.59,3.56,,,,,,,,24.21,11,36
69,1,04:09:15,5,50,6.2,15.6,9.9,21.6,,,,,,,,2.66,2.57,2.67,2.28,2.21,,,,,,,,12.39,0,33
70,1,04:10:12,5,61,15.8,4.3,33.9,4.1,,,,,,,,10.01,10.51,10.28,11.87,13.24,,,,,,,,55.92,9,0
71,1,04:11:26,2,48,9.1,,,,,,,,,,,4.08,2.37,,,,,,,,,,,6.45,2,0
72,1,04:12:59,5,65,17.2,4.3,35.8,4.1,,,,,,,,9.60,11.03,10.95,10.96,11.33,,,,,,,,53.87,9,0
73,1,04:13:53,5,66,20.8,4.3,30.4,10.3,,,,,,,,9.83,6.56,6.22,4.68,2.87,,,,,,,,30.17,16,0
74,1,04:17:05,3,61,15.3,4.6,,,,,,,,,,16.76,14.72,14.21,,,,,,,,,,45.70,6,0
75,1,04:18:06,2,57,10.1,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
76,1,04:18:16,2,50,9.4,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0
77,1,04:23:31,2,66,11.2,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.11,3,0
79,1,04:24:17,5,60,18.7,4.2,37.2,4.2,,,,,,,,9.72,4.95,6.52,4.26,3.81,,,,,,,,29.26,9,0
80,1,04:25:44,5,67,17.2,4.3,34.4,4.1,,,,,,,,10.46,15.77,15.75,14.36,13.61,,,,,,,,69.95,9,0
81,1,04:39:03,5,66,16.3,4.3,28.3,4.2,,,,,,,,10.88,16.02,16.26,16.14,17.13,,,,,,,,76.42,9,0
82,1,04:44:40,2,68,14.4,,,,,,,,,,,3.47,2.61,,,,,,,,,,,6.08,5,0
83,1,04:46:18,5,53,9.6,3.3,25.8,3.2,,,,,,,,5.85,4.12,3.83,3.34,3.62,,,,,,,,20.75,9,36
84,2,04:46:18,5,68,12.2,4.3,33.2,4.0,,,,,,,,8.42,7.62,7.12,4.89,5.66,,,,,,,,33.71,9,36
85,1,04:46:25,2,57,9.1,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
86,1,04:46:53,5,66,19.6,4.3,32.3,4.0,,,,,,,,9.07,6.25,6.06,3.39,4.27,,,,,,,,29.03,9,0
87,1,04:49:08,2,45,11.3,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0
88,1,04:49:18,2,58,9.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
89,1,04:50:27,2,70,8.6,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.45,2,0
90,1,04:55:54,2,53,6.5,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
91,1,05:01:20,5,56,12.7,4.3,34.8,4.1,,,,,,,,7.38,6.27,5.99,6.68,6.91,,,,,,,,33.24,9,0
92,1,05:01:31,5,53,12.1,20.7,9.4,21.6,,,,,,,,7.13,12.05,8.94,4.64,3.59,,,,,,,,36.35,11,36
93,2,05:01:31,5,54,12.4,21.1,9.6,22.1,,,,,,,,8.34,16.86,13.19,5.37,4.11,,,,,,,,47.87,11,36
94,1,05:06:17,5,75,17.2,4.3,34.0,4.2,,,,,,,,9.27,4.98,4.88,3.49,4.58,,,,,,,,27.21,9,34
95,1,05:07:13,2,66,10.5,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0
97,1,05:08:18,5,16,15.2,4.3,35.0,5.1,,,,,,,,9.13,5.87,5.57,5.97,5.83,,,,,,,,32.38,9,0
98,1,05:08:54,2,58,9.4,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,2,0
99,1,05:15:22,2,53,8.9,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
100,1,05:15:42,2,58,9.4,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
101,1,05:17:40,4,53,14.3,3.6,33.7,,,,,,,,,6.99,4.23,4.12,4.90,,,,,,,,,20.24,8,36
102,2,05:17:40,4,65,17.4,4.5,41.0,,,,,,,,,7.68,5.33,6.04,6.05,,,,,,,,,25.10,8,36
103,1,05:17:46,2,52,10.3,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,3,0
104,1,05:18:35,2,60,11.6,,,,,,,,,,,2.35,2.38,,,,,,,,,,,4.74,3,0
105,1,05:19:01,2,62,11.6,,,,,,,,,,,4.75,3.37,,,,,,,,,,,8.12,3,0
106,1,05:19:12,5,60,19.2,4.3,30.8,4.1,,,,,,,,10.86,15.98,15.99,13.76,13.87,,,,,,,,70.46,9,0
107,2,05:19:29,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
108,1,05:19:29,2,62,12.9,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,3,0
109,1,05:20:28,2,62,11.8,,,,,,,,,,,2.65,4.41,,,,,,,,,,,7.06,3,0
110,2,05:21:21,2,61,11.1,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0
111,1,05:21:24,2,53,11.6,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0
113,1,05:21:32,5,65,15.9,4.4,34.8,4.2,,,,,,,,10.17,14.26,13.85,17.04,16.09,,,,,,,,71.41,9,0
114,1,05:22:33,2,63,9.0,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
115,1,05:23:16,2,58,11.5,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0
116,2,05:24:58,2,71,10.0,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0
117,1,05:24:58,2,53,7.4,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0
118,1,05:27:47,2,60,11.6,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
119,2,05:29:20,2,57,9.4,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
120,1,05:30:14,2,57,10.5,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.47,3,0
121,1,05:31:25,2,61,10.9,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,3,0
122,1,05:32:08,2,62,9.4,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
123,1,05:32:09,2,68,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0
124,1,05:32:48,5,66,12.6,4.3,29.0,4.1,,,,,,,,8.06,4.77,4.59,3.29,3.17,,,,,,,,23.89,9,0
125,1,05:32:51,2,63,11.0,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0
126,1,05:33:50,2,65,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
127,1,05:35:09,2,66,21.0,,,,,,,,,,,8.70,13.78,,,,,,,,,,,22.48,5,0
128,1,05:35:16,2,70,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
129,1,05:35:32,2,53,6.3,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0
130,1,05:36:35,2,60,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
131,1,05:37:11,2,66,8.4,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0
132,1,05:37:21,2,65,10.1,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
133,1,05:38:21,2,45,9.6,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.09,2,0
134,1,05:40:36,2,67,12.8,,,,,,,,,,,3.56,3.25,,,,,,,,,,,6.81,3,0
135,2,05:40:46,2,43,8.2,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.35,2,0
136,1,05:41:02,2,63,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
137,1,05:41:09,2,66,9.2,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.03,2,0
138,1,05:43:42,2,64,9.6,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.83,2,0
139,1,05:44:20,2,53,6.8,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0
141,1,05:45:27,2,63,11.6,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
142,1,05:47:17,2,35,5.4,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0
143,1,05:47:25,2,65,9.4,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.88,2,0
144,1,05:47:52,2,58,11.8,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.60,3,0
145,1,05:47:53,2,58,9.5,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
146,1,05:49:10,2,62,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
147,1,05:50:28,5,60,15.9,4.3,33.4,4.1,,,,,,,,10.63,15.99,15.47,15.10,15.01,,,,,,,,72.21,9,0
148,1,05:51:09,2,61,9.0,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0
149,1,05:53:05,5,66,17.1,4.3,31.5,4.1,,,,,,,,10.35,16.84,15.95,16.55,16.42,,,,,,,,76.09,9,0
150,1,05:53:07,2,64,8.8,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
151,1,05:53:58,2,67,9.4,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
152,1,05:55:27,2,58,11.2,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.31,3,0
153,2,05:55:28,5,65,13.2,4.4,32.2,4.1,,,,,,,,9.69,6.14,5.73,2.86,3.83,,,,,,,,28.25,9,0
154,1,05:56:44,2,65,11.5,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,3,0
155,1,05:59:21,2,65,8.7,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
156,1,06:00:31,2,68,8.6,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.11,2,0
157,1,06:06:08,2,53,8.0,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
158,1,06:12:26,5,67,12.9,4.2,29.7,4.1,,,,,,,,8.78,4.95,4.29,4.14,2.80,,,,,,,,24.96,9,0
159,1,06:12:37,5,65,12.9,4.3,29.4,4.1,,,,,,,,8.64,4.88,4.89,3.75,2.18,,,,,,,,24.33,9,0
160,1,06:14:55,5,63,17.2,4.4,36.5,4.2,,,,,,,,9.78,14.86,15.15,15.52,14.47,,,,,,,,69.77,9,0
161,1,06:16:56,5,67,13.7,4.4,33.1,4.2,,,,,,,,9.81,16.59,15.00,16.31,16.38,,,,,,,,74.09,9,0
162,1,06:17:00,2,57,11.0,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.12,3,0
163,1,06:18:17,2,68,8.9,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0
164,1,06:19:07,2,65,21.5,,,,,,,,,,,8.16,10.61,,,,,,,,,,,18.77,5,0
165,1,06:20:14,2,70,8.5,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0
166,1,06:20:41,2,63,11.8,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
167,1,06:20:43,2,63,9.2,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
168,1,06:20:54,5,63,17.2,4.3,29.4,4.1,,,,,,,,9.34,5.15,4.81,4.75,4.06,,,,,,,,28.12,9,0
169,1,06:22:13,2,71,11.8,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.79,3,0
170,1,06:23:24,2,66,11.4,,,,,,,,,,,2.56,3.22,,,,,,,,,,,5.79,3,0
171,1,06:24:59,5,62,11.7,4.2,37.6,4.1,,,,,,,,9.90,14.96,14.44,14.13,13.92,,,,,,,,67.35,9,0
172,1,06:25:45,2,55,9.2,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.79,2,0
173,1,06:28:13,2,65,9.7,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.13,2,0
174,1,06:29:08,2,47,13.0,,,,,,,,,,,3.21,2.79,,,,,,,,,,,5.99,3,0
175,1,06:31:24,5,62,17.0,4.3,32.6,4.0,,,,,,,,9.51,13.24,13.40,10.21,12.20,,,,,,,,58.56,9,0
176,2,06:31:48,2,70,9.5,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.04,2,0
177,1,06:31:50,2,62,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
178,1,06:31:56,2,66,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
179,1,06:34:58,5,60,15.5,4.3,29.0,4.1,,,,,,,,8.58,4.80,4.22,3.18,2.80,,,,,,,,23.59,9,0
180,1,06:35:57,2,63,9.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
181,1,06:37:29,2,66,9.5,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
182,1,06:37:46,5,60,18.7,4.3,29.8,10.2,,,,,,,,10.23,14.39,14.37,15.34,16.92,,,,,,,,71.25,16,0
183,1,06:38:10,2,65,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
184,2,06:38:11,2,73,11.5,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0
185,1,06:38:13,3,68,10.2,11.5,,,,,,,,,,2.42,1.66,0.70,,,,,,,,,,4.78,3,0
186,1,06:38:35,2,63,7.7,,,,,,,,,,,1.17,0.96,,,,,,,,,,,2.13,2,0
187,1,06:39:07,2,63,9.4,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0
188,1,06:39:18,2,68,9.4,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0
189,1,06:39:26,5,53,33.1,9.1,63.4,8.4,,,,,,,,19.18,37.51,34.33,36.10,37.91,,,,,,,,165.03,14,36
190,2,06:39:26,5,25,15.7,4.3,30.5,4.1,,,,,,,,10.71,17.15,17.27,16.41,16.59,,,,,,,,78.14,9,36
191,2,06:40:49,2,69,8.9,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.62,2,0
192,1,06:40:49,2,62,9.9,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.49,3,0
193,1,06:40:57,5,62,15.8,4.3,35.7,4.0,,,,,,,,9.64,9.98,10.01,8.47,11.20,,,,,,,,49.29,9,0
194,1,06:42:38,4,63,12.3,35.4,4.1,,,,,,,,,8.17,17.82,12.06,11.71,,,,,,,,,49.75,8,0
195,1,06:42:44,3,64,13.6,4.2,,,,,,,,,,8.49,4.57,3.64,,,,,,,,,,16.70,6,0
196,1,06:42:48,2,58,10.2,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,3,0
197,1,06:43:13,2,66,11.2,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,3,0
198,1,06:43:36,2,70,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
199,1,06:44:28,2,68,12.1,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
200,1,06:44:59,2,66,11.8,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.19,3,0
201,1,06:45:06,2,66,11.5,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
202,1,06:45:09,2,66,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
203,1,06:46:02,5,60,13.1,4.3,25.7,11.2,,,,,,,,8.16,6.24,5.60,5.89,5.48,,,,,,,,31.37,16,0
204,1,06:46:54,2,63,9.0,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
205,1,06:47:13,2,69,9.5,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
206,2,06:47:41,2,68,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
207,1,06:47:43,2,58,8.7,,,,,,,,,,,1.96,1.98,,,,,,,,,,,3.93,2,0
208,1,06:47:45,2,61,9.0,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.15,2,0
209,1,06:47:59,2,66,9.6,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0
210,1,06:48:01,2,70,9.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,2,0
211,1,06:48:02,2,70,11.9,,,,,,,,,,,3.90,2.63,,,,,,,,,,,6.53,3,0
212,1,06:48:03,2,71,9.1,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.83,2,0
213,1,06:48:04,2,72,8.8,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
214,1,06:48:07,2,67,10.8,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,3,0
215,1,06:48:12,2,34,6.8,,,,,,,,,,,0.82,0.76,,,,,,,,,,,1.58,2,0
216,2,06:49:00,2,68,9.4,,,,,,,,,,,3.80,2.21,,,,,,,,,,,6.01,2,0
217,1,06:49:02,5,58,16.2,4.3,29.1,4.1,,,,,,,,9.57,15.12,14.93,12.66,15.26,,,,,,,,67.54,9,0
218,1,06:49:04,2,55,8.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
219,2,06:52:13,2,70,11.8,,,,,,,,,,,3.75,2.72,,,,,,,,,,,6.47,3,0
220,1,06:52:15,2,61,9.5,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.14,2,0
221,1,06:52:29,5,60,14.6,4.3,31.3,4.1,,,,,,,,10.46,15.48,15.87,14.82,14.33,,,,,,,,70.95,9,0
222,1,06:52:45,2,57,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
223,1,06:52:58,4,66,13.1,18.6,2.9,,,,,,,,,3.77,3.89,2.51,2.55,,,,,,,,,12.72,3,0
224,1,06:53:44,2,58,22.9,,,,,,,,,,,6.57,9.38,,,,,,,,,,,15.95,5,0
225,1,06:54:26,2,57,10.1,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.98,3,0
226,1,06:54:55,2,60,9.2,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0
227,1,06:55:20,5,63,16.1,4.3,32.1,10.2,,,,,,,,9.00,13.86,13.29,16.07,16.03,,,,,,,,68.24,16,0
228,1,06:55:24,5,66,11.4,4.2,28.0,4.0,,,,,,,,7.89,4.92,4.62,4.29,4.71,,,,,,,,26.43,9,0
229,1,06:55:28,2,66,9.4,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
230,1,06:55:50,5,62,14.6,4.2,31.8,4.0,,,,,,,,8.75,8.98,8.87,10.17,10.42,,,,,,,,47.20,9,0
231,1,06:55:57,2,60,10.0,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,0
232,1,06:56:04,2,68,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
233,1,06:56:37,2,52,9.3,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0
234,1,06:57:10,2,56,9.8,,,,,,,,,,,1.91,1.96,,,,,,,,,,,3.87,2,0
235,1,06:58:54,2,60,13.1,,,,,,,,,,,3.88,3.18,,,,,,,,,,,7.06,3,0
236,1,07:00:15,2,71,9.1,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0
237,1,07:01:03,5,58,17.8,4.4,31.4,10.2,,,,,,,,10.54,5.50,5.78,4.90,4.93,,,,,,,,31.65,16,0
238,1,07:02:13,5,68,16.9,4.2,33.1,4.0,,,,,,,,10.33,10.63,10.65,8.27,8.50,,,,,,,,48.38,9,0
239,1,07:02:45,5,60,16.2,4.3,32.1,10.2,,,,,,,,9.64,12.93,13.08,14.87,14.48,,,,,,,,64.99,16,0
240,1,07:03:42,5,60,13.3,4.3,30.5,4.0,,,,,,,,9.42,5.28,5.24,4.29,4.09,,,,,,,,28.31,9,0
241,1,07:04:41,5,58,16.2,4.3,32.3,10.1,,,,,,,,9.18,14.75,15.12,11.02,11.66,,,,,,,,61.73,16,0
242,1,07:04:47,5,61,14.5,4.4,28.8,4.1,,,,,,,,7.47,4.65,4.74,2.89,3.26,,,,,,,,23.00,9,0
243,1,07:04:50,2,61,8.5,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
244,1,07:07:04,2,58,9.4,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
245,1,07:08:28,2,59,10.5,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.53,3,0
246,1,07:08:42,5,60,15.3,4.3,34.6,4.0,,,,,,,,9.42,5.06,5.05,4.89,5.08,,,,,,,,29.50,9,0
247,2,07:09:23,4,66,4.3,30.0,10.6,,,,,,,,,2.83,3.18,5.36,3.79,,,,,,,,,15.16,0,36
248,1,07:09:23,5,66,20.4,4.3,30.0,10.6,,,,,,,,11.56,11.97,12.61,13.43,13.19,,,,,,,,62.77,16,0
249,1,07:09:58,2,70,9.0,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
250,2,07:10:06,4,14,1.0,8.1,1.0,,,,,,,,,0.18,0.15,0.34,0.27,,,,,,,,,0.94,0,36
251,1,07:10:06,5,64,15.3,4.4,35.3,4.2,,,,,,,,9.28,7.88,7.59,8.61,8.83,,,,,,,,42.19,9,0
252,1,07:12:22,2,57,10.0,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.15,3,0
253,1,07:12:48,2,46,11.5,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,3,0
254,1,07:14:40,2,55,9.5,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.67,2,0
255,1,07:15:53,2,59,9.2,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0
256,1,07:15:55,2,61,11.5,,,,,,,,,,,2.49,2.57,,,,,,,,,,,5.07,3,0
257,1,07:16:09,2,32,7.0,,,,,,,,,,,0.75,0.80,,,,,,,,,,,1.55,2,0
258,1,07:16:10,2,59,10.9,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.43,3,0
259,2,07:16:36,5,71,18.7,4.3,29.6,4.2,,,,,,,,10.46,15.51,15.23,14.61,13.91,,,,,,,,69.72,9,0
260,1,07:16:38,2,57,10.5,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,3,0
261,1,07:17:24,5,65,12.3,4.4,33.7,4.1,,,,,,,,9.91,11.45,11.19,9.75,10.12,,,,,,,,52.42,9,0
263,1,07:17:56,2,63,9.4,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.27,2,0
264,1,07:18:40,2,70,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
265,1,07:18:42,2,67,9.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
266,1,07:19:57,5,53,13.2,3.4,26.0,3.2,,,,,,,,8.94,11.59,12.05,11.36,11.54,,,,,,,,55.48,9,36
267,2,07:19:57,5,67,16.6,4.4,32.7,4.1,,,,,,,,11.59,15.00,14.91,17.19,16.32,,,,,,,,75.01,9,36
268,2,07:20:51,5,67,17.3,4.3,33.7,4.1,,,,,,,,10.26,16.10,16.14,15.81,16.27,,,,,,,,74.57,9,0
269,1,07:20:52,2,63,8.4,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.74,2,0
270,1,07:22:19,2,67,9.0,,,,,,,,,,,1.52,1.54,,,,,,,,,,,3.06,2,0
271,1,07:22:28,2,66,9.3,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
272,1,07:23:22,2,70,10.9,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.41,3,0
273,1,07:23:39,2,68,14.2,,,,,,,,,,,3.90,3.25,,,,,,,,,,,7.16,5,0
274,1,07:25:16,2,68,9.0,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.82,2,0
275,1,07:25:21,2,63,9.4,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
276,1,07:25:23,2,55,12.1,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
277,1,07:25:43,2,68,22.8,,,,,,,,,,,6.86,8.77,,,,,,,,,,,15.63,5,0
278,1,07:26:22,2,68,9.4,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
279,1,07:26:36,2,66,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
280,1,07:26:36,2,68,8.7,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.90,2,0
281,1,07:26:40,5,67,15.9,4.3,28.1,4.2,,,,,,,,8.57,13.33,13.66,15.75,15.86,,,,,,,,67.17,9,0
282,1,07:28:25,2,65,8.9,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
283,1,07:28:30,2,53,9.3,,,,,,,,,,,1.84,1.81,,,,,,,,,,,3.66,2,0
284,1,07:28:43,2,52,11.3,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,3,0
285,1,07:28:53,2,51,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
286,1,07:31:26,2,63,9.0,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,0
287,1,07:31:48,2,59,12.1,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0
288,1,07:32:04,2,60,9.1,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
289,2,07:32:45,2,70,9.5,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0
290,1,07:32:46,2,58,10.0,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,3,0
291,1,07:32:52,3,68,13.1,17.4,,,,,,,,,,3.66,3.47,1.19,,,,,,,,,,8.31,3,0
292,1,07:33:29,2,60,9.1,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
293,1,07:34:48,2,58,8.9,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
294,1,07:35:32,2,48,9.0,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
295,1,07:35:53,2,33,5.2,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.18,2,0
296,1,07:36:16,2,61,9.9,,,,,,,,,,,2.87,2.93,,,,,,,,,,,5.80,3,0
297,1,07:36:58,2,65,11.6,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0
298,1,07:37:02,2,53,7.8,,,,,,,,,,,3.52,2.09,,,,,,,,,,,5.61,2,0
299,1,07:37:54,2,55,10.9,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.61,3,0
300,1,07:37:57,2,60,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
301,1,07:38:26,2,65,8.5,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
302,1,07:38:34,6,55,21.4,4.3,37.6,4.4,5.0,,,,,,,10.69,8.70,8.44,3.99,4.00,3.80,,,,,,,39.62,10,0
303,1,07:38:48,2,61,10.0,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0
304,1,07:39:02,2,57,9.1,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
305,1,07:39:45,5,60,19.8,4.4,30.6,10.2,,,,,,,,9.33,9.08,9.09,8.92,9.51,,,,,,,,45.92,16,0
306,1,07:39:55,2,65,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
307,1,07:40:25,2,58,9.1,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
308,1,07:41:51,2,54,10.9,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.99,3,0
309,1,07:42:14,2,66,8.4,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
310,1,07:43:49,5,64,17.7,4.4,34.3,4.1,,,,,,,,10.92,15.70,15.62,15.16,15.57,,,,,,,,72.96,9,0
311,1,07:45:08,2,53,6.6,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.74,2,0
312,1,07:47:05,2,57,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0
313,1,07:47:08,2,60,13.3,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,3,0
314,2,07:47:08,5,67,19.7,4.2,35.8,4.1,,,,,,,,9.35,7.15,6.74,5.49,4.69,,,,,,,,33.41,9,0
315,1,07:48:26,2,57,9.5,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
317,1,07:48:40,5,64,20.5,4.3,30.2,11.1,,,,,,,,10.43,14.75,15.13,15.36,14.51,,,,,,,,70.17,16,0
318,1,07:50:43,2,65,9.3,,,,,,,,,,,2.09,1.91,,,,,,,,,,,3.99,2,0
319,1,07:51:23,2,54,11.6,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.10,3,0
320,1,07:51:50,2,65,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
321,1,07:52:02,2,53,8.1,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
322,2,07:52:02,2,66,9.9,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
323,1,07:52:03,2,61,11.2,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,3,0
324,1,07:52:34,2,62,11.8,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,3,0
325,1,07:53:41,5,63,19.6,4.4,33.7,4.1,,,,,,,,9.52,15.87,16.32,10.64,11.53,,,,,,,,63.87,9,0
326,1,07:53:46,2,60,11.5,,,,,,,,,,,3.73,3.70,,,,,,,,,,,7.43,3,0
327,1,07:54:17,2,57,9.5,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.26,2,0
328,1,07:54:49,2,53,9.7,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
329,2,07:54:49,2,47,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.65,2,0
330,1,07:55:05,2,67,9.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
331,1,07:55:11,2,61,12.1,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0
332,1,07:55:30,2,66,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
333,1,07:55:39,2,53,7.9,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,2,0
334,1,07:58:09,5,65,17.1,4.4,24.4,4.1,,,,,,,,8.82,5.33,5.06,3.84,3.63,,,,,,,,26.68,9,0
335,1,07:58:17,2,64,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
336,1,07:58:28,2,58,9.2,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
337,1,07:58:33,3,66,17.0,4.3,,,,,,,,,,9.40,3.40,3.53,,,,,,,,,,16.33,6,0