Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:00:25,2,57,11.6,,,,,,,,,,,2.96,2.03,,,,,,,,,,,5.00,3,0,29,0.0009,,,54.6,
2,4,00:01:15,2,64,9.8,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,3,0,97,0.0012,,,54.7,
3,4,00:01:27,3,66,11.8,17.1,,,,,,,,,,3.73,3.38,1.19,,,,,,,,,,8.31,3,0,49,0.0028,,,54.7,
4,4,00:01:28,3,66,9.8,17.4,,,,,,,,,,3.03,3.53,0.88,,,,,,,,,,7.44,2,0,98,0.0021,,,54.8,
5,4,00:01:38,2,66,12.1,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.29,3,0,73,0.0011,,,54.8,
6,1,00:02:39,2,69,12.6,,,,,,,,,,,3.40,2.98,,,,,,,,,,,6.38,3,8:10:8,4,0.0018,,,54.5,
7,4,00:02:55,2,61,10.8,,,,,,,,,,,2.66,2.92,,,,,,,,,,,5.58,3,0,26,0.0011,,,54.5,
8,1,00:03:38,2,65,9.8,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,99,0.0003,,,54.3,
9,4,00:04:01,2,75,10.8,,,,,,,,,,,2.92,3.38,,,,,,,,,,,6.30,3,0,37,0.0018,,,54.3,
10,1,00:04:11,2,65,10.1,,,,,,,,,,,3.41,3.34,,,,,,,,,,,6.75,3,0,97,0.0022,,,54.3,
11,4,00:04:12,2,73,9.0,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0,13,0.0004,,,54.4,
12,2,00:04:57,2,86,10.2,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,3,0,38,0.0006,,,54.3,
13,4,00:06:30,2,75,9.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,20,0.0004,,,54.2,
14,1,00:08:53,2,72,10.3,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.27,3,0,4,0.0009,,,54.1,
15,4,00:09:29,2,64,12.1,,,,,,,,,,,3.43,2.23,,,,,,,,,,,5.67,3,0,51,0.0014,,,54.4,
16,1,00:09:54,2,73,13.7,,,,,,,,,,,3.58,3.32,,,,,,,,,,,6.90,3,0,33,0.0024,,,54.3,
17,1,00:10:20,2,61,9.2,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,72,0.0003,,,54.5,
18,1,00:10:30,2,67,9.8,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,2,0,41,0.0006,,,54.7,
19,4,00:11:20,2,49,8.7,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0,62,0.0001,,,54.8,
20,4,00:12:12,2,69,15.9,,,,,,,,,,,5.88,9.03,,,,,,,,,,,14.92,5,0,11,0.0667,,,54.9,
21,1,00:12:17,2,67,8.7,,,,,,,,,,,2.21,2.36,,,,,,,,,,,4.56,2,8:8,25,0.0006,,,54.9,
22,1,00:12:24,2,69,12.6,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,3,0,80,0.0008,,,54.7,
23,4,00:12:31,2,65,8.6,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,32,0.0001,,,54.8,
24,4,00:12:42,2,66,11.3,,,,,,,,,,,3.43,3.18,,,,,,,,,,,6.61,3,0,79,0.0021,,,54.8,
25,1,00:13:01,2,69,10.4,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.71,3,0,53,0.0006,,,54.7,
26,4,00:13:46,2,69,9.2,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0,76,0.0006,,,54.6,
27,4,00:14:21,4,56,13.1,17.6,3.0,,,,,,,,,3.07,6.04,4.38,3.66,,,,,,,,,17.16,3,0,2,0.0160,,,54.7,
28,1,00:14:49,2,64,8.9,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,29,0.0003,,,54.7,
29,1,00:16:16,2,66,11.2,,,,,,,,,,,3.39,3.52,,,,,,,,,,,6.90,3,8:10:8,32,0.0024,,,54.8,
30,4,00:16:47,2,69,12.8,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.15,3,0,44,0.0010,,,54.8,
31,4,00:16:49,2,68,8.7,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,74,0.0003,,,54.8,
32,1,00:17:21,5,67,15.3,4.4,36.5,4.3,,,,,,,,9.19,6.45,6.83,5.73,4.72,,,,,,,,32.92,9,0,59,0.0913,,,54.8,
33,1,00:17:24,2,66,8.1,,,,,,,,,,,1.30,1.11,,,,,,,,,,,2.41,2,8:8,0,0.0001,,,54.8,
34,4,00:17:32,2,65,11.7,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.68,3,0,74,0.0013,,,54.7,
35,1,00:17:42,2,66,9.1,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.58,2,8:8,88,0.0003,,,54.7,
36,4,00:18:20,2,72,11.5,,,,,,,,,,,2.89,3.75,,,,,,,,,,,6.64,3,0,76,0.0023,,,54.7,
37,4,00:20:26,2,70,10.9,,,,,,,,,,,3.36,2.87,,,,,,,,,,,6.23,3,0,87,0.0017,,,54.8,
38,4,00:20:30,2,66,12.1,,,,,,,,,,,3.43,2.31,,,,,,,,,,,5.75,3,0,25,0.0015,,,54.7,
39,4,00:21:13,2,74,9.3,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,65,0.0004,,,54.9,
40,4,00:21:22,2,68,8.8,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,49,0.0002,,,54.9,
41,4,00:21:52,2,68,9.0,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0,47,0.0001,,,55.0,
42,1,00:22:13,2,72,9.0,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,62,0.0002,,,54.9,
43,1,00:23:30,2,72,9.5,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,2,0,24,0.0012,,,54.7,
44,4,00:25:27,2,70,8.6,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,1,0.0003,,,54.7,
45,3,00:25:29,2,77,9.5,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.86,2,1,19,0.0007,,,54.7,
46,4,00:25:41,2,68,11.7,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.44,3,0,27,0.0010,,,54.7,
47,1,00:26:36,2,61,9.6,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.60,2,0,57,0.0006,,,54.6,
48,4,00:27:08,2,62,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,16,0.0002,,,54.7,
49,1,00:27:21,2,66,11.5,,,,,,,,,,,3.64,3.53,,,,,,,,,,,7.17,3,8:10:8,69,0.0028,,,54.6,
50,4,00:27:49,2,70,12.0,,,,,,,,,,,3.29,2.68,,,,,,,,,,,5.97,3,0,52,0.0015,,,54.6,
51,4,00:27:54,2,62,8.1,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,84,0.0002,,,54.8,
52,4,00:27:56,2,61,9.2,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0,25,0.0004,,,54.8,
53,1,00:28:22,3,91,22.0,22.0,,,,,,,,,,3.86,6.16,3.60,,,,,,,,,,13.62,8,8:10:8,83,0.0148,,,54.7,
54,1,00:28:24,2,67,9.8,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,3,0,100,0.0006,,,54.8,
55,4,00:30:06,2,61,9.0,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,2,0,2,0.0001,,,54.9,
56,1,00:30:34,3,67,11.7,20.3,,,,,,,,,,3.25,4.41,1.81,,,,,,,,,,9.47,3,0,25,0.0042,,,54.9,
57,1,00:30:37,3,65,12.5,20.7,,,,,,,,,,3.13,3.29,1.35,,,,,,,,,,7.76,3,0,46,0.0019,,,54.8,
58,4,00:31:05,2,69,8.9,,,,,,,,,,,1.90,1.82,,,,,,,,,,,3.72,2,0,7,0.0003,,,54.7,
59,1,00:34:13,2,69,9.3,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,40,0.0003,,,54.7,
60,4,00:34:40,2,64,10.1,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0,39,0.0009,,,54.9,
61,1,00:34:45,2,71,8.9,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.08,2,0,65,0.0002,,,54.9,
62,1,00:34:53,2,76,9.8,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,3,0,80,0.0010,,,54.8,
63,1,00:37:01,2,72,9.8,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,8:8,36,0.0002,,,54.7,
64,4,00:37:22,2,62,9.1,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.95,2,0,84,0.0001,,,54.1,
65,4,00:37:37,2,67,8.6,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0,29,0.0001,,,53.9,
66,4,00:38:47,2,67,10.2,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.78,3,0,38,0.0003,,,54.6,
67,4,00:39:10,2,66,9.7,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,2,0,7,0.0005,,,54.3,
68,1,00:39:31,2,62,8.4,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0,63,0.0002,,,54.4,
69,1,00:40:25,3,57,11.6,15.1,,,,,,,,,,3.51,5.37,2.87,,,,,,,,,,11.76,3,0,10,0.0086,,,54.6,
70,4,00:40:39,2,63,9.2,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,90,0.0004,,,54.5,
71,1,00:40:52,3,53,13.6,19.9,,,,,,,,,,3.81,4.46,2.46,,,,,,,,,,10.73,3,0,98,0.0053,,,54.5,
72,1,00:41:13,2,68,9.7,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0,22,0.0004,,,54.5,
73,1,00:41:23,2,67,8.9,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,0,20,0.0003,,,54.6,
74,4,00:41:37,2,61,9.3,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,36,0.0003,,,54.5,
75,4,00:42:57,2,65,8.8,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.85,2,0,42,0.0003,,,54.0,
76,4,00:43:25,2,64,12.8,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.07,3,0,65,0.0017,,,54.2,
77,1,00:44:13,2,68,9.5,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,89,0.0002,,,53.9,
78,4,00:44:21,2,70,8.9,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0,16,0.0006,,,53.8,
79,4,00:45:34,2,70,9.4,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.79,2,0,69,0.0003,,,54.2,
80,1,00:46:19,2,70,9.7,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0,26,0.0004,,,54.0,
81,1,00:47:39,2,68,9.9,,,,,,,,,,,2.71,3.25,,,,,,,,,,,5.96,3,8:8,96,0.0015,,,53.2,
82,4,00:48:32,2,67,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,50,0.0004,,,54.1,
83,4,00:50:37,2,74,9.4,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0,25,0.0005,,,54.0,
84,4,00:50:41,2,67,8.8,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,14,0.0002,,,54.1,
85,4,00:50:46,2,65,8.7,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0,76,0.0004,,,54.2,
86,4,00:51:16,2,70,11.6,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.46,3,0,63,0.0011,,,54.3,
87,4,00:51:49,2,59,9.4,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0,32,0.0004,,,54.4,
88,4,00:52:22,2,70,9.2,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,5,0.0003,,,54.5,
89,1,00:53:33,2,58,9.3,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,2,0,0,0.0007,,,54.4,
90,4,00:53:48,2,63,8.9,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0,42,0.0004,,,54.4,
91,4,00:55:07,2,66,11.8,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.43,3,0,93,0.0011,,,54.5,
92,2,00:57:05,2,73,10.8,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0,16,0.0004,,,54.5,
93,1,00:57:12,6,63,13.5,4.8,28.8,6.2,6.2,,,,,,,12.33,16.45,16.09,10.09,9.16,9.49,,,,,,,73.61,10,0,68,1.3018,,,54.5,
94,4,00:57:28,2,54,9.2,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.67,2,0,82,0.0001,,,54.4,
95,4,00:58:09,2,68,8.8,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0,98,0.0005,,,54.0,
96,1,00:58:36,2,63,7.8,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,8:8,46,0.0003,,,54.5,
97,4,00:58:43,2,69,9.0,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,2,0,53,0.0006,,,54.5,
98,1,01:00:26,2,63,8.4,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.96,2,8:8,88,0.0004,,,54.2,
99,1,01:01:49,4,66,12.2,16.1,3.0,,,,,,,,,4.20,3.32,1.07,1.17,,,,,,,,,9.76,3,0,91,0.0036,,,54.2,
100,4,01:01:59,2,66,9.0,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0,54,0.0005,,,54.1,
101,4,01:02:26,2,64,8.3,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.59,2,0,61,0.0003,,,54.1,
102,1,01:02:40,2,64,9.8,,,,,,,,,,,2.54,2.67,,,,,,,,,,,5.21,2,8:10:8,4,0.0009,,,54.2,
103,4,01:03:10,2,70,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,40,0.0001,,,54.4,
104,4,01:04:18,2,68,9.2,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,54,0.0003,,,54.4,
105,4,01:06:33,2,64,14.5,,,,,,,,,,,5.02,3.29,,,,,,,,,,,8.31,5,0,91,0.0061,,,54.4,
106,4,01:07:08,2,68,8.8,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,73,0.0003,,,54.4,
107,1,01:07:30,2,74,10.5,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0,24,0.0007,,,54.4,
108,1,01:08:02,2,69,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,40,0.0002,,,54.5,
109,4,01:09:53,2,67,9.3,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,80,0.0003,,,54.0,
110,4,01:11:33,2,69,9.3,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0,7,0.0004,,,53.9,
111,3,01:12:58,2,65,8.9,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,1,58,0.0003,,,54.2,
112,1,01:13:06,2,69,9.6,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.17,2,8:8,50,0.0004,,,54.2,
113,1,01:13:12,2,71,9.1,,,,,,,,,,,2.11,2.08,,,,,,,,,,,4.19,2,0,87,0.0004,,,54.2,
114,3,01:13:15,2,67,10.0,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.41,3,1,85,0.0011,,,54.3,
115,1,01:13:57,2,64,9.6,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,63,0.0002,,,54.4,
116,4,01:15:01,2,67,8.7,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,83,0.0002,,,54.3,
117,4,01:16:30,2,86,12.1,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,0,67,0.0013,,,54.4,
118,4,01:18:15,2,69,9.3,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0,90,0.0003,,,54.4,
119,4,01:19:38,2,70,8.9,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.80,2,0,69,0.0002,,,54.3,
120,1,01:19:51,2,74,9.9,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,3,0,25,0.0005,,,54.3,
121,3,01:21:07,2,59,12.2,,,,,,,,,,,2.99,2.83,,,,,,,,,,,5.82,3,1,20,0.0013,,,54.3,
122,4,01:22:54,2,59,11.5,,,,,,,,,,,3.68,2.79,,,,,,,,,,,6.48,3,0,53,0.0021,,,54.3,
123,2,01:25:38,2,80,11.4,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.90,3,0,59,0.0008,,,54.5,
124,1,01:25:54,2,67,9.5,,,,,,,,,,,2.49,2.67,,,,,,,,,,,5.16,2,0,44,0.0009,,,54.4,
125,1,01:25:58,2,70,12.1,,,,,,,,,,,3.34,3.28,,,,,,,,,,,6.62,3,0,90,0.0021,,,54.4,
126,4,01:26:32,2,61,8.5,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0,77,0.0002,,,54.6,
127,4,01:29:15,2,68,9.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,35,0.0003,,,54.5,
128,1,01:29:50,2,64,9.0,,,,,,,,,,,2.13,2.26,,,,,,,,,,,4.38,2,0,18,0.0005,,,54.1,
129,1,01:30:08,2,68,9.0,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0,29,0.0004,,,54.3,
130,4,01:31:45,2,60,11.1,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.91,3,0,90,0.0002,,,54.1,
131,4,01:31:51,2,62,14.4,,,,,,,,,,,3.64,3.76,,,,,,,,,,,7.40,5,0,1,0.0031,,,54.1,
132,1,01:33:48,2,69,12.5,,,,,,,,,,,3.96,3.00,,,,,,,,,,,6.96,3,0,99,0.0027,,,54.4,
133,4,01:35:11,2,60,9.4,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,74,0.0002,,,53.7,
134,1,01:35:17,2,68,9.8,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0,98,0.0005,,,53.5,
135,1,01:37:26,2,68,8.5,,,,,,,,,,,1.86,1.80,,,,,,,,,,,3.66,2,8:8,0,0.0003,,,54.1,
136,4,01:38:12,2,64,9.7,,,,,,,,,,,3.04,3.24,,,,,,,,,,,6.27,2,0,92,0.0017,,,53.7,
137,1,01:38:15,3,67,12.4,19.8,,,,,,,,,,3.76,4.21,2.37,,,,,,,,,,10.34,3,0,89,0.0045,,,53.9,
138,3,01:38:23,2,69,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,1,69,0.0003,,,54.0,
139,1,01:38:25,3,68,12.1,20.8,,,,,,,,,,3.48,3.92,2.78,,,,,,,,,,10.17,3,0,39,0.0037,,,53.9,
140,4,01:38:29,2,59,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0,76,0.0002,,,53.9,
141,1,01:38:35,3,64,12.4,22.6,,,,,,,,,,3.41,3.32,3.62,,,,,,,,,,10.35,3,0,16,0.0036,,,54.1,
142,1,01:39:20,2,79,8.6,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,68,0.0002,,,54.1,
143,1,01:40:22,3,64,12.9,12.2,,,,,,,,,,4.07,3.88,1.34,,,,,,,,,,9.29,3,0,59,0.0042,,,54.4,
144,4,01:43:49,2,70,8.8,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0,32,0.0004,,,54.3,
145,4,01:44:13,2,67,9.4,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0,36,0.0004,,,54.3,
146,4,01:44:48,2,68,12.1,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0,29,0.0012,,,54.3,
147,1,01:46:40,2,67,11.6,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,3,0,60,0.0002,,,53.9,
148,1,01:46:46,2,67,9.6,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.23,2,8:8,55,0.0002,,,54.0,
149,4,01:47:25,2,74,8.7,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,58,0.0002,,,54.1,
150,3,01:48:10,3,66,9.6,15.5,,,,,,,,,,2.49,2.74,1.10,,,,,,,,,,6.33,2,1,41,0.0009,,,53.9,
151,4,01:48:11,2,59,8.7,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0,39,0.0004,,,53.8,
152,1,01:49:25,2,67,8.9,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,8:8,81,0.0003,,,54.0,
153,4,01:50:28,2,60,8.7,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,13,0.0003,,,54.2,
154,4,01:50:41,2,66,9.6,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.03,2,0,49,0.0008,,,54.1,
155,1,01:51:19,2,55,9.0,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,0,0.0004,,,54.1,
156,1,01:52:24,2,72,9.1,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0,79,0.0004,,,54.3,
157,1,01:53:07,2,70,9.1,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,54,0.0002,,,54.3,
158,3,01:53:29,2,70,9.2,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.96,2,1,60,0.0007,,,54.3,
159,4,01:55:31,2,68,8.6,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,8,0.0002,,,54.2,
160,3,01:56:12,2,74,8.8,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,1,61,0.0002,,,54.1,
161,1,01:56:20,2,63,9.8,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.46,2,0,67,0.0002,,,54.1,
162,4,01:57:19,2,61,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,55,0.0002,,,54.2,
163,1,02:00:33,2,52,10.5,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.51,3,0,65,0.0006,,,54.2,
164,4,02:04:46,2,67,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,26,0.0003,,,54.3,
165,4,02:04:54,2,66,9.3,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0,78,0.0005,,,54.3,
166,1,02:05:33,2,69,9.5,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,64,0.0002,,,54.1,
167,4,02:10:28,4,44,13.6,17.0,2.8,,,,,,,,,3.16,4.31,2.96,2.41,,,,,,,,,12.84,3,0,46,0.0047,,,53.8,
168,1,02:11:18,2,67,9.1,,,,,,,,,,,2.28,2.67,,,,,,,,,,,4.95,2,0,94,0.0008,,,54.0,
169,1,02:12:00,2,72,9.8,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0,6,0.0005,,,53.9,
170,1,02:12:47,2,72,12.6,,,,,,,,,,,3.91,3.50,,,,,,,,,,,7.40,3,0,73,0.0032,,,53.9,
171,3,02:15:20,2,70,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,1,65,0.0003,,,54.1,
172,1,02:15:44,2,73,9.4,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0,54,0.0003,,,53.9,
173,4,02:17:10,2,70,13.2,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.10,3,0,83,0.0004,,,53.4,
174,1,02:18:19,2,67,12.2,,,,,,,,,,,3.31,2.92,,,,,,,,,,,6.23,3,0,93,0.0017,,,53.7,
175,4,02:18:34,2,50,10.0,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.76,3,0,63,0.0008,,,53.7,
176,3,02:19:39,2,69,8.7,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.03,2,1,87,0.0004,,,53.9,
177,1,02:20:00,2,67,13.3,,,,,,,,,,,3.80,2.85,,,,,,,,,,,6.65,3,0,45,0.0023,,,53.9,
178,1,02:21:01,2,71,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,9,0.0002,,,53.9,
179,4,02:22:23,2,66,9.8,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.31,3,0,32,0.0005,,,53.4,
180,3,02:22:27,2,66,9.5,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,1,8,0.0004,,,53.4,
181,3,02:23:26,2,68,8.9,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,1,99,0.0003,,,53.8,
182,4,02:23:44,2,64,8.9,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0,63,0.0001,,,53.7,
183,4,02:25:36,2,67,9.4,,,,,,,,,,,2.73,2.69,,,,,,,,,,,5.42,2,0,54,0.0010,,,53.8,
184,4,02:26:25,2,71,9.9,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.42,3,0,13,0.0010,,,53.6,
185,4,02:30:17,5,70,15.4,4.3,29.4,4.1,,,,,,,,10.32,7.12,2.46,2.88,3.54,,,,,,,,26.32,9,0,53,0.1073,,,53.3,
186,4,02:37:39,2,66,8.7,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,82,0.0001,,,53.3,
187,1,02:38:12,2,70,12.1,,,,,,,,,,,3.31,3.34,,,,,,,,,,,6.66,3,8:10:8,22,0.0021,,,53.4,
188,1,02:41:43,2,67,11.8,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,3,0,60,0.0009,,,53.1,
189,1,02:49:26,2,63,10.5,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,0,66,0.0010,,,53.6,
190,4,02:50:27,2,70,9.5,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,2,0,81,0.0008,,,53.3,
191,4,02:50:47,2,73,8.3,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,16,0.0002,,,53.6,
192,1,02:51:02,2,69,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,62,0.0002,,,53.4,
193,1,02:53:54,2,73,13.4,,,,,,,,,,,4.06,2.97,,,,,,,,,,,7.03,3,0,32,0.0029,,,53.5,
194,1,02:54:00,2,70,12.1,,,,,,,,,,,3.28,2.93,,,,,,,,,,,6.21,3,8:10:8,37,0.0017,,,53.3,
195,4,02:54:17,2,71,9.3,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0,84,0.0003,,,53.5,
196,4,02:55:55,2,73,8.9,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0,89,0.0005,,,52.4,
197,1,02:56:10,3,69,12.2,20.3,,,,,,,,,,3.47,3.41,1.48,,,,,,,,,,8.37,3,0,79,0.0025,,,53.0,
198,1,02:56:13,3,73,21.0,21.0,,,,,,,,,,2.90,2.84,1.97,,,,,,,,,,7.72,8,8:10:8,61,0.0014,,,53.0,
199,1,02:56:39,2,32,10.5,,,,,,,,,,,2.30,2.37,,,,,,,,,,,4.67,3,0,58,0.0006,,,53.0,
200,1,02:59:50,2,51,4.3,,,,,,,,,,,0.49,0.76,,,,,,,,,,,1.25,1,8:8,10,0.0000,,,53.3,
201,1,02:59:51,1,51,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,3:19,83,0.0000,,,53.3,
202,1,03:01:17,5,71,16.8,4.5,31.7,5.3,,,,,,,,9.94,6.42,6.29,5.37,1.23,,,,,,,,29.27,9,8,15,0.1052,,,53.0,
203,1,03:06:09,2,51,5.9,,,,,,,,,,,1.63,1.45,,,,,,,,,,,3.08,2,8:8,38,0.0002,,,53.5,
204,1,03:08:06,2,61,9.2,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,2,0,84,0.0007,,,53.5,
205,1,03:10:00,2,56,7.3,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.30,2,8:8,78,0.0002,,,53.7,
206,1,03:13:13,2,66,9.4,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,94,0.0002,,,53.1,
207,1,03:13:22,2,69,9.0,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,19,0.0001,,,53.3,
208,1,03:13:49,2,65,15.0,,,,,,,,,,,5.00,3.97,,,,,,,,,,,8.97,5,0,47,0.0070,,,53.2,
209,4,03:14:45,2,67,13.2,,,,,,,,,,,4.78,7.28,,,,,,,,,,,12.06,5,0,93,0.0273,,,53.5,
210,4,03:16:04,2,72,8.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,34,0.0002,,,53.3,
211,1,03:17:49,2,71,12.0,,,,,,,,,,,3.20,2.53,,,,,,,,,,,5.73,3,0,89,0.0013,,,53.3,
212,4,03:17:51,2,69,8.9,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0,67,0.0002,,,53.2,
213,4,03:18:24,2,65,12.2,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,3,0,73,0.0007,,,53.4,
214,1,03:19:30,2,71,11.1,,,,,,,,,,,1.19,1.14,,,,,,,,,,,2.33,3,0,8,0.0001,,,53.2,
215,4,03:22:17,2,61,8.6,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,7,0.0003,,,52.9,
216,1,03:25:21,3,71,13.7,15.5,,,,,,,,,,4.56,4.68,2.97,,,,,,,,,,12.20,3,0,63,0.0080,,,53.3,
217,1,03:25:22,2,71,12.6,,,,,,,,,,,3.20,2.86,,,,,,,,,,,6.06,3,0,37,0.0015,,,53.3,
218,4,03:27:02,2,72,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,100,0.0003,,,53.4,
219,4,03:27:10,2,64,8.3,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0,87,0.0002,,,53.3,
220,4,03:27:50,2,66,12.1,,,,,,,,,,,1.60,1.88,,,,,,,,,,,3.48,3,8:8,77,0.0002,,,53.3,
221,4,03:31:56,2,72,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,17,0.0003,,,52.9,
222,1,03:33:55,2,59,9.1,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,30,0.0002,,,53.1,
223,4,03:34:42,2,66,10.1,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,3,0,43,0.0004,,,52.8,
224,4,03:36:18,3,51,11.9,21.7,,,,,,,,,,3.39,3.32,3.20,,,,,,,,,,9.90,3,0,27,0.0031,,,53.1,
225,4,03:36:35,2,76,12.0,,,,,,,,,,,3.38,2.70,,,,,,,,,,,6.08,3,0,89,0.0016,,,52.9,
226,1,03:37:14,2,65,8.1,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.12,2,8:8,88,0.0002,,,53.1,
227,1,03:37:34,2,68,10.4,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0,99,0.0005,,,53.2,
228,4,03:43:32,2,72,8.2,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,61,0.0002,,,53.3,
229,4,03:45:38,2,59,8.7,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,68,0.0002,,,53.0,
230,1,03:52:14,2,74,9.2,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0,41,0.0002,,,53.3,
231,1,03:53:08,2,70,8.3,,,,,,,,,,,1.37,1.26,,,,,,,,,,,2.63,2,8:8,55,0.0001,,,53.2,
232,4,03:53:15,2,63,9.3,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.89,2,0,59,0.0004,,,53.2,
233,1,03:57:32,2,65,10.7,,,,,,,,,,,2.95,3.01,,,,,,,,,,,5.96,3,0,0,0.0014,,,53.4,
234,4,03:58:12,2,62,13.3,,,,,,,,,,,4.18,2.43,,,,,,,,,,,6.61,3,0,63,0.0028,,,53.3,
235,1,03:59:22,2,68,10.8,,,,,,,,,,,2.07,2.15,,,,,,,,,,,4.22,3,8:10:8,76,0.0004,,,53.4,
236,1,03:59:36,2,75,10.4,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0,36,0.0005,,,53.5,
237,1,04:05:25,3,64,12.5,20.5,,,,,,,,,,3.71,3.87,2.97,,,,,,,,,,10.54,3,0,64,0.0041,,,53.0,
238,1,04:05:33,2,67,11.8,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,8:10:8,54,0.0010,,,53.1,
239,1,04:07:00,5,64,15.9,4.5,30.4,4.3,,,,,,,,11.20,18.21,16.51,15.75,16.12,,,,,,,,77.78,9,0,52,2.1743,,,53.0,
240,4,04:08:06,2,62,12.0,,,,,,,,,,,3.58,3.02,,,,,,,,,,,6.60,3,0,74,0.0021,,,52.8,
241,1,04:10:12,2,66,12.6,,,,,,,,,,,6.54,7.48,,,,,,,,,,,14.02,5,8:10:8,64,0.0408,,,52.9,
242,1,04:12:14,2,66,8.2,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,8:8,78,0.0003,,,53.1,
243,4,04:14:33,2,68,8.4,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0,21,0.0003,,,53.2,
244,4,04:17:14,2,50,10.2,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.81,3,0,46,0.0003,,,53.0,
245,1,04:17:53,2,70,12.3,,,,,,,,,,,3.41,2.33,,,,,,,,,,,5.74,3,0,64,0.0014,,,53.1,
246,1,04:20:04,2,68,11.8,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.04,3,8:10:8,20,0.0008,,,53.1,
247,1,04:21:55,5,69,19.0,4.5,32.2,4.3,,,,,,,,12.31,18.36,18.01,16.95,16.70,,,,,,,,82.32,9,0,48,2.6913,,,53.3,
248,1,04:22:08,2,63,24.0,,,,,,,,,,,8.73,11.65,,,,,,,,,,,20.38,4,0,4,0.2166,,,53.3,
249,4,04:25:33,2,67,10.8,,,,,,,,,,,3.27,3.04,,,,,,,,,,,6.31,3,0,98,0.0017,,,53.5,
250,2,04:26:42,2,89,15.8,,,,,,,,,,,4.30,3.84,,,,,,,,,,,8.14,5,0,2,0.0046,,,53.2,
251,1,04:28:12,2,66,8.5,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.21,2,8:8,44,0.0002,,,53.3,
252,1,04:28:28,3,63,12.6,20.6,,,,,,,,,,3.62,3.56,2.20,,,,,,,,,,9.37,3,0,83,0.0030,,,53.4,
253,1,04:28:44,3,71,12.0,22.9,,,,,,,,,,3.22,3.45,3.18,,,,,,,,,,9.85,3,0,27,0.0030,,,53.4,
254,1,04:28:57,2,65,10.5,,,,,,,,,,,2.72,2.75,,,,,,,,,,,5.46,3,0,32,0.0010,,,53.2,
255,4,04:29:20,2,68,10.8,,,,,,,,,,,2.53,2.73,,,,,,,,,,,5.26,3,0,84,0.0009,,,53.4,
256,4,04:31:04,2,69,12.5,,,,,,,,,,,4.21,3.06,,,,,,,,,,,7.27,3,0,1,0.0033,,,53.4,
257,1,04:31:13,2,69,12.5,,,,,,,,,,,3.49,3.28,,,,,,,,,,,6.76,3,0,40,0.0022,,,53.3,
258,1,04:31:30,2,67,12.6,,,,,,,,,,,3.76,3.78,,,,,,,,,,,7.54,3,0,95,0.0034,,,53.3,
259,1,04:31:32,2,68,10.4,,,,,,,,,,,2.78,2.90,,,,,,,,,,,5.68,3,0,20,0.0012,,,53.3,
260,1,04:31:44,3,80,12.1,21.7,,,,,,,,,,3.10,3.19,3.52,,,,,,,,,,9.81,3,0,97,0.0030,,,53.4,
261,1,04:31:48,2,81,12.2,,,,,,,,,,,4.66,3.67,,,,,,,,,,,8.33,3,0,49,0.0053,,,53.4,
262,1,04:33:46,2,75,10.4,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,3,0,43,0.0004,,,53.4,
263,1,04:34:51,2,74,12.5,,,,,,,,,,,3.32,2.67,,,,,,,,,,,5.98,3,0,68,0.0015,,,53.2,
264,1,04:34:59,2,75,9.7,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,27,0.0003,,,53.3,
265,1,04:35:18,2,75,13.1,,,,,,,,,,,3.75,4.04,,,,,,,,,,,7.79,3,8:10:8,99,0.0038,,,53.3,
266,1,04:36:15,2,65,9.9,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0,73,0.0004,,,53.4,
267,4,04:36:57,4,64,12.0,21.2,3.0,,,,,,,,,3.25,3.49,1.88,1.77,,,,,,,,,10.39,3,8,10,0.0025,,,53.3,
268,4,04:36:58,2,67,3.2,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,14,1:9,58,0.0004,,,53.2,
269,1,04:37:09,3,77,13.5,19.7,,,,,,,,,,3.83,3.71,1.77,,,,,,,,,,9.31,3,0,66,0.0035,,,53.2,
270,4,04:37:55,2,65,8.7,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.97,2,0,48,0.0001,,,53.4,
271,1,04:38:59,5,70,13.2,4.4,33.5,4.2,,,,,,,,12.43,12.91,12.49,7.83,7.18,,,,,,,,52.84,9,0,73,0.5852,,,53.1,
272,4,04:39:55,2,80,10.1,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.45,3,0,14,0.0005,,,53.3,
273,1,04:40:04,3,59,12.5,20.4,,,,,,,,,,3.34,3.21,3.04,,,,,,,,,,9.59,3,0,67,0.0027,,,53.4,
274,1,04:40:34,3,67,10.0,20.6,,,,,,,,,,3.39,3.88,2.46,,,,,,,,,,9.73,3,0,1,0.0034,,,53.3,
275,1,04:40:39,4,52,13.6,26.6,2.7,,,,,,,,,4.48,4.69,4.28,5.05,,,,,,,,,18.50,3,0,12,0.0151,,,53.3,
276,4,04:42:15,2,66,12.7,,,,,,,,,,,3.79,3.18,,,,,,,,,,,6.97,3,0,47,0.0026,,,53.2,
277,1,04:43:51,2,65,21.8,,,,,,,,,,,9.32,14.05,,,,,,,,,,,23.37,5,0,44,0.4308,,,53.3,
278,1,04:46:23,2,67,9.0,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,31,0.0001,,,53.3,
279,3,04:46:41,2,67,9.2,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.72,2,1,96,0.0003,,,53.3,
280,3,04:47:58,2,65,8.8,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,1,36,0.0002,,,53.2,
281,4,04:48:25,2,53,9.9,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,3,0,91,0.0004,,,53.3,
282,4,04:48:45,6,72,18.2,4.3,27.5,5.0,5.7,,,,,,,12.23,16.71,16.38,22.48,22.12,5.10,,,,,,,95.02,10,0,7,4.3531,,,53.3,