veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:49,2,65,9.9,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0
2,1,00:02:43,2,70,9.3,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.15,2,0
3,4,00:04:31,2,70,11.2,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
4,1,00:07:09,2,62,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
5,4,00:07:32,2,65,8.3,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
6,4,00:07:35,2,69,8.9,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0
7,1,00:07:40,2,65,8.3,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
8,1,00:09:03,2,71,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
9,1,00:10:44,2,66,12.0,,,,,,,,,,,3.69,3.30,,,,,,,,,,,6.98,3,0
10,1,00:12:49,2,67,8.5,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
11,4,00:12:53,2,70,9.6,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
12,1,00:13:29,2,71,9.7,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,2,0
13,4,00:14:50,5,63,15.3,4.3,36.1,4.1,,,,,,,,11.28,12.93,12.00,11.72,11.95,,,,,,,,59.88,9,0
14,4,00:15:06,2,70,8.9,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.16,2,0
15,4,00:17:56,2,68,8.7,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
16,1,00:18:34,2,63,11.8,,,,,,,,,,,3.50,2.27,,,,,,,,,,,5.77,3,0
17,1,00:21:09,2,64,9.2,,,,,,,,,,,2.29,1.07,,,,,,,,,,,3.36,2,0
18,4,00:21:19,2,77,9.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.98,2,0
19,4,00:25:03,2,64,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
20,4,00:25:50,2,71,8.5,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
21,4,00:27:00,2,71,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0
22,1,00:27:54,2,77,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
23,1,00:30:17,2,70,12.1,,,,,,,,,,,3.17,1.82,,,,,,,,,,,4.98,3,0
25,4,00:39:38,2,40,8.0,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,0
26,4,00:41:42,2,74,9.1,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0
27,1,00:44:30,2,55,13.0,,,,,,,,,,,3.60,3.84,,,,,,,,,,,7.44,3,0
28,1,00:49:59,2,71,8.8,,,,,,,,,,,1.58,0.71,,,,,,,,,,,2.29,2,0
29,1,00:50:19,2,71,9.0,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,2,0
30,1,00:51:34,2,64,9.0,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
31,4,00:52:12,2,67,8.1,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
32,4,00:52:33,2,68,8.8,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
33,1,00:52:54,2,72,9.4,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.79,2,0
34,4,00:59:32,2,78,8.9,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
35,1,01:06:57,2,70,8.8,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
36,4,01:08:31,2,73,11.9,,,,,,,,,,,3.81,3.05,,,,,,,,,,,6.85,3,0
37,4,01:10:11,2,66,12.1,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.57,3,0
38,4,01:13:02,2,70,8.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
39,4,01:13:34,5,63,17.0,4.2,32.7,4.0,,,,,,,,9.85,14.11,13.46,13.75,13.79,,,,,,,,64.95,9,0
40,4,01:13:44,5,63,18.0,4.5,33.9,4.0,,,,,,,,10.23,15.10,14.49,14.85,15.18,,,,,,,,69.85,9,0
41,1,01:14:26,2,69,10.9,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.42,3,0
42,4,01:14:37,2,71,9.1,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,2,0
43,1,01:15:22,2,66,8.5,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
44,1,01:15:44,2,71,8.8,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
45,2,01:16:26,2,75,12.3,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.34,3,0
46,1,01:16:26,2,66,8.8,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
47,4,01:16:49,2,66,12.0,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.74,3,0
48,1,01:17:51,2,65,9.0,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
50,1,01:19:29,5,68,12.3,4.1,33.4,3.9,,,,,,,,9.80,14.04,13.73,9.86,10.39,,,,,,,,57.83,9,0
51,1,01:20:14,2,78,8.8,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
52,4,01:22:18,2,65,10.1,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,3,0
53,1,01:23:41,2,65,8.7,,,,,,,,,,,2.05,1.02,,,,,,,,,,,3.07,2,0
54,4,01:24:59,5,62,15.7,4.3,35.5,4.0,,,,,,,,10.62,14.74,14.87,14.95,14.71,,,,,,,,69.89,9,0
55,2,01:25:24,2,60,11.7,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0
56,1,01:27:13,2,60,21.4,,,,,,,,,,,10.50,11.94,,,,,,,,,,,22.44,5,0
57,1,01:29:40,2,66,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
58,1,01:31:26,2,67,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
59,1,01:31:38,2,62,11.5,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,3,0
60,1,01:36:52,2,66,11.8,,,,,,,,,,,3.08,1.92,,,,,,,,,,,5.00,3,0
61,1,01:41:44,2,58,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
62,4,01:41:51,2,70,13.2,,,,,,,,,,,4.42,7.25,,,,,,,,,,,11.67,5,0
63,1,01:42:40,2,69,8.3,,,,,,,,,,,1.72,0.84,,,,,,,,,,,2.56,2,0
64,1,01:43:19,2,72,12.1,,,,,,,,,,,3.32,2.13,,,,,,,,,,,5.45,3,0
65,4,01:44:34,2,63,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0
66,1,01:45:12,2,63,8.6,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.14,2,0
67,1,01:45:15,2,67,9.4,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.25,2,0
68,1,01:45:49,2,69,9.0,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
69,1,01:45:56,2,68,9.7,,,,,,,,,,,3.29,2.78,,,,,,,,,,,6.07,2,0
70,4,01:49:55,2,69,8.3,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
71,1,01:51:07,2,66,9.3,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.54,2,0
72,1,01:54:05,2,65,8.2,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.56,2,0
73,1,01:54:30,2,71,9.4,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
74,1,01:54:38,4,66,12.7,22.7,2.7,,,,,,,,,3.57,4.12,3.66,4.01,,,,,,,,,15.36,3,0
75,4,01:56:15,2,62,9.1,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0
76,1,01:56:20,2,65,8.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
77,1,02:02:53,2,70,9.0,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
78,3,02:06:37,2,70,9.1,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
79,1,02:11:38,5,58,15.7,4.4,36.9,4.0,,,,,,,,11.04,13.96,14.08,16.87,18.09,,,,,,,,74.04,9,36
80,2,02:11:38,5,59,15.9,4.4,37.1,4.0,,,,,,,,4.33,6.30,6.46,9.15,6.34,,,,,,,,32.58,9,0
81,4,02:13:43,2,66,10.2,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.36,3,0
82,4,02:29:59,2,68,8.3,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
83,4,02:33:34,3,58,8.9,14.9,,,,,,,,,,1.91,2.68,2.18,,,,,,,,,,6.77,2,0
84,3,02:36:55,2,65,8.8,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
85,1,02:38:58,2,45,9.5,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
86,4,02:39:20,2,65,10.1,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
87,4,02:41:17,2,63,11.6,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.74,3,0
88,2,02:43:35,2,74,9.8,,,,,,,,,,,2.69,3.25,,,,,,,,,,,5.94,3,0
89,1,02:43:59,5,73,17.6,4.2,23.8,10.3,,,,,,,,9.94,16.13,15.32,16.84,16.44,,,,,,,,74.67,16,0
90,1,02:45:24,2,68,9.3,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
91,4,02:46:16,5,63,14.1,4.2,29.6,4.1,,,,,,,,8.98,5.22,5.01,3.94,3.98,,,,,,,,27.12,9,0
92,1,02:47:14,2,66,8.9,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,2,0
93,4,02:49:06,2,65,11.5,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.93,3,0
94,1,02:49:29,2,60,8.8,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
95,4,02:53:38,2,62,8.2,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0
96,4,02:53:53,5,68,17.0,4.3,35.3,4.0,,,,,,,,9.59,7.00,6.64,5.30,4.90,,,,,,,,33.42,9,0
97,1,02:57:32,2,62,8.2,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
98,1,03:00:00,2,70,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
99,1,03:01:04,2,70,9.1,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0
100,1,03:09:18,2,66,8.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
101,1,03:10:52,2,67,12.9,,,,,,,,,,,3.34,2.29,,,,,,,,,,,5.63,3,0
102,1,03:14:02,2,66,9.4,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,2,0
103,1,03:17:01,2,81,8.4,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
104,1,03:18:49,2,67,13.3,,,,,,,,,,,4.82,6.67,,,,,,,,,,,11.49,5,0
105,2,03:18:52,2,69,11.0,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.40,3,0
106,4,03:19:20,2,62,21.2,,,,,,,,,,,6.96,8.57,,,,,,,,,,,15.53,5,0
107,4,03:24:16,2,65,8.9,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
108,2,03:27:01,2,69,9.3,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
109,1,03:27:38,2,63,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
110,1,03:30:10,2,66,12.0,,,,,,,,,,,3.58,2.05,,,,,,,,,,,5.64,3,0
111,3,03:30:48,2,65,8.8,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
112,1,03:33:41,4,62,12.0,21.1,2.9,,,,,,,,,3.03,3.97,2.72,3.17,,,,,,,,,12.90,3,0
113,1,03:33:47,2,62,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
114,1,03:34:03,2,62,10.4,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
115,1,03:34:28,2,74,9.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
116,1,03:41:37,2,70,9.8,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
117,4,03:43:35,2,67,8.7,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.19,2,0
118,4,03:56:02,5,63,15.0,4.3,35.3,3.9,,,,,,,,11.44,15.34,15.08,15.89,14.64,,,,,,,,72.38,9,0
119,1,03:56:23,2,62,9.4,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
120,1,03:58:12,2,70,9.8,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
121,1,03:59:55,2,71,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
122,1,04:00:56,2,70,9.4,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
123,4,04:01:25,4,73,17.8,4.3,34.2,,,,,,,,,9.28,6.46,6.21,5.65,,,,,,,,,27.60,8,0
124,1,04:04:03,2,68,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
125,1,04:04:10,2,72,11.9,,,,,,,,,,,3.62,2.42,,,,,,,,,,,6.04,3,0
127,4,04:06:38,2,71,8.8,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
128,1,04:07:34,2,69,9.9,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.20,3,0
129,1,04:08:19,3,65,11.9,16.9,,,,,,,,,,2.99,2.89,2.03,,,,,,,,,,7.91,3,0
130,1,04:08:20,2,67,8.8,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
131,1,04:10:39,5,69,17.2,4.2,30.6,3.9,,,,,,,,9.92,7.43,7.04,4.90,6.74,,,,,,,,36.03,9,0
132,1,04:20:01,2,70,13.0,,,,,,,,,,,3.54,2.91,,,,,,,,,,,6.45,3,0
133,1,04:21:15,2,73,9.4,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
134,1,04:22:25,2,63,9.3,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.76,2,0
135,4,04:23:00,2,66,8.3,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
136,4,04:26:11,2,66,12.1,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.67,3,0
137,1,04:27:12,5,65,19.5,4.3,28.9,10.2,,,,,,,,11.23,14.46,14.44,17.49,14.74,,,,,,,,72.35,16,0
138,1,04:28:03,5,71,15.9,4.2,32.0,5.5,,,,,,,,11.99,14.81,14.21,12.63,12.49,,,,,,,,66.13,9,0
139,4,04:28:28,2,69,8.7,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
140,1,04:29:13,5,62,11.8,4.3,36.6,4.0,,,,,,,,11.00,14.38,14.16,17.20,18.56,,,,,,,,75.31,9,0
141,4,04:29:57,2,70,10.9,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.47,3,0
142,4,04:35:07,2,70,8.7,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.64,2,0
143,1,04:35:59,2,68,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0
144,4,04:36:33,2,65,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
145,4,04:43:35,2,67,9.5,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.69,2,0
146,1,04:46:39,2,65,13.3,,,,,,,,,,,4.29,2.63,,,,,,,,,,,6.92,3,0
147,1,04:52:04,2,68,9.9,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,3,0
148,4,04:53:09,2,89,8.8,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.51,2,0
149,1,04:54:31,2,63,9.2,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
150,4,04:55:45,2,66,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0
151,1,04:55:47,2,73,9.5,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,2,0
152,1,04:57:18,2,63,11.6,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.11,3,0
153,1,04:58:49,2,54,13.0,,,,,,,,,,,3.60,2.70,,,,,,,,,,,6.30,3,0
154,4,05:00:49,5,66,14.4,4.4,29.5,4.2,,,,,,,,7.92,4.16,3.82,3.00,2.98,,,,,,,,21.88,9,0
155,1,05:05:43,2,76,9.4,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.62,2,0
156,1,05:09:44,2,68,13.9,,,,,,,,,,,4.94,5.15,,,,,,,,,,,10.09,5,0
157,4,05:13:53,2,71,8.9,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
158,4,05:15:15,5,65,16.0,4.3,37.9,4.0,,,,,,,,8.92,5.93,5.71,4.01,3.97,,,,,,,,28.53,9,0
159,1,05:16:40,2,70,12.1,,,,,,,,,,,3.31,2.07,,,,,,,,,,,5.39,3,0
160,1,05:16:50,2,70,9.9,,,,,,,,,,,2.87,2.93,,,,,,,,,,,5.81,3,0
161,2,05:18:40,2,72,12.0,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,3,0
162,1,05:18:40,2,71,11.9,,,,,,,,,,,3.47,2.19,,,,,,,,,,,5.66,3,0
163,4,05:20:32,5,60,17.4,4.3,36.1,4.0,,,,,,,,10.14,15.58,15.04,13.93,14.16,,,,,,,,68.84,9,0
164,1,05:23:38,2,55,9.0,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
165,1,05:23:53,2,66,9.1,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.41,2,0
166,4,05:24:33,2,67,9.7,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0
167,1,05:27:07,2,63,9.0,,,,,,,,,,,2.10,1.05,,,,,,,,,,,3.15,2,0
168,4,05:29:01,2,66,8.7,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
169,1,05:30:07,2,70,9.6,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.90,2,0
170,1,05:30:13,2,63,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
171,1,05:32:24,2,66,8.6,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
172,4,05:33:10,2,66,9.5,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.32,2,0
173,4,05:36:18,2,68,13.4,,,,,,,,,,,3.91,3.99,,,,,,,,,,,7.90,3,0
174,4,05:36:41,2,60,9.5,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.09,2,0
175,1,05:36:50,2,66,13.2,,,,,,,,,,,3.61,3.56,,,,,,,,,,,7.17,3,0
176,4,05:36:55,2,53,8.3,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.19,2,0
177,1,05:38:00,2,70,8.8,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.15,2,0
178,4,05:40:10,2,68,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0
179,2,05:43:33,2,69,9.4,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0
180,1,05:46:35,8,73,16.0,4.5,18.2,4.7,1.2,3.5,1.4,,,,,10.22,13.66,13.04,5.73,15.44,2.04,15.21,1.93,,,,,77.26,13,0
181,1,05:46:56,2,73,9.3,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,2,0
182,1,05:48:37,2,65,8.7,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
183,1,05:48:38,2,63,11.8,,,,,,,,,,,2.96,1.77,,,,,,,,,,,4.73,3,0
184,1,05:50:19,2,62,11.5,,,,,,,,,,,3.35,2.30,,,,,,,,,,,5.65,3,0
185,4,05:50:24,2,67,9.6,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
186,1,05:50:59,2,76,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
187,1,05:53:35,2,61,11.8,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.70,3,0
188,1,05:53:53,2,72,9.4,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
189,1,05:54:03,2,68,11.7,,,,,,,,,,,3.66,3.01,,,,,,,,,,,6.67,3,0
190,4,05:55:16,2,69,11.8,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.45,3,0
191,3,05:55:18,2,75,8.7,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,0
193,1,05:55:31,2,65,8.7,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.55,2,0
194,1,05:57:45,2,66,9.0,,,,,,,,,,,2.07,0.97,,,,,,,,,,,3.03,2,0
195,4,06:00:01,3,65,8.8,11.3,,,,,,,,,,2.24,2.19,0.44,,,,,,,,,,4.87,2,0
196,4,06:01:36,2,68,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0
197,1,06:02:50,2,70,9.3,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
198,1,06:03:14,6,68,17.4,4.3,20.0,4.1,4.5,,,,,,,10.02,14.29,13.54,6.59,12.64,13.49,,,,,,,70.58,10,0
199,1,06:03:53,3,68,19.3,4.5,,,,,,,,,,13.08,9.18,9.09,,,,,,,,,,31.34,6,0
200,3,06:05:04,2,71,10.2,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.90,3,0
201,1,06:06:04,2,66,8.6,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
202,3,06:06:08,2,67,10.1,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,3,0
203,4,06:06:08,2,63,8.9,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.92,2,0
204,1,06:07:36,2,68,8.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
205,1,06:08:12,2,61,11.1,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.13,3,0
206,4,06:08:32,2,63,12.1,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,3,0
207,1,06:09:13,2,73,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
208,4,06:10:28,2,66,9.9,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.21,3,0
209,1,06:10:53,2,62,9.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
210,1,06:11:20,2,70,8.8,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
211,1,06:11:33,6,68,16.1,4.3,17.6,5.2,4.3,,,,,,,10.27,13.93,13.56,6.09,13.53,14.12,,,,,,,71.50,10,0
212,1,06:12:52,2,75,9.1,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
213,1,06:13:09,2,69,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
214,4,06:13:16,2,69,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
215,4,06:14:12,2,70,9.2,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.52,2,0
216,1,06:15:13,2,62,9.2,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
217,1,06:16:31,2,68,10.2,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,3,0
218,4,06:16:54,2,68,9.3,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
219,4,06:17:28,2,68,8.8,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
220,4,06:17:37,2,67,9.3,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
221,4,06:17:50,2,68,11.9,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
222,4,06:17:59,2,67,9.5,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
223,1,06:18:31,5,68,13.0,4.3,29.7,3.9,,,,,,,,11.29,15.77,15.34,12.38,18.72,,,,,,,,73.50,9,0
224,1,06:18:57,5,60,21.0,4.1,15.4,7.8,,,,,,,,12.33,14.10,5.64,1.24,1.27,,,,,,,,34.58,9,0
225,1,06:19:01,6,70,18.0,4.3,18.5,4.9,5.0,,,,,,,10.46,13.17,12.93,8.98,13.35,12.48,,,,,,,71.37,10,0
226,1,06:20:06,2,78,11.1,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.97,3,0
227,4,06:22:09,2,76,9.3,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.87,2,0
228,4,06:23:53,2,70,9.8,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,2,0
229,4,06:24:31,2,71,8.7,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
230,1,06:24:32,7,68,16.3,0.9,3.3,18.7,4.8,5.0,,,,,,8.55,14.37,1.83,14.20,5.65,13.46,12.76,,,,,,70.82,10,0
231,4,06:24:58,3,68,10.8,15.1,,,,,,,,,,2.65,3.16,2.22,,,,,,,,,,8.03,3,0
232,1,06:26:51,2,56,10.0,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
233,2,06:26:53,5,69,17.6,4.5,30.0,4.1,,,,,,,,10.80,14.63,13.51,13.43,12.83,,,,,,,,65.20,9,0
234,1,06:27:13,6,70,16.1,4.2,18.9,4.8,4.9,,,,,,,9.14,13.40,12.98,6.42,15.50,14.79,,,,,,,72.23,10,0
235,4,06:27:16,2,72,8.8,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.40,2,0
236,4,06:28:03,2,67,9.5,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
237,4,06:28:17,2,67,11.2,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
238,4,06:28:54,2,66,9.2,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0
239,1,06:30:27,2,65,9.2,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
240,1,06:31:16,2,71,12.2,,,,,,,,,,,3.45,2.17,,,,,,,,,,,5.62,3,0
241,4,06:31:33,2,66,9.2,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
242,1,06:31:41,2,75,7.7,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.02,2,0
243,3,06:33:24,2,71,9.2,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
244,3,06:33:27,2,72,10.6,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0
245,1,06:33:33,2,68,9.2,,,,,,,,,,,2.83,2.85,,,,,,,,,,,5.68,2,0
246,4,06:33:44,2,73,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
247,4,06:34:30,2,73,10.0,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.02,3,0
248,4,06:35:22,2,67,9.1,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
249,4,06:35:33,2,69,8.7,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
250,1,06:35:42,2,72,11.1,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0
251,4,06:36:11,2,71,9.6,,,,,,,,,,,3.08,3.16,,,,,,,,,,,6.25,2,0
252,1,06:36:37,3,66,26.8,3.9,,,,,,,,,,11.25,16.08,9.05,,,,,,,,,,36.37,4,0
253,1,06:37:45,2,67,10.9,,,,,,,,,,,3.48,3.15,,,,,,,,,,,6.63,3,0
254,4,06:37:54,2,71,10.9,,,,,,,,,,,2.88,2.94,,,,,,,,,,,5.82,3,0
255,4,06:38:03,2,70,10.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,3,0
256,4,06:40:06,2,66,13.8,,,,,,,,,,,4.11,5.75,,,,,,,,,,,9.86,5,0
257,4,06:40:43,2,65,8.6,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0
258,4,06:40:47,2,75,10.7,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,0
259,4,06:40:49,2,75,9.7,,,,,,,,,,,3.05,2.70,,,,,,,,,,,5.75,2,0
260,4,06:40:50,2,76,9.1,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
261,4,06:40:55,2,69,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
262,4,06:41:25,2,70,12.8,,,,,,,,,,,4.18,2.86,,,,,,,,,,,7.04,3,0
263,4,06:41:45,2,65,9.5,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
264,4,06:41:47,2,58,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
265,1,06:42:23,2,67,11.2,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
266,4,06:42:40,2,71,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
267,1,06:44:19,6,68,14.3,4.3,18.7,5.3,4.3,,,,,,,10.58,12.73,12.61,10.42,13.65,13.47,,,,,,,73.46,10,0
268,3,06:44:21,2,71,9.3,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.88,2,0
269,4,06:44:24,2,64,11.1,,,,,,,,,,,2.63,2.73,,,,,,,,,,,5.36,3,0
270,1,06:45:09,2,63,9.1,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.77,2,0
271,4,06:45:59,2,66,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
272,1,06:46:25,2,66,9.4,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0
273,4,06:47:12,2,66,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
274,4,06:47:33,2,70,9.3,,,,,,,,,,,1.28,1.39,,,,,,,,,,,2.67,2,0
275,4,06:47:35,2,69,8.8,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.52,2,0
276,1,06:48:07,6,67,14.8,4.2,18.6,4.8,4.8,,,,,,,9.29,13.88,13.12,6.36,14.66,14.25,,,,,,,71.56,10,0
277,4,06:48:09,2,69,8.8,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
278,3,06:48:15,2,65,9.0,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.94,2,0
279,4,06:49:01,2,71,9.1,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.29,2,0
280,4,06:49:11,2,68,11.2,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0
281,4,06:49:14,2,70,9.5,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0
282,4,06:49:37,2,67,13.3,,,,,,,,,,,4.70,3.06,,,,,,,,,,,7.76,3,0
283,4,06:50:58,2,71,10.0,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,3,0
284,1,06:51:34,2,66,8.5,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
285,4,06:52:02,2,71,9.9,,,,,,,,,,,2.73,2.72,,,,,,,,,,,5.46,3,0
286,1,06:53:28,6,76,16.1,4.2,19.1,4.9,4.8,,,,,,,8.80,14.83,14.47,6.43,13.49,13.45,,,,,,,71.47,10,0
287,3,06:53:44,2,69,8.7,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
288,4,06:53:46,2,65,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
289,1,06:54:30,3,68,11.8,18.6,,,,,,,,,,3.22,2.25,1.04,,,,,,,,,,6.51,3,0
290,4,06:55:13,5,74,16.2,4.6,22.8,4.9,,,,,,,,7.26,4.60,4.19,3.25,2.91,,,,,,,,22.21,9,0
291,4,06:57:15,4,63,15.9,18.6,8.5,,,,,,,,,4.08,8.11,1.29,0.80,,,,,,,,,14.28,8,0
292,3,06:57:15,4,70,12.1,18.4,3.0,,,,,,,,,3.77,3.42,0.71,1.42,,,,,,,,,9.32,3,0
293,1,06:57:30,5,60,17.4,4.2,38.3,3.9,,,,,,,,10.69,15.54,16.39,15.38,16.31,,,,,,,,74.30,9,0
294,4,06:58:21,2,70,9.9,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0
295,4,06:58:39,2,71,9.1,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
296,1,06:58:54,2,68,8.7,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
297,4,06:58:55,2,70,9.2,,,,,,,,,,,1.89,1.93,,,,,,,,,,,3.82,2,0
298,1,06:59:40,5,65,15.0,4.4,35.2,4.0,,,,,,,,11.51,10.35,9.62,10.79,13.77,,,,,,,,56.04,9,0
299,2,07:00:46,2,70,10.6,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0
300,1,07:00:47,6,68,14.5,4.2,12.9,4.4,4.3,,,,,,,10.37,12.51,12.09,4.58,16.57,15.91,,,,,,,72.03,10,0
301,4,07:01:03,2,73,11.6,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.71,3,0
302,1,07:02:25,5,71,17.5,4.2,23.6,10.3,,,,,,,,10.14,13.89,13.47,18.11,17.13,,,,,,,,72.74,16,0
303,4,07:04:50,2,66,9.4,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
304,4,07:05:14,2,65,9.5,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
305,4,07:06:06,2,70,9.2,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
306,4,07:06:21,2,72,13.2,,,,,,,,,,,3.66,2.87,,,,,,,,,,,6.54,3,0
307,4,07:06:30,2,76,9.7,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.18,2,0
308,4,07:06:34,2,71,10.8,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,3,0
309,4,07:06:37,2,67,9.4,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
310,4,07:06:47,4,70,11.8,19.3,2.7,,,,,,,,,3.37,3.07,1.46,1.85,,,,,,,,,9.75,3,0
311,3,07:06:47,2,72,9.6,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
312,3,07:07:03,2,71,11.5,,,,,,,,,,,3.51,3.79,,,,,,,,,,,7.30,3,0
313,4,07:08:44,2,66,9.5,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
314,1,07:09:27,2,66,13.0,,,,,,,,,,,4.51,2.76,,,,,,,,,,,7.27,3,0
315,4,07:10:35,5,65,17.8,4.4,28.5,4.0,,,,,,,,9.03,5.70,5.37,3.68,3.33,,,,,,,,27.11,9,0
316,4,07:10:46,2,66,10.1,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.15,3,0
317,4,07:11:23,2,68,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
318,4,07:11:26,2,66,11.1,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,3,0
319,2,07:12:25,6,71,15.6,4.3,19.2,4.9,5.0,,,,,,,9.34,14.05,12.77,9.28,13.78,14.28,,,,,,,73.51,10,0
320,4,07:12:45,2,68,10.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.94,3,0
321,4,07:12:58,3,59,8.8,9.1,,,,,,,,,,1.94,1.74,0.50,,,,,,,,,,4.19,2,0
322,4,07:13:29,4,70,14.5,25.2,2.7,,,,,,,,,3.56,4.39,3.61,2.77,,,,,,,,,14.33,8,33
323,4,07:13:51,2,65,9.6,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,2,0
324,4,07:14:45,2,80,9.5,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
325,4,07:14:53,2,73,8.9,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
326,3,07:16:08,2,79,10.2,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.63,3,0
327,4,07:16:08,5,70,17.5,4.3,24.3,4.4,,,,,,,,8.74,6.24,6.03,7.44,8.14,,,,,,,,36.59,9,0
328,4,07:16:37,4,72,12.0,16.0,2.8,,,,,,,,,2.85,3.42,2.24,2.68,,,,,,,,,11.20,3,0
330,4,07:18:08,2,70,9.3,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
331,4,07:20:33,5,69,16.2,4.4,23.0,4.3,,,,,,,,8.40,5.51,5.05,5.58,4.84,,,,,,,,29.37,9,0
333,4,07:21:01,2,69,9.2,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
334,4,07:21:53,3,61,8.5,16.1,,,,,,,,,,1.81,1.69,0.93,,,,,,,,,,4.44,2,0
335,4,07:22:12,2,65,10.6,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.43,3,0
336,1,07:22:23,6,68,15.5,4.2,18.9,4.8,4.8,,,,,,,9.67,13.05,13.26,6.14,16.48,16.34,,,,,,,74.94,10,0
337,1,07:23:29,2,67,12.1,,,,,,,,,,,3.49,2.02,,,,,,,,,,,5.52,3,0
338,1,07:24:33,2,67,8.2,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
339,1,07:25:56,6,67,13.6,1.3,3.0,29.0,4.0,,,,,,,10.79,16.23,1.99,15.84,15.35,15.42,,,,,,,75.64,10,0
340,4,07:26:46,2,71,8.7,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
341,1,07:26:55,5,65,17.5,4.2,29.6,4.1,,,,,,,,11.28,15.87,16.03,15.57,14.70,,,,,,,,73.45,9,0
342,4,07:27:01,2,70,8.8,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
343,3,07:27:02,2,75,9.4,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
344,4,07:27:12,2,75,9.5,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
345,4,07:27:40,2,66,8.5,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0
346,4,07:27:42,2,67,9.3,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
347,4,07:27:48,5,66,14.1,4.3,30.0,4.1,,,,,,,,8.75,4.40,4.30,2.27,2.53,,,,,,,,22.24,9,0
348,3,07:27:49,2,73,8.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
349,1,07:27:52,2,66,9.4,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
350,2,07:27:57,2,74,11.6,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,3,0
351,1,07:27:58,2,68,11.4,,,,,,,,,,,3.28,2.98,,,,,,,,,,,6.26,3,0
352,1,07:28:07,2,74,8.7,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0