veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:47,2,64,9.8,,,,,,,,,,,3.03,2.89,,,,,,,,,,,5.92,2,0
2,1,00:03:24,2,68,10.1,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0
3,1,00:03:26,2,69,8.7,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
4,1,00:03:47,2,66,9.3,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
5,1,00:04:11,2,70,11.7,,,,,,,,,,,3.39,2.82,,,,,,,,,,,6.21,3,0
6,4,00:08:34,2,70,10.8,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,3,0
7,1,00:08:49,2,68,9.4,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
8,1,00:09:10,5,65,17.2,4.3,36.9,4.0,,,,,,,,11.73,11.99,11.41,10.01,9.33,,,,,,,,54.47,9,0
9,1,00:09:32,3,68,10.9,14.4,,,,,,,,,,3.54,3.98,1.64,,,,,,,,,,9.16,3,0
10,1,00:09:38,3,66,12.9,18.4,,,,,,,,,,5.02,3.51,2.15,,,,,,,,,,10.69,3,0
11,1,00:10:41,2,63,9.4,,,,,,,,,,,2.91,1.78,,,,,,,,,,,4.69,2,0
12,1,00:11:49,2,76,8.7,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0
13,1,00:12:08,2,68,9.7,,,,,,,,,,,3.34,2.75,,,,,,,,,,,6.09,2,0
14,4,00:12:42,5,63,17.2,4.3,28.7,10.1,,,,,,,,9.35,5.13,5.09,3.38,3.59,,,,,,,,26.54,16,0
15,3,00:12:42,2,71,8.1,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
16,1,00:12:45,2,65,9.8,,,,,,,,,,,3.49,2.90,,,,,,,,,,,6.39,2,0
17,1,00:13:20,2,63,8.3,,,,,,,,,,,1.74,0.83,,,,,,,,,,,2.58,2,0
18,2,00:14:21,2,79,9.6,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.70,2,0
19,4,00:15:09,2,67,13.0,,,,,,,,,,,3.52,5.09,,,,,,,,,,,8.61,3,0
20,1,00:15:35,3,71,9.6,19.4,,,,,,,,,,2.92,3.26,2.41,,,,,,,,,,8.58,2,0
21,1,00:16:53,3,58,9.2,20.1,,,,,,,,,,2.70,3.60,3.47,,,,,,,,,,9.77,2,0
23,4,00:20:06,5,69,19.5,4.4,34.2,4.0,,,,,,,,11.38,14.77,14.00,14.93,14.77,,,,,,,,69.85,9,0
24,1,00:22:32,3,69,11.4,19.3,,,,,,,,,,3.02,3.14,2.14,,,,,,,,,,8.30,3,0
25,1,00:24:19,4,60,11.0,19.4,2.8,,,,,,,,,3.00,3.66,2.32,1.90,,,,,,,,,10.88,3,0
26,1,00:24:24,3,63,9.6,16.5,,,,,,,,,,2.78,3.67,2.72,,,,,,,,,,9.17,2,0
27,1,00:24:36,2,63,10.0,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0
28,4,00:24:41,2,68,13.2,,,,,,,,,,,3.73,4.37,,,,,,,,,,,8.10,3,0
29,4,00:25:33,2,63,9.4,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
30,1,00:25:44,2,75,10.0,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,3,33
31,1,00:27:31,5,63,15.3,4.3,34.8,4.0,,,,,,,,12.56,16.15,15.68,17.06,16.36,,,,,,,,77.81,9,0
32,2,00:27:34,2,78,9.5,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
33,1,00:27:42,5,64,16.0,4.3,34.0,4.0,,,,,,,,11.71,14.57,14.26,21.63,22.02,,,,,,,,84.17,9,0
34,4,00:31:20,2,71,12.4,,,,,,,,,,,3.58,5.57,,,,,,,,,,,9.15,3,0
35,1,00:32:51,3,63,13.0,20.6,,,,,,,,,,3.98,3.75,1.14,,,,,,,,,,8.88,3,0
36,1,00:32:54,3,62,12.9,19.5,,,,,,,,,,4.19,3.28,2.21,,,,,,,,,,9.68,3,0
37,1,00:33:00,3,59,10.9,20.7,,,,,,,,,,2.99,3.27,1.34,,,,,,,,,,7.61,3,0
38,1,00:33:20,2,66,10.0,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.23,3,0
39,1,00:33:30,2,71,11.6,,,,,,,,,,,4.25,3.00,,,,,,,,,,,7.26,3,0
40,1,00:34:29,2,75,8.6,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.53,2,0
41,1,00:34:42,2,73,9.2,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,2,0
42,2,00:34:44,2,80,9.2,,,,,,,,,,,2.80,2.89,,,,,,,,,,,5.69,2,0
43,1,00:37:02,2,76,8.5,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
44,2,00:37:02,2,76,8.6,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,2,0
45,1,00:38:47,5,68,17.2,4.2,30.2,10.2,,,,,,,,12.04,8.75,8.29,6.79,5.83,,,,,,,,41.70,16,0
46,4,00:39:25,2,71,9.8,,,,,,,,,,,2.44,2.67,,,,,,,,,,,5.12,3,0
47,1,00:41:22,2,76,9.1,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
48,4,00:41:26,5,64,16.9,4.2,35.1,3.9,,,,,,,,11.24,15.66,14.62,14.29,14.04,,,,,,,,69.86,9,0
49,1,00:41:50,2,70,9.2,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,2,0
50,4,00:43:12,2,68,11.5,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.44,3,0
51,1,00:43:42,2,62,9.9,,,,,,,,,,,3.54,3.27,,,,,,,,,,,6.81,3,0
52,4,00:43:50,4,72,12.6,20.9,2.8,,,,,,,,,4.27,3.49,1.49,1.55,,,,,,,,,10.80,3,0
53,1,00:44:23,2,71,9.0,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
54,1,00:46:47,3,62,9.1,18.8,,,,,,,,,,2.29,2.91,2.44,,,,,,,,,,7.64,2,0
55,1,00:47:05,3,63,10.8,16.0,,,,,,,,,,2.96,3.25,1.28,,,,,,,,,,7.49,3,0
56,4,00:47:14,2,67,8.3,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
57,2,00:50:28,3,63,9.1,12.1,,,,,,,,,,2.22,2.24,0.97,,,,,,,,,,5.43,2,0
58,4,00:52:39,5,66,10.8,4.3,31.5,4.0,,,,,,,,8.02,7.03,6.73,6.30,5.27,,,,,,,,33.35,9,0
59,2,00:54:25,2,70,10.6,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0
60,1,00:55:30,3,66,9.5,12.3,,,,,,,,,,2.81,2.97,0.95,,,,,,,,,,6.74,2,0
61,1,00:56:07,2,60,8.2,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
62,4,00:57:08,2,68,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
63,4,00:57:24,2,66,11.7,,,,,,,,,,,4.15,3.32,,,,,,,,,,,7.46,3,0
64,4,00:57:30,2,66,11.4,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
65,4,01:00:26,2,66,10.2,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.17,3,0
66,1,01:00:43,2,73,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
67,1,01:02:29,2,66,8.8,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
68,1,01:04:43,2,73,9.6,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,2,0
69,1,01:05:55,3,66,8.9,15.7,,,,,,,,,,2.34,2.32,0.68,,,,,,,,,,5.34,2,0
70,1,01:06:49,2,60,9.2,,,,,,,,,,,3.11,2.94,,,,,,,,,,,6.05,2,0
71,1,01:07:20,2,70,9.1,,,,,,,,,,,2.55,1.27,,,,,,,,,,,3.81,2,0
72,4,01:08:23,2,75,9.5,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
73,1,01:09:08,2,78,11.5,,,,,,,,,,,3.14,3.03,,,,,,,,,,,6.17,3,0
74,1,01:11:41,2,63,9.3,,,,,,,,,,,2.53,1.39,,,,,,,,,,,3.92,2,0
75,1,01:19:18,3,63,10.7,16.8,,,,,,,,,,3.11,2.67,0.66,,,,,,,,,,6.44,3,0
76,4,01:19:55,5,70,14.2,4.2,30.6,4.1,,,,,,,,8.81,4.62,4.29,3.53,5.24,,,,,,,,26.49,9,0
77,1,01:20:08,2,63,8.8,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
78,1,01:22:37,2,68,8.7,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0
79,1,01:22:40,2,68,9.4,,,,,,,,,,,2.82,1.38,,,,,,,,,,,4.20,2,0
80,1,01:23:23,2,70,11.4,,,,,,,,,,,3.55,2.72,,,,,,,,,,,6.27,3,0
81,1,01:23:42,3,69,18.2,4.3,,,,,,,,,,9.09,3.75,3.46,,,,,,,,,,16.30,6,0
82,4,01:23:59,2,69,11.5,,,,,,,,,,,2.67,2.69,,,,,,,,,,,5.36,3,0
83,1,01:24:01,7,69,16.2,4.3,36.9,1.0,3.0,1.0,,,,,,12.11,17.33,16.54,19.62,2.60,17.74,3.09,,,,,,89.03,10,0
84,1,01:24:16,3,61,9.9,17.9,,,,,,,,,,2.50,2.61,1.94,,,,,,,,,,7.05,3,0
85,1,01:24:57,2,69,9.2,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
86,1,01:24:59,2,75,9.4,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
87,1,01:28:47,2,64,9.0,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
88,1,01:29:08,5,65,12.1,4.2,33.9,4.0,,,,,,,,11.46,17.25,16.83,11.64,11.25,,,,,,,,68.43,9,0
89,1,01:31:08,2,68,9.4,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0
90,4,01:35:16,5,65,13.5,4.3,28.7,4.0,,,,,,,,8.90,4.54,4.76,2.71,3.06,,,,,,,,23.98,9,0
91,4,01:35:29,5,63,13.8,4.3,29.5,4.0,,,,,,,,9.22,5.06,4.88,4.08,3.19,,,,,,,,26.43,9,0
92,1,01:37:12,3,54,12.1,21.5,,,,,,,,,,3.45,2.54,2.29,,,,,,,,,,8.27,3,0
93,1,01:38:01,3,54,11.6,19.2,,,,,,,,,,3.42,3.34,1.58,,,,,,,,,,8.35,3,0
94,1,01:38:39,2,54,8.9,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
95,1,01:38:41,2,69,9.6,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.95,2,0
96,2,01:39:39,2,76,13.2,,,,,,,,,,,5.08,5.64,,,,,,,,,,,10.72,3,0
97,2,01:39:41,2,78,12.1,,,,,,,,,,,3.54,4.09,,,,,,,,,,,7.62,3,0
98,2,01:39:43,2,81,12.1,,,,,,,,,,,3.57,2.97,,,,,,,,,,,6.54,3,0
99,2,01:40:21,2,76,11.6,,,,,,,,,,,3.66,4.32,,,,,,,,,,,7.98,3,0
100,1,01:40:22,3,71,9.6,19.3,,,,,,,,,,3.01,3.28,2.46,,,,,,,,,,8.76,2,0
101,2,01:40:24,2,74,11.7,,,,,,,,,,,3.72,4.22,,,,,,,,,,,7.94,3,0
102,1,01:40:25,4,75,12.0,18.8,2.8,,,,,,,,,3.49,3.59,1.51,1.86,,,,,,,,,10.45,3,0
103,2,01:40:28,2,70,11.7,,,,,,,,,,,3.43,3.47,,,,,,,,,,,6.90,3,0
104,1,01:42:05,3,67,10.8,19.4,,,,,,,,,,2.84,3.36,2.26,,,,,,,,,,8.47,3,0
105,1,01:42:11,3,66,12.8,19.9,,,,,,,,,,4.59,4.10,2.22,,,,,,,,,,10.91,3,0
106,1,01:45:17,2,65,9.4,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0
107,1,01:45:59,2,64,20.1,,,,,,,,,,,7.12,13.62,,,,,,,,,,,20.74,5,0
108,1,01:51:07,2,62,9.1,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.78,2,0
109,4,01:56:00,2,58,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
110,4,01:56:38,2,53,8.9,,,,,,,,,,,2.39,1.61,,,,,,,,,,,3.99,2,0
111,1,01:56:51,2,64,11.3,,,,,,,,,,,4.42,6.62,,,,,,,,,,,11.04,3,0
112,1,01:58:43,2,65,10.1,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,3,0
113,1,01:58:51,2,67,13.2,,,,,,,,,,,4.01,5.85,,,,,,,,,,,9.86,3,0
114,1,02:00:22,2,69,11.1,,,,,,,,,,,4.05,2.45,,,,,,,,,,,6.50,3,0
115,4,02:02:26,5,63,14.1,4.3,31.2,4.1,,,,,,,,9.28,4.62,5.37,3.04,2.94,,,,,,,,25.25,9,0
116,1,02:02:48,2,62,21.3,,,,,,,,,,,9.81,11.26,,,,,,,,,,,21.06,5,0
117,1,02:03:47,2,62,10.1,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,3,0
118,1,02:03:52,2,70,10.1,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0
119,1,02:05:10,2,68,8.8,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
120,1,02:05:51,2,65,9.4,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,2,0
121,2,02:05:59,2,68,10.9,,,,,,,,,,,3.45,4.14,,,,,,,,,,,7.59,3,0
122,1,02:06:14,3,65,9.5,17.2,,,,,,,,,,1.92,1.95,0.85,,,,,,,,,,4.72,2,0
123,4,02:06:41,5,65,13.8,4.3,28.7,4.0,,,,,,,,8.51,4.45,4.17,3.32,3.28,,,,,,,,23.74,9,0
124,4,02:06:43,2,65,8.1,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
125,1,02:07:36,2,54,7.8,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,0
126,1,02:08:14,3,66,10.7,18.7,,,,,,,,,,3.39,3.19,1.56,,,,,,,,,,8.14,3,0
127,1,02:09:33,5,65,17.3,4.2,29.8,4.1,,,,,,,,10.19,13.68,13.22,13.28,12.51,,,,,,,,62.89,9,0
128,1,02:10:47,3,72,10.8,13.3,,,,,,,,,,3.26,3.47,1.59,,,,,,,,,,8.31,3,0
129,1,02:11:08,2,71,12.0,,,,,,,,,,,4.23,3.53,,,,,,,,,,,7.75,3,0
130,1,02:11:16,3,71,13.0,17.8,,,,,,,,,,4.21,4.05,0.91,,,,,,,,,,9.16,3,0
131,1,02:11:17,2,71,11.7,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.97,3,0
132,1,02:13:42,2,68,9.3,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,2,0
133,1,02:15:25,2,71,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0
134,2,02:16:57,2,70,9.1,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.02,2,0
135,1,02:23:01,2,69,9.4,,,,,,,,,,,2.48,1.23,,,,,,,,,,,3.71,2,0
136,1,02:23:17,3,64,9.0,17.9,,,,,,,,,,2.30,2.17,1.30,,,,,,,,,,5.77,2,0
137,1,02:23:20,3,65,9.4,19.4,,,,,,,,,,2.56,3.12,2.53,,,,,,,,,,8.21,2,0
138,1,02:23:22,3,64,9.2,19.3,,,,,,,,,,2.11,3.19,2.60,,,,,,,,,,7.90,2,0
139,1,02:25:07,5,68,13.0,4.3,31.4,4.0,,,,,,,,9.17,17.96,17.21,12.08,11.97,,,,,,,,68.39,9,0
140,4,02:29:56,2,59,11.7,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.71,3,0
141,4,02:30:45,2,73,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
142,4,02:32:22,2,66,12.0,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.67,3,0
143,4,02:37:00,2,73,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
144,1,02:40:43,3,62,12.2,19.9,,,,,,,,,,3.70,7.39,1.56,,,,,,,,,,12.65,8,0
145,1,02:40:57,2,75,11.5,,,,,,,,,,,4.42,4.56,,,,,,,,,,,8.99,3,0
146,4,02:41:29,5,70,12.3,4.3,29.1,3.9,,,,,,,,10.98,15.24,13.86,13.47,15.66,,,,,,,,69.21,9,0
147,1,02:41:45,5,66,17.1,4.2,33.8,4.0,,,,,,,,11.71,13.28,12.99,6.92,8.84,,,,,,,,53.74,9,0
148,2,02:48:18,2,72,8.7,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.73,2,0
149,1,02:48:24,3,62,11.7,20.6,,,,,,,,,,2.87,3.19,2.62,,,,,,,,,,8.68,3,0
150,1,02:48:31,2,68,10.9,,,,,,,,,,,3.44,3.17,,,,,,,,,,,6.61,3,0
151,1,02:48:33,3,68,12.1,20.0,,,,,,,,,,4.12,4.03,1.64,,,,,,,,,,9.78,3,0
152,4,02:48:35,5,63,15.0,4.2,32.7,4.0,,,,,,,,10.62,5.61,5.23,4.30,3.78,,,,,,,,29.54,9,0
153,1,02:48:38,2,63,10.0,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0
154,1,02:48:42,3,65,13.1,18.5,,,,,,,,,,3.30,3.43,1.58,,,,,,,,,,8.31,3,0
155,1,02:48:51,3,62,11.1,19.8,,,,,,,,,,3.12,2.84,1.51,,,,,,,,,,7.47,3,0
156,4,02:49:26,2,74,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0
157,1,02:50:23,2,66,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
158,2,02:50:47,2,63,11.6,,,,,,,,,,,2.78,3.82,,,,,,,,,,,6.60,3,0
159,1,02:52:03,2,61,8.3,,,,,,,,,,,2.03,2.09,,,,,,,,,,,4.12,2,0
160,1,02:53:43,3,66,11.6,19.9,,,,,,,,,,3.58,3.00,2.00,,,,,,,,,,8.59,3,0
161,4,02:55:44,2,66,12.5,,,,,,,,,,,4.92,8.58,,,,,,,,,,,13.50,5,0
162,4,02:55:52,2,71,9.4,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0
163,1,02:56:18,2,65,8.3,,,,,,,,,,,3.17,1.79,,,,,,,,,,,4.96,2,0
164,1,02:58:28,2,73,11.2,,,,,,,,,,,3.45,3.34,,,,,,,,,,,6.79,3,0
165,1,03:00:00,5,75,13.8,4.2,30.8,3.9,,,,,,,,8.64,14.26,13.94,14.60,15.20,,,,,,,,66.65,9,0
166,2,03:00:32,2,73,10.0,,,,,,,,,,,2.99,3.22,,,,,,,,,,,6.21,3,0
167,1,03:01:03,3,77,10.8,20.9,,,,,,,,,,3.24,3.86,2.43,,,,,,,,,,9.52,3,0
169,4,03:02:39,5,70,14.2,4.3,30.8,4.1,,,,,,,,9.36,5.25,5.43,4.58,3.04,,,,,,,,27.66,9,0
170,1,03:03:50,3,61,10.7,19.6,,,,,,,,,,3.45,2.65,1.18,,,,,,,,,,7.28,3,0
171,4,03:05:46,2,69,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
172,1,03:06:16,2,62,9.0,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
173,1,03:07:05,2,68,10.0,,,,,,,,,,,3.11,3.08,,,,,,,,,,,6.18,3,0
174,4,03:07:31,5,62,15.8,4.2,33.4,4.0,,,,,,,,9.27,6.55,6.66,3.36,4.65,,,,,,,,30.49,9,0
175,1,03:09:52,2,64,9.2,,,,,,,,,,,2.72,2.75,,,,,,,,,,,5.47,2,0
176,1,03:09:56,2,65,10.9,,,,,,,,,,,3.42,3.32,,,,,,,,,,,6.74,3,0
177,1,03:11:10,2,65,10.1,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,3,0
178,1,03:11:11,2,65,10.9,,,,,,,,,,,4.05,3.91,,,,,,,,,,,7.96,3,0
179,1,03:12:02,3,63,12.9,21.3,,,,,,,,,,3.45,3.38,2.85,,,,,,,,,,9.68,3,0
180,1,03:12:32,3,63,10.9,18.5,,,,,,,,,,2.57,2.18,2.36,,,,,,,,,,7.11,3,33
181,1,03:12:50,2,58,9.0,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
182,4,03:13:59,2,68,9.5,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.48,2,0
183,1,03:14:41,5,68,13.4,20.6,10.9,21.2,,,,,,,,11.55,20.10,16.80,13.74,15.33,,,,,,,,77.52,11,0
184,1,03:15:01,3,64,11.9,20.2,,,,,,,,,,5.30,3.96,1.36,,,,,,,,,,10.63,3,0
185,1,03:16:51,3,57,8.8,12.4,,,,,,,,,,2.18,2.84,1.72,,,,,,,,,,6.74,2,0
186,1,03:16:56,2,53,10.1,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,3,0
187,1,03:17:18,3,68,10.8,20.4,,,,,,,,,,3.53,4.18,1.28,,,,,,,,,,8.99,3,0
188,1,03:18:32,2,68,8.8,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.06,2,0
189,3,03:19:22,2,65,8.4,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0
190,1,03:20:59,3,65,9.2,15.6,,,,,,,,,,2.47,2.89,0.81,,,,,,,,,,6.18,2,0
191,1,03:21:28,3,65,8.7,17.1,,,,,,,,,,2.39,2.33,1.19,,,,,,,,,,5.91,2,0
192,1,03:21:52,5,52,10.8,4.2,30.7,4.1,,,,,,,,5.66,12.26,13.54,13.49,12.62,,,,,,,,57.56,9,33
193,1,03:25:48,2,68,9.4,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,2,0
194,1,03:26:07,2,63,18.1,,,,,,,,,,,6.09,12.43,,,,,,,,,,,18.51,5,0
195,4,03:26:13,2,66,12.9,,,,,,,,,,,3.58,2.92,,,,,,,,,,,6.50,3,0
196,1,03:27:31,3,68,10.0,19.7,,,,,,,,,,2.54,2.39,1.46,,,,,,,,,,6.39,3,0
197,1,03:27:33,3,68,9.9,18.6,,,,,,,,,,3.15,2.78,1.17,,,,,,,,,,7.10,3,0
198,1,03:27:55,3,66,12.9,20.0,,,,,,,,,,4.05,4.18,2.16,,,,,,,,,,10.40,3,0
199,1,03:28:02,2,70,11.8,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0
200,1,03:28:51,4,61,11.8,20.2,2.8,,,,,,,,,3.65,3.01,1.20,1.32,,,,,,,,,9.19,3,0
201,1,03:28:57,3,58,12.0,18.6,,,,,,,,,,3.47,3.07,1.87,,,,,,,,,,8.40,3,0
202,4,03:29:24,2,70,8.8,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0
203,1,03:29:34,2,65,10.9,,,,,,,,,,,3.23,4.01,,,,,,,,,,,7.24,3,0
204,4,03:31:43,5,68,18.6,4.3,37.0,4.0,,,,,,,,10.04,6.51,6.80,4.15,5.58,,,,,,,,33.07,9,0
205,1,03:36:24,2,57,10.8,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,0
206,4,03:36:25,5,66,20.8,4.2,34.2,4.0,,,,,,,,10.77,15.20,14.61,15.23,14.86,,,,,,,,70.67,9,0
207,1,03:43:35,3,66,10.9,12.7,,,,,,,,,,3.39,4.21,0.67,,,,,,,,,,8.27,3,0
208,1,03:44:45,3,60,10.4,13.0,,,,,,,,,,2.93,3.46,1.45,,,,,,,,,,7.84,3,0
209,1,03:44:55,2,66,21.3,,,,,,,,,,,7.38,10.26,,,,,,,,,,,17.65,5,0
210,1,03:45:52,2,73,9.5,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.37,2,0
211,1,03:47:16,5,73,11.6,4.3,33.3,4.0,,,,,,,,11.03,14.08,13.92,11.16,12.20,,,,,,,,62.39,9,0
212,4,03:48:52,2,80,9.0,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0
213,1,03:49:26,3,69,12.1,17.8,,,,,,,,,,3.74,3.16,0.90,,,,,,,,,,7.80,3,0
214,1,03:50:27,3,62,11.8,19.4,,,,,,,,,,3.28,3.10,1.49,,,,,,,,,,7.87,3,0
215,4,03:50:52,2,66,9.3,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.43,2,0
216,1,03:51:53,2,63,10.9,,,,,,,,,,,3.63,3.87,,,,,,,,,,,7.50,3,0
217,1,03:53:18,5,65,17.0,4.3,36.7,5.1,,,,,,,,11.58,15.57,15.72,17.72,17.13,,,,,,,,77.72,9,0
218,4,03:53:49,2,60,11.0,,,,,,,,,,,2.59,3.25,,,,,,,,,,,5.84,3,0
219,1,03:54:31,5,64,12.4,4.2,30.5,4.0,,,,,,,,11.49,11.67,11.37,9.48,8.03,,,,,,,,52.04,9,0
220,4,03:54:56,2,61,11.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,3,0
221,4,03:57:34,2,68,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
222,1,03:58:43,3,59,9.9,12.7,,,,,,,,,,3.07,2.87,1.60,,,,,,,,,,7.55,3,0
223,1,03:59:45,5,63,19.5,4.2,29.2,4.0,,,,,,,,11.76,16.55,16.81,16.07,16.46,,,,,,,,77.65,9,0
224,4,04:00:29,2,68,10.0,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0
225,4,04:00:33,2,73,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0
226,4,04:02:46,2,79,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
227,1,04:03:42,3,61,8.8,17.0,,,,,,,,,,2.62,2.49,0.44,,,,,,,,,,5.55,2,0
228,1,04:04:09,5,63,13.1,21.1,9.5,22.2,,,,,,,,9.99,14.52,11.97,12.10,10.85,,,,,,,,59.43,11,0
229,1,04:04:43,5,70,16.7,4.2,36.4,4.1,,,,,,,,11.33,16.33,15.50,15.76,15.83,,,,,,,,74.74,9,0
230,3,04:05:07,2,71,9.1,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
231,1,04:07:04,3,61,11.1,16.1,,,,,,,,,,3.97,3.18,0.93,,,,,,,,,,8.07,3,0
232,1,04:09:53,5,68,16.8,4.1,31.8,4.0,,,,,,,,10.93,12.60,12.37,6.73,6.82,,,,,,,,49.45,9,0
233,1,04:10:14,5,73,15.0,4.2,23.5,4.8,,,,,,,,10.73,15.60,15.48,19.72,18.83,,,,,,,,80.37,9,0
234,1,04:11:00,5,63,14.1,4.3,31.3,4.0,,,,,,,,12.79,15.66,15.70,15.24,14.70,,,,,,,,74.08,9,0
235,2,04:11:00,5,71,17.6,4.3,33.3,10.3,,,,,,,,12.33,14.83,14.70,18.81,16.80,,,,,,,,77.48,16,0
236,1,04:14:20,2,65,8.3,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
237,1,04:15:01,2,57,11.3,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.62,3,0
238,4,04:16:50,2,66,9.2,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,2,0
239,1,04:16:59,6,73,16.3,4.6,33.7,4.1,4.3,,,,,,,14.39,11.70,9.51,3.97,7.44,6.88,,,,,,,53.88,10,0
240,4,04:17:33,2,70,10.0,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,3,0
241,1,04:19:03,2,62,10.0,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,3,0
242,1,04:19:06,5,70,17.3,4.2,30.1,4.1,,,,,,,,11.91,9.22,9.09,9.54,9.92,,,,,,,,49.67,9,0
243,4,04:19:22,5,66,16.1,4.3,36.0,4.0,,,,,,,,10.49,6.93,5.96,6.37,4.82,,,,,,,,34.56,9,0
244,4,04:20:02,6,68,15.1,4.2,26.4,5.2,5.2,,,,,,,10.45,16.81,16.54,12.89,13.38,14.10,,,,,,,84.18,10,0
245,4,04:20:07,5,68,18.3,4.3,27.1,10.0,,,,,,,,9.81,12.75,12.10,12.77,14.11,,,,,,,,61.54,16,0
246,4,04:21:31,5,66,13.0,4.3,27.1,3.9,,,,,,,,7.86,4.67,4.88,2.05,4.10,,,,,,,,23.57,9,0
247,3,04:21:32,2,80,11.0,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0
248,1,04:21:38,6,70,16.3,4.1,21.1,4.2,4.4,,,,,,,9.01,14.82,14.26,13.75,12.74,12.58,,,,,,,77.16,10,0
249,4,04:22:16,5,67,14.7,4.3,30.0,4.0,,,,,,,,10.98,14.53,14.91,15.26,15.53,,,,,,,,71.21,9,0
250,1,04:22:54,2,75,9.5,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
251,1,04:24:53,5,63,15.0,4.2,34.1,4.0,,,,,,,,11.06,11.35,10.72,13.88,13.54,,,,,,,,60.54,9,0
252,4,04:25:38,2,63,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
253,1,04:26:59,3,71,14.2,16.8,,,,,,,,,,4.75,3.48,1.06,,,,,,,,,,9.29,8,0
254,4,04:28:23,5,64,13.0,4.2,26.6,3.9,,,,,,,,8.17,4.41,4.45,2.71,3.81,,,,,,,,23.55,9,0
255,1,04:29:37,5,64,17.1,4.3,12.8,4.0,,,,,,,,11.88,14.45,13.00,15.33,18.49,,,,,,,,73.14,9,0
256,1,04:30:22,2,69,8.9,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
257,1,04:30:41,3,66,11.7,19.2,,,,,,,,,,2.65,2.45,2.01,,,,,,,,,,7.12,3,0
258,4,04:31:13,3,66,9.6,20.1,,,,,,,,,,2.27,3.39,2.57,,,,,,,,,,8.24,2,0
259,1,04:31:50,2,68,8.9,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.33,2,0
260,2,04:31:51,3,71,12.1,20.7,,,,,,,,,,3.18,3.31,1.92,,,,,,,,,,8.41,3,0
261,1,04:32:00,5,62,16.0,4.3,29.9,10.2,,,,,,,,11.63,10.07,9.08,11.47,10.54,,,,,,,,52.79,16,0
262,1,04:32:37,2,57,11.8,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
263,4,04:32:38,6,68,17.4,4.3,21.9,4.0,4.1,,,,,,,9.17,9.89,10.16,10.49,10.02,6.52,,,,,,,56.25,10,0
264,1,04:33:01,2,61,9.2,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,2,0
265,4,04:33:33,5,66,17.1,4.3,34.7,3.9,,,,,,,,8.12,6.02,6.25,3.92,5.80,,,,,,,,30.11,9,0
266,4,04:34:30,2,73,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
267,4,04:34:32,2,71,10.5,,,,,,,,,,,2.43,3.06,,,,,,,,,,,5.50,3,0
268,4,04:37:52,5,51,16.0,4.4,30.2,4.0,,,,,,,,9.71,14.81,15.71,13.39,15.82,,,,,,,,69.45,9,0
269,1,04:38:50,2,60,9.1,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
270,1,04:38:58,2,66,9.5,,,,,,,,,,,2.49,1.23,,,,,,,,,,,3.72,2,0
271,1,04:39:47,2,69,9.0,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
272,4,04:40:11,5,65,16.9,4.3,35.4,4.0,,,,,,,,9.30,6.18,6.21,5.17,4.49,,,,,,,,31.34,9,0
273,1,04:40:54,2,71,8.8,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
274,1,04:41:27,2,65,7.8,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.25,2,0
275,2,04:42:18,2,64,11.9,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.36,3,0
276,2,04:42:23,2,65,9.4,,,,,,,,,,,2.30,2.98,,,,,,,,,,,5.28,2,0
277,4,04:42:32,2,70,8.6,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.83,2,0
278,4,04:42:41,5,69,13.2,4.3,32.2,3.9,,,,,,,,7.47,5.90,5.22,3.10,3.31,,,,,,,,25.00,9,0
279,1,04:43:16,2,66,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.18,2,0
280,4,04:43:24,2,64,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
281,4,04:44:16,2,59,8.0,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.36,2,0
282,1,04:45:43,2,65,8.7,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.93,2,0
283,1,04:45:57,2,62,12.1,,,,,,,,,,,3.28,1.98,,,,,,,,,,,5.26,3,0
284,1,04:46:00,2,61,9.3,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.34,2,0
285,1,04:46:06,2,59,8.7,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0
286,1,04:46:17,5,70,11.8,4.3,38.2,4.1,,,,,,,,11.14,12.32,11.93,6.90,7.61,,,,,,,,49.90,9,0
287,4,04:46:51,2,72,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0
288,3,04:46:52,2,71,8.3,,,,,,,,,,,0.80,0.47,,,,,,,,,,,1.27,2,0
290,4,04:46:58,2,55,11.9,,,,,,,,,,,2.95,3.97,,,,,,,,,,,6.92,3,0
291,1,04:47:11,2,68,9.7,,,,,,,,,,,3.25,2.83,,,,,,,,,,,6.08,2,0
292,4,04:47:48,2,66,9.3,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
293,1,04:48:49,2,66,11.2,,,,,,,,,,,3.68,3.58,,,,,,,,,,,7.26,3,0
294,4,04:49:38,6,67,15.0,4.2,25.3,8.1,4.9,,,,,,,9.08,17.19,17.22,3.89,17.53,15.49,,,,,,,80.39,10,0
295,4,04:50:06,2,60,11.5,,,,,,,,,,,2.67,3.25,,,,,,,,,,,5.93,3,0
296,1,04:51:35,5,70,17.4,4.2,33.1,4.0,,,,,,,,11.81,10.37,11.85,8.22,7.74,,,,,,,,50.01,9,0
297,1,04:52:08,2,61,14.8,,,,,,,,,,,5.45,9.03,,,,,,,,,,,14.48,5,0
298,1,04:52:26,3,70,10.8,20.8,,,,,,,,,,2.78,2.92,1.56,,,,,,,,,,7.26,3,0
299,1,04:52:55,2,75,9.2,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
300,1,04:53:52,5,66,13.9,4.3,29.1,4.1,,,,,,,,12.26,17.54,16.49,15.40,15.61,,,,,,,,77.29,9,0
301,1,04:54:13,2,60,9.5,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,2,0
302,1,04:54:15,2,62,9.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
303,4,04:54:26,2,70,9.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
304,4,04:55:09,2,76,13.2,,,,,,,,,,,3.40,3.44,,,,,,,,,,,6.84,3,0
305,4,04:55:57,2,66,9.5,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
306,1,04:56:06,2,66,9.5,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.76,2,0
307,1,04:57:35,6,66,16.3,4.4,18.9,5.4,4.3,,,,,,,11.58,16.03,15.59,5.33,16.29,15.56,,,,,,,80.38,10,0
308,4,05:00:13,2,59,8.7,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
309,4,05:00:17,2,66,9.0,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
310,4,05:01:07,2,62,21.1,,,,,,,,,,,7.62,8.63,,,,,,,,,,,16.25,5,0
311,1,05:01:52,2,68,10.9,,,,,,,,,,,3.22,3.57,,,,,,,,,,,6.79,3,0
312,1,05:02:27,2,68,11.7,,,,,,,,,,,4.44,5.25,,,,,,,,,,,9.69,3,0
313,4,05:03:11,2,60,10.0,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,3,0
314,1,05:04:01,3,62,9.9,12.6,,,,,,,,,,2.36,2.13,0.99,,,,,,,,,,5.48,3,0
315,4,05:04:40,2,73,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
316,4,05:04:53,2,65,9.1,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
317,1,05:05:21,2,62,10.3,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,3,0
318,1,05:06:46,2,68,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
319,1,05:07:50,2,70,9.7,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0
320,1,05:08:12,2,67,9.0,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
321,4,05:08:34,2,60,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,0
322,4,05:08:43,5,66,16.0,4.2,28.4,8.1,,,,,,,,10.69,13.72,13.18,17.47,17.73,,,,,,,,72.79,16,0
323,4,05:08:46,5,67,17.0,4.2,28.7,7.9,,,,,,,,9.67,14.65,14.26,18.28,18.17,,,,,,,,75.03,9,0
324,1,05:09:03,2,58,11.7,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.96,3,0
325,1,05:09:32,3,66,8.6,19.5,,,,,,,,,,2.20,2.24,2.13,,,,,,,,,,6.57,2,0
326,1,05:09:48,3,58,12.6,23.8,,,,,,,,,,4.56,8.23,1.72,,,,,,,,,,14.51,8,0
327,2,05:09:48,3,63,8.7,12.3,,,,,,,,,,2.23,2.75,2.63,,,,,,,,,,7.61,2,0
328,1,05:09:50,2,61,8.3,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
329,1,05:10:14,2,62,8.7,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
330,4,05:10:35,2,67,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
331,4,05:10:56,2,62,8.4,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
332,1,05:11:00,2,73,8.6,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
333,1,05:12:07,2,66,10.9,,,,,,,,,,,3.66,3.34,,,,,,,,,,,7.00,3,0
334,4,05:12:46,5,63,14.5,4.2,30.2,4.0,,,,,,,,8.21,4.55,4.54,3.72,2.58,,,,,,,,23.60,9,0
335,4,05:12:51,5,68,14.8,4.2,32.1,4.0,,,,,,,,9.05,6.55,6.50,4.22,3.98,,,,,,,,30.30,9,0