veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,68,10.4,,,,,,,,,,,2.70,1.69,,,,,,,,,,,4.39,3,0
2,2,00:00:23,5,71,18.6,4.1,30.5,10.1,,,,,,,,9.93,12.42,13.34,12.11,12.38,,,,,,,,60.18,16,0
3,2,00:00:27,5,71,19.1,4.2,30.1,10.0,,,,,,,,10.27,11.35,11.69,12.63,13.12,,,,,,,,59.07,16,0
4,2,00:00:30,5,72,15.3,4.2,29.8,9.8,,,,,,,,10.46,10.55,11.67,12.29,12.16,,,,,,,,57.14,16,0
5,4,00:00:36,5,40,9.0,4.0,9.0,3.1,,,,,,,,4.92,3.04,4.43,2.34,4.41,,,,,,,,19.14,3,33
6,4,00:00:36,2,66,4.0,,,,,,,,,,,3.90,3.14,,,,,,,,,,,7.05,14,38
7,2,00:00:38,2,74,8.2,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
8,1,00:00:45,4,66,12.2,34.7,4.0,,,,,,,,,8.59,12.73,7.09,7.20,,,,,,,,,35.61,8,0
9,1,00:00:49,2,71,9.0,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,2,0
10,2,00:01:16,2,73,9.6,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
11,1,00:01:17,5,68,19.7,4.3,29.9,4.0,,,,,,,,13.05,15.36,16.16,11.60,16.36,,,,,,,,72.53,9,0
13,1,00:01:23,5,66,15.2,4.3,36.1,4.0,,,,,,,,11.52,11.40,11.23,10.80,11.32,,,,,,,,56.26,9,0
14,2,00:01:26,2,75,9.5,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.53,2,0
15,1,00:01:27,5,70,20.1,4.2,31.0,4.0,,,,,,,,13.56,16.12,17.12,15.97,17.35,,,,,,,,80.12,9,0
16,4,00:01:56,2,73,9.7,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
17,2,00:02:12,5,66,15.1,4.2,32.7,3.9,,,,,,,,9.21,7.83,7.99,7.48,7.52,,,,,,,,40.02,9,0
18,4,00:02:45,2,73,9.6,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.02,2,0
19,4,00:03:01,2,78,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
20,4,00:04:06,2,71,8.0,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
21,4,00:04:52,2,64,20.9,,,,,,,,,,,7.99,12.48,,,,,,,,,,,20.47,5,0
22,2,00:05:19,2,70,8.1,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
23,1,00:05:25,5,69,17.4,4.2,34.9,4.0,,,,,,,,12.65,10.43,10.08,8.58,8.03,,,,,,,,49.76,9,0
24,4,00:05:38,5,62,25.2,4.3,33.2,4.0,,,,,,,,3.88,6.99,6.18,6.57,6.31,,,,,,,,29.93,9,33
25,1,00:05:52,2,77,8.5,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.04,2,0
26,1,00:06:50,5,64,17.3,4.5,28.2,4.0,,,,,,,,12.37,16.60,17.46,16.01,15.30,,,,,,,,77.73,9,0
27,3,00:07:10,2,75,10.0,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0
28,4,00:07:10,2,73,8.4,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0
29,3,00:07:13,2,71,9.8,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,2,0
30,4,00:07:28,6,70,17.3,4.2,20.6,9.0,21.8,,,,,,,10.07,9.53,9.21,11.71,7.66,6.82,,,,,,,55.00,12,0
31,2,00:07:52,5,66,17.1,4.1,29.4,10.0,,,,,,,,10.32,11.25,11.47,12.27,13.10,,,,,,,,58.41,16,0
32,2,00:08:06,5,69,16.7,4.1,29.4,3.9,,,,,,,,10.47,11.23,11.34,10.25,10.33,,,,,,,,53.62,9,0
33,2,00:08:14,5,70,19.9,4.3,29.8,4.0,,,,,,,,11.23,12.84,13.22,11.80,12.29,,,,,,,,61.37,9,0
34,1,00:08:33,5,73,19.2,4.3,30.4,4.3,,,,,,,,12.11,15.70,16.46,16.07,16.35,,,,,,,,76.69,9,0
35,2,00:08:50,5,71,17.2,4.1,33.1,3.9,,,,,,,,9.61,7.96,7.50,5.04,4.89,,,,,,,,35.00,9,0
36,4,00:09:01,2,70,8.9,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
37,2,00:09:27,5,70,16.8,4.1,32.7,3.9,,,,,,,,9.96,11.98,12.82,11.64,12.02,,,,,,,,58.42,9,0
38,3,00:10:10,2,76,8.8,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.14,2,0
39,4,00:10:10,2,73,8.7,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
40,4,00:10:43,2,81,9.8,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.94,3,0
41,1,00:10:45,5,64,17.6,4.2,30.4,4.0,,,,,,,,12.40,9.43,9.49,8.12,9.22,,,,,,,,48.66,9,0
42,4,00:10:47,2,82,9.1,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
43,4,00:10:49,2,75,9.4,,,,,,,,,,,2.52,2.55,,,,,,,,,,,5.07,2,0
44,1,00:11:18,3,53,11.3,12.4,,,,,,,,,,3.06,4.13,2.98,,,,,,,,,,10.17,3,0
45,2,00:11:21,5,70,19.3,4.2,30.2,10.0,,,,,,,,9.77,12.54,12.94,13.33,12.74,,,,,,,,61.31,16,0
46,4,00:11:44,5,58,16.4,4.2,26.8,10.0,,,,,,,,10.29,5.88,6.05,4.11,4.12,,,,,,,,30.45,16,0
47,4,00:12:00,2,70,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
48,4,00:12:31,2,71,9.9,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.57,3,0
49,1,00:12:32,5,68,18.1,4.3,32.9,4.5,,,,,,,,12.67,11.47,11.12,15.32,16.15,,,,,,,,66.73,9,0
50,1,00:12:38,5,68,17.5,4.3,33.8,10.1,,,,,,,,12.35,8.49,9.64,9.11,8.67,,,,,,,,48.25,16,0
51,4,00:12:48,2,73,9.4,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0
52,4,00:13:14,5,68,18.4,4.3,34.2,4.0,,,,,,,,9.97,10.28,9.74,8.08,10.29,,,,,,,,48.37,9,0
53,4,00:13:33,5,69,17.1,4.2,35.4,4.0,,,,,,,,10.76,7.77,7.03,4.90,4.78,,,,,,,,35.24,9,0
54,4,00:13:45,5,64,16.3,4.2,30.7,4.0,,,,,,,,10.93,5.65,5.02,4.64,5.41,,,,,,,,31.64,9,0
55,4,00:14:13,2,71,9.2,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
56,2,00:14:15,5,71,15.5,4.3,32.3,3.9,,,,,,,,10.23,5.30,5.14,5.26,5.70,,,,,,,,31.62,9,0
57,2,00:14:36,2,73,9.8,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.28,2,0
58,4,00:14:46,2,73,9.0,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
59,1,00:15:08,2,70,10.1,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.35,3,0
60,4,00:15:32,5,73,15.6,4.3,33.2,4.0,,,,,,,,10.90,9.98,9.44,9.74,10.32,,,,,,,,50.38,9,0
61,3,00:15:35,2,73,8.5,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0
62,1,00:15:35,2,70,8.4,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
63,1,00:15:58,2,80,8.3,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
64,1,00:16:16,5,68,17.0,4.2,35.2,4.0,,,,,,,,12.48,15.42,16.40,14.69,15.61,,,,,,,,74.60,9,0
65,1,00:16:18,2,65,23.7,,,,,,,,,,,8.15,11.01,,,,,,,,,,,19.16,5,0
66,4,00:16:23,5,65,20.4,4.2,37.6,4.4,,,,,,,,9.93,12.80,12.41,11.40,11.24,,,,,,,,57.78,9,0
67,4,00:17:18,5,71,16.7,4.3,34.3,4.0,,,,,,,,8.93,5.89,5.77,5.33,5.96,,,,,,,,31.88,9,0
68,1,00:17:57,5,63,15.5,4.2,35.4,4.0,,,,,,,,13.13,15.01,16.46,14.56,15.33,,,,,,,,74.49,9,0
69,2,00:18:01,5,71,22.8,4.3,30.4,10.3,,,,,,,,10.70,7.13,7.73,4.76,4.31,,,,,,,,34.63,16,0
70,1,00:18:04,2,70,9.2,,,,,,,,,,,2.55,1.29,,,,,,,,,,,3.84,2,0
71,4,00:18:14,2,71,9.3,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
72,4,00:18:22,5,70,10.9,4.3,34.2,4.0,,,,,,,,9.62,5.38,5.39,4.37,4.71,,,,,,,,29.48,9,0
73,1,00:18:38,2,73,11.8,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.01,3,0
74,3,00:18:44,5,73,11.3,4.4,33.8,4.0,,,,,,,,11.48,12.03,11.89,13.31,14.41,,,,,,,,63.12,9,0
75,1,00:18:51,5,61,17.0,4.2,30.9,4.0,,,,,,,,12.54,9.18,9.53,7.14,6.36,,,,,,,,44.75,9,0
76,1,00:19:01,2,70,11.4,,,,,,,,,,,3.60,4.62,,,,,,,,,,,8.22,3,0
77,1,00:19:36,5,64,11.6,21.5,9.8,22.6,,,,,,,,10.48,12.33,10.70,7.60,5.69,,,,,,,,46.80,11,0
78,1,00:19:46,2,76,9.4,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.93,2,0
79,1,00:20:02,2,68,12.9,,,,,,,,,,,3.03,3.23,,,,,,,,,,,6.25,3,0
80,1,00:20:09,2,77,9.4,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
81,2,00:20:45,2,81,8.3,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
82,3,00:20:49,2,75,9.3,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
83,1,00:20:52,2,75,11.1,,,,,,,,,,,3.38,2.03,,,,,,,,,,,5.41,3,0
84,4,00:21:23,5,60,18.1,4.3,33.6,4.0,,,,,,,,10.32,7.18,6.96,5.02,4.91,,,,,,,,34.40,9,0
85,4,00:21:33,5,65,16.6,4.2,33.0,4.0,,,,,,,,10.80,10.59,10.28,11.53,11.31,,,,,,,,54.50,9,0
86,1,00:21:42,5,68,13.3,4.3,33.9,4.1,,,,,,,,10.09,6.59,6.12,6.19,5.30,,,,,,,,34.28,9,0
87,4,00:22:26,5,63,12.5,20.5,9.9,21.8,,,,,,,,10.00,13.75,8.81,8.15,7.33,,,,,,,,48.04,11,0
88,2,00:22:31,5,73,20.8,4.2,30.7,10.1,,,,,,,,9.67,9.05,9.37,9.19,8.74,,,,,,,,46.03,16,0
89,1,00:22:53,5,70,17.3,4.2,34.2,4.0,,,,,,,,12.09,9.74,10.14,5.55,6.00,,,,,,,,43.52,9,0
90,1,00:23:06,5,64,16.1,4.3,34.7,3.8,,,,,,,,12.59,17.01,17.75,14.39,15.09,,,,,,,,76.83,9,0
91,3,00:23:06,5,62,12.6,20.9,9.4,21.9,,,,,,,,11.94,14.70,16.77,11.16,13.27,,,,,,,,67.83,11,0
92,1,00:23:13,2,71,8.9,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
93,1,00:23:53,5,71,17.2,4.2,31.0,4.0,,,,,,,,12.16,14.58,14.74,12.43,12.76,,,,,,,,66.67,9,0
94,1,00:24:01,2,14,1.6,,,,,,,,,,,0.69,0.38,,,,,,,,,,,1.08,14,0
95,2,00:24:02,2,77,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
96,1,00:24:13,5,67,16.0,4.1,32.3,4.0,,,,,,,,12.21,17.12,17.65,16.11,15.00,,,,,,,,78.09,9,0
97,1,00:24:41,2,71,11.1,,,,,,,,,,,3.53,3.52,,,,,,,,,,,7.05,3,0
98,1,00:25:02,2,59,9.3,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
99,3,00:25:05,5,68,20.4,4.3,30.5,4.3,,,,,,,,11.58,7.70,7.04,4.62,4.22,,,,,,,,35.17,9,0
100,1,00:25:06,5,64,16.5,4.3,32.5,4.0,,,,,,,,12.25,16.37,15.74,12.03,13.89,,,,,,,,70.28,9,0
101,4,00:25:24,2,71,8.5,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0
102,4,00:25:34,2,75,8.7,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
103,4,00:25:58,5,63,11.5,4.3,35.3,4.0,,,,,,,,11.24,12.22,12.21,8.73,9.72,,,,,,,,54.13,9,0
104,4,00:26:18,5,69,17.1,4.2,35.2,4.0,,,,,,,,7.19,5.38,5.00,3.80,4.03,,,,,,,,25.40,9,0
105,1,00:26:50,5,66,11.7,4.2,31.5,4.0,,,,,,,,11.12,14.81,15.20,12.42,13.42,,,,,,,,66.97,9,0
106,2,00:27:00,5,71,15.9,4.2,36.8,4.0,,,,,,,,9.79,8.26,8.63,5.24,5.92,,,,,,,,37.84,9,0
107,2,00:27:05,5,67,11.4,4.2,30.0,4.0,,,,,,,,8.67,5.28,4.81,5.61,6.36,,,,,,,,30.74,9,0
108,1,00:27:10,2,70,8.8,,,,,,,,,,,1.83,1.76,,,,,,,,,,,3.59,2,0
109,1,00:27:13,5,67,13.0,4.3,29.0,4.0,,,,,,,,10.97,8.39,8.78,6.21,6.91,,,,,,,,41.27,9,0
110,1,00:27:46,5,62,17.4,4.2,29.9,10.0,,,,,,,,12.65,15.32,16.52,15.46,15.22,,,,,,,,75.16,16,0
111,1,00:27:47,2,63,8.7,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
112,4,00:27:55,2,68,11.9,,,,,,,,,,,3.09,2.17,,,,,,,,,,,5.26,3,0
113,1,00:28:12,5,65,16.7,4.2,34.9,4.0,,,,,,,,12.30,9.05,9.39,9.71,10.96,,,,,,,,51.42,9,0
114,1,00:28:19,5,66,16.9,4.2,31.3,3.9,,,,,,,,12.75,15.42,16.03,15.45,15.78,,,,,,,,75.43,9,0
115,4,00:28:45,2,71,9.2,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,2,0
116,2,00:29:48,2,82,8.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
117,4,00:29:50,5,63,17.2,4.2,33.0,4.0,,,,,,,,11.16,12.81,12.09,12.78,15.68,,,,,,,,64.53,9,0
118,4,00:30:00,5,65,10.8,4.3,31.9,4.0,,,,,,,,9.38,11.81,10.45,9.12,9.83,,,,,,,,50.60,9,0
119,1,00:30:10,2,78,10.9,,,,,,,,,,,2.85,1.85,,,,,,,,,,,4.70,3,0
120,1,00:30:14,5,75,16.2,4.1,30.7,4.1,,,,,,,,11.69,15.53,15.71,15.55,17.94,,,,,,,,76.42,9,0
121,4,00:31:41,3,63,18.7,4.3,,,,,,,,,,9.97,4.36,4.37,,,,,,,,,,18.70,6,0
122,4,00:32:21,5,70,18.0,4.3,36.5,4.0,,,,,,,,9.96,7.27,7.16,4.93,4.35,,,,,,,,33.67,9,0
123,4,00:32:24,5,66,12.9,4.3,29.2,4.0,,,,,,,,8.81,4.28,4.46,3.36,2.55,,,,,,,,23.45,9,0
124,4,00:32:31,5,62,17.0,4.2,33.2,4.0,,,,,,,,9.71,9.11,8.41,8.43,9.50,,,,,,,,45.16,9,0
126,4,00:32:35,6,61,11.8,4.3,19.5,9.4,21.9,,,,,,,9.89,5.24,4.79,5.58,5.45,5.83,,,,,,,36.78,12,0
127,4,00:32:41,2,78,9.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
128,2,00:32:52,2,77,8.5,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.62,2,0
129,4,00:33:08,4,63,22.0,19.4,8.7,,,,,,,,,7.73,12.84,2.30,1.90,,,,,,,,,24.77,8,0
130,4,00:33:13,5,70,15.2,4.3,31.7,4.0,,,,,,,,10.73,5.32,5.47,4.95,4.46,,,,,,,,30.93,9,0
131,1,00:33:18,5,73,24.5,4.3,35.3,9.8,,,,,,,,12.05,14.84,14.70,15.66,16.13,,,,,,,,73.38,16,0
132,1,00:33:49,5,45,1.0,9.2,2.1,22.8,,,,,,,,10.46,3.60,4.11,1.86,6.71,,,,,,,,26.74,14,33
133,1,00:34:33,5,64,11.4,4.3,34.3,4.1,,,,,,,,11.11,7.84,7.54,5.40,4.93,,,,,,,,36.81,9,0
134,2,00:34:48,5,65,20.8,4.2,31.0,10.1,,,,,,,,10.37,10.60,11.24,13.19,13.71,,,,,,,,59.11,16,0
135,3,00:35:04,2,68,11.4,,,,,,,,,,,3.34,3.12,,,,,,,,,,,6.46,3,0
136,3,00:35:16,5,66,13.0,21.8,9.9,22.5,,,,,,,,10.09,13.01,14.05,11.65,12.64,,,,,,,,61.43,11,0
137,4,00:35:22,5,80,17.5,4.2,29.5,10.0,,,,,,,,11.10,14.27,13.69,15.66,16.22,,,,,,,,70.94,16,0
138,1,00:35:28,2,68,9.3,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,2,0
139,1,00:36:08,2,76,11.9,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.71,3,0
140,2,00:36:21,5,75,19.5,4.2,33.3,4.1,,,,,,,,10.70,12.14,12.42,8.51,7.92,,,,,,,,51.69,9,0
141,1,00:36:45,5,62,12.5,20.8,9.3,21.9,,,,,,,,12.15,17.15,15.90,10.67,10.62,,,,,,,,66.49,11,0
142,4,00:37:18,2,72,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.42,2,0
143,4,00:38:11,2,72,9.9,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.36,3,0
144,1,00:38:17,5,64,17.1,4.2,38.6,4.0,,,,,,,,11.86,10.15,10.68,8.15,8.86,,,,,,,,49.69,9,0
145,4,00:38:52,5,63,15.3,4.2,32.5,4.0,,,,,,,,11.18,14.14,14.05,11.41,11.18,,,,,,,,61.96,9,0
146,1,00:38:56,5,69,19.6,4.3,31.8,4.0,,,,,,,,12.89,14.35,15.42,9.87,10.16,,,,,,,,62.68,9,0
147,1,00:38:58,5,69,17.0,4.2,33.5,4.0,,,,,,,,12.17,13.14,13.69,8.31,7.88,,,,,,,,55.19,9,0
148,2,00:39:01,5,70,16.5,4.2,34.5,3.9,,,,,,,,10.83,10.29,11.47,7.44,7.02,,,,,,,,47.04,9,0
149,1,00:39:26,5,64,16.9,4.2,34.4,4.0,,,,,,,,11.48,6.14,5.88,5.88,5.83,,,,,,,,35.20,9,0
150,4,00:39:31,5,69,17.4,4.3,35.1,4.0,,,,,,,,10.18,5.83,5.46,4.63,4.59,,,,,,,,30.70,9,0
151,2,00:39:48,2,75,9.6,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,0
152,1,00:39:49,5,72,16.8,4.3,35.5,4.0,,,,,,,,12.10,7.79,7.51,3.40,3.77,,,,,,,,34.57,9,0
153,1,00:40:35,2,68,11.5,,,,,,,,,,,2.82,3.13,,,,,,,,,,,5.95,3,0
154,3,00:41:27,5,69,17.0,4.3,33.4,4.0,,,,,,,,12.22,13.20,12.92,14.45,15.00,,,,,,,,67.79,9,0
155,1,00:41:38,2,73,9.1,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
156,2,00:42:19,5,66,10.8,4.2,38.3,3.9,,,,,,,,8.26,8.85,9.02,8.55,8.29,,,,,,,,42.97,9,0
157,4,00:43:24,5,68,25.7,4.3,34.8,4.0,,,,,,,,6.44,10.56,9.95,8.16,8.29,,,,,,,,43.40,9,0
158,1,00:44:15,4,58,13.1,34.4,3.5,,,,,,,,,5.13,7.81,8.65,11.19,,,,,,,,,32.78,3,0
159,4,00:44:21,5,63,12.9,4.2,29.9,4.0,,,,,,,,8.94,4.83,4.40,3.07,3.19,,,,,,,,24.44,9,0
160,1,00:44:24,5,66,17.3,4.2,31.1,10.0,,,,,,,,11.13,5.85,5.83,4.68,4.51,,,,,,,,32.00,16,0
161,4,00:44:25,5,63,11.6,4.1,33.3,4.1,,,,,,,,8.29,10.62,4.63,5.00,4.41,,,,,,,,32.96,9,0
162,4,00:44:32,5,67,12.7,4.2,36.6,4.0,,,,,,,,9.73,10.00,9.99,12.22,13.67,,,,,,,,55.62,9,0
164,4,00:45:38,5,65,12.4,21.0,9.6,22.0,,,,,,,,9.58,13.94,13.08,10.64,8.60,,,,,,,,55.83,11,0
165,4,00:46:25,2,71,10.5,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.51,3,0
166,1,00:46:51,5,65,19.3,4.3,35.8,4.0,,,,,,,,13.58,13.40,14.29,7.74,7.98,,,,,,,,57.01,9,0
167,1,00:47:48,2,13,1.6,,,,,,,,,,,0.74,0.43,,,,,,,,,,,1.17,14,0
170,1,00:48:06,2,71,9.9,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,3,0
171,1,00:48:24,5,66,17.3,4.3,30.7,10.0,,,,,,,,10.75,9.66,8.53,6.08,6.79,,,,,,,,41.81,16,0
172,1,00:48:35,5,68,16.8,4.2,32.6,4.0,,,,,,,,11.70,11.51,11.58,4.37,5.04,,,,,,,,44.20,9,0
173,4,00:48:36,5,68,17.0,4.3,33.5,4.0,,,,,,,,12.18,10.32,10.22,12.72,12.67,,,,,,,,58.11,9,0
174,2,00:48:38,2,71,9.0,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
175,1,00:49:09,2,70,11.7,,,,,,,,,,,4.49,4.65,,,,,,,,,,,9.14,3,0
176,1,00:49:19,3,69,17.3,4.2,,,,,,,,,,11.10,4.05,3.74,,,,,,,,,,18.88,6,0
177,1,00:49:47,5,74,15.3,4.4,35.4,4.9,,,,,,,,11.89,14.10,15.63,14.67,14.07,,,,,,,,70.36,9,0
178,4,00:50:52,2,70,9.2,,,,,,,,,,,2.41,1.21,,,,,,,,,,,3.62,2,0
179,1,00:51:01,5,63,16.9,4.2,34.2,4.0,,,,,,,,12.99,16.62,16.55,12.89,14.67,,,,,,,,73.71,9,0
180,4,00:51:39,2,12,1.8,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.14,14,0
181,1,00:51:41,5,71,17.2,4.3,31.5,4.0,,,,,,,,12.71,8.52,8.31,6.00,5.99,,,,,,,,41.53,9,0
182,4,00:52:19,5,68,16.9,4.2,35.8,4.0,,,,,,,,11.76,14.22,14.06,17.16,17.03,,,,,,,,74.23,9,0
183,3,00:52:21,2,75,10.1,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
184,1,00:52:46,2,71,8.5,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.59,2,0
185,4,00:52:47,5,66,19.3,4.3,33.0,4.0,,,,,,,,10.81,15.38,15.05,16.15,16.32,,,,,,,,73.70,9,0
188,4,00:53:38,5,66,15.2,4.3,32.7,4.1,,,,,,,,10.89,7.18,7.62,7.58,6.81,,,,,,,,40.07,9,0
189,4,00:53:50,2,73,9.5,,,,,,,,,,,2.88,2.85,,,,,,,,,,,5.72,2,0
190,1,00:53:53,5,72,13.1,4.3,30.0,4.0,,,,,,,,11.51,17.43,16.17,16.10,16.90,,,,,,,,78.11,9,0
191,2,00:53:54,2,78,11.0,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.97,3,0
192,1,00:55:24,5,71,18.4,4.3,32.2,4.0,,,,,,,,12.20,10.80,11.05,10.44,11.58,,,,,,,,56.06,9,0
193,1,00:56:16,5,73,19.2,4.3,33.7,4.0,,,,,,,,13.30,16.57,18.12,15.92,16.69,,,,,,,,80.60,9,0
194,1,00:56:28,3,55,16.0,3.4,,,,,,,,,,9.58,9.35,9.65,,,,,,,,,,28.58,6,36
198,4,00:56:48,4,70,18.3,4.2,39.8,,,,,,,,,7.84,7.89,7.70,7.34,,,,,,,,,30.77,8,0
199,1,00:56:53,2,69,14.3,,,,,,,,,,,5.10,5.49,,,,,,,,,,,10.59,5,0
200,1,00:57:06,5,66,15.6,4.3,33.7,4.0,,,,,,,,12.92,15.04,14.32,15.07,18.48,,,,,,,,75.83,9,0
201,4,00:57:14,2,79,9.2,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,2,0
202,4,00:57:19,5,69,18.7,4.5,32.8,4.0,,,,,,,,9.63,13.58,13.56,7.12,8.04,,,,,,,,51.93,9,0
203,4,00:57:34,5,63,12.1,4.3,32.6,3.9,,,,,,,,9.35,8.51,8.16,8.26,10.50,,,,,,,,44.77,9,0
204,1,00:58:21,2,73,9.3,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.66,2,0
205,4,00:58:35,2,70,11.4,,,,,,,,,,,3.42,3.82,,,,,,,,,,,7.24,3,0
206,1,00:59:40,5,66,16.8,4.1,34.9,4.0,,,,,,,,11.75,10.99,11.69,12.91,14.41,,,,,,,,61.76,9,0
207,4,00:59:48,2,62,8.4,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.74,2,0
208,1,01:00:01,5,68,15.6,4.2,31.7,4.0,,,,,,,,13.10,15.17,15.28,14.92,15.91,,,,,,,,74.38,9,0
209,2,01:00:42,2,73,9.3,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
210,4,01:00:55,5,60,12.1,4.2,28.0,3.9,,,,,,,,9.06,7.11,6.84,6.06,7.92,,,,,,,,36.99,9,0
211,4,01:01:01,5,68,12.3,4.2,28.3,4.0,,,,,,,,10.04,7.32,6.62,8.24,8.37,,,,,,,,40.59,9,0
212,4,01:01:25,2,71,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
213,2,01:01:27,2,77,9.1,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,2,0
214,1,01:01:27,5,67,20.2,4.2,33.3,4.1,,,,,,,,11.08,8.65,9.87,6.02,5.56,,,,,,,,41.18,9,0
215,2,01:01:29,5,63,11.5,4.3,34.7,4.0,,,,,,,,10.44,10.67,10.86,8.20,8.85,,,,,,,,49.03,9,0
216,4,01:03:08,5,66,15.1,4.2,30.0,3.9,,,,,,,,11.62,11.80,11.47,6.52,7.21,,,,,,,,48.63,9,0
217,2,01:03:13,5,70,18.5,4.2,30.5,10.0,,,,,,,,8.54,11.31,12.03,3.93,4.70,,,,,,,,40.51,16,0
218,1,01:04:01,5,63,17.8,4.2,32.5,4.0,,,,,,,,11.46,9.57,10.14,8.01,8.10,,,,,,,,47.28,9,0
219,1,01:04:46,2,76,13.8,,,,,,,,,,,4.77,3.90,,,,,,,,,,,8.67,5,0
220,4,01:05:27,5,68,12.2,4.2,31.5,4.0,,,,,,,,10.14,8.89,9.91,8.62,9.72,,,,,,,,47.29,9,0
221,2,01:05:36,2,72,9.4,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,2,0
222,4,01:05:44,5,75,15.7,4.2,33.2,4.0,,,,,,,,9.20,7.70,7.76,5.77,5.52,,,,,,,,35.95,9,0
223,2,01:06:02,2,63,10.1,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
224,4,01:06:09,5,62,17.4,20.7,9.3,22.0,,,,,,,,9.99,13.22,13.28,11.31,9.25,,,,,,,,57.05,11,0
225,1,01:06:23,2,75,9.0,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.17,2,0
226,1,01:06:31,5,70,17.3,4.2,35.7,4.0,,,,,,,,12.53,13.07,13.17,13.12,14.31,,,,,,,,66.20,9,0
227,1,01:06:53,2,14,1.5,,,,,,,,,,,0.36,0.26,,,,,,,,,,,0.62,14,0
228,1,01:07:19,5,68,17.3,4.2,34.3,4.0,,,,,,,,11.85,13.29,13.57,7.76,9.22,,,,,,,,55.69,9,0
229,2,01:07:20,5,71,20.0,4.1,31.6,4.0,,,,,,,,10.63,6.03,6.12,3.93,4.09,,,,,,,,30.80,9,0
230,4,01:08:24,5,66,15.0,4.2,35.1,4.0,,,,,,,,10.70,12.92,12.97,9.97,11.49,,,,,,,,58.05,9,0
231,1,01:09:04,2,71,8.9,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
232,1,01:09:58,2,71,9.9,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,3,0
233,4,01:10:00,5,25,8.6,4.0,5.3,1.1,,,,,,,,6.44,4.53,3.35,2.17,1.99,,,,,,,,18.48,7,33
235,2,01:10:09,2,93,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
236,1,01:10:21,2,71,11.5,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.72,3,0
237,4,01:10:22,5,65,12.5,20.8,9.6,21.3,,,,,,,,8.96,10.93,9.27,9.07,7.91,,,,,,,,46.14,11,0
239,2,01:11:03,5,68,11.0,4.2,32.3,4.0,,,,,,,,10.19,12.54,12.64,10.80,12.07,,,,,,,,58.23,9,0
240,2,01:11:20,5,73,20.1,4.1,29.5,10.0,,,,,,,,9.11,9.12,9.04,4.90,4.59,,,,,,,,36.76,16,0
241,2,01:11:46,5,73,16.9,4.2,35.1,3.8,,,,,,,,10.63,11.75,12.05,10.22,12.10,,,,,,,,56.75,9,0
242,2,01:11:50,5,71,18.5,4.2,32.0,3.9,,,,,,,,10.56,13.21,13.04,11.59,12.26,,,,,,,,60.64,9,0
243,4,01:12:01,2,69,9.6,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.99,2,0
244,4,01:12:15,5,65,12.0,4.3,28.3,4.0,,,,,,,,11.24,12.96,13.47,11.10,11.41,,,,,,,,60.18,9,0
245,1,01:12:30,5,71,16.9,4.2,36.8,4.0,,,,,,,,11.94,13.23,13.11,7.98,8.06,,,,,,,,54.32,9,0
246,4,01:13:21,5,63,11.7,21.3,9.7,22.6,,,,,,,,9.69,13.79,9.12,6.73,7.27,,,,,,,,46.61,11,0
247,2,01:13:56,5,72,19.5,4.3,35.1,4.1,,,,,,,,9.74,6.70,7.18,5.21,4.81,,,,,,,,33.64,9,0
248,1,01:13:58,2,75,9.4,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
249,4,01:14:11,5,65,17.2,4.3,30.3,10.0,,,,,,,,12.20,15.04,15.08,16.58,16.35,,,,,,,,75.26,16,0
250,4,01:14:48,6,61,17.7,4.2,19.1,8.9,22.2,,,,,,,11.04,9.97,9.18,8.36,8.71,8.73,,,,,,,55.99,12,0
251,3,01:14:48,5,63,15.6,4.3,34.1,4.1,,,,,,,,11.95,11.90,11.70,15.79,15.27,,,,,,,,66.61,9,0
254,4,01:16:22,5,68,12.1,4.2,36.0,3.9,,,,,,,,9.46,7.27,6.74,5.08,6.15,,,,,,,,34.71,9,0
255,2,01:16:31,6,68,17.3,4.2,21.4,8.6,22.6,,,,,,,9.26,8.52,8.32,10.07,10.22,9.05,,,,,,,55.44,12,0
256,1,01:16:50,2,75,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
257,4,01:17:01,5,65,16.9,4.2,34.8,4.0,,,,,,,,9.88,8.75,8.66,4.99,5.04,,,,,,,,37.32,9,0
258,4,01:17:03,5,67,16.4,4.2,34.0,4.0,,,,,,,,11.19,14.47,13.03,13.52,13.54,,,,,,,,65.74,9,0
260,4,01:17:05,5,68,17.0,4.3,32.4,4.0,,,,,,,,10.93,5.73,6.51,4.85,4.89,,,,,,,,32.90,9,0
262,4,01:17:11,5,68,13.7,4.2,35.0,4.0,,,,,,,,9.55,11.54,12.31,6.66,6.79,,,,,,,,46.85,9,0
263,4,01:17:24,2,68,8.5,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0
264,4,01:17:48,3,74,23.8,4.0,,,,,,,,,,12.62,18.41,3.85,,,,,,,,,,34.88,6,0
265,4,01:18:03,3,46,27.5,4.1,,,,,,,,,,4.60,7.99,7.84,,,,,,,,,,20.43,4,33
266,4,01:18:03,2,60,4.0,,,,,,,,,,,9.79,8.92,,,,,,,,,,,18.71,14,38
267,1,01:18:49,2,78,8.8,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
268,2,01:19:15,5,66,11.9,4.3,29.6,4.0,,,,,,,,10.61,9.99,9.86,9.64,11.18,,,,,,,,51.28,9,0
269,1,01:19:43,5,70,15.6,4.2,36.4,4.0,,,,,,,,11.61,16.11,16.05,16.11,17.04,,,,,,,,76.92,9,0
270,4,01:20:32,2,76,10.2,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,3,0
271,3,01:20:34,2,76,9.1,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
272,1,01:20:35,5,66,17.3,4.2,38.1,4.0,,,,,,,,12.49,11.60,11.85,8.58,9.80,,,,,,,,54.32,9,0
273,2,01:20:44,5,70,19.6,4.2,30.4,10.1,,,,,,,,10.74,11.12,11.53,10.73,10.70,,,,,,,,54.82,16,0
274,4,01:20:49,5,65,19.6,4.3,29.2,10.9,,,,,,,,10.70,7.59,7.78,4.68,4.42,,,,,,,,35.17,16,0
275,4,01:20:56,2,65,11.7,,,,,,,,,,,3.29,2.72,,,,,,,,,,,6.02,3,0
276,1,01:21:44,5,72,18.4,4.2,31.5,3.9,,,,,,,,12.50,9.18,11.39,6.75,6.31,,,,,,,,46.13,9,0
277,4,01:21:45,5,68,12.5,4.2,33.0,4.0,,,,,,,,10.73,13.02,12.69,9.78,9.56,,,,,,,,55.78,9,0
278,4,01:21:48,2,14,1.6,,,,,,,,,,,0.66,0.42,,,,,,,,,,,1.09,14,0
279,4,01:22:17,2,74,10.0,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.10,3,0
280,1,01:22:25,5,66,16.9,4.2,33.0,4.0,,,,,,,,12.16,13.02,12.96,7.80,8.11,,,,,,,,54.06,9,0
281,1,01:22:28,2,65,7.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
282,4,01:22:32,2,76,8.8,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0
283,4,01:22:43,5,66,19.3,4.2,29.4,4.0,,,,,,,,9.93,8.13,7.90,5.06,5.91,,,,,,,,36.91,9,0
284,2,01:23:15,5,63,14.8,21.1,9.1,21.9,,,,,,,,9.35,13.68,8.72,8.65,8.79,,,,,,,,49.18,11,0
285,4,01:23:53,2,73,9.4,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,0
286,4,01:23:56,2,69,9.1,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.80,2,0
287,4,01:24:31,5,37,5.8,8.6,2.1,17.3,,,,,,,,6.03,3.79,5.42,1.40,3.78,,,,,,,,20.43,0,33
289,2,01:24:44,5,66,16.8,4.4,29.6,10.2,,,,,,,,6.01,6.89,6.88,5.72,6.16,,,,,,,,31.66,16,0
290,1,01:25:52,5,68,15.5,4.2,30.9,3.9,,,,,,,,12.64,15.53,14.70,9.05,12.16,,,,,,,,64.09,9,0
291,1,01:26:32,2,76,8.9,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.57,2,0
292,4,01:26:34,5,65,17.2,4.2,36.2,4.1,,,,,,,,9.63,10.20,9.84,10.22,11.20,,,,,,,,51.09,9,0
293,2,01:26:53,4,67,12.3,34.5,4.1,,,,,,,,,8.49,8.98,5.68,5.73,,,,,,,,,28.88,8,0
294,2,01:26:57,5,66,17.6,4.2,29.5,4.1,,,,,,,,11.08,10.14,10.90,6.40,5.10,,,,,,,,43.64,9,0
295,4,01:27:07,2,73,8.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
296,4,01:27:09,2,69,8.7,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
297,1,01:27:10,2,73,9.3,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
298,1,01:27:43,2,69,13.1,,,,,,,,,,,3.28,2.62,,,,,,,,,,,5.90,3,0
299,4,01:28:08,5,64,17.5,4.3,33.0,4.0,,,,,,,,10.81,6.51,5.96,4.88,5.12,,,,,,,,33.28,9,0
300,4,01:28:20,2,67,8.4,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
301,3,01:28:24,5,71,16.3,4.3,30.2,4.0,,,,,,,,12.42,9.53,9.00,7.20,7.14,,,,,,,,45.29,9,0
302,4,01:28:25,2,68,13.1,,,,,,,,,,,3.91,8.06,,,,,,,,,,,11.97,5,0
303,4,01:29:22,2,72,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
304,4,01:29:34,5,69,17.5,4.3,36.4,4.0,,,,,,,,10.31,6.90,6.89,5.02,4.70,,,,,,,,33.83,9,0
305,2,01:30:26,5,73,19.7,4.5,34.5,3.9,,,,,,,,10.71,11.17,12.42,9.54,9.83,,,,,,,,53.67,9,0
306,3,01:31:20,2,72,13.0,,,,,,,,,,,3.40,2.81,,,,,,,,,,,6.21,3,0
307,1,01:31:30,5,66,17.4,4.2,32.2,4.0,,,,,,,,11.79,14.10,14.17,9.68,11.13,,,,,,,,60.87,9,0
308,4,01:32:45,2,69,11.6,,,,,,,,,,,3.15,2.06,,,,,,,,,,,5.22,3,0
309,4,01:32:49,5,66,13.0,21.8,10.1,22.4,,,,,,,,9.91,12.90,11.96,5.81,5.69,,,,,,,,46.27,11,0
312,1,01:34:02,5,65,14.8,4.4,28.7,4.1,,,,,,,,11.38,7.38,7.74,6.10,5.31,,,,,,,,37.92,9,0
313,4,01:34:21,2,73,9.6,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,2,0
314,4,01:34:22,2,75,10.2,,,,,,,,,,,3.56,2.78,,,,,,,,,,,6.34,3,0
315,1,01:34:24,5,66,11.3,4.3,34.2,4.1,,,,,,,,10.72,6.13,5.35,5.07,5.96,,,,,,,,33.24,9,0
316,4,01:34:54,5,66,17.2,4.2,33.9,3.9,,,,,,,,11.78,15.38,15.09,14.58,14.57,,,,,,,,71.40,9,0
317,4,01:34:58,2,29,6.2,,,,,,,,,,,3.06,5.50,,,,,,,,,,,8.56,2,34