veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:09,2,77,11.8,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0,75,min5.tye,,,53.5
1,4,00:02:27,2,60,7.2,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,8:8,36,min5.tye,,,53.4
2,1,00:02:46,2,56,11.0,,,,,,,,,,,3.14,4.02,,,,,,,,,,,7.16,3,0,68,min5.tye,,,53.1
3,1,00:06:22,2,68,14.6,,,,,,,,,,,4.50,4.58,,,,,,,,,,,9.08,5,0,67,min5.tye,,,53.7
4,3,00:08:39,2,70,9.4,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,22,min5.tye,,,53.4
5,4,00:10:44,2,67,8.5,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.64,2,0,65,min5.tye,,,53.6
6,4,00:15:18,2,66,9.3,,,,,,,,,,,3.71,3.91,,,,,,,,,,,7.62,2,0,55,min5.tye,,,53.1
7,1,00:15:39,2,64,9.4,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0,13,min5.tye,,,53.0
8,4,00:17:04,2,65,8.7,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,8:8,66,min5.tye,,,53.1
9,1,00:17:15,2,74,9.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,98,min5.tye,,,53.1
10,1,00:19:09,2,68,12.3,,,,,,,,,,,3.62,3.14,,,,,,,,,,,6.76,3,0,21,min5.tye,,,52.8
11,4,00:20:01,2,67,9.1,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0,53,min5.tye,,,53.0
12,1,00:24:51,2,73,8.9,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0,59,min5.tye,,,53.0
13,1,00:26:31,2,71,9.3,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,58,min5.tye,,,53.2
14,4,00:29:41,2,71,11.3,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.73,3,0,19,min5.tye,,,53.2
15,1,00:30:33,2,69,11.1,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.92,3,0,88,min5.tye,,,52.4
16,2,00:34:25,2,65,8.0,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.05,2,8:8,73,min5.tye,,,53.2
17,4,00:41:32,5,61,15.1,4.2,34.0,4.0,,,,,,,,11.92,15.92,15.39,17.46,17.56,,,,,,,,78.25,9,0,8,min5.tye,,,53.0
18,1,00:46:50,2,68,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,81,min5.tye,,,52.3
19,4,00:50:57,2,65,9.7,,,,,,,,,,,2.78,2.66,,,,,,,,,,,5.44,2,8:8,39,min5.tye,,,52.8
20,1,00:51:12,5,65,17.4,4.6,35.9,4.2,,,,,,,,10.60,8.76,7.69,6.18,5.90,,,,,,,,39.14,9,0,20,min5.tye,,,52.7
21,1,00:54:06,2,62,14.4,,,,,,,,,,,4.79,5.04,,,,,,,,,,,9.82,5,0,49,min5.tye,,,52.8
22,4,00:54:10,2,55,8.7,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.33,2,0,64,min5.tye,,,52.9
23,1,00:56:54,5,62,15.8,4.4,33.2,4.1,,,,,,,,9.24,12.63,12.57,10.63,9.92,,,,,,,,55.00,9,0,7,min5.tye,,,52.6
24,4,00:59:59,6,62,12.7,4.5,27.5,6.0,6.0,,,,,,,9.29,10.40,9.62,6.22,6.16,5.38,,,,,,,47.07,10,0,69,min5.tye,,,52.5
25,1,01:10:16,2,66,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,48,min5.tye,,,52.5
26,2,01:17:52,2,65,8.1,,,,,,,,,,,1.76,1.86,,,,,,,,,,,3.62,2,8:8,94,min5.tye,,,52.3
27,1,01:20:09,5,63,14.3,4.4,29.3,4.1,,,,,,,,10.38,16.33,16.19,16.21,16.07,,,,,,,,75.19,9,0,49,min5.tye,,,52.3
28,1,01:20:32,2,70,10.2,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.06,3,0,9,min5.tye,,,52.3
29,4,01:20:56,2,57,12.0,,,,,,,,,,,3.64,2.53,,,,,,,,,,,6.17,3,0,30,min5.tye,,,52.2
30,4,01:24:59,2,70,8.7,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0,48,min5.tye,,,51.9
31,1,01:25:44,2,65,9.5,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,2,0,11,min5.tye,,,51.7
32,4,01:25:56,2,64,8.3,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,2,8:8,34,min5.tye,,,51.7
33,2,01:27:55,2,65,7.7,,,,,,,,,,,1.91,1.81,,,,,,,,,,,3.72,2,8:8,82,min5.tye,,,51.5
34,4,01:30:13,2,61,10.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,3,0,7,min5.tye,,,52.0
35,1,01:34:01,2,66,9.0,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,41,min5.tye,,,51.9
36,1,01:35:08,2,67,9.4,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0,66,min5.tye,,,51.9
37,4,01:37:30,2,68,8.1,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,86,min5.tye,,,51.7
38,1,01:38:43,5,65,16.2,4.3,32.3,4.1,,,,,,,,9.83,16.85,16.53,15.41,15.20,,,,,,,,73.82,9,0,99,min5.tye,,,51.8
39,4,01:43:41,2,70,8.5,,,,,,,,,,,1.35,1.95,,,,,,,,,,,3.30,2,0,11,min5.tye,,,51.8
40,1,01:44:56,2,63,11.8,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0,97,min5.tye,,,51.4
41,4,01:48:04,2,67,9.7,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.07,2,0,6,min5.tye,,,51.4
42,4,01:48:16,2,67,7.1,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.59,2,8:8,35,min5.tye,,,51.7
43,1,01:50:56,2,68,10.3,,,,,,,,,,,2.71,2.72,,,,,,,,,,,5.44,3,0,76,min5.tye,,,51.6
44,1,01:57:56,2,64,9.3,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,80,min5.tye,,,51.2
45,1,02:01:56,2,68,8.7,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.81,2,0,36,min5.tye,,,51.4
46,4,02:03:11,2,60,9.5,,,,,,,,,,,3.42,3.26,,,,,,,,,,,6.68,2,0,58,min5.tye,,,51.5
47,1,02:06:14,2,72,11.8,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.32,3,0,78,min5.tye,,,51.6
48,1,02:06:18,2,72,9.1,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,51,min5.tye,,,51.6
49,4,02:10:14,6,66,18.9,5.1,23.1,8.3,4.7,,,,,,,10.24,17.59,16.70,8.51,17.59,18.64,,,,,,,89.26,10,0,7,min5.tye,,,51.3
50,1,02:11:49,2,71,9.9,,,,,,,,,,,3.37,3.49,,,,,,,,,,,6.86,3,0,31,min5.tye,,,51.4
51,1,02:12:12,3,69,10.1,17.6,,,,,,,,,,2.43,2.39,0.67,,,,,,,,,,5.49,3,0,11,min5.tye,,,51.3
52,1,02:13:48,5,68,15.2,4.3,31.9,4.1,,,,,,,,7.42,13.44,12.71,11.08,11.68,,,,,,,,56.32,9,0,68,min5.tye,,,51.5
53,4,02:19:07,2,65,8.0,,,,,,,,,,,2.75,1.53,,,,,,,,,,,4.28,2,8:8,85,min5.tye,,,51.4
54,1,02:22:12,2,71,8.8,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0,2,min5.tye,,,51.3
55,1,02:25:14,2,73,10.1,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,3,0,91,min5.tye,,,51.2
56,1,02:26:38,2,80,9.4,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.64,2,0,2,min5.tye,,,51.3
57,1,02:38:55,3,64,22.6,4.0,,,,,,,,,,9.86,17.16,9.84,,,,,,,,,,36.87,6,0,51,min5.tye,,,52.3
58,4,02:39:15,2,65,9.2,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,8:8,43,min5.tye,,,52.2
59,1,02:44:31,2,68,12.2,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0,1,min5.tye,,,52.5
60,1,02:44:44,2,65,21.6,,,,,,,,,,,10.07,12.46,,,,,,,,,,,22.53,5,0,95,min5.tye,,,52.5
61,1,02:45:35,2,67,7.7,,,,,,,,,,,1.23,1.10,,,,,,,,,,,2.34,2,8:8,14,min5.tye,,,52.6
62,1,02:48:08,2,67,6.9,,,,,,,,,,,1.04,0.99,,,,,,,,,,,2.03,2,8:8,58,min5.tye,,,52.6
63,4,02:48:39,2,69,10.6,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.61,3,0,10,min5.tye,,,52.5
64,1,02:49:46,6,64,19.1,5.1,27.9,5.0,5.1,,,,,,,10.37,7.85,7.67,3.82,3.82,4.19,,,,,,,37.72,10,0,42,min5.tye,,,52.5
65,4,02:56:44,5,68,5.4,34.0,4.2,4.2,,,,,,,,11.49,16.62,5.04,11.70,11.30,,,,,,,,56.15,14,8:10:8,35,min5.tye,,,53.7
66,3,03:03:14,2,67,13.3,,,,,,,,,,,4.97,7.74,,,,,,,,,,,12.71,5,0,68,min5.tye,,,53.5
67,1,03:06:54,5,66,12.9,4.3,32.9,4.1,,,,,,,,10.25,11.31,11.30,7.63,8.16,,,,,,,,48.65,9,0,57,min5.tye,,,53.9
68,4,03:08:16,2,63,8.3,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,2,0,13,min5.tye,,,53.9
69,4,03:12:28,2,67,8.7,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.62,2,0,29,min5.tye,,,54.0
70,1,03:14:13,2,72,9.5,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.84,2,0,65,min5.tye,,,53.6
71,1,03:15:04,2,72,9.9,,,,,,,,,,,2.81,2.87,,,,,,,,,,,5.68,3,0,27,min5.tye,,,53.5
72,1,03:18:05,5,61,14.3,4.4,30.7,4.1,,,,,,,,9.82,17.07,15.94,14.40,17.56,,,,,,,,74.79,9,0,50,min5.tye,,,53.7
73,4,03:19:10,2,72,11.7,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,3,0,42,min5.tye,,,53.5
74,1,03:20:00,2,68,9.1,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,72,min5.tye,,,53.5
75,4,03:21:25,2,65,9.2,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,58,min5.tye,,,53.6
76,1,03:23:33,5,67,17.7,4.4,33.0,4.1,,,,,,,,9.29,18.48,18.05,17.69,17.25,,,,,,,,80.76,9,0,68,min5.tye,,,53.4
77,1,03:24:37,2,67,11.6,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.20,3,8:10:8,23,min5.tye,,,53.5
78,4,03:29:56,2,71,9.5,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0,61,min5.tye,,,53.4
79,3,03:32:36,2,70,8.7,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0,39,min5.tye,,,53.5
80,4,03:33:40,2,63,8.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,43,min5.tye,,,53.1
81,4,03:36:10,2,67,11.7,,,,,,,,,,,3.87,2.82,,,,,,,,,,,6.70,3,0,90,min5.tye,,,53.3
82,1,03:36:52,5,65,16.6,4.4,29.7,4.2,,,,,,,,10.72,16.37,16.14,15.64,16.51,,,,,,,,75.38,9,0,66,min5.tye,,,53.2
83,4,03:37:05,2,69,9.6,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.78,2,0,96,min5.tye,,,53.3
84,1,03:38:26,2,68,8.5,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0,76,min5.tye,,,53.3
85,4,03:38:28,2,68,8.9,,,,,,,,,,,1.18,1.32,,,,,,,,,,,2.50,2,8:8,60,min5.tye,,,53.3
86,4,03:39:25,2,68,11.5,,,,,,,,,,,3.57,2.63,,,,,,,,,,,6.19,3,8:8,95,min5.tye,,,53.7
87,1,03:39:43,5,65,19.5,5.1,32.1,5.1,,,,,,,,11.36,8.85,8.13,5.39,5.19,,,,,,,,38.91,9,0,60,min5.tye,,,53.7
88,4,03:47:12,2,66,10.5,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0,85,min5.tye,,,54.5
89,4,03:48:14,2,63,9.7,,,,,,,,,,,2.68,2.76,,,,,,,,,,,5.44,2,0,47,min5.tye,,,53.9
90,4,03:50:27,5,64,16.5,4.1,34.8,3.9,,,,,,,,10.89,16.20,15.38,15.47,15.20,,,,,,,,73.14,9,0,38,min5.tye,,,53.8
91,4,03:52:59,2,64,9.2,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.37,2,0,56,min5.tye,,,54.3
92,4,03:53:33,2,69,9.0,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.32,2,0,71,min5.tye,,,54.1
93,1,03:54:03,2,64,9.1,,,,,,,,,,,1.61,1.80,,,,,,,,,,,3.41,2,0,38,min5.tye,,,54.0
94,4,03:54:32,2,64,8.9,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,2,0,51,min5.tye,,,54.0
95,1,03:55:22,2,69,9.1,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0,16,min5.tye,,,53.9
96,4,03:59:15,2,65,12.0,,,,,,,,,,,4.01,4.26,,,,,,,,,,,8.27,3,8:10:8,41,min5.tye,,,54.0
97,4,04:00:00,2,72,8.5,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.37,2,0,51,min5.tye,,,53.9
98,4,04:00:28,2,69,10.0,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,3,8:8,47,min5.tye,,,54.2
99,1,04:02:16,2,71,13.1,,,,,,,,,,,4.28,3.25,,,,,,,,,,,7.53,3,0,94,min5.tye,,,54.0
100,4,04:02:31,2,73,8.6,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0,64,min5.tye,,,53.9
101,4,04:02:37,2,71,9.9,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,3,8:8,31,min5.tye,,,54.0
102,3,04:02:39,2,69,9.6,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,8:8,90,min5.tye,,,54.1
103,4,04:03:19,2,67,8.4,,,,,,,,,,,1.74,1.67,,,,,,,,,,,3.41,2,0,97,min5.tye,,,54.1
104,1,04:12:33,5,67,13.5,4.4,32.1,4.2,,,,,,,,10.37,16.21,14.31,12.75,13.12,,,,,,,,66.76,9,0,0,min5.tye,,,53.2
105,1,04:13:40,2,69,9.6,,,,,,,,,,,1.83,2.15,,,,,,,,,,,3.98,2,0,96,min5.tye,,,53.7
106,1,04:14:14,2,74,12.2,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,3,0,58,min5.tye,,,53.6
107,1,04:14:34,2,83,8.7,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,2,0,20,min5.tye,,,53.5
108,4,04:15:41,3,69,19.1,19.0,,,,,,,,,,4.35,3.17,1.56,,,,,,,,,,9.09,8,8:10:8,92,min5.tye,,,53.6
109,4,04:16:05,2,69,8.7,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,22,min5.tye,,,53.5
110,1,04:20:08,2,73,9.8,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.14,2,0,14,min5.tye,,,52.9
111,4,04:21:16,2,74,9.3,,,,,,,,,,,2.50,1.26,,,,,,,,,,,3.76,2,0,39,min5.tye,,,53.1
112,1,04:21:28,2,60,8.7,,,,,,,,,,,1.52,1.34,,,,,,,,,,,2.86,2,0,41,min5.tye,,,53.2
113,2,04:22:52,2,69,10.0,,,,,,,,,,,2.93,2.98,,,,,,,,,,,5.91,3,0,89,min5.tye,,,53.0
114,4,04:23:30,2,72,8.8,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.79,2,8:8,42,min5.tye,,,53.1
115,1,04:23:40,3,60,18.1,5.0,,,,,,,,,,7.12,7.20,10.68,,,,,,,,,,24.99,6,0,61,min5.tye,,,53.0
116,4,04:24:03,6,65,17.7,4.8,26.6,5.0,5.1,,,,,,,10.04,19.79,17.02,12.73,15.76,15.04,,,,,,,90.37,10,0,98,min5.tye,,,52.9
117,1,04:27:36,2,71,13.4,,,,,,,,,,,4.49,7.77,,,,,,,,,,,12.27,5,0,11,min5.tye,,,53.1
118,1,04:29:33,2,71,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,34,min5.tye,,,52.8
119,2,04:29:35,2,72,13.5,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.46,3,0,34,min5.tye,,,52.7
120,1,04:30:27,2,69,24.4,,,,,,,,,,,8.09,15.15,,,,,,,,,,,23.24,4,8:10,73,min5.tye,,,52.7
121,1,04:30:31,5,67,15.5,4.2,28.8,4.0,,,,,,,,11.79,18.90,13.51,16.68,15.53,,,,,,,,76.41,9,0,15,min5.tye,,,52.7
122,4,04:31:14,2,61,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,1,min5.tye,,,52.9
123,3,04:32:17,2,69,7.8,,,,,,,,,,,1.28,1.13,,,,,,,,,,,2.42,2,8:8,59,min5.tye,,,53.2
124,4,04:32:39,2,68,9.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0,93,min5.tye,,,53.1
125,4,04:32:57,2,71,11.8,,,,,,,,,,,3.19,2.67,,,,,,,,,,,5.86,3,0,66,min5.tye,,,52.9
126,1,04:33:44,5,70,16.1,4.4,33.1,4.1,,,,,,,,8.59,6.93,7.27,4.08,5.50,,,,,,,,32.37,9,0,65,min5.tye,,,53.3
127,4,04:34:06,2,54,9.3,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0,76,min5.tye,,,53.4
128,1,04:35:38,2,65,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,78,min5.tye,,,53.2
129,1,04:36:06,2,75,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,64,min5.tye,,,53.1
130,1,04:36:27,5,65,19.0,4.4,36.1,4.2,,,,,,,,10.50,7.46,7.59,5.79,5.65,,,,,,,,36.98,9,0,56,min5.tye,,,53.0
131,1,04:36:31,5,65,17.8,4.4,32.0,4.2,,,,,,,,10.30,15.41,15.29,16.25,16.13,,,,,,,,73.37,9,0,2,min5.tye,,,53.1
132,4,04:38:18,2,68,8.7,,,,,,,,,,,1.60,0.67,,,,,,,,,,,2.27,2,0,26,min5.tye,,,53.3
133,1,04:39:13,2,66,11.8,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.33,3,0,35,min5.tye,,,53.2
134,2,04:39:21,2,29,9.5,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.88,2,0,18,min5.tye,,,53.1
135,4,04:39:59,2,65,8.1,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,8:8,96,min5.tye,,,53.3
136,1,04:40:03,2,66,8.3,,,,,,,,,,,0.91,0.81,,,,,,,,,,,1.72,2,8:8,53,min5.tye,,,53.3
137,1,04:42:18,2,70,9.1,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,66,min5.tye,,,53.1
138,1,04:42:39,5,66,22.0,4.4,15.3,19.1,,,,,,,,14.10,8.88,8.44,6.60,4.70,,,,,,,,42.72,9,0,28,min5.tye,,,53.1
139,1,04:42:42,2,63,8.8,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,19,min5.tye,,,53.1
140,4,04:44:15,2,69,9.4,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0,2,min5.tye,,,53.1
141,1,04:44:40,2,67,9.4,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,48,min5.tye,,,53.0
142,1,04:48:39,2,74,9.2,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0,71,min5.tye,,,53.0
143,1,04:49:38,5,65,12.9,4.4,29.1,4.1,,,,,,,,9.64,9.42,9.13,6.61,6.70,,,,,,,,41.50,9,0,54,min5.tye,,,52.8
144,2,04:49:39,2,49,15.7,,,,,,,,,,,12.77,12.10,,,,,,,,,,,24.87,5,8:10,96,min5.tye,,,52.8
145,1,04:49:43,2,65,8.7,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,99,min5.tye,,,52.8
146,1,04:50:05,2,70,8.8,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,58,min5.tye,,,52.8
147,1,04:50:20,2,67,11.4,,,,,,,,,,,2.96,3.28,,,,,,,,,,,6.24,3,0,57,min5.tye,,,52.8
148,4,04:51:10,2,50,8.6,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0,79,min5.tye,,,52.8
149,4,04:52:18,2,71,9.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,41,min5.tye,,,52.9
150,1,04:52:22,4,65,12.6,4.3,19.0,,,,,,,,,9.98,9.92,9.06,14.35,,,,,,,,,43.31,8,0,35,min5.tye,,,52.9
151,4,04:53:16,4,102,4.8,35.8,53.1,,,,,,,,,9.70,15.57,6.13,20.39,,,,,,,,,51.79,14,8:10:8,61,min5.tye,,,52.9
152,4,04:53:41,2,58,8.5,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.73,2,0,94,min5.tye,,,52.9
153,1,04:53:49,2,71,12.3,,,,,,,,,,,2.97,2.78,,,,,,,,,,,5.75,3,0,44,min5.tye,,,53.1
154,4,04:53:53,2,70,11.4,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.31,3,0,85,min5.tye,,,53.1
155,4,04:54:05,2,71,9.1,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0,71,min5.tye,,,53.1
156,4,04:55:07,2,60,8.1,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,0,7,min5.tye,,,52.9
157,4,04:57:59,3,66,17.8,4.7,,,,,,,,,,7.62,9.33,11.76,,,,,,,,,,28.71,6,0,26,min5.tye,,,52.6
158,4,04:59:15,2,71,7.8,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0,19,min5.tye,,,52.6
159,4,04:59:36,2,68,13.5,,,,,,,,,,,3.93,3.25,,,,,,,,,,,7.18,3,8:10:8,15,min5.tye,,,52.7
160,4,05:00:11,2,68,9.2,,,,,,,,,,,0.96,1.02,,,,,,,,,,,1.98,2,8:8,53,min5.tye,,,52.6
161,1,05:00:19,2,69,10.8,,,,,,,,,,,2.08,2.09,,,,,,,,,,,4.17,3,0,70,min5.tye,,,52.5
162,1,05:00:54,2,66,8.8,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,94,min5.tye,,,52.5
163,1,05:01:28,2,71,9.2,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,33,min5.tye,,,52.5
164,4,05:02:14,2,67,8.5,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.18,2,0,79,min5.tye,,,52.3
165,4,05:02:35,5,66,18.6,4.3,27.0,4.4,,,,,,,,8.53,16.79,15.93,22.51,12.74,,,,,,,,76.50,9,0,47,min5.tye,,,52.4
166,1,05:02:49,2,70,9.4,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,8:8,16,min5.tye,,,52.5
167,3,05:03:34,4,69,13.2,19.0,2.7,,,,,,,,,5.04,4.43,0.82,0.90,,,,,,,,,11.18,3,0,77,min5.tye,,,52.7
168,4,05:04:01,2,67,7.8,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,8:8,66,min5.tye,,,52.5
169,4,05:04:23,2,60,7.8,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0,21,min5.tye,,,52.5
170,1,05:04:56,2,67,8.5,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,2,0,86,min5.tye,,,52.4
171,4,05:05:13,2,63,7.7,,,,,,,,,,,1.76,1.80,,,,,,,,,,,3.57,2,8:8,4,min5.tye,,,52.4
172,1,05:06:04,2,61,8.8,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.16,2,0,83,min5.tye,,,52.3
173,1,05:06:21,2,56,10.1,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,3,0,45,min5.tye,,,52.3
174,4,05:06:46,5,68,13.2,4.1,31.2,3.9,,,,,,,,10.79,5.80,5.50,12.28,12.22,,,,,,,,46.59,9,0,62,min5.tye,,,52.3
175,4,05:06:58,2,66,8.0,,,,,,,,,,,1.00,0.83,,,,,,,,,,,1.83,2,8:8,35,min5.tye,,,52.3
176,1,05:07:30,2,70,9.3,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0,2,min5.tye,,,52.2
177,1,05:08:57,2,67,13.5,,,,,,,,,,,3.45,4.87,,,,,,,,,,,8.31,3,0,96,min5.tye,,,52.2
178,1,05:09:01,2,73,9.6,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,65,min5.tye,,,52.2
179,1,05:09:09,2,71,8.8,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,35,min5.tye,,,52.0
180,4,05:09:22,5,68,17.8,4.1,30.4,4.9,,,,,,,,7.97,13.77,15.74,16.17,17.30,,,,,,,,70.94,9,0,53,min5.tye,,,51.9
181,4,05:09:55,2,73,16.5,,,,,,,,,,,4.16,5.94,,,,,,,,,,,10.10,5,0,61,min5.tye,,,52.4
182,1,05:10:24,2,63,8.7,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.39,2,0,94,min5.tye,,,52.4
183,4,05:10:32,2,69,8.5,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,37,min5.tye,,,52.4
184,1,05:11:50,2,70,9.5,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0,90,min5.tye,,,52.3
185,4,05:12:03,2,73,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,4,min5.tye,,,52.3
186,4,05:12:19,2,68,9.5,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,2,0,56,min5.tye,,,52.2
187,4,05:12:39,2,69,13.1,,,,,,,,,,,3.62,2.67,,,,,,,,,,,6.29,3,0,38,min5.tye,,,52.3
188,1,05:12:48,2,69,9.0,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,8:8,19,min5.tye,,,52.3
189,3,05:12:48,2,76,9.3,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0,47,min5.tye,,,52.3
190,4,05:13:19,4,58,14.0,19.6,2.7,,,,,,,,,4.51,5.22,2.97,3.08,,,,,,,,,15.77,3,0,72,min5.tye,,,52.1
191,4,05:13:26,2,67,8.9,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0,30,min5.tye,,,52.1
192,1,05:13:43,2,66,13.0,,,,,,,,,,,3.93,3.25,,,,,,,,,,,7.19,3,0,39,min5.tye,,,52.1
193,4,05:14:37,2,62,8.7,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,14,min5.tye,,,52.1
194,4,05:15:03,2,64,7.9,,,,,,,,,,,1.15,1.23,,,,,,,,,,,2.38,2,8:8,14,min5.tye,,,52.1
195,1,05:15:05,2,65,8.8,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,20,min5.tye,,,52.1
196,4,05:15:20,2,68,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,61,min5.tye,,,51.9
197,4,05:15:28,2,69,9.2,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,95,min5.tye,,,52.0
198,1,05:15:39,2,67,13.0,,,,,,,,,,,3.71,3.00,,,,,,,,,,,6.72,3,0,60,min5.tye,,,52.1
199,4,05:15:49,2,68,11.9,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0,41,min5.tye,,,52.0
200,1,05:16:15,2,66,8.8,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0,24,min5.tye,,,51.6
201,4,05:16:41,2,68,9.2,,,,,,,,,,,1.77,2.31,,,,,,,,,,,4.09,2,8:8,42,min5.tye,,,52.0
202,1,05:17:15,2,68,9.4,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0,8,min5.tye,,,51.8
203,1,05:17:34,2,63,12.3,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,3,0,32,min5.tye,,,51.8
204,4,05:18:19,2,68,10.5,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.82,3,8:8,93,min5.tye,,,52.0
205,4,05:18:32,2,68,12.5,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,8:10:8,63,min5.tye,,,52.0
206,3,05:19:52,2,72,9.3,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.59,2,8:8,46,min5.tye,,,51.9
207,1,05:20:14,2,66,18.3,,,,,,,,,,,7.27,11.00,,,,,,,,,,,18.28,5,0,6,min5.tye,,,52.0
208,1,05:20:22,2,61,9.5,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0,22,min5.tye,,,52.0
209,4,05:21:01,2,59,9.4,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0,18,min5.tye,,,51.7
210,3,05:21:26,4,63,12.5,4.3,35.5,,,,,,,,,10.21,5.55,6.12,6.39,,,,,,,,,28.27,8,0,7,min5.tye,,,51.8
211,3,05:21:28,2,63,8.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,13,min5.tye,,,51.9
212,4,05:21:28,2,54,8.5,,,,,,,,,,,1.45,1.66,,,,,,,,,,,3.11,2,0,62,min5.tye,,,51.9
213,4,05:21:59,2,68,8.3,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.95,2,0,69,min5.tye,,,51.7
214,3,05:22:04,2,65,10.1,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.17,3,8:8,89,min5.tye,,,51.8
215,4,05:22:06,2,60,8.5,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0,57,min5.tye,,,51.8
216,4,05:22:18,2,63,9.1,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,23,min5.tye,,,51.8
217,1,05:22:29,2,74,8.7,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,2,min5.tye,,,51.7
218,1,05:22:33,2,74,9.4,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,39,min5.tye,,,51.7
219,4,05:22:37,5,74,4.8,34.2,4.2,4.2,,,,,,,,6.27,9.79,3.51,8.11,5.85,,,,,,,,33.54,14,8:10:8,74,min5.tye,,,51.7
220,4,05:23:11,2,69,9.3,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0,45,min5.tye,,,51.7
221,4,05:23:35,6,66,16.3,4.1,27.6,4.0,4.0,,,,,,,7.55,5.32,5.00,3.21,3.78,4.51,,,,,,,29.36,10,0,64,min5.tye,,,51.9
222,1,05:23:37,2,68,9.3,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.36,2,0,32,min5.tye,,,51.8
223,3,05:24:00,2,75,10.2,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,3,0,53,min5.tye,,,51.6
224,4,05:24:03,2,66,8.3,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,8:8,96,min5.tye,,,51.7
225,4,05:24:05,2,68,11.9,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.54,3,0,90,min5.tye,,,51.8
226,3,05:24:14,2,70,8.9,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,8:8,85,min5.tye,,,51.8
227,2,05:24:15,2,74,8.9,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0,38,min5.tye,,,51.8
228,1,05:24:20,3,61,9.3,17.2,,,,,,,,,,2.56,2.54,0.37,,,,,,,,,,5.47,2,0,49,min5.tye,,,51.6
229,1,05:24:34,2,66,12.0,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0,39,min5.tye,,,51.8
230,4,05:24:35,2,67,8.2,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.55,2,0,19,min5.tye,,,51.8
231,4,05:24:45,2,68,8.1,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,29,min5.tye,,,51.7
232,4,05:24:59,2,70,12.1,,,,,,,,,,,3.28,2.72,,,,,,,,,,,6.00,3,0,87,min5.tye,,,51.7
233,1,05:25:06,2,72,12.2,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,3,0,29,min5.tye,,,51.7
234,4,05:25:09,2,66,8.6,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,2,0,10,min5.tye,,,51.7
235,4,05:25:28,2,66,10.8,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0,81,min5.tye,,,51.6
236,4,05:25:36,2,67,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,8:8,53,min5.tye,,,51.7
237,3,05:25:45,2,70,12.2,,,,,,,,,,,3.12,2.91,,,,,,,,,,,6.02,3,8:10:8,11,min5.tye,,,51.7
238,1,05:25:50,2,73,9.2,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,56,min5.tye,,,51.8
239,4,05:26:05,2,63,8.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,44,min5.tye,,,51.7
240,1,05:26:13,2,71,12.1,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,3,8:10:8,76,min5.tye,,,51.6
241,4,05:26:30,2,71,10.6,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,3,0,89,min5.tye,,,51.6
242,4,05:26:38,2,68,9.0,,,,,,,,,,,2.57,1.22,,,,,,,,,,,3.79,2,8:8,5,min5.tye,,,51.5
243,4,05:26:55,2,69,9.1,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0,30,min5.tye,,,51.6
244,1,05:27:03,2,56,9.1,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0,14,min5.tye,,,51.6
245,1,05:27:15,2,74,9.1,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,64,min5.tye,,,51.6
246,1,05:27:27,4,67,13.3,22.7,2.9,,,,,,,,,3.42,3.83,0.95,2.01,,,,,,,,,10.21,3,0,42,min5.tye,,,51.6
247,4,05:27:53,2,68,8.6,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.33,2,0,9,min5.tye,,,51.7
248,1,05:28:02,5,64,17.6,4.3,31.2,4.1,,,,,,,,11.37,11.96,11.85,10.21,9.90,,,,,,,,55.30,9,0,27,min5.tye,,,51.6
249,4,05:28:56,6,66,17.7,4.4,24.5,5.0,4.7,,,,,,,9.16,17.67,16.21,14.36,13.69,14.33,,,,,,,85.42,10,0,76,min5.tye,,,51.7
250,4,05:29:08,2,70,9.3,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0,52,min5.tye,,,51.4
251,1,05:29:38,2,68,9.0,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.28,2,0,51,min5.tye,,,51.6
252,4,05:30:06,2,73,8.1,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.44,2,0,16,min5.tye,,,51.7
253,1,05:30:08,2,64,21.4,,,,,,,,,,,7.80,11.54,,,,,,,,,,,19.34,5,0,88,min5.tye,,,51.8
254,4,05:30:10,2,72,11.9,,,,,,,,,,,3.23,3.02,,,,,,,,,,,6.25,3,0,6,min5.tye,,,51.8
255,3,05:30:12,2,74,9.5,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0,40,min5.tye,,,51.7
256,1,05:30:15,2,59,11.9,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.82,3,0,96,min5.tye,,,51.7
257,4,05:30:24,2,69,11.9,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0,47,min5.tye,,,51.7
258,4,05:30:29,2,70,12.0,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.83,3,0,92,min5.tye,,,51.6
259,1,05:30:31,5,65,16.8,4.4,30.1,4.1,,,,,,,,11.08,15.30,14.96,16.23,16.50,,,,,,,,74.07,9,0,21,min5.tye,,,51.6
260,4,05:30:44,2,67,13.8,,,,,,,,,,,4.37,3.03,,,,,,,,,,,7.40,3,0,70,min5.tye,,,51.7
261,1,05:31:10,2,73,13.3,,,,,,,,,,,3.36,3.73,,,,,,,,,,,7.09,3,0,92,min5.tye,,,51.8
262,1,05:31:31,2,69,11.8,,,,,,,,,,,4.04,2.91,,,,,,,,,,,6.95,3,0,93,min5.tye,,,51.7
263,1,05:32:27,3,62,12.3,20.3,,,,,,,,,,3.32,3.58,1.85,,,,,,,,,,8.75,3,0,33,min5.tye,,,51.4
264,4,05:33:01,3,91,26.5,26.2,,,,,,,,,,2.81,3.15,3.50,,,,,,,,,,9.47,14,8:10:8,1,min5.tye,,,51.4
265,2,05:33:10,2,61,7.3,,,,,,,,,,,1.16,1.05,,,,,,,,,,,2.21,2,8:8,4,min5.tye,,,51.5
266,4,05:33:13,2,69,8.2,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.46,2,8:8,96,min5.tye,,,51.5
267,4,05:33:39,2,69,7.7,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,8:8,20,min5.tye,,,51.6
268,1,05:34:01,2,69,13.4,,,,,,,,,,,3.65,2.90,,,,,,,,,,,6.56,3,0,36,min5.tye,,,51.4
269,1,05:34:38,2,64,17.6,,,,,,,,,,,4.73,8.00,,,,,,,,,,,12.72,5,0,14,min5.tye,,,51.7
270,3,05:34:40,2,72,11.4,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,3,8:10:8,22,min5.tye,,,51.6