veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,2,70,8.9,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
2,1,00:00:16,2,75,9.7,,,,,,,,,,,3.10,2.91,,,,,,,,,,,6.01,2,0
3,4,00:00:23,2,63,9.0,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
4,1,00:00:32,2,60,11.7,,,,,,,,,,,3.05,3.01,,,,,,,,,,,6.06,3,0
5,4,00:00:35,2,76,12.1,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,3,0
6,1,00:00:42,2,71,8.6,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
7,3,00:01:14,2,70,8.9,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
8,2,00:01:24,3,65,17.2,4.1,,,,,,,,,,5.32,6.81,6.83,,,,,,,,,,18.96,6,0
10,3,00:01:45,2,73,8.7,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
11,4,00:01:49,2,67,11.6,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0
12,4,00:02:06,2,70,11.9,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
13,1,00:02:23,2,72,8.1,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
14,4,00:03:03,5,44,8.3,4.0,8.3,3.2,,,,,,,,5.74,3.28,4.30,2.58,5.87,,,,,,,,21.77,3,33
15,4,00:03:03,2,75,3.9,,,,,,,,,,,3.36,5.41,,,,,,,,,,,8.77,14,38
16,1,00:03:05,2,69,9.5,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
17,4,00:03:09,5,66,18.1,4.3,36.5,5.5,,,,,,,,8.97,9.40,9.01,7.67,7.43,,,,,,,,42.48,9,0
18,2,00:03:21,2,74,8.4,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
19,1,00:03:23,2,55,7.5,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
20,1,00:03:30,3,80,23.9,4.0,,,,,,,,,,12.10,16.81,4.04,,,,,,,,,,32.95,6,0
21,2,00:03:45,2,75,12.0,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0
22,4,00:03:58,2,73,9.1,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,0
23,2,00:04:31,2,71,9.2,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.96,2,0
24,4,00:04:58,2,67,9.8,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.79,2,0
25,4,00:05:01,2,58,10.9,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0
26,1,00:05:07,2,73,8.9,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
27,1,00:05:17,3,71,26.0,3.9,,,,,,,,,,11.65,14.07,11.78,,,,,,,,,,37.51,4,0
28,4,00:05:17,2,76,10.8,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.81,3,0
29,2,00:05:18,2,75,8.5,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
30,1,00:05:35,2,70,9.1,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.71,2,0
31,1,00:05:40,3,76,11.5,13.4,,,,,,,,,,2.97,3.33,2.55,,,,,,,,,,8.85,3,0
32,4,00:05:42,2,75,12.8,,,,,,,,,,,3.74,4.19,,,,,,,,,,,7.93,3,0
33,1,00:06:47,2,66,21.6,,,,,,,,,,,8.38,13.43,,,,,,,,,,,21.81,5,0
34,1,00:06:57,2,70,9.3,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
35,4,00:06:58,2,68,10.9,,,,,,,,,,,2.98,2.97,,,,,,,,,,,5.95,3,0
36,4,00:08:23,2,73,10.0,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,3,0
37,1,00:08:25,5,62,19.9,4.2,33.4,4.0,,,,,,,,12.02,10.61,10.39,5.61,6.21,,,,,,,,44.84,9,0
38,2,00:08:48,2,71,9.4,,,,,,,,,,,3.03,3.31,,,,,,,,,,,6.33,2,0
39,4,00:08:57,2,73,9.4,,,,,,,,,,,2.39,2.44,,,,,,,,,,,4.83,2,0
40,4,00:08:59,2,73,8.8,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,2,0
41,2,00:09:29,2,75,12.9,,,,,,,,,,,3.16,3.32,,,,,,,,,,,6.48,3,0
42,1,00:09:31,2,73,8.9,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
43,2,00:09:38,5,77,17.7,4.2,28.5,4.0,,,,,,,,10.83,12.72,13.42,13.32,13.75,,,,,,,,64.04,9,0
44,4,00:09:50,2,76,9.3,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
45,4,00:09:51,2,74,9.3,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
46,4,00:10:00,2,69,8.5,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
47,4,00:10:02,2,70,9.4,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0
48,4,00:10:29,2,65,9.5,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0
49,4,00:10:34,2,68,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
50,3,00:10:51,2,68,9.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
51,4,00:11:08,2,76,9.9,,,,,,,,,,,3.09,2.95,,,,,,,,,,,6.04,3,0
52,1,00:11:18,2,75,9.9,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0
53,4,00:11:59,2,76,10.1,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
54,1,00:12:30,2,72,8.8,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0
55,4,00:12:47,2,70,10.0,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0
56,4,00:12:56,2,72,8.7,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.97,2,0
57,3,00:12:58,2,72,8.6,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
58,4,00:13:18,2,65,9.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
59,3,00:13:56,2,72,10.0,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.67,3,0
60,4,00:14:02,2,69,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
61,1,00:14:13,2,73,10.9,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0
62,1,00:15:27,2,67,11.0,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.32,3,0
63,3,00:15:30,2,69,11.5,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0
64,4,00:15:34,5,63,12.7,4.3,31.0,4.1,,,,,,,,8.23,4.24,4.17,2.98,3.25,,,,,,,,22.87,9,0
65,4,00:15:49,2,72,11.0,,,,,,,,,,,2.60,2.69,,,,,,,,,,,5.28,3,0
66,4,00:16:03,2,71,9.0,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
67,4,00:16:15,2,70,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0
68,1,00:17:02,2,69,9.5,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.71,2,0
69,4,00:18:07,2,72,10.0,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0
70,3,00:18:15,2,72,10.9,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.65,3,0
71,4,00:18:25,5,71,17.6,4.2,37.3,4.0,,,,,,,,10.67,8.22,8.12,6.35,8.64,,,,,,,,42.00,9,0
72,4,00:18:35,2,70,8.8,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
73,4,00:18:50,2,72,11.3,,,,,,,,,,,3.83,5.04,,,,,,,,,,,8.87,3,0
74,4,00:18:52,2,74,8.9,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
75,1,00:18:53,2,70,7.9,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
76,1,00:19:12,2,78,8.3,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.44,2,0
77,4,00:19:21,2,70,10.1,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0
78,2,00:19:23,2,73,8.9,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
79,4,00:19:43,2,66,9.3,,,,,,,,,,,2.70,3.11,,,,,,,,,,,5.81,2,0
80,4,00:20:51,4,42,14.1,17.9,2.4,,,,,,,,,3.43,4.56,3.16,1.87,,,,,,,,,13.01,3,0
81,4,00:20:54,4,45,10.9,15.0,2.9,,,,,,,,,2.86,3.51,0.85,0.80,,,,,,,,,8.01,3,0
82,4,00:21:58,2,76,10.8,,,,,,,,,,,3.36,3.36,,,,,,,,,,,6.72,3,0
83,3,00:22:07,2,73,10.7,,,,,,,,,,,3.22,3.68,,,,,,,,,,,6.90,3,0
84,4,00:22:13,2,73,9.3,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.92,2,0
85,1,00:23:01,2,65,9.3,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,2,0
86,4,00:23:06,5,63,11.6,4.2,35.4,4.1,,,,,,,,10.41,9.09,7.86,7.72,8.96,,,,,,,,44.04,9,0
88,1,00:23:11,2,72,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
89,2,00:23:22,5,66,20.0,4.3,28.9,4.0,,,,,,,,10.95,13.45,13.43,11.64,12.05,,,,,,,,61.53,9,0
90,1,00:23:43,5,75,19.4,4.2,33.0,4.0,,,,,,,,11.95,13.99,14.23,13.67,14.86,,,,,,,,68.71,9,0
91,1,00:24:59,2,74,9.9,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0
92,1,00:25:20,2,70,11.2,,,,,,,,,,,3.50,3.56,,,,,,,,,,,7.06,3,0
93,1,00:25:48,2,69,9.0,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
94,4,00:26:01,2,77,9.4,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.38,2,0
95,4,00:26:10,6,62,11.8,4.4,19.6,9.5,22.2,,,,,,,9.60,7.10,6.94,14.01,8.99,10.16,,,,,,,56.80,12,0
96,4,00:26:19,2,71,8.5,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
97,4,00:26:30,2,68,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
98,4,00:27:54,2,70,12.7,,,,,,,,,,,4.20,2.59,,,,,,,,,,,6.79,3,0
99,4,00:28:10,2,76,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
100,4,00:28:42,2,65,10.6,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0
101,2,00:28:52,2,73,9.2,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
102,1,00:29:04,2,74,9.4,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.17,2,0
103,1,00:29:10,2,72,10.6,,,,,,,,,,,2.43,3.79,,,,,,,,,,,6.22,3,0
104,1,00:29:16,2,78,9.2,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,2,0
105,1,00:29:17,2,78,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
106,4,00:29:19,2,75,11.5,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.06,3,0
107,3,00:30:21,2,71,8.6,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.86,2,0
108,1,00:30:35,4,65,14.0,18.5,3.0,,,,,,,,,4.49,5.50,2.72,3.06,,,,,,,,,15.77,3,0
109,2,00:30:55,2,75,10.7,,,,,,,,,,,3.09,2.85,,,,,,,,,,,5.94,3,0
110,4,00:31:46,3,68,11.5,12.8,,,,,,,,,,3.62,4.09,1.36,,,,,,,,,,9.06,3,0
111,1,00:32:13,2,71,9.4,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,2,0
112,2,00:32:14,5,75,19.7,4.2,36.2,4.1,,,,,,,,10.07,6.90,7.42,5.02,4.70,,,,,,,,34.12,9,0
113,1,00:32:18,2,66,8.8,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
114,4,00:32:20,5,70,11.6,4.3,36.2,4.1,,,,,,,,9.97,11.99,10.77,6.25,7.66,,,,,,,,46.63,9,0
115,2,00:32:32,2,70,11.8,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0
116,4,00:32:35,2,73,9.4,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
117,4,00:32:52,2,64,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.84,2,0
118,1,00:32:53,2,71,8.4,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
119,2,00:33:06,2,75,8.6,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
120,4,00:33:22,2,65,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
121,2,00:33:41,2,76,8.5,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
122,2,00:33:48,2,75,8.2,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.95,2,0
123,2,00:33:57,2,72,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
124,4,00:34:30,2,73,17.5,,,,,,,,,,,7.12,12.26,,,,,,,,,,,19.38,5,0
125,4,00:34:32,2,72,9.7,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0
126,1,00:34:49,5,63,11.5,4.0,33.8,4.0,,,,,,,,11.25,14.72,13.04,6.16,7.46,,,,,,,,52.64,9,0
127,4,00:35:04,2,67,9.3,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
128,1,00:35:09,2,73,9.0,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
129,1,00:35:18,2,71,9.7,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
130,4,00:35:21,5,59,19.6,4.2,30.0,9.9,,,,,,,,10.79,9.07,9.33,7.68,7.53,,,,,,,,44.39,16,0
131,4,00:36:46,2,71,10.8,,,,,,,,,,,2.96,3.30,,,,,,,,,,,6.27,3,0
132,1,00:38:01,2,71,8.4,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.78,2,0
133,3,00:38:02,2,70,8.9,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
134,1,00:38:30,2,70,9.2,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,2,0
135,4,00:38:44,2,72,10.9,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.56,3,0
136,4,00:39:19,2,73,8.9,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.07,2,0
137,1,00:40:18,5,62,17.7,4.2,32.0,4.1,,,,,,,,12.50,17.58,16.72,14.66,16.47,,,,,,,,77.93,9,0
138,4,00:40:39,2,65,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
139,4,00:40:51,2,74,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
140,1,00:41:00,2,73,10.9,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.71,3,0
141,4,00:41:11,2,60,11.8,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0
142,1,00:41:57,2,73,10.0,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.30,3,0
143,1,00:42:21,5,70,15.2,4.3,32.8,4.0,,,,,,,,11.61,8.73,8.57,8.93,10.20,,,,,,,,48.05,9,0
144,4,00:42:41,2,70,7.8,,,,,,,,,,,1.36,1.68,,,,,,,,,,,3.05,2,0
145,4,00:42:47,4,60,10.7,18.0,2.9,,,,,,,,,2.01,3.76,2.13,2.22,,,,,,,,,10.11,3,0
146,1,00:42:51,5,75,13.0,4.3,29.6,4.1,,,,,,,,10.42,9.20,7.63,7.22,7.97,,,,,,,,42.45,9,0
147,2,00:42:51,2,81,10.0,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,3,0
148,4,00:43:07,2,71,13.0,,,,,,,,,,,3.91,2.67,,,,,,,,,,,6.57,3,0
149,4,00:43:18,2,69,12.0,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,3,0
150,4,00:43:27,2,74,9.2,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.87,2,0
151,4,00:43:50,2,66,22.8,,,,,,,,,,,8.66,12.19,,,,,,,,,,,20.85,5,0
152,4,00:44:51,2,79,9.0,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
153,4,00:45:21,2,55,7.1,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
154,1,00:45:36,2,72,10.0,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.85,3,0
155,4,00:45:53,2,71,9.2,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
156,1,00:45:55,2,75,9.3,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,2,0
157,1,00:46:24,2,76,9.9,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
158,4,00:46:35,2,64,9.4,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0
159,1,00:46:37,2,74,17.0,,,,,,,,,,,4.25,7.87,,,,,,,,,,,12.12,5,0
160,4,00:47:44,2,68,8.5,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
161,4,00:47:54,2,68,9.2,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.42,2,0
162,1,00:47:57,5,61,16.4,4.2,31.6,4.1,,,,,,,,11.89,9.85,9.58,10.07,10.79,,,,,,,,52.18,9,0
163,4,00:48:45,2,63,7.9,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
164,2,00:49:15,2,71,9.0,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
165,2,00:49:20,2,75,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
166,4,00:50:39,2,64,8.7,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
167,2,00:51:00,2,77,9.9,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
168,1,00:51:38,2,70,9.0,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
169,3,00:51:40,2,75,11.5,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.64,3,0
170,1,00:53:15,5,67,19.0,4.3,29.5,11.0,,,,,,,,11.73,14.18,14.54,11.41,12.73,,,,,,,,64.59,16,0
171,1,00:53:18,5,65,21.0,4.2,30.8,11.0,,,,,,,,11.56,14.78,14.87,12.19,13.55,,,,,,,,66.95,16,0
172,2,00:53:25,3,69,8.9,11.8,,,,,,,,,,2.25,2.32,0.73,,,,,,,,,,5.30,2,0
173,4,00:54:18,2,66,9.5,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
174,1,00:54:21,2,76,11.5,,,,,,,,,,,4.42,3.65,,,,,,,,,,,8.07,3,0
175,4,00:54:22,2,66,10.5,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.83,3,0
176,1,00:54:54,5,62,12.7,21.6,8.6,22.4,,,,,,,,11.54,17.84,16.06,14.17,12.22,,,,,,,,71.83,11,0
177,4,00:55:03,2,71,8.4,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0
178,4,00:55:39,2,68,11.5,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
179,2,00:56:04,2,70,9.2,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.55,2,0
180,1,00:56:37,5,66,17.0,4.3,32.0,3.9,,,,,,,,12.65,7.18,7.35,8.90,9.21,,,,,,,,45.30,9,0
181,2,00:56:37,2,71,10.2,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,3,0
182,4,00:56:52,2,68,9.4,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
183,4,00:57:35,2,78,9.4,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.41,2,0
184,1,00:57:43,4,64,13.4,17.2,3.0,,,,,,,,,3.40,7.87,2.98,3.07,,,,,,,,,17.32,3,0
185,3,00:57:56,2,74,8.7,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0
186,1,00:58:12,2,72,8.9,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,0
187,1,00:58:52,2,76,9.4,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.76,2,0
188,2,00:59:27,2,88,9.9,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
189,4,00:59:36,5,68,16.8,4.4,34.8,4.1,,,,,,,,11.62,16.42,15.66,13.29,13.76,,,,,,,,70.76,9,0
190,4,00:59:42,2,70,9.3,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
191,4,00:59:52,2,73,9.8,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,3,0
192,4,01:00:21,2,74,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
193,1,01:00:26,2,76,9.8,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
194,4,01:01:01,2,70,9.9,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.61,3,0
195,4,01:01:39,2,69,9.4,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
196,1,01:01:46,2,75,9.7,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,2,0
197,1,01:02:11,2,77,11.9,,,,,,,,,,,3.86,2.97,,,,,,,,,,,6.83,3,0
198,1,01:02:19,2,71,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
199,4,01:02:43,2,70,9.5,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,2,0
200,4,01:02:48,2,71,9.3,,,,,,,,,,,2.27,2.25,,,,,,,,,,,4.52,2,0
201,3,01:03:27,2,71,12.0,,,,,,,,,,,3.46,2.52,,,,,,,,,,,5.97,3,0
202,4,01:03:28,2,70,8.9,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
203,4,01:04:50,2,73,8.2,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.97,2,0
204,3,01:04:50,2,70,9.6,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,2,0
205,3,01:05:18,2,74,12.0,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,0
206,1,01:05:54,3,55,14.1,3.2,,,,,,,,,,8.57,10.26,9.86,,,,,,,,,,28.69,6,36
207,2,01:05:54,3,75,19.5,4.4,,,,,,,,,,5.58,7.67,8.61,,,,,,,,,,21.86,6,0
210,1,01:06:52,2,72,9.3,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0
211,2,01:07:03,3,78,7.9,12.6,,,,,,,,,,1.75,2.20,1.15,,,,,,,,,,5.09,2,0
212,1,01:07:06,2,74,12.1,,,,,,,,,,,3.16,2.13,,,,,,,,,,,5.29,3,0
213,2,01:07:29,5,68,17.2,4.4,33.2,4.0,,,,,,,,11.33,6.21,5.91,4.01,4.40,,,,,,,,31.86,9,0
214,4,01:07:40,2,73,8.7,,,,,,,,,,,1.66,1.86,,,,,,,,,,,3.53,2,0
215,3,01:07:47,2,73,8.6,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
216,1,01:08:51,3,66,12.9,3.4,,,,,,,,,,4.39,3.97,2.74,,,,,,,,,,11.11,6,0
217,2,01:08:52,2,73,10.1,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
218,4,01:08:53,2,69,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
219,4,01:09:00,2,64,9.4,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
220,1,01:09:32,3,70,20.9,3.9,,,,,,,,,,10.35,14.66,7.48,,,,,,,,,,32.49,6,0
221,1,01:10:16,2,74,12.0,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.60,3,0
222,2,01:11:11,4,58,9.9,15.9,2.8,,,,,,,,,2.91,3.77,1.40,1.36,,,,,,,,,9.45,3,0
223,2,01:11:30,2,75,9.3,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,2,0
224,4,01:12:41,2,68,8.5,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
225,4,01:13:24,2,64,11.8,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.19,3,0
226,4,01:14:32,2,72,8.7,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,0
227,2,01:14:33,4,75,12.0,17.7,2.8,,,,,,,,,4.05,3.38,1.90,1.78,,,,,,,,,11.11,3,0
228,4,01:15:09,2,65,8.7,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,2,0
229,4,01:15:28,2,68,9.6,,,,,,,,,,,2.89,2.77,,,,,,,,,,,5.67,2,0
230,2,01:15:31,2,75,8.9,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
231,1,01:15:38,2,69,8.8,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,2,0
232,2,01:15:46,2,75,9.7,,,,,,,,,,,2.06,2.34,,,,,,,,,,,4.41,2,0
233,2,01:16:20,2,70,7.5,,,,,,,,,,,1.28,1.16,,,,,,,,,,,2.44,2,0
234,1,01:16:28,2,70,11.2,,,,,,,,,,,3.13,3.15,,,,,,,,,,,6.28,3,0
235,1,01:17:10,2,76,10.2,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0
236,2,01:17:25,2,73,9.0,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.78,2,0
237,4,01:17:41,2,69,8.6,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
238,1,01:18:06,2,55,7.3,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,0
239,1,01:18:25,2,69,8.2,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.91,2,0
240,4,01:18:40,2,55,9.2,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.32,2,0
241,2,01:19:30,2,73,8.8,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
242,4,01:20:27,5,68,19.4,4.2,33.4,4.0,,,,,,,,11.72,15.81,15.75,16.04,14.33,,,,,,,,73.65,9,0
243,1,01:21:17,2,71,9.8,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.18,2,0
244,4,01:21:40,2,67,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,2,0
245,4,01:22:10,2,74,9.3,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
246,4,01:23:55,5,62,12.7,21.1,9.4,21.9,,,,,,,,10.29,11.54,12.64,8.40,10.87,,,,,,,,53.74,11,0
247,1,01:25:16,2,67,8.5,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
248,4,01:25:22,2,73,12.8,,,,,,,,,,,4.21,2.78,,,,,,,,,,,6.99,3,0
249,3,01:25:24,5,65,19.5,4.2,27.9,10.0,,,,,,,,10.07,13.87,14.14,15.24,15.12,,,,,,,,68.46,16,0
250,4,01:25:36,5,60,18.5,4.3,30.9,4.0,,,,,,,,10.73,15.05,15.80,13.93,15.54,,,,,,,,71.05,9,0
251,3,01:25:40,2,65,9.4,,,,,,,,,,,2.45,2.55,,,,,,,,,,,5.00,2,0
252,4,01:26:22,2,69,9.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
253,1,01:26:24,2,75,8.8,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
254,2,01:26:35,2,73,10.5,,,,,,,,,,,2.88,3.07,,,,,,,,,,,5.95,3,0
255,4,01:27:09,2,71,9.2,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
256,3,01:27:15,2,70,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
257,4,01:27:23,2,67,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
258,4,01:28:01,2,66,8.8,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
259,4,01:28:44,2,72,12.8,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.65,3,0
260,1,01:29:38,5,66,15.6,4.2,33.3,4.1,,,,,,,,10.76,5.39,4.73,2.29,1.28,,,,,,,,24.45,9,0
261,1,01:29:40,2,66,7.6,,,,,,,,,,,1.35,1.53,,,,,,,,,,,2.88,2,0
262,1,01:29:42,2,74,11.8,,,,,,,,,,,2.86,2.79,,,,,,,,,,,5.65,3,0
263,1,01:29:46,2,71,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
264,4,01:29:47,2,71,11.0,,,,,,,,,,,3.23,2.83,,,,,,,,,,,6.06,3,0
265,4,01:30:02,5,63,11.7,4.1,33.6,4.0,,,,,,,,10.11,8.99,8.67,6.70,7.97,,,,,,,,42.45,9,0
266,1,01:30:03,2,71,8.9,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
267,4,01:31:05,5,64,19.7,4.3,33.2,4.1,,,,,,,,10.57,9.61,9.42,8.29,9.68,,,,,,,,47.57,9,0
268,4,01:31:09,2,70,8.8,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.83,2,0
269,4,01:31:43,3,66,15.8,4.4,,,,,,,,,,11.52,3.95,3.66,,,,,,,,,,19.13,6,0
270,1,01:32:09,2,72,9.2,,,,,,,,,,,2.70,3.24,,,,,,,,,,,5.94,2,0
271,4,01:34:18,3,55,12.9,3.5,,,,,,,,,,10.68,6.60,5.60,,,,,,,,,,22.88,6,36
272,4,01:34:18,2,65,4.0,,,,,,,,,,,4.25,4.76,,,,,,,,,,,9.02,14,38
273,4,01:34:52,2,70,11.6,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.36,3,0
274,1,01:36:10,2,73,8.5,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.27,2,0
275,3,01:36:20,2,74,9.6,,,,,,,,,,,2.84,2.76,,,,,,,,,,,5.60,2,0
276,4,01:36:20,2,75,11.5,,,,,,,,,,,2.95,2.76,,,,,,,,,,,5.71,3,0
277,4,01:36:32,2,70,10.0,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
278,1,01:38:10,2,63,9.2,,,,,,,,,,,2.45,2.69,,,,,,,,,,,5.14,2,0
279,1,01:38:12,5,71,19.0,4.2,33.9,3.8,,,,,,,,9.03,11.21,11.02,9.71,9.77,,,,,,,,50.74,9,0
280,2,01:38:35,2,80,9.1,,,,,,,,,,,1.28,0.65,,,,,,,,,,,1.93,2,0
281,1,01:38:36,5,71,19.5,4.3,36.0,4.0,,,,,,,,12.69,12.79,13.45,12.67,14.47,,,,,,,,66.07,9,0
282,1,01:39:11,2,73,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
283,4,01:39:18,2,55,7.1,,,,,,,,,,,3.49,2.29,,,,,,,,,,,5.78,2,0
284,2,01:39:43,5,64,17.2,4.2,33.1,4.0,,,,,,,,10.36,8.99,9.11,12.20,8.07,,,,,,,,48.74,9,0
285,1,01:40:05,2,69,13.1,,,,,,,,,,,4.60,3.01,,,,,,,,,,,7.61,3,0
286,1,01:41:17,2,70,11.6,,,,,,,,,,,3.37,2.23,,,,,,,,,,,5.61,3,0
287,4,01:41:52,5,68,12.0,4.4,34.5,4.1,,,,,,,,10.39,15.62,12.22,10.77,10.71,,,,,,,,59.70,9,0
288,2,01:42:09,5,76,19.7,4.3,33.5,4.1,,,,,,,,10.09,12.14,12.26,9.27,10.19,,,,,,,,53.96,9,0
289,3,01:43:05,2,74,9.4,,,,,,,,,,,2.44,2.70,,,,,,,,,,,5.14,2,0
290,4,01:43:10,2,65,8.6,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
291,1,01:43:48,2,72,9.5,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,2,0
292,4,01:44:02,2,73,9.2,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
293,4,01:44:44,5,63,12.4,4.3,36.0,4.0,,,,,,,,9.46,10.84,11.29,7.93,9.06,,,,,,,,48.58,9,0
294,4,01:45:11,5,71,16.6,4.1,33.6,4.0,,,,,,,,10.39,10.42,9.94,11.28,10.48,,,,,,,,52.51,9,0
295,4,01:46:17,6,70,20.5,4.3,19.8,9.7,22.3,,,,,,,8.80,5.88,5.30,4.83,5.22,3.40,,,,,,,33.43,12,0
296,4,01:46:48,2,68,8.5,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
297,4,01:47:46,5,70,12.2,4.2,30.3,3.9,,,,,,,,9.45,10.97,11.10,10.11,10.61,,,,,,,,52.25,9,0
298,1,01:48:14,2,77,8.9,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
299,1,01:49:41,2,76,9.1,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.24,2,0
300,1,01:49:49,4,73,13.2,18.7,2.8,,,,,,,,,4.11,4.38,2.54,2.74,,,,,,,,,13.77,3,0
301,1,01:50:44,2,70,11.6,,,,,,,,,,,3.67,2.97,,,,,,,,,,,6.64,3,0
302,1,01:51:07,2,65,8.2,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
303,4,01:51:12,2,72,8.7,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
304,4,01:52:10,3,64,15.8,21.8,,,,,,,,,,3.75,9.11,2.35,,,,,,,,,,15.20,8,0
305,1,01:52:50,5,63,15.5,4.5,30.1,4.1,,,,,,,,12.11,13.90,14.48,12.63,12.51,,,,,,,,65.64,9,0
307,4,01:52:52,2,66,9.2,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
308,1,01:55:22,5,65,16.3,4.2,32.5,4.0,,,,,,,,11.76,10.77,10.34,6.51,7.06,,,,,,,,46.44,9,0
309,2,01:55:23,2,80,8.7,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
310,4,01:55:41,2,74,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
311,4,01:55:44,2,71,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
312,4,01:56:00,2,68,8.6,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
313,2,01:56:15,2,76,9.3,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.87,2,0
314,1,01:56:54,6,72,12.4,4.3,20.6,9.2,21.8,,,,,,,9.64,5.74,8.64,10.77,13.65,12.09,,,,,,,60.52,12,0
315,1,01:57:32,2,58,9.9,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0
316,4,01:57:41,2,69,9.9,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
317,1,01:58:21,2,69,8.8,,,,,,,,,,,1.66,1.85,,,,,,,,,,,3.51,2,0
318,4,02:00:05,2,70,11.6,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0
319,4,02:05:27,2,72,9.8,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.39,3,0
320,1,02:06:30,5,70,19.6,4.9,29.7,11.0,,,,,,,,11.80,16.60,15.43,10.50,10.86,,,,,,,,65.20,16,0
321,4,02:07:38,2,14,1.7,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.57,14,0
322,1,02:09:03,2,71,10.9,,,,,,,,,,,3.05,2.98,,,,,,,,,,,6.03,3,0
323,1,02:09:06,2,75,8.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0
324,1,02:09:25,2,66,12.9,,,,,,,,,,,3.53,4.82,,,,,,,,,,,8.36,3,0
325,1,02:09:53,2,68,9.2,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.47,2,0
326,2,02:09:56,2,78,9.4,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0
327,4,02:09:58,2,70,11.5,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0
328,1,02:10:00,2,75,10.8,,,,,,,,,,,3.62,3.25,,,,,,,,,,,6.87,3,0
329,4,02:10:37,2,70,8.7,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
330,1,02:10:40,5,74,15.3,4.2,34.4,4.1,,,,,,,,12.00,12.55,11.58,8.48,9.19,,,,,,,,53.81,9,0
331,1,02:10:45,2,70,17.2,,,,,,,,,,,7.65,11.78,,,,,,,,,,,19.42,5,0
332,4,02:11:05,2,61,9.2,,,,,,,,,,,2.54,2.71,,,,,,,,,,,5.25,2,0
333,3,02:11:24,2,71,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
334,4,02:11:45,2,69,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.28,2,0
335,1,02:11:58,2,76,9.5,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
336,4,02:12:16,5,71,17.0,4.2,32.1,4.0,,,,,,,,10.17,9.90,9.00,8.00,8.10,,,,,,,,45.16,9,0
337,1,02:12:27,5,62,12.7,4.3,30.6,4.0,,,,,,,,12.76,17.93,19.08,17.68,18.16,,,,,,,,85.60,9,0
338,4,02:12:29,2,75,9.9,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0
339,1,02:12:57,2,75,9.2,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.59,2,0
340,4,02:13:10,2,69,8.4,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0
341,4,02:15:14,2,75,9.8,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,2,0
342,1,02:15:30,2,80,9.3,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
343,1,02:15:34,2,73,8.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
344,2,02:15:46,2,76,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
345,1,02:15:54,2,75,9.4,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0
346,1,02:16:10,2,65,8.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
347,4,02:16:56,2,70,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
348,4,02:17:24,2,74,8.7,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
349,1,02:17:30,2,75,9.9,,,,,,,,,,,3.18,3.13,,,,,,,,,,,6.31,3,0
350,4,02:17:58,5,70,19.5,4.3,39.8,4.0,,,,,,,,9.59,13.02,13.14,12.60,14.24,,,,,,,,62.59,9,0