veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2361,4,07:21:51,5,65,19.7,4.3,27.4,10.2,,,,,,,,10.70,13.22,12.87,19.42,18.90,,,,,,,,75.11,16,0
2362,1,07:21:55,2,69,8.6,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
2363,4,07:21:57,2,55,7.1,,,,,,,,,,,3.13,1.70,,,,,,,,,,,4.83,2,0
2364,4,07:21:58,2,72,9.1,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.82,2,0
2365,4,07:22:02,2,70,9.3,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,2,0
2366,3,07:22:07,5,72,20.0,4.3,38.9,4.0,,,,,,,,11.00,12.93,12.76,12.62,13.63,,,,,,,,62.95,9,0
2367,4,07:22:08,2,69,11.2,,,,,,,,,,,3.28,3.66,,,,,,,,,,,6.94,3,0
2368,2,07:22:20,2,70,11.5,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.76,3,0
2369,4,07:22:22,5,68,19.6,4.4,30.2,10.1,,,,,,,,11.12,16.82,16.31,17.81,18.47,,,,,,,,80.52,16,0
2370,3,07:22:22,2,71,9.0,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.26,2,0
2371,2,07:22:24,2,66,13.0,,,,,,,,,,,4.03,3.45,,,,,,,,,,,7.49,3,0
2372,1,07:22:25,2,63,8.3,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
2373,1,07:22:32,2,73,9.7,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
2374,1,07:22:45,3,70,17.9,4.4,,,,,,,,,,13.49,7.66,7.49,,,,,,,,,,28.64,6,0
2378,1,07:22:52,5,64,12.9,4.2,34.1,4.1,,,,,,,,11.83,14.99,15.86,10.04,10.19,,,,,,,,62.91,9,0
2380,1,07:23:07,2,76,12.0,,,,,,,,,,,3.24,1.93,,,,,,,,,,,5.17,3,0
2381,2,07:23:08,2,78,8.9,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
2382,1,07:23:08,2,75,10.0,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,3,0
2383,1,07:23:13,2,75,9.4,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0
2384,1,07:23:29,5,63,16.3,4.3,30.7,10.0,,,,,,,,13.01,15.29,14.59,12.86,15.26,,,,,,,,71.02,16,0
2385,2,07:23:31,2,66,8.2,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.82,2,0
2386,1,07:23:31,2,63,15.9,,,,,,,,,,,11.43,27.21,,,,,,,,,,,38.64,5,0
2387,1,07:23:37,2,72,9.0,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
2388,4,07:23:39,2,70,9.2,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.85,2,0
2389,1,07:23:49,2,76,9.5,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.01,2,0
2390,4,07:23:51,5,72,16.0,4.3,35.9,4.1,,,,,,,,13.93,12.56,13.36,8.47,10.04,,,,,,,,58.36,9,0
2391,3,07:23:52,2,73,8.7,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
2392,2,07:23:53,2,71,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
2393,1,07:23:56,5,65,20.9,4.3,29.0,10.1,,,,,,,,11.63,7.66,7.91,5.10,6.38,,,,,,,,38.68,16,0
2394,2,07:23:57,2,78,8.5,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
2395,2,07:23:58,2,80,7.9,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.93,2,0
2396,2,07:24:10,5,66,19.7,4.2,32.5,4.0,,,,,,,,12.85,17.15,17.11,16.60,17.98,,,,,,,,81.67,9,0
2397,1,07:24:21,2,71,7.9,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.32,2,0
2398,3,07:24:23,6,67,17.4,4.3,19.6,5.3,4.4,,,,,,,10.23,15.36,15.64,9.42,13.73,13.72,,,,,,,78.11,10,0
2399,4,07:24:27,2,60,8.6,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0
2400,1,07:24:29,5,70,17.0,4.3,34.8,4.0,,,,,,,,11.77,10.22,11.86,10.40,11.67,,,,,,,,55.93,9,0
2401,4,07:24:34,2,73,8.7,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
2402,4,07:24:41,2,69,12.3,,,,,,,,,,,11.05,8.12,,,,,,,,,,,19.16,5,0
2403,3,07:24:41,2,77,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
2404,3,07:24:42,2,73,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0
2405,4,07:24:43,2,66,8.7,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,0
2406,1,07:24:48,5,71,18.4,4.2,31.0,10.2,,,,,,,,11.61,8.21,11.70,11.34,9.55,,,,,,,,52.41,16,0
2407,4,07:24:48,2,66,9.5,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.36,2,0
2408,2,07:24:50,2,73,8.8,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
2409,1,07:24:57,5,72,11.9,4.2,30.1,4.1,,,,,,,,9.97,7.06,7.04,3.21,4.27,,,,,,,,31.56,9,0
2410,1,07:24:59,2,67,11.1,,,,,,,,,,,2.60,3.15,,,,,,,,,,,5.75,3,0
2411,4,07:25:00,2,66,9.1,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.81,2,0
2412,4,07:25:04,2,68,9.0,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
2413,1,07:25:12,2,73,8.6,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
2414,2,07:25:13,2,75,9.0,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.02,2,0
2415,4,07:25:13,2,75,9.3,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
2416,1,07:25:16,2,73,8.9,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,2,0
2417,2,07:25:19,2,79,8.6,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,2,0
2418,1,07:25:21,2,65,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0
2419,2,07:25:28,2,73,8.6,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.34,2,0
2420,4,07:25:31,2,75,9.3,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0
2421,1,07:25:38,2,68,8.7,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0
2422,1,07:25:47,2,71,8.7,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
2423,1,07:25:49,2,73,9.1,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
2424,4,07:25:50,5,69,13.0,4.3,29.5,4.1,,,,,,,,9.88,5.26,4.63,4.09,2.93,,,,,,,,26.79,9,0
2425,2,07:25:54,2,73,8.9,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
2426,1,07:25:56,2,71,12.9,,,,,,,,,,,3.77,2.85,,,,,,,,,,,6.62,3,0
2427,1,07:26:12,3,71,19.8,4.3,,,,,,,,,,13.38,9.48,10.82,,,,,,,,,,33.68,6,0
2428,1,07:26:22,2,74,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
2429,4,07:26:28,2,76,9.0,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
2430,1,07:26:31,2,75,8.9,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
2431,4,07:26:35,2,75,9.0,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.82,2,0
2432,1,07:26:36,2,73,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
2433,3,07:26:36,2,77,9.4,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,2,0
2434,4,07:26:36,2,72,13.6,,,,,,,,,,,5.36,12.01,,,,,,,,,,,17.37,5,0
2435,2,07:26:41,4,8,2.2,0.5,3.9,,,,,,,,,1.57,2.25,2.36,2.33,,,,,,,,,8.51,0,0
2437,1,07:26:42,5,64,11.8,4.1,34.4,4.1,,,,,,,,10.24,8.75,9.38,4.06,4.37,,,,,,,,36.80,9,0
2439,1,07:26:45,3,55,8.9,3.6,,,,,,,,,,8.77,11.61,11.08,,,,,,,,,,31.46,6,36
2441,2,07:26:51,2,81,9.9,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0
2442,1,07:26:52,5,65,20.6,4.3,29.9,4.1,,,,,,,,11.64,5.80,5.78,3.54,2.97,,,,,,,,29.73,9,0
2443,2,07:26:57,2,75,9.0,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.11,2,0
2444,1,07:26:58,2,74,11.1,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0
2445,2,07:27:05,2,75,9.3,,,,,,,,,,,2.73,1.57,,,,,,,,,,,4.30,2,0
2446,4,07:27:08,2,66,7.2,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,2,0
2447,1,07:27:08,5,68,15.8,4.3,33.6,4.1,,,,,,,,10.78,6.70,7.15,6.20,6.92,,,,,,,,37.73,9,0
2448,1,07:27:16,5,68,19.6,4.3,33.6,4.0,,,,,,,,13.25,15.29,16.69,15.15,16.98,,,,,,,,77.36,9,0
2450,4,07:27:22,2,73,8.9,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
2451,2,07:27:25,2,78,9.6,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.34,2,0
2452,1,07:27:26,2,73,11.6,,,,,,,,,,,3.35,2.72,,,,,,,,,,,6.08,3,0
2453,4,07:27:35,2,70,8.7,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
2454,2,07:27:50,2,71,9.3,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.96,2,0
2455,4,07:27:57,5,68,17.6,4.2,33.1,4.0,,,,,,,,12.16,16.76,17.57,15.50,15.75,,,,,,,,77.74,9,0
2456,1,07:28:00,2,74,9.1,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
2457,2,07:28:07,2,76,9.4,,,,,,,,,,,2.98,2.41,,,,,,,,,,,5.39,2,0
2458,1,07:28:10,2,66,11.1,,,,,,,,,,,3.57,4.21,,,,,,,,,,,7.78,3,0
2459,4,07:28:22,5,65,17.6,4.4,31.7,4.0,,,,,,,,12.74,16.06,15.89,14.01,14.11,,,,,,,,72.82,9,0
2460,3,07:28:23,2,76,11.6,,,,,,,,,,,3.48,2.27,,,,,,,,,,,5.75,3,0
2461,1,07:28:23,2,80,12.0,,,,,,,,,,,3.18,2.00,,,,,,,,,,,5.18,3,0
2462,1,07:28:26,5,68,19.1,4.3,32.8,4.0,,,,,,,,13.19,16.58,17.52,16.66,17.24,,,,,,,,81.20,9,0
2463,4,07:28:27,6,67,17.4,4.2,19.8,9.5,22.0,,,,,,,10.74,11.83,11.74,17.52,12.95,12.97,,,,,,,77.75,12,0
2464,3,07:28:38,2,76,9.0,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
2465,3,07:28:41,6,76,14.8,4.3,21.3,4.0,4.4,,,,,,,11.42,16.11,15.23,9.51,14.88,16.12,,,,,,,83.27,10,0
2466,4,07:28:42,2,77,8.8,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.26,2,0
2467,4,07:28:45,2,72,9.1,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
2468,2,07:28:53,2,71,23.1,,,,,,,,,,,8.98,15.48,,,,,,,,,,,24.46,5,0
2469,4,07:28:55,2,75,9.7,,,,,,,,,,,3.25,3.22,,,,,,,,,,,6.47,2,0
2470,1,07:29:02,2,71,9.4,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,2,0
2471,1,07:29:04,2,72,8.7,,,,,,,,,,,1.98,0.96,,,,,,,,,,,2.93,2,0
2472,1,07:29:11,2,82,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0
2473,4,07:29:23,2,70,10.2,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0
2474,4,07:29:31,2,71,9.0,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0
2475,4,07:29:43,2,68,8.9,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0
2476,3,07:29:51,2,75,7.5,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.40,2,0
2477,3,07:29:54,5,68,13.0,4.2,30.1,4.0,,,,,,,,9.46,4.84,4.73,3.09,3.61,,,,,,,,25.73,9,0
2478,4,07:29:55,3,21,11.8,4.5,,,,,,,,,,1.02,4.84,1.98,,,,,,,,,,7.84,3,33
2480,3,07:30:01,5,43,4.5,8.6,2.7,18.7,,,,,,,,3.97,5.12,6.73,7.58,7.25,,,,,,,,30.65,14,0
2482,1,07:30:03,2,68,13.0,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.68,3,0
2483,2,07:30:10,2,81,8.9,,,,,,,,,,,1.87,1.89,,,,,,,,,,,3.76,2,0
2484,1,07:30:15,2,73,21.7,,,,,,,,,,,8.17,14.20,,,,,,,,,,,22.37,5,0
2485,4,07:30:17,2,70,9.2,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
2486,4,07:30:29,2,55,6.4,,,,,,,,,,,1.50,1.61,,,,,,,,,,,3.11,2,0
2487,1,07:30:31,2,78,9.0,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.52,2,0
2488,1,07:30:48,2,73,11.2,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
2489,2,07:30:49,5,64,12.4,4.4,35.9,4.1,,,,,,,,12.62,18.04,19.57,15.90,16.82,,,,,,,,82.95,9,0
2490,4,07:30:51,2,68,10.1,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.85,3,0
2491,4,07:30:54,2,65,8.6,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0
2492,4,07:30:59,2,73,9.4,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,2,0
2493,4,07:31:00,2,71,10.1,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.02,3,0
2494,3,07:31:02,2,74,9.8,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0
2495,3,07:31:09,2,76,9.1,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
2496,4,07:31:09,5,36,5.4,10.2,2.2,15.0,,,,,,,,5.24,5.29,11.41,5.01,12.68,,,,,,,,39.63,3,33
2498,1,07:31:20,2,69,9.7,,,,,,,,,,,3.10,2.72,,,,,,,,,,,5.82,2,0
2499,4,07:31:21,2,73,9.2,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
2500,4,07:31:25,5,70,16.0,4.2,34.6,4.0,,,,,,,,11.01,6.37,6.17,5.83,4.94,,,,,,,,34.32,9,0
2501,4,07:31:26,2,72,8.8,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
2502,1,07:31:26,5,69,16.5,4.3,36.2,4.1,,,,,,,,11.70,15.51,16.01,13.81,13.88,,,,,,,,70.92,9,0
2503,1,07:31:35,2,79,8.9,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0
2504,4,07:31:49,2,72,8.7,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
2505,1,07:31:57,2,68,11.6,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0
2506,4,07:31:57,2,72,9.1,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
2507,1,07:32:08,4,68,11.2,16.5,2.7,,,,,,,,,3.56,3.06,2.41,2.15,,,,,,,,,11.17,3,0
2508,1,07:32:11,2,75,11.6,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.80,3,0
2509,4,07:32:13,5,68,12.1,4.3,31.3,4.0,,,,,,,,12.39,17.83,17.38,16.23,17.48,,,,,,,,81.31,9,0
2510,4,07:32:18,2,75,11.6,,,,,,,,,,,3.51,2.60,,,,,,,,,,,6.10,3,0
2511,3,07:32:20,2,75,9.5,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.27,2,0
2512,4,07:32:22,6,70,13.8,4.2,18.1,4.7,4.8,,,,,,,11.61,19.29,20.05,7.22,15.04,14.08,,,,,,,87.28,10,0
2513,1,07:32:52,2,70,11.5,,,,,,,,,,,3.33,3.59,,,,,,,,,,,6.92,3,0
2514,4,07:32:54,2,71,9.4,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
2515,1,07:32:59,2,71,9.2,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,2,0
2516,1,07:33:06,2,73,13.3,,,,,,,,,,,4.24,4.02,,,,,,,,,,,8.26,3,0
2517,1,07:33:10,5,68,17.1,4.4,29.5,10.0,,,,,,,,13.53,13.84,14.08,13.99,15.41,,,,,,,,70.85,16,0
2518,2,07:33:10,2,71,10.0,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.89,3,0
2519,1,07:33:11,2,71,11.7,,,,,,,,,,,3.34,2.11,,,,,,,,,,,5.44,3,0
2520,1,07:33:27,2,70,10.0,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0
2521,4,07:33:27,5,72,18.7,4.3,31.7,4.1,,,,,,,,13.17,17.29,17.62,17.51,17.35,,,,,,,,82.94,9,0
2522,1,07:33:30,2,71,13.3,,,,,,,,,,,4.77,2.99,,,,,,,,,,,7.76,3,0
2523,2,07:33:33,2,74,10.0,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.64,3,0
2524,3,07:33:38,5,76,16.7,4.3,32.5,4.0,,,,,,,,12.76,11.74,11.17,11.90,10.82,,,,,,,,58.39,9,0
2525,4,07:33:38,2,73,8.6,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.08,2,0
2526,1,07:33:39,2,73,8.6,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
2527,4,07:33:49,2,70,14.5,,,,,,,,,,,4.26,2.95,,,,,,,,,,,7.21,5,0
2528,2,07:33:56,3,69,21.3,4.3,,,,,,,,,,11.29,4.58,4.65,,,,,,,,,,20.51,6,0
2529,4,07:34:11,2,69,9.2,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,2,0
2530,3,07:34:14,2,77,8.9,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,2,0
2531,1,07:34:17,2,70,8.7,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.16,2,0
2532,1,07:34:20,5,68,17.2,4.3,33.2,4.1,,,,,,,,12.52,15.68,15.82,15.75,17.45,,,,,,,,77.21,9,0
2533,1,07:34:43,2,70,9.4,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.89,2,0
2534,1,07:34:44,5,69,19.6,4.3,29.0,4.0,,,,,,,,12.07,15.72,16.76,16.38,16.87,,,,,,,,77.81,9,0
2535,1,07:34:52,6,71,17.2,22.1,9.7,18.6,4.1,,,,,,,11.06,14.46,10.59,9.44,5.50,5.35,,,,,,,56.40,12,0
2536,4,07:34:57,2,70,10.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
2537,4,07:35:19,5,66,16.9,4.3,33.9,4.1,,,,,,,,11.26,10.16,9.57,9.74,10.65,,,,,,,,51.37,9,0
2538,2,07:35:21,2,76,9.5,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
2539,1,07:35:21,2,73,12.2,,,,,,,,,,,3.54,2.21,,,,,,,,,,,5.74,3,0
2540,2,07:35:21,2,77,8.9,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
2541,2,07:35:22,2,79,12.8,,,,,,,,,,,3.82,2.80,,,,,,,,,,,6.62,3,0
2542,1,07:35:23,2,70,15.6,,,,,,,,,,,9.00,10.39,,,,,,,,,,,19.39,5,0
2543,1,07:35:30,5,63,17.2,4.3,33.3,4.1,,,,,,,,11.50,9.93,9.76,10.60,10.84,,,,,,,,52.63,9,0
2544,1,07:35:36,2,73,9.6,,,,,,,,,,,2.49,1.24,,,,,,,,,,,3.73,2,0
2545,2,07:35:37,2,75,12.0,,,,,,,,,,,3.41,2.43,,,,,,,,,,,5.84,3,0
2546,4,07:35:41,2,71,10.0,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
2547,1,07:35:43,2,63,8.2,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.89,2,0
2548,4,07:35:45,2,38,5.6,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,2,0
2549,3,07:35:45,2,75,9.9,,,,,,,,,,,2.12,2.25,,,,,,,,,,,4.37,3,0
2550,1,07:35:57,2,72,10.0,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,3,0
2551,1,07:36:01,3,70,23.7,4.2,,,,,,,,,,9.27,13.24,8.77,,,,,,,,,,31.28,6,0
2552,1,07:36:08,2,70,9.4,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,2,0
2553,1,07:36:16,5,69,17.2,4.2,34.6,4.1,,,,,,,,12.39,14.03,15.14,11.37,12.53,,,,,,,,65.46,9,0
2554,4,07:36:20,2,70,9.5,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.64,2,0
2555,1,07:36:20,5,70,15.8,4.3,35.8,4.0,,,,,,,,11.28,10.80,10.64,4.48,7.18,,,,,,,,44.39,9,0
2556,2,07:36:22,2,73,8.9,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,2,0
2557,1,07:36:24,2,73,9.3,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
2558,1,07:36:37,2,73,11.0,,,,,,,,,,,3.05,3.24,,,,,,,,,,,6.29,3,0
2559,1,07:36:40,2,71,9.1,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
2560,4,07:36:49,2,71,10.0,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
2561,2,07:36:53,2,73,9.1,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
2562,4,07:36:57,5,65,16.8,4.2,32.5,4.1,,,,,,,,10.99,8.93,8.73,9.58,10.04,,,,,,,,48.26,9,0
2563,2,07:37:02,2,71,9.0,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0
2564,1,07:37:03,2,66,16.5,,,,,,,,,,,11.24,6.40,,,,,,,,,,,17.64,5,0
2566,1,07:37:09,5,65,16.8,4.3,33.7,4.0,,,,,,,,11.49,7.29,7.05,6.64,6.81,,,,,,,,39.27,9,0
2567,2,07:37:10,3,68,16.7,4.3,,,,,,,,,,12.54,13.65,13.56,,,,,,,,,,39.75,6,0
2570,1,07:37:15,3,67,21.9,4.3,,,,,,,,,,14.51,6.21,6.77,,,,,,,,,,27.50,6,0
2571,1,07:37:21,4,66,15.5,4.3,31.5,,,,,,,,,10.79,4.31,5.15,3.33,,,,,,,,,23.58,8,0
2573,4,07:37:25,5,68,16.9,4.3,30.4,4.1,,,,,,,,10.29,5.39,4.38,3.93,3.63,,,,,,,,27.62,9,0
2574,3,07:37:26,2,74,11.1,,,,,,,,,,,2.91,3.21,,,,,,,,,,,6.11,3,0
2575,2,07:37:30,2,76,9.2,,,,,,,,,,,2.73,1.66,,,,,,,,,,,4.39,2,0
2576,1,07:37:30,2,75,8.7,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
2577,1,07:37:36,5,70,19.7,4.3,32.3,4.1,,,,,,,,11.79,7.91,8.92,3.70,3.24,,,,,,,,35.56,9,0
2578,1,07:37:45,5,69,17.7,4.3,34.6,4.1,,,,,,,,11.54,8.28,8.28,4.61,4.50,,,,,,,,37.21,9,0
2579,4,07:37:48,2,73,10.1,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0
2580,1,07:37:51,2,80,9.7,,,,,,,,,,,2.52,1.24,,,,,,,,,,,3.76,2,0
2581,4,07:37:53,2,69,9.5,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0
2582,1,07:37:55,2,71,11.2,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0
2583,4,07:37:56,5,71,17.3,4.3,34.7,4.0,,,,,,,,11.92,13.62,14.03,16.78,17.05,,,,,,,,73.40,9,0
2584,4,07:38:02,2,73,9.4,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,2,0
2585,1,07:38:08,2,66,13.8,,,,,,,,,,,3.93,3.60,,,,,,,,,,,7.53,5,0
2586,4,07:38:22,2,75,8.7,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
2587,2,07:38:23,5,70,19.8,4.3,33.9,10.1,,,,,,,,11.05,9.48,8.91,9.44,10.80,,,,,,,,49.69,16,0
2588,1,07:38:24,2,65,10.9,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0
2589,4,07:38:30,5,67,18.7,4.3,34.9,4.0,,,,,,,,12.29,16.34,15.30,11.93,11.77,,,,,,,,67.63,9,0
2590,1,07:38:32,5,68,18.2,4.3,32.8,4.0,,,,,,,,12.03,15.86,16.31,15.02,16.17,,,,,,,,75.40,9,0
2591,3,07:38:33,2,72,11.7,,,,,,,,,,,3.75,2.80,,,,,,,,,,,6.56,3,0
2592,4,07:38:39,5,61,12.6,20.9,9.5,22.1,,,,,,,,10.65,13.52,10.75,10.29,9.50,,,,,,,,54.72,11,0
2593,1,07:38:45,2,77,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
2594,1,07:38:47,2,79,9.4,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
2595,2,07:38:49,2,75,21.6,,,,,,,,,,,9.25,12.13,,,,,,,,,,,21.38,5,0
2596,1,07:38:49,2,67,9.2,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
2597,2,07:39:06,2,76,9.6,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
2598,1,07:39:13,2,73,8.9,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
2599,1,07:39:27,2,71,14.5,,,,,,,,,,,4.11,2.97,,,,,,,,,,,7.08,5,0
2600,2,07:39:28,2,73,13.2,,,,,,,,,,,3.57,4.09,,,,,,,,,,,7.65,3,0
2601,1,07:39:36,2,75,9.0,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
2602,4,07:39:40,5,68,12.0,4.3,33.7,4.0,,,,,,,,11.34,14.50,13.78,12.51,12.74,,,,,,,,64.88,9,0
2603,1,07:39:40,5,72,20.6,4.4,31.0,10.1,,,,,,,,12.49,15.45,16.73,15.45,15.77,,,,,,,,75.89,16,0
2604,4,07:39:45,2,65,11.4,,,,,,,,,,,3.24,4.35,,,,,,,,,,,7.60,3,0
2605,1,07:39:46,5,63,16.1,4.3,30.7,10.0,,,,,,,,12.18,14.83,15.63,14.09,16.55,,,,,,,,73.28,16,0
2608,1,07:40:03,2,75,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.49,2,0
2609,1,07:40:12,5,67,17.2,4.3,35.3,4.1,,,,,,,,13.79,14.70,15.21,15.30,15.58,,,,,,,,74.57,9,0
2610,4,07:40:13,2,72,8.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
2611,3,07:40:13,2,76,8.7,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
2612,4,07:40:16,2,73,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
2613,2,07:40:18,2,76,8.3,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.78,2,0
2614,3,07:40:20,2,75,9.8,,,,,,,,,,,3.21,3.36,,,,,,,,,,,6.57,2,0
2615,2,07:40:21,5,29,7.3,1.8,13.5,1.6,,,,,,,,4.74,7.19,7.18,7.21,7.67,,,,,,,,34.00,3,0
2617,4,07:40:26,4,71,11.9,17.7,2.9,,,,,,,,,3.52,5.29,4.40,3.52,,,,,,,,,16.72,3,0
2618,1,07:40:30,2,67,9.0,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
2619,1,07:40:38,2,77,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.64,2,0
2620,4,07:40:39,2,25,6.9,,,,,,,,,,,0.42,0.44,,,,,,,,,,,0.86,2,0
2621,1,07:40:41,2,69,9.0,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0
2622,4,07:40:43,2,55,17.7,,,,,,,,,,,0.91,0.93,,,,,,,,,,,1.84,0,0
2623,2,07:40:47,2,71,9.3,,,,,,,,,,,2.68,1.47,,,,,,,,,,,4.15,2,0
2624,1,07:40:53,2,68,8.9,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
2625,3,07:40:54,2,73,10.9,,,,,,,,,,,3.37,2.83,,,,,,,,,,,6.20,3,0
2626,4,07:40:54,2,66,8.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
2627,4,07:41:02,2,75,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
2628,4,07:41:07,2,74,15.7,,,,,,,,,,,6.81,11.17,,,,,,,,,,,17.98,5,0
2629,4,07:41:28,2,72,11.3,,,,,,,,,,,3.31,2.82,,,,,,,,,,,6.13,3,0
2630,1,07:41:33,5,66,15.2,4.3,30.3,10.1,,,,,,,,11.67,15.69,15.79,15.16,16.97,,,,,,,,75.28,16,0
2631,1,07:41:35,5,66,15.2,4.3,29.7,10.1,,,,,,,,12.13,13.88,14.26,12.71,17.20,,,,,,,,70.18,16,0
2632,1,07:41:45,2,68,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
2633,1,07:41:55,2,73,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
2634,4,07:42:04,2,73,11.6,,,,,,,,,,,4.09,3.64,,,,,,,,,,,7.73,3,0
2635,4,07:42:08,2,73,12.0,,,,,,,,,,,3.55,2.34,,,,,,,,,,,5.89,3,0
2636,1,07:42:09,2,76,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
2637,3,07:42:14,2,76,8.0,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.80,2,0
2638,4,07:42:20,5,65,17.2,4.3,33.6,4.0,,,,,,,,11.79,11.19,11.15,12.17,12.50,,,,,,,,58.79,9,0
2639,4,07:42:31,5,74,14.9,4.3,33.2,4.0,,,,,,,,10.19,10.48,11.10,11.33,11.26,,,,,,,,54.35,9,0
2640,2,07:42:32,2,72,9.4,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.33,2,0
2641,1,07:42:32,5,63,16.7,4.3,29.9,4.0,,,,,,,,10.54,16.80,15.98,13.08,17.59,,,,,,,,73.98,9,0
2642,2,07:42:34,2,75,8.6,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.57,2,0
2643,1,07:42:36,5,63,18.6,4.3,34.6,4.2,,,,,,,,10.37,16.39,16.66,12.96,12.80,,,,,,,,69.18,9,0
2644,3,07:42:37,2,75,9.0,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0
2645,4,07:42:43,2,73,10.9,,,,,,,,,,,3.41,3.08,,,,,,,,,,,6.49,3,0
2646,2,07:42:50,2,71,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
2647,4,07:42:59,5,75,17.5,4.3,27.3,10.2,,,,,,,,14.32,14.33,13.60,15.67,15.46,,,,,,,,73.37,16,0
2648,1,07:43:00,2,71,10.2,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.53,3,0
2649,1,07:43:05,2,71,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.90,2,0
2650,2,07:43:06,2,75,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.60,2,0
2651,4,07:43:12,2,69,9.5,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
2652,4,07:43:14,2,68,11.5,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.04,3,0
2653,4,07:43:19,5,64,12.5,21.2,9.5,22.0,,,,,,,,10.14,9.14,7.10,6.40,5.97,,,,,,,,38.75,11,0
2654,1,07:43:21,2,70,9.3,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
2655,4,07:43:39,2,70,10.0,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
2656,1,07:43:55,2,71,8.3,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
2657,4,07:44:00,2,74,13.3,,,,,,,,,,,5.77,11.93,,,,,,,,,,,17.70,5,0
2658,3,07:44:02,2,75,8.6,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0
2659,1,07:44:05,2,73,8.9,,,,,,,,,,,2.19,1.08,,,,,,,,,,,3.27,2,0
2660,4,07:44:11,2,73,8.2,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
2661,1,07:44:18,2,71,9.2,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.34,2,0
2662,1,07:44:21,2,72,12.1,,,,,,,,,,,3.49,2.49,,,,,,,,,,,5.98,3,0
2663,1,07:44:23,5,76,17.7,4.3,27.7,10.1,,,,,,,,10.30,13.27,12.18,14.26,15.81,,,,,,,,65.82,16,0
2664,4,07:44:25,2,71,9.3,,,,,,,,,,,2.53,1.32,,,,,,,,,,,3.85,2,0
2665,1,07:44:27,2,72,11.3,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0
2666,1,07:44:29,2,70,8.7,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.53,2,0
2667,4,07:44:30,2,64,11.5,,,,,,,,,,,3.45,3.87,,,,,,,,,,,7.31,3,0
2668,1,07:44:34,2,75,10.9,,,,,,,,,,,3.25,3.00,,,,,,,,,,,6.25,3,0
2669,2,07:44:44,2,74,10.9,,,,,,,,,,,3.31,2.72,,,,,,,,,,,6.03,3,0
2670,2,07:44:46,2,75,9.3,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.07,2,0
2671,2,07:44:48,2,74,9.0,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
2672,1,07:44:50,5,69,17.2,4.3,34.4,4.1,,,,,,,,12.16,16.55,16.03,14.98,14.56,,,,,,,,74.28,9,0
2673,2,07:44:50,2,78,8.6,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.49,2,0
2674,1,07:44:54,2,73,10.1,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.52,3,0
2675,1,07:45:11,2,71,8.8,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
2676,1,07:45:14,2,78,9.4,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.85,2,0
2677,1,07:45:20,2,76,9.1,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
2678,1,07:45:26,2,72,13.3,,,,,,,,,,,4.74,3.30,,,,,,,,,,,8.04,3,0
2679,1,07:45:32,2,71,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
2680,2,07:45:32,2,73,8.7,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.54,2,0
2681,1,07:45:39,2,79,9.4,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
2682,1,07:45:50,2,73,8.8,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.21,2,0
2683,2,07:45:51,2,76,9.0,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.88,2,0
2684,4,07:45:54,2,55,21.3,,,,,,,,,,,7.69,9.50,,,,,,,,,,,17.19,5,0
2685,1,07:45:57,2,70,11.5,,,,,,,,,,,3.32,3.00,,,,,,,,,,,6.33,3,0
2686,4,07:45:58,2,75,8.4,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
2687,1,07:46:03,2,78,10.1,,,,,,,,,,,2.72,1.52,,,,,,,,,,,4.24,3,0
2688,4,07:46:05,5,63,17.6,4.3,32.4,4.1,,,,,,,,12.63,16.70,16.18,18.30,16.92,,,,,,,,80.73,9,0
2689,2,07:46:11,2,76,9.4,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,2,0
2690,1,07:46:15,2,71,9.3,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
2691,3,07:46:17,5,73,11.3,4.3,30.0,10.2,,,,,,,,8.54,5.75,6.02,3.75,5.30,,,,,,,,29.36,16,0
2692,1,07:46:19,5,74,17.2,4.3,34.7,4.0,,,,,,,,10.98,7.19,7.59,3.60,4.42,,,,,,,,33.77,9,0
2693,4,07:46:28,5,74,17.7,4.3,32.0,4.1,,,,,,,,11.20,7.07,7.04,5.56,4.49,,,,,,,,35.36,9,0
2694,3,07:46:28,2,77,7.8,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.61,2,0
2695,3,07:46:29,2,73,9.3,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
2696,4,07:46:32,2,65,21.5,,,,,,,,,,,10.71,14.18,,,,,,,,,,,24.89,5,0
2697,4,07:46:35,2,67,9.5,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.55,2,0
2698,3,07:46:38,2,73,9.3,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
2699,1,07:46:41,2,65,12.1,,,,,,,,,,,3.65,2.46,,,,,,,,,,,6.11,3,0
2700,4,07:46:44,2,75,10.3,,,,,,,,,,,2.81,1.81,,,,,,,,,,,4.62,3,0
2701,1,07:46:45,6,75,17.3,4.3,19.3,4.0,4.3,,,,,,,11.33,3.91,5.12,3.24,2.70,2.59,,,,,,,28.91,10,0
2702,4,07:46:46,4,33,8.0,4.0,8.0,,,,,,,,,6.30,9.52,5.72,8.55,,,,,,,,,30.09,8,34
2703,4,07:46:46,2,63,2.9,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,14,38
2704,4,07:46:55,2,74,12.7,,,,,,,,,,,3.89,4.52,,,,,,,,,,,8.40,3,0
2705,1,07:47:08,3,70,11.3,14.7,,,,,,,,,,3.42,4.33,1.31,,,,,,,,,,9.07,3,0
2706,4,07:47:18,2,73,13.5,,,,,,,,,,,5.52,5.36,,,,,,,,,,,10.88,3,0
2707,4,07:47:23,5,58,16.4,4.3,34.3,4.1,,,,,,,,12.56,15.17,15.30,17.27,17.60,,,,,,,,77.89,9,0