veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:30,2,70,11.5,,,,,,,,,,,3.85,5.48,,,,,,,,,,,9.32,3,0,45,min5.tye,,,40.9
2,1,00:02:30,2,65,8.8,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.76,2,0,97,min5.tye,,,41.3
3,1,00:02:48,2,73,9.7,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.09,2,0,84,min5.tye,,,41.4
4,1,00:04:13,2,68,10.2,,,,,,,,,,,2.02,2.00,,,,,,,,,,,4.02,3,0,72,min5.tye,,,41.8
5,4,00:07:49,2,63,9.3,,,,,,,,,,,1.17,0.64,,,,,,,,,,,1.82,2,0,38,min5.tye,,,40.5
6,1,00:09:02,2,70,9.4,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0,76,min5.tye,,,40.0
7,1,00:09:29,2,68,10.9,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0,65,min5.tye,,,39.8
8,4,00:10:28,2,65,10.0,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0,90,min5.tye,,,39.6
9,1,00:10:30,2,69,10.0,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.66,3,0,40,min5.tye,,,39.6
10,1,00:13:09,2,64,9.2,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0,18,min5.tye,,,39.0
11,1,00:14:59,2,69,12.3,,,,,,,,,,,3.43,3.03,,,,,,,,,,,6.46,3,0,3,min5.tye,,,38.7
12,2,00:15:08,2,86,10.0,,,,,,,,,,,3.10,3.20,,,,,,,,,,,6.30,3,0,17,min5.tye,,,38.7
13,1,00:15:24,2,64,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,15,min5.tye,,,38.7
14,1,00:15:37,2,67,10.0,,,,,,,,,,,2.92,3.06,,,,,,,,,,,5.98,3,0,53,min5.tye,,,38.7
15,1,00:16:14,2,65,8.5,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,2,0,26,min5.tye,,,38.6
16,1,00:17:46,2,69,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,42,min5.tye,,,38.4
17,1,00:18:54,2,50,15.1,,,,,,,,,,,4.44,10.31,,,,,,,,,,,14.75,5,0,84,min5.tye,,,38.1
18,1,00:20:31,2,69,8.7,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,8,min5.tye,,,37.9
19,1,00:24:07,2,74,10.9,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,0,79,min5.tye,,,37.7
20,1,00:24:25,2,70,12.2,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.47,3,0,49,min5.tye,,,37.6
21,1,00:26:47,2,65,8.3,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,54,min5.tye,,,37.5
22,1,00:27:01,2,66,9.2,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,44,min5.tye,,,37.5
23,1,00:28:23,2,64,9.3,,,,,,,,,,,2.55,2.66,,,,,,,,,,,5.22,2,0,56,min5.tye,,,37.3
24,2,00:29:45,2,70,12.1,,,,,,,,,,,3.33,2.61,,,,,,,,,,,5.94,3,0,74,min5.tye,,,37.4
25,1,00:32:56,2,68,9.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,81,min5.tye,,,38.7
26,1,00:36:26,2,62,12.3,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0,17,min5.tye,,,40.1
27,1,00:40:07,2,65,10.3,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.75,3,0,72,min5.tye,,,41.1
28,1,00:41:03,3,63,15.0,33.2,,,,,,,,,,11.40,17.98,17.79,,,,,,,,,,47.17,8,0,40,min5.tye,,,41.1
29,1,00:42:11,2,66,8.7,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,11,min5.tye,,,40.5
30,1,00:42:46,5,66,22.5,4.4,30.2,10.3,,,,,,,,9.70,6.23,5.63,3.74,3.33,,,,,,,,28.64,9,0,46,min5.tye,,,40.2
31,4,00:45:28,2,67,9.2,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.96,2,0,25,min5.tye,,,39.0
32,1,00:46:47,2,73,8.9,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,0,84,min5.tye,,,38.6
33,4,00:46:49,2,66,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,65,min5.tye,,,38.6
34,1,00:50:19,2,65,8.7,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0,38,min5.tye,,,37.9
35,4,00:50:46,6,53,13.0,4.6,27.9,6.0,6.0,,,,,,,12.51,11.68,11.54,7.25,7.40,7.51,,,,,,,57.90,10,0,72,min5.tye,,,37.9
36,1,00:54:21,2,77,9.4,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,0,88,min5.tye,,,37.4
37,4,00:55:01,2,69,8.3,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.89,2,0,61,min5.tye,,,37.3
38,1,00:56:52,2,65,9.6,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0,11,min5.tye,,,37.1
39,4,01:01:24,2,57,8.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0,23,min5.tye,,,36.6
40,1,01:01:39,2,68,8.5,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.07,2,0,67,min5.tye,,,36.7
41,4,01:03:57,2,71,9.0,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.20,2,0,23,min5.tye,,,36.4
42,1,01:11:54,2,66,9.2,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.30,2,0,93,min5.tye,,,39.7
43,1,01:12:51,2,65,8.0,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.10,2,0,64,min5.tye,,,40.1
44,1,01:15:58,2,69,9.3,,,,,,,,,,,2.56,3.08,,,,,,,,,,,5.63,2,0,6,min5.tye,,,40.5
45,1,01:17:12,2,49,8.0,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,0,3,min5.tye,,,39.9
46,1,01:18:21,2,71,9.3,,,,,,,,,,,2.47,2.74,,,,,,,,,,,5.21,2,0,9,min5.tye,,,39.3
47,1,01:18:50,2,66,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,63,min5.tye,,,39.0
48,4,01:23:46,2,73,8.8,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0,13,min5.tye,,,37.7
49,4,01:29:15,2,71,9.4,,,,,,,,,,,2.46,2.51,,,,,,,,,,,4.97,2,0,66,min5.tye,,,37.1
50,1,01:32:18,2,69,11.1,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0,16,min5.tye,,,36.8
51,4,01:35:29,2,73,8.2,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,2,0,27,min5.tye,,,36.7
52,1,01:36:05,2,70,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,92,min5.tye,,,36.6
53,1,01:42:01,2,65,11.8,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0,4,min5.tye,,,37.9
54,1,01:45:36,2,69,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.54,2,0,9,min5.tye,,,39.5
55,1,01:48:33,2,55,11.8,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.82,3,0,20,min5.tye,,,40.4
56,1,01:52:25,2,65,9.3,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,73,min5.tye,,,39.6
57,4,01:54:18,5,66,14.9,4.2,28.6,4.1,,,,,,,,9.50,4.79,4.64,3.09,3.55,,,,,,,,25.57,9,0,92,min5.tye,,,38.8
58,1,01:54:36,2,67,13.1,,,,,,,,,,,3.01,3.00,,,,,,,,,,,6.01,3,0,76,min5.tye,,,38.7
59,1,02:02:21,2,73,9.7,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.93,2,0,33,min5.tye,,,37.3
60,1,02:03:04,2,71,13.4,,,,,,,,,,,4.53,3.06,,,,,,,,,,,7.58,3,0,38,min5.tye,,,37.3
61,4,02:06:35,6,63,18.8,4.9,27.5,5.0,5.0,,,,,,,12.28,19.91,20.70,15.67,15.68,15.30,,,,,,,99.53,10,0,99,min5.tye,,,36.9
62,1,02:09:25,2,65,8.7,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,2,min5.tye,,,36.7
63,1,02:14:27,2,64,15.0,,,,,,,,,,,5.43,12.90,,,,,,,,,,,18.33,5,0,80,min5.tye,,,37.0
64,1,02:19:09,5,66,16.3,4.4,31.6,5.1,,,,,,,,8.53,6.51,6.93,5.02,3.74,,,,,,,,30.73,9,0,25,min5.tye,,,39.3
65,1,02:20:02,2,71,9.1,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,42,min5.tye,,,39.7
66,4,02:27:09,2,60,9.0,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,87,min5.tye,,,39.9
67,1,02:30:43,2,63,8.9,,,,,,,,,,,1.80,1.71,,,,,,,,,,,3.51,2,0,98,min5.tye,,,38.6
68,4,02:33:52,2,65,9.5,,,,,,,,,,,2.48,2.68,,,,,,,,,,,5.16,2,0,62,min5.tye,,,38.1
69,1,02:37:25,2,69,10.1,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.72,3,0,53,min5.tye,,,37.7
70,4,02:42:02,2,68,9.5,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0,18,min5.tye,,,37.3
71,1,02:42:13,2,65,9.6,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,2,0,12,min5.tye,,,37.3
72,1,02:44:52,2,71,9.9,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,3,0,20,min5.tye,,,37.1
73,1,02:48:56,2,62,21.6,,,,,,,,,,,7.83,10.10,,,,,,,,,,,17.93,5,0,40,min5.tye,,,37.1
74,4,02:53:32,2,65,9.8,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.54,3,0,13,min5.tye,,,39.3
75,1,02:58:32,2,69,8.8,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.57,2,0,42,min5.tye,,,41.3
76,4,03:15:09,2,68,9.1,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,60,min5.tye,,,37.7
77,1,03:17:04,2,65,8.4,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0,1,min5.tye,,,37.5
78,1,03:21:02,5,62,13.1,4.4,32.2,4.2,,,,,,,,10.30,14.60,13.45,12.10,11.87,,,,,,,,62.32,9,0,47,min5.tye,,,37.3
79,4,03:23:12,2,71,8.9,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,72,min5.tye,,,37.2
80,4,03:24:43,2,64,11.6,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.54,3,0,20,min5.tye,,,37.4
81,4,03:25:13,2,60,8.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0,11,min5.tye,,,37.7
82,4,03:25:43,2,65,9.0,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,20,min5.tye,,,38.0
83,1,03:27:48,2,65,17.0,,,,,,,,,,,4.20,8.00,,,,,,,,,,,12.20,5,0,89,min5.tye,,,39.0
84,1,03:29:02,2,60,11.2,,,,,,,,,,,5.10,8.94,,,,,,,,,,,14.04,5,0,12,min5.tye,,,39.6
85,4,03:33:30,2,65,9.2,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,2,0,58,min5.tye,,,41.4
86,1,03:33:36,2,66,10.2,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.97,3,0,59,min5.tye,,,41.5
87,4,03:39:35,2,70,9.1,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0,55,min5.tye,,,39.6
88,1,03:41:25,2,62,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,68,min5.tye,,,39.1
89,1,03:42:39,5,71,15.6,4.3,32.2,4.0,,,,,,,,9.75,5.30,5.13,2.86,4.94,,,,,,,,27.98,9,0,72,min5.tye,,,38.9
90,1,03:46:01,5,60,15.0,4.4,32.5,4.2,,,,,,,,11.68,18.91,17.62,17.93,17.92,,,,,,,,84.06,9,0,59,min5.tye,,,38.4
91,4,03:46:02,5,63,16.0,4.3,31.2,5.0,,,,,,,,9.14,19.77,18.59,20.04,20.46,,,,,,,,88.00,9,0,68,min5.tye,,,38.4
92,4,03:46:11,2,69,10.7,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.26,3,0,89,min5.tye,,,38.4
93,1,03:47:28,2,64,9.2,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,37,min5.tye,,,38.1
94,2,03:53:42,2,71,10.1,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0,33,min5.tye,,,37.5
95,4,03:53:52,5,63,16.7,4.4,33.3,4.1,,,,,,,,12.12,6.58,5.67,4.88,5.72,,,,,,,,34.98,9,0,69,min5.tye,,,37.5
96,4,03:57:31,2,58,8.6,,,,,,,,,,,1.93,2.13,,,,,,,,,,,4.06,2,0,9,min5.tye,,,37.3
97,1,04:00:58,3,65,14.5,4.7,,,,,,,,,,19.57,11.73,11.79,,,,,,,,,,43.10,6,0,71,min5.tye,,,37.9
98,1,04:09:00,5,61,17.6,4.4,32.8,10.4,,,,,,,,11.11,5.60,5.79,4.82,4.26,,,,,,,,31.58,9,0,17,min5.tye,,,41.3
99,4,04:10:23,2,67,9.5,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0,41,min5.tye,,,41.5
100,1,04:11:58,2,61,9.6,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0,73,min5.tye,,,41.0
101,1,04:12:22,2,73,12.3,,,,,,,,,,,3.01,2.65,,,,,,,,,,,5.66,3,0,12,min5.tye,,,40.7
102,4,04:18:09,2,60,9.0,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.52,2,0,69,min5.tye,,,38.7
103,4,04:22:12,2,64,10.6,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.44,3,0,80,min5.tye,,,38.1
104,1,04:26:07,5,65,12.9,4.3,33.9,4.1,,,,,,,,10.51,11.50,11.62,7.71,8.30,,,,,,,,49.64,9,0,76,min5.tye,,,37.6
105,4,04:27:11,2,76,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,2,0,8,min5.tye,,,37.4
106,1,04:28:41,2,72,9.6,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0,60,min5.tye,,,37.2
107,1,04:31:27,2,64,23.4,,,,,,,,,,,7.60,11.02,,,,,,,,,,,18.62,5,0,78,min5.tye,,,37.0
108,4,04:31:34,2,54,9.5,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,56,min5.tye,,,37.0
109,4,04:34:55,2,66,10.5,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,3,0,58,min5.tye,,,37.0
110,4,04:35:08,2,56,8.0,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.97,2,0,65,min5.tye,,,37.1
111,1,04:37:54,5,62,17.0,4.3,35.1,4.1,,,,,,,,11.05,6.27,5.89,4.86,3.70,,,,,,,,31.76,9,0,63,min5.tye,,,38.4
112,1,04:41:42,3,64,15.8,33.2,,,,,,,,,,11.71,20.88,14.24,,,,,,,,,,46.83,8,0,67,min5.tye,,,40.1
113,4,04:42:00,2,55,8.6,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0,38,min5.tye,,,40.2
114,4,04:44:00,2,67,10.2,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.42,3,0,79,min5.tye,,,40.9
115,4,04:44:42,2,61,10.9,,,,,,,,,,,2.97,3.00,,,,,,,,,,,5.98,3,0,98,min5.tye,,,41.1
116,1,04:45:03,2,69,8.3,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,27,min5.tye,,,41.1
117,4,04:45:20,5,56,15.0,4.4,31.1,4.1,,,,,,,,12.78,18.63,16.50,17.30,16.51,,,,,,,,81.72,9,0,79,min5.tye,,,41.1
118,4,04:45:42,2,70,8.6,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.85,2,0,80,min5.tye,,,40.9
119,4,04:45:56,2,70,11.0,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0,77,min5.tye,,,40.9
120,4,04:49:17,2,67,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,25,min5.tye,,,39.4
121,4,04:50:52,2,64,11.5,,,,,,,,,,,3.35,3.09,,,,,,,,,,,6.44,3,0,2,min5.tye,,,38.8
122,4,04:52:00,2,66,8.6,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,64,min5.tye,,,38.6
123,1,04:58:02,2,73,8.7,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,42,min5.tye,,,37.7
124,4,04:58:57,2,70,9.4,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0,33,min5.tye,,,37.6
125,4,04:59:33,5,67,13.0,4.3,31.9,4.1,,,,,,,,9.97,8.36,8.05,6.88,7.00,,,,,,,,40.26,9,0,69,min5.tye,,,37.5
126,1,04:59:58,2,66,10.3,,,,,,,,,,,1.90,1.90,,,,,,,,,,,3.80,3,0,66,min5.tye,,,37.4
127,4,05:00:08,2,69,8.7,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,29,min5.tye,,,37.5
128,4,05:00:56,5,64,15.0,4.3,32.1,4.2,,,,,,,,10.62,5.03,4.78,4.02,3.85,,,,,,,,28.30,9,0,77,min5.tye,,,37.4
129,1,05:00:57,2,63,8.7,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,23,min5.tye,,,37.4
130,4,05:01:30,2,69,9.2,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.46,2,0,22,min5.tye,,,37.4
131,4,05:03:35,2,68,9.5,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,2,0,0,min5.tye,,,37.1
132,1,05:03:47,2,69,8.0,,,,,,,,,,,1.81,2.07,,,,,,,,,,,3.87,2,0,40,min5.tye,,,37.1
133,4,05:04:33,2,71,16.6,,,,,,,,,,,3.49,5.47,,,,,,,,,,,8.96,5,0,53,min5.tye,,,37.1
134,4,05:05:33,2,72,8.8,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0,86,min5.tye,,,37.0
135,4,05:05:38,2,75,8.7,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,56,min5.tye,,,37.0
136,1,05:07:26,5,67,16.3,4.4,31.6,5.0,,,,,,,,8.06,6.89,5.96,4.50,4.69,,,,,,,,30.09,9,0,15,min5.tye,,,36.9
137,4,05:08:08,2,68,9.3,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0,15,min5.tye,,,36.9
138,4,05:10:55,2,73,11.6,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.53,3,0,1,min5.tye,,,37.8
139,4,05:11:30,2,69,12.2,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.95,3,0,74,min5.tye,,,38.0
140,4,05:12:27,2,59,8.6,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.62,2,0,51,min5.tye,,,38.5
141,1,05:13:27,2,65,8.9,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,81,min5.tye,,,39.1
142,1,05:13:33,2,68,9.2,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.66,2,0,44,min5.tye,,,39.1
143,4,05:13:48,2,45,8.5,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,30,min5.tye,,,39.2
144,4,05:17:15,2,64,13.1,,,,,,,,,,,3.50,2.67,,,,,,,,,,,6.17,3,0,90,min5.tye,,,40.6
145,1,05:17:40,2,71,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0,85,min5.tye,,,40.8
146,4,05:19:17,2,71,8.5,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,66,min5.tye,,,41.3
147,4,05:20:00,2,76,8.8,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,5,min5.tye,,,41.3
148,1,05:20:34,2,67,9.1,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,41,min5.tye,,,41.0
149,4,05:21:18,2,64,8.7,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,81,min5.tye,,,40.7
150,4,05:21:26,2,73,8.2,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,46,min5.tye,,,40.6
151,1,05:21:45,4,71,14.2,19.3,2.9,,,,,,,,,4.54,5.83,2.66,2.33,,,,,,,,,15.37,3,0,48,min5.tye,,,40.4
152,4,05:21:56,2,69,9.5,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0,92,min5.tye,,,40.3
153,1,05:22:08,2,67,23.0,,,,,,,,,,,7.58,8.96,,,,,,,,,,,16.53,5,0,13,min5.tye,,,40.2
154,4,05:22:54,2,68,9.6,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,9,min5.tye,,,39.9
155,1,05:23:10,2,66,9.7,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.68,2,0,20,min5.tye,,,39.8
156,1,05:23:13,2,73,11.9,,,,,,,,,,,4.40,3.81,,,,,,,,,,,8.21,3,0,75,min5.tye,,,39.8
157,4,05:23:38,2,71,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.79,2,0,74,min5.tye,,,39.6
158,1,05:23:58,2,66,9.3,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.21,2,0,84,min5.tye,,,39.4
159,4,05:24:06,2,70,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,25,min5.tye,,,39.4
160,1,05:24:32,2,56,9.7,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.17,2,0,67,min5.tye,,,39.3
161,4,05:24:35,2,74,8.9,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,0,78,min5.tye,,,39.3
162,1,05:25:28,2,71,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,54,min5.tye,,,39.1
163,4,05:25:49,2,58,8.6,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,82,min5.tye,,,39.0
164,4,05:26:16,2,69,11.8,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0,81,min5.tye,,,38.9
165,1,05:26:54,2,59,22.8,,,,,,,,,,,9.55,13.56,,,,,,,,,,,23.10,5,0,62,min5.tye,,,38.7
166,4,05:27:20,3,67,14.2,4.6,,,,,,,,,,18.56,15.95,15.36,,,,,,,,,,49.87,6,0,38,min5.tye,,,38.6
167,4,05:30:27,2,68,9.1,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,38,min5.tye,,,38.0
168,2,05:30:51,3,61,19.5,4.3,,,,,,,,,,8.83,12.96,13.12,,,,,,,,,,34.90,6,0,17,min5.tye,,,38.0
169,1,05:30:52,2,61,9.2,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,77,min5.tye,,,38.1
170,4,05:33:08,2,76,8.5,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.75,2,0,50,min5.tye,,,37.6
171,4,05:33:38,2,63,9.0,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.72,2,0,50,min5.tye,,,37.6
172,1,05:35:05,2,68,11.8,,,,,,,,,,,3.12,2.73,,,,,,,,,,,5.85,3,0,97,min5.tye,,,37.4
173,1,05:36:16,2,73,8.8,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,20,min5.tye,,,37.3
174,1,05:36:47,2,63,8.9,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0,75,min5.tye,,,37.3
175,4,05:36:50,2,67,9.0,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,81,min5.tye,,,37.3
176,1,05:36:57,2,70,9.5,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,30,min5.tye,,,37.3
177,4,05:37:22,2,66,10.0,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.46,3,0,99,min5.tye,,,37.2
178,4,05:37:58,2,67,10.8,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,3,0,8,min5.tye,,,37.1
179,1,05:38:13,2,70,9.3,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0,25,min5.tye,,,37.1
180,1,05:38:47,2,66,12.2,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0,50,min5.tye,,,37.1
181,4,05:39:02,5,71,15.4,4.3,31.7,4.0,,,,,,,,12.16,17.53,16.09,16.67,15.39,,,,,,,,77.84,9,0,94,min5.tye,,,37.1
182,4,05:39:09,2,62,12.2,,,,,,,,,,,3.39,2.48,,,,,,,,,,,5.88,3,0,76,min5.tye,,,37.1
183,4,05:40:10,2,65,11.0,,,,,,,,,,,2.70,2.77,,,,,,,,,,,5.48,3,0,94,min5.tye,,,37.0
184,4,05:40:13,2,67,9.5,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0,79,min5.tye,,,37.0
185,4,05:40:20,2,70,9.9,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.60,3,0,60,min5.tye,,,37.0
186,1,05:40:40,2,65,8.7,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.97,2,0,15,min5.tye,,,37.0
187,4,05:40:48,2,70,9.2,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,0,24,min5.tye,,,37.0
188,1,05:40:54,2,71,11.8,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,3,0,79,min5.tye,,,37.0
189,4,05:41:29,2,59,9.3,,,,,,,,,,,2.39,2.44,,,,,,,,,,,4.84,2,0,84,min5.tye,,,36.9
190,4,05:42:05,2,58,12.1,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.09,3,0,51,min5.tye,,,36.9
191,4,05:42:22,2,73,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,37,min5.tye,,,36.9
192,1,05:42:27,2,66,11.8,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0,18,min5.tye,,,36.9
193,4,05:43:18,2,68,12.1,,,,,,,,,,,3.71,3.13,,,,,,,,,,,6.84,3,0,79,min5.tye,,,36.8
194,4,05:43:26,2,75,8.9,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,2,0,62,min5.tye,,,36.8
195,2,05:44:44,2,70,12.1,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0,2,min5.tye,,,37.2
196,2,05:45:11,2,67,8.8,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0,90,min5.tye,,,37.5
197,1,05:45:12,2,57,9.5,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,8,min5.tye,,,37.5
198,1,05:45:18,2,73,9.4,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0,2,min5.tye,,,37.5
199,1,05:45:52,4,73,11.2,17.1,3.0,,,,,,,,,2.75,3.78,2.39,2.34,,,,,,,,,11.26,3,0,9,min5.tye,,,37.8
200,1,05:46:24,2,69,12.3,,,,,,,,,,,3.46,3.02,,,,,,,,,,,6.48,3,0,46,min5.tye,,,38.0
201,1,05:47:00,2,68,11.8,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.19,3,0,65,min5.tye,,,38.4
202,4,05:47:28,2,57,10.0,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.79,3,0,80,min5.tye,,,38.6
203,2,05:47:44,2,68,13.5,,,,,,,,,,,4.75,7.98,,,,,,,,,,,12.73,5,0,60,min5.tye,,,38.7
204,4,05:48:41,2,68,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,19,min5.tye,,,39.2
205,4,05:49:25,2,61,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,72,min5.tye,,,39.4
206,1,05:49:57,2,67,9.1,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,42,min5.tye,,,39.7
207,4,05:50:59,2,65,8.9,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.20,2,0,82,min5.tye,,,40.1
208,1,05:51:06,3,65,12.2,30.4,,,,,,,,,,6.30,14.62,9.59,,,,,,,,,,30.51,8,0,72,min5.tye,,,40.1
209,1,05:51:42,2,64,8.8,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,65,min5.tye,,,40.3
210,4,05:52:18,2,68,8.8,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0,93,min5.tye,,,40.5
211,4,05:52:53,2,65,12.0,,,,,,,,,,,3.45,2.41,,,,,,,,,,,5.86,3,0,37,min5.tye,,,40.6
212,4,05:53:16,2,66,9.7,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.06,2,0,76,min5.tye,,,40.7
213,4,05:53:28,2,67,12.1,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.96,3,0,14,min5.tye,,,40.8
214,4,05:53:53,2,68,9.5,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,23,min5.tye,,,40.9
215,1,05:53:56,2,64,9.9,,,,,,,,,,,2.92,3.10,,,,,,,,,,,6.02,3,0,33,min5.tye,,,40.9
216,4,05:54:12,2,67,13.1,,,,,,,,,,,4.45,3.25,,,,,,,,,,,7.70,3,0,100,min5.tye,,,40.9
217,1,05:54:18,2,70,8.9,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.17,2,0,68,min5.tye,,,40.9
218,4,05:54:33,2,71,8.6,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,97,min5.tye,,,40.9
219,4,05:54:45,2,68,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0,97,min5.tye,,,40.9
220,1,05:55:27,4,64,11.8,4.4,18.8,,,,,,,,,9.30,8.78,8.83,10.68,,,,,,,,,37.59,8,0,28,min5.tye,,,40.7
221,1,05:55:35,2,65,10.7,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0,61,min5.tye,,,40.7
222,1,05:56:03,2,76,9.0,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.86,2,0,1,min5.tye,,,40.4
223,1,05:56:08,2,75,10.7,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0,10,min5.tye,,,40.4
224,4,05:56:46,2,62,11.3,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0,75,min5.tye,,,40.0
225,4,05:58:01,2,69,14.0,,,,,,,,,,,4.46,2.90,,,,,,,,,,,7.36,5,0,97,min5.tye,,,39.3
226,4,05:58:04,2,74,9.3,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.83,2,0,85,min5.tye,,,39.3
227,1,05:58:52,2,55,9.6,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0,1,min5.tye,,,39.0
228,4,05:59:38,2,65,8.7,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0,27,min5.tye,,,38.8
229,1,05:59:40,2,64,14.9,,,,,,,,,,,2.94,6.57,,,,,,,,,,,9.51,5,0,59,min5.tye,,,38.8
230,1,05:59:44,2,73,9.6,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.78,2,0,6,min5.tye,,,38.8
231,4,05:59:54,2,59,8.6,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,93,min5.tye,,,38.7
232,4,06:01:51,2,70,11.3,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.56,3,0,27,min5.tye,,,38.2
233,4,06:02:01,2,67,8.6,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,93,min5.tye,,,38.1
234,1,06:02:02,2,61,11.7,,,,,,,,,,,3.32,4.34,,,,,,,,,,,7.66,3,0,75,min5.tye,,,38.1
235,4,06:02:04,2,67,16.9,,,,,,,,,,,5.13,7.50,,,,,,,,,,,12.63,5,0,42,min5.tye,,,38.1
236,1,06:02:15,2,72,8.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,29,min5.tye,,,38.1
237,1,06:02:18,2,65,8.8,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.86,2,0,21,min5.tye,,,38.1
238,4,06:02:18,2,70,9.3,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,72,min5.tye,,,38.1
239,4,06:03:35,2,63,8.5,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,0,49,min5.tye,,,37.9
240,4,06:03:46,2,70,22.8,,,,,,,,,,,7.70,9.12,,,,,,,,,,,16.81,5,0,27,min5.tye,,,37.8
241,4,06:03:54,2,65,8.7,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,99,min5.tye,,,37.8
242,1,06:03:58,2,51,8.3,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,73,min5.tye,,,37.8
243,4,06:04:27,2,73,14.5,,,,,,,,,,,4.46,3.25,,,,,,,,,,,7.71,5,0,80,min5.tye,,,37.7
244,1,06:04:40,2,67,11.3,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0,60,min5.tye,,,37.7
245,4,06:05:05,2,72,8.7,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.61,2,0,43,min5.tye,,,37.6
246,4,06:05:08,2,72,9.4,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,30,min5.tye,,,37.6
247,4,06:05:15,2,69,12.1,,,,,,,,,,,3.45,3.06,,,,,,,,,,,6.51,3,0,70,min5.tye,,,37.6
248,4,06:05:27,2,71,12.0,,,,,,,,,,,3.48,3.07,,,,,,,,,,,6.55,3,0,94,min5.tye,,,37.6
249,1,06:05:57,2,66,11.8,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0,17,min5.tye,,,37.5
250,1,06:06:10,2,67,12.2,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.67,3,0,59,min5.tye,,,37.5
251,1,06:06:30,2,71,12.1,,,,,,,,,,,2.96,2.87,,,,,,,,,,,5.83,3,0,67,min5.tye,,,37.4
252,1,06:06:37,5,66,11.8,4.4,28.1,4.2,,,,,,,,9.79,10.44,9.55,8.71,8.54,,,,,,,,47.02,9,0,4,min5.tye,,,37.4
253,1,06:07:06,2,68,10.8,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,3,0,80,min5.tye,,,37.4
254,1,06:07:18,2,68,11.7,,,,,,,,,,,3.84,5.36,,,,,,,,,,,9.20,3,0,78,min5.tye,,,37.3
255,4,06:07:30,2,73,11.6,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.55,3,0,69,min5.tye,,,37.3
256,1,06:07:35,2,74,8.8,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.61,2,0,83,min5.tye,,,37.3
257,1,06:08:10,2,61,13.3,,,,,,,,,,,4.51,3.43,,,,,,,,,,,7.94,3,0,13,min5.tye,,,37.3
258,1,06:08:25,2,68,13.2,,,,,,,,,,,4.52,2.36,,,,,,,,,,,6.89,3,0,91,min5.tye,,,37.1
259,4,06:08:32,2,73,8.4,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.87,2,0,1,min5.tye,,,37.1
260,4,06:08:44,2,69,9.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0,49,min5.tye,,,37.1
261,1,06:08:54,2,65,10.4,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.01,3,0,77,min5.tye,,,37.1
262,4,06:09:29,2,56,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,10,min5.tye,,,37.1
263,1,06:10:03,2,70,11.3,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.15,3,0,21,min5.tye,,,36.9
264,1,06:10:22,2,70,12.2,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.84,3,0,43,min5.tye,,,36.9
265,4,06:10:22,2,67,12.0,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.21,3,0,10,min5.tye,,,36.9
266,4,06:10:37,2,70,10.5,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.33,3,0,4,min5.tye,,,36.9
267,4,06:10:44,2,69,12.0,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0,62,min5.tye,,,36.9
268,1,06:11:06,2,71,12.3,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.88,3,0,85,min5.tye,,,36.8
269,4,06:12:01,2,64,11.5,,,,,,,,,,,3.81,5.05,,,,,,,,,,,8.86,3,0,31,min5.tye,,,36.7
270,4,06:12:14,2,69,12.0,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0,14,min5.tye,,,36.8
271,4,06:12:24,2,69,9.2,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,45,min5.tye,,,36.7
272,4,06:12:28,2,71,12.0,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0,74,min5.tye,,,36.8
273,1,06:12:57,2,68,12.2,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.82,3,0,18,min5.tye,,,36.6
274,4,06:12:59,2,67,8.7,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0,97,min5.tye,,,36.6
275,4,06:13:10,2,72,11.2,,,,,,,,,,,3.14,4.75,,,,,,,,,,,7.88,3,0,12,min5.tye,,,36.6
276,4,06:13:20,2,60,8.2,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,15,min5.tye,,,36.6
277,4,06:13:37,2,68,10.1,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.34,3,0,16,min5.tye,,,36.6
278,4,06:14:05,2,68,10.0,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,3,0,6,min5.tye,,,36.6