veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:03:52,2,58,8.9,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0,12,min5.tye,,,42.3,
2,4,00:05:28,2,73,8.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,17,min5.tye,,,42.6,
3,1,00:05:36,2,72,9.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,75,min5.tye,,,42.7,
4,1,00:05:57,2,74,9.0,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.40,2,0,65,min5.tye,,,42.5,
5,2,00:07:48,2,64,11.3,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.50,3,0,100,min5.tye,,,41.9,
6,4,00:10:13,2,69,10.4,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.60,3,8:8,64,min5.tye,,,42.1,
7,1,00:10:25,2,67,9.1,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,27,min5.tye,,,42.2,
8,2,00:10:37,2,72,9.1,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0,91,min5.tye,,,42.3,
9,1,00:13:06,2,57,8.8,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0,85,min5.tye,,,42.6,
10,1,00:15:05,2,71,8.9,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.73,2,0,15,min5.tye,,,42.6,
11,2,00:15:40,2,70,11.5,,,,,,,,,,,3.83,4.82,,,,,,,,,,,8.64,3,8:8,89,min5.tye,,,42.7,
12,1,00:15:55,2,66,8.8,,,,,,,,,,,2.03,1.97,,,,,,,,,,,4.00,2,0,75,min5.tye,,,42.6,
13,1,00:16:08,2,67,9.0,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,8:8,8,min5.tye,,,42.7,
14,4,00:21:23,2,69,8.9,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0,49,min5.tye,,,42.3,
15,1,00:21:41,2,67,10.2,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.38,3,8:8,28,min5.tye,,,42.4,
16,2,00:23:32,2,70,9.1,,,,,,,,,,,2.54,2.87,,,,,,,,,,,5.41,2,8:8,75,min5.tye,,,42.3,
17,1,00:23:36,2,67,11.0,,,,,,,,,,,3.22,3.11,,,,,,,,,,,6.33,3,0,9,min5.tye,,,42.4,
18,1,00:24:26,2,67,8.7,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0,63,min5.tye,,,42.2,
19,1,00:25:38,2,67,8.7,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.95,2,0,25,min5.tye,,,42.4,
20,1,00:25:49,2,66,8.8,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,70,min5.tye,,,42.3,
21,1,00:27:08,2,71,9.6,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,90,min5.tye,,,42.2,
22,1,00:28:12,2,66,8.9,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,73,min5.tye,,,42.3,
23,2,00:28:34,2,70,9.6,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,8:8,76,min5.tye,,,42.5,
24,1,00:28:35,2,70,9.0,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0,27,min5.tye,,,42.6,
25,1,00:30:07,2,64,8.7,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0,85,min5.tye,,,42.4,
26,1,00:31:23,2,68,10.2,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,0,98,min5.tye,,,42.6,
27,1,00:35:38,2,65,12.2,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,0,24,min5.tye,,,42.6,
28,1,00:36:08,6,60,13.1,4.7,28.3,6.1,6.1,,,,,,,10.48,13.10,13.15,10.01,11.98,11.39,,,,,,,70.10,10,0,52,min5.tye,,,42.5,
29,4,00:37:50,2,69,11.9,,,,,,,,,,,3.74,2.53,,,,,,,,,,,6.27,3,8:8,58,min5.tye,,,42.6,
30,4,00:38:00,2,70,12.0,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0,4,min5.tye,,,42.7,
31,1,00:40:18,2,63,7.4,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.75,2,8:8,15,min5.tye,,,42.5,
32,4,00:43:14,2,65,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0,60,min5.tye,,,42.3,
33,4,00:43:40,5,69,13.4,4.3,31.7,4.1,,,,,,,,10.73,5.16,4.74,4.14,3.98,,,,,,,,28.75,9,0,36,min5.tye,,,42.5,
34,3,00:46:06,2,71,12.3,,,,,,,,,,,3.29,2.79,,,,,,,,,,,6.08,3,8:8,2,min5.tye,,,42.2,
35,2,00:46:49,2,70,9.6,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,8:8,36,min5.tye,,,41.9,
36,1,00:47:11,2,73,9.2,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0,98,min5.tye,,,41.9,
37,1,00:47:20,2,65,9.4,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,11,min5.tye,,,42.0,
38,1,00:49:27,2,58,8.7,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.35,2,0,22,min5.tye,,,42.1,
39,1,00:52:02,2,73,9.2,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.32,2,0,61,min5.tye,,,42.0,
40,4,00:52:09,2,64,9.4,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,2,0,89,min5.tye,,,42.0,
41,1,00:56:53,2,65,9.5,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,2,0,39,min5.tye,,,41.9,
42,4,01:00:54,5,67,14.6,4.3,32.2,4.0,,,,,,,,11.49,5.27,5.53,3.43,3.21,,,,,,,,28.93,9,0,32,min5.tye,,,41.9,
43,4,01:03:10,2,67,8.3,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.62,2,8:8,54,min5.tye,,,41.5,
44,4,01:03:39,2,67,9.1,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,8:8,73,min5.tye,,,41.8,
45,3,01:04:08,2,34,8.5,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,39,min5.tye,,,41.9,
46,1,01:04:20,2,60,9.1,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.71,2,0,70,min5.tye,,,41.9,
47,4,01:04:51,2,70,11.8,,,,,,,,,,,3.41,2.61,,,,,,,,,,,6.02,3,0,44,min5.tye,,,41.7,
48,1,01:06:30,2,69,9.3,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0,57,min5.tye,,,42.0,
49,1,01:06:59,2,62,9.7,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.94,2,0,41,min5.tye,,,41.9,
50,1,01:10:14,2,67,8.6,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0,86,min5.tye,,,41.9,
51,2,01:10:21,2,70,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,49,min5.tye,,,41.9,
52,1,01:10:51,2,51,9.4,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0,95,min5.tye,,,42.0,
53,1,01:11:18,2,67,9.2,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,90,min5.tye,,,42.0,
54,4,01:11:18,2,70,8.7,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0,3,min5.tye,,,42.0,
55,1,01:12:05,2,73,8.8,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,0,80,min5.tye,,,41.5,
56,4,01:14:21,2,61,8.2,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0,40,min5.tye,,,41.7,
57,4,01:16:50,2,66,9.3,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,2,0,44,min5.tye,,,41.7,
58,1,01:17:21,2,66,9.1,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,82,min5.tye,,,41.7,
59,1,01:18:44,2,75,9.0,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.37,2,0,60,min5.tye,,,41.8,
60,2,01:19:33,2,65,12.1,,,,,,,,,,,3.40,2.72,,,,,,,,,,,6.12,3,0,97,min5.tye,,,41.6,
61,1,01:19:42,2,54,8.8,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.22,2,0,81,min5.tye,,,41.7,
62,1,01:19:50,2,63,7.7,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,8:8,31,min5.tye,,,41.7,
63,4,01:23:24,2,70,9.3,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0,89,min5.tye,,,41.5,
64,4,01:24:57,2,72,8.8,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.40,2,0,48,min5.tye,,,41.4,
65,1,01:25:26,2,69,9.4,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.74,2,0,60,min5.tye,,,41.4,
66,4,01:27:08,2,71,12.1,,,,,,,,,,,3.13,2.53,,,,,,,,,,,5.66,3,0,11,min5.tye,,,41.6,
67,1,01:29:11,2,63,9.7,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.63,2,0,94,min5.tye,,,41.5,
68,1,01:30:28,2,66,12.7,,,,,,,,,,,4.65,3.22,,,,,,,,,,,7.87,3,0,88,min5.tye,,,41.3,
69,1,01:31:32,2,66,8.9,,,,,,,,,,,1.93,2.22,,,,,,,,,,,4.14,2,0,59,min5.tye,,,41.1,
70,2,01:31:52,2,75,9.5,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,32,min5.tye,,,41.1,
71,1,01:32:50,2,57,12.3,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.01,3,0,99,min5.tye,,,40.9,
72,1,01:33:58,2,52,9.9,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.85,3,0,8,min5.tye,,,41.1,
73,1,01:34:15,2,68,10.3,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.97,3,0,6,min5.tye,,,41.1,
74,1,01:37:35,2,70,8.7,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.48,2,0,48,min5.tye,,,41.1,
75,1,01:40:04,2,64,9.4,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,46,min5.tye,,,40.8,
76,1,01:41:15,2,68,9.2,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.03,2,0,19,min5.tye,,,41.1,
77,1,01:41:17,2,69,9.5,,,,,,,,,,,1.77,1.73,,,,,,,,,,,3.50,2,0,47,min5.tye,,,41.1,
78,1,01:41:42,2,74,8.8,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0,30,min5.tye,,,40.8,
79,4,01:41:52,2,69,8.7,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,68,min5.tye,,,40.9,
80,1,01:43:55,2,62,10.0,,,,,,,,,,,2.40,2.34,,,,,,,,,,,4.74,3,0,85,min5.tye,,,41.0,
81,1,01:45:09,2,63,8.6,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0,9,min5.tye,,,40.6,
82,1,01:46:28,2,66,12.3,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,3,0,47,min5.tye,,,40.9,
83,1,01:46:41,2,65,8.8,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0,84,min5.tye,,,40.9,
84,1,01:47:29,2,70,8.9,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,29,min5.tye,,,40.8,
85,4,01:53:05,2,70,12.4,,,,,,,,,,,3.53,3.55,,,,,,,,,,,7.08,3,8:8,81,min5.tye,,,40.7,
86,4,01:57:43,2,70,8.6,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,8:8,81,min5.tye,,,40.9,
87,4,01:57:45,2,65,11.2,,,,,,,,,,,3.23,2.83,,,,,,,,,,,6.06,3,0,34,min5.tye,,,40.9,
88,4,01:58:12,2,67,9.1,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,8:8,18,min5.tye,,,40.8,
89,1,02:00:35,2,62,8.3,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.83,2,0,77,min5.tye,,,40.8,
90,4,02:03:03,2,71,8.8,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,4,min5.tye,,,40.6,
91,4,02:05:14,2,66,10.8,,,,,,,,,,,2.68,3.06,,,,,,,,,,,5.74,3,0,14,min5.tye,,,40.8,
92,1,02:07:56,2,63,8.7,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,93,min5.tye,,,40.6,
93,1,02:08:01,2,73,8.9,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0,49,min5.tye,,,40.6,
94,1,02:09:21,2,68,11.9,,,,,,,,,,,3.85,3.05,,,,,,,,,,,6.90,3,0,96,min5.tye,,,40.5,
95,1,02:11:54,2,68,12.6,,,,,,,,,,,3.62,2.95,,,,,,,,,,,6.57,3,8:10:8,70,min5.tye,,,40.4,
96,1,02:12:50,2,66,8.8,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,41,min5.tye,,,40.5,
97,3,02:14:44,2,53,8.0,,,,,,,,,,,0.68,0.90,,,,,,,,,,,1.58,2,3:8,54,min5.tye,,,40.0,
98,4,02:14:44,2,67,10.3,,,,,,,,,,,1.17,1.48,,,,,,,,,,,2.65,3,8:8,66,min5.tye,,,40.0,
99,1,02:14:51,2,71,9.2,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,46,min5.tye,,,40.2,
100,1,02:18:14,2,73,9.5,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,2,0,84,min5.tye,,,40.2,
101,4,02:22:24,2,67,9.4,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,8:8,88,min5.tye,,,40.4,
102,1,02:23:01,2,71,9.1,,,,,,,,,,,1.80,1.70,,,,,,,,,,,3.50,2,0,74,min5.tye,,,40.4,
103,4,02:23:15,2,67,8.8,,,,,,,,,,,1.56,1.44,,,,,,,,,,,3.00,2,8:8,1,min5.tye,,,40.6,
104,1,02:24:01,2,58,8.8,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.63,2,0,33,min5.tye,,,40.6,
105,1,02:24:45,5,66,13.4,4.4,32.2,4.2,,,,,,,,9.95,18.00,17.39,16.26,16.15,,,,,,,,77.74,9,0,22,min5.tye,,,40.8,
106,1,02:25:42,2,59,8.4,,,,,,,,,,,1.87,2.05,,,,,,,,,,,3.92,2,0,84,min5.tye,,,40.8,
107,4,02:29:40,2,67,11.6,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.79,3,8:8,60,min5.tye,,,40.6,
108,1,02:31:09,2,66,9.1,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,1,min5.tye,,,40.6,
109,1,02:32:01,2,70,8.9,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,2,0,76,min5.tye,,,40.3,
110,1,02:32:49,2,67,8.7,,,,,,,,,,,1.66,1.55,,,,,,,,,,,3.21,2,0,23,min5.tye,,,40.5,
111,1,02:57:17,2,70,13.0,,,,,,,,,,,3.65,2.96,,,,,,,,,,,6.61,3,0,82,min5.tye,,,39.9,
112,1,02:59:18,2,68,8.8,,,,,,,,,,,1.75,1.75,,,,,,,,,,,3.49,2,8:8,37,min5.tye,,,39.7,
113,4,03:05:44,2,65,12.8,,,,,,,,,,,5.03,4.21,,,,,,,,,,,9.24,3,0,96,min5.tye,,,39.5,
114,1,03:07:45,2,74,8.6,,,,,,,,,,,1.37,1.19,,,,,,,,,,,2.55,2,0,73,min5.tye,,,39.8,
115,1,03:11:46,5,58,15.5,4.4,32.9,4.2,,,,,,,,10.38,17.15,15.76,15.59,15.43,,,,,,,,74.31,9,0,27,min5.tye,,,39.9,
116,1,03:15:51,2,57,9.4,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,15,min5.tye,,,39.5,
117,4,03:21:03,2,67,8.9,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,46,min5.tye,,,39.6,
118,4,03:21:28,2,65,9.1,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,70,min5.tye,,,39.3,
119,1,03:23:07,2,52,9.4,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.50,2,0,95,min5.tye,,,38.7,
120,1,03:27:57,2,63,9.8,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.94,2,0,71,min5.tye,,,39.3,
121,1,03:33:43,2,59,7.8,,,,,,,,,,,1.81,1.87,,,,,,,,,,,3.68,2,8:8,86,min5.tye,,,39.3,
122,4,03:36:53,5,69,13.4,4.4,31.7,4.1,,,,,,,,9.88,4.36,4.20,3.75,3.67,,,,,,,,25.87,9,0,28,min5.tye,,,39.2,
123,1,03:38:05,2,73,8.8,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,72,min5.tye,,,39.1,
124,1,03:43:51,2,66,9.5,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0,12,min5.tye,,,38.9,
125,1,03:59:23,2,72,8.5,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0,43,min5.tye,,,38.9,
126,4,04:00:51,2,67,9.1,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,8:8,59,min5.tye,,,38.7,
127,1,04:02:33,2,66,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0,85,min5.tye,,,38.8,
128,1,04:04:27,2,61,9.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0,76,min5.tye,,,39.3,
129,1,04:14:20,2,62,23.5,,,,,,,,,,,8.73,11.19,,,,,,,,,,,19.92,5,0,26,min5.tye,,,40.0,
130,1,04:19:02,2,70,9.2,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,65,min5.tye,,,39.4,
131,1,04:19:49,2,69,8.8,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0,29,min5.tye,,,39.3,
132,4,04:19:50,5,64,17.5,4.4,34.8,4.1,,,,,,,,12.51,7.66,7.69,5.12,4.47,,,,,,,,37.45,9,0,30,min5.tye,,,39.4,
133,1,04:23:02,2,67,8.7,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0,96,min5.tye,,,39.5,
134,1,04:30:04,2,68,9.4,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,35,min5.tye,,,38.9,
135,1,04:36:52,2,59,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0,64,min5.tye,,,38.4,
136,4,04:38:03,2,58,8.6,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,55,min5.tye,,,38.7,
137,4,04:39:16,2,68,9.9,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0,89,min5.tye,,,38.7,
138,1,04:41:39,2,69,9.0,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0,49,min5.tye,,,39.0,
139,1,04:41:51,2,71,8.9,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,19,min5.tye,,,38.9,
140,4,04:42:29,2,65,7.7,,,,,,,,,,,1.28,1.21,,,,,,,,,,,2.49,2,8:8,72,min5.tye,,,38.6,
141,4,04:44:50,2,65,10.1,,,,,,,,,,,3.11,3.11,,,,,,,,,,,6.23,3,8:8,42,min5.tye,,,38.8,
142,4,04:45:07,2,65,7.6,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,8:8,72,min5.tye,,,38.7,
143,3,04:45:42,2,73,9.4,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0,25,min5.tye,,,38.5,
144,4,04:46:53,5,61,15.4,4.3,32.5,4.1,,,,,,,,9.34,5.12,5.36,2.97,2.65,,,,,,,,25.43,9,0,35,min5.tye,,,38.6,
145,4,04:47:55,2,66,8.6,,,,,,,,,,,1.13,0.60,,,,,,,,,,,1.74,2,0,40,min5.tye,,,38.5,
146,4,04:48:38,2,72,8.9,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0,12,min5.tye,,,38.7,
147,1,04:48:43,2,64,9.4,,,,,,,,,,,2.12,2.18,,,,,,,,,,,4.29,2,0,27,min5.tye,,,38.7,
148,4,04:49:38,2,69,12.1,,,,,,,,,,,3.71,2.97,,,,,,,,,,,6.68,3,0,68,min5.tye,,,38.8,
149,1,04:49:44,2,65,8.5,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,44,min5.tye,,,38.8,
150,1,04:50:05,2,72,9.0,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,91,min5.tye,,,38.6,
151,4,04:58:13,2,67,9.3,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.76,2,0,81,min5.tye,,,38.8,
152,4,04:58:25,2,65,12.1,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0,85,min5.tye,,,38.7,
153,1,04:58:35,2,66,10.3,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0,58,min5.tye,,,38.7,
154,4,04:58:37,2,67,8.5,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0,95,min5.tye,,,38.8,
155,4,04:59:21,2,67,9.4,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0,44,min5.tye,,,38.8,
156,1,04:59:44,2,72,12.2,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,0,0,min5.tye,,,38.8,
157,1,04:59:51,2,72,12.2,,,,,,,,,,,2.38,2.27,,,,,,,,,,,4.65,3,0,58,min5.tye,,,38.9,
158,1,05:00:40,2,70,13.2,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0,95,min5.tye,,,38.7,
159,4,05:01:54,2,67,10.1,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0,46,min5.tye,,,38.7,
160,3,05:02:36,2,63,7.8,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.90,2,8:8,38,min5.tye,,,39.0,
161,1,05:02:48,2,62,21.4,,,,,,,,,,,6.73,11.33,,,,,,,,,,,18.06,5,0,21,min5.tye,,,38.8,
162,2,05:03:03,2,71,11.9,,,,,,,,,,,3.35,3.44,,,,,,,,,,,6.79,3,8:10:8,74,min5.tye,,,38.7,
163,1,05:05:04,2,71,8.7,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,86,min5.tye,,,38.8,
164,4,05:05:04,2,61,9.2,,,,,,,,,,,2.92,3.31,,,,,,,,,,,6.23,2,0,21,min5.tye,,,38.8,
165,4,05:05:13,2,56,13.2,,,,,,,,,,,4.09,4.78,,,,,,,,,,,8.87,3,0,14,min5.tye,,,38.8,
166,1,05:05:53,2,74,12.2,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.35,3,0,21,min5.tye,,,38.9,
167,2,05:05:54,2,73,8.8,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0,53,min5.tye,,,38.9,
168,1,05:07:09,2,67,8.3,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0,80,min5.tye,,,38.9,
169,1,05:07:55,2,70,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,43,min5.tye,,,38.7,
170,4,05:08:47,4,71,14.4,17.7,2.8,,,,,,,,,3.88,4.66,2.58,3.30,,,,,,,,,14.43,4,0,58,min5.tye,,,38.6,
171,4,05:12:11,2,65,9.5,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,8:8,66,min5.tye,,,39.0,
172,4,05:13:58,2,57,12.1,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.08,3,0,39,min5.tye,,,39.0,
173,4,05:15:04,2,66,8.9,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0,32,min5.tye,,,39.0,
174,4,05:15:30,2,71,8.9,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,92,min5.tye,,,39.1,
175,4,05:15:45,2,56,9.4,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,40,min5.tye,,,39.2,
176,4,05:16:04,2,66,12.0,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0,37,min5.tye,,,39.1,
177,1,05:18:40,4,70,13.3,22.7,3.0,,,,,,,,,3.39,3.65,0.68,0.79,,,,,,,,,8.51,3,0,31,min5.tye,,,39.0,
178,1,05:19:15,2,67,13.3,,,,,,,,,,,2.68,6.19,,,,,,,,,,,8.87,3,0,70,min5.tye,,,38.7,
179,4,05:20:13,2,71,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.01,2,0,37,min5.tye,,,38.8,
180,4,05:20:51,2,67,8.3,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.93,2,8:8,24,min5.tye,,,38.8,
181,1,05:24:21,2,55,8.7,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.33,2,0,12,min5.tye,,,38.5,
182,3,05:24:31,2,70,12.1,,,,,,,,,,,3.31,2.74,,,,,,,,,,,6.05,3,0,65,min5.tye,,,38.4,
183,4,05:24:34,2,67,10.2,,,,,,,,,,,2.49,3.26,,,,,,,,,,,5.76,3,8:8,25,min5.tye,,,38.5,
184,4,05:25:08,2,67,7.8,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,8:8,42,min5.tye,,,38.6,
185,1,05:25:53,2,65,9.6,,,,,,,,,,,2.21,2.34,,,,,,,,,,,4.56,2,0,18,min5.tye,,,38.7,
186,1,05:25:57,2,63,10.9,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,3,8:10:8,32,min5.tye,,,38.7,
187,1,05:26:00,2,65,9.6,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0,21,min5.tye,,,38.7,
188,1,05:26:06,3,63,11.2,17.9,,,,,,,,,,2.59,2.13,1.45,,,,,,,,,,6.17,3,0,84,min5.tye,,,38.6,
189,4,05:26:19,2,71,11.7,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0,2,min5.tye,,,38.6,
190,1,05:26:32,2,66,17.7,,,,,,,,,,,4.19,6.67,,,,,,,,,,,10.86,5,0,75,min5.tye,,,38.6,
191,1,05:26:46,2,67,9.0,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,74,min5.tye,,,38.6,
192,1,05:29:25,2,61,11.3,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,0,24,min5.tye,,,38.7,
193,1,05:30:34,2,66,12.2,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0,82,min5.tye,,,38.9,
194,1,05:32:38,3,64,13.8,21.6,,,,,,,,,,8.94,15.63,9.05,,,,,,,,,,33.63,8,0,3,min5.tye,,,39.0,
195,1,05:33:15,2,63,10.9,,,,,,,,,,,2.09,2.66,,,,,,,,,,,4.76,3,0,89,min5.tye,,,38.6,
196,4,05:33:17,2,69,9.9,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.98,3,8:8,83,min5.tye,,,38.7,
197,1,05:33:23,2,72,11.9,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0,37,min5.tye,,,38.7,
198,1,05:33:56,2,72,14.7,,,,,,,,,,,4.21,3.06,,,,,,,,,,,7.27,5,0,22,min5.tye,,,38.3,
199,4,05:36:17,2,71,8.6,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,49,min5.tye,,,38.9,
200,1,05:36:29,2,67,8.5,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.48,2,0,3,min5.tye,,,39.0,
201,1,05:36:56,2,65,22.9,,,,,,,,,,,6.31,8.49,,,,,,,,,,,14.80,5,0,4,min5.tye,,,39.0,
202,2,05:36:56,2,72,8.8,,,,,,,,,,,1.37,1.25,,,,,,,,,,,2.62,2,8:8,43,min5.tye,,,39.0,
203,2,05:36:58,2,72,9.9,,,,,,,,,,,2.40,2.47,,,,,,,,,,,4.88,3,8:8,85,min5.tye,,,39.0,
204,4,05:37:54,2,72,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,33,min5.tye,,,39.2,
205,1,05:38:03,2,66,13.0,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.56,3,0,79,min5.tye,,,39.2,
206,4,05:38:58,2,69,9.2,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,74,min5.tye,,,38.8,
207,1,05:39:36,2,67,12.2,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.18,3,0,36,min5.tye,,,39.0,
208,1,05:39:42,2,66,9.1,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,49,min5.tye,,,39.0,
209,4,05:40:17,2,66,12.1,,,,,,,,,,,3.48,2.73,,,,,,,,,,,6.20,3,0,99,min5.tye,,,39.1,
210,1,05:40:48,2,67,8.0,,,,,,,,,,,1.64,1.78,,,,,,,,,,,3.43,2,8:8,21,min5.tye,,,39.0,
211,1,05:41:13,2,70,9.7,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.70,2,0,58,min5.tye,,,39.0,
212,4,05:42:33,2,70,8.6,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0,64,min5.tye,,,39.0,
213,1,05:43:41,5,70,12.2,4.5,35.6,4.1,,,,,,,,8.34,4.58,4.89,2.73,3.19,,,,,,,,23.73,9,0,97,min5.tye,,,39.1,
214,4,05:44:24,2,61,11.6,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0,13,min5.tye,,,39.1,
215,4,05:45:26,2,65,8.3,,,,,,,,,,,0.97,0.86,,,,,,,,,,,1.83,2,8,75,min5.tye,,,39.1,
216,1,05:47:26,2,69,8.5,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,0,min5.tye,,,39.1,
217,4,05:47:58,2,69,13.2,,,,,,,,,,,4.80,4.17,,,,,,,,,,,8.97,3,0,80,min5.tye,,,39.2,
218,1,05:48:47,2,67,11.7,,,,,,,,,,,2.88,3.48,,,,,,,,,,,6.36,3,0,39,min5.tye,,,39.2,
219,4,05:49:14,2,62,11.1,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.79,3,0,66,min5.tye,,,39.1,
220,4,05:50:22,2,67,10.1,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.67,3,0,64,min5.tye,,,39.1,
221,4,05:50:38,2,73,8.3,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,2,0,51,min5.tye,,,39.2,
222,1,05:50:58,2,60,9.6,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,2,0,37,min5.tye,,,39.1,
223,4,05:51:52,2,62,12.1,,,,,,,,,,,3.66,2.77,,,,,,,,,,,6.43,3,0,98,min5.tye,,,39.0,
224,4,05:53:05,2,71,9.1,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0,28,min5.tye,,,38.8,
225,4,05:53:16,2,69,9.4,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0,97,min5.tye,,,38.7,
226,4,05:53:28,2,69,9.7,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,8:8,23,min5.tye,,,38.9,
227,1,05:55:43,2,71,9.2,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,85,min5.tye,,,38.5,
228,1,05:56:33,2,65,9.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,29,min5.tye,,,38.5,
229,1,05:58:21,2,65,10.0,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0,61,min5.tye,,,38.6,
230,1,05:58:32,4,69,11.2,17.1,3.1,,,,,,,,,2.60,4.37,2.25,1.62,,,,,,,,,10.84,3,0,65,min5.tye,,,38.6,
231,1,05:59:25,2,60,10.2,,,,,,,,,,,2.02,2.00,,,,,,,,,,,4.02,3,0,92,min5.tye,,,38.4,
232,4,05:59:58,2,66,9.1,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0,70,min5.tye,,,38.4,
233,4,06:01:33,2,67,11.6,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,8:10:8,17,min5.tye,,,38.4,
234,4,06:02:54,5,63,16.5,4.4,36.0,4.0,,,,,,,,11.25,17.92,16.59,15.01,15.23,,,,,,,,76.00,9,0,90,min5.tye,,,38.3,
235,4,06:03:03,2,65,9.8,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,2,8:8,12,min5.tye,,,38.2,
236,1,06:03:12,2,68,9.2,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,84,min5.tye,,,38.2,
237,1,06:03:56,2,69,12.2,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0,5,min5.tye,,,38.5,
238,3,06:04:27,2,67,8.4,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.94,2,8:8,22,min5.tye,,,38.5,
239,1,06:04:32,2,71,8.6,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.41,2,0,9,min5.tye,,,38.5,
240,4,06:05:06,2,61,12.9,,,,,,,,,,,3.75,2.53,,,,,,,,,,,6.28,3,0,64,min5.tye,,,38.5,
241,1,06:05:34,2,71,12.0,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0,67,min5.tye,,,38.6,
242,1,06:05:47,2,73,12.2,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0,65,min5.tye,,,38.6,
243,1,06:07:14,2,65,8.8,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0,1,min5.tye,,,38.4,
244,1,06:07:32,2,68,9.1,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,39,min5.tye,,,38.6,
245,1,06:08:15,2,65,9.4,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.51,2,0,74,min5.tye,,,38.4,
246,4,06:08:18,2,62,9.0,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.75,2,0,39,min5.tye,,,38.4,
247,4,06:08:22,2,71,9.3,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,46,min5.tye,,,38.4,
248,4,06:08:36,2,76,8.8,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,14,min5.tye,,,38.5,
249,4,06:09:20,2,71,9.1,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,8:8,45,min5.tye,,,38.7,
250,4,06:10:09,2,68,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,6,min5.tye,,,38.7,
251,4,06:10:16,2,69,9.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,16,min5.tye,,,38.6,
252,1,06:10:44,2,67,11.9,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,3,8:10:8,48,min5.tye,,,38.7,
253,1,06:10:50,2,70,12.2,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0,42,min5.tye,,,38.7,
254,4,06:11:04,2,64,8.3,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0,20,min5.tye,,,38.7,
255,4,06:11:41,2,67,22.5,,,,,,,,,,,8.15,9.77,,,,,,,,,,,17.92,5,8:10,68,min5.tye,,,38.5,
256,4,06:11:45,2,67,9.7,,,,,,,,,,,3.14,2.94,,,,,,,,,,,6.08,2,8:8,73,min5.tye,,,38.5,
257,3,06:12:04,2,72,12.0,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,3,3,55,min5.tye,,,38.5,
258,4,06:12:04,2,72,11.8,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,3,0,57,min5.tye,,,38.5,
259,4,06:12:05,2,69,11.6,,,,,,,,,,,3.50,3.52,,,,,,,,,,,7.01,3,8:8,82,min5.tye,,,38.5,
260,1,06:13:31,2,69,10.6,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,3,8:10:8,65,min5.tye,,,38.3,
261,4,06:13:38,2,68,10.7,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.74,3,0,20,min5.tye,,,38.3,
262,3,06:13:55,2,67,8.5,,,,,,,,,,,1.60,1.39,,,,,,,,,,,3.00,2,8:8,31,min5.tye,,,38.4,
263,1,06:13:57,2,65,12.0,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,3,0,86,min5.tye,,,38.4,
264,1,06:14:20,2,71,11.7,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0,19,min5.tye,,,38.5,
265,1,06:14:24,2,70,9.4,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,68,min5.tye,,,38.5,
266,1,06:14:40,2,68,9.6,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0,83,min5.tye,,,38.6,
267,4,06:14:50,2,69,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,89,min5.tye,,,38.5,
268,4,06:14:58,2,67,8.9,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.90,2,0,55,min5.tye,,,38.4,
269,4,06:15:06,2,71,11.0,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0,28,min5.tye,,,38.4,
270,1,06:15:39,2,68,8.8,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,94,min5.tye,,,38.4,
271,4,06:15:44,2,73,8.8,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,2,0,42,min5.tye,,,38.3,
272,4,06:16:01,2,67,8.9,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.73,2,0,34,min5.tye,,,38.3,
273,4,06:16:18,2,69,9.3,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,8:8,33,min5.tye,,,38.4,
274,4,06:16:42,2,68,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,31,min5.tye,,,38.6,
275,3,06:16:54,2,74,10.4,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0,63,min5.tye,,,38.5,
276,4,06:17:37,2,63,9.0,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.60,2,0,0,min5.tye,,,38.7,
277,4,06:17:39,2,61,12.0,,,,,,,,,,,3.46,2.40,,,,,,,,,,,5.86,3,0,89,min5.tye,,,38.5,