veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:23,2,55,11.9,,,,,,,,,,,3.60,2.57,,,,,,,,,,,6.16,3,0,98,min54.tye
2,2,00:00:40,2,63,9.4,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,2,0,32,min54.tye
3,2,00:00:55,2,55,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.78,2,0,35,min54.tye
4,2,00:05:36,2,60,11.5,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0,13,min54.tye
5,2,00:06:07,2,50,8.6,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0,36,min54.tye
6,1,00:13:47,3,58,9.7,13.8,,,,,,,,,,2.85,2.45,1.59,,,,,,,,,,6.90,2,0,36,min54.tye
7,1,00:18:15,2,66,8.8,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0,10,min54.tye
8,2,00:24:42,5,62,12.0,21.1,9.4,22.0,,,,,,,,10.52,15.56,11.86,9.16,6.49,,,,,,,,53.59,11,0,1,min54.tye
9,1,00:28:05,2,64,7.6,,,,,,,,,,,1.92,2.29,,,,,,,,,,,4.22,14,0,4,min54.tye
10,1,00:30:19,2,62,9.2,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.49,2,0,27,min54.tye
11,2,00:51:11,2,60,9.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0,25,min54.tye
12,2,00:53:50,2,60,21.1,,,,,,,,,,,6.95,12.56,,,,,,,,,,,19.50,5,0,98,min54.tye
13,2,00:59:40,2,61,8.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,19,min54.tye
14,2,01:01:05,2,56,8.6,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,47,min54.tye
15,1,01:09:53,2,55,11.5,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.81,3,0,14,min54.tye
16,2,01:10:44,2,61,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,1,min54.tye
17,2,01:16:37,2,59,12.0,,,,,,,,,,,3.20,2.30,,,,,,,,,,,5.50,3,0,62,min54.tye
18,1,01:18:16,2,66,9.9,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,3,0,0,min54.tye
19,2,01:24:53,2,57,10.8,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.53,3,0,72,min54.tye
20,1,01:24:53,2,52,11.9,,,,,,,,,,,3.29,2.20,,,,,,,,,,,5.49,3,0,85,min54.tye
21,2,01:30:00,5,60,19.5,4.3,32.7,3.9,,,,,,,,10.72,8.69,8.55,4.42,7.82,,,,,,,,40.20,9,0,6,min54.tye
22,2,01:38:19,2,47,8.3,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.34,2,0,50,min54.tye
23,2,01:38:44,5,62,19.9,4.3,33.3,4.0,,,,,,,,11.16,8.64,8.63,4.04,7.26,,,,,,,,39.73,9,0,36,min54.tye
24,2,01:42:11,2,71,9.4,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,2,0,83,min54.tye
25,2,01:45:34,2,48,10.4,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0,98,min54.tye
26,2,01:56:51,2,66,9.4,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0,47,min54.tye
27,2,01:58:48,2,54,8.9,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0,8,min54.tye
28,1,02:04:36,2,66,11.5,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,3,0,36,min54.tye
29,2,02:06:01,5,64,10.8,4.3,32.3,4.0,,,,,,,,9.03,6.30,5.80,3.93,4.26,,,,,,,,29.31,9,0,34,min54.tye
30,2,02:06:38,2,50,11.4,,,,,,,,,,,3.51,4.00,,,,,,,,,,,7.51,3,0,61,min54.tye
31,2,02:07:48,5,62,13.4,22.9,3.0,2.9,,,,,,,,4.46,4.67,1.23,2.01,2.86,,,,,,,,15.23,3,0,97,min54.tye
32,2,02:08:49,5,57,19.5,4.3,30.5,10.2,,,,,,,,10.82,13.36,13.40,19.58,19.21,,,,,,,,76.37,16,0,10,min54.tye
33,2,02:28:13,5,61,15.1,4.3,34.8,4.1,,,,,,,,10.11,5.27,5.15,3.10,2.87,,,,,,,,26.49,9,0,89,min54.tye
34,2,02:33:07,5,56,16.8,4.3,34.7,4.1,,,,,,,,10.12,20.79,21.59,14.83,14.60,,,,,,,,81.94,9,0,63,min54.tye
35,2,02:33:58,5,63,19.6,4.3,35.3,4.0,,,,,,,,10.53,7.54,7.30,3.72,4.65,,,,,,,,33.75,9,0,79,min54.tye
36,1,02:34:55,2,76,9.5,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.83,2,0,72,min54.tye
37,1,02:45:13,3,62,11.9,20.9,,,,,,,,,,10.17,11.38,10.40,,,,,,,,,,31.95,8,0,36,min54.tye
38,1,02:45:38,2,56,8.1,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,38,min54.tye
39,1,02:46:04,5,61,12.1,4.2,29.6,4.0,,,,,,,,9.43,9.92,10.08,6.43,6.79,,,,,,,,42.66,9,0,46,min54.tye
40,2,02:49:53,5,57,16.9,4.3,31.7,4.0,,,,,,,,11.40,16.21,15.87,15.41,15.74,,,,,,,,74.63,9,0,15,min54.tye
41,2,02:50:10,2,64,11.5,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.34,3,0,67,min54.tye
42,1,02:56:42,4,55,13.2,22.3,2.9,,,,,,,,,4.33,5.73,2.39,3.93,,,,,,,,,16.38,3,0,7,min54.tye
43,1,03:03:01,5,55,16.4,4.4,35.7,4.1,,,,,,,,10.45,4.99,5.20,3.20,3.38,,,,,,,,27.23,9,0,31,min54.tye
44,2,03:03:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,48,min54.tye
45,1,03:03:54,2,58,8.9,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0,74,min54.tye
46,1,03:05:44,2,60,8.9,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0,30,min54.tye
47,1,03:06:59,5,60,14.2,4.5,34.0,4.0,,,,,,,,9.45,10.61,10.35,7.38,7.74,,,,,,,,45.52,9,0,27,min54.tye
48,2,03:11:43,2,60,9.9,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,3,0,73,min54.tye
49,1,03:11:49,2,59,7.7,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,14,0,30,min54.tye
50,1,03:26:43,2,33,10.1,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,3,0,19,min54.tye
51,2,03:27:03,5,61,12.9,20.8,9.4,21.8,,,,,,,,8.88,16.16,13.86,13.96,11.76,,,,,,,,64.62,11,0,49,min54.tye
52,1,03:27:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,49,min54.tye
53,1,03:41:54,2,61,8.8,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0,57,min54.tye
54,2,03:42:00,2,58,9.6,,,,,,,,,,,3.03,2.76,,,,,,,,,,,5.79,2,0,35,min54.tye
55,2,03:45:00,5,37,19.5,4.3,31.4,4.0,,,,,,,,11.36,17.69,18.15,12.99,20.32,,,,,,,,80.52,9,0,96,min54.tye
56,2,03:46:47,5,36,14.8,4.3,32.0,4.0,,,,,,,,11.87,17.48,16.61,15.06,18.25,,,,,,,,79.28,9,0,93,min54.tye
57,1,03:48:46,2,62,10.0,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,3,0,23,min54.tye
58,2,03:57:31,2,54,7.7,,,,,,,,,,,1.74,1.68,,,,,,,,,,,3.42,14,0,7,min54.tye
59,1,03:59:23,2,58,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0,62,min54.tye
60,2,04:00:55,6,61,16.1,4.3,19.9,5.0,4.4,,,,,,,8.40,15.73,15.86,5.91,15.84,16.45,,,,,,,78.20,10,0,64,min54.tye
61,1,04:04:57,2,54,7.7,,,,,,,,,,,1.72,1.76,,,,,,,,,,,3.48,14,0,31,min54.tye
62,2,04:09:17,5,40,18.5,4.3,30.2,4.0,,,,,,,,12.25,17.31,17.08,15.36,16.00,,,,,,,,78.01,9,0,14,min54.tye
63,2,04:09:45,5,42,16.8,4.3,28.9,4.0,,,,,,,,12.81,16.33,16.80,15.16,15.71,,,,,,,,76.81,9,0,8,min54.tye
64,1,04:13:59,2,55,7.4,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.75,14,0,26,min54.tye
65,2,04:16:12,5,53,19.8,4.4,28.4,10.2,,,,,,,,11.75,14.68,14.83,18.85,16.30,,,,,,,,76.41,16,0,29,min54.tye
66,2,04:16:23,5,55,16.3,4.3,28.3,10.1,,,,,,,,12.31,18.53,18.30,15.96,15.64,,,,,,,,80.74,16,0,42,min54.tye
67,2,04:16:37,5,66,19.1,4.3,32.9,4.0,,,,,,,,10.96,15.73,15.61,14.74,15.40,,,,,,,,72.44,9,0,51,min54.tye
68,1,04:21:16,5,58,12.6,4.3,31.9,4.1,,,,,,,,11.09,16.94,15.83,16.17,16.67,,,,,,,,76.69,9,0,64,min54.tye
69,2,04:25:34,5,63,17.4,4.2,30.4,4.1,,,,,,,,11.79,17.24,16.63,7.96,9.33,,,,,,,,62.95,9,0,20,min54.tye
70,1,04:27:57,2,60,12.0,,,,,,,,,,,3.61,2.49,,,,,,,,,,,6.10,3,0,22,min54.tye
71,1,04:28:31,2,55,8.6,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,84,min54.tye
72,1,04:32:14,5,57,13.2,4.2,29.8,4.0,,,,,,,,11.47,16.14,16.19,16.07,16.26,,,,,,,,76.13,9,0,41,min54.tye
73,2,04:34:08,5,59,17.5,4.3,27.0,3.9,,,,,,,,10.26,8.10,8.06,4.69,7.38,,,,,,,,38.50,9,0,66,min54.tye
74,2,04:34:41,2,54,11.4,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0,91,min54.tye
75,2,04:34:51,2,72,9.5,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.61,2,0,74,min54.tye
76,2,04:36:16,2,64,11.9,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.23,3,0,25,min54.tye
77,1,04:37:34,2,57,8.6,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0,18,min54.tye
78,1,04:39:57,2,48,9.9,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0,62,min54.tye
79,1,04:40:27,5,61,17.9,4.3,28.0,4.0,,,,,,,,10.00,6.08,6.22,3.27,4.33,,,,,,,,29.90,9,0,45,min54.tye
80,1,04:42:15,2,57,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0,73,min54.tye
81,2,04:43:50,2,57,11.5,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0,77,min54.tye
82,2,04:44:10,5,29,20.4,4.5,30.6,4.1,,,,,,,,12.77,17.21,17.28,16.91,16.76,,,,,,,,80.93,9,0,18,min54.tye
83,2,04:45:49,5,60,12.7,4.2,31.6,4.0,,,,,,,,8.90,8.51,9.21,6.96,8.34,,,,,,,,41.92,9,0,17,min54.tye
84,2,04:46:23,5,57,13.6,4.2,28.8,4.0,,,,,,,,9.95,16.25,15.93,17.10,17.43,,,,,,,,76.65,9,0,25,min54.tye
85,1,04:51:36,2,57,9.8,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0,33,min54.tye
86,2,04:52:34,2,50,10.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,3,0,42,min54.tye
87,1,04:52:58,2,57,11.5,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.29,3,0,89,min54.tye
88,2,04:53:38,2,52,9.9,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.21,3,0,33,min54.tye
89,2,04:55:59,5,63,19.5,4.3,28.4,4.0,,,,,,,,11.80,16.29,16.54,15.98,16.34,,,,,,,,76.95,9,0,0,min54.tye
90,2,04:56:59,2,51,8.7,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.46,2,0,54,min54.tye
91,1,04:57:16,2,62,9.4,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,2,0,5,min54.tye
92,2,04:58:05,2,51,9.2,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,54,min54.tye
93,1,04:58:36,2,57,9.2,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0,84,min54.tye
94,1,04:59:12,2,50,9.8,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,56,min54.tye
95,2,04:59:43,2,50,11.5,,,,,,,,,,,3.29,2.58,,,,,,,,,,,5.88,3,0,26,min54.tye
96,1,04:59:46,5,53,12.4,4.3,29.4,4.0,,,,,,,,11.55,16.00,16.10,15.50,16.29,,,,,,,,75.44,9,0,43,min54.tye
97,1,04:59:49,5,53,12.4,4.3,30.5,4.0,,,,,,,,11.93,17.13,16.90,16.72,16.27,,,,,,,,78.94,9,0,91,min54.tye
98,2,05:00:19,2,61,9.3,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0,86,min54.tye
99,1,05:00:43,2,69,11.4,,,,,,,,,,,2.92,2.51,,,,,,,,,,,5.43,3,0,70,min54.tye
100,2,05:02:19,5,52,17.6,4.3,36.7,4.1,,,,,,,,12.11,6.71,6.64,4.93,4.65,,,,,,,,35.04,9,0,83,min54.tye
101,1,05:03:15,2,60,11.5,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,0,86,min54.tye
102,1,05:05:56,2,86,8.9,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.40,2,0,5,min54.tye
103,2,05:07:18,2,50,10.8,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0,8,min54.tye
104,2,05:07:46,2,59,8.8,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0,63,min54.tye
105,1,05:09:05,5,55,11.7,4.3,28.2,4.0,,,,,,,,11.88,16.74,15.32,16.47,15.53,,,,,,,,75.93,9,0,41,min54.tye
106,1,05:10:29,2,62,9.2,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0,30,min54.tye
107,1,05:10:34,2,63,9.3,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.23,2,0,69,min54.tye
108,2,05:11:29,2,57,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,8,min54.tye
109,2,05:11:53,6,60,13.8,4.3,27.7,3.9,4.1,,,,,,,9.21,6.22,6.35,2.25,4.05,4.30,,,,,,,32.38,10,0,51,min54.tye
110,2,05:12:49,5,60,18.2,4.5,30.1,10.1,,,,,,,,11.73,10.62,10.09,4.27,5.11,,,,,,,,41.83,16,0,73,min54.tye
111,1,05:12:52,2,54,18.5,,,,,,,,,,,9.42,20.73,,,,,,,,,,,30.15,5,0,76,min54.tye
112,1,05:13:21,5,53,13.9,4.3,31.4,4.0,,,,,,,,9.03,5.15,5.04,3.53,3.04,,,,,,,,25.79,9,0,60,min54.tye
113,1,05:13:53,5,58,17.4,4.3,30.8,4.0,,,,,,,,12.68,15.95,18.67,15.85,15.54,,,,,,,,78.69,9,0,81,min54.tye
114,1,05:16:17,2,63,9.9,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,3,0,19,min54.tye
115,2,05:16:42,2,58,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0,74,min54.tye
116,1,05:17:50,2,64,21.7,,,,,,,,,,,6.29,3.66,,,,,,,,,,,9.95,5,0,88,min54.tye
117,2,05:18:18,6,58,17.0,4.3,14.8,5.0,5.0,,,,,,,11.67,4.60,5.27,4.65,4.54,3.76,,,,,,,34.49,10,0,48,min54.tye
118,2,05:18:49,5,57,17.7,4.3,37.5,4.1,,,,,,,,12.11,15.50,15.25,16.37,16.00,,,,,,,,75.24,9,0,73,min54.tye
119,2,05:19:50,2,52,11.5,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0,75,min54.tye
120,2,05:19:57,4,60,12.3,36.7,4.0,,,,,,,,,7.62,12.57,6.55,6.25,,,,,,,,,32.99,8,0,85,min54.tye
121,2,05:20:42,2,56,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,12,min54.tye
122,2,05:21:19,5,56,13.0,21.9,9.7,22.0,,,,,,,,9.79,16.58,10.04,10.13,6.72,,,,,,,,53.25,11,0,26,min54.tye
123,2,05:21:29,2,55,11.8,,,,,,,,,,,3.43,2.96,,,,,,,,,,,6.38,3,0,74,min54.tye
124,2,05:22:57,5,65,18.7,4.4,30.2,4.0,,,,,,,,12.53,18.08,17.72,19.41,17.76,,,,,,,,85.51,9,0,28,min54.tye
125,1,05:24:05,2,56,10.4,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0,3,min54.tye
126,2,05:24:30,2,58,8.8,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0,22,min54.tye
127,2,05:24:33,2,57,8.8,,,,,,,,,,,2.05,1.01,,,,,,,,,,,3.07,2,0,56,min54.tye
128,1,05:27:15,2,65,11.9,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.75,3,0,28,min54.tye
129,2,05:28:31,6,69,16.3,4.3,14.1,4.3,4.5,,,,,,,9.22,4.36,5.20,2.13,4.58,5.62,,,,,,,31.11,10,0,39,min54.tye
130,2,05:29:21,5,66,16.9,4.3,34.7,4.1,,,,,,,,11.13,11.94,11.37,10.21,10.73,,,,,,,,55.39,9,0,35,min54.tye
131,2,05:30:14,2,58,9.2,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0,23,min54.tye
132,1,05:32:05,2,62,11.4,,,,,,,,,,,3.11,2.89,,,,,,,,,,,6.00,3,0,81,min54.tye
133,2,05:36:18,2,54,9.3,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0,2,min54.tye
134,2,05:36:53,5,49,16.6,4.3,34.4,4.0,,,,,,,,11.13,15.86,16.32,16.52,16.44,,,,,,,,76.26,9,0,5,min54.tye
135,1,05:37:09,2,48,9.0,,,,,,,,,,,3.02,2.01,,,,,,,,,,,5.03,2,0,69,min54.tye
136,1,05:38:24,2,58,11.5,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0,40,min54.tye
137,1,05:39:29,2,61,9.4,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,2,0,69,min54.tye
138,2,05:39:48,2,54,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,0,54,min54.tye
139,2,05:40:44,5,61,17.9,4.3,29.3,4.1,,,,,,,,11.74,17.03,16.72,15.61,15.86,,,,,,,,76.97,9,0,57,min54.tye
140,2,05:42:16,2,61,10.2,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,3,0,8,min54.tye
141,2,05:43:19,2,56,12.1,,,,,,,,,,,3.49,2.45,,,,,,,,,,,5.94,3,0,32,min54.tye
142,2,05:43:48,2,58,11.7,,,,,,,,,,,4.29,3.00,,,,,,,,,,,7.30,3,0,44,min54.tye
143,2,05:43:51,5,57,15.7,4.2,28.8,4.0,,,,,,,,11.42,16.56,16.41,15.79,16.01,,,,,,,,76.19,9,0,4,min54.tye
144,1,05:45:17,2,66,12.9,,,,,,,,,,,3.25,2.75,,,,,,,,,,,6.00,3,0,62,min54.tye
145,1,05:47:40,2,66,8.1,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,2,0,17,min54.tye
146,2,05:48:36,2,61,11.7,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.06,3,0,16,min54.tye
147,2,05:49:43,2,58,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0,64,min54.tye
148,2,05:50:04,2,58,8.9,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,71,min54.tye
149,2,05:52:14,5,61,16.6,4.3,31.1,4.0,,,,,,,,10.27,5.14,4.84,2.14,2.61,,,,,,,,25.00,9,0,81,min54.tye
150,1,05:52:36,2,60,9.7,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.22,2,0,40,min54.tye
151,2,05:52:46,5,64,15.6,4.1,33.5,4.0,,,,,,,,9.14,17.43,17.19,11.14,15.16,,,,,,,,70.06,9,0,55,min54.tye
152,1,05:54:07,2,55,12.9,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.52,3,0,63,min54.tye
153,2,05:55:11,5,58,19.5,4.3,34.4,4.1,,,,,,,,10.64,16.04,16.12,23.21,14.28,,,,,,,,80.29,9,0,7,min54.tye
154,1,05:55:19,2,63,9.2,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.94,2,0,78,min54.tye
155,2,05:55:29,2,59,8.7,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,12,min54.tye
156,1,05:55:48,2,50,10.2,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,3,0,18,min54.tye
157,2,05:56:47,2,61,8.8,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0,58,min54.tye
158,2,05:57:55,5,61,13.9,4.2,31.9,8.6,,,,,,,,9.07,5.81,5.99,3.47,4.16,,,,,,,,28.50,16,0,47,min54.tye
159,2,05:58:00,2,58,22.1,,,,,,,,,,,6.84,11.39,,,,,,,,,,,18.23,5,0,9,min54.tye
160,1,05:58:41,2,61,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,76,min54.tye
161,1,05:59:12,2,57,10.2,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,3,0,90,min54.tye
162,1,05:59:25,4,60,11.9,18.0,2.7,,,,,,,,,3.45,3.52,0.89,0.84,,,,,,,,,8.69,3,0,74,min54.tye
163,1,05:59:32,2,57,9.2,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.51,2,0,57,min54.tye
164,2,06:00:26,3,56,16.8,4.5,,,,,,,,,,9.66,9.36,8.94,,,,,,,,,,27.96,6,0,16,min54.tye
165,2,06:00:38,2,58,11.0,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0,4,min54.tye
166,1,06:01:46,2,51,11.5,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.67,3,0,21,min54.tye
167,1,06:01:51,5,65,17.1,4.2,34.4,4.0,,,,,,,,11.09,6.21,5.68,4.74,5.10,,,,,,,,32.82,9,0,60,min54.tye
168,1,06:02:35,2,52,10.4,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0,66,min54.tye
169,1,06:05:52,2,50,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,59,min54.tye
170,1,06:05:59,2,58,8.8,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0,61,min54.tye
171,1,06:06:06,2,62,11.6,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.60,3,0,23,min54.tye
172,2,06:07:17,2,57,11.9,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0,21,min54.tye
173,2,06:07:39,2,66,11.5,,,,,,,,,,,3.11,3.06,,,,,,,,,,,6.17,3,0,14,min54.tye
174,2,06:09:15,2,60,9.2,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0,83,min54.tye
175,1,06:09:24,2,60,11.4,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0,91,min54.tye
176,1,06:10:12,2,63,9.2,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.94,2,0,52,min54.tye
177,1,06:11:16,2,57,8.5,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.72,2,0,30,min54.tye
178,2,06:11:28,2,44,9.3,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0,29,min54.tye
179,2,06:12:31,2,55,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0,88,min54.tye
180,1,06:14:00,2,62,12.0,,,,,,,,,,,3.35,2.32,,,,,,,,,,,5.68,3,0,96,min54.tye
181,2,06:14:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,24,min54.tye
182,1,06:14:10,5,44,17.4,4.2,36.6,4.0,,,,,,,,11.11,17.08,17.56,14.75,14.67,,,,,,,,75.17,9,0,27,min54.tye
183,2,06:14:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,97,min54.tye
184,1,06:14:13,5,43,13.1,4.3,32.3,4.1,,,,,,,,12.40,16.88,16.37,17.80,17.43,,,,,,,,80.87,9,0,1,min54.tye
185,2,06:14:44,2,60,9.7,,,,,,,,,,,2.60,2.62,,,,,,,,,,,5.22,2,0,84,min54.tye
186,2,06:15:00,2,57,9.8,,,,,,,,,,,2.89,2.96,,,,,,,,,,,5.85,2,0,0,min54.tye
187,2,06:15:03,2,58,11.9,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.18,3,0,90,min54.tye
188,2,06:15:14,5,59,13.5,5.4,4.2,5.3,,,,,,,,15.06,8.39,16.72,16.99,8.51,,,,,,,,65.67,7,0,94,min54.tye
189,1,06:16:00,2,57,11.9,,,,,,,,,,,3.27,3.00,,,,,,,,,,,6.27,3,0,50,min54.tye
190,2,06:16:35,2,60,8.4,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0,12,min54.tye
191,1,06:17:10,2,59,11.0,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0,71,min54.tye
192,2,06:17:28,2,48,9.5,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0,42,min54.tye
193,2,06:18:16,2,58,9.0,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0,36,min54.tye
194,1,06:18:33,2,58,15.6,,,,,,,,,,,4.12,6.06,,,,,,,,,,,10.19,5,0,53,min54.tye
195,2,06:18:47,2,59,10.1,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,3,0,10,min54.tye
196,2,06:19:37,2,57,9.4,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0,18,min54.tye
197,2,06:19:50,2,59,11.6,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,3,0,24,min54.tye
198,2,06:20:34,2,60,11.6,,,,,,,,,,,3.44,2.67,,,,,,,,,,,6.11,3,0,81,min54.tye
199,1,06:20:39,5,54,15.4,4.3,32.5,4.0,,,,,,,,10.24,12.55,11.95,11.08,11.28,,,,,,,,57.11,9,0,69,min54.tye
200,1,06:21:21,2,63,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,11,min54.tye
201,2,06:21:57,2,62,9.9,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.26,3,0,3,min54.tye
202,2,06:22:39,2,58,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,94,min54.tye
203,2,06:23:32,5,53,15.9,4.2,30.0,4.0,,,,,,,,10.74,4.95,5.26,2.50,2.97,,,,,,,,26.41,9,0,55,min54.tye
204,1,06:23:51,2,55,10.0,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,3,0,1,min54.tye
205,2,06:24:02,5,57,17.2,4.2,35.4,4.0,,,,,,,,10.01,7.07,7.01,4.93,6.56,,,,,,,,35.58,9,0,64,min54.tye
206,2,06:24:05,5,56,16.4,4.3,32.6,4.0,,,,,,,,9.15,6.33,5.69,4.30,5.02,,,,,,,,30.49,9,0,22,min54.tye
207,1,06:24:34,2,55,9.9,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0,46,min54.tye
208,2,06:24:34,2,62,10.4,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,3,0,97,min54.tye
209,1,06:24:43,2,58,8.5,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,92,min54.tye
210,1,06:25:21,2,60,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,77,min54.tye
211,1,06:25:38,2,60,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0,0,min54.tye
212,2,06:25:54,2,56,9.2,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.20,2,0,67,min54.tye
213,2,06:25:58,2,57,13.4,,,,,,,,,,,4.51,3.26,,,,,,,,,,,7.77,3,0,27,min54.tye
214,2,06:26:57,2,62,13.1,,,,,,,,,,,4.09,2.88,,,,,,,,,,,6.97,3,0,57,min54.tye
215,2,06:27:14,2,52,9.5,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.32,2,0,28,min54.tye
216,1,06:27:27,5,56,15.4,4.2,27.8,4.0,,,,,,,,10.63,15.95,15.14,15.20,15.48,,,,,,,,72.40,9,0,23,min54.tye
217,1,06:27:28,2,57,8.9,,,,,,,,,,,3.97,2.26,,,,,,,,,,,6.23,2,0,21,min54.tye
218,1,06:27:43,5,57,12.7,4.3,29.6,4.0,,,,,,,,11.48,15.86,15.52,15.33,14.77,,,,,,,,72.96,9,0,67,min54.tye
219,1,06:27:49,5,53,15.5,4.3,28.0,4.0,,,,,,,,11.15,14.64,15.19,14.90,15.67,,,,,,,,71.54,9,0,93,min54.tye
220,2,06:28:38,2,63,9.0,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0,67,min54.tye
221,2,06:30:07,2,55,9.5,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0,2,min54.tye
222,1,06:30:09,2,60,9.7,,,,,,,,,,,3.01,2.81,,,,,,,,,,,5.82,2,0,7,min54.tye
223,2,06:31:02,2,58,11.5,,,,,,,,,,,4.60,3.03,,,,,,,,,,,7.64,3,0,5,min54.tye
224,1,06:31:22,2,47,11.0,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.97,3,0,68,min54.tye
225,1,06:31:37,2,55,9.1,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0,79,min54.tye
226,1,06:33:59,2,50,9.7,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0,29,min54.tye
227,2,06:34:40,4,60,11.7,15.7,2.8,,,,,,,,,2.87,4.62,1.93,2.14,,,,,,,,,11.57,3,0,98,min54.tye
228,1,06:34:59,2,55,12.0,,,,,,,,,,,3.47,2.49,,,,,,,,,,,5.96,3,0,48,min54.tye
229,1,06:36:27,2,60,11.5,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.01,3,0,73,min54.tye
230,2,06:36:45,2,63,11.0,,,,,,,,,,,3.48,2.18,,,,,,,,,,,5.66,3,0,35,min54.tye
231,2,06:36:58,2,57,10.5,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0,65,min54.tye
232,1,06:37:10,2,51,11.5,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,3,0,7,min54.tye
233,2,06:37:39,2,62,11.9,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0,5,min54.tye
234,1,06:37:53,2,52,8.4,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0,0,min54.tye
235,1,06:37:54,2,53,9.3,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0,32,min54.tye
236,1,06:38:27,2,56,9.7,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,2,0,4,min54.tye
237,2,06:38:46,2,53,9.4,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.37,2,0,38,min54.tye
238,2,06:38:50,5,55,17.2,4.3,30.1,4.0,,,,,,,,10.53,10.46,10.28,8.79,8.84,,,,,,,,48.90,9,0,20,min54.tye
239,1,06:39:02,2,60,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,24,min54.tye
240,1,06:39:27,5,57,15.5,4.1,31.7,4.0,,,,,,,,11.36,17.37,17.29,14.30,17.31,,,,,,,,77.64,9,0,77,min54.tye
241,1,06:39:33,5,58,15.6,4.2,31.6,4.0,,,,,,,,11.61,17.97,18.16,16.22,15.32,,,,,,,,79.28,9,0,10,min54.tye
242,1,06:39:34,2,56,8.9,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0,73,min54.tye
243,1,06:39:49,2,57,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0,89,min54.tye
244,1,06:40:29,5,57,17.4,4.3,36.0,4.0,,,,,,,,10.70,6.58,6.17,4.92,4.93,,,,,,,,33.31,9,0,35,min54.tye
245,1,06:40:31,2,55,8.5,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0,55,min54.tye
246,2,06:40:32,2,59,9.2,,,,,,,,,,,2.99,1.70,,,,,,,,,,,4.69,2,0,61,min54.tye
247,1,06:40:48,2,60,9.2,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.32,2,0,49,min54.tye
248,1,06:41:28,2,61,13.9,,,,,,,,,,,4.25,3.20,,,,,,,,,,,7.45,5,0,26,min54.tye
249,1,06:41:39,2,59,10.4,,,,,,,,,,,5.30,4.81,,,,,,,,,,,10.12,3,0,16,min54.tye
250,1,06:42:25,2,58,11.5,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.71,3,0,64,min54.tye
251,2,06:42:37,2,41,8.4,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0,80,min54.tye
252,2,06:43:38,2,52,10.9,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0,77,min54.tye
253,2,06:43:55,2,55,8.7,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0,51,min54.tye
254,1,06:44:06,2,64,8.9,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0,40,min54.tye
255,2,06:44:23,2,52,11.1,,,,,,,,,,,3.91,2.74,,,,,,,,,,,6.66,3,0,87,min54.tye
256,2,06:44:40,2,61,22.0,,,,,,,,,,,9.95,13.88,,,,,,,,,,,23.83,5,0,55,min54.tye
257,1,06:46:18,2,61,9.3,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0,83,min54.tye
258,2,06:47:20,2,53,15.7,,,,,,,,,,,4.00,6.94,,,,,,,,,,,10.94,5,0,73,min54.tye
259,1,06:47:55,2,58,9.8,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,2,0,48,min54.tye
260,2,06:48:05,2,58,9.1,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,2,0,54,min54.tye
261,1,06:48:13,2,58,14.5,,,,,,,,,,,3.95,7.26,,,,,,,,,,,11.21,5,0,57,min54.tye
262,2,06:48:18,2,55,14.7,,,,,,,,,,,5.26,7.76,,,,,,,,,,,13.02,5,0,33,min54.tye
263,1,06:48:48,2,65,11.5,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0,16,min54.tye
264,2,06:49:37,5,65,19.7,4.3,29.9,4.1,,,,,,,,10.35,5.80,5.46,3.24,2.69,,,,,,,,27.55,9,0,56,min54.tye
265,1,06:49:40,2,48,11.5,,,,,,,,,,,4.13,2.86,,,,,,,,,,,6.99,3,0,9,min54.tye
266,1,06:49:48,5,53,17.4,4.3,30.5,10.0,,,,,,,,12.14,8.10,7.87,6.59,6.97,,,,,,,,41.68,16,0,80,min54.tye
267,1,06:49:50,2,57,9.1,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,2,0,18,min54.tye
268,1,06:50:09,2,59,9.4,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,2,0,52,min54.tye
269,2,06:50:15,2,50,9.5,,,,,,,,,,,1.70,1.66,,,,,,,,,,,3.36,2,0,0,min54.tye
270,1,06:50:28,3,58,23.3,4.2,,,,,,,,,,12.82,7.40,7.00,,,,,,,,,,27.21,6,0,17,min54.tye
271,1,06:50:31,2,56,11.4,,,,,,,,,,,3.03,3.14,,,,,,,,,,,6.17,3,0,42,min54.tye
272,1,06:50:57,2,54,10.8,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,3,0,2,min54.tye
273,2,06:51:08,2,60,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.62,2,0,40,min54.tye
274,2,06:51:10,2,56,7.6,,,,,,,,,,,1.17,1.59,,,,,,,,,,,2.75,14,0,55,min54.tye
275,1,06:51:11,2,55,8.1,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,19,min54.tye
276,2,06:52:30,2,58,11.9,,,,,,,,,,,3.71,3.06,,,,,,,,,,,6.77,3,0,40,min54.tye
277,1,06:52:37,2,53,22.9,,,,,,,,,,,7.00,9.36,,,,,,,,,,,16.36,5,0,49,min54.tye
278,2,06:52:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,95,min54.tye
279,1,06:52:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,31,min54.tye
280,2,06:52:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,31,min54.tye
281,1,06:53:06,2,53,13.0,,,,,,,,,,,4.52,6.44,,,,,,,,,,,10.96,3,0,86,min54.tye
282,2,06:54:07,2,57,9.2,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,84,min54.tye
283,1,06:55:02,2,60,9.2,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.01,2,0,8,min54.tye
284,1,06:55:28,2,56,9.3,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,77,min54.tye