veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,9,70,14.3,4.4,4.4,37.5,4.5,4.7,14.4,4.6,,,,13.06,14.28,25.85,25.12,18.51,18.37,18.72,10.76,11.06,,,,155.73,13,0
2,1,00:00:22,2,64,10.2,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.03,3,0
3,1,00:00:51,2,85,13.2,,,,,,,,,,,3.99,2.55,,,,,,,,,,,6.54,3,0
4,1,00:01:06,2,62,9.0,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.06,2,0
5,1,00:01:58,2,68,10.0,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0
6,1,00:02:07,2,65,11.7,,,,,,,,,,,3.07,1.85,,,,,,,,,,,4.92,3,0
7,1,00:02:32,4,58,11.2,21.4,2.9,,,,,,,,,2.89,4.60,3.09,3.29,,,,,,,,,13.86,3,0
8,1,00:02:48,4,60,12.8,24.1,2.8,,,,,,,,,3.27,3.44,2.73,2.66,,,,,,,,,12.11,3,0
9,1,00:04:42,2,68,9.4,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,2,0
10,4,00:04:48,2,65,8.6,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
11,1,00:05:30,2,72,9.3,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.49,2,0
12,1,00:05:34,4,68,12.8,23.5,3.0,,,,,,,,,3.76,5.22,3.57,3.47,,,,,,,,,16.02,3,0
13,1,00:05:47,4,63,11.6,22.5,3.0,,,,,,,,,3.97,4.61,3.04,2.95,,,,,,,,,14.57,3,0
14,4,00:05:52,2,68,13.1,,,,,,,,,,,3.68,4.50,,,,,,,,,,,8.17,3,0
15,1,00:06:22,2,68,9.4,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.01,2,0
16,1,00:07:09,2,72,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
17,1,00:08:02,2,71,9.4,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
18,1,00:08:12,2,71,12.9,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0
19,2,00:09:15,2,82,8.8,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
20,4,00:09:26,2,55,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
21,1,00:09:34,2,69,9.2,,,,,,,,,,,2.39,1.12,,,,,,,,,,,3.52,2,0
22,1,00:10:03,2,69,12.1,,,,,,,,,,,3.38,1.78,,,,,,,,,,,5.15,3,0
23,4,00:10:09,2,73,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
24,4,00:10:31,2,66,13.8,,,,,,,,,,,4.18,5.10,,,,,,,,,,,9.28,3,0
25,1,00:11:52,2,70,11.6,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,3,0
26,1,00:12:22,2,71,12.1,,,,,,,,,,,3.31,1.82,,,,,,,,,,,5.13,3,0
27,1,00:12:47,2,65,9.3,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,2,0
28,1,00:13:43,2,67,9.1,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.85,2,0
29,1,00:14:06,2,67,8.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
31,1,00:17:49,2,81,8.9,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
32,1,00:18:04,2,65,9.5,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
33,1,00:18:21,2,65,8.9,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
34,1,00:18:41,2,74,9.3,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.62,2,0
35,1,00:19:13,2,75,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
36,1,00:19:37,4,72,14.1,23.8,2.7,,,,,,,,,3.06,4.53,4.49,3.86,,,,,,,,,15.94,3,0
37,1,00:19:51,2,71,10.2,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.96,3,0
38,1,00:20:49,2,66,9.4,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,2,0
39,1,00:22:05,2,68,10.9,,,,,,,,,,,3.42,2.90,,,,,,,,,,,6.33,3,0
40,1,00:22:36,2,76,12.1,,,,,,,,,,,3.83,2.37,,,,,,,,,,,6.20,3,0
41,3,00:22:44,2,66,13.3,,,,,,,,,,,1.92,2.74,,,,,,,,,,,4.65,3,0
43,4,00:23:01,2,71,13.1,,,,,,,,,,,3.96,5.36,,,,,,,,,,,9.31,3,0
44,1,00:23:10,4,70,16.3,22.4,3.0,,,,,,,,,6.33,6.92,4.86,4.00,,,,,,,,,22.11,8,36
45,2,00:23:10,4,70,16.3,22.7,3.0,,,,,,,,,2.35,3.07,2.25,1.90,,,,,,,,,9.57,0,0
46,4,00:23:11,2,70,10.8,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,3,0
47,1,00:23:17,2,70,9.5,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,2,0
48,1,00:24:01,3,77,13.0,13.7,,,,,,,,,,4.23,4.68,1.02,,,,,,,,,,9.92,3,0
49,1,00:27:52,5,68,15.4,4.2,28.2,4.1,,,,,,,,11.99,15.74,14.65,13.35,12.74,,,,,,,,68.46,9,0
50,1,00:28:38,2,68,9.2,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
51,4,00:28:39,2,64,13.0,,,,,,,,,,,3.99,3.54,,,,,,,,,,,7.53,3,0
52,1,00:28:40,2,67,9.0,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
53,1,00:28:54,2,69,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
54,2,00:29:28,2,70,9.7,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.84,2,0
55,1,00:30:37,2,78,9.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
56,1,00:32:13,4,63,12.9,23.0,3.0,,,,,,,,,3.58,4.33,3.61,3.81,,,,,,,,,15.34,3,0
57,1,00:33:45,2,59,12.6,,,,,,,,,,,4.72,8.86,,,,,,,,,,,13.58,5,0
58,1,00:35:01,5,67,18.4,4.2,29.0,4.0,,,,,,,,12.03,14.79,13.58,16.04,15.94,,,,,,,,72.37,9,0
59,1,00:37:54,5,67,17.4,4.3,34.8,4.2,,,,,,,,10.53,5.24,4.94,4.66,4.41,,,,,,,,29.78,9,0
60,1,00:41:04,2,68,10.0,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
61,1,00:43:56,4,65,11.9,21.1,2.9,,,,,,,,,2.98,4.19,2.71,2.51,,,,,,,,,12.39,3,0
62,1,00:44:32,4,62,11.6,16.2,2.8,,,,,,,,,3.32,4.24,1.37,1.59,,,,,,,,,10.52,3,0
63,4,00:44:47,2,61,12.0,,,,,,,,,,,2.88,2.97,,,,,,,,,,,5.85,3,0
64,1,00:44:50,4,71,12.7,17.7,2.8,,,,,,,,,3.53,3.85,2.14,2.10,,,,,,,,,11.61,3,0
65,1,00:44:59,2,66,8.4,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
66,1,00:47:56,2,73,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0
67,2,00:49:30,2,65,9.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
68,4,00:50:30,2,65,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
69,1,00:51:42,2,56,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
70,1,00:53:01,2,62,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
71,1,00:53:18,2,75,8.9,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.17,2,0
72,4,00:53:24,2,71,8.5,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
73,1,00:56:41,2,65,9.4,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.43,2,0
74,1,00:57:15,2,63,19.0,,,,,,,,,,,7.82,15.43,,,,,,,,,,,23.25,5,0
75,4,00:57:34,2,55,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
76,4,00:57:36,2,57,9.0,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0
77,1,01:02:40,2,65,10.1,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,3,0
78,4,01:03:44,5,65,17.1,4.4,35.6,4.1,,,,,,,,11.59,15.23,13.68,15.35,15.43,,,,,,,,71.30,9,0
79,1,01:04:05,5,61,11.7,4.3,35.2,4.1,,,,,,,,8.20,10.92,10.61,10.72,10.76,,,,,,,,51.21,9,0
80,4,01:04:51,2,58,8.6,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
81,1,01:05:18,2,71,8.6,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
82,4,01:06:23,5,66,14.2,4.3,29.1,4.2,,,,,,,,6.86,3.19,3.33,3.26,2.12,,,,,,,,18.76,9,33
83,4,01:08:03,2,63,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
84,1,01:12:05,5,68,17.7,4.3,34.5,4.2,,,,,,,,8.07,11.91,11.67,10.82,11.31,,,,,,,,53.78,9,0
85,1,01:14:15,2,55,9.5,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.90,2,0
86,1,01:17:14,2,66,8.7,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0
87,1,01:18:01,2,72,9.2,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
88,1,01:22:11,2,72,9.4,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
89,4,01:26:13,2,62,9.4,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.97,2,0
90,1,01:26:44,2,69,9.1,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
91,1,01:29:23,2,66,9.5,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.04,2,0
92,4,01:33:41,8,70,18.9,4.4,37.0,4.6,4.5,14.3,4.6,,,,,13.65,10.91,10.76,4.25,1.47,5.01,2.81,5.48,,,,,54.34,13,0
93,1,01:35:54,5,70,16.3,4.3,34.0,4.0,,,,,,,,12.64,15.06,15.08,14.83,15.57,,,,,,,,73.18,9,0
94,4,01:36:05,5,69,14.1,4.4,31.0,3.9,,,,,,,,9.54,5.26,4.90,2.48,3.86,,,,,,,,26.04,9,0
95,1,01:36:59,2,61,7.3,,,,,,,,,,,3.25,3.74,,,,,,,,,,,6.99,2,0
96,1,01:37:53,2,68,10.1,,,,,,,,,,,3.90,2.43,,,,,,,,,,,6.33,3,0
97,4,01:39:01,5,63,17.3,4.3,32.1,5.0,,,,,,,,10.09,20.81,20.05,18.18,18.89,,,,,,,,88.02,9,0
98,1,01:42:36,2,63,21.3,,,,,,,,,,,8.10,9.98,,,,,,,,,,,18.08,5,0
99,1,01:46:10,2,61,10.6,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,3,0
100,1,01:46:19,2,65,9.3,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.75,2,0
101,1,01:49:31,2,66,14.6,,,,,,,,,,,5.74,3.96,,,,,,,,,,,9.70,5,0
102,1,01:49:33,3,65,14.3,18.1,,,,,,,,,,4.74,3.74,1.80,,,,,,,,,,10.28,8,0
103,4,01:50:22,5,66,15.0,4.3,31.4,4.1,,,,,,,,10.22,7.43,7.23,6.01,7.13,,,,,,,,38.03,9,0
104,1,01:52:20,2,67,10.1,,,,,,,,,,,2.62,1.34,,,,,,,,,,,3.96,3,0
105,4,01:52:48,2,71,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
106,1,01:54:16,2,76,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
107,2,01:55:59,2,71,11.0,,,,,,,,,,,3.20,3.39,,,,,,,,,,,6.59,3,0
108,4,01:57:25,2,66,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
109,1,02:00:53,2,70,9.4,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.18,2,0
110,1,02:01:39,2,68,9.1,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0
111,1,02:04:52,2,78,9.9,,,,,,,,,,,3.47,3.44,,,,,,,,,,,6.90,3,0
112,2,02:04:53,2,78,14.0,,,,,,,,,,,4.87,4.27,,,,,,,,,,,9.13,5,0
113,1,02:04:57,2,65,8.6,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
114,1,02:05:13,2,68,13.1,,,,,,,,,,,3.70,5.86,,,,,,,,,,,9.56,3,0
115,1,02:13:40,3,65,11.6,19.9,,,,,,,,,,4.36,3.11,2.02,,,,,,,,,,9.49,3,0
116,4,02:20:34,2,65,9.0,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
118,4,02:24:13,5,67,13.9,4.4,31.6,4.1,,,,,,,,8.87,4.88,4.60,2.79,3.53,,,,,,,,24.67,9,0
119,1,02:25:27,2,65,14.4,,,,,,,,,,,4.56,2.58,,,,,,,,,,,7.14,5,0
120,1,02:28:42,2,65,9.6,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.16,2,0
121,1,02:31:55,5,63,14.2,4.4,30.3,4.0,,,,,,,,12.95,16.03,15.76,16.87,16.24,,,,,,,,77.86,9,0
122,1,02:32:09,2,68,8.6,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
123,1,02:35:48,2,73,8.9,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.12,2,0
124,4,02:41:49,5,67,16.2,4.3,29.8,3.9,,,,,,,,12.73,17.43,17.07,20.46,19.02,,,,,,,,86.71,9,0
125,4,02:42:17,2,68,8.2,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.37,2,0
126,2,02:43:07,3,71,13.0,20.6,,,,,,,,,,3.29,4.01,3.42,,,,,,,,,,10.72,3,0
127,2,02:43:09,3,71,9.7,19.2,,,,,,,,,,2.96,4.45,2.66,,,,,,,,,,10.08,2,0
128,4,02:43:33,2,75,13.1,,,,,,,,,,,3.66,4.47,,,,,,,,,,,8.12,3,0
129,1,02:47:24,5,45,25.8,28.9,2.9,3.0,,,,,,,,9.43,14.12,4.35,4.48,5.60,,,,,,,,37.98,10,0
130,4,02:48:39,2,66,12.8,,,,,,,,,,,3.96,2.69,,,,,,,,,,,6.64,3,0
131,1,02:51:18,2,70,9.0,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
132,1,02:51:54,2,66,9.6,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
133,1,02:55:04,4,66,11.4,19.3,2.7,,,,,,,,,4.01,4.94,1.52,1.57,,,,,,,,,12.04,3,0
134,1,02:55:24,2,73,9.4,,,,,,,,,,,2.57,1.28,,,,,,,,,,,3.84,2,0
135,4,02:57:07,2,78,9.5,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
136,4,02:57:32,2,64,8.8,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
137,1,02:58:53,5,69,12.9,4.3,36.1,4.1,,,,,,,,11.72,13.23,12.80,15.13,11.53,,,,,,,,64.40,9,0
138,1,03:01:13,5,69,13.5,21.4,10.1,21.9,,,,,,,,9.61,13.57,9.64,10.99,7.86,,,,,,,,51.67,11,0
139,4,03:02:17,2,58,11.0,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0
140,1,03:07:54,5,66,19.6,4.2,29.2,4.1,,,,,,,,11.45,16.32,16.35,15.27,15.57,,,,,,,,74.96,9,0
141,4,03:09:01,2,81,10.1,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0
143,1,03:13:18,2,66,8.3,,,,,,,,,,,3.17,1.83,,,,,,,,,,,5.00,2,0
144,1,03:14:49,3,52,9.4,11.6,,,,,,,,,,2.25,2.24,0.93,,,,,,,,,,5.42,2,0
145,1,03:17:25,2,73,9.0,,,,,,,,,,,2.49,1.35,,,,,,,,,,,3.84,2,0
146,1,03:18:08,2,60,8.8,,,,,,,,,,,2.05,0.94,,,,,,,,,,,2.99,2,0
147,1,03:18:10,2,58,8.6,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
148,4,03:19:30,2,70,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0
149,4,03:20:52,2,75,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
150,4,03:23:15,2,76,13.4,,,,,,,,,,,4.45,7.79,,,,,,,,,,,12.23,5,0
151,4,03:26:48,2,66,11.6,,,,,,,,,,,3.26,2.61,,,,,,,,,,,5.87,3,0
152,4,03:29:31,5,66,14.6,4.3,28.6,4.1,,,,,,,,9.98,5.80,5.11,3.19,7.35,,,,,,,,31.43,9,0
153,1,03:34:30,2,66,9.3,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,2,0
154,1,03:36:48,5,68,11.6,4.2,30.9,4.0,,,,,,,,10.67,8.47,8.93,6.57,5.55,,,,,,,,40.19,9,0
155,4,03:40:28,2,67,10.9,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.42,3,0
156,1,03:41:01,2,65,21.3,,,,,,,,,,,9.77,11.64,,,,,,,,,,,21.41,5,0
157,4,03:42:56,2,60,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
158,4,03:45:10,2,68,8.7,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,2,0
159,4,03:46:24,5,71,16.4,4.3,29.4,4.0,,,,,,,,11.01,14.42,15.30,17.72,18.28,,,,,,,,76.73,9,0
160,4,03:46:48,5,68,18.8,4.3,24.7,4.0,,,,,,,,10.56,17.50,18.23,17.18,16.71,,,,,,,,80.18,9,0
161,4,03:48:34,2,63,21.2,,,,,,,,,,,7.46,8.86,,,,,,,,,,,16.32,5,0
162,4,03:49:15,5,68,13.3,4.1,33.6,4.0,,,,,,,,9.49,10.43,9.58,3.58,5.47,,,,,,,,38.56,9,0
163,4,03:49:32,5,68,19.1,4.4,28.2,10.2,,,,,,,,10.16,18.66,17.07,17.45,18.92,,,,,,,,82.25,16,0
165,1,03:50:10,3,73,12.1,19.5,,,,,,,,,,3.49,2.61,1.15,,,,,,,,,,7.25,3,0
166,1,03:52:05,2,75,9.3,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.60,2,0
167,1,04:00:39,5,62,14.1,4.2,29.2,4.1,,,,,,,,11.57,14.80,14.02,18.75,14.74,,,,,,,,73.89,9,0
168,1,04:03:44,5,63,13.2,20.9,9.5,22.2,,,,,,,,9.57,13.21,9.87,12.70,11.13,,,,,,,,56.48,11,0
169,1,04:04:40,5,69,17.3,4.2,31.0,4.0,,,,,,,,10.84,8.66,8.61,5.32,6.84,,,,,,,,40.26,9,0
170,1,04:04:59,5,63,19.7,4.4,29.7,10.4,,,,,,,,10.60,8.99,9.17,4.84,4.52,,,,,,,,38.12,16,0
171,4,04:06:11,5,69,17.3,4.3,31.5,4.1,,,,,,,,9.48,6.50,6.18,4.69,6.08,,,,,,,,32.93,9,0
172,4,04:06:31,5,64,14.0,4.3,30.1,4.0,,,,,,,,9.20,4.60,4.41,2.69,3.23,,,,,,,,24.14,9,0
173,1,04:07:14,5,73,12.8,4.2,30.4,4.1,,,,,,,,9.81,13.96,13.37,11.36,11.61,,,,,,,,60.10,9,0
174,1,04:08:44,3,64,9.6,11.1,,,,,,,,,,2.40,2.09,0.98,,,,,,,,,,5.47,2,0
175,1,04:09:12,2,79,9.5,,,,,,,,,,,2.58,1.41,,,,,,,,,,,3.99,2,0
176,4,04:09:17,5,70,13.1,4.3,27.0,3.9,,,,,,,,7.85,4.59,4.68,2.48,3.12,,,,,,,,22.73,9,0
177,4,04:15:36,6,66,15.3,4.3,26.5,5.4,5.4,,,,,,,10.91,16.91,16.45,12.86,13.70,13.61,,,,,,,84.45,10,0
178,4,04:16:27,5,69,16.3,4.2,29.2,4.0,,,,,,,,10.03,7.66,7.10,5.53,5.62,,,,,,,,35.94,9,0
179,1,04:19:04,5,59,12.6,4.3,32.9,4.1,,,,,,,,3.89,11.53,11.58,10.30,10.85,,,,,,,,48.16,9,33
180,4,04:19:07,5,68,18.0,4.3,27.9,4.0,,,,,,,,8.87,5.67,5.20,3.71,3.33,,,,,,,,26.79,9,0
181,1,04:22:20,2,71,23.5,,,,,,,,,,,11.76,19.44,,,,,,,,,,,31.20,5,0
182,4,04:27:19,2,66,9.5,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
183,1,04:27:24,6,62,16.2,4.3,19.0,5.4,4.3,,,,,,,9.71,13.52,13.07,4.79,15.52,15.22,,,,,,,71.82,10,0
184,1,04:28:19,2,68,8.9,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
185,4,04:33:18,2,68,8.8,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
186,1,04:34:05,2,65,11.1,,,,,,,,,,,3.45,3.41,,,,,,,,,,,6.87,3,0
187,1,04:34:49,5,69,18.1,4.3,28.3,4.0,,,,,,,,9.56,5.99,5.81,4.48,3.98,,,,,,,,29.82,9,0
188,4,04:35:44,2,66,9.9,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.38,3,0
189,1,04:37:58,2,66,11.3,,,,,,,,,,,3.62,2.24,,,,,,,,,,,5.86,3,0
190,1,04:38:02,2,75,10.0,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.42,3,0
191,4,04:38:24,2,70,9.4,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
192,4,04:38:41,2,65,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
193,1,04:38:56,2,77,7.9,,,,,,,,,,,1.38,0.72,,,,,,,,,,,2.10,2,0
195,3,04:40:27,2,70,9.3,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.72,2,0
196,4,04:41:05,2,63,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
197,1,04:41:18,2,71,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
198,1,04:43:55,6,70,11.3,4.3,11.3,5.2,4.2,,,,,,,10.97,14.54,14.39,4.91,12.97,13.38,,,,,,,71.15,10,0
199,4,04:44:45,2,70,13.1,,,,,,,,,,,3.86,2.90,,,,,,,,,,,6.76,3,0
200,4,04:45:18,5,66,17.5,4.4,28.6,8.1,,,,,,,,10.39,14.17,14.14,18.17,16.77,,,,,,,,73.64,16,0
201,1,04:45:21,2,70,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
202,4,04:45:24,5,65,17.5,4.4,28.6,8.1,,,,,,,,12.09,14.70,13.34,18.26,18.66,,,,,,,,77.05,16,0
203,1,04:45:27,4,65,13.2,24.0,4.0,,,,,,,,,4.65,4.15,2.88,2.34,,,,,,,,,14.01,3,0
204,1,04:45:58,5,61,14.2,4.3,29.1,3.9,,,,,,,,11.85,16.44,14.84,15.94,15.95,,,,,,,,75.01,9,0
205,4,04:46:04,2,66,11.6,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.24,3,0
207,1,04:48:10,6,69,19.3,4.3,17.3,5.3,4.6,,,,,,,9.98,13.58,13.53,7.58,13.87,14.42,,,,,,,72.97,10,0
208,4,04:48:18,2,65,8.8,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
209,4,04:48:37,2,66,10.0,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,3,0
210,1,04:48:54,2,70,8.3,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
211,4,04:49:14,2,75,8.4,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.97,2,0
212,2,04:50:34,2,75,9.2,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
213,1,04:50:35,2,71,10.6,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,3,0
214,4,04:51:27,5,69,16.2,4.3,32.2,4.0,,,,,,,,10.23,7.86,7.16,4.24,6.10,,,,,,,,35.60,9,0
215,4,04:51:33,5,68,17.8,4.5,30.0,4.0,,,,,,,,8.64,5.49,5.35,3.60,3.93,,,,,,,,27.01,9,0
216,4,04:53:26,2,83,14.0,,,,,,,,,,,3.94,3.05,,,,,,,,,,,6.98,5,0
217,4,04:56:11,2,66,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
218,4,04:56:58,2,70,8.8,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
219,1,04:59:19,6,61,15.6,4.3,30.7,5.1,5.2,,,,,,,10.07,15.38,14.14,13.89,14.31,12.94,,,,,,,80.73,10,0
220,4,05:00:01,2,69,8.7,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
221,1,05:00:34,2,64,8.3,,,,,,,,,,,1.75,0.87,,,,,,,,,,,2.62,2,0
222,4,05:01:29,2,71,9.5,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
223,1,05:01:34,2,68,9.2,,,,,,,,,,,2.05,0.99,,,,,,,,,,,3.03,2,0
224,4,05:02:46,2,65,10.1,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
225,4,05:04:00,2,68,9.1,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
226,4,05:04:05,2,66,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
227,3,05:04:31,2,61,9.9,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,3,0
228,1,05:06:34,2,68,12.0,,,,,,,,,,,3.13,1.81,,,,,,,,,,,4.94,3,0
229,4,05:07:04,6,63,18.7,1.1,3.2,30.7,10.2,,,,,,,9.89,14.57,2.20,14.74,16.55,17.30,,,,,,,75.25,10,0
230,4,05:07:22,2,68,8.9,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
231,4,05:07:57,2,71,8.8,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
232,1,05:09:16,2,64,9.0,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.03,2,0
233,1,05:10:08,2,67,8.7,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
234,4,05:10:43,5,87,13.0,4.2,41.5,6.5,,,,,,,,8.49,4.25,5.11,5.00,6.49,,,,,,,,29.32,9,33
235,4,05:12:26,5,67,17.3,4.3,27.3,10.3,,,,,,,,10.35,14.71,14.37,18.16,18.45,,,,,,,,76.04,16,0
236,4,05:13:35,2,68,10.0,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0
237,4,05:13:45,2,70,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
238,4,05:14:42,5,68,11.5,4.2,31.2,3.9,,,,,,,,10.34,10.03,9.62,6.41,5.89,,,,,,,,42.28,9,0
239,1,05:15:02,2,65,13.3,,,,,,,,,,,4.44,6.42,,,,,,,,,,,10.87,3,0
240,1,05:15:23,2,81,8.0,,,,,,,,,,,1.47,0.75,,,,,,,,,,,2.23,2,0
241,4,05:15:32,2,67,9.5,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
242,1,05:16:01,2,78,11.7,,,,,,,,,,,4.85,4.08,,,,,,,,,,,8.93,3,0
243,1,05:17:09,2,68,9.2,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.50,2,0
244,3,05:19:30,2,70,9.3,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
245,4,05:19:34,2,70,9.5,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0
246,1,05:19:50,2,70,21.8,,,,,,,,,,,10.43,13.87,,,,,,,,,,,24.30,5,0
247,1,05:19:53,2,65,10.3,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,3,0
248,1,05:20:06,2,63,8.7,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.62,2,0
249,2,05:20:37,2,68,8.8,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
250,1,05:20:37,2,66,9.5,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
251,1,05:21:09,2,70,10.1,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,3,0
252,1,05:21:48,2,62,8.9,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.30,2,0
253,2,05:21:49,2,64,23.0,,,,,,,,,,,8.19,9.80,,,,,,,,,,,17.98,5,0
254,2,05:21:51,2,75,9.7,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
255,1,05:21:51,2,64,9.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
256,2,05:21:52,2,65,8.3,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.23,2,0
257,4,05:22:13,2,68,11.1,,,,,,,,,,,3.13,3.64,,,,,,,,,,,6.77,3,0
258,1,05:22:37,2,72,8.8,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
259,4,05:22:54,5,72,10.7,4.2,33.4,4.0,,,,,,,,9.75,7.86,7.68,6.52,6.69,,,,,,,,38.50,9,0
260,1,05:23:58,2,72,9.6,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
261,1,05:24:14,2,65,13.2,,,,,,,,,,,3.97,3.01,,,,,,,,,,,6.99,3,0
262,4,05:24:30,2,63,8.4,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
263,4,05:24:32,2,69,11.8,,,,,,,,,,,2.91,1.80,,,,,,,,,,,4.70,3,0
264,4,05:24:50,2,67,11.5,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0
265,4,05:24:54,5,66,15.8,4.2,28.8,3.9,,,,,,,,9.04,5.03,5.14,3.64,2.50,,,,,,,,25.34,9,0
266,1,05:25:33,3,65,12.8,21.0,,,,,,,,,,9.43,12.47,8.99,,,,,,,,,,30.89,8,0
267,1,05:25:38,2,63,12.7,,,,,,,,,,,4.69,3.43,,,,,,,,,,,8.12,3,0
268,4,05:25:40,6,68,14.6,4.2,27.3,4.0,4.1,,,,,,,8.38,5.96,5.98,2.95,3.70,3.75,,,,,,,30.72,10,0
269,4,05:25:58,6,66,17.7,4.5,26.3,4.0,4.4,,,,,,,9.80,6.49,5.51,2.62,3.92,4.99,,,,,,,33.33,10,0
271,1,05:26:03,5,69,16.4,4.3,28.9,4.2,,,,,,,,12.05,15.71,14.88,16.29,15.11,,,,,,,,74.04,9,0
272,2,05:26:03,2,73,22.8,,,,,,,,,,,9.24,10.32,,,,,,,,,,,19.56,5,0
273,4,05:26:09,4,63,14.4,13.3,2.8,,,,,,,,,4.69,3.25,1.20,1.00,,,,,,,,,10.14,8,0
274,1,05:26:17,5,68,15.1,4.3,36.1,4.1,,,,,,,,9.64,5.55,5.01,4.12,3.92,,,,,,,,28.24,9,0
275,1,05:26:19,5,69,15.1,4.4,35.8,4.1,,,,,,,,9.95,5.40,5.26,4.18,3.92,,,,,,,,28.70,9,0
276,1,05:26:23,6,66,15.0,4.2,16.5,5.2,5.0,,,,,,,10.97,12.60,12.67,8.50,15.01,13.38,,,,,,,73.14,10,0
277,4,05:26:57,2,63,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
278,1,05:27:26,2,77,8.7,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
279,1,05:27:50,2,66,9.4,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.54,2,0
280,1,05:28:11,2,63,8.6,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0
281,4,05:28:29,2,70,11.6,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0
282,1,05:28:39,2,73,10.6,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,3,0
283,1,05:28:45,2,63,11.0,,,,,,,,,,,2.88,1.72,,,,,,,,,,,4.60,3,0
284,4,05:28:56,6,66,15.1,4.3,25.8,3.9,4.1,,,,,,,10.31,6.64,6.19,4.26,4.60,3.18,,,,,,,35.18,10,0
285,3,05:29:02,2,76,9.4,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
286,4,05:29:02,2,70,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
287,4,05:29:27,2,71,11.7,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.81,3,0
288,1,05:29:38,2,65,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
289,2,05:29:38,2,71,8.3,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
290,4,05:29:49,6,67,13.9,5.0,23.6,5.3,5.0,,,,,,,11.51,16.61,17.04,6.42,15.08,15.08,,,,,,,81.75,10,0
291,4,05:30:01,2,72,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
292,1,05:30:14,2,69,8.7,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
293,4,05:30:18,2,71,12.0,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,3,0
294,4,05:31:01,2,71,11.7,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.05,3,0
295,4,05:31:02,2,72,8.5,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.85,2,0
296,1,05:31:41,2,66,9.5,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.51,2,0
297,4,05:31:58,5,63,17.8,4.5,25.4,9.0,,,,,,,,11.03,16.26,16.30,18.25,18.19,,,,,,,,80.03,16,0
298,1,05:32:17,2,74,8.1,,,,,,,,,,,1.98,0.97,,,,,,,,,,,2.95,2,0
299,4,05:33:34,2,71,13.2,,,,,,,,,,,3.60,3.75,,,,,,,,,,,7.34,3,0
300,1,05:33:54,2,71,9.0,,,,,,,,,,,2.11,0.98,,,,,,,,,,,3.09,2,0
301,1,05:34:07,2,72,9.1,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.74,2,0
302,4,05:34:12,5,66,16.3,4.3,23.9,4.3,,,,,,,,9.63,6.32,6.16,3.87,3.75,,,,,,,,29.73,9,0
303,1,05:34:22,2,67,13.8,,,,,,,,,,,5.08,8.95,,,,,,,,,,,14.03,5,0
304,4,05:34:50,2,73,11.1,,,,,,,,,,,3.67,3.49,,,,,,,,,,,7.16,3,0
305,4,05:35:44,5,63,15.2,4.3,34.2,4.0,,,,,,,,11.23,15.20,14.92,15.18,16.30,,,,,,,,72.82,9,0
306,1,05:35:47,2,63,9.2,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.47,2,0
307,4,05:35:58,2,68,13.0,,,,,,,,,,,4.08,4.08,,,,,,,,,,,8.16,3,0
308,1,05:36:11,2,68,10.8,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0
309,1,05:36:39,2,68,15.7,,,,,,,,,,,7.71,8.56,,,,,,,,,,,16.27,5,0
310,1,05:37:12,4,64,11.6,4.3,19.3,,,,,,,,,8.96,8.39,8.21,10.52,,,,,,,,,36.07,8,0
311,4,05:38:03,2,72,9.5,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.69,2,0
312,4,05:38:06,2,73,10.1,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.10,3,0
313,4,05:38:19,2,72,12.0,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.15,3,0
314,1,05:38:43,2,65,8.6,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
315,4,05:38:53,2,65,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
316,4,05:38:55,2,58,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
317,1,05:39:24,2,72,10.0,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0
318,4,05:39:40,5,65,14.1,4.3,24.4,4.1,,,,,,,,9.12,4.80,5.30,3.39,4.09,,,,,,,,26.70,9,0
319,1,05:40:06,2,58,7.7,,,,,,,,,,,1.51,1.58,,,,,,,,,,,3.09,2,0
320,4,05:40:13,2,68,10.9,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,3,0
321,1,05:40:40,2,66,8.4,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0
322,1,05:40:45,2,70,9.7,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
323,4,05:40:52,2,68,11.0,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
324,1,05:41:13,2,66,17.2,,,,,,,,,,,9.16,11.61,,,,,,,,,,,20.77,5,0
325,1,05:41:16,2,73,10.4,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,3,0
326,1,05:41:37,2,75,9.3,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
327,1,05:41:54,2,70,13.0,,,,,,,,,,,3.73,3.25,,,,,,,,,,,6.98,3,0
328,1,05:42:01,2,71,9.3,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
329,4,05:42:32,5,65,19.6,4.3,28.8,4.0,,,,,,,,9.84,5.40,5.16,3.07,3.53,,,,,,,,27.00,9,0
330,2,05:42:33,3,70,11.7,19.7,,,,,,,,,,2.82,2.60,2.08,,,,,,,,,,7.50,3,0
331,1,05:42:37,4,66,12.2,4.2,20.7,,,,,,,,,9.16,10.10,10.06,13.91,,,,,,,,,43.23,8,0
332,4,05:42:49,2,71,8.9,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
333,4,05:43:10,2,71,11.9,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.68,3,0
334,4,05:43:36,2,69,11.7,,,,,,,,,,,3.02,10.36,,,,,,,,,,,13.38,5,0
335,2,05:43:40,2,71,8.7,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
336,1,05:43:42,5,65,15.6,4.3,30.4,4.1,,,,,,,,12.30,15.68,15.28,15.67,16.54,,,,,,,,75.46,9,0
337,1,05:43:53,2,70,11.2,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,0
338,4,05:44:33,2,70,10.1,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
339,4,05:44:42,2,65,11.2,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0
340,2,05:44:48,2,68,12.2,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.82,3,0
341,4,05:45:00,6,65,12.6,4.5,25.7,3.9,4.1,,,,,,,9.06,5.93,6.00,3.24,4.41,3.67,,,,,,,32.30,10,0