veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:02:42,2,67,8.6,,,,,,,,,,,1.34,0.72,,,,,,,,,,,2.06,2,8:8,52,min5.tye,,,59.2
2,4,00:02:57,2,69,8.8,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.06,2,0,64,min5.tye,,,59.2
3,4,00:04:51,2,68,9.5,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,23,min5.tye,,,59.8
4,1,00:07:20,2,65,10.2,,,,,,,,,,,1.77,1.90,,,,,,,,,,,3.67,3,0,54,min5.tye,,,60.2
5,4,00:08:44,2,67,9.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0,30,min5.tye,,,60.1
6,1,00:10:05,2,70,10.0,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,3,0,3,min5.tye,,,60.0
7,1,00:12:28,2,68,12.4,,,,,,,,,,,3.30,3.00,,,,,,,,,,,6.30,3,8:10:8,12,min5.tye,,,61.1
8,4,00:14:37,2,67,9.0,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,8:8,13,min5.tye,,,61.4
9,4,00:14:42,2,66,8.6,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.78,2,0,83,min5.tye,,,61.4
10,1,00:16:28,2,67,9.5,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0,71,min5.tye,,,61.3
11,1,00:17:22,2,55,8.8,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0,73,min5.tye,,,61.2
12,1,00:17:23,2,54,10.0,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.25,3,0,37,min5.tye,,,61.2
13,1,00:17:36,2,69,10.1,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0,41,min5.tye,,,61.1
14,2,00:18:42,2,75,13.4,,,,,,,,,,,4.37,7.72,,,,,,,,,,,12.10,5,0,17,min5.tye,,,61.2
15,1,00:19:41,2,75,8.8,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0,18,min5.tye,,,61.1
16,1,00:21:46,2,67,8.7,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,23,min5.tye,,,61.2
17,1,00:23:10,2,70,8.9,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,31,min5.tye,,,60.9
18,1,00:23:23,2,69,9.5,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,2,0,61,min5.tye,,,60.8
19,1,00:25:52,2,66,8.7,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0,19,min5.tye,,,61.4
20,2,00:26:22,2,72,8.7,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.28,2,0,52,min5.tye,,,61.2
21,1,00:27:13,2,67,8.8,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,0,6,min5.tye,,,61.1
22,1,00:27:25,2,68,10.3,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.73,3,0,99,min5.tye,,,61.2
23,1,00:28:13,2,47,8.3,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,47,min5.tye,,,61.5
24,1,00:29:00,2,66,8.4,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0,89,min5.tye,,,61.6
25,1,00:31:44,2,61,8.1,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.06,2,8:8,74,min5.tye,,,62.2
26,1,00:35:39,2,65,8.9,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.31,2,0,85,min5.tye,,,62.0
27,4,00:35:51,6,62,12.9,4.6,28.0,6.0,6.1,,,,,,,12.14,11.63,10.86,6.87,6.23,5.82,,,,,,,53.55,10,0,72,min5.tye,,,61.9
28,1,00:36:00,2,63,8.0,,,,,,,,,,,1.68,1.75,,,,,,,,,,,3.43,2,8:8,31,min5.tye,,,61.9
29,1,00:36:10,2,70,9.3,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0,1,min5.tye,,,61.8
30,1,00:39:36,5,64,15.8,4.3,36.0,4.1,,,,,,,,10.78,16.58,16.31,15.04,15.42,,,,,,,,74.13,9,0,25,min5.tye,,,61.4
31,4,00:41:15,2,68,8.9,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0,5,min5.tye,,,61.6
32,2,00:41:28,2,71,10.2,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0,74,min5.tye,,,61.6
33,1,00:44:01,2,64,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,98,min5.tye,,,61.4
34,2,00:44:17,2,78,8.8,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,6,min5.tye,,,61.4
35,4,00:46:00,2,64,9.2,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0,9,min5.tye,,,61.0
36,2,00:50:43,3,57,9.1,13.2,,,,,,,,,,2.01,2.13,0.57,,,,,,,,,,4.71,2,0,83,min5.tye,,,60.2
37,4,00:52:30,2,65,12.3,,,,,,,,,,,5.90,6.61,,,,,,,,,,,12.51,5,8:10:8,61,min5.tye,,,60.4
38,1,00:54:36,2,66,9.5,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,32,min5.tye,,,60.3
39,1,00:58:22,2,64,10.2,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0,39,min5.tye,,,59.9
40,1,01:00:15,2,68,11.7,,,,,,,,,,,3.18,2.70,,,,,,,,,,,5.87,3,0,51,min5.tye,,,59.4
41,1,01:00:29,2,66,8.4,,,,,,,,,,,1.76,1.72,,,,,,,,,,,3.49,2,8:8,8,min5.tye,,,59.3
42,1,01:01:02,2,66,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,37,min5.tye,,,59.2
43,1,01:03:26,2,65,8.9,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,2,min5.tye,,,59.6
44,4,01:09:52,2,58,8.8,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,84,min5.tye,,,58.4
45,1,01:10:01,2,69,11.2,,,,,,,,,,,3.09,4.16,,,,,,,,,,,7.25,3,0,2,min5.tye,,,58.4
46,4,01:12:56,2,62,11.0,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,3,8:10:8,57,min5.tye,,,58.8
47,1,01:15:12,2,67,11.6,,,,,,,,,,,2.93,3.17,,,,,,,,,,,6.09,3,0,78,min5.tye,,,58.1
48,4,01:15:54,2,64,9.1,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,60,min5.tye,,,58.2
49,1,01:16:15,2,68,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,42,min5.tye,,,58.2
50,1,01:16:35,2,59,9.0,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,25,min5.tye,,,58.4
51,1,01:17:32,2,64,8.9,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.70,2,0,24,min5.tye,,,58.2
52,4,01:18:31,2,58,8.8,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0,41,min5.tye,,,57.9
53,3,01:21:26,2,65,8.1,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,8:8,54,min5.tye,,,57.8
54,4,01:21:27,2,65,9.5,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,29,min5.tye,,,57.7
55,4,01:22:45,2,59,12.1,,,,,,,,,,,3.25,2.69,,,,,,,,,,,5.94,3,0,99,min5.tye,,,57.4
56,1,01:25:49,2,68,12.0,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.82,3,0,59,min5.tye,,,57.6
57,4,01:27:38,3,65,22.3,3.9,,,,,,,,,,12.37,18.76,11.86,,,,,,,,,,42.98,6,0,50,min5.tye,,,58.5
58,1,01:32:35,2,75,9.2,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,42,min5.tye,,,59.1
59,4,01:33:32,2,70,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.77,2,0,8,min5.tye,,,59.5
60,1,01:34:48,2,59,11.8,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0,89,min5.tye,,,59.0
61,1,01:35:45,2,54,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,52,min5.tye,,,58.7
62,1,01:38:10,2,72,10.2,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0,42,min5.tye,,,59.1
63,2,01:45:45,2,72,9.5,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,22,min5.tye,,,59.8
64,1,01:45:55,5,65,16.6,4.4,31.7,4.1,,,,,,,,10.61,17.04,16.97,16.23,15.91,,,,,,,,76.75,9,0,27,min5.tye,,,59.8
65,4,01:48:34,2,48,9.5,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0,71,min5.tye,,,58.9
66,1,01:51:16,2,71,9.9,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,0,40,min5.tye,,,56.7
67,1,01:52:28,2,73,13.5,,,,,,,,,,,4.10,7.80,,,,,,,,,,,11.89,5,0,13,min5.tye,,,55.8
68,4,01:54:07,2,71,9.3,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.65,2,0,4,min5.tye,,,54.9
69,1,01:56:26,4,74,12.1,13.0,2.9,,,,,,,,,3.41,2.74,2.40,1.11,,,,,,,,,9.65,3,0,31,min5.tye,,,53.7
70,1,01:59:38,2,67,9.0,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.04,2,0,21,min5.tye,,,52.8
71,4,02:01:18,2,64,10.4,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,8:8,34,min5.tye,,,53.1
72,1,02:02:51,2,69,8.9,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0,11,min5.tye,,,52.7
73,4,02:08:33,5,62,15.6,5.1,34.1,4.1,,,,,,,,10.31,15.30,13.41,13.08,12.61,,,,,,,,64.72,9,0,3,min5.tye,,,53.2
74,1,02:08:37,2,74,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,2,0,1,min5.tye,,,53.2
75,4,02:13:55,2,63,7.7,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,2,8:8,14,min5.tye,,,53.9
76,4,02:16:04,2,66,10.5,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.24,3,0,7,min5.tye,,,54.5
77,1,02:16:25,2,70,9.0,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0,82,min5.tye,,,54.6
78,4,02:19:29,2,60,12.1,,,,,,,,,,,3.31,2.51,,,,,,,,,,,5.82,3,0,63,min5.tye,,,54.5
79,1,02:20:01,2,58,8.9,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.86,2,0,78,min5.tye,,,54.5
80,4,02:20:57,2,61,12.0,,,,,,,,,,,3.00,2.86,,,,,,,,,,,5.85,3,0,77,min5.tye,,,54.5
81,4,02:23:14,2,70,12.1,,,,,,,,,,,3.33,2.34,,,,,,,,,,,5.67,3,0,15,min5.tye,,,54.1
82,4,02:27:22,2,66,7.9,,,,,,,,,,,1.50,1.39,,,,,,,,,,,2.90,2,8:8,11,min5.tye,,,55.3
83,4,02:28:59,2,66,8.7,,,,,,,,,,,1.67,1.53,,,,,,,,,,,3.20,2,8:8,38,min5.tye,,,76.4
84,1,02:33:18,2,64,8.8,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0,66,min5.tye,,,55.9
85,4,02:43:08,2,66,9.7,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,8:8,63,min5.tye,,,53.7
86,4,02:43:20,2,66,7.3,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,2,8:8,36,min5.tye,,,53.8
87,2,02:49:00,2,74,8.4,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0,66,min5.tye,,,53.7
88,4,02:50:18,2,54,12.8,,,,,,,,,,,4.47,3.92,,,,,,,,,,,8.38,3,0,67,min5.tye,,,53.6
89,4,02:50:48,2,67,12.8,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,3,0,35,min5.tye,,,53.6
90,4,02:50:50,2,68,10.0,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.25,3,0,84,min5.tye,,,53.7
91,1,02:51:49,2,64,8.8,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,2,8:8,57,min5.tye,,,53.7
92,1,02:52:27,2,70,12.1,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0,63,min5.tye,,,53.4
93,1,02:52:45,4,67,12.9,23.0,3.0,,,,,,,,,3.11,3.88,2.51,2.33,,,,,,,,,11.84,3,0,57,min5.tye,,,53.4
94,4,02:58:26,2,68,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0,25,min5.tye,,,52.8
95,4,02:59:21,2,66,10.1,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0,9,min5.tye,,,52.4
96,1,03:06:09,2,74,14.2,,,,,,,,,,,4.30,4.21,,,,,,,,,,,8.52,5,0,93,min5.tye,,,53.0
97,4,03:06:26,2,68,9.5,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0,71,min5.tye,,,53.0
98,1,03:14:36,5,66,15.8,4.4,31.9,4.1,,,,,,,,10.66,15.45,15.12,16.49,16.34,,,,,,,,74.06,9,0,42,min5.tye,,,53.0
99,2,03:15:01,2,71,9.1,,,,,,,,,,,1.80,1.81,,,,,,,,,,,3.61,2,8:8,4,min5.tye,,,52.9
100,1,03:17:28,2,65,9.2,,,,,,,,,,,2.37,2.36,,,,,,,,,,,4.73,2,0,94,min5.tye,,,53.0
101,4,03:19:14,2,65,13.2,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,3,9,77,min5.tye,,,53.4
102,4,03:21:16,2,68,12.1,,,,,,,,,,,3.88,2.83,,,,,,,,,,,6.71,3,0,84,min5.tye,,,53.7
103,1,03:26:42,5,60,14.3,4.4,30.5,4.1,,,,,,,,10.24,16.49,16.19,17.10,16.70,,,,,,,,76.73,9,0,32,min5.tye,,,55.4
104,1,03:27:58,2,64,7.3,,,,,,,,,,,1.23,1.04,,,,,,,,,,,2.27,2,8:8,84,min5.tye,,,55.9
105,4,03:32:05,2,65,9.1,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,98,min5.tye,,,56.7
106,1,03:32:57,2,63,8.8,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0,29,min5.tye,,,57.1
107,1,03:35:04,2,67,11.8,,,,,,,,,,,3.19,2.10,,,,,,,,,,,5.29,3,0,50,min5.tye,,,57.8
108,4,03:36:09,2,66,8.7,,,,,,,,,,,1.31,1.31,,,,,,,,,,,2.62,2,8:8,47,min5.tye,,,57.5
109,4,03:41:41,2,66,9.1,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,2,8:8,45,min5.tye,,,57.7
110,1,03:45:27,5,64,14.6,4.5,31.2,4.1,,,,,,,,10.48,17.25,16.31,15.85,15.72,,,,,,,,75.61,9,0,55,min5.tye,,,58.2
111,1,03:48:50,5,69,16.1,4.5,33.2,4.1,,,,,,,,8.44,8.58,8.65,4.88,4.46,,,,,,,,35.01,9,0,96,min5.tye,,,58.6
112,1,03:49:49,2,72,9.0,,,,,,,,,,,2.01,2.00,,,,,,,,,,,4.00,2,0,20,min5.tye,,,58.2
113,1,03:49:56,2,69,12.3,,,,,,,,,,,3.05,4.09,,,,,,,,,,,7.15,3,0,97,min5.tye,,,58.2
114,1,03:51:20,2,70,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,65,min5.tye,,,57.5
115,1,03:55:03,5,65,16.6,4.4,29.6,4.3,,,,,,,,10.52,16.75,16.81,17.20,17.13,,,,,,,,78.41,9,0,16,min5.tye,,,58.3
116,1,03:58:55,2,64,10.9,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.07,3,0,22,min5.tye,,,58.3
117,1,04:00:36,5,65,15.2,4.4,35.8,4.2,,,,,,,,8.75,13.51,12.36,13.08,12.81,,,,,,,,60.51,9,0,1,min5.tye,,,58.0
118,1,04:01:21,2,33,9.4,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0,16,min5.tye,,,57.9
119,2,04:01:55,3,71,13.2,13.3,,,,,,,,,,2.36,2.49,1.83,,,,,,,,,,6.68,3,8:10:8,82,min5.tye,,,58.0
120,3,04:04:37,2,65,8.4,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,8:8,45,min5.tye,,,57.6
121,4,04:10:11,2,70,9.4,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,2,0,55,min5.tye,,,57.5
122,4,04:12:05,2,72,13.2,,,,,,,,,,,4.40,8.14,,,,,,,,,,,12.54,5,0,52,min5.tye,,,57.6
123,4,04:16:19,2,56,8.7,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.35,2,0,78,min5.tye,,,57.1
124,1,04:17:36,2,67,23.5,,,,,,,,,,,8.97,12.47,,,,,,,,,,,21.44,5,0,31,min5.tye,,,56.8
125,1,04:17:45,2,61,21.5,,,,,,,,,,,7.55,8.96,,,,,,,,,,,16.51,5,0,6,min5.tye,,,56.8
126,4,04:18:02,2,72,8.5,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0,91,min5.tye,,,56.7
127,1,04:21:24,2,71,8.8,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.57,2,0,64,min5.tye,,,56.1
128,4,04:21:28,2,68,11.3,,,,,,,,,,,2.50,2.51,,,,,,,,,,,5.01,3,8:8,97,min5.tye,,,56.1
129,1,04:22:27,3,70,11.7,19.9,,,,,,,,,,3.03,2.84,1.27,,,,,,,,,,7.14,3,0,41,min5.tye,,,55.8
130,1,04:22:29,3,69,12.2,20.4,,,,,,,,,,3.23,3.37,2.04,,,,,,,,,,8.64,3,0,59,min5.tye,,,55.9
131,4,04:23:30,2,68,10.8,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,8:10:8,69,min5.tye,,,55.7
132,4,04:24:18,2,57,8.8,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,2,0,52,min5.tye,,,55.6
133,1,04:25:24,2,68,9.2,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.17,2,0,41,min5.tye,,,55.8
134,4,04:25:55,2,68,9.1,,,,,,,,,,,2.60,2.75,,,,,,,,,,,5.35,2,0,75,min5.tye,,,55.9
135,1,04:26:53,5,65,12.9,4.3,35.2,4.2,,,,,,,,10.44,9.53,9.49,5.79,5.52,,,,,,,,40.78,9,0,49,min5.tye,,,55.8
136,3,04:27:36,2,65,6.8,,,,,,,,,,,1.11,0.97,,,,,,,,,,,2.08,2,8:8,75,min5.tye,,,55.6
137,4,04:28:11,2,72,9.1,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,33,min5.tye,,,55.5
138,4,04:29:50,2,68,8.2,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,8:8,1,min5.tye,,,55.3
139,4,04:29:59,2,67,8.6,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,2,0,12,min5.tye,,,55.3
140,4,04:30:15,2,68,10.9,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,3,8:8,43,min5.tye,,,55.3
141,4,04:30:39,2,58,9.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,52,min5.tye,,,55.1
142,4,04:32:02,2,63,8.8,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0,41,min5.tye,,,54.7
143,1,04:32:46,2,66,8.6,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,8:8,35,min5.tye,,,54.7
144,4,04:33:03,2,71,12.0,,,,,,,,,,,3.48,2.71,,,,,,,,,,,6.19,3,0,25,min5.tye,,,54.8
145,4,04:34:32,2,64,13.2,,,,,,,,,,,4.66,3.13,,,,,,,,,,,7.78,3,0,46,min5.tye,,,54.9
146,4,04:36:00,5,62,13.1,3.7,4.7,6.0,,,,,,,,15.31,5.91,19.51,17.00,6.21,,,,,,,,63.94,7,0,4,min5.tye,,,54.8
147,4,04:38:36,2,64,8.7,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,8:8,95,min5.tye,,,54.9
148,1,04:38:59,2,66,10.8,,,,,,,,,,,2.37,2.61,,,,,,,,,,,4.97,3,8:10:8,51,min5.tye,,,54.8
149,4,04:39:02,5,57,14.9,4.4,31.1,4.1,,,,,,,,13.28,18.61,16.40,17.29,18.75,,,,,,,,84.33,9,0,64,min5.tye,,,54.8
150,1,04:40:28,2,71,9.8,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0,58,min5.tye,,,55.0
151,4,04:40:44,2,69,10.2,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0,50,min5.tye,,,54.9
152,4,04:41:00,2,62,9.5,,,,,,,,,,,2.55,2.45,,,,,,,,,,,5.00,2,0,76,min5.tye,,,55.0
153,4,04:41:14,2,56,9.4,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0,67,min5.tye,,,55.0
154,4,04:41:26,2,77,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,84,min5.tye,,,54.9
155,1,04:42:01,5,66,22.0,4.4,15.3,19.1,,,,,,,,15.12,8.92,8.41,7.28,5.93,,,,,,,,45.66,9,0,27,min5.tye,,,54.9
156,4,04:42:21,2,68,13.0,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.47,3,8:10:8,40,min5.tye,,,55.0
157,1,04:43:31,2,67,11.8,,,,,,,,,,,3.07,2.66,,,,,,,,,,,5.73,3,8:10:8,14,min5.tye,,,55.0
158,4,04:43:32,2,53,8.5,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,60,min5.tye,,,55.0
159,1,04:43:56,2,69,9.6,,,,,,,,,,,2.35,2.38,,,,,,,,,,,4.73,2,0,66,min5.tye,,,55.0
160,1,04:44:37,2,63,8.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,69,min5.tye,,,55.1
161,1,04:45:01,2,68,12.7,,,,,,,,,,,4.30,2.90,,,,,,,,,,,7.19,3,0,96,min5.tye,,,55.1
162,1,04:45:35,2,71,10.2,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,3,0,68,min5.tye,,,55.1
163,1,04:46:03,2,66,10.2,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0,19,min5.tye,,,55.1
164,1,04:49:25,7,70,14.3,4.8,4.4,23.3,5.8,5.1,,,,,,11.50,7.45,16.98,16.16,15.40,13.66,14.27,,,,,,95.41,13,0,53,min5.tye,,,54.9
165,4,04:49:50,2,73,9.4,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0,85,min5.tye,,,54.9
166,1,04:51:34,2,70,10.2,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0,43,min5.tye,,,55.0
167,4,04:52:18,2,71,9.3,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,2,0,32,min5.tye,,,55.0
168,4,04:52:32,2,69,8.8,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,8:8,60,min5.tye,,,54.9
169,1,04:54:33,2,79,9.0,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0,91,min5.tye,,,54.9
170,1,04:55:38,2,70,13.4,,,,,,,,,,,3.75,3.00,,,,,,,,,,,6.76,3,0,25,min5.tye,,,55.1
171,4,04:56:07,2,69,8.9,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0,58,min5.tye,,,55.0
172,1,04:56:31,2,72,9.4,,,,,,,,,,,1.52,1.45,,,,,,,,,,,2.97,2,8:8,44,min5.tye,,,55.0
173,1,04:57:43,2,72,9.6,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,89,min5.tye,,,55.1
174,1,04:59:44,2,67,21.4,,,,,,,,,,,7.57,12.08,,,,,,,,,,,19.65,5,0,64,min5.tye,,,55.3
175,4,05:01:50,2,69,8.7,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,7,min5.tye,,,55.3
176,1,05:02:23,2,73,13.5,,,,,,,,,,,4.28,7.56,,,,,,,,,,,11.84,5,0,27,min5.tye,,,55.3
177,4,05:02:34,2,71,8.7,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,51,min5.tye,,,55.3
178,4,05:03:04,2,70,9.4,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,8:8,65,min5.tye,,,55.2
179,1,05:03:44,5,63,17.8,4.4,31.9,4.2,,,,,,,,10.97,16.67,15.82,16.50,17.00,,,,,,,,76.96,9,0,35,min5.tye,,,55.2
180,1,05:03:46,5,65,17.8,4.4,32.4,4.3,,,,,,,,10.68,16.63,17.05,17.44,16.76,,,,,,,,78.57,9,0,59,min5.tye,,,55.2
181,1,05:04:26,2,64,22.8,,,,,,,,,,,8.76,13.26,,,,,,,,,,,22.02,5,0,65,min5.tye,,,55.2
182,1,05:05:28,2,66,9.4,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0,65,min5.tye,,,55.1
183,4,05:05:57,2,70,8.0,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.42,2,8:8,94,min5.tye,,,55.2
184,1,05:06:08,4,68,13.3,22.9,2.8,,,,,,,,,3.64,4.05,1.12,2.24,,,,,,,,,11.05,3,0,93,min5.tye,,,55.1
185,1,05:08:05,2,69,9.3,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.71,2,0,32,min5.tye,,,54.8
186,4,05:09:03,2,70,9.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,8:8,89,min5.tye,,,54.6
187,1,05:10:06,2,69,8.8,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0,0,min5.tye,,,54.6
188,1,05:10:07,2,70,9.3,,,,,,,,,,,2.36,2.51,,,,,,,,,,,4.87,2,0,34,min5.tye,,,54.6
189,1,05:10:15,5,70,20.0,4.4,29.6,5.1,,,,,,,,10.04,7.76,8.20,3.59,6.42,,,,,,,,36.01,9,0,22,min5.tye,,,54.6
190,1,05:10:23,5,68,17.4,4.3,35.7,4.1,,,,,,,,10.55,12.33,12.73,6.77,6.37,,,,,,,,48.75,9,0,59,min5.tye,,,54.6
191,4,05:11:05,2,62,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,97,min5.tye,,,54.7
192,1,05:11:58,2,65,9.4,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.02,2,0,46,min5.tye,,,54.8
193,2,05:12:05,2,74,9.6,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,46,min5.tye,,,54.7
194,4,05:12:55,2,72,8.8,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.97,2,0,92,min5.tye,,,54.8
195,4,05:13:02,2,69,8.8,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,8:8,79,min5.tye,,,54.8
196,4,05:14:10,2,75,8.7,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,98,min5.tye,,,55.0
197,4,05:14:24,2,65,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,58,min5.tye,,,54.9
198,4,05:16:34,2,67,9.0,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0,2,min5.tye,,,55.0
199,4,05:16:41,3,54,14.7,22.4,,,,,,,,,,3.49,8.36,2.03,,,,,,,,,,13.88,8,0,8,min5.tye,,,55.0
200,2,05:16:59,2,67,10.3,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0,26,min5.tye,,,55.0
201,4,05:18:09,2,65,9.2,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,2,0,41,min5.tye,,,55.1
202,4,05:18:16,2,65,12.0,,,,,,,,,,,3.55,2.16,,,,,,,,,,,5.71,3,0,6,min5.tye,,,55.2
203,4,05:18:25,2,64,9.9,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,8:8,83,min5.tye,,,55.1
204,4,05:19:02,2,68,8.8,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.00,2,0,67,min5.tye,,,55.1
205,4,05:19:41,2,67,12.1,,,,,,,,,,,3.61,2.29,,,,,,,,,,,5.90,3,0,37,min5.tye,,,55.2
206,1,05:20:06,2,70,10.7,,,,,,,,,,,1.88,2.60,,,,,,,,,,,4.49,3,0,94,min5.tye,,,55.2
207,4,05:20:24,2,67,9.4,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.88,2,0,96,min5.tye,,,55.2
208,3,05:20:26,5,71,16.1,4.4,33.0,4.1,,,,,,,,9.28,9.27,8.15,6.82,6.13,,,,,,,,39.65,9,0,27,min5.tye,,,55.2
209,1,05:20:27,2,73,12.4,,,,,,,,,,,3.25,3.01,,,,,,,,,,,6.26,3,0,33,min5.tye,,,55.2
210,4,05:20:32,2,67,10.8,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,3,8:8,74,min5.tye,,,55.2
211,1,05:20:40,2,71,8.5,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,8:8,1,min5.tye,,,55.2
212,4,05:21:13,2,69,8.5,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,74,min5.tye,,,55.3
213,1,05:21:52,2,65,8.8,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,64,min5.tye,,,55.4
214,1,05:21:58,5,63,12.3,4.4,28.0,4.1,,,,,,,,4.51,8.34,8.70,9.27,8.23,,,,,,,,39.05,9,0,87,min5.tye,,,55.4
215,3,05:22:00,2,68,9.6,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,8:8,41,min5.tye,,,55.4
216,4,05:22:18,2,68,9.5,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0,16,min5.tye,,,55.5
217,1,05:22:25,2,70,9.4,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.14,2,0,71,min5.tye,,,55.5
218,2,05:22:39,2,73,8.8,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0,46,min5.tye,,,55.5
219,4,05:22:41,2,74,9.6,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,2,0,2,min5.tye,,,55.4
220,4,05:23:10,2,70,8.9,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0,85,min5.tye,,,55.7
221,4,05:23:42,2,71,8.6,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.85,2,8:8,11,min5.tye,,,55.7
222,4,05:23:58,2,71,9.1,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.75,2,8:8,80,min5.tye,,,55.8
223,2,05:23:59,2,69,11.2,,,,,,,,,,,2.56,3.23,,,,,,,,,,,5.79,3,0,63,min5.tye,,,55.8
224,1,05:24:01,2,66,9.3,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,65,min5.tye,,,55.8
225,4,05:24:04,2,57,8.6,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0,91,min5.tye,,,55.8
226,1,05:24:13,2,67,11.4,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,8:10:8,50,min5.tye,,,55.8
227,4,05:24:28,2,71,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,10,min5.tye,,,55.8
228,3,05:24:58,2,72,9.0,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,21,min5.tye,,,55.9
229,4,05:24:59,4,67,12.1,2.8,2.5,,,,,,,,,3.09,2.20,1.97,1.83,,,,,,,,,9.10,3,8:10:8,62,min5.tye,,,55.9
230,1,05:25:03,2,65,13.5,,,,,,,,,,,3.58,5.18,,,,,,,,,,,8.75,3,0,70,min5.tye,,,55.9
231,2,05:25:03,2,73,8.7,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,77,min5.tye,,,55.9
232,3,05:25:16,2,74,9.4,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,2,0,61,min5.tye,,,55.9
233,4,05:25:17,2,71,8.6,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0,4,min5.tye,,,55.9
234,4,05:25:23,2,69,9.1,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,8:8,13,min5.tye,,,55.9
235,1,05:25:23,5,62,12.0,4.5,33.8,4.2,,,,,,,,9.46,15.25,15.19,13.72,14.04,,,,,,,,67.66,9,0,22,min5.tye,,,55.9
236,4,05:25:41,2,74,8.1,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,4,min5.tye,,,55.9
237,1,05:25:51,5,55,11.3,4.4,30.7,4.1,,,,,,,,9.48,13.58,13.52,17.90,18.58,,,,,,,,73.06,9,0,84,min5.tye,,,55.9
238,4,05:25:53,2,71,12.1,,,,,,,,,,,3.67,3.18,,,,,,,,,,,6.85,3,0,29,min5.tye,,,55.9
239,1,05:26:06,2,66,8.8,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0,46,min5.tye,,,55.9
240,1,05:26:49,5,67,17.4,4.3,31.8,4.1,,,,,,,,10.84,5.84,5.59,5.36,4.67,,,,,,,,32.30,9,0,24,min5.tye,,,56.1
241,4,05:27:38,2,71,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0,72,min5.tye,,,56.1
242,2,05:28:10,2,72,12.2,,,,,,,,,,,3.25,2.86,,,,,,,,,,,6.11,3,8:8,62,min5.tye,,,56.0
243,1,05:28:12,2,66,9.6,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,0,min5.tye,,,55.9
244,2,05:28:13,2,68,8.4,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,67,min5.tye,,,55.9
245,1,05:28:31,6,62,16.3,4.4,30.9,4.9,4.1,,,,,,,10.71,15.95,15.32,12.74,11.95,13.49,,,,,,,80.15,10,0,36,min5.tye,,,55.9
246,4,05:28:33,2,71,16.2,,,,,,,,,,,5.23,5.38,,,,,,,,,,,10.61,5,8:10:8,57,min5.tye,,,55.9
247,1,05:29:07,2,65,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0,34,min5.tye,,,55.8
248,4,05:29:26,2,71,8.5,,,,,,,,,,,1.33,1.33,,,,,,,,,,,2.66,2,8:8,7,min5.tye,,,55.6
249,4,05:30:42,6,62,16.3,4.5,26.5,6.4,4.5,,,,,,,12.51,19.78,19.51,13.08,18.33,17.61,,,,,,,100.82,10,0,75,min5.tye,,,55.5
250,1,05:31:07,2,67,11.8,,,,,,,,,,,3.14,3.12,,,,,,,,,,,6.26,3,0,80,min5.tye,,,55.4
251,4,05:31:13,2,67,7.9,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,8:8,32,min5.tye,,,55.4
252,4,05:31:21,2,67,8.3,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.83,2,8:8,85,min5.tye,,,55.5
253,4,05:31:39,2,67,10.7,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,8:10:8,95,min5.tye,,,55.5
254,1,05:31:41,2,65,12.3,,,,,,,,,,,3.36,3.27,,,,,,,,,,,6.63,3,0,59,min5.tye,,,55.5
255,1,05:32:18,2,68,9.1,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.16,2,0,40,min5.tye,,,55.5
256,1,05:32:23,5,65,15.0,4.4,32.3,10.2,,,,,,,,9.29,6.44,6.02,4.38,4.28,,,,,,,,30.41,9,0,53,min5.tye,,,55.5
257,1,05:32:28,2,67,10.2,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.93,3,0,51,min5.tye,,,55.5
258,1,05:32:38,3,64,13.8,21.5,,,,,,,,,,10.00,17.31,11.93,,,,,,,,,,39.24,8,0,71,min5.tye,,,55.5
259,1,05:33:07,2,66,9.6,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,92,min5.tye,,,55.4
260,4,05:34:06,6,53,7.3,31.9,6.1,8.5,4.0,,,,,,,26.72,28.73,9.76,17.04,34.22,16.17,,,,,,,132.63,14,8:10,38,min5.tye,,,55.6
261,1,05:34:09,2,64,17.6,,,,,,,,,,,5.13,9.00,,,,,,,,,,,14.13,5,0,91,min5.tye,,,55.6
262,1,05:34:15,2,67,9.1,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,82,min5.tye,,,55.5
263,1,05:34:38,3,66,20.6,20.6,,,,,,,,,,2.90,2.92,1.81,,,,,,,,,,7.63,8,8:10:8,54,min5.tye,,,55.5
264,2,05:34:46,2,71,8.8,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,45,min5.tye,,,55.5
265,1,05:34:49,3,64,12.9,22.4,,,,,,,,,,3.85,3.59,1.98,,,,,,,,,,9.42,3,0,52,min5.tye,,,55.4
266,1,05:34:53,4,63,12.0,24.4,2.8,,,,,,,,,4.11,7.04,1.27,1.42,,,,,,,,,13.84,3,0,89,min5.tye,,,55.5
267,4,05:34:57,2,66,9.3,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0,14,min5.tye,,,55.5
268,4,05:35:05,2,66,9.0,,,,,,,,,,,2.22,2.17,,,,,,,,,,,4.39,2,8:8,57,min5.tye,,,55.5
269,3,05:35:11,2,70,9.8,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0,29,min5.tye,,,55.4
270,4,05:35:11,2,64,12.0,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.23,3,0,5,min5.tye,,,55.4
271,1,05:35:31,2,69,12.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0,70,min5.tye,,,55.7
272,1,05:36:15,2,64,9.6,,,,,,,,,,,2.03,2.04,,,,,,,,,,,4.07,2,0,14,min5.tye,,,55.8
273,4,05:36:21,2,68,8.9,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.15,2,0,77,min5.tye,,,55.8