veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:41,2,64,8.9,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
2,1,00:01:05,2,74,10.2,,,,,,,,,,,2.64,1.43,,,,,,,,,,,4.07,3,0
3,1,00:01:15,5,65,16.4,4.3,37.0,4.0,,,,,,,,11.12,14.50,14.04,12.59,11.96,,,,,,,,64.21,9,0
4,1,00:03:12,4,61,12.0,14.9,2.8,,,,,,,,,3.10,2.33,1.01,1.04,,,,,,,,,7.47,3,0
5,1,00:03:17,2,61,8.3,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,2,0
6,4,00:04:03,5,57,14.2,4.3,30.0,4.0,,,,,,,,8.32,4.84,4.90,3.40,3.24,,,,,,,,24.69,9,0
7,1,00:04:08,5,65,14.2,4.3,30.8,4.2,,,,,,,,12.25,7.60,7.06,8.94,9.11,,,,,,,,44.97,9,34
8,1,00:04:17,2,76,9.0,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
9,1,00:06:09,2,66,8.6,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
10,1,00:06:22,2,62,10.9,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,3,0
11,1,00:07:11,2,60,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
12,1,00:09:27,2,57,11.5,,,,,,,,,,,3.98,4.22,,,,,,,,,,,8.20,3,0
13,1,00:09:31,2,60,9.8,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,2,0
14,4,00:11:15,5,63,18.6,4.4,33.9,4.1,,,,,,,,10.51,6.75,7.30,5.32,4.91,,,,,,,,34.80,9,0
15,1,00:11:22,2,51,9.5,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0
16,1,00:11:25,5,60,13.4,4.4,30.6,4.1,,,,,,,,12.16,14.76,14.02,14.49,14.26,,,,,,,,69.69,9,0
17,1,00:11:35,2,59,8.1,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
18,4,00:14:24,5,70,19.5,4.3,28.7,10.1,,,,,,,,9.83,7.04,9.16,2.90,6.84,,,,,,,,35.77,16,0
19,1,00:16:24,2,67,12.9,,,,,,,,,,,3.83,2.78,,,,,,,,,,,6.60,3,0
20,1,00:20:19,2,66,8.1,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
21,4,00:21:42,2,50,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
22,1,00:21:46,2,64,11.6,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.24,3,0
23,1,00:22:13,2,73,8.6,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
24,1,00:22:52,2,70,10.1,,,,,,,,,,,2.78,1.66,,,,,,,,,,,4.44,3,0
25,1,00:24:31,2,55,10.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
26,1,00:24:34,2,69,9.3,,,,,,,,,,,2.57,1.36,,,,,,,,,,,3.94,2,0
27,2,00:24:34,2,69,9.3,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.80,2,0
28,4,00:25:09,3,37,16.4,4.6,,,,,,,,,,8.62,7.65,4.85,,,,,,,,,,21.12,6,0
29,1,00:25:55,5,66,13.8,4.3,31.4,4.0,,,,,,,,11.21,16.06,14.94,15.82,16.02,,,,,,,,74.06,9,0
30,1,00:26:45,5,66,19.7,4.3,34.2,3.9,,,,,,,,10.95,11.30,11.43,11.86,12.62,,,,,,,,58.16,9,0
31,4,00:28:37,2,54,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,0
32,4,00:32:10,2,68,9.0,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,0
33,4,00:32:29,2,57,11.6,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
34,1,00:32:37,2,60,9.0,,,,,,,,,,,2.05,1.02,,,,,,,,,,,3.07,2,0
35,4,00:32:50,2,73,8.8,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
36,4,00:33:40,2,66,12.9,,,,,,,,,,,3.64,4.66,,,,,,,,,,,8.31,3,0
37,1,00:34:13,6,70,17.1,4.3,19.6,4.4,4.4,,,,,,,11.75,13.37,12.88,10.13,13.21,14.27,,,,,,,75.60,10,0
38,1,00:34:18,6,65,17.1,4.3,19.8,4.3,4.4,,,,,,,11.45,12.10,11.36,9.77,13.77,13.17,,,,,,,71.63,10,0
39,4,00:38:30,5,63,14.1,4.3,30.1,4.0,,,,,,,,8.92,5.03,4.96,3.39,3.03,,,,,,,,25.33,9,0
40,4,00:39:48,2,65,11.6,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0
41,4,00:40:28,2,70,12.7,,,,,,,,,,,3.63,2.58,,,,,,,,,,,6.21,3,0
42,3,00:41:11,2,71,9.2,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
43,4,00:44:03,2,63,11.9,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0
44,1,00:46:50,2,67,10.2,,,,,,,,,,,2.89,1.82,,,,,,,,,,,4.71,3,0
45,2,00:47:53,2,82,13.6,,,,,,,,,,,4.97,7.43,,,,,,,,,,,12.40,5,0
46,4,00:48:50,2,76,8.4,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
47,1,00:58:46,2,63,9.5,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
48,1,01:03:40,2,74,9.3,,,,,,,,,,,2.48,1.27,,,,,,,,,,,3.74,2,0
49,4,01:05:57,5,63,17.0,4.3,35.3,4.0,,,,,,,,11.11,12.18,11.22,5.95,5.71,,,,,,,,46.17,9,34
50,4,01:12:25,5,62,17.0,4.4,33.4,4.2,,,,,,,,9.42,15.46,16.01,15.14,16.57,,,,,,,,72.59,9,33
52,4,01:14:53,2,65,13.2,,,,,,,,,,,3.00,5.21,,,,,,,,,,,8.21,3,0
53,4,01:15:04,4,61,12.0,21.9,2.9,,,,,,,,,2.92,3.24,2.80,2.94,,,,,,,,,11.90,3,0
54,1,01:15:13,2,65,8.5,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,2,0
55,4,01:17:46,5,63,14.6,4.3,31.5,4.1,,,,,,,,8.53,5.19,5.16,3.86,3.96,,,,,,,,26.69,9,0
56,1,01:19:10,2,54,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
57,4,01:22:31,5,65,17.1,4.4,27.9,4.1,,,,,,,,10.32,4.40,5.00,2.68,4.20,,,,,,,,26.60,9,0
58,1,01:23:17,2,66,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
59,1,01:26:13,2,66,9.9,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,3,0
60,4,01:26:45,6,57,18.0,4.6,27.6,6.0,6.0,,,,,,,8.84,15.05,15.91,9.60,9.66,10.19,,,,,,,69.24,10,0
61,1,01:27:43,2,64,9.4,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.31,2,0
62,1,01:28:30,2,60,7.8,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.85,2,0
63,4,01:32:24,2,62,11.5,,,,,,,,,,,3.20,4.03,,,,,,,,,,,7.23,3,0
64,4,01:35:21,2,60,9.3,,,,,,,,,,,2.28,2.31,,,,,,,,,,,4.59,2,0
66,4,01:41:38,2,66,9.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
67,1,01:41:58,2,62,8.5,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
68,1,01:43:39,2,70,9.4,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,2,0
69,1,01:45:03,2,60,10.1,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0
70,1,01:45:27,2,66,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
71,1,01:45:32,2,68,8.3,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.39,2,0
72,4,01:47:31,5,64,14.9,4.3,30.7,4.2,,,,,,,,9.65,7.78,7.52,6.52,6.09,,,,,,,,37.57,9,0
73,4,01:47:51,2,73,13.3,,,,,,,,,,,3.26,4.35,,,,,,,,,,,7.61,3,0
74,1,01:48:43,3,67,9.4,11.9,,,,,,,,,,2.14,1.38,0.88,,,,,,,,,,4.40,2,0
75,1,01:48:47,5,68,14.1,4.4,30.8,4.2,,,,,,,,11.74,14.79,14.69,17.64,17.65,,,,,,,,76.51,9,0
76,1,01:54:13,5,67,13.1,4.3,31.0,4.1,,,,,,,,9.23,15.83,15.16,10.47,10.77,,,,,,,,61.46,9,0
77,4,02:03:41,2,67,9.3,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
78,1,02:07:20,2,63,21.3,,,,,,,,,,,9.14,12.02,,,,,,,,,,,21.17,5,0
79,1,02:08:08,2,68,9.1,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.37,2,0
80,4,02:08:29,5,46,11.2,4.3,31.0,4.1,,,,,,,,9.27,6.54,6.02,5.42,5.52,,,,,,,,32.78,9,34
81,4,02:08:34,5,47,13.2,4.3,30.8,4.1,,,,,,,,8.77,6.60,6.46,4.66,5.90,,,,,,,,32.39,9,0
82,1,02:11:49,2,66,8.7,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0
83,1,02:20:27,2,65,21.9,,,,,,,,,,,8.38,10.85,,,,,,,,,,,19.23,5,0
84,1,02:22:00,2,65,8.7,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0
85,1,02:22:04,2,65,9.1,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
86,1,02:25:44,2,58,9.4,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.68,2,0
87,1,02:30:31,2,61,13.2,,,,,,,,,,,4.07,4.95,,,,,,,,,,,9.01,3,0
88,4,02:30:44,2,58,9.0,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.18,2,0
89,4,02:32:38,5,60,15.2,4.3,36.1,4.1,,,,,,,,11.10,15.41,14.92,13.79,14.19,,,,,,,,69.42,9,0
90,4,02:33:46,2,63,8.1,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0
91,1,02:34:02,2,66,13.1,,,,,,,,,,,4.26,2.83,,,,,,,,,,,7.09,3,0
92,1,02:35:41,2,63,8.8,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
93,4,02:37:49,5,63,18.7,4.3,28.1,4.3,,,,,,,,9.30,5.87,5.35,3.40,3.68,,,,,,,,27.60,9,0
94,1,02:38:25,3,70,19.7,4.3,,,,,,,,,,10.99,4.86,4.35,,,,,,,,,,20.20,6,0
95,1,02:38:28,2,69,8.6,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
96,4,02:42:54,5,62,14.1,4.3,28.9,4.2,,,,,,,,6.53,4.08,3.76,3.62,3.44,,,,,,,,21.44,9,33
97,4,02:46:25,5,65,13.7,4.3,31.3,4.0,,,,,,,,8.39,4.90,4.66,3.40,4.33,,,,,,,,25.68,9,0
98,1,02:47:04,2,47,8.3,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
99,1,02:52:34,2,58,10.1,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.22,3,0
100,1,02:55:26,5,71,19.6,4.3,29.1,4.1,,,,,,,,11.52,16.28,15.80,14.66,15.57,,,,,,,,73.83,9,0
101,1,02:56:20,5,66,15.5,4.3,29.7,4.1,,,,,,,,11.53,15.58,15.75,16.26,16.24,,,,,,,,75.36,9,0
102,1,02:56:29,5,65,17.4,4.2,35.2,4.1,,,,,,,,11.88,15.69,15.31,15.34,15.43,,,,,,,,73.64,9,0
103,4,02:59:12,5,64,16.8,4.3,29.2,4.0,,,,,,,,4.35,8.20,7.58,10.39,13.66,,,,,,,,44.18,9,34
104,1,02:59:47,2,63,13.2,,,,,,,,,,,4.51,5.57,,,,,,,,,,,10.08,3,0
107,1,03:06:29,5,71,12.8,4.2,30.2,4.1,,,,,,,,7.64,13.64,12.77,12.21,11.86,,,,,,,,58.13,9,34
109,4,03:08:48,5,60,13.8,4.4,29.1,4.1,,,,,,,,9.08,5.30,5.22,4.42,4.18,,,,,,,,28.20,9,0
110,1,03:12:56,5,65,14.6,4.3,31.5,4.1,,,,,,,,11.66,15.78,15.60,16.86,17.08,,,,,,,,76.99,9,0
111,1,03:14:44,2,54,8.7,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,2,0
112,1,03:15:02,2,67,9.7,,,,,,,,,,,3.14,2.64,,,,,,,,,,,5.78,2,0
113,1,03:15:41,5,65,17.1,4.4,28.1,4.1,,,,,,,,12.57,15.96,15.13,14.79,17.03,,,,,,,,75.49,9,0
114,1,03:16:36,2,62,8.8,,,,,,,,,,,1.60,0.80,,,,,,,,,,,2.41,2,0
115,2,03:16:36,2,60,8.5,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.34,2,0
116,1,03:20:09,5,70,12.4,4.3,30.5,4.0,,,,,,,,11.41,11.43,10.74,9.24,8.42,,,,,,,,51.24,9,0
117,1,03:20:35,6,67,16.0,4.6,17.8,4.7,4.9,,,,,,,10.55,12.85,13.09,6.74,16.46,15.74,,,,,,,75.44,10,0
118,4,03:22:40,2,57,15.1,,,,,,,,,,,7.51,9.84,,,,,,,,,,,17.35,5,0
119,4,03:24:02,2,60,9.0,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
120,4,03:28:16,5,62,17.2,4.3,23.8,4.4,,,,,,,,10.03,6.59,6.52,5.35,5.41,,,,,,,,33.91,9,0
121,1,03:28:41,2,70,8.6,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
122,4,03:30:59,2,62,8.7,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,2,0
123,4,03:34:53,2,63,9.9,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,3,0
124,2,03:36:58,5,69,17.5,4.3,34.1,4.1,,,,,,,,10.69,6.68,7.69,4.55,4.63,,,,,,,,34.24,9,0
125,1,03:37:01,2,57,10.9,,,,,,,,,,,3.28,2.92,,,,,,,,,,,6.21,3,0
126,1,03:38:49,5,69,13.5,4.3,34.2,4.0,,,,,,,,10.71,11.76,11.14,5.97,6.16,,,,,,,,45.75,9,0
127,1,03:39:47,2,62,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
128,1,03:40:14,5,61,13.4,20.5,10.9,21.3,,,,,,,,10.45,19.65,14.35,13.44,14.29,,,,,,,,72.18,11,0
129,4,03:41:14,5,61,15.9,4.4,31.1,4.0,,,,,,,,11.18,14.11,13.01,17.13,18.51,,,,,,,,73.95,9,0
130,1,03:41:22,6,66,16.2,4.4,13.0,4.7,4.2,,,,,,,10.13,14.09,13.65,4.01,16.58,17.15,,,,,,,75.60,10,0
131,1,03:41:35,2,63,11.2,,,,,,,,,,,3.06,3.20,,,,,,,,,,,6.26,3,0
132,4,03:41:49,5,66,21.5,4.3,29.9,10.0,,,,,,,,7.37,11.71,11.36,12.00,11.93,,,,,,,,54.37,16,34
133,4,03:44:50,5,58,17.0,4.4,28.5,4.1,,,,,,,,8.09,5.54,5.43,3.97,3.87,,,,,,,,26.90,9,0
134,1,03:49:02,4,65,14.0,16.7,2.8,,,,,,,,,4.75,3.83,1.77,1.99,,,,,,,,,12.35,3,0
135,1,03:53:15,2,69,12.1,,,,,,,,,,,3.18,1.94,,,,,,,,,,,5.13,3,0
136,1,03:53:41,5,65,11.8,4.4,34.5,4.1,,,,,,,,10.21,12.20,11.87,14.82,14.18,,,,,,,,63.28,9,0
137,1,03:54:26,5,59,13.2,21.0,9.5,22.0,,,,,,,,9.65,13.03,12.69,12.62,11.96,,,,,,,,59.94,11,0
138,1,04:00:23,2,67,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.93,2,0
139,1,04:01:06,5,63,16.0,4.4,29.7,4.1,,,,,,,,11.63,15.86,14.65,16.32,16.18,,,,,,,,74.63,9,0
140,1,04:01:09,2,64,8.8,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
141,1,04:01:33,2,78,8.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
142,1,04:04:37,2,63,10.8,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.04,3,0
143,4,04:06:55,2,55,8.7,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
144,1,04:08:30,6,68,16.3,4.3,20.2,4.3,4.4,,,,,,,9.37,13.52,13.44,13.11,14.40,13.58,,,,,,,77.41,10,0
145,4,04:10:07,2,62,9.5,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
146,1,04:13:29,5,58,17.2,4.3,30.4,4.0,,,,,,,,10.57,8.25,8.12,8.65,9.04,,,,,,,,44.63,9,0
147,4,04:17:28,2,79,9.4,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
148,4,04:18:04,2,73,8.8,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
149,4,04:18:27,2,65,17.2,,,,,,,,,,,8.09,10.23,,,,,,,,,,,18.31,5,0
150,1,04:19:04,2,63,8.7,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,2,0
151,4,04:19:25,2,67,9.2,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
152,4,04:21:25,6,60,15.4,4.3,22.9,8.6,5.0,,,,,,,11.15,15.70,14.84,6.77,17.91,17.55,,,,,,,83.92,10,0
153,1,04:22:07,3,53,12.0,15.6,,,,,,,,,,3.04,2.81,1.13,,,,,,,,,,6.99,3,33
154,4,04:22:29,2,70,10.5,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.50,3,0
155,1,04:25:14,6,65,16.5,4.4,19.3,5.4,4.4,,,,,,,9.02,12.83,12.53,4.48,14.17,12.97,,,,,,,65.99,10,0
156,1,04:26:08,6,68,15.3,4.3,18.9,4.9,4.8,,,,,,,11.67,14.38,14.03,6.82,16.16,15.42,,,,,,,78.49,10,0
157,1,04:27:41,6,63,18.0,4.3,18.7,5.1,4.6,,,,,,,8.69,13.27,12.63,18.43,10.54,10.37,,,,,,,73.93,10,0
158,1,04:28:22,6,65,16.3,4.4,16.7,4.1,4.4,,,,,,,10.92,15.77,15.21,5.68,14.74,13.79,,,,,,,76.12,10,0
159,1,04:28:38,2,68,9.1,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,2,0
160,1,04:30:57,2,63,11.1,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.63,3,0
161,1,04:31:21,5,64,11.6,4.4,35.6,4.1,,,,,,,,8.90,5.03,4.74,5.07,4.58,,,,,,,,28.32,9,0
162,1,04:32:06,2,67,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
163,1,04:34:19,2,63,21.3,,,,,,,,,,,7.45,6.29,,,,,,,,,,,13.74,5,0
165,1,04:35:08,5,70,18.7,4.3,32.8,4.1,,,,,,,,11.68,18.16,16.95,14.93,14.66,,,,,,,,76.37,9,0
166,3,04:37:22,2,63,10.0,,,,,,,,,,,1.15,0.96,,,,,,,,,,,2.11,3,0
168,1,04:37:24,5,57,15.0,4.4,30.8,4.2,,,,,,,,12.15,16.32,15.51,16.54,15.95,,,,,,,,76.46,9,0
169,4,04:38:51,2,65,12.9,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0
170,4,04:39:27,2,68,10.2,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.51,3,0
171,1,04:40:11,2,69,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
172,4,04:42:03,2,74,11.1,,,,,,,,,,,3.46,3.23,,,,,,,,,,,6.69,3,0
173,1,04:42:17,5,63,15.7,4.2,31.8,4.1,,,,,,,,12.51,13.11,13.62,12.82,12.81,,,,,,,,64.88,9,0
174,4,04:44:01,2,68,13.9,,,,,,,,,,,4.38,3.51,,,,,,,,,,,7.89,5,0
175,1,04:44:01,2,69,9.0,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
176,1,04:47:12,2,65,13.3,,,,,,,,,,,4.41,2.61,,,,,,,,,,,7.03,3,0
178,4,04:47:41,5,63,17.5,4.4,26.7,3.9,,,,,,,,9.70,12.83,11.78,14.03,11.95,,,,,,,,60.29,9,33
179,4,04:48:49,2,73,9.6,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,0
180,4,04:48:54,2,68,12.7,,,,,,,,,,,4.20,4.23,,,,,,,,,,,8.43,3,0
181,1,04:49:14,2,67,8.9,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.71,2,0
182,4,04:49:32,5,65,14.0,4.3,30.8,4.1,,,,,,,,8.54,4.87,4.76,3.55,3.55,,,,,,,,25.26,9,0
183,4,04:49:38,5,68,16.1,4.6,22.4,4.8,,,,,,,,8.61,6.16,5.79,4.72,4.80,,,,,,,,30.07,9,0
184,1,04:50:09,2,68,21.3,,,,,,,,,,,8.58,9.11,,,,,,,,,,,17.69,5,0
185,4,04:51:12,2,70,8.6,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
187,1,04:52:13,5,65,16.4,4.3,28.8,3.9,,,,,,,,11.73,16.39,15.50,15.51,14.73,,,,,,,,73.86,9,0
188,4,04:54:58,2,62,10.8,,,,,,,,,,,3.08,3.03,,,,,,,,,,,6.12,3,0
189,4,04:55:43,5,69,13.2,4.3,33.5,4.1,,,,,,,,8.25,7.63,7.85,5.04,4.33,,,,,,,,33.11,9,0
190,1,04:55:43,5,62,13.8,4.3,29.1,4.1,,,,,,,,11.15,16.17,14.91,16.49,15.71,,,,,,,,74.43,9,0
191,4,04:55:47,5,70,16.0,4.4,30.7,4.0,,,,,,,,8.94,9.97,11.19,9.15,11.90,,,,,,,,51.15,9,0
192,1,04:57:53,2,65,12.0,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.43,3,0
193,1,05:00:16,2,70,10.6,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0
196,1,05:04:00,2,72,14.6,,,,,,,,,,,4.64,3.20,,,,,,,,,,,7.84,5,0
197,4,05:04:02,2,65,11.6,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0
198,4,05:05:20,2,71,11.6,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,3,0
199,1,05:05:42,2,66,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
200,1,05:06:41,6,73,16.2,4.3,18.6,4.9,5.0,,,,,,,10.37,13.38,13.17,8.02,13.66,13.71,,,,,,,72.32,10,0
201,1,05:06:44,6,75,15.5,4.3,19.3,4.8,4.8,,,,,,,10.01,12.56,13.30,4.12,18.20,17.17,,,,,,,75.37,10,0
202,4,05:06:49,6,70,15.3,4.3,25.2,8.2,5.0,,,,,,,9.14,19.10,18.81,4.51,18.99,18.61,,,,,,,89.16,10,0
203,1,05:07:39,5,66,11.6,4.3,36.3,4.1,,,,,,,,9.80,10.80,11.06,12.53,12.14,,,,,,,,56.32,9,0
204,1,05:08:14,5,73,17.5,4.3,33.0,4.1,,,,,,,,12.10,13.41,13.75,6.02,6.75,,,,,,,,52.03,9,0
205,1,05:09:23,5,63,13.2,20.8,9.5,22.0,,,,,,,,9.23,11.03,6.00,9.41,5.61,,,,,,,,41.28,11,34
206,1,05:10:22,2,66,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
207,1,05:11:16,2,59,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0
208,4,05:11:24,3,58,11.2,14.1,,,,,,,,,,2.74,2.75,0.88,,,,,,,,,,6.38,3,0
209,4,05:11:33,2,63,9.3,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
210,3,05:11:34,2,64,13.2,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,3,0
211,4,05:12:51,2,66,8.2,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
212,4,05:13:59,2,62,8.7,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
213,4,05:15:06,5,67,17.2,4.3,30.5,4.0,,,,,,,,8.94,5.49,5.69,4.49,4.64,,,,,,,,29.25,9,0
214,4,05:15:25,6,66,18.4,4.3,23.3,5.3,5.1,,,,,,,11.18,15.94,15.02,10.34,13.12,12.90,,,,,,,78.49,10,0
215,1,05:15:32,2,65,10.1,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0
216,4,05:15:45,2,69,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.61,2,0
217,4,05:16:19,2,51,11.0,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
218,4,05:16:42,2,70,9.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
219,4,05:16:46,2,73,8.8,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
220,4,05:17:28,5,68,14.1,4.4,29.0,4.0,,,,,,,,9.80,17.68,16.68,17.02,18.99,,,,,,,,80.17,9,0
221,4,05:18:29,2,65,9.8,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,3,0
223,2,05:18:31,2,75,11.6,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,3,0
225,4,05:19:48,2,65,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
226,4,05:19:54,2,58,12.0,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.48,3,0
228,4,05:21:22,2,56,10.0,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,3,0
229,4,05:21:26,5,62,15.5,4.3,29.5,4.1,,,,,,,,8.14,5.09,5.09,3.75,3.34,,,,,,,,25.40,9,0
230,4,05:21:55,2,74,13.1,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
231,4,05:21:59,5,63,12.9,4.3,29.7,4.0,,,,,,,,10.03,14.98,15.89,17.08,15.43,,,,,,,,73.41,9,0
232,1,05:22:35,2,65,9.2,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
233,1,05:22:52,6,68,15.3,4.6,14.3,4.0,4.2,,,,,,,9.15,15.08,14.35,2.69,16.48,16.86,,,,,,,74.62,10,0
234,1,05:23:00,6,68,14.0,4.3,15.5,4.4,4.1,,,,,,,9.76,12.67,13.37,7.45,14.74,14.31,,,,,,,72.29,10,34
235,1,05:23:28,2,68,9.0,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.26,2,0
236,4,05:24:04,2,71,11.5,,,,,,,,,,,3.19,2.78,,,,,,,,,,,5.97,3,0
237,4,05:24:31,5,66,15.4,4.2,28.2,4.1,,,,,,,,8.25,4.56,5.57,4.07,4.31,,,,,,,,26.76,9,0
238,1,05:24:37,2,68,9.7,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
239,1,05:25:03,2,76,8.8,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,2,0
240,4,05:25:19,2,57,8.9,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0
241,1,05:25:24,2,69,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
242,4,05:25:34,2,64,9.5,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
243,3,05:25:35,2,70,8.6,,,,,,,,,,,0.82,0.68,,,,,,,,,,,1.50,2,0
245,4,05:25:52,2,67,14.6,,,,,,,,,,,4.70,3.29,,,,,,,,,,,7.99,5,0
246,4,05:25:56,2,68,8.9,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
247,1,05:26:03,2,58,9.0,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.54,2,0
248,4,05:26:14,2,70,9.5,,,,,,,,,,,1.86,1.92,,,,,,,,,,,3.78,2,0
249,4,05:26:31,2,70,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
250,1,05:27:00,2,68,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
251,4,05:27:07,2,65,12.0,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0
252,4,05:27:13,5,65,20.5,4.6,27.6,4.0,,,,,,,,10.55,6.08,6.16,3.10,3.63,,,,,,,,29.53,9,0
253,1,05:27:46,2,73,9.5,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
254,4,05:28:10,5,63,14.5,4.3,31.4,4.2,,,,,,,,8.04,5.32,5.72,4.12,4.44,,,,,,,,27.65,9,0
255,4,05:28:52,2,69,11.0,,,,,,,,,,,2.72,3.00,,,,,,,,,,,5.72,3,0
256,1,05:29:24,3,60,13.0,4.5,,,,,,,,,,10.62,7.58,17.95,,,,,,,,,,36.14,6,34
257,4,05:29:45,2,73,12.1,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.14,3,0
258,4,05:30:07,2,63,12.0,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
259,4,05:30:22,2,66,8.1,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
260,4,05:31:12,2,72,7.9,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.98,2,0
261,1,05:31:23,2,66,8.3,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
262,4,05:31:50,2,67,11.5,,,,,,,,,,,3.52,2.98,,,,,,,,,,,6.50,3,0
263,1,05:31:51,2,75,9.3,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.79,2,0
264,1,05:31:55,2,70,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
265,1,05:31:56,2,70,9.3,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0
266,4,05:32:12,5,73,19.5,4.3,29.0,4.1,,,,,,,,9.77,6.65,6.32,4.72,3.66,,,,,,,,31.12,9,0
267,4,05:32:42,2,70,11.5,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.79,3,0
268,1,05:32:43,2,70,11.5,,,,,,,,,,,3.58,3.45,,,,,,,,,,,7.03,3,0
269,1,05:33:11,2,68,9.1,,,,,,,,,,,4.39,2.41,,,,,,,,,,,6.80,2,0
270,1,05:33:34,2,70,8.3,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
271,1,05:34:26,5,65,13.8,4.4,31.4,4.1,,,,,,,,8.83,11.29,10.98,11.90,12.34,,,,,,,,55.34,9,34
272,4,05:34:33,2,68,11.4,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.86,3,0
273,1,05:36:09,2,58,21.9,,,,,,,,,,,11.25,15.45,,,,,,,,,,,26.69,5,0
274,4,05:36:28,2,63,11.6,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0
275,1,05:36:57,2,68,21.3,,,,,,,,,,,8.02,9.79,,,,,,,,,,,17.81,5,0
276,1,05:37:04,5,63,15.2,4.3,31.4,4.1,,,,,,,,10.41,16.23,15.46,14.17,15.98,,,,,,,,72.25,9,0
277,1,05:37:23,2,67,8.8,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
278,1,05:38:03,2,68,8.7,,,,,,,,,,,1.96,0.95,,,,,,,,,,,2.91,2,0
279,1,05:38:06,2,64,11.1,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
280,4,05:38:09,2,68,11.8,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.96,3,0
281,4,05:38:35,2,60,10.1,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,3,0
282,4,05:38:43,5,60,15.5,4.3,32.1,4.1,,,,,,,,8.01,5.53,5.38,4.34,4.12,,,,,,,,27.37,9,0
283,1,05:39:12,2,53,11.7,,,,,,,,,,,3.53,2.40,,,,,,,,,,,5.93,3,0
284,1,05:39:14,2,66,9.3,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.51,2,0
285,2,05:39:14,2,66,9.4,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.75,2,0
286,1,05:39:59,6,73,16.3,4.3,19.2,4.9,4.9,,,,,,,9.27,14.07,13.54,6.33,14.93,15.01,,,,,,,73.14,10,0
287,4,05:41:03,2,63,14.2,,,,,,,,,,,4.55,5.41,,,,,,,,,,,9.96,5,0
288,4,05:41:11,2,55,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
289,4,05:41:42,5,64,13.4,4.4,30.3,4.0,,,,,,,,8.47,6.18,6.22,4.14,7.29,,,,,,,,32.30,9,0
290,4,05:42:20,5,68,15.3,4.3,23.7,4.9,,,,,,,,6.06,4.70,3.98,2.86,3.36,,,,,,,,20.96,9,34
291,4,05:42:50,2,70,11.2,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0
292,4,05:42:53,2,63,10.4,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.96,3,0
293,4,05:43:35,2,60,8.9,,,,,,,,,,,1.53,1.58,,,,,,,,,,,3.11,2,0
294,4,05:44:01,5,73,16.1,4.4,17.6,4.2,,,,,,,,7.94,5.99,6.77,4.26,4.49,,,,,,,,29.46,9,34
295,1,05:44:02,2,72,13.2,,,,,,,,,,,3.98,3.53,,,,,,,,,,,7.50,3,0
296,4,05:44:07,2,62,8.3,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
297,4,05:44:12,6,68,16.4,4.2,20.5,4.3,4.3,,,,,,,7.97,6.87,7.49,1.32,2.17,7.00,,,,,,,32.82,10,0
298,4,05:44:24,2,66,9.8,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0
299,1,05:44:33,2,69,12.2,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,3,33
300,4,05:45:05,2,71,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
301,4,05:45:59,2,66,11.9,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.11,3,0
302,1,05:46:19,2,60,11.5,,,,,,,,,,,4.01,2.50,,,,,,,,,,,6.52,3,0
303,4,05:46:40,2,65,9.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,3,0
304,4,05:47:02,2,65,12.0,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.06,3,0
305,4,05:47:35,2,65,12.0,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,3,0
306,4,05:47:41,2,58,9.3,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,2,0
307,4,05:48:03,2,66,11.7,,,,,,,,,,,2.92,1.88,,,,,,,,,,,4.80,3,0
308,1,05:48:47,2,66,12.1,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,3,0
309,1,05:48:51,2,58,7.6,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.10,2,0
310,4,05:48:55,2,72,9.2,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.42,2,0
311,1,05:49:49,2,69,8.7,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
312,1,05:50:23,2,62,8.7,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
313,4,05:50:24,6,63,14.5,4.3,26.1,5.5,4.7,,,,,,,10.15,14.52,14.68,12.18,12.68,12.24,,,,,,,76.44,10,0
314,1,05:50:49,2,64,21.4,,,,,,,,,,,9.20,11.48,,,,,,,,,,,20.68,5,0
315,4,05:50:52,2,68,11.6,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
316,4,05:51:05,2,66,11.6,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
317,4,05:52:04,2,63,12.1,,,,,,,,,,,3.43,2.66,,,,,,,,,,,6.10,3,0
318,4,05:53:14,2,63,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
319,4,05:53:26,5,66,16.5,4.4,24.5,4.3,,,,,,,,9.03,6.35,6.24,4.04,4.59,,,,,,,,30.26,9,0
320,4,05:53:33,5,62,17.9,4.3,23.8,4.6,,,,,,,,8.52,6.32,5.81,5.28,5.10,,,,,,,,31.03,9,0
321,1,05:53:36,5,63,15.0,4.3,36.4,4.0,,,,,,,,10.98,9.56,10.46,10.92,11.60,,,,,,,,53.52,9,0
322,1,05:53:46,2,68,11.3,,,,,,,,,,,3.58,3.02,,,,,,,,,,,6.61,3,0
323,2,05:53:47,2,74,13.4,,,,,,,,,,,3.63,4.12,,,,,,,,,,,7.75,3,0
324,4,05:53:53,2,68,9.3,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0
325,1,05:53:54,2,69,8.9,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,2,0
326,1,05:53:58,5,60,17.7,4.3,34.5,4.1,,,,,,,,11.24,7.96,8.51,8.74,7.98,,,,,,,,44.43,9,0
327,2,05:54:02,2,67,11.0,,,,,,,,,,,2.02,2.22,,,,,,,,,,,4.24,3,0
328,1,05:54:03,5,59,19.7,4.4,27.8,4.0,,,,,,,,9.24,7.43,6.68,3.64,4.00,,,,,,,,30.98,9,0
329,1,05:54:06,2,62,12.0,,,,,,,,,,,2.98,1.92,,,,,,,,,,,4.90,3,0
330,4,05:54:09,5,64,15.9,4.4,29.6,4.1,,,,,,,,8.43,5.48,5.39,3.82,3.41,,,,,,,,26.53,9,0
331,4,05:54:20,2,61,8.3,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.18,2,0
333,4,05:55:33,2,68,8.6,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
334,4,05:55:43,2,70,13.1,,,,,,,,,,,3.89,3.98,,,,,,,,,,,7.87,3,0
335,4,05:55:49,3,68,10.9,19.8,,,,,,,,,,2.72,2.89,1.79,,,,,,,,,,7.40,3,0
336,3,05:55:49,2,77,10.9,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.67,3,0
337,4,05:56:07,2,71,12.9,,,,,,,,,,,3.96,2.72,,,,,,,,,,,6.68,3,0
338,4,05:56:36,2,68,10.9,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.41,3,0
339,4,05:56:58,2,63,10.9,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.41,3,0
340,1,05:56:58,2,59,23.1,,,,,,,,,,,6.90,10.65,,,,,,,,,,,17.56,5,0
341,4,05:57:57,2,59,8.4,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0