veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:55,5,59,14.4,4.4,31.4,4.0,,,,,,,,12.00,20.33,19.31,19.37,19.03,,,,,,,,90.04,9,0
2,2,00:05:55,6,60,12.1,4.3,22.8,3.9,4.1,,,,,,,13.16,18.80,19.13,7.98,14.31,17.63,,,,,,,91.01,10,0
3,1,00:06:08,2,66,11.5,,,,,,,,,,,3.84,3.26,,,,,,,,,,,7.10,3,0
4,2,00:11:58,2,52,9.2,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,2,0
5,1,00:13:41,2,63,8.9,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.59,2,0
6,1,00:15:21,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,10.35,5.51,5.35,3.47,3.66,3.79,,,,,,,32.14,10,0
7,2,00:20:41,6,59,12.0,4.3,22.0,4.0,4.1,,,,,,,12.62,20.83,17.14,11.18,15.02,16.45,,,,,,,93.23,10,0
8,2,00:20:43,3,57,88.7,8.8,,,,,,,,,,30.01,1.87,1.12,,,,,,,,,,32.99,14,0
9,2,00:24:43,6,58,12.0,4.2,22.5,4.0,4.0,,,,,,,13.16,18.34,17.83,10.85,11.11,16.80,,,,,,,88.09,10,0
10,2,00:27:09,6,58,12.0,4.2,22.7,4.0,4.0,,,,,,,14.03,19.84,19.55,15.21,14.71,15.74,,,,,,,99.08,10,0
11,2,00:28:55,2,58,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
12,2,00:32:16,6,53,12.1,4.2,22.6,4.0,4.1,,,,,,,13.26,17.91,17.46,12.08,12.50,15.17,,,,,,,88.38,10,0
13,1,00:33:37,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.23,5.45,5.75,2.89,3.41,4.47,,,,,,,32.20,10,0
14,2,00:35:26,2,63,11.9,,,,,,,,,,,3.60,2.43,,,,,,,,,,,6.03,3,0
15,2,00:45:18,2,60,11.5,,,,,,,,,,,3.41,2.36,,,,,,,,,,,5.77,3,0
16,2,00:46:31,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,13.35,18.48,18.52,13.89,14.13,14.06,,,,,,,92.44,10,0
17,1,00:49:40,2,58,9.3,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.84,2,0
18,1,00:56:13,2,59,8.5,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.09,2,0
19,2,00:57:34,5,61,15.9,4.3,30.2,4.0,,,,,,,,9.82,5.48,6.59,5.05,6.74,,,,,,,,33.67,9,0
20,2,00:58:06,2,57,8.9,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
21,1,00:59:13,6,60,12.1,4.2,22.5,3.9,4.1,,,,,,,10.16,5.43,5.42,1.83,4.04,4.54,,,,,,,31.42,10,0
22,1,01:00:01,6,60,12.0,4.3,21.9,4.0,4.1,,,,,,,9.98,5.80,4.47,2.71,4.35,4.66,,,,,,,31.96,10,0
24,1,01:00:20,6,59,12.1,4.2,22.4,4.0,3.9,,,,,,,9.90,5.46,5.04,1.96,1.79,5.37,,,,,,,29.52,10,0
25,1,01:00:27,6,59,12.1,4.2,22.5,4.0,3.9,,,,,,,10.13,5.50,5.29,3.35,3.22,3.12,,,,,,,30.61,10,0
26,1,01:04:10,2,67,9.3,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.71,2,0
28,2,01:06:12,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.72,18.49,18.16,13.73,14.20,14.90,,,,,,,93.20,10,0
29,2,01:08:51,5,58,16.7,4.3,30.4,4.0,,,,,,,,13.53,18.54,19.15,17.41,20.23,,,,,,,,88.85,9,0
30,2,01:09:01,2,59,11.9,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.71,3,0
31,1,01:09:53,6,58,12.1,4.3,22.4,4.0,4.1,,,,,,,9.95,5.45,4.70,3.10,3.95,4.50,,,,,,,31.65,10,0
32,1,01:17:42,2,55,9.0,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
33,2,01:20:11,5,56,15.6,4.2,32.8,4.0,,,,,,,,12.98,19.46,18.72,16.72,16.62,,,,,,,,84.49,9,0
34,2,01:21:14,2,52,9.5,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.32,2,0
35,2,01:21:18,2,51,8.8,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0
36,1,01:22:20,2,56,9.2,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.76,2,0
37,1,01:22:37,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,10.77,5.77,4.95,3.42,2.94,3.17,,,,,,,31.02,10,0
38,2,01:29:47,5,65,14.5,4.3,31.6,4.1,,,,,,,,10.05,5.89,5.28,3.60,3.84,,,,,,,,28.66,9,0
39,1,01:33:24,5,57,12.8,4.3,30.3,4.0,,,,,,,,11.67,5.97,5.21,4.30,4.09,,,,,,,,31.23,9,0
40,2,01:33:28,6,56,12.2,4.3,22.8,3.9,4.1,,,,,,,14.53,18.78,18.51,8.11,14.34,17.53,,,,,,,91.80,10,0
41,2,01:41:48,6,59,12.0,4.3,22.6,4.0,4.0,,,,,,,13.58,20.07,19.28,11.62,14.82,18.42,,,,,,,97.78,10,0
42,1,01:42:36,5,55,18.4,4.2,30.0,4.0,,,,,,,,11.80,13.90,14.04,7.33,7.97,,,,,,,,55.05,9,0
43,2,01:44:23,6,58,12.0,4.2,22.7,4.0,3.9,,,,,,,13.50,19.42,18.68,14.56,14.69,15.20,,,,,,,96.05,10,0
44,1,01:46:45,5,67,12.1,4.2,29.8,4.0,,,,,,,,10.74,8.15,7.74,9.82,9.21,,,,,,,,45.66,9,0
45,2,01:49:52,6,57,12.0,4.3,22.5,4.0,4.1,,,,,,,13.61,18.73,18.27,12.47,15.58,13.81,,,,,,,92.46,10,0
46,1,01:52:27,5,60,15.7,4.3,30.1,4.0,,,,,,,,12.14,19.05,18.89,18.49,22.17,,,,,,,,90.74,9,0
47,2,01:52:49,5,53,19.5,4.3,32.6,4.0,,,,,,,,11.49,9.00,8.78,5.05,7.79,,,,,,,,42.11,9,0
48,1,01:54:37,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.55,5.24,5.73,2.90,3.96,3.49,,,,,,,31.87,10,0
49,2,01:56:01,6,59,12.1,4.3,22.1,4.3,4.2,,,,,,,13.78,18.84,18.42,15.10,14.95,14.47,,,,,,,95.55,10,0
50,2,02:00:38,2,48,8.9,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0
51,2,02:14:57,2,61,9.0,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.96,2,0
52,1,02:16:29,6,55,12.1,4.2,22.5,3.9,4.0,,,,,,,10.08,5.56,5.49,2.66,3.52,4.44,,,,,,,31.75,10,0
53,1,02:17:43,2,55,8.6,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
54,1,02:18:07,6,59,12.0,4.2,22.4,4.0,3.9,,,,,,,10.48,5.68,5.52,2.13,2.24,5.55,,,,,,,31.61,10,0
55,1,02:18:11,6,59,12.1,4.2,22.6,4.0,3.9,,,,,,,10.48,5.38,5.22,2.96,3.53,3.00,,,,,,,30.58,10,0
56,2,02:23:36,5,53,17.7,4.3,34.8,4.1,,,,,,,,11.01,20.27,20.20,16.76,16.24,,,,,,,,84.48,9,0
57,2,02:26:14,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,13.78,18.70,18.70,13.86,14.80,15.02,,,,,,,94.87,10,0
58,1,02:26:39,2,58,8.7,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.62,2,0
59,1,02:27:27,6,58,12.0,4.2,22.3,4.0,4.1,,,,,,,9.90,5.19,5.17,2.95,4.22,3.05,,,,,,,30.49,10,0
60,2,02:30:01,5,62,15.9,4.3,30.2,4.0,,,,,,,,10.78,6.30,7.09,4.85,7.12,,,,,,,,36.14,9,0
61,1,02:32:27,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,10.11,4.89,4.83,3.45,3.31,3.26,,,,,,,29.84,10,0
62,2,02:34:18,2,53,12.4,,,,,,,,,,,4.01,4.04,,,,,,,,,,,8.06,3,0
63,2,02:38:20,5,65,17.4,4.3,31.0,4.1,,,,,,,,13.95,19.46,18.85,17.82,18.27,,,,,,,,88.35,9,0
64,1,02:38:24,2,58,10.8,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.95,3,0
65,2,02:52:46,6,52,12.0,4.3,22.7,3.9,4.1,,,,,,,13.52,19.12,18.94,8.17,14.19,17.14,,,,,,,91.08,10,0
66,2,02:53:41,6,58,12.1,4.2,22.7,4.0,3.9,,,,,,,13.71,19.34,18.94,14.29,14.29,14.40,,,,,,,94.96,10,0
67,1,02:57:44,2,61,11.4,,,,,,,,,,,3.71,2.47,,,,,,,,,,,6.18,3,0
68,2,02:58:46,6,57,12.0,4.2,22.5,4.0,4.0,,,,,,,13.62,20.37,19.03,10.67,13.83,19.22,,,,,,,96.73,10,0
69,2,03:02:15,6,57,12.0,4.2,22.5,4.0,4.1,,,,,,,13.36,18.94,18.19,12.19,13.73,15.55,,,,,,,91.95,10,0
70,1,03:05:46,5,59,14.2,4.6,33.7,4.0,,,,,,,,10.68,11.44,11.24,7.37,6.75,,,,,,,,47.48,9,0
71,1,03:06:23,2,58,8.1,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
72,2,03:09:18,6,59,12.1,4.3,22.0,4.2,4.2,,,,,,,13.70,18.76,18.27,14.34,14.41,14.23,,,,,,,93.71,10,0
73,1,03:09:38,2,65,9.9,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0
74,1,03:10:46,2,61,9.3,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.62,2,0
75,2,03:11:17,2,59,11.5,,,,,,,,,,,3.35,2.85,,,,,,,,,,,6.20,3,0
76,2,03:11:20,2,60,9.1,,,,,,,,,,,2.67,1.35,,,,,,,,,,,4.02,2,0
77,1,03:21:07,5,58,15.8,4.3,30.0,4.0,,,,,,,,11.55,18.65,19.32,16.53,20.84,,,,,,,,86.89,9,0
78,1,03:21:19,2,78,13.2,,,,,,,,,,,5.71,9.01,,,,,,,,,,,14.73,5,0
80,1,03:22:46,2,60,7.7,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0
81,2,03:33:05,2,59,8.6,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
82,1,03:33:52,2,57,13.4,,,,,,,,,,,5.18,8.79,,,,,,,,,,,13.97,5,0
83,2,03:37:04,2,65,13.2,,,,,,,,,,,4.52,8.41,,,,,,,,,,,12.93,5,0
84,1,03:38:55,2,63,11.5,,,,,,,,,,,3.88,3.02,,,,,,,,,,,6.89,3,0
85,2,03:41:03,5,54,12.8,4.3,31.1,4.1,,,,,,,,11.85,11.33,11.31,8.87,8.98,,,,,,,,52.34,9,0
86,1,03:51:13,5,63,19.3,4.4,30.8,4.0,,,,,,,,14.03,20.36,20.36,19.47,18.88,,,,,,,,93.10,9,0
87,2,03:53:18,2,58,11.9,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.75,3,0
88,1,03:53:25,5,55,15.5,4.2,32.7,4.0,,,,,,,,13.37,19.00,18.86,19.54,19.72,,,,,,,,90.51,9,0
89,1,03:57:49,2,58,9.3,,,,,,,,,,,3.10,2.68,,,,,,,,,,,5.78,2,0
90,1,03:58:10,5,63,15.4,4.2,29.4,10.0,,,,,,,,10.54,5.50,6.35,4.72,3.87,,,,,,,,31.00,16,0
91,2,04:07:20,2,58,11.2,,,,,,,,,,,3.70,2.46,,,,,,,,,,,6.16,3,0
92,1,04:07:22,2,62,13.2,,,,,,,,,,,4.62,8.94,,,,,,,,,,,13.56,5,0
93,2,04:08:11,5,59,15.8,4.3,28.2,4.0,,,,,,,,12.89,19.13,18.52,18.33,17.94,,,,,,,,86.80,9,0
94,2,04:08:36,5,55,13.4,23.0,3.0,3.0,,,,,,,,4.74,5.35,3.09,3.91,4.27,,,,,,,,21.35,3,0
95,1,04:08:44,2,60,8.9,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
96,2,04:11:19,5,62,12.9,21.0,9.4,21.7,,,,,,,,4.38,9.50,7.69,8.07,5.64,,,,,,,,35.29,11,0
97,2,04:16:39,5,63,19.8,4.5,35.0,4.0,,,,,,,,13.51,16.85,16.28,8.98,8.77,,,,,,,,64.39,9,0
98,1,04:22:11,2,45,8.6,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.02,2,0
99,2,04:23:29,2,57,13.2,,,,,,,,,,,4.56,7.98,,,,,,,,,,,12.54,5,0
100,2,04:26:19,5,62,15.8,4.3,30.1,4.0,,,,,,,,10.04,5.73,5.83,4.89,6.61,,,,,,,,33.11,9,0
101,1,04:27:06,2,68,12.0,,,,,,,,,,,3.89,2.57,,,,,,,,,,,6.46,3,0
102,2,04:31:52,2,57,13.4,,,,,,,,,,,4.79,8.88,,,,,,,,,,,13.67,5,0
103,2,04:32:40,5,58,17.5,4.3,27.0,3.9,,,,,,,,11.72,10.04,9.52,6.07,8.92,,,,,,,,46.26,9,0
104,2,04:32:42,2,59,8.9,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.39,2,0
105,2,04:37:14,6,43,12.0,4.3,21.9,3.9,4.1,,,,,,,12.42,19.45,16.38,9.91,14.54,16.16,,,,,,,88.86,10,0
106,1,04:41:11,2,62,11.8,,,,,,,,,,,3.13,1.97,,,,,,,,,,,5.10,3,0
107,2,04:42:14,2,66,12.0,,,,,,,,,,,3.46,2.65,,,,,,,,,,,6.11,3,0
108,1,04:44:21,2,63,9.1,,,,,,,,,,,2.73,1.43,,,,,,,,,,,4.16,2,0
109,2,04:45:44,2,43,9.7,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.12,2,0
110,1,04:47:53,2,62,11.9,,,,,,,,,,,3.86,2.56,,,,,,,,,,,6.43,3,0
111,2,04:49:21,3,57,16.9,4.4,,,,,,,,,,5.46,2.85,1.34,,,,,,,,,,9.65,6,0
112,2,04:49:33,3,62,18.7,4.3,,,,,,,,,,10.71,4.82,3.96,,,,,,,,,,19.49,6,0
113,2,04:53:02,2,52,9.9,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,3,0
114,1,04:53:12,2,47,9.8,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,2,0
115,2,04:57:46,2,56,9.5,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0
116,2,04:57:48,2,53,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
117,2,04:58:52,2,52,9.3,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.87,2,0
118,1,05:00:18,2,60,18.4,,,,,,,,,,,10.04,25.02,,,,,,,,,,,35.06,5,0
119,1,05:02:57,5,60,13.9,4.3,31.1,4.0,,,,,,,,10.58,6.05,6.37,4.18,4.05,,,,,,,,31.22,9,0
120,2,05:03:46,2,69,8.6,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0
121,2,05:07:50,2,60,7.8,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
122,1,05:08:06,2,60,11.4,,,,,,,,,,,3.71,3.61,,,,,,,,,,,7.31,3,0
123,2,05:09:12,5,59,16.3,4.2,23.8,9.0,,,,,,,,12.33,6.47,6.70,4.11,6.75,,,,,,,,36.34,16,0
124,2,05:09:14,2,59,11.9,,,,,,,,,,,4.38,3.03,,,,,,,,,,,7.41,3,0
125,1,05:12:51,2,53,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
126,2,05:16:13,2,61,11.5,,,,,,,,,,,3.65,2.88,,,,,,,,,,,6.53,3,0
127,1,05:19:37,2,48,10.4,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0
128,2,05:20:30,2,50,8.9,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0
129,1,05:22:20,5,63,12.6,4.3,29.7,4.0,,,,,,,,13.29,18.43,17.85,18.46,19.75,,,,,,,,87.78,9,0
130,1,05:22:26,2,56,9.9,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,3,0
131,1,05:22:29,5,57,15.0,4.3,34.0,4.0,,,,,,,,13.00,14.37,12.81,7.36,7.49,,,,,,,,55.03,9,0
132,1,05:22:58,2,54,11.5,,,,,,,,,,,3.74,2.99,,,,,,,,,,,6.73,3,0
133,2,05:23:32,2,65,8.9,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,2,0
134,2,05:26:10,2,56,9.3,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,2,0
135,1,05:26:53,5,63,15.4,4.2,31.0,4.0,,,,,,,,11.96,20.56,21.03,18.59,19.90,,,,,,,,92.03,9,0
136,2,05:28:02,2,50,8.8,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
137,2,05:28:08,2,57,9.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
138,1,05:31:14,5,60,16.7,4.3,32.5,4.0,,,,,,,,12.80,17.40,18.29,16.25,15.85,,,,,,,,80.58,9,0
139,2,05:31:49,2,62,11.5,,,,,,,,,,,3.37,2.87,,,,,,,,,,,6.24,3,0
140,1,05:33:29,5,65,17.7,4.3,32.8,4.1,,,,,,,,13.29,16.72,16.86,17.74,17.40,,,,,,,,82.01,9,0
141,1,05:35:32,2,55,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
142,1,05:35:41,3,64,15.4,4.3,,,,,,,,,,12.30,4.64,4.35,,,,,,,,,,21.29,6,0
143,1,05:35:47,2,65,11.5,,,,,,,,,,,4.68,2.74,,,,,,,,,,,7.42,3,0
144,1,05:37:14,2,60,8.8,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.91,2,0
145,1,05:37:29,5,60,15.0,4.2,30.2,4.0,,,,,,,,13.92,19.80,19.23,19.02,19.28,,,,,,,,91.25,9,0
146,1,05:38:04,2,60,8.9,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
147,2,05:41:09,2,48,10.9,,,,,,,,,,,3.24,2.09,,,,,,,,,,,5.33,3,0
148,1,05:41:18,2,50,9.5,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,2,0
149,1,05:42:13,2,65,9.9,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0
150,1,05:42:45,2,60,9.3,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,2,0
151,1,05:46:18,2,61,9.3,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
152,1,05:46:45,2,57,8.6,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
153,1,05:48:39,2,57,8.9,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0
154,1,05:48:43,2,61,9.6,,,,,,,,,,,2.98,1.77,,,,,,,,,,,4.76,2,0
155,2,05:48:58,2,60,10.9,,,,,,,,,,,4.38,3.00,,,,,,,,,,,7.38,3,0
156,1,05:49:19,2,60,9.0,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
157,1,05:50:36,2,60,9.0,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
158,1,05:51:55,2,75,9.0,,,,,,,,,,,2.87,1.59,,,,,,,,,,,4.47,2,0
159,1,05:52:34,2,57,9.2,,,,,,,,,,,2.86,1.74,,,,,,,,,,,4.59,2,0
160,2,05:53:35,6,64,12.4,4.2,25.9,4.0,4.1,,,,,,,10.43,7.48,7.08,4.38,5.13,4.86,,,,,,,39.36,10,0
161,1,05:54:21,2,63,8.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
162,2,05:54:56,2,45,9.5,,,,,,,,,,,2.87,1.75,,,,,,,,,,,4.63,2,0
163,2,05:55:34,2,55,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
164,2,05:55:40,2,53,11.7,,,,,,,,,,,3.68,2.68,,,,,,,,,,,6.36,3,0
165,1,05:55:50,5,58,12.0,17.0,9.1,21.9,,,,,,,,10.71,12.67,6.83,9.92,7.49,,,,,,,,47.62,11,0
166,2,05:56:50,2,53,9.3,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.19,2,0
167,1,05:58:29,2,64,11.5,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0
168,1,05:58:58,2,64,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0
169,1,05:59:00,2,66,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
170,2,06:00:08,2,50,9.0,,,,,,,,,,,2.55,1.35,,,,,,,,,,,3.89,2,0
171,1,06:00:15,2,54,9.0,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
172,1,06:01:02,2,56,9.2,,,,,,,,,,,2.74,1.48,,,,,,,,,,,4.22,2,0
173,1,06:01:46,2,56,9.4,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.50,2,0
174,2,06:02:24,2,61,10.4,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
175,1,06:05:08,2,66,8.1,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
176,2,06:05:33,2,52,8.8,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
177,2,06:06:04,4,50,11.6,13.7,2.8,,,,,,,,,2.78,2.81,0.64,0.60,,,,,,,,,6.83,3,0
178,1,06:06:15,2,62,8.7,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
179,1,06:06:59,2,65,9.2,,,,,,,,,,,2.88,1.72,,,,,,,,,,,4.60,2,0
180,1,06:08:03,2,48,8.9,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,2,0
181,1,06:08:21,2,60,11.6,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
182,2,06:08:54,2,57,11.5,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.40,3,0
183,1,06:10:05,2,57,9.8,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,2,0
184,2,06:10:08,2,55,9.1,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
185,2,06:10:27,2,57,9.9,,,,,,,,,,,2.83,2.78,,,,,,,,,,,5.61,3,0
186,1,06:11:17,2,58,19.6,,,,,,,,,,,9.58,7.98,,,,,,,,,,,17.56,5,0
187,1,06:11:24,5,65,14.8,4.3,30.2,4.1,,,,,,,,11.66,6.80,7.24,5.46,6.17,,,,,,,,37.32,9,0
188,1,06:12:08,2,58,9.2,,,,,,,,,,,2.75,1.68,,,,,,,,,,,4.43,2,0
189,1,06:12:58,2,63,9.9,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0
190,1,06:13:22,2,62,8.1,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
191,1,06:13:33,2,63,8.5,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
192,2,06:13:58,2,53,9.3,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,2,0
193,1,06:14:40,2,60,11.9,,,,,,,,,,,3.40,2.13,,,,,,,,,,,5.52,3,0
194,1,06:15:32,2,51,10.9,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.93,3,0
195,1,06:15:37,2,53,12.0,,,,,,,,,,,3.96,2.63,,,,,,,,,,,6.59,3,0
196,1,06:15:58,5,62,15.4,4.3,29.9,4.0,,,,,,,,12.47,6.90,5.96,4.15,3.78,,,,,,,,33.27,9,0
197,2,06:16:15,4,55,13.0,20.8,9.6,,,,,,,,,10.73,17.37,9.97,1.91,,,,,,,,,39.99,8,0
198,2,06:16:30,2,62,8.8,,,,,,,,,,,2.31,1.10,,,,,,,,,,,3.41,2,0
199,1,06:16:41,2,58,14.4,,,,,,,,,,,6.62,5.99,,,,,,,,,,,12.61,5,0
200,2,06:17:40,2,54,9.4,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
201,1,06:17:50,2,56,12.0,,,,,,,,,,,3.64,2.54,,,,,,,,,,,6.18,3,0
202,1,06:18:21,2,50,9.5,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,2,0
203,1,06:18:22,2,50,8.9,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
204,2,06:18:32,2,60,12.0,,,,,,,,,,,3.62,2.31,,,,,,,,,,,5.93,3,0
205,1,06:18:49,2,60,9.4,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
206,2,06:20:17,2,57,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
207,1,06:20:34,2,57,15.7,,,,,,,,,,,4.24,6.91,,,,,,,,,,,11.15,5,0
208,1,06:20:39,2,58,8.8,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0
209,2,06:20:42,2,56,14.6,,,,,,,,,,,5.89,14.45,,,,,,,,,,,20.34,5,0
210,2,06:21:05,2,47,9.0,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
211,1,06:21:36,2,62,9.3,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,2,0
212,1,06:22:58,5,64,15.3,4.3,32.5,4.0,,,,,,,,12.15,12.38,12.05,6.66,6.52,,,,,,,,49.75,9,0
213,1,06:23:03,2,61,11.5,,,,,,,,,,,3.34,2.24,,,,,,,,,,,5.58,3,0
214,2,06:23:08,2,57,9.9,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
215,2,06:23:10,2,57,9.4,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0
216,2,06:23:33,2,62,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
217,2,06:23:40,2,54,9.0,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
218,1,06:23:52,2,63,9.0,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,2,0
219,2,06:24:15,2,60,11.5,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
220,2,06:24:47,2,58,10.0,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
221,1,06:25:03,2,60,8.8,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
222,1,06:25:29,2,59,9.1,,,,,,,,,,,2.81,1.60,,,,,,,,,,,4.41,2,0
223,2,06:25:36,2,54,8.9,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.72,2,0
224,2,06:25:57,2,62,11.6,,,,,,,,,,,4.34,2.88,,,,,,,,,,,7.23,3,0
225,2,06:26:08,2,53,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
226,1,06:26:27,5,58,14.3,4.2,28.1,4.0,,,,,,,,12.99,18.45,19.50,20.41,20.22,,,,,,,,91.56,9,0
227,1,06:26:48,2,59,8.9,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
228,1,06:27:22,2,59,8.7,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.28,2,0
229,2,06:27:25,2,55,9.9,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.48,3,0
230,2,06:27:38,2,55,11.1,,,,,,,,,,,3.36,3.76,,,,,,,,,,,7.11,3,0
231,1,06:27:51,2,53,11.9,,,,,,,,,,,3.33,2.29,,,,,,,,,,,5.62,3,0
232,1,06:28:20,2,48,9.0,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.55,2,0
233,1,06:28:30,2,60,8.3,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
234,1,06:29:10,2,60,13.0,,,,,,,,,,,5.87,3.94,,,,,,,,,,,9.82,3,0
235,2,06:29:27,5,62,17.4,4.3,30.9,4.1,,,,,,,,13.70,19.06,18.85,18.56,18.63,,,,,,,,88.79,9,0
236,1,06:29:28,2,60,11.9,,,,,,,,,,,3.53,2.64,,,,,,,,,,,6.17,3,0
237,1,06:30:07,2,60,9.9,,,,,,,,,,,3.37,2.19,,,,,,,,,,,5.56,3,0
238,1,06:31:30,2,57,9.9,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
239,2,06:31:49,5,54,17.0,4.3,28.6,4.0,,,,,,,,10.03,8.99,10.29,7.74,9.34,,,,,,,,46.39,9,0
240,2,06:31:53,5,55,14.8,4.3,30.0,4.1,,,,,,,,10.62,6.55,6.61,5.38,5.86,,,,,,,,35.02,9,0
241,1,06:32:24,2,54,9.0,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
242,2,06:33:36,2,59,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0
243,1,06:34:11,5,57,17.1,4.3,30.4,4.0,,,,,,,,12.42,15.18,14.82,14.93,16.94,,,,,,,,74.28,9,0
244,1,06:34:15,2,53,9.4,,,,,,,,,,,2.77,1.75,,,,,,,,,,,4.52,2,0
245,1,06:34:17,2,56,8.1,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
246,1,06:34:34,2,63,7.8,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.68,2,0
247,2,06:34:42,2,48,9.1,,,,,,,,,,,2.50,2.36,,,,,,,,,,,4.86,2,0
248,2,06:36:12,2,53,10.5,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.62,3,0
249,1,06:36:22,2,59,11.5,,,,,,,,,,,4.13,3.38,,,,,,,,,,,7.51,3,0
250,2,06:37:38,2,58,15.8,,,,,,,,,,,4.12,7.79,,,,,,,,,,,11.91,5,0
251,2,06:37:43,5,56,13.4,4.3,30.4,4.0,,,,,,,,13.06,16.27,16.50,17.43,17.61,,,,,,,,80.87,9,0
252,2,06:37:50,5,60,17.8,4.3,28.9,4.0,,,,,,,,13.29,19.44,18.83,17.63,18.28,,,,,,,,87.47,9,0
253,2,06:38:22,2,61,9.5,,,,,,,,,,,2.82,2.72,,,,,,,,,,,5.55,2,0
254,2,06:38:39,2,57,8.8,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,2,0
255,1,06:39:13,2,60,9.4,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,2,0
256,2,06:39:36,2,58,9.1,,,,,,,,,,,2.56,1.35,,,,,,,,,,,3.91,2,0
257,1,06:39:46,2,56,9.4,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,2,0
258,1,06:39:53,2,57,9.3,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
259,2,06:40:08,2,60,9.4,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.37,2,0
260,2,06:40:36,2,53,9.5,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,2,0
261,1,06:41:48,2,60,10.7,,,,,,,,,,,3.15,2.80,,,,,,,,,,,5.96,3,0
262,2,06:41:59,2,52,9.3,,,,,,,,,,,4.52,3.06,,,,,,,,,,,7.58,2,0
263,1,06:42:10,2,58,8.9,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
264,2,06:42:33,2,53,9.0,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.97,2,0
265,2,06:43:10,5,60,13.5,5.5,4.1,5.3,,,,,,,,17.34,9.90,15.20,15.28,11.42,,,,,,,,69.13,7,0
266,2,06:43:16,2,63,10.0,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
267,2,06:43:21,2,58,8.5,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0
268,1,06:43:38,2,55,10.1,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0
269,2,06:45:47,2,57,9.4,,,,,,,,,,,2.74,1.39,,,,,,,,,,,4.12,2,0
270,2,06:45:59,2,59,9.2,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
271,2,06:46:01,2,58,9.1,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.92,2,0
272,1,06:46:03,2,60,9.0,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
273,2,06:46:28,3,63,17.2,4.3,,,,,,,,,,13.04,4.34,3.64,,,,,,,,,,21.02,6,0
274,1,06:46:58,2,62,4.6,,,,,,,,,,,0.41,0.86,,,,,,,,,,,1.27,1,0
275,1,06:47:23,5,63,17.9,4.3,29.0,4.0,,,,,,,,10.81,6.09,6.25,4.13,4.30,,,,,,,,31.58,9,0
276,2,06:47:51,2,58,9.4,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,2,0
277,1,06:48:02,2,51,11.0,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.90,3,0
278,1,06:48:56,2,63,11.5,,,,,,,,,,,3.58,2.74,,,,,,,,,,,6.32,3,0
279,2,06:49:22,2,53,9.6,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.11,2,0
280,1,06:49:56,2,58,13.1,,,,,,,,,,,5.65,6.76,,,,,,,,,,,12.41,5,0
281,2,06:49:57,5,54,13.8,4.3,31.4,4.0,,,,,,,,13.06,19.44,19.31,17.84,18.57,,,,,,,,88.23,9,0
282,1,06:50:05,2,60,22.4,,,,,,,,,,,9.96,12.41,,,,,,,,,,,22.37,5,0
283,1,06:50:45,2,55,8.5,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,2,0
284,1,06:51:19,2,59,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
285,1,06:51:33,2,55,9.1,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,2,0
286,2,06:51:40,2,63,12.0,,,,,,,,,,,3.57,2.46,,,,,,,,,,,6.03,3,0
287,2,06:52:02,5,54,12.4,4.3,28.1,3.9,,,,,,,,12.78,19.17,19.14,16.21,22.02,,,,,,,,89.32,9,0
288,2,06:52:04,2,53,8.6,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
289,2,06:52:25,2,57,10.2,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0
290,1,06:52:27,2,56,7.7,,,,,,,,,,,1.53,1.75,,,,,,,,,,,3.28,2,0
291,2,06:52:31,2,62,9.5,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,2,0
292,1,06:53:55,2,57,9.9,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
293,1,06:54:03,5,58,17.3,4.3,34.5,4.0,,,,,,,,12.61,19.67,19.37,17.42,18.20,,,,,,,,87.28,9,0
294,2,06:54:11,2,58,10.1,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
295,1,06:54:24,2,60,14.7,,,,,,,,,,,6.35,10.86,,,,,,,,,,,17.20,5,0
296,1,06:54:54,2,62,11.2,,,,,,,,,,,3.43,2.70,,,,,,,,,,,6.13,3,0
297,2,06:55:02,2,58,9.4,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,2,0
298,2,06:55:04,2,57,9.9,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
299,1,06:55:23,2,51,8.3,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
300,2,06:55:36,2,34,12.9,,,,,,,,,,,3.32,2.90,,,,,,,,,,,6.22,3,0
301,2,06:55:56,2,55,11.9,,,,,,,,,,,4.19,3.22,,,,,,,,,,,7.41,3,0
302,1,06:56:19,5,61,16.1,4.2,30.6,10.1,,,,,,,,11.21,6.13,5.50,4.22,4.71,,,,,,,,31.77,16,0
303,2,06:56:46,2,50,11.9,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0
304,2,06:58:27,2,57,11.5,,,,,,,,,,,3.46,2.81,,,,,,,,,,,6.27,3,0
305,2,06:58:57,2,68,9.6,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.80,2,0
306,1,06:59:09,2,59,10.2,,,,,,,,,,,3.13,1.96,,,,,,,,,,,5.09,3,0
307,1,07:00:03,2,63,10.4,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.35,3,0
308,2,07:00:09,2,60,9.0,,,,,,,,,,,2.57,1.37,,,,,,,,,,,3.94,2,0
309,1,07:00:26,2,57,10.9,,,,,,,,,,,3.38,3.26,,,,,,,,,,,6.64,3,0
310,1,07:00:27,2,55,13.1,,,,,,,,,,,6.10,4.18,,,,,,,,,,,10.28,5,0
311,1,07:00:29,2,64,9.3,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,2,0
312,2,07:00:50,2,56,8.6,,,,,,,,,,,2.34,1.66,,,,,,,,,,,3.99,2,0
313,2,07:00:52,2,59,11.6,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,3,0
314,2,07:01:19,2,58,9.4,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.60,2,0
315,2,07:01:32,2,57,9.3,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
316,2,07:01:33,3,55,11.9,16.2,,,,,,,,,,3.43,2.67,1.19,,,,,,,,,,7.30,3,0
317,2,07:01:57,2,60,8.6,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
318,1,07:02:28,4,58,11.6,15.5,2.8,,,,,,,,,4.46,3.38,2.15,2.21,,,,,,,,,12.20,3,0
319,2,07:02:29,2,65,8.9,,,,,,,,,,,3.98,2.11,,,,,,,,,,,6.08,2,0
320,2,07:03:14,2,58,8.8,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.60,2,0
321,1,07:03:22,2,56,9.2,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
322,1,07:03:27,2,58,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
323,1,07:03:32,2,61,9.8,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.65,2,0
324,2,07:03:36,2,50,9.2,,,,,,,,,,,2.70,1.47,,,,,,,,,,,4.17,2,0
325,2,07:03:38,2,51,8.1,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.59,2,0
326,2,07:03:39,2,51,9.2,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
327,1,07:03:43,2,60,8.7,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
328,1,07:05:13,2,57,10.4,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
329,2,07:05:41,2,60,9.1,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
330,1,07:05:53,2,55,11.5,,,,,,,,,,,3.86,3.07,,,,,,,,,,,6.93,3,0
331,2,07:06:04,2,57,9.5,,,,,,,,,,,2.76,1.55,,,,,,,,,,,4.32,2,0