veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:20,2,62,8.3,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
2,1,00:00:28,5,67,17.3,4.2,31.7,4.0,,,,,,,,13.50,13.85,13.68,16.71,16.11,,,,,,,,73.85,9,0
3,1,00:00:31,2,66,9.5,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.57,2,0
4,1,00:00:37,5,69,11.6,4.3,30.1,4.1,,,,,,,,13.19,16.97,16.37,17.04,17.78,,,,,,,,81.35,9,0
5,1,00:00:43,5,68,17.1,4.3,31.4,4.0,,,,,,,,12.37,9.33,9.07,4.59,4.40,,,,,,,,39.76,9,0
6,1,00:01:21,2,73,9.8,,,,,,,,,,,3.97,3.61,,,,,,,,,,,7.58,2,0
7,1,00:03:43,2,75,8.7,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
8,1,00:03:51,5,68,17.9,4.3,34.5,4.0,,,,,,,,12.57,16.85,16.53,17.88,16.30,,,,,,,,80.12,9,0
9,1,00:04:42,3,65,11.9,18.9,,,,,,,,,,3.71,3.83,2.00,,,,,,,,,,9.54,3,0
10,1,00:04:45,2,65,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
11,1,00:05:39,3,65,10.8,20.2,,,,,,,,,,3.40,3.94,2.35,,,,,,,,,,9.70,3,0
12,1,00:06:00,2,65,9.0,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
13,4,00:07:52,2,70,9.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,33
14,1,00:09:17,2,61,9.5,,,,,,,,,,,2.56,1.27,,,,,,,,,,,3.83,2,0
15,2,00:09:17,2,63,10.0,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.89,3,0
16,3,00:09:21,2,68,10.0,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0
17,1,00:10:29,2,78,9.6,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0
18,3,00:11:19,2,70,8.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
19,1,00:11:57,2,62,11.4,,,,,,,,,,,3.67,2.24,,,,,,,,,,,5.91,3,0
20,1,00:12:03,2,68,9.6,,,,,,,,,,,3.61,3.34,,,,,,,,,,,6.95,2,0
21,2,00:12:31,2,71,12.9,,,,,,,,,,,4.28,3.47,,,,,,,,,,,7.75,3,0
22,1,00:12:34,3,63,10.1,13.9,,,,,,,,,,3.05,2.89,1.21,,,,,,,,,,7.15,3,0
23,4,00:14:41,2,63,11.5,,,,,,,,,,,3.14,3.18,,,,,,,,,,,6.32,3,0
24,1,00:15:16,2,68,8.7,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0
25,1,00:18:38,2,63,9.5,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.69,2,0
26,4,00:19:27,2,67,10.2,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0
27,1,00:20:12,3,66,11.0,18.8,,,,,,,,,,3.10,3.46,1.79,,,,,,,,,,8.35,3,0
28,1,00:20:31,2,71,9.6,,,,,,,,,,,2.82,1.65,,,,,,,,,,,4.47,2,0
29,2,00:20:58,2,80,9.1,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
30,1,00:21:04,2,65,9.6,,,,,,,,,,,2.95,1.90,,,,,,,,,,,4.85,2,0
31,1,00:24:57,2,68,25.2,,,,,,,,,,,13.84,19.26,,,,,,,,,,,33.10,4,0
32,1,00:26:03,5,65,14.9,4.2,30.9,3.9,,,,,,,,12.41,16.53,15.84,18.76,19.35,,,,,,,,82.88,9,0
33,1,00:27:36,2,58,9.2,,,,,,,,,,,2.36,1.13,,,,,,,,,,,3.49,2,0
34,1,00:27:46,2,65,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.96,2,0
35,1,00:28:03,2,63,10.0,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,3,0
36,1,00:28:14,2,66,8.4,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
37,3,00:28:38,2,67,8.9,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
38,1,00:29:51,2,63,9.4,,,,,,,,,,,2.63,1.46,,,,,,,,,,,4.09,2,0
39,4,00:30:34,2,57,13.3,,,,,,,,,,,3.83,4.36,,,,,,,,,,,8.19,3,0
40,1,00:31:01,2,67,12.0,,,,,,,,,,,3.77,3.48,,,,,,,,,,,7.25,3,0
41,2,00:32:35,2,68,9.2,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
42,1,00:32:36,2,62,8.1,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
43,4,00:36:09,2,67,8.9,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
44,1,00:38:08,2,70,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.36,2,0
45,3,00:38:43,2,65,9.1,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0
46,2,00:40:18,2,71,8.8,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
47,1,00:40:23,3,63,11.0,19.0,,,,,,,,,,3.35,2.93,2.13,,,,,,,,,,8.41,3,0
48,4,00:41:04,2,63,8.7,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
49,3,00:41:39,2,80,11.7,,,,,,,,,,,1.66,1.60,,,,,,,,,,,3.26,3,0
50,1,00:43:15,2,72,8.5,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
51,1,00:43:19,2,58,11.5,,,,,,,,,,,3.51,4.04,,,,,,,,,,,7.54,3,0
52,1,00:45:10,2,56,8.3,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
53,1,00:45:45,3,65,12.0,18.2,,,,,,,,,,3.43,3.02,1.47,,,,,,,,,,7.93,3,0
54,1,00:46:00,2,72,12.1,,,,,,,,,,,3.43,2.11,,,,,,,,,,,5.54,3,0
55,1,00:48:32,2,65,11.0,,,,,,,,,,,3.57,2.91,,,,,,,,,,,6.48,3,0
56,1,00:48:41,2,57,9.2,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0
57,1,00:50:18,2,66,11.5,,,,,,,,,,,3.81,2.81,,,,,,,,,,,6.63,3,0
58,2,00:50:26,3,61,11.5,18.9,,,,,,,,,,3.44,4.54,2.38,,,,,,,,,,10.36,3,0
59,1,00:50:27,2,55,8.3,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
60,1,00:51:33,2,67,10.0,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0
62,1,00:54:00,2,58,10.0,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,3,0
63,1,00:54:30,3,55,11.5,16.9,,,,,,,,,,3.13,5.12,1.74,,,,,,,,,,9.99,3,0
64,1,00:56:03,5,67,19.6,4.2,34.1,4.1,,,,,,,,12.39,15.25,13.91,13.60,13.47,,,,,,,,68.62,9,0
65,1,00:58:56,2,75,8.8,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
66,2,00:58:58,2,73,11.8,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,3,0
67,1,00:58:58,2,73,11.7,,,,,,,,,,,3.76,2.34,,,,,,,,,,,6.10,3,0
68,1,00:59:00,2,65,8.5,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
69,1,00:59:03,2,75,8.7,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
70,1,01:02:19,5,63,15.3,4.3,33.7,4.0,,,,,,,,12.07,16.82,14.78,15.87,15.57,,,,,,,,75.12,9,0
71,4,01:02:22,5,65,19.0,4.4,34.6,4.1,,,,,,,,10.73,6.90,6.77,3.87,4.52,,,,,,,,32.80,9,0
74,4,01:06:42,5,23,2.5,0.8,5.1,2.4,,,,,,,,1.06,0.62,0.52,0.37,2.32,,,,,,,,4.90,14,33
75,1,01:06:54,2,67,8.6,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
76,4,01:09:56,2,65,9.2,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
77,4,01:10:23,2,80,8.5,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.78,2,0
78,4,01:11:39,2,70,9.2,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.29,2,0
79,1,01:12:49,5,67,17.1,4.3,27.9,10.2,,,,,,,,12.15,15.47,14.80,19.19,17.07,,,,,,,,78.69,16,0
80,1,01:16:06,5,68,15.1,4.2,39.0,4.0,,,,,,,,12.32,17.17,17.13,21.27,19.97,,,,,,,,87.86,9,0
81,3,01:18:50,5,65,11.6,4.4,30.0,4.1,,,,,,,,7.62,4.94,5.30,4.85,3.39,,,,,,,,26.11,9,0
82,3,01:19:08,5,64,19.6,4.2,30.4,4.0,,,,,,,,10.07,8.34,8.53,7.17,7.40,,,,,,,,41.50,9,0
83,2,01:20:06,2,74,10.2,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.55,3,0
84,4,01:20:10,5,64,14.7,4.3,31.6,4.1,,,,,,,,9.18,5.15,5.28,3.77,3.92,,,,,,,,27.31,9,0
85,1,01:20:10,2,60,7.9,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
86,4,01:20:26,5,63,13.9,4.3,31.3,4.1,,,,,,,,4.44,2.68,3.04,2.26,2.37,,,,,,,,14.79,9,0
87,4,01:26:41,2,47,9.7,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
88,1,01:26:44,2,63,9.1,,,,,,,,,,,2.33,1.15,,,,,,,,,,,3.48,2,0
89,1,01:26:49,2,66,11.6,,,,,,,,,,,3.96,3.77,,,,,,,,,,,7.72,3,0
90,1,01:26:51,2,67,9.5,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
91,4,01:27:39,2,68,13.3,,,,,,,,,,,3.17,5.07,,,,,,,,,,,8.24,3,0
92,1,01:28:44,5,65,18.3,4.3,31.0,10.1,,,,,,,,12.16,15.62,15.68,16.68,16.60,,,,,,,,76.75,16,0
93,1,01:29:50,2,68,9.5,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.87,2,0
94,2,01:29:52,2,66,8.8,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
95,3,01:30:43,5,74,14.2,4.3,30.8,4.0,,,,,,,,9.76,4.80,5.17,3.68,3.52,,,,,,,,26.93,9,0
96,3,01:31:48,5,70,14.3,4.1,29.6,4.2,,,,,,,,9.37,6.03,5.15,4.35,4.72,,,,,,,,29.62,9,34
97,1,01:36:53,2,63,10.0,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,3,0
98,1,01:36:58,2,62,9.7,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.33,2,0
99,1,01:41:03,2,58,8.8,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
100,2,01:42:05,3,62,10.5,11.1,,,,,,,,,,2.41,2.50,0.50,,,,,,,,,,5.42,3,0
101,3,01:43:40,2,65,8.4,,,,,,,,,,,1.04,0.94,,,,,,,,,,,1.99,2,0
103,4,01:52:42,2,61,9.0,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,2,0
105,1,01:55:12,2,60,11.2,,,,,,,,,,,3.29,2.02,,,,,,,,,,,5.31,3,0
106,1,01:58:24,5,70,15.5,4.2,29.8,4.0,,,,,,,,13.20,18.92,18.90,16.45,16.35,,,,,,,,83.83,9,0
107,1,02:04:13,3,65,13.3,19.7,,,,,,,,,,5.15,4.20,3.12,,,,,,,,,,12.47,3,0
108,1,02:04:16,2,65,9.3,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.84,2,0
109,1,02:05:17,2,57,10.1,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,3,0
110,1,02:05:38,2,70,10.3,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
111,1,02:07:54,3,62,11.6,19.8,,,,,,,,,,3.48,3.23,2.20,,,,,,,,,,8.91,3,0
112,4,02:13:26,2,70,9.4,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
113,2,02:20:57,2,74,9.6,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0
114,1,02:20:59,5,61,17.0,4.3,30.6,4.2,,,,,,,,12.68,16.68,15.91,15.27,14.78,,,,,,,,75.33,9,0
115,2,02:21:00,2,66,9.9,,,,,,,,,,,3.08,3.03,,,,,,,,,,,6.12,3,0
116,1,02:21:12,2,68,8.0,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
117,4,02:24:16,5,54,19.8,4.6,34.3,6.1,,,,,,,,11.13,15.50,14.88,14.90,15.44,,,,,,,,71.86,9,0
118,2,02:25:22,2,76,8.9,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
119,1,02:25:22,5,60,18.4,4.3,36.8,4.0,,,,,,,,12.33,6.68,6.57,4.82,4.69,,,,,,,,35.09,9,0
120,2,02:25:24,2,74,9.5,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0
122,1,02:25:26,3,63,11.2,11.2,,,,,,,,,,2.98,3.71,1.18,,,,,,,,,,7.86,3,0
123,1,02:26:05,2,63,21.3,,,,,,,,,,,10.69,14.36,,,,,,,,,,,25.05,5,0
124,1,02:27:43,2,71,13.2,,,,,,,,,,,4.02,4.96,,,,,,,,,,,8.98,3,0
125,3,02:33:13,5,62,17.2,4.3,31.2,4.1,,,,,,,,6.83,6.52,6.39,5.75,5.72,,,,,,,,31.22,9,0
128,1,02:34:06,3,57,10.9,19.2,,,,,,,,,,2.69,2.84,1.76,,,,,,,,,,7.30,3,0
129,4,02:34:46,2,67,8.7,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
130,3,02:36:15,2,65,13.2,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0
132,1,02:39:05,2,56,9.3,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.78,2,0
133,1,02:39:07,2,58,9.4,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.86,2,0
134,3,02:39:45,2,62,8.9,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,2,0
136,4,02:41:02,2,60,11.0,,,,,,,,,,,3.18,2.85,,,,,,,,,,,6.03,3,0
137,1,02:41:52,2,62,10.2,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.18,3,0
138,1,02:41:55,2,65,8.7,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
139,1,02:46:02,3,63,20.6,4.4,,,,,,,,,,11.98,5.05,5.70,,,,,,,,,,22.73,6,0
140,1,02:49:39,2,70,11.3,,,,,,,,,,,3.95,4.19,,,,,,,,,,,8.14,3,0
141,1,02:49:46,2,57,13.2,,,,,,,,,,,4.80,6.88,,,,,,,,,,,11.68,5,0
142,1,02:51:45,2,69,9.2,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
143,1,02:52:52,2,60,9.2,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.05,2,0
144,1,02:52:53,2,63,8.9,,,,,,,,,,,2.79,1.70,,,,,,,,,,,4.50,2,0
145,1,02:53:28,2,64,9.1,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0
146,1,02:56:15,2,55,8.7,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
147,4,02:56:52,2,63,13.0,,,,,,,,,,,3.85,2.95,,,,,,,,,,,6.79,3,0
148,1,02:57:15,2,66,10.9,,,,,,,,,,,2.80,1.68,,,,,,,,,,,4.48,3,0
149,3,02:57:22,5,64,13.9,4.3,28.9,4.0,,,,,,,,9.68,5.49,6.56,6.14,5.71,,,,,,,,33.59,9,0
150,1,02:57:33,2,66,11.7,,,,,,,,,,,4.01,2.90,,,,,,,,,,,6.92,3,0
151,1,03:02:13,2,71,8.4,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
152,1,03:02:16,3,65,9.4,20.5,,,,,,,,,,2.92,3.31,3.03,,,,,,,,,,9.26,2,0
153,4,03:02:27,4,69,13.3,23.9,3.0,,,,,,,,,4.31,5.23,4.53,4.22,,,,,,,,,18.29,3,0
154,1,03:03:03,5,71,19.3,4.2,29.2,4.0,,,,,,,,11.99,16.80,17.22,16.38,16.10,,,,,,,,78.50,9,0
155,1,03:03:08,2,75,8.9,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
156,1,03:04:37,2,59,9.1,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
157,1,03:04:40,2,61,8.7,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.00,2,0
158,1,03:04:44,2,66,10.9,,,,,,,,,,,3.41,3.57,,,,,,,,,,,6.98,3,0
159,3,03:09:27,2,64,8.7,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,2,0
161,1,03:14:07,2,66,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.42,2,0
162,3,03:14:44,2,62,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.71,2,0
163,4,03:14:55,2,63,14.6,,,,,,,,,,,4.90,3.64,,,,,,,,,,,8.55,5,0
164,1,03:15:04,5,54,13.5,21.1,10.0,21.9,,,,,,,,11.52,19.28,15.68,17.45,13.23,,,,,,,,77.16,11,0
165,1,03:17:30,5,60,13.8,4.4,31.6,4.1,,,,,,,,12.46,17.32,17.34,18.33,18.10,,,,,,,,83.56,9,0
166,2,03:17:37,2,70,10.7,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
167,2,03:17:38,2,68,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0
168,1,03:17:39,5,60,14.7,4.2,31.6,4.0,,,,,,,,13.27,17.15,16.59,18.45,18.79,,,,,,,,84.26,9,0
169,2,03:17:44,2,72,9.1,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
170,1,03:17:46,2,63,11.4,,,,,,,,,,,3.63,3.74,,,,,,,,,,,7.37,3,0
171,1,03:18:54,2,71,8.9,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
172,1,03:19:53,2,71,11.5,,,,,,,,,,,3.50,3.96,,,,,,,,,,,7.46,3,0
173,4,03:21:06,2,59,8.6,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0
174,1,03:21:48,5,67,11.3,4.4,34.2,4.1,,,,,,,,11.31,10.09,10.63,9.06,8.71,,,,,,,,49.80,9,34
175,3,03:24:20,2,60,9.6,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,0
177,1,03:24:48,2,58,9.4,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.01,2,0
179,1,03:31:24,2,47,9.6,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.94,2,0
180,4,03:31:46,5,65,13.3,4.4,29.7,4.1,,,,,,,,10.29,16.58,16.45,15.65,15.41,,,,,,,,74.38,9,0
181,3,03:32:48,5,66,14.0,5.0,29.0,5.0,,,,,,,,11.60,14.33,14.29,16.48,17.81,,,,,,,,74.52,9,0
182,3,03:33:15,2,61,8.9,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
183,1,03:33:37,5,62,13.2,4.3,37.6,4.1,,,,,,,,11.36,10.55,11.31,8.71,8.07,,,,,,,,50.00,9,0
184,4,03:33:42,3,51,11.7,14.6,,,,,,,,,,3.08,3.45,2.12,,,,,,,,,,8.65,3,0
185,3,03:34:28,2,59,9.3,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,2,0
186,4,03:34:34,4,56,13.1,17.5,2.8,,,,,,,,,3.54,4.55,3.54,3.78,,,,,,,,,15.42,3,0
187,1,03:36:13,2,58,9.5,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
188,4,03:36:50,2,68,8.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
189,1,03:37:13,5,62,13.1,21.1,9.5,22.1,,,,,,,,9.46,12.97,9.65,12.83,10.70,,,,,,,,55.61,11,34
190,4,03:37:59,5,65,14.5,4.3,26.8,10.1,,,,,,,,8.98,15.65,15.04,16.72,17.10,,,,,,,,73.50,16,0
191,1,03:38:50,5,70,14.1,4.2,29.6,4.2,,,,,,,,12.50,17.33,16.76,16.32,17.97,,,,,,,,80.89,9,0
192,1,03:39:01,5,74,14.2,4.3,31.0,4.1,,,,,,,,13.36,16.10,16.04,17.09,18.04,,,,,,,,80.61,9,0
193,4,03:39:09,5,62,16.1,4.4,32.2,4.0,,,,,,,,11.75,16.81,15.53,17.14,14.63,,,,,,,,75.85,9,0
194,4,03:39:28,2,71,9.2,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
195,3,03:40:15,2,57,10.7,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.51,3,0
196,3,03:42:07,5,66,19.8,4.3,31.6,4.0,,,,,,,,11.94,14.06,14.87,14.73,13.88,,,,,,,,69.47,9,0
197,3,03:42:19,5,75,15.5,4.3,29.6,4.0,,,,,,,,9.36,5.46,5.68,5.10,3.91,,,,,,,,29.51,9,34
198,1,03:45:56,4,65,11.5,19.5,2.8,,,,,,,,,3.13,3.24,2.25,1.72,,,,,,,,,10.33,3,0
199,1,03:45:58,2,64,9.3,,,,,,,,,,,2.65,1.47,,,,,,,,,,,4.12,2,0
200,1,03:45:59,2,63,9.8,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,2,0
201,4,03:46:58,2,68,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
202,2,03:48:36,2,84,10.1,,,,,,,,,,,2.54,2.78,,,,,,,,,,,5.32,3,0
203,1,03:48:38,2,75,8.8,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
204,1,03:50:43,5,68,17.7,4.3,36.0,4.0,,,,,,,,12.88,15.41,15.44,16.57,17.38,,,,,,,,77.68,9,0
205,1,03:52:05,2,59,9.3,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,2,0
206,1,03:52:41,5,69,11.6,4.2,30.6,4.0,,,,,,,,11.80,13.60,13.00,12.78,11.67,,,,,,,,62.85,9,0
207,1,03:59:53,2,68,8.9,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,2,0
208,1,03:59:55,2,63,8.7,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
209,1,04:00:23,2,68,11.1,,,,,,,,,,,3.50,3.50,,,,,,,,,,,7.01,3,0
210,1,04:02:40,2,66,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
211,4,04:04:48,2,66,8.5,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0
212,4,04:05:10,5,67,15.2,4.3,31.2,4.1,,,,,,,,10.02,8.02,7.43,6.80,6.78,,,,,,,,39.04,9,0
213,1,04:05:38,2,67,9.9,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,3,0
214,1,04:05:40,5,64,17.9,4.3,30.6,10.1,,,,,,,,12.77,15.83,15.95,15.91,15.10,,,,,,,,75.55,16,0
215,3,04:12:24,2,55,7.9,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0
216,1,04:13:20,5,63,13.2,4.3,29.7,4.0,,,,,,,,13.03,17.09,16.14,16.96,17.90,,,,,,,,81.12,9,0
217,4,04:17:17,5,61,15.6,4.4,36.5,4.1,,,,,,,,12.29,16.08,15.25,16.06,16.17,,,,,,,,75.86,9,0
218,1,04:17:54,2,58,9.6,,,,,,,,,,,3.18,3.33,,,,,,,,,,,6.51,2,0
219,1,04:17:55,2,58,9.5,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.48,2,0
220,1,04:18:05,2,59,13.2,,,,,,,,,,,4.46,2.81,,,,,,,,,,,7.27,3,0
221,4,04:21:45,2,47,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
222,1,04:22:01,5,69,11.4,4.4,30.3,4.0,,,,,,,,11.20,10.52,8.89,9.29,10.93,,,,,,,,50.85,9,0
224,3,04:22:41,2,55,9.0,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.55,2,0
225,1,04:23:01,2,64,10.1,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.16,3,0
226,1,04:23:07,2,65,9.4,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,0
227,1,04:23:14,2,63,11.9,,,,,,,,,,,3.38,2.36,,,,,,,,,,,5.74,3,0
228,4,04:26:54,2,55,9.4,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.34,2,0
229,4,04:27:30,2,80,9.4,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
230,4,04:27:42,3,70,11.3,15.8,,,,,,,,,,3.38,2.49,3.12,,,,,,,,,,8.99,3,0
231,4,04:27:58,2,60,11.2,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,3,0
232,3,04:28:53,2,67,9.5,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.03,2,0
233,4,04:29:06,5,63,14.9,4.4,35.4,4.1,,,,,,,,11.13,13.04,11.77,11.79,11.87,,,,,,,,59.59,9,0
234,1,04:29:44,3,59,10.5,18.3,,,,,,,,,,2.66,2.07,0.98,,,,,,,,,,5.71,3,0
235,1,04:29:52,3,57,11.9,18.0,,,,,,,,,,3.61,2.93,1.19,,,,,,,,,,7.73,3,0
236,2,04:29:52,5,63,14.4,4.4,29.3,4.2,,,,,,,,12.90,14.82,14.78,16.93,13.46,,,,,,,,72.88,9,0
237,3,04:30:07,6,68,17.2,4.5,33.2,4.0,4.1,,,,,,,13.37,12.07,12.39,8.73,9.82,9.48,,,,,,,65.85,10,0
238,4,04:30:09,5,63,13.1,4.3,27.2,3.9,,,,,,,,8.88,4.61,4.40,3.19,3.44,,,,,,,,24.53,9,0
239,1,04:32:08,3,63,18.0,15.9,,,,,,,,,,7.56,7.18,3.26,,,,,,,,,,18.00,8,0
240,1,04:33:13,5,66,17.1,4.3,28.9,10.1,,,,,,,,11.79,13.89,13.40,13.09,12.78,,,,,,,,64.94,16,0
241,1,04:33:26,5,73,15.0,4.4,33.0,4.0,,,,,,,,12.37,16.96,16.65,17.18,15.13,,,,,,,,78.30,9,0
242,1,04:34:15,2,69,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
243,3,04:34:50,2,70,9.2,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.74,2,0
244,4,04:36:38,2,62,9.4,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
245,4,04:36:44,5,55,16.0,4.3,30.3,4.0,,,,,,,,9.75,17.20,18.27,16.83,17.57,,,,,,,,79.62,9,0
246,3,04:40:16,2,73,8.7,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,2,0
248,1,04:40:18,2,67,9.3,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.72,2,0
249,1,04:42:02,3,65,15.5,4.6,,,,,,,,,,9.89,6.16,5.64,,,,,,,,,,21.68,6,0
250,2,04:42:04,3,64,14.2,18.4,,,,,,,,,,3.91,3.93,0.83,,,,,,,,,,8.68,8,0
251,1,04:42:08,3,66,12.0,19.4,,,,,,,,,,3.47,3.41,2.23,,,,,,,,,,9.12,3,0
252,1,04:42:14,2,69,10.0,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.78,3,0
253,1,04:42:25,3,68,13.1,23.1,,,,,,,,,,4.51,3.70,2.38,,,,,,,,,,10.58,3,0
254,1,04:42:56,2,72,21.5,,,,,,,,,,,13.12,15.82,,,,,,,,,,,28.94,5,0
255,3,04:44:17,5,65,18.1,4.3,31.8,3.8,,,,,,,,11.71,16.91,16.77,13.23,14.22,,,,,,,,72.83,9,0
256,1,04:45:45,6,73,14.3,4.2,13.4,4.3,4.5,,,,,,,11.53,13.56,13.88,7.21,19.94,16.37,,,,,,,82.49,10,0
257,4,04:47:17,5,64,12.3,4.3,21.5,4.4,,,,,,,,8.96,4.83,4.86,4.35,3.91,,,,,,,,26.91,9,0
258,4,04:47:33,2,68,13.2,,,,,,,,,,,3.78,2.79,,,,,,,,,,,6.57,3,0
259,1,04:48:53,5,63,14.3,4.3,28.3,4.1,,,,,,,,13.95,17.08,17.08,17.30,17.56,,,,,,,,82.97,9,0
260,2,04:48:54,2,76,9.5,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0
261,4,04:49:16,2,62,10.2,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.41,3,0
262,4,04:51:17,2,78,13.4,,,,,,,,,,,3.88,2.64,,,,,,,,,,,6.52,3,0
263,1,04:51:33,2,68,10.0,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
265,3,04:54:01,5,62,16.2,4.3,27.8,3.8,,,,,,,,9.31,9.73,10.00,12.34,12.42,,,,,,,,53.80,9,0
266,3,04:54:14,2,81,9.6,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.57,2,0
268,1,04:55:14,2,68,8.7,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.86,2,0
271,1,04:55:18,2,58,21.3,,,,,,,,,,,12.07,18.83,,,,,,,,,,,30.90,5,0
272,3,04:55:22,5,72,15.6,4.3,29.5,10.2,,,,,,,,9.59,5.93,6.49,6.12,5.95,,,,,,,,34.07,16,34
273,3,04:56:10,2,75,8.6,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
274,4,04:56:41,2,69,10.0,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
275,1,04:57:18,6,63,16.3,4.3,16.8,4.1,4.3,,,,,,,10.90,16.78,15.99,4.83,16.60,15.75,,,,,,,80.85,10,0
276,1,04:57:36,5,67,14.3,4.3,30.9,4.0,,,,,,,,13.15,17.43,15.95,16.71,18.16,,,,,,,,81.39,9,0
277,1,04:57:42,2,68,8.8,,,,,,,,,,,2.63,2.70,,,,,,,,,,,5.33,2,0
278,3,04:57:45,2,67,9.2,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
279,3,04:57:55,2,73,8.5,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
280,4,05:01:08,2,68,10.1,,,,,,,,,,,2.37,2.42,,,,,,,,,,,4.78,3,0
281,2,05:01:56,2,63,8.7,,,,,,,,,,,1.93,2.03,,,,,,,,,,,3.96,2,0
282,1,05:01:57,5,62,16.4,4.3,28.8,4.0,,,,,,,,12.72,16.85,17.16,17.26,16.13,,,,,,,,80.11,9,0
283,1,05:02:31,2,73,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
284,1,05:03:38,2,62,8.9,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0
285,4,05:04:03,5,61,15.6,4.2,29.5,10.2,,,,,,,,9.05,5.62,5.26,5.03,4.40,,,,,,,,29.36,16,0
286,3,05:04:10,2,76,8.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
287,4,05:04:35,2,66,9.1,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
288,1,05:05:15,3,61,11.6,17.0,,,,,,,,,,3.21,2.67,1.45,,,,,,,,,,7.33,3,0
289,4,05:06:10,2,64,9.7,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.48,2,0
290,4,05:06:14,2,70,8.5,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
291,4,05:06:59,2,67,8.6,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.59,2,0
292,3,05:07:11,2,70,9.2,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,2,0
293,1,05:07:44,2,71,11.0,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
294,1,05:07:50,4,57,12.5,21.2,3.6,,,,,,,,,8.87,7.03,7.08,6.19,,,,,,,,,29.17,8,0
295,1,05:08:05,2,58,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
296,4,05:08:15,2,66,11.9,,,,,,,,,,,3.28,2.03,,,,,,,,,,,5.31,3,0
297,4,05:08:24,2,62,9.0,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
298,1,05:08:53,2,65,8.5,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
299,4,05:09:19,2,59,11.3,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
301,4,05:10:41,2,51,9.1,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0
302,4,05:11:00,2,71,12.0,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0
303,4,05:11:19,3,68,9.5,20.1,,,,,,,,,,2.34,2.65,1.84,,,,,,,,,,6.83,2,0
304,1,05:11:21,5,65,15.4,4.2,34.6,4.0,,,,,,,,12.67,7.76,7.12,6.46,5.45,,,,,,,,39.46,9,0
305,3,05:11:28,2,73,11.6,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
306,1,05:11:35,2,66,13.3,,,,,,,,,,,4.26,2.82,,,,,,,,,,,7.07,3,0
307,3,05:11:37,2,67,10.6,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.16,3,0
308,4,05:11:40,2,68,12.1,,,,,,,,,,,3.27,2.15,,,,,,,,,,,5.41,3,0
309,3,05:11:46,2,65,8.8,,,,,,,,,,,1.24,1.18,,,,,,,,,,,2.42,2,0
311,3,05:12:08,2,65,13.4,,,,,,,,,,,4.82,3.65,,,,,,,,,,,8.47,3,0
312,3,05:12:23,2,63,12.1,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
313,1,05:12:42,2,63,8.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
314,1,05:12:46,2,58,12.1,,,,,,,,,,,3.84,2.75,,,,,,,,,,,6.58,3,0
315,3,05:12:47,2,65,9.3,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
316,3,05:13:02,2,65,8.2,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
317,3,05:13:42,5,66,13.4,4.3,27.3,4.0,,,,,,,,9.47,5.20,6.45,4.25,4.41,,,,,,,,29.78,9,0
318,1,05:14:37,5,68,18.8,4.2,29.5,4.0,,,,,,,,13.59,19.29,19.28,17.45,17.95,,,,,,,,87.57,9,0
319,1,05:14:40,2,71,9.8,,,,,,,,,,,3.13,1.97,,,,,,,,,,,5.10,3,0
320,3,05:14:54,2,66,13.2,,,,,,,,,,,5.15,3.39,,,,,,,,,,,8.55,3,0
321,1,05:15:55,2,70,9.0,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
322,1,05:16:21,2,70,17.8,,,,,,,,,,,7.99,10.68,,,,,,,,,,,18.68,5,0
323,4,05:16:21,2,58,11.7,,,,,,,,,,,3.43,2.80,,,,,,,,,,,6.23,3,0
324,1,05:16:25,2,60,9.2,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0
325,1,05:16:31,2,73,9.1,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.31,2,0
326,3,05:17:04,2,68,13.3,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.28,3,0
327,3,05:17:16,2,68,11.5,,,,,,,,,,,3.77,5.46,,,,,,,,,,,9.23,3,0
328,4,05:17:58,2,76,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
329,4,05:18:08,2,75,8.7,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
330,3,05:18:08,2,65,11.1,,,,,,,,,,,3.21,3.00,,,,,,,,,,,6.21,3,0
331,3,05:18:17,5,62,15.7,4.3,29.6,10.3,,,,,,,,10.12,6.78,6.90,7.71,6.53,,,,,,,,38.05,16,34
332,1,05:18:47,2,61,9.4,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
333,1,05:19:38,2,73,9.4,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
334,1,05:19:39,2,70,8.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
335,1,05:19:47,2,69,8.3,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.96,2,0
336,1,05:21:06,2,61,9.0,,,,,,,,,,,2.51,1.22,,,,,,,,,,,3.73,2,0
337,1,05:21:08,2,73,12.9,,,,,,,,,,,4.10,2.76,,,,,,,,,,,6.85,3,0
338,1,05:21:22,2,71,8.9,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
339,4,05:21:25,5,60,11.6,4.3,31.2,4.1,,,,,,,,10.25,11.65,11.42,10.00,8.06,,,,,,,,51.38,9,34
340,4,05:22:01,2,70,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0
341,1,05:22:05,5,66,17.6,4.3,30.2,4.0,,,,,,,,10.67,18.90,17.83,20.99,21.49,,,,,,,,89.89,9,0
342,1,05:22:15,2,64,8.9,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
343,1,05:23:21,3,60,11.6,20.2,,,,,,,,,,3.06,3.17,1.72,,,,,,,,,,7.95,3,0
344,1,05:23:26,2,72,9.0,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.41,2,0
345,3,05:24:36,2,66,9.2,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0
346,4,05:25:01,2,60,13.7,,,,,,,,,,,4.17,7.67,,,,,,,,,,,11.84,5,0
347,3,05:26:05,2,75,9.0,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
348,1,05:26:22,2,73,9.4,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
349,4,05:28:57,2,59,8.8,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.95,2,0
350,4,05:29:01,2,62,11.3,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.33,3,0
351,3,05:29:06,2,62,8.8,,,,,,,,,,,0.84,0.49,,,,,,,,,,,1.34,2,0
353,1,05:29:10,5,66,15.0,4.1,30.6,4.0,,,,,,,,13.16,17.20,16.83,17.90,17.63,,,,,,,,82.72,9,0
354,1,05:29:11,2,67,9.5,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.03,2,0
355,4,05:29:27,2,64,11.2,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.72,3,0
356,1,05:29:48,2,71,9.0,,,,,,,,,,,2.55,1.22,,,,,,,,,,,3.77,2,0